createdAt,value
2017-03-22T00:00:52.896Z,0
2017-03-22T00:01:52.408Z,0
2017-03-22T00:02:52.629Z,0
2017-03-22T00:03:52.957Z,0
2017-03-22T00:04:52.336Z,0
2017-03-22T00:05:52.380Z,0
2017-03-22T00:06:52.991Z,0
2017-03-22T00:07:53.004Z,0
2017-03-22T00:08:53.032Z,0
2017-03-22T00:09:53.038Z,0
2017-03-22T00:10:53.061Z,0
2017-03-22T00:11:53.078Z,0
2017-03-22T00:12:53.091Z,0
2017-03-22T00:13:53.113Z,0
2017-03-22T00:14:53.120Z,0
2017-03-22T00:15:53.128Z,0
2017-03-22T00:16:53.150Z,0
2017-03-22T00:17:53.168Z,0
2017-03-22T00:18:53.191Z,0
2017-03-22T00:19:53.198Z,0
2017-03-22T00:20:53.213Z,0
2017-03-22T00:21:53.241Z,0
2017-03-22T00:22:53.257Z,0
2017-03-22T00:23:53.273Z,0
2017-03-22T00:24:53.306Z,0
2017-03-22T00:25:53.289Z,0
2017-03-22T00:26:53.002Z,0
2017-03-22T00:27:53.017Z,0
2017-03-22T00:28:53.034Z,0
2017-03-22T00:29:53.361Z,0
2017-03-22T00:30:53.374Z,0
2017-03-22T00:31:53.389Z,0
2017-03-22T00:32:53.412Z,0
2017-03-22T00:33:53.429Z,0
2017-03-22T00:34:53.437Z,0
2017-03-22T00:35:53.445Z,0
2017-03-22T00:36:53.468Z,0
2017-03-22T00:37:53.488Z,0
2017-03-22T00:38:53.509Z,0
2017-03-22T00:39:53.552Z,0
2017-03-22T00:40:53.537Z,0
2017-03-22T00:41:53.544Z,0
2017-03-22T00:42:53.574Z,0
2017-03-22T00:43:53.605Z,0
2017-03-22T00:44:53.596Z,0
2017-03-22T00:45:53.604Z,0
2017-03-22T00:46:53.626Z,0
2017-03-22T00:47:53.650Z,0
2017-03-22T00:48:53.668Z,0
2017-03-22T00:49:53.678Z,0
2017-03-22T00:50:53.679Z,0
2017-03-22T00:51:53.705Z,0
2017-03-22T00:52:53.728Z,0
2017-03-22T00:53:53.736Z,0
2017-03-22T00:54:53.755Z,0
2017-03-22T00:55:53.765Z,0
2017-03-22T00:56:53.458Z,0
2017-03-22T00:57:53.499Z,0
2017-03-22T00:58:53.510Z,0
2017-03-22T00:59:53.828Z,0
2017-03-22T01:00:53.849Z,0
2017-03-22T01:01:53.551Z,0
2017-03-22T01:02:53.887Z,0
2017-03-22T01:03:53.889Z,0
2017-03-22T01:04:54.133Z,0
2017-03-22T01:05:53.925Z,0
2017-03-22T01:06:54.036Z,0
2017-03-22T01:07:53.958Z,0
2017-03-22T01:08:53.972Z,0
2017-03-22T01:09:53.986Z,0
2017-03-22T01:10:53.691Z,0
2017-03-22T01:11:54.014Z,0
2017-03-22T01:12:54.041Z,0
2017-03-22T01:13:54.075Z,0
2017-03-22T01:14:54.065Z,0
2017-03-22T01:15:54.087Z,0
2017-03-22T01:16:53.778Z,0
2017-03-22T01:17:54.124Z,0
2017-03-22T01:18:53.826Z,0
2017-03-22T01:19:54.142Z,0
2017-03-22T01:20:53.839Z,0
2017-03-22T01:21:53.861Z,0
2017-03-22T01:22:53.883Z,0
2017-03-22T01:23:54.219Z,0
2017-03-22T01:24:54.323Z,0
2017-03-22T01:25:54.321Z,0
2017-03-22T01:26:54.374Z,0
2017-03-22T01:27:54.345Z,0
2017-03-22T01:28:54.343Z,0
2017-03-22T01:29:54.358Z,0
2017-03-22T01:30:54.360Z,0
2017-03-22T01:31:54.374Z,0
2017-03-22T01:32:54.354Z,0
2017-03-22T01:33:54.368Z,0
2017-03-22T01:34:54.381Z,0
2017-03-22T01:35:54.382Z,0
2017-03-22T01:36:54.405Z,0
2017-03-22T01:37:54.428Z,0
2017-03-22T01:38:54.446Z,0
2017-03-22T01:39:54.452Z,0
2017-03-22T01:40:54.507Z,0
2017-03-22T01:41:54.493Z,0
2017-03-22T01:42:54.504Z,0
2017-03-22T01:43:54.518Z,0
2017-03-22T01:44:54.219Z,0
2017-03-22T01:45:54.702Z,0
2017-03-22T01:46:54.565Z,0
2017-03-22T01:47:54.584Z,0
2017-03-22T01:48:54.641Z,0
2017-03-22T01:49:54.617Z,0
2017-03-22T01:50:54.313Z,0
2017-03-22T01:51:54.323Z,0
2017-03-22T01:52:54.660Z,0
2017-03-22T01:53:54.773Z,0
2017-03-22T01:54:54.695Z,0
2017-03-22T01:55:54.699Z,0
2017-03-22T01:56:54.723Z,0
2017-03-22T01:57:54.739Z,0
2017-03-22T01:58:54.744Z,0
2017-03-22T01:59:54.771Z,0
2017-03-22T02:00:54.786Z,0
2017-03-22T02:01:54.792Z,0
2017-03-22T02:02:54.821Z,0
2017-03-22T02:03:54.830Z,0
2017-03-22T02:04:54.847Z,0
2017-03-22T02:05:54.857Z,0
2017-03-22T02:06:54.876Z,0
2017-03-22T02:07:54.892Z,0
2017-03-22T02:08:54.590Z,0
2017-03-22T02:09:55.179Z,0
2017-03-22T02:10:54.923Z,0
2017-03-22T02:11:54.951Z,0
2017-03-22T02:12:54.972Z,0
2017-03-22T02:13:54.995Z,0
2017-03-22T02:14:55.002Z,0
2017-03-22T02:15:55.014Z,0
2017-03-22T02:16:55.023Z,0
2017-03-22T02:17:55.056Z,0
2017-03-22T02:18:55.059Z,0
2017-03-22T02:19:54.764Z,0
2017-03-22T02:20:55.090Z,0
2017-03-22T02:21:55.107Z,0
2017-03-22T02:22:55.125Z,0
2017-03-22T02:23:55.141Z,0
2017-03-22T02:24:55.155Z,0
2017-03-22T02:25:55.158Z,0
2017-03-22T02:26:55.185Z,0
2017-03-22T02:27:55.208Z,0
2017-03-22T02:28:55.213Z,0
2017-03-22T02:29:55.237Z,0
2017-03-22T02:30:54.978Z,0
2017-03-22T02:31:54.946Z,0
2017-03-22T02:32:54.964Z,0
2017-03-22T02:33:54.977Z,0
2017-03-22T02:34:54.994Z,0
2017-03-22T02:35:55.009Z,0
2017-03-22T02:36:55.049Z,0
2017-03-22T02:37:55.348Z,0
2017-03-22T02:38:55.057Z,0
2017-03-22T02:39:55.072Z,0
2017-03-22T02:40:54.771Z,0
2017-03-22T02:41:55.110Z,0
2017-03-22T02:42:55.115Z,0
2017-03-22T02:43:55.135Z,0
2017-03-22T02:44:55.149Z,0
2017-03-22T02:45:55.161Z,0
2017-03-22T02:46:55.483Z,0
2017-03-22T02:47:55.510Z,0
2017-03-22T02:48:55.533Z,0
2017-03-22T02:49:55.226Z,0
2017-03-22T02:50:55.548Z,0
2017-03-22T02:51:55.576Z,0
2017-03-22T02:52:55.585Z,0
2017-03-22T02:53:55.595Z,0
2017-03-22T02:54:55.615Z,0
2017-03-22T02:55:55.623Z,0
2017-03-22T02:56:55.329Z,0
2017-03-22T02:57:55.665Z,0
2017-03-22T02:58:55.359Z,0
2017-03-22T02:59:55.386Z,0
2017-03-22T03:00:55.740Z,0
2017-03-22T03:01:55.750Z,0
2017-03-22T03:02:55.108Z,0
2017-03-22T03:03:55.119Z,0
2017-03-22T03:04:55.769Z,0
2017-03-22T03:05:55.776Z,0
2017-03-22T03:06:55.786Z,0
2017-03-22T03:07:55.513Z,0
2017-03-22T03:08:55.208Z,0
2017-03-22T03:09:55.963Z,0
2017-03-22T03:10:55.969Z,0
2017-03-22T03:11:55.895Z,0
2017-03-22T03:12:55.710Z,0
2017-03-22T03:13:56.038Z,0
2017-03-22T03:14:56.056Z,0
2017-03-22T03:15:56.025Z,0
2017-03-22T03:16:56.049Z,0
2017-03-22T03:17:56.204Z,0
2017-03-22T03:18:56.257Z,0
2017-03-22T03:19:56.217Z,0
2017-03-22T03:20:56.224Z,0
2017-03-22T03:21:56.231Z,0
2017-03-22T03:22:56.247Z,0
2017-03-22T03:23:56.250Z,0
2017-03-22T03:24:56.257Z,0
2017-03-22T03:25:56.165Z,0
2017-03-22T03:26:56.309Z,0
2017-03-22T03:27:56.306Z,0
2017-03-22T03:28:56.319Z,0
2017-03-22T03:29:56.333Z,0
2017-03-22T03:30:56.341Z,0
2017-03-22T03:31:56.348Z,0
2017-03-22T03:32:56.348Z,0
2017-03-22T03:33:56.324Z,0
2017-03-22T03:34:56.366Z,0
2017-03-22T03:35:56.068Z,0
2017-03-22T03:36:56.384Z,0
2017-03-22T03:37:56.072Z,0
2017-03-22T03:38:56.357Z,0
2017-03-22T03:39:56.365Z,0
2017-03-22T03:40:56.370Z,0
2017-03-22T03:41:56.163Z,0
2017-03-22T03:42:56.380Z,0
2017-03-22T03:43:56.431Z,0
2017-03-22T03:44:56.395Z,0
2017-03-22T03:45:56.400Z,0
2017-03-22T03:46:56.413Z,0
2017-03-22T03:47:56.423Z,0
2017-03-22T03:48:56.430Z,0
2017-03-22T03:49:56.445Z,0
2017-03-22T03:50:56.480Z,0
2017-03-22T03:51:56.519Z,0
2017-03-22T03:52:56.504Z,0
2017-03-22T03:53:56.767Z,0
2017-03-22T03:54:56.929Z,0
2017-03-22T03:55:56.534Z,0
2017-03-22T03:56:56.312Z,0
2017-03-22T03:57:56.563Z,0
2017-03-22T03:58:56.578Z,0
2017-03-22T03:59:56.588Z,0
2017-03-22T04:00:56.598Z,0
2017-03-22T04:01:56.377Z,0
2017-03-22T04:02:56.631Z,0
2017-03-22T04:03:56.651Z,0
2017-03-22T04:04:56.674Z,0
2017-03-22T04:05:56.675Z,0
2017-03-22T04:06:56.699Z,0
2017-03-22T04:07:56.713Z,0
2017-03-22T04:08:56.770Z,0
2017-03-22T04:09:56.749Z,0
2017-03-22T04:10:56.335Z,0
2017-03-22T04:11:56.465Z,0
2017-03-22T04:12:56.782Z,0
2017-03-22T04:13:56.809Z,0
2017-03-22T04:14:56.827Z,0
2017-03-22T04:15:56.828Z,0
2017-03-22T04:16:56.845Z,0
2017-03-22T04:17:56.869Z,0
2017-03-22T04:18:56.879Z,0
2017-03-22T04:19:56.887Z,0
2017-03-22T04:20:56.901Z,0
2017-03-22T04:21:56.911Z,0
2017-03-22T04:22:56.929Z,0
2017-03-22T04:23:56.946Z,0
2017-03-22T04:24:57.016Z,0
2017-03-22T04:25:56.978Z,0
2017-03-22T04:26:56.994Z,0
2017-03-22T04:27:57.018Z,0
2017-03-22T04:28:57.026Z,0
2017-03-22T04:29:57.040Z,0
2017-03-22T04:30:57.054Z,0
2017-03-22T04:31:57.071Z,0
2017-03-22T04:32:57.076Z,0
2017-03-22T04:33:56.790Z,0
2017-03-22T04:34:56.802Z,0
2017-03-22T04:35:56.840Z,0
2017-03-22T04:36:56.818Z,0
2017-03-22T04:37:57.176Z,0
2017-03-22T04:38:57.178Z,0
2017-03-22T04:39:57.189Z,0
2017-03-22T04:40:57.191Z,0
2017-03-22T04:41:57.210Z,0
2017-03-22T04:42:56.919Z,0
2017-03-22T04:43:57.251Z,0
2017-03-22T04:44:57.267Z,0
2017-03-22T04:45:57.266Z,0
2017-03-22T04:46:57.285Z,0
2017-03-22T04:47:57.304Z,0
2017-03-22T04:48:57.326Z,0
2017-03-22T04:49:57.328Z,0
2017-03-22T04:50:57.329Z,0
2017-03-22T04:51:57.354Z,0
2017-03-22T04:52:57.374Z,0
2017-03-22T04:53:57.385Z,0
2017-03-22T04:54:57.117Z,0
2017-03-22T04:55:57.411Z,0
2017-03-22T04:56:56.823Z,0
2017-03-22T04:57:57.200Z,0
2017-03-22T04:58:57.534Z,0
2017-03-22T04:59:57.496Z,0
2017-03-22T05:00:57.486Z,0
2017-03-22T05:01:57.502Z,0
2017-03-22T05:02:57.525Z,0
2017-03-22T05:03:57.533Z,0
2017-03-22T05:04:57.555Z,0
2017-03-22T05:05:57.571Z,0
2017-03-22T05:06:57.572Z,0
2017-03-22T05:07:57.597Z,0
2017-03-22T05:08:57.615Z,0
2017-03-22T05:09:57.619Z,0
2017-03-22T05:10:57.322Z,0
2017-03-22T05:11:57.655Z,0
2017-03-22T05:12:57.678Z,0
2017-03-22T05:13:57.373Z,0
2017-03-22T05:14:57.068Z,0
2017-03-22T05:15:57.707Z,0
2017-03-22T05:16:57.401Z,0
2017-03-22T05:17:57.777Z,0
2017-03-22T05:18:57.764Z,0
2017-03-22T05:19:57.782Z,0
2017-03-22T05:20:57.782Z,0
2017-03-22T05:21:57.800Z,0
2017-03-22T05:22:57.499Z,0
2017-03-22T05:23:57.679Z,0
2017-03-22T05:24:57.850Z,0
2017-03-22T05:25:57.548Z,0
2017-03-22T05:26:57.549Z,0
2017-03-22T05:27:57.576Z,0
2017-03-22T05:28:57.583Z,0
2017-03-22T05:29:57.598Z,0
2017-03-22T05:30:57.653Z,0
2017-03-22T05:31:57.636Z,0
2017-03-22T05:32:58.058Z,0
2017-03-22T05:33:57.662Z,0
2017-03-22T05:34:58.072Z,0
2017-03-22T05:35:57.682Z,0
2017-03-22T05:36:58.083Z,0
2017-03-22T05:37:58.088Z,0
2017-03-22T05:38:57.782Z,0
2017-03-22T05:39:58.161Z,0
2017-03-22T05:40:57.778Z,0
2017-03-22T05:41:57.775Z,0
2017-03-22T05:42:57.794Z,0
2017-03-22T05:43:57.800Z,0
2017-03-22T05:44:57.817Z,0
2017-03-22T05:45:58.201Z,0
2017-03-22T05:46:58.159Z,0
2017-03-22T05:47:57.863Z,0
2017-03-22T05:48:57.875Z,0
2017-03-22T05:49:58.299Z,0
2017-03-22T05:50:58.310Z,0
2017-03-22T05:51:58.321Z,0
2017-03-22T05:52:58.438Z,0
2017-03-22T05:53:58.451Z,0
2017-03-22T05:54:58.469Z,0
2017-03-22T05:55:58.513Z,0
2017-03-22T05:56:58.011Z,0
2017-03-22T05:57:58.477Z,0
2017-03-22T05:58:58.481Z,0
2017-03-22T05:59:58.835Z,5
2017-03-22T06:00:58.483Z,5
2017-03-22T06:01:58.511Z,5
2017-03-22T06:02:58.540Z,5
2017-03-22T06:03:58.207Z,5
2017-03-22T06:04:58.573Z,5
2017-03-22T06:05:58.570Z,5
2017-03-22T06:06:58.567Z,5
2017-03-22T06:07:58.588Z,5
2017-03-22T06:08:58.596Z,5
2017-03-22T06:09:58.602Z,5
2017-03-22T06:10:58.606Z,5
2017-03-22T06:11:58.599Z,5
2017-03-22T06:12:58.620Z,5
2017-03-22T06:13:58.307Z,5
2017-03-22T06:14:57.864Z,5
2017-03-22T06:15:58.492Z,5
2017-03-22T06:16:58.050Z,5
2017-03-22T06:17:58.622Z,5
2017-03-22T06:18:58.623Z,5
2017-03-22T06:19:58.327Z,5
2017-03-22T06:20:58.400Z,5
2017-03-22T06:21:58.469Z,5
2017-03-22T06:22:58.712Z,5
2017-03-22T06:23:58.712Z,5
2017-03-22T06:24:58.837Z,5
2017-03-22T06:25:58.289Z,5
2017-03-22T06:26:58.732Z,5
2017-03-22T06:27:58.809Z,5
2017-03-22T06:28:58.763Z,5
2017-03-22T06:29:58.781Z,5
2017-03-22T06:30:58.795Z,5
2017-03-22T06:31:58.801Z,5
2017-03-22T06:32:58.519Z,5
2017-03-22T06:33:58.845Z,5
2017-03-22T06:34:58.537Z,5
2017-03-22T06:35:58.550Z,5
2017-03-22T06:36:58.870Z,5
2017-03-22T06:37:58.909Z,5
2017-03-22T06:38:58.953Z,5
2017-03-22T06:39:58.933Z,5
2017-03-22T06:40:58.622Z,5
2017-03-22T06:41:58.318Z,5
2017-03-22T06:42:58.959Z,5
2017-03-22T06:43:58.983Z,5
2017-03-22T06:44:59.001Z,5
2017-03-22T06:45:59.013Z,5
2017-03-22T06:46:58.718Z,5
2017-03-22T06:47:59.045Z,5
2017-03-22T06:48:59.054Z,5
2017-03-22T06:49:59.073Z,5
2017-03-22T06:50:58.769Z,5
2017-03-22T06:51:59.109Z,5
2017-03-22T06:52:59.123Z,5
2017-03-22T06:53:59.141Z,5
2017-03-22T06:54:59.135Z,5
2017-03-22T06:55:59.165Z,5
2017-03-22T06:56:58.856Z,5
2017-03-22T06:57:59.185Z,5
2017-03-22T06:58:59.206Z,5
2017-03-22T06:59:59.209Z,5
2017-03-22T07:00:59.221Z,5
2017-03-22T07:01:58.926Z,5
2017-03-22T07:02:59.257Z,5
2017-03-22T07:03:59.363Z,5
2017-03-22T07:04:59.286Z,5
2017-03-22T07:05:59.290Z,5
2017-03-22T07:06:59.309Z,5
2017-03-22T07:07:59.510Z,10
2017-03-22T07:08:59.338Z,10
2017-03-22T07:09:59.356Z,10
2017-03-22T07:10:59.373Z,15
2017-03-22T07:11:59.380Z,15
2017-03-22T07:12:59.083Z,15
2017-03-22T07:13:59.547Z,15
2017-03-22T07:14:59.114Z,15
2017-03-22T07:15:59.440Z,15
2017-03-22T07:16:59.140Z,15
2017-03-22T07:17:59.478Z,15
2017-03-22T07:18:59.488Z,10
2017-03-22T07:19:59.509Z,10
2017-03-22T07:20:59.612Z,10
2017-03-22T07:21:59.644Z,10
2017-03-22T07:22:59.225Z,10
2017-03-22T07:23:59.740Z,10
2017-03-22T07:24:59.758Z,10
2017-03-22T07:25:59.681Z,10
2017-03-22T07:26:59.667Z,15
2017-03-22T07:27:59.710Z,15
2017-03-22T07:28:59.707Z,15
2017-03-22T07:29:59.713Z,15
2017-03-22T07:30:59.655Z,15
2017-03-22T07:31:59.560Z,10
2017-03-22T07:32:59.687Z,10
2017-03-22T07:33:59.706Z,10
2017-03-22T07:34:59.727Z,15
2017-03-22T07:35:59.722Z,15
2017-03-22T07:36:59.742Z,15
2017-03-22T07:37:59.769Z,15
2017-03-22T07:38:59.785Z,10
2017-03-22T07:39:59.790Z,10
2017-03-22T07:40:59.811Z,10
2017-03-22T07:41:59.636Z,10
2017-03-22T07:42:59.841Z,10
2017-03-22T07:43:59.852Z,15
2017-03-22T07:44:59.870Z,15
2017-03-22T07:45:59.947Z,15
2017-03-22T07:46:59.918Z,15
2017-03-22T07:47:59.924Z,15
2017-03-22T07:48:59.624Z,10
2017-03-22T07:49:59.944Z,10
2017-03-22T07:50:59.956Z,10
2017-03-22T07:51:59.966Z,15
2017-03-22T07:52:59.994Z,15
2017-03-22T07:54:00.134Z,15
2017-03-22T07:55:00.027Z,15
2017-03-22T07:56:00.149Z,15
2017-03-22T07:57:00.047Z,20
2017-03-22T07:58:00.062Z,20
2017-03-22T07:59:00.082Z,15
2017-03-22T08:00:00.215Z,15
2017-03-22T08:00:59.989Z,15
2017-03-22T08:02:00.161Z,15
2017-03-22T08:02:59.834Z,15
2017-03-22T08:03:59.828Z,15
2017-03-22T08:05:00.172Z,10
2017-03-22T08:06:00.177Z,10
2017-03-22T08:07:00.190Z,10
2017-03-22T08:07:59.909Z,10
2017-03-22T08:09:00.457Z,10
2017-03-22T08:10:00.248Z,10
2017-03-22T08:11:00.288Z,10
2017-03-22T08:12:00.274Z,10
2017-03-22T08:13:00.388Z,15
2017-03-22T08:14:00.299Z,15
2017-03-22T08:15:00.322Z,15
2017-03-22T08:16:00.453Z,15
2017-03-22T08:17:00.457Z,15
2017-03-22T08:18:00.377Z,15
2017-03-22T08:19:00.379Z,15
2017-03-22T08:20:00.403Z,15
2017-03-22T08:21:00.426Z,20
2017-03-22T08:22:00.421Z,15
2017-03-22T08:23:00.442Z,15
2017-03-22T08:24:00.148Z,15
2017-03-22T08:25:00.476Z,10
2017-03-22T08:25:59.931Z,10
2017-03-22T08:27:00.498Z,10
2017-03-22T08:28:00.214Z,15
2017-03-22T08:29:00.538Z,15
2017-03-22T08:30:00.248Z,20
2017-03-22T08:31:00.348Z,25
2017-03-22T08:32:00.261Z,25
2017-03-22T08:33:00.717Z,25
2017-03-22T08:34:00.617Z,25
2017-03-22T08:35:00.622Z,20
2017-03-22T08:36:00.631Z,25
2017-03-22T08:37:00.658Z,25
2017-03-22T08:38:00.363Z,25
2017-03-22T08:39:00.726Z,25
2017-03-22T08:40:00.501Z,25
2017-03-22T08:41:00.536Z,25
2017-03-22T08:42:00.142Z,30
2017-03-22T08:43:00.124Z,30
2017-03-22T08:44:00.450Z,25
2017-03-22T08:45:00.473Z,25
2017-03-22T08:46:00.525Z,25
2017-03-22T08:47:00.501Z,25
2017-03-22T08:48:00.830Z,25
2017-03-22T08:49:01.003Z,25
2017-03-22T08:50:00.877Z,25
2017-03-22T08:51:00.754Z,25
2017-03-22T08:52:00.899Z,25
2017-03-22T08:53:00.906Z,25
2017-03-22T08:54:01.072Z,25
2017-03-22T08:55:00.632Z,25
2017-03-22T08:56:00.984Z,25
2017-03-22T08:57:00.658Z,25
2017-03-22T08:58:00.368Z,25
2017-03-22T08:59:01.016Z,25
2017-03-22T09:00:01.025Z,25
2017-03-22T09:01:01.041Z,20
2017-03-22T09:02:01.307Z,20
2017-03-22T09:03:01.058Z,20
2017-03-22T09:04:01.088Z,20
2017-03-22T09:05:01.101Z,15
2017-03-22T09:06:01.120Z,15
2017-03-22T09:07:01.229Z,15
2017-03-22T09:08:01.146Z,20
2017-03-22T09:09:01.296Z,20
2017-03-22T09:10:01.313Z,25
2017-03-22T09:11:01.313Z,25
2017-03-22T09:12:01.343Z,30
2017-03-22T09:13:01.228Z,30
2017-03-22T09:14:01.240Z,30
2017-03-22T09:15:01.043Z,30
2017-03-22T09:16:00.984Z,30
2017-03-22T09:17:01.419Z,35
2017-03-22T09:18:01.445Z,35
2017-03-22T09:19:01.017Z,35
2017-03-22T09:20:01.347Z,40
2017-03-22T09:21:01.055Z,40
2017-03-22T09:22:01.067Z,40
2017-03-22T09:23:01.391Z,40
2017-03-22T09:24:01.416Z,40
2017-03-22T09:25:01.428Z,35
2017-03-22T09:26:01.158Z,35
2017-03-22T09:27:01.466Z,35
2017-03-22T09:28:01.480Z,35
2017-03-22T09:29:01.508Z,35
2017-03-22T09:30:01.524Z,40
2017-03-22T09:31:01.544Z,40
2017-03-22T09:32:01.588Z,40
2017-03-22T09:33:01.572Z,40
2017-03-22T09:34:01.592Z,35
2017-03-22T09:35:01.290Z,35
2017-03-22T09:36:01.309Z,35
2017-03-22T09:37:01.634Z,35
2017-03-22T09:38:01.652Z,30
2017-03-22T09:39:01.666Z,30
2017-03-22T09:40:01.688Z,30
2017-03-22T09:41:01.388Z,30
2017-03-22T09:42:01.731Z,30
2017-03-22T09:43:01.742Z,25
2017-03-22T09:44:01.753Z,25
2017-03-22T09:45:01.774Z,25
2017-03-22T09:46:01.805Z,25
2017-03-22T09:47:01.846Z,25
2017-03-22T09:48:01.831Z,30
2017-03-22T09:49:01.840Z,25
2017-03-22T09:50:01.250Z,25
2017-03-22T09:51:01.567Z,25
2017-03-22T09:52:01.587Z,25
2017-03-22T09:53:01.951Z,30
2017-03-22T09:54:01.619Z,30
2017-03-22T09:55:01.958Z,30
2017-03-22T09:56:01.655Z,30
2017-03-22T09:57:01.673Z,35
2017-03-22T09:58:01.691Z,35
2017-03-22T09:59:01.714Z,35
2017-03-22T10:00:01.729Z,35
2017-03-22T10:01:01.746Z,35
2017-03-22T10:02:01.760Z,40
2017-03-22T10:03:02.092Z,40
2017-03-22T10:04:01.793Z,40
2017-03-22T10:05:01.499Z,40
2017-03-22T10:06:02.160Z,40
2017-03-22T10:07:01.896Z,40
2017-03-22T10:08:01.873Z,40
2017-03-22T10:09:02.208Z,40
2017-03-22T10:10:02.223Z,35
2017-03-22T10:11:02.240Z,35
2017-03-22T10:12:02.262Z,40
2017-03-22T10:13:02.269Z,40
2017-03-22T10:14:02.356Z,45
2017-03-22T10:15:02.434Z,45
2017-03-22T10:16:02.341Z,40
2017-03-22T10:17:02.341Z,40
2017-03-22T10:18:02.369Z,40
2017-03-22T10:19:02.401Z,40
2017-03-22T10:20:02.096Z,45
2017-03-22T10:21:02.423Z,40
2017-03-22T10:22:02.442Z,40
2017-03-22T10:23:02.464Z,40
2017-03-22T10:24:02.475Z,40
2017-03-22T10:25:02.492Z,40
2017-03-22T10:26:02.522Z,35
2017-03-22T10:27:02.541Z,35
2017-03-22T10:28:02.336Z,35
2017-03-22T10:29:02.681Z,35
2017-03-22T10:30:02.672Z,40
2017-03-22T10:31:02.683Z,40
2017-03-22T10:32:02.691Z,40
2017-03-22T10:33:02.746Z,40
2017-03-22T10:34:02.040Z,45
2017-03-22T10:35:02.488Z,45
2017-03-22T10:36:02.812Z,45
2017-03-22T10:37:02.863Z,45
2017-03-22T10:38:02.887Z,45
2017-03-22T10:39:02.845Z,45
2017-03-22T10:40:02.860Z,45
2017-03-22T10:41:02.796Z,40
2017-03-22T10:42:02.950Z,40
2017-03-22T10:43:02.929Z,40
2017-03-22T10:44:02.955Z,40
2017-03-22T10:45:03.076Z,40
2017-03-22T10:46:03.136Z,40
2017-03-22T10:47:03.100Z,35
2017-03-22T10:48:02.652Z,40
2017-03-22T10:49:03.109Z,45
2017-03-22T10:50:03.113Z,45
2017-03-22T10:51:03.120Z,45
2017-03-22T10:52:03.144Z,40
2017-03-22T10:53:02.820Z,40
2017-03-22T10:54:02.890Z,35
2017-03-22T10:55:02.861Z,35
2017-03-22T10:56:02.994Z,35
2017-03-22T10:57:03.268Z,40
2017-03-22T10:58:02.980Z,45
2017-03-22T10:59:03.250Z,40
2017-03-22T11:00:02.334Z,35
2017-03-22T11:01:03.283Z,35
2017-03-22T11:02:03.311Z,45
2017-03-22T11:03:02.991Z,50
2017-03-22T11:04:02.741Z,50
2017-03-22T11:05:03.263Z,50
2017-03-22T11:06:03.283Z,50
2017-03-22T11:07:03.292Z,50
2017-03-22T11:08:03.016Z,50
2017-03-22T11:09:03.033Z,50
2017-03-22T11:10:03.363Z,50
2017-03-22T11:11:03.077Z,50
2017-03-22T11:12:03.397Z,50
2017-03-22T11:13:03.447Z,50
2017-03-22T11:14:03.430Z,50
2017-03-22T11:15:03.140Z,50
2017-03-22T11:16:03.674Z,45
2017-03-22T11:17:03.485Z,45
2017-03-22T11:18:03.509Z,45
2017-03-22T11:19:03.538Z,45
2017-03-22T11:20:03.225Z,45
2017-03-22T11:21:03.252Z,45
2017-03-22T11:22:03.275Z,45
2017-03-22T11:23:03.606Z,45
2017-03-22T11:24:03.317Z,45
2017-03-22T11:25:03.645Z,45
2017-03-22T11:26:03.667Z,45
2017-03-22T11:27:03.682Z,45
2017-03-22T11:28:03.721Z,50
2017-03-22T11:29:03.727Z,50
2017-03-22T11:30:02.806Z,50
2017-03-22T11:31:02.819Z,45
2017-03-22T11:32:03.468Z,45
2017-03-22T11:33:03.802Z,45
2017-03-22T11:34:03.500Z,45
2017-03-22T11:35:03.534Z,45
2017-03-22T11:36:03.547Z,40
2017-03-22T11:37:03.598Z,50
2017-03-22T11:38:03.917Z,50
2017-03-22T11:39:03.922Z,45
2017-03-22T11:40:03.938Z,50
2017-03-22T11:41:03.637Z,45
2017-03-22T11:42:03.669Z,40
2017-03-22T11:43:03.726Z,40
2017-03-22T11:44:04.034Z,35
2017-03-22T11:45:04.040Z,35
2017-03-22T11:46:03.740Z,40
2017-03-22T11:47:03.771Z,40
2017-03-22T11:48:03.782Z,35
2017-03-22T11:49:04.117Z,40
2017-03-22T11:50:04.134Z,40
2017-03-22T11:51:04.002Z,40
2017-03-22T11:52:04.179Z,45
2017-03-22T11:53:04.198Z,45
2017-03-22T11:54:03.764Z,50
2017-03-22T11:55:03.918Z,50
2017-03-22T11:56:03.640Z,50
2017-03-22T11:57:04.284Z,50
2017-03-22T11:58:03.747Z,50
2017-03-22T11:59:04.000Z,45
2017-03-22T12:00:04.335Z,40
2017-03-22T12:01:04.348Z,35
2017-03-22T12:02:04.068Z,45
2017-03-22T12:03:04.397Z,45
2017-03-22T12:04:04.107Z,45
2017-03-22T12:05:04.438Z,35
2017-03-22T12:06:04.161Z,30
2017-03-22T12:07:04.477Z,30
2017-03-22T12:08:04.487Z,30
2017-03-22T12:09:03.919Z,35
2017-03-22T12:10:04.532Z,40
2017-03-22T12:11:04.564Z,40
2017-03-22T12:12:04.268Z,35
2017-03-22T12:13:04.621Z,35
2017-03-22T12:14:04.614Z,35
2017-03-22T12:15:04.639Z,35
2017-03-22T12:16:04.350Z,40
2017-03-22T12:17:04.053Z,40
2017-03-22T12:18:04.378Z,30
2017-03-22T12:19:04.709Z,35
2017-03-22T12:20:04.432Z,35
2017-03-22T12:21:04.459Z,35
2017-03-22T12:22:04.788Z,35
2017-03-22T12:23:04.180Z,40
2017-03-22T12:24:04.503Z,40
2017-03-22T12:25:04.524Z,40
2017-03-22T12:26:04.539Z,40
2017-03-22T12:27:04.871Z,40
2017-03-22T12:28:04.613Z,40
2017-03-22T12:29:04.602Z,40
2017-03-22T12:30:04.627Z,40
2017-03-22T12:31:04.324Z,35
2017-03-22T12:32:04.981Z,35
2017-03-22T12:33:05.006Z,35
2017-03-22T12:34:04.389Z,35
2017-03-22T12:35:04.416Z,35
2017-03-22T12:36:04.431Z,30
2017-03-22T12:37:04.459Z,35
2017-03-22T12:38:04.471Z,35
2017-03-22T12:39:05.129Z,35
2017-03-22T12:40:04.532Z,35
2017-03-22T12:41:04.530Z,30
2017-03-22T12:42:04.897Z,30
2017-03-22T12:43:05.240Z,25
2017-03-22T12:44:04.596Z,25
2017-03-22T12:45:05.236Z,25
2017-03-22T12:46:04.639Z,25
2017-03-22T12:47:05.279Z,25
2017-03-22T12:48:05.303Z,25
2017-03-22T12:49:04.689Z,30
2017-03-22T12:50:05.046Z,30
2017-03-22T12:51:05.367Z,35
2017-03-22T12:52:05.196Z,35
2017-03-22T12:53:05.499Z,40
2017-03-22T12:54:05.506Z,40
2017-03-22T12:55:04.818Z,35
2017-03-22T12:56:05.154Z,40
2017-03-22T12:57:05.521Z,35
2017-03-22T12:58:05.227Z,40
2017-03-22T12:59:05.224Z,35
2017-03-22T13:00:05.560Z,35
2017-03-22T13:01:05.683Z,35
2017-03-22T13:02:05.691Z,40
2017-03-22T13:03:05.628Z,35
2017-03-22T13:04:05.634Z,30
2017-03-22T13:05:05.464Z,25
2017-03-22T13:06:05.782Z,30
2017-03-22T13:07:05.470Z,30
2017-03-22T13:08:05.520Z,30
2017-03-22T13:09:05.643Z,30
2017-03-22T13:10:05.330Z,30
2017-03-22T13:11:05.135Z,25
2017-03-22T13:12:05.669Z,20
2017-03-22T13:13:05.365Z,25
2017-03-22T13:14:05.560Z,35
2017-03-22T13:15:05.559Z,45
2017-03-22T13:16:06.039Z,50
2017-03-22T13:17:05.618Z,45
2017-03-22T13:18:06.067Z,40
2017-03-22T13:19:05.754Z,40
2017-03-22T13:20:05.764Z,40
2017-03-22T13:21:05.772Z,40
2017-03-22T13:22:06.090Z,40
2017-03-22T13:23:05.499Z,45
2017-03-22T13:24:05.790Z,40
2017-03-22T13:25:05.829Z,40
2017-03-22T13:26:05.858Z,40
2017-03-22T13:27:06.190Z,45
2017-03-22T13:28:05.823Z,40
2017-03-22T13:29:05.819Z,45
2017-03-22T13:30:05.535Z,45
2017-03-22T13:31:06.175Z,45
2017-03-22T13:32:06.196Z,45
2017-03-22T13:33:06.219Z,45
2017-03-22T13:34:05.940Z,40
2017-03-22T13:35:05.943Z,45
2017-03-22T13:36:05.977Z,50
2017-03-22T13:37:06.313Z,50
2017-03-22T13:38:05.697Z,50
2017-03-22T13:39:05.405Z,50
2017-03-22T13:40:06.153Z,45
2017-03-22T13:41:05.756Z,45
2017-03-22T13:42:06.403Z,40
2017-03-22T13:43:05.804Z,40
2017-03-22T13:44:06.137Z,40
2017-03-22T13:45:06.459Z,40
2017-03-22T13:46:06.177Z,45
2017-03-22T13:47:06.511Z,50
2017-03-22T13:48:06.236Z,50
2017-03-22T13:49:06.237Z,50
2017-03-22T13:50:05.977Z,50
2017-03-22T13:51:06.277Z,45
2017-03-22T13:52:05.984Z,45
2017-03-22T13:53:06.314Z,40
2017-03-22T13:54:06.340Z,40
2017-03-22T13:55:06.675Z,45
2017-03-22T13:56:06.399Z,50
2017-03-22T13:57:06.405Z,50
2017-03-22T13:58:06.420Z,45
2017-03-22T13:59:06.445Z,45
2017-03-22T14:00:05.841Z,45
2017-03-22T14:01:06.514Z,40
2017-03-22T14:02:06.820Z,40
2017-03-22T14:03:06.522Z,40
2017-03-22T14:04:05.940Z,45
2017-03-22T14:05:06.875Z,40
2017-03-22T14:06:06.587Z,35
2017-03-22T14:07:06.927Z,35
2017-03-22T14:08:06.659Z,35
2017-03-22T14:09:06.647Z,35
2017-03-22T14:10:06.047Z,35
2017-03-22T14:11:06.827Z,35
2017-03-22T14:12:06.712Z,30
2017-03-22T14:13:07.050Z,30
2017-03-22T14:14:06.755Z,30
2017-03-22T14:15:06.773Z,30
2017-03-22T14:16:06.794Z,35
2017-03-22T14:17:07.138Z,35
2017-03-22T14:18:07.194Z,40
2017-03-22T14:19:07.163Z,45
2017-03-22T14:20:07.182Z,40
2017-03-22T14:21:06.903Z,35
2017-03-22T14:22:06.912Z,35
2017-03-22T14:23:06.930Z,35
2017-03-22T14:24:06.958Z,40
2017-03-22T14:25:06.981Z,45
2017-03-22T14:26:06.996Z,45
2017-03-22T14:27:07.013Z,40
2017-03-22T14:28:07.386Z,40
2017-03-22T14:29:07.057Z,35
2017-03-22T14:30:07.087Z,35
2017-03-22T14:31:07.417Z,35