createdAt,value
2018-10-17T00:00:25.931Z,58.67
2018-10-17T00:02:55.934Z,59.11
2018-10-17T00:05:25.948Z,58.93
2018-10-17T00:07:56.030Z,58.02
2018-10-17T00:10:25.974Z,58.51
2018-10-17T00:12:55.950Z,58.61
2018-10-17T00:15:26.098Z,58.18
2018-10-17T00:17:55.999Z,57.53
2018-10-17T00:20:25.995Z,58.50
2018-10-17T00:22:56.045Z,58.20
2018-10-17T00:25:26.074Z,59.33
2018-10-17T00:27:56.051Z,59.60
2018-10-17T00:30:26.003Z,59.62
2018-10-17T00:32:56.026Z,59.94
2018-10-17T00:35:26.049Z,59.89
2018-10-17T00:37:56.139Z,59.15
2018-10-17T00:40:26.059Z,58.67
2018-10-17T00:42:56.808Z,59.19
2018-10-17T00:45:26.266Z,59.39
2018-10-17T00:47:56.151Z,59.30
2018-10-17T00:50:26.095Z,59.69
2018-10-17T00:52:56.086Z,59.11
2018-10-17T00:55:26.086Z,59.21
2018-10-17T00:57:56.117Z,60.33
2018-10-17T01:00:26.097Z,59.20
2018-10-17T01:02:56.139Z,59.28
2018-10-17T01:05:26.063Z,59.55
2018-10-17T01:07:56.196Z,59.55
2018-10-17T01:10:26.094Z,59.78
2018-10-17T01:12:56.103Z,59.97
2018-10-17T01:15:26.130Z,59.84
2018-10-17T01:17:56.128Z,59.50
2018-10-17T01:23:04.326Z,59.60
2018-10-17T01:25:33.467Z,59.81
2018-10-17T01:28:10.726Z,59.52
2018-10-17T01:30:39.866Z,59.66
2018-10-17T01:33:09.047Z,59.46
2018-10-17T01:35:38.186Z,59.15
2018-10-17T01:38:07.319Z,60.00
2018-10-17T01:40:36.457Z,59.28
2018-10-17T01:43:05.775Z,59.62
2018-10-17T01:45:34.871Z,60.07
2018-10-17T01:48:04.013Z,60.51
2018-10-17T01:50:33.163Z,60.14
2018-10-17T01:53:02.376Z,59.67
2018-10-17T01:55:31.487Z,60.41
2018-10-17T01:58:00.628Z,60.52
2018-10-17T02:00:29.798Z,61.04
2018-10-17T02:02:58.946Z,60.27
2018-10-17T02:05:28.118Z,60.31
2018-10-17T02:07:57.262Z,60.44
2018-10-17T02:10:26.422Z,60.22
2018-10-17T02:12:56.309Z,60.50
2018-10-17T02:15:26.226Z,60.08
2018-10-17T02:17:56.240Z,60.28
2018-10-17T02:20:26.215Z,59.78
2018-10-17T02:22:56.266Z,60.51
2018-10-17T02:25:26.297Z,60.39
2018-10-17T02:27:56.311Z,60.67
2018-10-17T02:30:26.327Z,60.40
2018-10-17T02:32:56.362Z,60.08
2018-10-17T02:35:26.436Z,59.81
2018-10-17T02:37:56.350Z,59.47
2018-10-17T02:40:26.276Z,60.01
2018-10-17T02:42:56.308Z,60.77
2018-10-17T02:45:26.373Z,61.24
2018-10-17T02:47:56.346Z,60.95
2018-10-17T02:50:26.299Z,60.82
2018-10-17T02:52:56.451Z,60.91
2018-10-17T02:55:26.304Z,60.52
2018-10-17T02:57:56.334Z,60.75
2018-10-17T03:00:26.384Z,61.08
2018-10-17T03:02:56.401Z,60.88
2018-10-17T03:05:26.306Z,60.82
2018-10-17T03:07:56.405Z,61.35
2018-10-17T03:10:26.411Z,60.80
2018-10-17T03:12:56.481Z,61.54
2018-10-17T03:15:26.434Z,60.57
2018-10-17T03:17:56.349Z,60.82
2018-10-17T03:20:26.455Z,60.60
2018-10-17T03:22:56.458Z,60.20
2018-10-17T03:25:26.400Z,60.73
2018-10-17T03:27:56.532Z,60.99
2018-10-17T03:30:26.556Z,61.22
2018-10-17T03:32:56.469Z,60.95
2018-10-17T03:35:26.473Z,61.50
2018-10-17T03:37:56.512Z,61.55
2018-10-17T03:40:26.416Z,61.43
2018-10-17T03:42:56.620Z,61.21
2018-10-17T03:45:26.431Z,61.15
2018-10-17T03:47:56.467Z,61.74
2018-10-17T03:50:26.406Z,61.57
2018-10-17T03:52:56.549Z,60.90
2018-10-17T03:55:26.505Z,61.19
2018-10-17T03:57:56.526Z,61.58
2018-10-17T04:00:26.473Z,61.55
2018-10-17T04:02:56.575Z,60.94
2018-10-17T04:05:26.448Z,61.20
2018-10-17T04:07:56.558Z,61.26
2018-10-17T04:10:26.467Z,60.62
2018-10-17T04:12:56.547Z,61.08
2018-10-17T04:15:26.599Z,61.01
2018-10-17T04:17:56.588Z,60.59
2018-10-17T04:20:26.575Z,60.87
2018-10-17T04:22:57.398Z,60.78
2018-10-17T04:25:26.508Z,60.93
2018-10-17T04:27:56.529Z,61.14
2018-10-17T04:30:26.695Z,61.14
2018-10-17T04:32:56.653Z,60.86
2018-10-17T04:35:25.804Z,61.41
2018-10-17T04:37:54.947Z,61.37
2018-10-17T04:40:24.143Z,61.76
2018-10-17T04:42:53.545Z,61.54
2018-10-17T04:45:22.674Z,61.92
2018-10-17T04:47:51.846Z,61.72
2018-10-17T04:50:21.001Z,61.84
2018-10-17T04:52:50.138Z,61.65
2018-10-17T04:55:19.360Z,61.77
2018-10-17T04:57:48.555Z,61.41
2018-10-17T05:00:17.714Z,61.16
2018-10-17T05:02:46.859Z,61.69
2018-10-17T05:05:16.123Z,60.81
2018-10-17T05:07:45.163Z,61.15
2018-10-17T05:10:14.302Z,60.92
2018-10-17T05:12:43.479Z,60.94
2018-10-17T05:15:12.800Z,60.69
2018-10-17T05:17:41.886Z,61.08
2018-10-17T05:20:11.044Z,60.62
2018-10-17T05:22:40.200Z,61.77
2018-10-17T05:25:09.747Z,61.99
2018-10-17T05:27:38.875Z,61.62
2018-10-17T05:30:08.279Z,62.05
2018-10-17T05:32:37.435Z,61.93
2018-10-17T05:35:07.505Z,61.59
2018-10-17T05:37:36.697Z,61.49
2018-10-17T05:40:06.266Z,61.84
2018-10-17T05:42:35.403Z,61.07
2018-10-17T05:45:04.570Z,61.80
2018-10-17T05:47:33.791Z,62.05
2018-10-17T05:50:03.103Z,62.19
2018-10-17T05:52:32.267Z,61.67
2018-10-17T05:55:01.530Z,61.65
2018-10-17T05:57:30.775Z,61.81
2018-10-17T05:59:59.922Z,62.40
2018-10-17T06:02:31.704Z,61.96
2018-10-17T06:05:00.788Z,61.52
2018-10-17T06:07:29.948Z,62.24
2018-10-17T06:09:59.128Z,62.35
2018-10-17T06:12:28.270Z,62.36
2018-10-17T06:14:57.423Z,62.62
2018-10-17T06:17:27.000Z,61.75
2018-10-17T06:19:56.805Z,61.77
2018-10-17T06:22:26.866Z,62.35
2018-10-17T06:24:56.856Z,62.82
2018-10-17T06:27:26.830Z,62.41
2018-10-17T06:29:56.866Z,61.99
2018-10-17T06:32:26.804Z,62.63
2018-10-17T06:34:58.062Z,61.60
2018-10-17T06:37:27.273Z,61.14
2018-10-17T06:39:56.959Z,61.19
2018-10-17T06:42:26.846Z,61.28
2018-10-17T06:44:56.869Z,62.78
2018-10-17T06:47:27.160Z,62.26
2018-10-17T06:49:56.887Z,61.71
2018-10-17T06:52:26.951Z,61.83
2018-10-17T06:54:56.933Z,62.31
2018-10-17T06:57:26.963Z,63.19
2018-10-17T06:59:57.041Z,62.18
2018-10-17T07:02:27.049Z,62.29
2018-10-17T07:04:57.062Z,61.29
2018-10-17T07:07:26.983Z,61.65
2018-10-17T07:09:56.931Z,61.86
2018-10-17T07:12:26.950Z,62.01
2018-10-17T07:14:56.954Z,62.13
2018-10-17T07:17:26.995Z,62.33
2018-10-17T07:19:57.031Z,63.67
2018-10-17T07:22:27.119Z,63.44
2018-10-17T07:24:57.105Z,63.03
2018-10-17T07:27:27.009Z,61.84
2018-10-17T07:29:57.185Z,61.02
2018-10-17T07:32:27.194Z,60.81
2018-10-17T07:34:57.088Z,60.34
2018-10-17T07:37:27.204Z,60.12
2018-10-17T07:39:57.122Z,60.33
2018-10-17T07:42:27.147Z,59.94
2018-10-17T07:44:57.091Z,59.74
2018-10-17T07:47:27.132Z,59.86
2018-10-17T07:49:57.129Z,59.99
2018-10-17T07:52:27.182Z,60.46
2018-10-17T07:54:57.043Z,59.62
2018-10-17T07:57:27.062Z,58.99
2018-10-17T07:59:57.176Z,59.13
2018-10-17T08:02:27.195Z,59.25
2018-10-17T08:04:57.217Z,58.26
2018-10-17T08:07:27.131Z,58.69
2018-10-17T08:09:57.075Z,57.76
2018-10-17T08:12:27.265Z,57.67
2018-10-17T08:14:58.075Z,57.29
2018-10-17T08:17:27.243Z,56.16
2018-10-17T08:19:57.110Z,56.55
2018-10-17T08:22:28.325Z,55.48
2018-10-17T08:24:57.555Z,55.91
2018-10-17T08:27:27.237Z,55.40
2018-10-17T08:29:57.244Z,55.22
2018-10-17T08:32:27.159Z,55.59
2018-10-17T08:34:57.355Z,55.99
2018-10-17T08:37:28.220Z,55.64
2018-10-17T08:39:58.358Z,55.06
2018-10-17T08:42:27.531Z,55.21
2018-10-17T08:44:57.264Z,54.80
2018-10-17T08:47:27.179Z,54.61
2018-10-17T08:49:57.687Z,54.05
2018-10-17T08:52:27.253Z,53.86
2018-10-17T08:54:57.338Z,52.56
2018-10-17T08:57:27.425Z,52.67
2018-10-17T08:59:57.241Z,52.54
2018-10-17T09:02:27.341Z,51.49
2018-10-17T09:04:58.156Z,52.54
2018-10-17T09:07:27.311Z,52.96
2018-10-17T09:09:57.307Z,51.74
2018-10-17T09:12:27.275Z,51.32
2018-10-17T09:14:57.348Z,51.87
2018-10-17T09:17:27.254Z,52.74
2018-10-17T09:19:58.131Z,53.05
2018-10-17T09:22:27.600Z,52.24
2018-10-17T09:24:57.440Z,52.12
2018-10-17T09:27:27.555Z,51.40
2018-10-17T09:29:58.544Z,52.66
2018-10-17T09:32:27.637Z,51.17
2018-10-17T09:34:57.438Z,50.10
2018-10-17T09:37:27.376Z,50.25
2018-10-17T09:39:57.638Z,49.35
2018-10-17T09:42:27.311Z,49.40
2018-10-17T09:44:57.294Z,48.49
2018-10-17T09:47:27.301Z,48.88
2018-10-17T09:49:57.375Z,49.17
2018-10-17T09:52:27.413Z,48.35
2018-10-17T09:54:57.360Z,48.06
2018-10-17T09:57:27.431Z,47.35
2018-10-17T09:59:57.417Z,47.77
2018-10-17T10:02:27.446Z,46.79
2018-10-17T10:04:57.419Z,46.06
2018-10-17T10:07:27.479Z,45.51
2018-10-17T10:09:57.583Z,45.02
2018-10-17T10:12:27.371Z,45.73
2018-10-17T10:14:57.387Z,45.70
2018-10-17T10:17:27.397Z,44.82
2018-10-17T10:19:57.419Z,45.53
2018-10-17T10:22:27.587Z,45.51
2018-10-17T10:24:57.593Z,43.63
2018-10-17T10:27:27.890Z,42.83
2018-10-17T10:29:57.694Z,43.03
2018-10-17T10:32:27.539Z,43.07
2018-10-17T10:34:57.552Z,42.73
2018-10-17T10:37:27.460Z,43.31
2018-10-17T10:39:57.525Z,42.44
2018-10-17T10:42:27.552Z,41.41
2018-10-17T10:44:57.551Z,42.18
2018-10-17T10:47:27.563Z,41.76
2018-10-17T10:49:57.822Z,41.57
2018-10-17T10:52:27.578Z,42.21
2018-10-17T10:54:57.664Z,42.09
2018-10-17T10:57:27.638Z,41.56
2018-10-17T10:59:57.528Z,42.29
2018-10-17T11:02:27.519Z,41.33
2018-10-17T11:04:57.629Z,41.76
2018-10-17T11:07:27.505Z,40.54
2018-10-17T11:09:57.626Z,40.68
2018-10-17T11:12:27.750Z,40.33
2018-10-17T11:14:58.939Z,41.28
2018-10-17T11:17:27.917Z,41.36
2018-10-17T11:19:57.633Z,41.69
2018-10-17T11:22:27.592Z,41.82
2018-10-17T11:24:57.722Z,42.18
2018-10-17T11:27:27.571Z,41.04
2018-10-17T11:29:57.620Z,40.86
2018-10-17T11:32:27.607Z,41.55
2018-10-17T11:34:57.852Z,41.54
2018-10-17T11:37:27.875Z,41.50
2018-10-17T11:39:58.070Z,41.05
2018-10-17T11:42:27.579Z,41.79
2018-10-17T11:44:58.837Z,40.19
2018-10-17T11:47:27.978Z,40.20
2018-10-17T11:49:57.726Z,41.18
2018-10-17T11:52:27.643Z,40.84
2018-10-17T11:54:57.998Z,40.13
2018-10-17T11:57:28.616Z,39.79
2018-10-17T11:59:57.970Z,39.74
2018-10-17T12:02:27.980Z,39.86
2018-10-17T12:04:58.066Z,39.47
2018-10-17T12:07:27.646Z,39.50
2018-10-17T12:09:57.671Z,39.68
2018-10-17T12:12:27.811Z,39.50
2018-10-17T12:14:57.685Z,40.43
2018-10-17T12:17:27.771Z,39.80
2018-10-17T12:19:57.799Z,39.91
2018-10-17T12:22:27.747Z,39.59
2018-10-17T12:24:57.685Z,40.79
2018-10-17T12:27:27.686Z,39.68
2018-10-17T12:29:57.832Z,39.93
2018-10-17T12:32:27.724Z,40.37
2018-10-17T12:34:58.070Z,39.72
2018-10-17T12:37:27.803Z,39.86
2018-10-17T12:39:57.909Z,39.73
2018-10-17T12:42:27.747Z,39.80
2018-10-17T12:44:57.983Z,39.97
2018-10-17T12:47:27.844Z,39.35
2018-10-17T12:49:57.923Z,39.78
2018-10-17T12:52:27.889Z,39.91
2018-10-17T12:54:57.949Z,39.11
2018-10-17T12:57:27.886Z,39.39
2018-10-17T12:59:58.095Z,39.96
2018-10-17T13:02:27.883Z,39.58
2018-10-17T13:05:02.024Z,39.94
2018-10-17T13:07:31.066Z,39.55
2018-10-17T13:10:00.368Z,39.95
2018-10-17T13:12:29.505Z,39.46
2018-10-17T13:14:58.723Z,40.52
2018-10-17T13:17:27.850Z,40.06
2018-10-17T13:19:57.873Z,39.48
2018-10-17T13:22:27.947Z,40.16
2018-10-17T13:24:58.076Z,40.25
2018-10-17T13:27:27.906Z,40.65
2018-10-17T13:29:58.179Z,40.94
2018-10-17T13:32:28.054Z,40.61
2018-10-17T13:34:57.961Z,41.09
2018-10-17T13:37:28.052Z,41.09
2018-10-17T13:39:58.173Z,41.02
2018-10-17T13:42:27.969Z,41.16
2018-10-17T13:44:58.000Z,40.58
2018-10-17T13:47:28.007Z,41.10
2018-10-17T13:49:58.448Z,39.63
2018-10-17T13:52:27.611Z,39.75
2018-10-17T13:54:57.994Z,39.78
2018-10-17T13:57:27.930Z,39.33
2018-10-17T13:59:58.388Z,39.64
2018-10-17T14:02:34.864Z,40.13
2018-10-17T14:05:04.084Z,39.25
2018-10-17T14:07:33.252Z,39.19
2018-10-17T14:10:02.716Z,38.84
2018-10-17T14:12:31.911Z,39.32
2018-10-17T14:15:01.500Z,39.50
2018-10-17T14:17:30.607Z,39.13
2018-10-17T14:19:59.873Z,39.91
2018-10-17T14:22:29.142Z,39.66
2018-10-17T14:24:59.166Z,40.53
2018-10-17T14:27:28.418Z,41.01
2018-10-17T14:29:58.272Z,40.99
2018-10-17T14:32:28.096Z,41.46
2018-10-17T14:34:58.171Z,40.25
2018-10-17T14:37:28.270Z,39.73
2018-10-17T14:39:58.120Z,40.02
2018-10-17T14:42:29.387Z,40.32
2018-10-17T14:44:58.576Z,41.13
2018-10-17T14:47:28.102Z,40.84
2018-10-17T14:49:58.147Z,41.00
2018-10-17T14:52:28.110Z,40.32
2018-10-17T14:54:58.063Z,40.56
2018-10-17T14:57:28.423Z,41.15
2018-10-17T14:59:58.143Z,41.63
2018-10-17T15:02:28.239Z,41.78
2018-10-17T15:04:58.179Z,41.38
2018-10-17T15:07:28.123Z,41.78
2018-10-17T15:09:58.206Z,42.27
2018-10-17T15:12:28.082Z,42.40
2018-10-17T15:14:58.231Z,41.99
2018-10-17T15:17:34.894Z,42.48
2018-10-17T15:20:04.154Z,42.89
2018-10-17T15:22:33.313Z,42.26
2018-10-17T15:25:02.460Z,43.13
2018-10-17T15:27:31.615Z,43.07
2018-10-17T15:30:00.786Z,43.12
2018-10-17T15:32:29.945Z,43.34
2018-10-17T15:34:59.142Z,43.54
2018-10-17T15:37:28.302Z,43.11
2018-10-17T15:39:58.206Z,43.83
2018-10-17T15:42:28.219Z,43.24
2018-10-17T15:44:58.262Z,43.45
2018-10-17T15:47:28.315Z,44.00
2018-10-17T15:49:58.303Z,44.04
2018-10-17T15:52:28.154Z,43.53
2018-10-17T15:54:58.154Z,44.09
2018-10-17T15:57:28.279Z,44.56
2018-10-17T15:59:58.254Z,44.41
2018-10-17T16:02:28.352Z,45.06
2018-10-17T16:04:58.182Z,45.28
2018-10-17T16:07:28.290Z,45.06
2018-10-17T16:09:58.297Z,45.39
2018-10-17T16:12:28.319Z,46.65
2018-10-17T16:14:58.695Z,46.23
2018-10-17T16:17:28.377Z,46.45
2018-10-17T16:19:58.367Z,46.13
2018-10-17T16:22:28.267Z,46.44
2018-10-17T16:24:58.347Z,46.66
2018-10-17T16:27:28.401Z,46.85
2018-10-17T16:29:58.889Z,46.98
2018-10-17T16:32:28.359Z,47.68
2018-10-17T16:34:58.262Z,46.90
2018-10-17T16:37:28.285Z,46.71
2018-10-17T16:39:58.301Z,47.33
2018-10-17T16:42:28.271Z,47.77
2018-10-17T16:44:58.351Z,47.53
2018-10-17T16:47:28.396Z,47.24
2018-10-17T16:50:06.089Z,47.82
2018-10-17T16:52:36.031Z,47.07
2018-10-17T16:55:06.296Z,47.85
2018-10-17T16:57:35.461Z,47.70
2018-10-17T17:00:06.007Z,47.58
2018-10-17T17:02:35.131Z,47.20
2018-10-17T17:05:05.127Z,47.74
2018-10-17T17:07:34.314Z,47.82
2018-10-17T17:10:03.502Z,48.46
2018-10-17T17:12:32.735Z,48.16
2018-10-17T17:15:01.923Z,48.49
2018-10-17T17:17:31.666Z,47.50
2018-10-17T17:20:00.818Z,47.67
2018-10-17T17:22:30.011Z,48.09
2018-10-17T17:24:59.218Z,48.75
2018-10-17T17:27:29.017Z,48.19
2018-10-17T17:29:58.710Z,48.08
2018-10-17T17:32:28.539Z,48.60
2018-10-17T17:34:58.507Z,49.29
2018-10-17T17:37:28.502Z,50.08
2018-10-17T17:39:58.531Z,49.48
2018-10-17T17:42:28.453Z,49.96
2018-10-17T17:44:58.691Z,50.22
2018-10-17T17:47:28.641Z,50.95
2018-10-17T17:49:58.591Z,50.33
2018-10-17T17:52:28.617Z,50.95
2018-10-17T17:54:58.530Z,49.95
2018-10-17T17:57:28.486Z,49.95
2018-10-17T17:59:58.651Z,49.19
2018-10-17T18:02:28.528Z,49.49
2018-10-17T18:04:58.751Z,48.25
2018-10-17T18:07:30.710Z,49.11
2018-10-17T18:09:59.942Z,49.25
2018-10-17T18:12:29.045Z,48.34
2018-10-17T18:14:58.578Z,48.49
2018-10-17T18:17:28.588Z,48.32
2018-10-17T18:19:58.602Z,47.97
2018-10-17T18:22:27.765Z,48.23
2018-10-17T18:24:56.914Z,49.20
2018-10-17T18:27:26.179Z,48.57
2018-10-17T18:29:55.297Z,48.00
2018-10-17T18:32:24.456Z,48.27
2018-10-17T18:34:53.623Z,48.82
2018-10-17T18:37:22.766Z,47.82
2018-10-17T18:39:51.952Z,48.71
2018-10-17T18:42:21.107Z,48.01
2018-10-17T18:44:50.274Z,48.43
2018-10-17T18:47:19.410Z,48.38
2018-10-17T18:49:48.563Z,48.72
2018-10-17T18:52:17.715Z,47.79
2018-10-17T18:54:46.902Z,48.39
2018-10-17T18:57:16.089Z,48.24
2018-10-17T18:59:45.305Z,49.16
2018-10-17T19:02:14.466Z,48.88
2018-10-17T19:04:43.609Z,49.63
2018-10-17T19:07:12.791Z,49.35
2018-10-17T19:09:41.960Z,49.40
2018-10-17T19:12:11.215Z,50.44
2018-10-17T19:14:40.365Z,50.06
2018-10-17T19:17:09.516Z,50.29
2018-10-17T19:19:38.674Z,50.92
2018-10-17T19:22:07.879Z,51.54
2018-10-17T19:24:37.065Z,51.83
2018-10-17T19:27:06.657Z,51.87
2018-10-17T19:29:35.799Z,51.66
2018-10-17T19:32:04.983Z,52.36
2018-10-17T19:34:34.123Z,52.88
2018-10-17T19:37:03.270Z,52.42
2018-10-17T19:39:32.398Z,53.17
2018-10-17T19:42:01.602Z,52.45
2018-10-17T19:44:31.067Z,52.50
2018-10-17T19:47:00.208Z,52.79
2018-10-17T19:49:29.634Z,53.20
2018-10-17T19:51:59.074Z,53.92
2018-10-17T19:54:28.792Z,53.97
2018-10-17T19:56:58.891Z,54.28
2018-10-17T19:59:28.797Z,53.42
2018-10-17T20:01:58.966Z,54.24
2018-10-17T20:04:28.823Z,54.21
2018-10-17T20:06:59.187Z,54.05
2018-10-17T20:09:28.995Z,53.75
2018-10-17T20:11:58.843Z,53.38
2018-10-17T20:14:28.848Z,54.16
2018-10-17T20:16:58.879Z,54.33
2018-10-17T20:19:28.964Z,53.96
2018-10-17T20:21:59.003Z,53.77
2018-10-17T20:24:28.935Z,53.59
2018-10-17T20:26:59.065Z,52.65
2018-10-17T20:29:28.979Z,53.24
2018-10-17T20:31:58.990Z,53.62
2018-10-17T20:34:28.142Z,53.48
2018-10-17T20:36:57.303Z,53.26
2018-10-17T20:39:26.474Z,53.90
2018-10-17T20:41:55.624Z,53.54
2018-10-17T20:44:24.944Z,54.51
2018-10-17T20:46:54.142Z,54.69
2018-10-17T20:49:23.515Z,55.22
2018-10-17T20:51:52.687Z,55.20
2018-10-17T20:54:21.835Z,55.46
2018-10-17T20:56:51.643Z,54.88
2018-10-17T20:59:20.839Z,55.37
2018-10-17T21:01:50.036Z,55.17
2018-10-17T21:04:19.167Z,55.47
2018-10-17T21:06:48.306Z,55.56
2018-10-17T21:09:17.496Z,55.80
2018-10-17T21:11:46.774Z,56.23
2018-10-17T21:14:16.068Z,55.08
2018-10-17T21:16:45.115Z,55.80
2018-10-17T21:19:14.341Z,55.63
2018-10-17T21:21:43.515Z,56.26
2018-10-17T21:24:12.843Z,55.89
2018-10-17T21:26:42.049Z,55.30
2018-10-17T21:29:11.202Z,55.64
2018-10-17T21:31:40.427Z,56.33
2018-10-17T21:34:10.019Z,55.96
2018-10-17T21:36:39.182Z,56.80
2018-10-17T21:39:11.657Z,56.49
2018-10-17T21:41:40.819Z,56.24
2018-10-17T21:44:11.098Z,56.87
2018-10-17T21:46:40.646Z,56.20
2018-10-17T21:49:10.530Z,56.30
2018-10-17T21:51:40.183Z,57.15
2018-10-17T21:54:09.347Z,57.07
2018-10-17T21:56:38.579Z,57.76
2018-10-17T21:59:12.749Z,57.09
2018-10-17T22:01:41.938Z,56.87
2018-10-17T22:04:11.017Z,57.33
2018-10-17T22:06:40.173Z,57.74
2018-10-17T22:09:10.560Z,57.32
2018-10-17T22:11:39.867Z,58.09
2018-10-17T22:14:09.117Z,57.63
2018-10-17T22:16:43.567Z,57.54
2018-10-17T22:19:12.950Z,58.06
2018-10-17T22:21:41.856Z,57.78
2018-10-17T22:24:11.086Z,58.10
2018-10-17T22:26:40.232Z,57.91
2018-10-17T22:29:09.354Z,57.26
2018-10-17T22:31:38.503Z,57.61
2018-10-17T22:34:07.637Z,56.69
2018-10-17T22:36:36.775Z,57.03
2018-10-17T22:39:10.507Z,57.18
2018-10-17T22:41:39.643Z,57.92
2018-10-17T22:44:08.900Z,58.17
2018-10-17T22:46:38.027Z,58.04
2018-10-17T22:49:08.075Z,59.43
2018-10-17T22:51:37.686Z,59.17
2018-10-17T22:54:07.391Z,59.92
2018-10-17T22:56:37.015Z,58.69
2018-10-17T22:59:06.623Z,59.21
2018-10-17T23:01:36.128Z,59.00
2018-10-17T23:04:05.715Z,59.10
2018-10-17T23:06:34.886Z,59.18
2018-10-17T23:09:06.519Z,58.87
2018-10-17T23:11:35.690Z,59.75
2018-10-17T23:14:04.867Z,59.33
2018-10-17T23:16:34.363Z,60.18
2018-10-17T23:19:03.670Z,59.72
2018-10-17T23:21:32.823Z,59.99
2018-10-17T23:24:02.187Z,59.36
2018-10-17T23:26:31.313Z,60.10
2018-10-17T23:29:00.456Z,59.15
2018-10-17T23:31:29.606Z,59.47
2018-10-17T23:33:59.441Z,59.87
2018-10-17T23:36:29.763Z,59.08
2018-10-17T23:38:59.582Z,59.67
2018-10-17T23:41:29.535Z,59.36
2018-10-17T23:43:59.825Z,60.01
2018-10-17T23:46:29.531Z,60.04
2018-10-17T23:48:59.533Z,60.08
2018-10-17T23:51:29.503Z,60.16
2018-10-17T23:53:59.570Z,58.80
2018-10-17T23:56:29.552Z,59.60
2018-10-17T23:58:59.543Z,58.94
