createdAt,value
2019-05-05T00:00:04.761Z,1014.17
2019-05-05T00:01:02.713Z,1014.17
2019-05-05T00:02:04.470Z,1014.17
2019-05-05T00:03:04.271Z,1014.20
2019-05-05T00:04:04.470Z,1014.16
2019-05-05T00:05:04.835Z,1014.17
2019-05-05T00:06:02.584Z,1014.18
2019-05-05T00:07:04.426Z,1014.17
2019-05-05T00:08:04.756Z,1014.17
2019-05-05T00:09:02.519Z,1014.15
2019-05-05T00:10:04.500Z,1014.16
2019-05-05T00:11:04.929Z,1014.14
2019-05-05T00:12:02.489Z,1014.13
2019-05-05T00:13:04.390Z,1014.12
2019-05-05T00:14:04.568Z,1014.12
2019-05-05T00:15:02.470Z,1014.11
2019-05-05T00:16:04.503Z,1014.13
2019-05-05T00:17:02.358Z,1014.12
2019-05-05T00:18:02.316Z,1014.07
2019-05-05T00:19:02.324Z,1014.11
2019-05-05T00:20:02.280Z,1014.16
2019-05-05T00:21:04.511Z,1014.15
2019-05-05T00:22:04.428Z,1014.16
2019-05-05T00:23:02.219Z,1014.15
2019-05-05T00:24:04.515Z,1014.15
2019-05-05T00:25:02.168Z,1014.18
2019-05-05T00:26:04.252Z,1014.20
2019-05-05T00:27:04.172Z,1014.25
2019-05-05T00:28:02.126Z,1014.24
2019-05-05T00:29:04.222Z,1014.24
2019-05-05T00:30:02.078Z,1014.28
2019-05-05T00:31:02.052Z,1014.29
2019-05-05T00:32:02.009Z,1014.30
2019-05-05T00:33:02.039Z,1014.28
2019-05-05T00:34:01.982Z,1014.33
2019-05-05T00:35:01.950Z,1014.32
2019-05-05T00:36:04.768Z,1014.35
2019-05-05T00:37:01.944Z,1014.36
2019-05-05T00:38:01.878Z,1014.36
2019-05-05T00:39:01.856Z,1014.35
2019-05-05T00:40:01.831Z,1014.39
2019-05-05T00:41:01.821Z,1014.39
2019-05-05T00:42:01.787Z,1014.35
2019-05-05T00:43:01.787Z,1014.37
2019-05-05T00:44:01.743Z,1014.40
2019-05-05T00:45:01.723Z,1014.38
2019-05-05T00:46:01.701Z,1014.39
2019-05-05T00:47:01.677Z,1014.41
2019-05-05T00:48:01.654Z,1014.41
2019-05-05T00:49:01.651Z,1014.42
2019-05-05T00:50:01.612Z,1014.37
2019-05-05T00:51:01.590Z,1014.37
2019-05-05T00:52:01.568Z,1014.39
2019-05-05T00:53:01.551Z,1014.44
2019-05-05T00:54:01.547Z,1014.42
2019-05-05T00:55:01.502Z,1014.44
2019-05-05T00:56:01.480Z,1014.43
2019-05-05T00:57:01.484Z,1014.41
2019-05-05T00:58:01.435Z,1014.38
2019-05-05T00:59:01.413Z,1014.38
2019-05-05T01:00:01.436Z,1014.39
2019-05-05T01:01:01.389Z,1014.39
2019-05-05T01:02:01.365Z,1014.37
2019-05-05T01:03:01.365Z,1014.41
2019-05-05T01:04:01.324Z,1014.41
2019-05-05T01:05:01.306Z,1014.38
2019-05-05T01:06:01.277Z,1014.38
2019-05-05T01:07:01.232Z,1014.39
2019-05-05T01:08:01.215Z,1014.40
2019-05-05T01:09:01.250Z,1014.40
2019-05-05T01:10:01.183Z,1014.40
2019-05-05T01:11:01.151Z,1014.43
2019-05-05T01:12:01.200Z,1014.47
2019-05-05T01:13:01.123Z,1014.47
2019-05-05T01:14:01.079Z,1014.49
2019-05-05T01:15:01.056Z,1014.47
2019-05-05T01:16:01.035Z,1014.50
2019-05-05T01:17:01.028Z,1014.48
2019-05-05T01:18:02.279Z,1014.48
2019-05-05T01:19:00.983Z,1014.51
2019-05-05T01:20:04.050Z,1014.50
2019-05-05T01:21:00.925Z,1014.50
2019-05-05T01:22:00.900Z,1014.50
2019-05-05T01:23:00.874Z,1014.49
2019-05-05T01:24:00.854Z,1014.49
2019-05-05T01:25:00.855Z,1014.53
2019-05-05T01:26:00.824Z,1014.53
2019-05-05T01:27:00.788Z,1014.51
2019-05-05T01:28:00.768Z,1014.50
2019-05-05T01:29:00.744Z,1014.50
2019-05-05T01:30:00.739Z,1014.53
2019-05-05T01:31:00.698Z,1014.52
2019-05-05T01:32:00.679Z,1014.54
2019-05-05T01:33:00.659Z,1014.55
2019-05-05T01:34:01.090Z,1014.53
2019-05-05T01:35:00.810Z,1014.52
2019-05-05T01:36:00.588Z,1014.55
2019-05-05T01:37:00.564Z,1014.50
2019-05-05T01:38:00.541Z,1014.51
2019-05-05T01:39:00.520Z,1014.54
2019-05-05T01:40:00.501Z,1014.56
2019-05-05T01:41:00.502Z,1014.55
2019-05-05T01:42:00.451Z,1014.57
2019-05-05T01:43:00.434Z,1014.54
2019-05-05T01:44:00.418Z,1014.56
2019-05-05T01:45:00.390Z,1014.55
2019-05-05T01:46:00.415Z,1014.54
2019-05-05T01:47:01.087Z,1014.57
2019-05-05T01:48:00.324Z,1014.59
2019-05-05T01:49:00.301Z,1014.59
2019-05-05T01:50:13.721Z,1014.60
2019-05-05T01:51:00.253Z,1014.63
2019-05-05T01:52:00.250Z,1014.59
2019-05-05T01:53:00.230Z,1014.58
2019-05-05T01:54:00.186Z,1014.61
2019-05-05T01:55:00.167Z,1014.64
2019-05-05T01:56:00.144Z,1014.61
2019-05-05T01:57:00.138Z,1014.61
2019-05-05T01:58:00.100Z,1014.62
2019-05-05T01:59:00.079Z,1014.60
2019-05-05T02:00:00.053Z,1014.63
2019-05-05T02:01:00.032Z,1014.67
2019-05-05T02:02:00.009Z,1014.62
2019-05-05T02:03:00.003Z,1014.65
2019-05-05T02:03:59.964Z,1014.65
2019-05-05T02:04:59.958Z,1014.67
2019-05-05T02:05:59.919Z,1014.63
2019-05-05T02:06:59.903Z,1014.64
2019-05-05T02:07:59.898Z,1014.68
2019-05-05T02:08:59.858Z,1014.69
2019-05-05T02:09:59.849Z,1014.68
2019-05-05T02:10:59.811Z,1014.69
2019-05-05T02:11:59.787Z,1014.69
2019-05-05T02:12:59.762Z,1014.68
2019-05-05T02:13:59.743Z,1014.64
2019-05-05T02:14:59.730Z,1014.63
2019-05-05T02:15:59.709Z,1014.64
2019-05-05T02:16:59.686Z,1014.64
2019-05-05T02:17:59.659Z,1014.64
2019-05-05T02:18:59.629Z,1014.68
2019-05-05T02:19:59.624Z,1014.69
2019-05-05T02:20:59.588Z,1014.69
2019-05-05T02:21:59.579Z,1014.70
2019-05-05T02:22:59.541Z,1014.68
2019-05-05T02:23:59.520Z,1014.66
2019-05-05T02:24:59.497Z,1014.69
2019-05-05T02:25:59.502Z,1014.66
2019-05-05T02:26:59.448Z,1014.66
2019-05-05T02:27:59.459Z,1014.62
2019-05-05T02:28:59.407Z,1014.64
2019-05-05T02:29:59.386Z,1014.66
2019-05-05T02:30:59.368Z,1014.67
2019-05-05T02:31:59.358Z,1014.65
2019-05-05T02:32:59.320Z,1014.66
2019-05-05T02:33:59.325Z,1014.64
2019-05-05T02:34:59.278Z,1014.69
2019-05-05T02:35:59.271Z,1014.68
2019-05-05T02:36:59.228Z,1014.65
2019-05-05T02:37:59.205Z,1014.69
2019-05-05T02:38:59.188Z,1014.68
2019-05-05T02:40:06.416Z,1014.66
2019-05-05T02:40:59.147Z,1014.69
2019-05-05T02:41:59.138Z,1014.72
2019-05-05T02:42:59.100Z,1014.74
2019-05-05T02:43:59.087Z,1014.79
2019-05-05T02:44:59.059Z,1014.77
2019-05-05T02:45:59.066Z,1014.75
2019-05-05T02:46:59.029Z,1014.77
2019-05-05T02:47:58.989Z,1014.75
2019-05-05T02:48:58.964Z,1014.75
2019-05-05T02:49:58.947Z,1014.72
2019-05-05T02:51:02.299Z,1014.74
2019-05-05T02:51:58.907Z,1014.75
2019-05-05T02:52:58.876Z,1014.74
2019-05-05T02:53:58.869Z,1014.75
2019-05-05T02:54:58.834Z,1014.79
2019-05-05T02:55:58.845Z,1014.78
2019-05-05T02:56:58.786Z,1014.80
2019-05-05T02:57:58.788Z,1014.75
2019-05-05T02:58:58.743Z,1014.81
2019-05-05T02:59:58.728Z,1014.79
2019-05-05T03:00:58.697Z,1014.77
2019-05-05T03:01:58.697Z,1014.82
2019-05-05T03:02:58.657Z,1014.82
2019-05-05T03:03:58.637Z,1014.81
2019-05-05T03:04:58.612Z,1014.79
2019-05-05T03:05:58.590Z,1014.82
2019-05-05T03:06:58.584Z,1014.83
2019-05-05T03:07:58.546Z,1014.82
2019-05-05T03:08:58.527Z,1014.84
2019-05-05T03:09:58.499Z,1014.85
2019-05-05T03:10:58.476Z,1014.84
2019-05-05T03:11:58.474Z,1014.83
2019-05-05T03:12:58.453Z,1014.82
2019-05-05T03:13:58.427Z,1014.81
2019-05-05T03:14:58.393Z,1014.81
2019-05-05T03:15:58.366Z,1014.83
2019-05-05T03:16:58.349Z,1014.81
2019-05-05T03:17:58.319Z,1014.84
2019-05-05T03:18:58.322Z,1014.83
2019-05-05T03:19:58.276Z,1014.80
2019-05-05T03:21:04.456Z,1014.80
2019-05-05T03:21:58.247Z,1014.82
2019-05-05T03:22:58.215Z,1014.78
2019-05-05T03:23:58.190Z,1014.79
2019-05-05T03:24:58.203Z,1014.78
2019-05-05T03:25:58.149Z,1014.80
2019-05-05T03:26:58.120Z,1014.79
2019-05-05T03:27:58.104Z,1014.76
2019-05-05T03:28:58.082Z,1014.79
2019-05-05T03:29:58.066Z,1014.77
2019-05-05T03:30:58.054Z,1014.78
2019-05-05T03:31:58.026Z,1014.80
2019-05-05T03:32:57.993Z,1014.81
2019-05-05T03:33:57.973Z,1014.81
2019-05-05T03:34:57.947Z,1014.76
2019-05-05T03:35:57.942Z,1014.75
2019-05-05T03:36:57.918Z,1014.80
2019-05-05T03:37:57.876Z,1014.79
2019-05-05T03:38:57.853Z,1014.80
2019-05-05T03:39:57.831Z,1014.78
2019-05-05T03:40:57.812Z,1014.80
2019-05-05T03:41:57.812Z,1014.83
2019-05-05T03:42:57.772Z,1014.81
2019-05-05T03:43:57.746Z,1014.80
2019-05-05T03:44:57.722Z,1014.83
2019-05-05T03:45:57.704Z,1014.78
2019-05-05T03:46:57.680Z,1014.88
2019-05-05T03:47:57.672Z,1014.86
2019-05-05T03:48:57.634Z,1014.87
2019-05-05T03:49:57.612Z,1014.85
2019-05-05T03:50:57.587Z,1014.87
2019-05-05T03:51:57.565Z,1014.83
2019-05-05T03:52:57.591Z,1014.90
2019-05-05T03:53:57.525Z,1014.92
2019-05-05T03:54:57.498Z,1014.93
2019-05-05T03:55:57.476Z,1014.95
2019-05-05T03:56:57.455Z,1014.97
2019-05-05T03:57:57.431Z,1014.94
2019-05-05T03:58:58.380Z,1014.92
2019-05-05T03:59:57.383Z,1014.94
2019-05-05T04:00:57.364Z,1014.94
2019-05-05T04:01:57.344Z,1014.95
2019-05-05T04:02:57.317Z,1015.01
2019-05-05T04:03:57.296Z,1015.03
2019-05-05T04:04:57.291Z,1015.02
2019-05-05T04:05:57.253Z,1014.99
2019-05-05T04:06:57.229Z,1015.02
2019-05-05T04:07:57.210Z,1015.06
2019-05-05T04:08:57.203Z,1015.05
2019-05-05T04:09:57.178Z,1015.04
2019-05-05T04:10:57.143Z,1015.05
2019-05-05T04:11:57.120Z,1015.06
2019-05-05T04:12:57.114Z,1015.07
2019-05-05T04:13:57.073Z,1015.04
2019-05-05T04:14:57.056Z,1015.07
2019-05-05T04:15:57.031Z,1015.06
2019-05-05T04:16:57.009Z,1015.05
2019-05-05T04:17:56.990Z,1015.11
2019-05-05T04:18:56.983Z,1015.05
2019-05-05T04:19:56.943Z,1015.11
2019-05-05T04:20:56.920Z,1015.11
2019-05-05T04:21:56.895Z,1015.14
2019-05-05T04:22:58.253Z,1015.12
2019-05-05T04:23:56.861Z,1015.12
2019-05-05T04:24:56.845Z,1015.14
2019-05-05T04:25:56.823Z,1015.15
2019-05-05T04:26:56.787Z,1015.13
2019-05-05T04:27:56.772Z,1015.14
2019-05-05T04:28:56.755Z,1015.16
2019-05-05T04:29:56.721Z,1015.14
2019-05-05T04:30:56.699Z,1015.12
2019-05-05T04:31:56.692Z,1015.08
2019-05-05T04:32:56.649Z,1015.09
2019-05-05T04:33:56.646Z,1015.08
2019-05-05T04:34:56.611Z,1015.09
2019-05-05T04:35:56.585Z,1015.09
2019-05-05T04:36:56.577Z,1015.10
2019-05-05T04:37:56.542Z,1015.06
2019-05-05T04:38:56.522Z,1015.11
2019-05-05T04:39:56.500Z,1015.15
2019-05-05T04:40:56.495Z,1015.13
2019-05-05T04:41:56.453Z,1015.14
2019-05-05T04:42:56.429Z,1015.16
2019-05-05T04:43:56.414Z,1015.16
2019-05-05T04:44:56.402Z,1015.20
2019-05-05T04:45:56.371Z,1015.21
2019-05-05T04:46:56.345Z,1015.24
2019-05-05T04:47:56.323Z,1015.25
2019-05-05T04:48:56.319Z,1015.26
2019-05-05T04:49:56.285Z,1015.27
2019-05-05T04:50:56.257Z,1015.29
2019-05-05T04:51:56.234Z,1015.32
2019-05-05T04:52:56.211Z,1015.34
2019-05-05T04:53:56.212Z,1015.35
2019-05-05T04:54:56.168Z,1015.30
2019-05-05T04:55:56.147Z,1015.34
2019-05-05T04:56:56.139Z,1015.36
2019-05-05T04:57:56.116Z,1015.36
2019-05-05T04:58:56.083Z,1015.38
2019-05-05T04:59:56.059Z,1015.34
2019-05-05T05:00:56.050Z,1015.37
2019-05-05T05:01:56.014Z,1015.35
2019-05-05T05:02:55.992Z,1015.41
2019-05-05T05:03:55.967Z,1015.38
2019-05-05T05:04:55.945Z,1015.42
2019-05-05T05:05:55.956Z,1015.43
2019-05-05T05:06:55.904Z,1015.42
2019-05-05T05:07:57.967Z,1015.46
2019-05-05T05:08:55.865Z,1015.49
2019-05-05T05:09:55.842Z,1015.50
2019-05-05T05:10:55.814Z,1015.51
2019-05-05T05:11:55.809Z,1015.53
2019-05-05T05:12:55.774Z,1015.52
2019-05-05T05:13:55.754Z,1015.53
2019-05-05T05:14:55.737Z,1015.53
2019-05-05T05:15:55.708Z,1015.55
2019-05-05T05:16:55.687Z,1015.56
2019-05-05T05:17:55.687Z,1015.54
2019-05-05T05:18:55.642Z,1015.60
2019-05-05T05:19:55.619Z,1015.60
2019-05-05T05:20:55.597Z,1015.60
2019-05-05T05:22:01.588Z,1015.65
2019-05-05T05:22:55.577Z,1015.64
2019-05-05T05:23:55.531Z,1015.67
2019-05-05T05:24:55.508Z,1015.67
2019-05-05T05:25:55.502Z,1015.65
2019-05-05T05:26:55.626Z,1015.68
2019-05-05T05:27:55.444Z,1015.70
2019-05-05T05:28:55.463Z,1015.73
2019-05-05T05:29:55.409Z,1015.77
2019-05-05T05:30:55.380Z,1015.77
2019-05-05T05:31:55.361Z,1015.77
2019-05-05T05:32:55.341Z,1015.78
2019-05-05T05:33:55.312Z,1015.80
2019-05-05T05:34:55.310Z,1015.79
2019-05-05T05:35:55.280Z,1015.79
2019-05-05T05:36:55.255Z,1015.80
2019-05-05T05:37:57.752Z,1015.86
2019-05-05T05:38:55.221Z,1015.90
2019-05-05T05:39:55.204Z,1015.89
2019-05-05T05:40:55.175Z,1015.86
2019-05-05T05:41:55.157Z,1015.91
2019-05-05T05:42:55.142Z,1015.92
2019-05-05T05:43:55.097Z,1015.92
2019-05-05T05:44:55.091Z,1015.93
2019-05-05T05:45:55.055Z,1015.93
2019-05-05T05:46:55.036Z,1015.95
2019-05-05T05:47:55.015Z,1015.96
2019-05-05T05:48:54.987Z,1015.99
2019-05-05T05:49:54.967Z,1015.95
2019-05-05T05:50:54.961Z,1016.00
2019-05-05T05:51:54.927Z,1015.99
2019-05-05T05:52:54.907Z,1016.00
2019-05-05T05:53:54.879Z,1015.99
2019-05-05T05:54:54.855Z,1016.00
2019-05-05T05:55:54.846Z,1016.02
2019-05-05T05:56:54.831Z,1016.03
2019-05-05T05:57:54.795Z,1016.04
2019-05-05T05:58:54.783Z,1016.03
2019-05-05T05:59:54.898Z,1016.02
2019-05-05T06:00:54.729Z,1016.02
2019-05-05T06:02:08.727Z,1016.08
2019-05-05T06:02:54.690Z,1016.11
2019-05-05T06:03:54.677Z,1016.13
2019-05-05T06:04:54.726Z,1016.12
2019-05-05T06:05:54.615Z,1016.15
2019-05-05T06:06:54.598Z,1016.15
2019-05-05T06:07:54.626Z,1016.20
2019-05-05T06:08:54.562Z,1016.19
2019-05-05T06:09:54.559Z,1016.14
2019-05-05T06:10:54.834Z,1016.15
2019-05-05T06:11:54.490Z,1016.15
2019-05-05T06:12:54.865Z,1016.19
2019-05-05T06:13:54.542Z,1016.18
2019-05-05T06:14:54.460Z,1016.22
2019-05-05T06:15:54.402Z,1016.24
2019-05-05T06:16:54.396Z,1016.24
2019-05-05T06:17:54.362Z,1016.31
2019-05-05T06:18:54.341Z,1016.27
2019-05-05T06:19:54.343Z,1016.27
2019-05-05T06:20:54.298Z,1016.35
2019-05-05T06:21:54.420Z,1016.35
2019-05-05T06:22:54.270Z,1016.35
2019-05-05T06:23:54.240Z,1016.35
2019-05-05T06:24:54.224Z,1016.33
2019-05-05T06:25:55.105Z,1016.34
2019-05-05T06:26:54.720Z,1016.34
2019-05-05T06:27:54.296Z,1016.35
2019-05-05T06:28:54.187Z,1016.31
2019-05-05T06:29:54.357Z,1016.34
2019-05-05T06:30:54.671Z,1016.32
2019-05-05T06:31:54.066Z,1016.38
2019-05-05T06:32:54.561Z,1016.35
2019-05-05T06:33:54.371Z,1016.39
2019-05-05T06:34:53.996Z,1016.39
2019-05-05T06:35:53.972Z,1016.38
2019-05-05T06:36:53.956Z,1016.36
2019-05-05T06:37:54.581Z,1016.43
2019-05-05T06:38:54.199Z,1016.47
2019-05-05T06:39:54.427Z,1016.46
2019-05-05T06:40:53.872Z,1016.50
2019-05-05T06:41:53.963Z,1016.46
2019-05-05T06:42:54.018Z,1016.52
2019-05-05T06:43:54.316Z,1016.54
2019-05-05T06:44:53.790Z,1016.51
2019-05-05T06:45:53.782Z,1016.53
2019-05-05T06:46:53.859Z,1016.53
2019-05-05T06:47:53.806Z,1016.54
2019-05-05T06:48:53.930Z,1016.59
2019-05-05T06:49:54.202Z,1016.57
2019-05-05T06:50:54.448Z,1016.56
2019-05-05T06:51:54.661Z,1016.57
2019-05-05T06:52:53.756Z,1016.57
2019-05-05T06:53:54.071Z,1016.55
2019-05-05T06:54:54.288Z,1016.54
2019-05-05T06:55:54.280Z,1016.57
2019-05-05T06:56:53.922Z,1016.54
2019-05-05T06:57:53.909Z,1016.51
2019-05-05T06:58:54.065Z,1016.56
2019-05-05T06:59:54.458Z,1016.57
2019-05-05T07:00:54.287Z,1016.57
2019-05-05T07:01:53.635Z,1016.56
2019-05-05T07:02:54.080Z,1016.60
2019-05-05T07:03:54.148Z,1016.57
2019-05-05T07:04:54.642Z,1016.59
2019-05-05T07:05:53.914Z,1016.54
2019-05-05T07:06:56.301Z,1016.51
2019-05-05T07:07:53.790Z,1016.49
2019-05-05T07:08:54.537Z,1016.52
2019-05-05T07:09:54.274Z,1016.51
2019-05-05T07:10:54.893Z,1016.54
2019-05-05T07:11:54.098Z,1016.50
2019-05-05T07:12:54.384Z,1016.49
2019-05-05T07:13:53.756Z,1016.49
2019-05-05T07:14:53.796Z,1016.46
2019-05-05T07:15:54.218Z,1016.47
2019-05-05T07:16:54.457Z,1016.46
2019-05-05T07:17:53.577Z,1016.41
2019-05-05T07:18:53.934Z,1016.43
2019-05-05T07:19:54.347Z,1016.47
2019-05-05T07:20:54.485Z,1016.46
2019-05-05T07:21:53.864Z,1016.45
2019-05-05T07:23:01.411Z,1016.46
2019-05-05T07:23:53.845Z,1016.48
2019-05-05T07:24:54.229Z,1016.50
2019-05-05T07:25:54.794Z,1016.46
2019-05-05T07:26:54.117Z,1016.49
2019-05-05T07:27:54.738Z,1016.48
2019-05-05T07:28:54.106Z,1016.51
2019-05-05T07:29:54.118Z,1016.51
2019-05-05T07:30:54.598Z,1016.52
2019-05-05T07:31:54.573Z,1016.54
2019-05-05T07:32:53.719Z,1016.47
2019-05-05T07:33:54.531Z,1016.47
2019-05-05T07:34:54.609Z,1016.50
2019-05-05T07:35:59.370Z,1016.50
2019-05-05T07:36:54.812Z,1016.56
2019-05-05T07:37:53.852Z,1016.57
2019-05-05T07:38:54.605Z,1016.57
2019-05-05T07:39:54.008Z,1016.60
2019-05-05T07:40:54.533Z,1016.57
2019-05-05T07:41:54.225Z,1016.55
2019-05-05T07:42:54.045Z,1016.62
2019-05-05T07:43:54.249Z,1016.59
2019-05-05T07:44:54.520Z,1016.61
2019-05-05T07:45:54.010Z,1016.59
2019-05-05T07:46:54.347Z,1016.57
2019-05-05T07:47:54.330Z,1016.58
2019-05-05T07:48:54.352Z,1016.62
2019-05-05T07:49:53.569Z,1016.60
2019-05-05T07:51:00.590Z,1016.63
2019-05-05T07:51:54.456Z,1016.62
2019-05-05T07:52:54.425Z,1016.61
2019-05-05T07:53:54.548Z,1016.62
2019-05-05T07:54:52.347Z,1016.60
2019-05-05T07:55:54.173Z,1016.56
2019-05-05T07:56:53.888Z,1016.56
2019-05-05T07:57:53.782Z,1016.63
2019-05-05T07:58:54.254Z,1016.58
2019-05-05T07:59:53.979Z,1016.54
2019-05-05T08:00:54.109Z,1016.57
2019-05-05T08:01:54.567Z,1016.49
2019-05-05T08:02:54.299Z,1016.57
2019-05-05T08:03:53.838Z,1016.54
2019-05-05T08:04:54.266Z,1016.57
2019-05-05T08:05:54.285Z,1016.57
2019-05-05T08:06:53.833Z,1016.52
2019-05-05T08:07:53.930Z,1016.54
2019-05-05T08:08:52.085Z,1016.51
2019-05-05T08:09:53.709Z,1016.57
2019-05-05T08:10:54.051Z,1016.59
2019-05-05T08:11:54.009Z,1016.58
2019-05-05T08:12:54.074Z,1016.58
2019-05-05T08:13:51.980Z,1016.58
2019-05-05T08:14:53.716Z,1016.59
2019-05-05T08:15:59.052Z,1016.62
2019-05-05T08:16:53.584Z,1016.62
2019-05-05T08:17:53.847Z,1016.63
2019-05-05T08:18:51.888Z,1016.59
2019-05-05T08:19:51.868Z,1016.58
2019-05-05T08:20:53.607Z,1016.57
2019-05-05T08:21:51.813Z,1016.63
2019-05-05T08:22:53.684Z,1016.60
2019-05-05T08:23:53.888Z,1016.62
2019-05-05T08:24:51.781Z,1016.63
2019-05-05T08:25:54.000Z,1016.62
2019-05-05T08:26:51.748Z,1016.66
2019-05-05T08:27:53.653Z,1016.67
2019-05-05T08:28:51.675Z,1016.62
2019-05-05T08:29:51.659Z,1016.60
2019-05-05T08:30:51.661Z,1016.59
2019-05-05T08:31:53.583Z,1016.59
2019-05-05T08:32:51.619Z,1016.59
2019-05-05T08:33:51.582Z,1016.60
2019-05-05T08:34:59.865Z,1016.64
2019-05-05T08:35:51.544Z,1016.61
2019-05-05T08:36:53.719Z,1016.58
2019-05-05T08:37:51.508Z,1016.58
2019-05-05T08:38:51.493Z,1016.60
2019-05-05T08:39:51.471Z,1016.58
2019-05-05T08:40:51.452Z,1016.59
2019-05-05T08:41:53.694Z,1016.63
2019-05-05T08:42:53.735Z,1016.65
2019-05-05T08:43:51.412Z,1016.63
2019-05-05T08:44:53.717Z,1016.62
2019-05-05T08:45:51.360Z,1016.55
2019-05-05T08:46:51.342Z,1016.55
2019-05-05T08:47:51.332Z,1016.56
2019-05-05T08:48:51.308Z,1016.61
2019-05-05T08:49:53.596Z,1016.51
2019-05-05T08:50:51.261Z,1016.55
2019-05-05T08:51:51.255Z,1016.56
2019-05-05T08:52:51.226Z,1016.63
2019-05-05T08:53:51.203Z,1016.60
2019-05-05T08:54:51.191Z,1016.68
2019-05-05T08:55:51.212Z,1016.79
2019-05-05T08:56:51.154Z,1016.85
2019-05-05T08:57:51.131Z,1016.79
2019-05-05T08:58:51.136Z,1016.76
2019-05-05T08:59:51.094Z,1016.76
2019-05-05T09:00:51.078Z,1016.78
2019-05-05T09:01:51.080Z,1016.79
2019-05-05T09:02:51.056Z,1016.73
2019-05-05T09:03:51.020Z,1016.75
2019-05-05T09:04:50.996Z,1016.75
2019-05-05T09:05:50.977Z,1016.79
2019-05-05T09:06:50.986Z,1016.80
2019-05-05T09:07:50.946Z,1016.80
2019-05-05T09:08:50.919Z,1016.79
2019-05-05T09:09:50.908Z,1016.80
2019-05-05T09:10:53.137Z,1016.79
2019-05-05T09:11:50.872Z,1016.84
2019-05-05T09:12:50.901Z,1016.81
2019-05-05T09:13:50.835Z,1016.84
2019-05-05T09:14:50.823Z,1016.86
2019-05-05T09:15:50.796Z,1016.87
2019-05-05T09:16:50.772Z,1016.79
2019-05-05T09:17:50.751Z,1016.80
2019-05-05T09:18:50.729Z,1016.76
2019-05-05T09:19:50.712Z,1016.75
2019-05-05T09:20:50.726Z,1016.69
2019-05-05T09:21:50.677Z,1016.74
2019-05-05T09:22:50.678Z,1016.71
2019-05-05T09:24:01.569Z,1016.74
2019-05-05T09:24:50.637Z,1016.75
2019-05-05T09:25:50.599Z,1016.76
2019-05-05T09:26:50.580Z,1016.83
2019-05-05T09:27:50.562Z,1016.74
2019-05-05T09:28:50.542Z,1016.82
2019-05-05T09:29:50.539Z,1016.78
2019-05-05T09:30:50.510Z,1016.77
2019-05-05T09:31:50.483Z,1016.82
2019-05-05T09:32:50.467Z,1016.79
2019-05-05T09:33:50.445Z,1016.75
2019-05-05T09:34:50.433Z,1016.75
2019-05-05T09:35:50.446Z,1016.77
2019-05-05T09:36:50.394Z,1016.90
2019-05-05T09:37:50.376Z,1016.88
2019-05-05T09:38:50.379Z,1016.84
2019-05-05T09:39:50.364Z,1016.90
2019-05-05T09:40:50.348Z,1016.81
2019-05-05T09:41:50.312Z,1016.89
2019-05-05T09:42:50.281Z,1016.83
2019-05-05T09:43:50.275Z,1016.94
2019-05-05T09:44:50.251Z,1016.96
2019-05-05T09:45:50.238Z,1017.01
2019-05-05T09:46:50.234Z,1017.03
2019-05-05T09:47:50.200Z,1016.98
2019-05-05T09:48:50.188Z,1017.00
2019-05-05T09:49:50.167Z,1016.94
2019-05-05T09:50:50.164Z,1017.00
2019-05-05T09:51:50.144Z,1016.97
2019-05-05T09:52:50.133Z,1017.01
2019-05-05T09:53:50.105Z,1017.06
2019-05-05T09:54:50.098Z,1017.04
2019-05-05T09:55:50.108Z,1017.03
2019-05-05T09:56:50.072Z,1017.04
2019-05-05T09:57:50.046Z,1017.01
2019-05-05T09:58:50.042Z,1017.00
2019-05-05T09:59:50.023Z,1016.95
2019-05-05T10:00:50.033Z,1017.02
2019-05-05T10:01:50.018Z,1017.02
2019-05-05T10:02:49.977Z,1016.98
2019-05-05T10:03:49.965Z,1016.99
2019-05-05T10:04:49.951Z,1016.95
2019-05-05T10:05:49.940Z,1016.98
2019-05-05T10:06:49.923Z,1016.99
2019-05-05T10:07:49.934Z,1016.95
2019-05-05T10:08:49.894Z,1017.00
2019-05-05T10:09:49.889Z,1016.94
2019-05-05T10:10:49.886Z,1016.93
2019-05-05T10:11:49.863Z,1016.89
2019-05-05T10:12:52.349Z,1016.90
2019-05-05T10:13:49.829Z,1016.85
2019-05-05T10:14:49.822Z,1016.92
2019-05-05T10:15:49.821Z,1016.98
2019-05-05T10:16:49.793Z,1016.94
2019-05-05T10:17:49.789Z,1016.94
2019-05-05T10:18:49.814Z,1017.00
2019-05-05T10:19:49.736Z,1016.94
2019-05-05T10:20:49.736Z,1016.95
2019-05-05T10:21:49.710Z,1016.96
2019-05-05T10:22:49.697Z,1016.98
2019-05-05T10:23:49.673Z,1016.96
2019-05-05T10:24:49.661Z,1016.94
2019-05-05T10:25:49.659Z,1016.97
2019-05-05T10:26:49.635Z,1016.98
2019-05-05T10:27:49.609Z,1017.02
2019-05-05T10:28:49.610Z,1017.03
2019-05-05T10:29:49.585Z,1017.03
2019-05-05T10:30:49.581Z,1017.07
2019-05-05T10:31:49.550Z,1017.00
2019-05-05T10:32:49.532Z,1017.04
2019-05-05T10:33:49.517Z,1017.02
2019-05-05T10:34:49.497Z,1017.07
2019-05-05T10:35:49.478Z,1017.05
2019-05-05T10:36:49.494Z,1016.99
2019-05-05T10:37:49.449Z,1017.00
2019-05-05T10:38:49.431Z,1017.00
2019-05-05T10:39:49.416Z,1017.01
2019-05-05T10:40:49.396Z,1017.02
2019-05-05T10:41:49.391Z,1017.03
2019-05-05T10:42:49.361Z,1017.02
2019-05-05T10:43:49.342Z,1016.99
2019-05-05T10:44:49.333Z,1016.99
2019-05-05T10:45:49.312Z,1017.03
2019-05-05T10:46:49.316Z,1017.01
2019-05-05T10:47:49.275Z,1016.99
2019-05-05T10:48:49.267Z,1017.01
2019-05-05T10:49:49.246Z,1017.01
2019-05-05T10:50:49.270Z,1016.99
2019-05-05T10:51:49.211Z,1016.98
2019-05-05T10:52:49.196Z,1016.97
2019-05-05T10:53:49.195Z,1016.98
2019-05-05T10:54:49.176Z,1016.95
2019-05-05T10:55:49.160Z,1016.97
2019-05-05T10:56:49.133Z,1016.98
2019-05-05T10:57:49.115Z,1017.00
2019-05-05T10:58:49.096Z,1016.98
2019-05-05T10:59:49.095Z,1017.00
2019-05-05T11:00:49.110Z,1016.97
2019-05-05T11:01:49.047Z,1017.00
2019-05-05T11:02:49.039Z,1016.95
2019-05-05T11:03:49.017Z,1016.96
2019-05-05T11:04:49.009Z,1016.93
2019-05-05T11:05:48.993Z,1016.96
2019-05-05T11:06:48.984Z,1016.93
2019-05-05T11:07:48.949Z,1016.95
2019-05-05T11:08:48.942Z,1016.95
2019-05-05T11:09:48.918Z,1017.01
2019-05-05T11:10:48.920Z,1016.94
2019-05-05T11:11:48.905Z,1016.91
2019-05-05T11:12:48.899Z,1016.93
2019-05-05T11:13:48.875Z,1016.85
2019-05-05T11:14:48.847Z,1016.89
2019-05-05T11:15:48.819Z,1016.86
2019-05-05T11:16:48.853Z,1016.91
2019-05-05T11:17:48.790Z,1016.89
2019-05-05T11:18:48.788Z,1016.86
2019-05-05T11:19:50.234Z,1016.90
2019-05-05T11:20:48.739Z,1016.87
2019-05-05T11:21:48.724Z,1016.88
2019-05-05T11:22:48.730Z,1016.88
2019-05-05T11:23:48.725Z,1016.87
2019-05-05T11:24:58.245Z,1016.96
2019-05-05T11:25:48.658Z,1016.97
2019-05-05T11:26:48.642Z,1016.96
2019-05-05T11:27:48.621Z,1017.00
2019-05-05T11:28:48.646Z,1016.86
2019-05-05T11:29:48.585Z,1016.91
2019-05-05T11:30:48.572Z,1016.92
2019-05-05T11:31:48.564Z,1016.88
2019-05-05T11:32:48.547Z,1016.88
2019-05-05T11:33:48.532Z,1016.87
2019-05-05T11:34:48.532Z,1016.96
2019-05-05T11:35:48.493Z,1016.91
2019-05-05T11:36:48.528Z,1016.92
2019-05-05T11:37:48.463Z,1016.96
2019-05-05T11:38:48.447Z,1016.99
2019-05-05T11:39:48.456Z,1017.02
2019-05-05T11:40:48.418Z,1016.94
2019-05-05T11:41:48.418Z,1016.95
2019-05-05T11:42:48.378Z,1016.90
2019-05-05T11:43:48.368Z,1016.91
2019-05-05T11:44:48.366Z,1016.88
2019-05-05T11:45:48.331Z,1016.93
2019-05-05T11:46:48.315Z,1016.86
2019-05-05T11:47:48.296Z,1016.87
2019-05-05T11:48:48.298Z,1016.85
2019-05-05T11:49:48.268Z,1016.77
2019-05-05T11:50:48.268Z,1016.85
2019-05-05T11:51:48.234Z,1016.89
2019-05-05T11:52:48.242Z,1016.89
2019-05-05T11:53:48.196Z,1016.85
2019-05-05T11:54:48.194Z,1016.90
2019-05-05T11:55:48.179Z,1016.93
2019-05-05T11:56:48.149Z,1016.87
2019-05-05T11:57:48.155Z,1016.90
2019-05-05T11:58:48.114Z,1016.83
2019-05-05T11:59:48.106Z,1016.83
2019-05-05T12:00:48.114Z,1016.76
2019-05-05T12:01:48.064Z,1016.80
2019-05-05T12:02:48.056Z,1016.88
2019-05-05T12:03:48.054Z,1016.79
2019-05-05T12:04:48.018Z,1016.84