createdAt,value
2023-01-21T00:01:03.702Z,29.63
2023-01-21T00:03:30.225Z,27.63
2023-01-21T00:05:58.336Z,28.20
2023-01-21T00:08:32.512Z,26.88
2023-01-21T00:11:04.559Z,26.25
2023-01-21T00:13:31.203Z,25.38
2023-01-21T00:15:57.683Z,27.17
2023-01-21T00:18:25.336Z,23.98
2023-01-21T00:20:52.192Z,25.45
2023-01-21T00:23:19.000Z,24.85
2023-01-21T00:25:45.533Z,24.88
2023-01-21T00:28:12.142Z,25.80
2023-01-21T00:30:39.314Z,22.13
2023-01-21T00:33:07.628Z,23.25
2023-01-21T00:35:36.415Z,24.65
2023-01-21T00:38:02.896Z,22.50
2023-01-21T00:40:33.573Z,22.98
2023-01-21T00:43:00.440Z,22.17
2023-01-21T00:45:27.072Z,22.38
2023-01-21T00:47:55.737Z,24.10
2023-01-21T00:50:22.507Z,22.40
2023-01-21T00:52:49.149Z,21.95
2023-01-21T00:55:15.821Z,20.58
2023-01-21T00:57:42.675Z,24.02
2023-01-21T01:00:11.113Z,21.23
2023-01-21T01:02:40.185Z,19.23
2023-01-21T01:05:10.362Z,20.90
2023-01-21T01:07:37.101Z,21.17
2023-01-21T01:10:03.648Z,20.77
2023-01-21T01:12:30.075Z,19.50
2023-01-21T01:15:00.983Z,20.65
2023-01-21T01:17:28.499Z,21.48
2023-01-21T01:19:56.028Z,21.35
2023-01-21T01:22:22.702Z,20.88
2023-01-21T01:24:49.148Z,22.02
2023-01-21T01:27:15.577Z,19.73
2023-01-21T01:29:42.092Z,22.55
2023-01-21T01:32:08.560Z,22.65
2023-01-21T01:34:35.161Z,22.17
2023-01-21T01:37:05.231Z,20.75
2023-01-21T01:39:31.831Z,20.02
2023-01-21T01:41:58.453Z,22.38
2023-01-21T01:44:47.211Z,21.10
2023-01-21T01:47:13.938Z,20.00
2023-01-21T01:49:42.569Z,21.50
2023-01-21T01:52:10.713Z,22.27
2023-01-21T01:54:40.172Z,21.02
2023-01-21T01:57:08.939Z,22.25
2023-01-21T01:59:35.760Z,20.92
2023-01-21T02:02:09.759Z,20.98
2023-01-21T02:04:56.379Z,21.75
2023-01-21T02:07:23.861Z,20.80
2023-01-21T02:09:51.027Z,19.80
2023-01-21T02:12:18.204Z,20.40
2023-01-21T02:14:46.302Z,20.60
2023-01-21T02:17:17.269Z,19.08
2023-01-21T02:20:02.800Z,18.48
2023-01-21T02:22:39.775Z,17.60
2023-01-21T02:25:24.660Z,17.95
2023-01-21T02:28:09.961Z,19.50
2023-01-21T02:30:57.086Z,19.30
2023-01-21T02:33:34.210Z,18.17
2023-01-21T02:36:19.413Z,18.98
2023-01-21T02:38:50.905Z,18.30
2023-01-21T02:41:20.067Z,16.50
2023-01-21T02:46:42.140Z,14.43
2023-01-21T02:49:15.163Z,15.98
2023-01-21T02:51:45.730Z,14.40
2023-01-21T02:54:35.455Z,15.45
2023-01-21T02:57:02.059Z,14.05
2023-01-21T02:59:28.521Z,13.40
2023-01-21T03:02:23.032Z,15.38
2023-01-21T03:04:57.160Z,15.18
2023-01-21T03:07:32.965Z,13.27
2023-01-21T03:10:25.637Z,12.75
2023-01-21T03:13:05.761Z,13.73
2023-01-21T03:15:53.751Z,11.88
2023-01-21T03:18:31.312Z,12.18
2023-01-21T03:21:05.801Z,13.63
2023-01-21T03:23:43.787Z,12.25
2023-01-21T03:26:11.791Z,12.13
2023-01-21T03:28:41.715Z,11.93
2023-01-21T03:31:28.386Z,10.25
2023-01-21T03:33:56.434Z,10.77
2023-01-21T03:36:44.662Z,11.50
2023-01-21T03:39:14.873Z,9.82
2023-01-21T03:41:41.520Z,10.50
2023-01-21T03:44:08.158Z,10.50
2023-01-21T03:47:13.311Z,11.25
2023-01-21T03:49:46.577Z,10.65
2023-01-21T03:52:13.634Z,10.13
2023-01-21T03:54:40.344Z,11.55
2023-01-21T03:57:06.850Z,12.10
2023-01-21T03:59:33.294Z,10.00
2023-01-21T04:01:59.745Z,10.63
2023-01-21T04:04:26.201Z,9.93
2023-01-21T04:06:52.633Z,10.07
2023-01-21T04:09:19.031Z,10.90
2023-01-21T04:11:45.478Z,9.20
2023-01-21T04:14:11.929Z,9.48
2023-01-21T04:16:38.399Z,10.93
2023-01-21T04:19:05.330Z,9.65
2023-01-21T04:21:31.968Z,10.77
2023-01-21T04:23:58.431Z,10.13
2023-01-21T04:26:24.882Z,9.77
2023-01-21T04:28:51.355Z,9.80
2023-01-21T04:31:17.813Z,11.20
2023-01-21T04:33:46.525Z,9.32
2023-01-21T04:36:13.700Z,10.13
2023-01-21T04:38:41.332Z,9.77
2023-01-21T04:41:07.746Z,9.60
2023-01-21T04:43:34.223Z,9.65
2023-01-21T04:46:00.699Z,8.75
2023-01-21T04:48:27.101Z,8.90
2023-01-21T04:50:53.601Z,9.25
2023-01-21T04:53:20.053Z,9.63
2023-01-21T04:55:48.334Z,8.57
2023-01-21T04:58:14.773Z,9.75
2023-01-21T05:00:41.157Z,8.48
2023-01-21T05:03:07.701Z,9.75
2023-01-21T05:05:34.106Z,8.70
2023-01-21T05:08:00.565Z,8.60
2023-01-21T05:10:27.005Z,9.00
2023-01-21T05:12:53.546Z,9.35
2023-01-21T05:15:28.606Z,8.82
2023-01-21T05:17:55.087Z,9.50
2023-01-21T05:20:21.553Z,8.43
2023-01-21T05:22:48.336Z,9.50
2023-01-21T05:25:15.498Z,8.90
2023-01-21T05:27:41.876Z,8.80
2023-01-21T05:30:08.825Z,9.25
2023-01-21T05:32:37.771Z,9.00
2023-01-21T05:35:11.850Z,8.75
2023-01-21T05:37:38.277Z,8.82
2023-01-21T05:40:04.967Z,9.02
2023-01-21T05:42:31.498Z,9.10
2023-01-21T05:45:01.718Z,7.95
2023-01-21T05:47:28.128Z,8.27
2023-01-21T05:49:54.571Z,8.68
2023-01-21T05:52:20.994Z,8.27
2023-01-21T05:55:01.023Z,8.35
2023-01-21T05:57:30.976Z,8.18
2023-01-21T05:59:57.835Z,8.63
2023-01-21T06:02:25.013Z,7.50
2023-01-21T06:04:51.620Z,8.50
2023-01-21T06:07:18.191Z,7.72
2023-01-21T06:09:45.726Z,7.15
2023-01-21T06:12:12.158Z,8.13
2023-01-21T06:14:38.670Z,9.25
2023-01-21T06:17:05.191Z,7.63
2023-01-21T06:19:31.638Z,8.52
2023-01-21T06:21:58.286Z,6.82
2023-01-21T06:24:24.841Z,8.50
2023-01-21T06:26:51.273Z,7.32
2023-01-21T06:29:17.734Z,7.00
2023-01-21T06:31:44.191Z,8.18
2023-01-21T06:34:12.686Z,7.68
2023-01-21T06:36:40.945Z,7.10
2023-01-21T06:39:07.414Z,6.70
2023-01-21T06:41:33.857Z,6.40
2023-01-21T06:44:00.447Z,6.85
2023-01-21T06:46:27.029Z,7.65
2023-01-21T06:48:58.744Z,7.50
2023-01-21T06:51:27.289Z,7.10
2023-01-21T06:53:53.728Z,7.57
2023-01-21T06:56:28.033Z,6.50
2023-01-21T06:58:54.479Z,7.57
2023-01-21T07:01:20.907Z,6.03
2023-01-21T07:03:47.330Z,6.32
2023-01-21T07:06:13.817Z,6.07
2023-01-21T07:08:47.434Z,6.20
2023-01-21T07:11:13.854Z,6.78
2023-01-21T07:13:40.313Z,6.70
2023-01-21T07:16:07.210Z,6.15
2023-01-21T07:18:33.711Z,6.28
2023-01-21T07:21:01.891Z,6.07
2023-01-21T07:23:32.368Z,5.70
2023-01-21T07:25:58.783Z,6.97
2023-01-21T07:28:25.198Z,6.65
2023-01-21T07:30:51.689Z,5.63
2023-01-21T07:33:18.155Z,5.75
2023-01-21T07:35:44.601Z,5.70
2023-01-21T07:38:11.051Z,6.05
2023-01-21T07:40:37.550Z,5.40
2023-01-21T07:43:04.223Z,5.22
2023-01-21T07:45:30.648Z,5.30
2023-01-21T07:47:58.568Z,5.47
2023-01-21T07:50:25.042Z,5.40
2023-01-21T07:52:53.034Z,4.53
2023-01-21T07:55:19.807Z,5.53
2023-01-21T07:57:46.411Z,4.63
2023-01-21T08:00:13.050Z,4.68
2023-01-21T08:02:47.335Z,4.80
2023-01-21T08:05:13.825Z,5.20
2023-01-21T08:07:40.313Z,4.20
2023-01-21T08:10:06.833Z,4.28
2023-01-21T08:12:38.462Z,4.70
2023-01-21T08:15:05.153Z,4.40
2023-01-21T08:17:31.650Z,4.10
2023-01-21T08:19:58.157Z,4.05
2023-01-21T08:22:25.856Z,4.10
2023-01-21T08:24:52.278Z,4.38
2023-01-21T08:27:18.680Z,3.63
2023-01-21T08:29:45.118Z,4.43
2023-01-21T08:32:11.546Z,4.03
2023-01-21T08:34:38.071Z,4.35
2023-01-21T08:37:04.476Z,3.63
2023-01-21T08:39:30.914Z,3.35
2023-01-21T08:41:58.554Z,3.78
2023-01-21T08:44:25.085Z,3.38
2023-01-21T08:46:51.525Z,3.35
2023-01-21T08:49:17.961Z,4.18
2023-01-21T08:51:44.450Z,3.00
2023-01-21T08:54:10.933Z,3.83
2023-01-21T08:56:37.341Z,3.20
2023-01-21T08:59:03.795Z,3.55
2023-01-21T09:01:30.254Z,3.03
2023-01-21T09:03:57.498Z,2.90
2023-01-21T09:06:25.340Z,2.58
2023-01-21T09:08:51.783Z,2.33
2023-01-21T09:11:18.529Z,2.63
2023-01-21T09:13:45.140Z,2.97
2023-01-21T09:16:16.451Z,2.63
2023-01-21T09:18:43.211Z,2.63
2023-01-21T09:21:10.195Z,2.38
2023-01-21T09:23:37.512Z,2.20
2023-01-21T09:26:14.529Z,1.85
2023-01-21T09:28:42.444Z,2.08
2023-01-21T09:31:11.233Z,2.95
2023-01-21T09:33:38.937Z,2.17
2023-01-21T09:36:06.722Z,2.30
2023-01-21T09:38:33.172Z,2.97
2023-01-21T09:41:13.467Z,2.65
2023-01-21T09:43:42.635Z,1.90
2023-01-21T09:46:15.183Z,2.67
2023-01-21T09:48:44.012Z,2.08
2023-01-21T09:51:17.184Z,2.10
2023-01-21T09:53:47.367Z,2.38
2023-01-21T09:56:34.012Z,3.00
2023-01-21T09:59:21.147Z,2.10
2023-01-21T10:01:48.379Z,2.70
2023-01-21T10:04:14.781Z,2.30
2023-01-21T10:06:47.505Z,2.70
2023-01-21T10:09:19.956Z,1.90
2023-01-21T10:14:15.937Z,2.90
2023-01-21T10:16:49.052Z,1.75
2023-01-21T10:19:18.524Z,2.10
2023-01-21T10:21:49.798Z,1.90
2023-01-21T10:24:23.534Z,2.28
2023-01-21T10:26:52.751Z,2.10
2023-01-21T10:29:20.917Z,2.47
2023-01-21T10:31:53.555Z,2.20
2023-01-21T10:34:20.141Z,2.05
2023-01-21T10:36:59.134Z,2.00
2023-01-21T10:39:43.097Z,2.72
2023-01-21T10:42:22.489Z,2.10
2023-01-21T10:44:54.700Z,2.15
2023-01-21T10:47:44.689Z,1.70
2023-01-21T10:50:18.707Z,2.10
2023-01-21T10:53:04.499Z,1.80
2023-01-21T10:55:50.814Z,2.58
2023-01-21T10:58:37.474Z,1.92
2023-01-21T11:01:06.498Z,2.20
2023-01-21T11:03:32.999Z,2.10
2023-01-21T11:06:00.444Z,2.15
2023-01-21T11:08:27.311Z,2.30
2023-01-21T11:10:57.835Z,2.17
2023-01-21T11:13:24.305Z,1.55
2023-01-21T11:15:56.848Z,1.90
2023-01-21T11:18:26.488Z,1.70
2023-01-21T11:20:55.933Z,1.80
2023-01-21T11:23:27.051Z,1.98
2023-01-21T11:26:00.027Z,1.95
2023-01-21T11:28:27.317Z,1.58
2023-01-21T11:31:26.526Z,1.42
2023-01-21T11:33:53.212Z,1.50
2023-01-21T11:36:21.095Z,1.30
2023-01-21T11:38:58.781Z,1.83
2023-01-21T11:41:25.345Z,2.03
2023-01-21T11:43:53.729Z,2.10
2023-01-21T11:46:20.173Z,1.30
2023-01-21T11:48:46.625Z,1.63
2023-01-21T11:51:13.381Z,1.50
2023-01-21T11:53:41.243Z,2.10
2023-01-21T11:56:07.977Z,1.52
2023-01-21T11:58:39.598Z,1.60
2023-01-21T12:01:10.565Z,1.52
2023-01-21T12:03:37.040Z,1.30
2023-01-21T12:06:03.953Z,1.48
2023-01-21T12:08:31.607Z,1.50
2023-01-21T12:11:03.165Z,1.70
2023-01-21T12:13:32.449Z,1.70
2023-01-21T12:16:18.599Z,1.27
2023-01-21T12:19:00.170Z,1.60
2023-01-21T12:21:26.600Z,1.75
2023-01-21T12:24:11.531Z,1.63
2023-01-21T12:26:45.507Z,1.45
2023-01-21T12:29:38.024Z,1.30
2023-01-21T12:32:07.840Z,1.65
2023-01-21T12:34:43.456Z,1.95
2023-01-21T12:37:16.285Z,1.42
2023-01-21T12:39:43.444Z,1.30
2023-01-21T12:42:09.843Z,1.70
2023-01-21T12:44:39.238Z,1.80
2023-01-21T12:47:15.067Z,1.48
2023-01-21T12:49:50.590Z,1.98
2023-01-21T12:52:23.509Z,1.75
2023-01-21T12:54:57.879Z,1.27
2023-01-21T12:57:29.972Z,2.10
2023-01-21T13:00:05.837Z,1.45
2023-01-21T13:02:51.088Z,1.50
2023-01-21T13:05:30.743Z,1.40
2023-01-21T13:08:12.670Z,1.88
2023-01-21T13:10:42.185Z,1.60
2023-01-21T13:13:16.425Z,1.50
2023-01-21T13:15:44.940Z,2.22
2023-01-21T13:18:16.756Z,1.38
2023-01-21T13:20:47.710Z,1.63
2023-01-21T13:23:29.349Z,2.15
2023-01-21T13:26:21.917Z,1.75
2023-01-21T13:28:52.568Z,1.58
2023-01-21T13:31:29.285Z,1.83
2023-01-21T13:34:02.843Z,1.80
2023-01-21T13:36:46.764Z,1.83
2023-01-21T13:39:28.487Z,1.92
2023-01-21T13:41:56.731Z,2.23
2023-01-21T13:44:43.389Z,1.42
2023-01-21T13:47:22.067Z,1.63
2023-01-21T13:50:00.702Z,1.55
2023-01-21T13:52:47.892Z,1.50
2023-01-21T13:55:23.699Z,1.42
2023-01-21T13:58:00.467Z,1.65
2023-01-21T14:00:51.783Z,2.10
2023-01-21T14:03:29.516Z,1.58
2023-01-21T14:06:01.098Z,1.85
2023-01-21T14:08:32.327Z,2.00
2023-01-21T14:11:05.828Z,1.88
2023-01-21T14:13:51.109Z,1.70
2023-01-21T14:16:20.653Z,2.47
2023-01-21T14:19:02.013Z,1.52
2023-01-21T14:21:37.618Z,2.05
2023-01-21T14:24:27.916Z,1.70
2023-01-21T14:27:15.108Z,2.28
2023-01-21T14:29:46.558Z,1.52
2023-01-21T14:32:16.092Z,1.73
2023-01-21T14:34:48.667Z,1.70
2023-01-21T14:37:17.251Z,2.13
2023-01-21T14:39:51.434Z,1.67
2023-01-21T14:42:22.748Z,2.20
2023-01-21T14:44:49.160Z,2.55
2023-01-21T14:47:18.397Z,2.05
2023-01-21T14:49:46.534Z,2.20
2023-01-21T14:52:29.309Z,2.08
2023-01-21T14:54:57.378Z,2.47
2023-01-21T14:57:29.313Z,1.50
2023-01-21T15:00:11.952Z,1.83
2023-01-21T15:05:20.585Z,1.92
2023-01-21T15:07:50.091Z,2.00
2023-01-21T15:10:21.428Z,1.73
2023-01-21T15:12:53.670Z,2.30
2023-01-21T15:15:43.083Z,2.13
2023-01-21T15:18:09.454Z,2.03
2023-01-21T15:20:46.735Z,2.45
2023-01-21T15:23:13.120Z,2.35
2023-01-21T15:26:01.957Z,2.65
2023-01-21T15:28:46.482Z,2.80
2023-01-21T15:31:32.859Z,3.60
2023-01-21T15:34:02.013Z,2.65
2023-01-21T15:36:32.790Z,2.40
2023-01-21T15:39:03.513Z,2.28
2023-01-21T15:41:50.107Z,2.63
2023-01-21T15:44:35.370Z,2.70
2023-01-21T15:47:14.648Z,2.58
2023-01-21T15:49:53.406Z,2.30
2023-01-21T15:52:31.951Z,2.28
2023-01-21T15:55:00.632Z,2.42
2023-01-21T15:57:42.345Z,2.30
2023-01-21T16:00:25.910Z,2.50
2023-01-21T16:02:59.167Z,2.33
2023-01-21T16:05:38.305Z,2.80
2023-01-21T16:08:22.975Z,2.50
2023-01-21T16:10:52.337Z,2.65
2023-01-21T16:13:23.211Z,3.03
2023-01-21T16:16:02.358Z,3.17
2023-01-21T16:18:28.804Z,2.88
2023-01-21T16:20:58.774Z,2.67
2023-01-21T16:23:28.235Z,2.47
2023-01-21T16:25:54.751Z,2.80
2023-01-21T16:28:21.340Z,2.45
2023-01-21T16:30:55.249Z,2.50
2023-01-21T16:33:22.905Z,2.05
2023-01-21T16:35:53.477Z,2.08
2023-01-21T16:38:21.246Z,2.88
2023-01-21T16:40:48.248Z,2.38
2023-01-21T16:43:19.743Z,3.50
2023-01-21T16:45:50.636Z,1.70
2023-01-21T16:48:22.057Z,2.38
2023-01-21T16:50:48.818Z,3.40
2023-01-21T16:53:16.713Z,2.42
2023-01-21T16:55:45.053Z,3.08
2023-01-21T16:58:29.636Z,2.58
2023-01-21T17:01:06.669Z,2.40
2023-01-21T17:03:33.435Z,3.33
2023-01-21T17:06:01.881Z,2.55
2023-01-21T17:08:29.039Z,2.42
2023-01-21T17:11:00.589Z,2.63
2023-01-21T17:13:28.051Z,2.40
2023-01-21T17:15:59.493Z,2.90
2023-01-21T17:18:28.091Z,2.45
2023-01-21T17:21:02.151Z,2.28
2023-01-21T17:23:30.053Z,2.80
2023-01-21T17:26:18.627Z,2.63
2023-01-21T17:28:46.306Z,2.90
2023-01-21T17:31:15.727Z,2.75
2023-01-21T17:33:43.012Z,2.30
2023-01-21T17:36:11.546Z,3.67
2023-01-21T17:38:39.245Z,2.53
2023-01-21T17:41:08.308Z,2.80
2023-01-21T17:43:36.245Z,3.28
2023-01-21T17:46:07.252Z,3.13
2023-01-21T17:48:36.186Z,2.70
2023-01-21T17:51:17.200Z,3.47
2023-01-21T17:53:49.483Z,2.92
2023-01-21T17:56:16.021Z,2.88
2023-01-21T17:58:50.626Z,4.07
2023-01-21T18:01:18.014Z,3.70
2023-01-21T18:03:45.657Z,3.60
2023-01-21T18:06:16.765Z,3.55
2023-01-21T18:08:43.257Z,3.20
2023-01-21T18:11:12.420Z,4.03
2023-01-21T18:13:38.869Z,3.35
2023-01-21T18:16:09.955Z,3.25
2023-01-21T18:18:38.172Z,3.80
2023-01-21T18:21:05.080Z,3.00
2023-01-21T18:23:31.625Z,4.63
2023-01-21T18:25:58.344Z,4.63
2023-01-21T18:28:26.253Z,3.65
2023-01-21T18:30:56.798Z,4.07
2023-01-21T18:33:24.015Z,3.50
2023-01-21T18:35:52.512Z,3.38
2023-01-21T18:38:21.815Z,4.03
2023-01-21T18:40:48.531Z,3.92
2023-01-21T18:43:14.926Z,4.22
2023-01-21T18:45:41.404Z,4.00
2023-01-21T18:48:12.213Z,3.92
2023-01-21T18:50:38.697Z,3.65
2023-01-21T18:53:06.158Z,4.00
2023-01-21T18:55:32.653Z,3.78
2023-01-21T18:57:59.079Z,4.30
2023-01-21T19:00:27.046Z,4.20
2023-01-21T19:02:55.500Z,3.67
2023-01-21T19:05:24.231Z,4.22
2023-01-21T19:07:50.760Z,5.35
2023-01-21T19:10:19.706Z,4.15
2023-01-21T19:12:50.313Z,4.85
2023-01-21T19:15:22.107Z,4.32
2023-01-21T19:17:48.793Z,4.50
2023-01-21T19:20:17.243Z,5.05
2023-01-21T19:22:43.922Z,4.75
2023-01-21T19:25:10.556Z,3.88
2023-01-21T19:27:43.818Z,4.72
2023-01-21T19:30:19.764Z,4.38
2023-01-21T19:32:48.438Z,4.30
2023-01-21T19:35:16.008Z,4.90
2023-01-21T19:37:43.646Z,5.57
2023-01-21T19:40:16.066Z,5.28
2023-01-21T19:42:42.854Z,4.32
2023-01-21T19:45:09.608Z,5.13
2023-01-21T19:47:38.324Z,5.47
2023-01-21T19:50:06.463Z,4.50
2023-01-21T19:52:33.612Z,4.97
2023-01-21T19:55:00.100Z,5.78
2023-01-21T19:57:29.984Z,4.93
2023-01-21T19:59:58.881Z,6.50
2023-01-21T20:02:25.430Z,5.78
2023-01-21T20:04:51.857Z,6.28
2023-01-21T20:07:18.300Z,5.70
2023-01-21T20:09:44.701Z,6.93
2023-01-21T20:12:12.413Z,6.68
2023-01-21T20:14:38.943Z,6.28
2023-01-21T20:17:05.655Z,7.65
2023-01-21T20:19:32.090Z,6.63
2023-01-21T20:22:02.527Z,6.88
2023-01-21T20:24:30.457Z,6.05
2023-01-21T20:26:57.443Z,6.40
2023-01-21T20:29:23.954Z,6.13
2023-01-21T20:31:53.407Z,6.57
2023-01-21T20:34:20.022Z,5.88
2023-01-21T20:36:48.964Z,5.25
2023-01-21T20:39:15.384Z,6.03
2023-01-21T20:41:43.407Z,7.15
2023-01-21T20:44:10.349Z,5.43
2023-01-21T20:46:36.801Z,6.70
2023-01-21T20:49:03.232Z,6.65
2023-01-21T20:51:29.792Z,5.63
2023-01-21T20:53:56.358Z,5.93
2023-01-21T20:56:27.201Z,5.93
2023-01-21T20:58:53.948Z,5.68
2023-01-21T21:01:24.287Z,5.70
2023-01-21T21:03:51.091Z,6.28
2023-01-21T21:06:18.915Z,5.50
2023-01-21T21:08:45.387Z,6.03
2023-01-21T21:11:14.935Z,6.53
2023-01-21T21:13:41.608Z,5.72
2023-01-21T21:16:18.030Z,6.22
2023-01-21T21:18:44.517Z,5.20
2023-01-21T21:21:14.689Z,5.65
2023-01-21T21:23:41.525Z,6.18
2023-01-21T21:26:18.456Z,7.32
2023-01-21T21:28:45.469Z,5.57
2023-01-21T21:31:15.371Z,6.82
2023-01-21T21:33:44.233Z,6.82
2023-01-21T21:36:14.914Z,6.05
2023-01-21T21:38:41.681Z,5.85
2023-01-21T21:41:31.151Z,5.88
2023-01-21T21:43:57.606Z,6.30
2023-01-21T21:46:42.861Z,6.25
2023-01-21T21:49:09.571Z,6.28
2023-01-21T21:51:38.260Z,6.20
2023-01-21T21:54:07.774Z,6.18
2023-01-21T21:56:34.935Z,6.03
2023-01-21T21:59:01.429Z,7.32
2023-01-21T22:01:30.491Z,6.05
2023-01-21T22:04:01.631Z,6.95
2023-01-21T22:06:28.362Z,6.65
2023-01-21T22:08:55.326Z,6.20
2023-01-21T22:11:22.611Z,5.90
2023-01-21T22:13:50.213Z,7.78
2023-01-21T22:16:19.308Z,7.63
2023-01-21T22:18:45.940Z,6.82
2023-01-21T22:21:20.215Z,6.85
2023-01-21T22:23:47.156Z,8.40
2023-01-21T22:26:15.239Z,6.65
2023-01-21T22:28:42.914Z,7.78
2023-01-21T22:31:10.797Z,7.55
2023-01-21T22:33:37.711Z,7.03
2023-01-21T22:36:05.166Z,7.13
2023-01-21T22:38:32.136Z,7.22
2023-01-21T22:40:58.571Z,6.95
2023-01-21T22:43:25.114Z,8.00
2023-01-21T22:45:54.467Z,7.10
2023-01-21T22:48:21.122Z,7.20
2023-01-21T22:50:51.716Z,7.85
2023-01-21T22:53:19.860Z,7.43
2023-01-21T22:55:55.890Z,7.03
2023-01-21T22:58:22.750Z,8.13
2023-01-21T23:00:49.737Z,8.85
2023-01-21T23:03:16.632Z,7.75
2023-01-21T23:05:43.042Z,9.30
2023-01-21T23:08:09.630Z,8.27
2023-01-21T23:10:36.078Z,7.85
2023-01-21T23:13:02.473Z,8.88
2023-01-21T23:15:32.159Z,7.75
2023-01-21T23:17:58.617Z,7.95
2023-01-21T23:20:32.656Z,7.55
2023-01-21T23:22:59.166Z,8.25
2023-01-21T23:25:25.588Z,9.48
2023-01-21T23:27:53.971Z,8.15
2023-01-21T23:30:20.393Z,8.88
2023-01-21T23:32:46.855Z,8.35
2023-01-21T23:35:13.371Z,7.72
2023-01-21T23:37:40.962Z,8.40
2023-01-21T23:40:07.903Z,7.30
2023-01-21T23:42:34.373Z,8.93
2023-01-21T23:45:00.840Z,7.75
2023-01-21T23:47:27.296Z,8.15
2023-01-21T23:49:53.732Z,8.30
2023-01-21T23:52:20.166Z,7.82
2023-01-21T23:54:46.563Z,8.02
2023-01-21T23:57:13.093Z,6.82
2023-01-21T23:59:42.528Z,7.95
