createdAt,value
2022-10-09T00:00:46.697Z,11.29
2022-10-09T00:03:14.717Z,11.24
2022-10-09T00:05:41.626Z,11.07
2022-10-09T00:08:08.264Z,11.21
2022-10-09T00:10:34.781Z,11.15
2022-10-09T00:13:01.292Z,11.17
2022-10-09T00:15:27.801Z,11.20
2022-10-09T00:17:54.372Z,11.04
2022-10-09T00:20:20.888Z,11.16
2022-10-09T00:22:48.031Z,11.10
2022-10-09T00:25:14.681Z,11.01
2022-10-09T00:27:41.204Z,11.18
2022-10-09T00:30:08.362Z,11.18
2022-10-09T00:32:34.972Z,11.18
2022-10-09T00:35:01.550Z,10.99
2022-10-09T00:37:28.509Z,11.02
2022-10-09T00:39:55.010Z,11.00
2022-10-09T00:42:21.563Z,10.92
2022-10-09T00:44:51.639Z,10.87
2022-10-09T00:47:27.351Z,10.81
2022-10-09T00:49:59.053Z,10.67
2022-10-09T00:52:26.442Z,10.69
2022-10-09T00:54:54.595Z,10.55
2022-10-09T00:57:25.300Z,10.38
2022-10-09T00:59:51.919Z,10.21
2022-10-09T01:02:18.912Z,9.93
2022-10-09T01:04:45.525Z,9.89
2022-10-09T01:07:27.362Z,10.08
2022-10-09T01:10:22.597Z,10.10
2022-10-09T01:13:06.601Z,10.02
2022-10-09T01:15:44.421Z,10.04
2022-10-09T01:18:35.951Z,9.99
2022-10-09T01:21:08.689Z,9.90
2022-10-09T01:23:59.752Z,9.95
2022-10-09T01:26:45.461Z,9.90
2022-10-09T01:29:14.671Z,9.91
2022-10-09T01:31:44.827Z,9.74
2022-10-09T01:34:14.694Z,9.69
2022-10-09T01:36:44.013Z,9.67
2022-10-09T01:39:15.636Z,9.76
2022-10-09T01:41:43.660Z,9.64
2022-10-09T01:44:24.541Z,9.69
2022-10-09T01:49:49.311Z,9.69
2022-10-09T01:52:25.658Z,9.64
2022-10-09T01:55:26.737Z,9.69
2022-10-09T01:58:05.547Z,9.40
2022-10-09T02:00:37.111Z,9.57
2022-10-09T02:03:07.767Z,9.59
2022-10-09T02:05:34.638Z,9.54
2022-10-09T02:08:01.373Z,9.51
2022-10-09T02:10:28.676Z,9.36
2022-10-09T02:12:59.666Z,9.48
2022-10-09T02:15:46.964Z,9.23
2022-10-09T02:18:15.512Z,9.24
2022-10-09T02:20:50.834Z,9.26
2022-10-09T02:23:19.706Z,9.34
2022-10-09T02:25:46.601Z,9.34
2022-10-09T02:28:13.185Z,9.30
2022-10-09T02:30:51.184Z,9.24
2022-10-09T02:33:17.676Z,9.22
2022-10-09T02:35:44.841Z,9.33
2022-10-09T02:38:11.348Z,9.35
2022-10-09T02:40:37.813Z,9.35
2022-10-09T02:43:04.762Z,9.20
2022-10-09T02:45:31.271Z,9.13
2022-10-09T02:47:57.765Z,9.00
2022-10-09T02:50:24.333Z,9.09
2022-10-09T02:52:51.170Z,8.95
2022-10-09T02:55:17.927Z,9.04
2022-10-09T02:57:44.431Z,9.04
2022-10-09T03:00:11.678Z,9.01
2022-10-09T03:02:38.335Z,9.06
2022-10-09T03:05:05.256Z,9.14
2022-10-09T03:07:31.835Z,8.99
2022-10-09T03:09:58.808Z,9.11
2022-10-09T03:12:25.289Z,9.12
2022-10-09T03:14:51.811Z,9.09
2022-10-09T03:17:18.317Z,9.01
2022-10-09T03:19:44.937Z,8.79
2022-10-09T03:22:11.475Z,8.73
2022-10-09T03:24:37.956Z,8.69
2022-10-09T03:27:04.620Z,8.65
2022-10-09T03:29:31.308Z,8.46
2022-10-09T03:31:57.834Z,8.46
2022-10-09T03:34:24.349Z,8.53
2022-10-09T03:36:50.889Z,8.56
2022-10-09T03:39:17.489Z,8.51
2022-10-09T03:41:44.003Z,8.48
2022-10-09T03:44:10.688Z,8.35
2022-10-09T03:46:37.283Z,8.26
2022-10-09T03:49:03.880Z,8.31
2022-10-09T03:51:30.416Z,8.31
2022-10-09T03:53:56.900Z,8.43
2022-10-09T03:56:23.398Z,8.51
2022-10-09T03:58:49.932Z,8.57
2022-10-09T04:01:16.466Z,8.67
2022-10-09T04:03:43.038Z,8.68
2022-10-09T04:06:09.604Z,8.78
2022-10-09T04:08:36.112Z,8.65
2022-10-09T04:11:03.548Z,8.91
2022-10-09T04:13:30.109Z,9.17
2022-10-09T04:15:56.758Z,9.13
2022-10-09T04:18:23.804Z,9.15
2022-10-09T04:20:55.550Z,9.26
2022-10-09T04:23:25.151Z,9.25
2022-10-09T04:25:56.081Z,9.21
2022-10-09T04:28:23.529Z,9.40
2022-10-09T04:30:50.413Z,9.54
2022-10-09T04:33:16.920Z,9.46
2022-10-09T04:35:50.044Z,9.48
2022-10-09T04:38:16.731Z,9.43
2022-10-09T04:40:43.249Z,9.51
2022-10-09T04:43:10.039Z,9.48
2022-10-09T04:45:40.594Z,9.40
2022-10-09T04:48:07.084Z,9.32
2022-10-09T04:50:33.600Z,9.35
2022-10-09T04:53:00.162Z,9.24
2022-10-09T04:55:26.719Z,9.25
2022-10-09T04:57:53.360Z,9.24
2022-10-09T05:00:19.864Z,9.05
2022-10-09T05:02:46.698Z,9.04
2022-10-09T05:05:13.672Z,9.12
2022-10-09T05:07:40.177Z,9.09
2022-10-09T05:10:07.384Z,9.03
2022-10-09T05:12:34.493Z,9.14
2022-10-09T05:15:00.973Z,9.01
2022-10-09T05:17:27.970Z,9.13
2022-10-09T05:19:54.546Z,9.35
2022-10-09T05:22:21.093Z,9.20
2022-10-09T05:24:47.826Z,9.09
2022-10-09T05:27:14.302Z,9.11
2022-10-09T05:29:40.816Z,9.05
2022-10-09T05:32:07.572Z,9.08
2022-10-09T05:34:38.704Z,9.35
2022-10-09T05:37:08.408Z,9.28
2022-10-09T05:39:36.048Z,9.16
2022-10-09T05:42:02.608Z,9.17
2022-10-09T05:44:29.092Z,8.92
2022-10-09T05:46:55.661Z,8.87
2022-10-09T05:49:22.376Z,8.72
2022-10-09T05:51:49.971Z,8.81
2022-10-09T05:54:18.079Z,8.70
2022-10-09T05:56:45.683Z,8.64
2022-10-09T05:59:19.788Z,8.81
2022-10-09T06:01:51.805Z,8.62
2022-10-09T06:04:23.512Z,8.66
2022-10-09T06:06:50.427Z,8.66
2022-10-09T06:09:23.174Z,8.58
2022-10-09T06:11:51.025Z,8.79
2022-10-09T06:14:17.825Z,8.84
2022-10-09T06:16:45.520Z,8.99
2022-10-09T06:19:14.392Z,8.96
2022-10-09T06:21:41.424Z,9.08
2022-10-09T06:24:11.087Z,9.07
2022-10-09T06:26:37.907Z,9.09
2022-10-09T06:29:04.392Z,9.15
2022-10-09T06:31:32.804Z,9.16
2022-10-09T06:34:00.983Z,8.90
2022-10-09T06:36:30.113Z,9.08
2022-10-09T06:38:58.645Z,9.04
2022-10-09T06:41:27.308Z,9.08
2022-10-09T06:43:55.269Z,9.03
2022-10-09T06:46:25.288Z,9.15
2022-10-09T06:48:52.268Z,9.11
2022-10-09T06:51:24.552Z,9.19
2022-10-09T06:53:53.517Z,9.32
2022-10-09T06:56:21.803Z,9.45
2022-10-09T06:58:49.843Z,9.56
2022-10-09T07:01:24.514Z,9.59
2022-10-09T07:03:56.679Z,9.79
2022-10-09T07:06:29.393Z,9.80
2022-10-09T07:09:05.861Z,9.82
2022-10-09T07:11:35.545Z,9.91
2022-10-09T07:14:05.275Z,9.93
2022-10-09T07:16:42.904Z,10.19
2022-10-09T07:19:12.298Z,10.34
2022-10-09T07:21:46.470Z,10.48
2022-10-09T07:24:13.453Z,10.56
2022-10-09T07:26:45.464Z,10.58
2022-10-09T07:29:14.411Z,10.80
2022-10-09T07:31:45.135Z,11.05
2022-10-09T07:34:14.518Z,11.54
2022-10-09T07:36:44.813Z,11.91
2022-10-09T07:39:11.953Z,12.22
2022-10-09T07:41:38.460Z,12.57
2022-10-09T07:44:05.028Z,12.77
2022-10-09T07:46:34.041Z,13.00
2022-10-09T07:49:01.954Z,13.35
2022-10-09T07:51:29.596Z,13.55
2022-10-09T07:53:57.362Z,13.86
2022-10-09T07:56:28.096Z,13.94
2022-10-09T07:58:57.562Z,14.43
2022-10-09T08:01:27.531Z,14.75
2022-10-09T08:03:54.365Z,15.08
2022-10-09T08:06:21.065Z,15.16
2022-10-09T08:08:55.606Z,15.41
2022-10-09T08:11:31.046Z,15.60
2022-10-09T08:13:58.145Z,15.83
2022-10-09T08:16:26.508Z,15.91
2022-10-09T08:19:00.600Z,15.88
2022-10-09T08:21:28.550Z,16.23
2022-10-09T08:23:59.297Z,16.50
2022-10-09T08:26:28.350Z,16.86
2022-10-09T08:29:02.996Z,17.24
2022-10-09T08:31:31.679Z,17.54
2022-10-09T08:34:00.292Z,17.94
2022-10-09T08:36:27.580Z,18.36
2022-10-09T08:38:55.300Z,18.22
2022-10-09T08:41:37.337Z,18.24
2022-10-09T08:44:14.640Z,18.41
2022-10-09T08:46:57.628Z,18.74
2022-10-09T08:49:34.958Z,19.00
2022-10-09T08:52:16.910Z,18.56
2022-10-09T08:54:43.955Z,18.76
2022-10-09T08:57:16.501Z,19.23
2022-10-09T08:59:44.139Z,19.83
2022-10-09T09:02:20.817Z,19.67
2022-10-09T09:04:54.972Z,19.59
2022-10-09T09:07:21.556Z,19.24
2022-10-09T09:10:00.392Z,19.08
2022-10-09T09:12:43.022Z,19.66
2022-10-09T09:15:22.096Z,20.38
2022-10-09T09:17:48.636Z,20.74
2022-10-09T09:20:20.191Z,21.23
2022-10-09T09:22:49.623Z,21.74
2022-10-09T09:25:21.172Z,21.41
2022-10-09T09:27:48.656Z,21.42
2022-10-09T09:30:27.226Z,21.92
2022-10-09T09:33:23.388Z,21.94
2022-10-09T09:36:11.695Z,22.15
2022-10-09T09:38:48.053Z,22.52
2022-10-09T09:41:25.185Z,22.69
2022-10-09T09:43:51.770Z,22.45
2022-10-09T09:46:22.535Z,22.49
2022-10-09T09:48:50.418Z,22.26
2022-10-09T09:51:29.160Z,22.11
2022-10-09T09:53:59.741Z,22.06
2022-10-09T09:57:10.338Z,22.33
2022-10-09T09:59:35.866Z,22.50
2022-10-09T10:02:22.723Z,23.17
2022-10-09T10:04:57.589Z,23.20
2022-10-09T10:07:40.545Z,22.96
2022-10-09T10:10:15.555Z,23.43
2022-10-09T10:12:57.668Z,23.73
2022-10-09T10:15:25.650Z,23.95
2022-10-09T10:18:06.375Z,24.41
2022-10-09T10:20:44.576Z,24.53
2022-10-09T10:23:35.591Z,24.82
2022-10-09T10:26:17.492Z,25.45
2022-10-09T10:29:19.041Z,25.80
2022-10-09T10:32:13.652Z,26.10
2022-10-09T10:34:48.357Z,25.68
2022-10-09T10:37:14.981Z,25.57
2022-10-09T10:39:51.570Z,25.89
2022-10-09T10:42:42.414Z,25.12
2022-10-09T10:45:19.428Z,25.64
2022-10-09T10:47:52.349Z,25.92
2022-10-09T10:50:20.793Z,26.20
2022-10-09T10:53:16.051Z,26.90
2022-10-09T10:55:55.540Z,26.88
2022-10-09T10:58:33.207Z,27.56
2022-10-09T11:01:19.233Z,27.50
2022-10-09T11:04:14.245Z,27.21
2022-10-09T11:07:13.568Z,27.14
2022-10-09T11:09:55.782Z,27.17
2022-10-09T11:12:47.861Z,26.67
2022-10-09T11:15:43.782Z,27.00
2022-10-09T11:18:34.568Z,26.88
2022-10-09T11:21:17.231Z,26.65
2022-10-09T11:24:26.706Z,26.28
2022-10-09T11:27:24.201Z,26.70
2022-10-09T11:29:59.870Z,26.96
2022-10-09T11:32:35.677Z,27.39
2022-10-09T11:35:12.813Z,27.47
2022-10-09T11:37:43.735Z,27.11
2022-10-09T11:40:24.478Z,27.37
2022-10-09T11:43:05.606Z,27.85
2022-10-09T11:45:51.039Z,27.85
2022-10-09T11:48:49.767Z,28.09
2022-10-09T11:51:23.248Z,27.76
2022-10-09T11:53:51.381Z,27.09
2022-10-09T11:56:40.666Z,26.53
2022-10-09T11:59:07.783Z,27.00
2022-10-09T12:01:37.890Z,27.44
2022-10-09T12:04:13.671Z,27.72
2022-10-09T12:06:53.544Z,27.33
2022-10-09T12:09:28.794Z,27.40
2022-10-09T12:12:08.554Z,27.76
2022-10-09T12:14:38.360Z,27.95
2022-10-09T12:17:29.390Z,28.23
2022-10-09T12:20:04.789Z,28.79
2022-10-09T12:22:37.633Z,29.39
2022-10-09T12:25:08.870Z,29.87
2022-10-09T12:27:39.579Z,29.93
2022-10-09T12:30:19.695Z,29.91
2022-10-09T12:32:53.210Z,30.03
2022-10-09T12:35:31.369Z,30.54
2022-10-09T12:37:57.942Z,30.78
2022-10-09T12:40:27.648Z,30.64
2022-10-09T12:42:56.201Z,30.62
2022-10-09T12:45:30.030Z,30.12
2022-10-09T12:48:16.568Z,29.92
2022-10-09T12:50:50.288Z,29.63
2022-10-09T12:53:20.111Z,29.54
2022-10-09T12:55:50.984Z,29.24
2022-10-09T12:58:24.190Z,28.60
2022-10-09T13:00:53.415Z,28.64
2022-10-09T13:03:40.343Z,28.89
2022-10-09T13:06:17.950Z,28.86
2022-10-09T13:08:54.258Z,28.40
2022-10-09T13:11:29.588Z,28.16
2022-10-09T13:13:56.774Z,28.61
2022-10-09T13:16:24.432Z,29.22
2022-10-09T13:18:59.384Z,28.98
2022-10-09T13:21:38.592Z,28.94
2022-10-09T13:24:15.093Z,29.03
2022-10-09T13:26:44.733Z,29.22
2022-10-09T13:29:12.062Z,29.51
2022-10-09T13:31:45.261Z,29.68
2022-10-09T13:34:16.207Z,29.90
2022-10-09T13:36:45.710Z,29.80
2022-10-09T13:39:16.226Z,29.53
2022-10-09T13:41:46.140Z,29.36
2022-10-09T13:44:14.979Z,29.21
2022-10-09T13:46:41.511Z,29.21
2022-10-09T13:49:08.913Z,29.07
2022-10-09T13:51:40.895Z,28.92
2022-10-09T13:54:07.556Z,29.53
2022-10-09T13:56:34.304Z,29.56
2022-10-09T13:59:00.894Z,29.45
2022-10-09T14:01:27.558Z,29.38
2022-10-09T14:03:54.376Z,29.07
2022-10-09T14:06:22.425Z,29.10
2022-10-09T14:08:50.053Z,29.43
2022-10-09T14:11:16.808Z,29.33
2022-10-09T14:13:45.505Z,29.22
2022-10-09T14:16:12.169Z,28.98
2022-10-09T14:18:41.505Z,28.55
2022-10-09T14:21:15.978Z,28.09
2022-10-09T14:23:47.747Z,27.85
2022-10-09T14:26:17.327Z,28.02
2022-10-09T14:28:46.653Z,28.33
2022-10-09T14:31:16.046Z,28.17
2022-10-09T14:33:46.369Z,28.29
2022-10-09T14:36:21.290Z,27.77
2022-10-09T14:38:49.000Z,27.65
2022-10-09T14:41:18.028Z,27.88
2022-10-09T14:43:48.792Z,27.43
2022-10-09T14:46:18.481Z,27.20
2022-10-09T14:48:48.631Z,27.28
2022-10-09T14:51:23.741Z,27.27
2022-10-09T14:53:54.165Z,27.42
2022-10-09T14:56:21.216Z,27.15
2022-10-09T14:58:48.053Z,27.22
2022-10-09T15:01:16.845Z,27.33
2022-10-09T15:03:46.095Z,27.44
2022-10-09T15:06:16.149Z,27.34
2022-10-09T15:08:45.476Z,27.29
2022-10-09T15:11:15.629Z,27.17
2022-10-09T15:13:42.292Z,26.97
2022-10-09T15:16:15.057Z,27.03
2022-10-09T15:18:42.370Z,26.74
2022-10-09T15:21:24.183Z,26.66
2022-10-09T15:23:54.007Z,26.31
2022-10-09T15:26:20.697Z,26.18
2022-10-09T15:28:47.315Z,25.60
2022-10-09T15:31:27.960Z,25.45
2022-10-09T15:33:57.400Z,25.17
2022-10-09T15:36:24.803Z,24.77
2022-10-09T15:38:53.641Z,24.64
2022-10-09T15:41:26.345Z,24.42
2022-10-09T15:47:16.961Z,23.80
2022-10-09T15:49:50.081Z,23.48
2022-10-09T15:52:19.447Z,23.30
2022-10-09T15:54:46.287Z,23.11
2022-10-09T15:57:12.789Z,23.09
2022-10-09T15:59:41.389Z,22.96
2022-10-09T16:02:09.832Z,22.75
2022-10-09T16:04:36.406Z,22.61
2022-10-09T16:07:02.936Z,22.25
2022-10-09T16:09:36.027Z,21.98
2022-10-09T16:12:02.794Z,21.84
2022-10-09T16:14:32.122Z,21.68
2022-10-09T16:16:58.998Z,21.70
2022-10-09T16:19:25.547Z,21.58
2022-10-09T16:21:52.148Z,21.32
2022-10-09T16:24:20.916Z,21.33
2022-10-09T16:26:47.490Z,21.13
2022-10-09T16:29:16.448Z,20.96
2022-10-09T16:31:42.984Z,20.89
2022-10-09T16:34:09.643Z,20.75
2022-10-09T16:36:36.195Z,20.53
2022-10-09T16:39:02.796Z,20.57
2022-10-09T16:41:29.587Z,20.35
2022-10-09T16:43:57.867Z,20.38
2022-10-09T16:46:30.317Z,20.34
2022-10-09T16:48:58.274Z,20.30
2022-10-09T16:51:30.495Z,20.05
2022-10-09T16:54:00.304Z,20.04
2022-10-09T16:56:33.194Z,20.06
2022-10-09T16:59:02.258Z,19.93
2022-10-09T17:01:29.060Z,19.70
2022-10-09T17:03:57.517Z,19.74
2022-10-09T17:06:25.509Z,19.66
2022-10-09T17:08:53.609Z,19.56
2022-10-09T17:11:20.436Z,19.46
2022-10-09T17:13:56.768Z,19.00
2022-10-09T17:16:26.680Z,19.23
2022-10-09T17:18:54.400Z,19.29
2022-10-09T17:21:21.383Z,19.14
2022-10-09T17:23:48.206Z,19.06
2022-10-09T17:26:19.814Z,18.95
2022-10-09T17:28:47.845Z,18.84
2022-10-09T17:31:20.828Z,18.59
2022-10-09T17:33:48.992Z,18.51
2022-10-09T17:36:21.893Z,18.37
2022-10-09T17:38:50.166Z,18.27
2022-10-09T17:41:19.080Z,18.14
2022-10-09T17:43:46.998Z,17.87
2022-10-09T17:46:15.102Z,17.90
2022-10-09T17:48:45.167Z,17.66
2022-10-09T17:51:17.889Z,17.62
2022-10-09T17:53:45.793Z,17.53
2022-10-09T17:56:12.837Z,17.43
2022-10-09T17:58:40.676Z,17.24
2022-10-09T18:01:09.086Z,17.10
2022-10-09T18:03:35.673Z,17.34
2022-10-09T18:06:06.146Z,17.17
2022-10-09T18:08:32.879Z,17.06
2022-10-09T18:11:01.709Z,17.17
2022-10-09T18:13:28.299Z,17.03
2022-10-09T18:15:55.221Z,16.85
2022-10-09T18:18:21.823Z,16.74
2022-10-09T18:20:50.492Z,16.79
2022-10-09T18:23:21.762Z,16.71
2022-10-09T18:25:49.787Z,16.59
2022-10-09T18:28:16.418Z,16.53
2022-10-09T18:30:46.028Z,16.49
2022-10-09T18:33:12.900Z,16.41
2022-10-09T18:35:40.230Z,16.41
2022-10-09T18:38:09.668Z,16.37
2022-10-09T18:40:45.377Z,16.17
2022-10-09T18:43:12.620Z,16.13
2022-10-09T18:45:45.724Z,16.13
2022-10-09T18:48:13.334Z,16.11
2022-10-09T18:50:40.065Z,16.17
2022-10-09T18:53:07.496Z,16.15
2022-10-09T18:55:34.508Z,16.05
2022-10-09T18:58:04.089Z,16.01
2022-10-09T19:00:31.367Z,15.94
2022-10-09T19:02:57.950Z,15.96
2022-10-09T19:05:24.545Z,15.92
2022-10-09T19:07:55.120Z,15.76
2022-10-09T19:10:25.045Z,15.85
2022-10-09T19:12:55.261Z,15.63
2022-10-09T19:15:26.482Z,15.36
2022-10-09T19:17:56.046Z,15.37
2022-10-09T19:20:25.733Z,15.32
2022-10-09T19:22:55.208Z,15.35
2022-10-09T19:25:24.878Z,14.96
2022-10-09T19:27:54.402Z,15.02
2022-10-09T19:30:28.432Z,15.09
2022-10-09T19:32:58.293Z,14.93
2022-10-09T19:35:24.784Z,14.91
2022-10-09T19:37:54.626Z,14.93
2022-10-09T19:40:24.236Z,14.84
2022-10-09T19:42:55.863Z,15.14
2022-10-09T19:45:22.775Z,15.09
2022-10-09T19:47:54.068Z,15.01
2022-10-09T19:50:24.369Z,15.04
2022-10-09T19:52:55.026Z,14.98
2022-10-09T19:55:33.747Z,14.86
2022-10-09T19:58:00.570Z,14.76
2022-10-09T20:00:27.695Z,14.68
2022-10-09T20:02:54.226Z,14.65
2022-10-09T20:05:23.712Z,14.65
2022-10-09T20:07:53.050Z,14.71
2022-10-09T20:10:20.192Z,14.66
2022-10-09T20:12:47.844Z,14.65
2022-10-09T20:15:14.702Z,14.64
2022-10-09T20:17:41.242Z,14.52
2022-10-09T20:20:08.297Z,14.41
2022-10-09T20:22:34.877Z,14.37
2022-10-09T20:25:01.362Z,14.15
2022-10-09T20:27:29.305Z,14.13
2022-10-09T20:29:55.968Z,13.74
2022-10-09T20:32:24.863Z,13.38
2022-10-09T20:34:54.483Z,13.41
2022-10-09T20:37:20.987Z,13.14
2022-10-09T20:39:47.748Z,13.01
2022-10-09T20:42:14.304Z,12.98
2022-10-09T20:44:42.370Z,13.23
2022-10-09T20:47:08.869Z,13.25
2022-10-09T20:49:35.366Z,13.36
2022-10-09T20:52:01.871Z,13.33
2022-10-09T20:54:30.396Z,13.30
2022-10-09T20:56:56.957Z,13.15
2022-10-09T20:59:25.897Z,13.26
2022-10-09T21:01:52.397Z,13.43
2022-10-09T21:04:18.885Z,13.60
2022-10-09T21:06:45.411Z,13.68
2022-10-09T21:09:12.087Z,13.73
2022-10-09T21:11:40.288Z,13.85
2022-10-09T21:14:07.311Z,13.82
2022-10-09T21:16:33.843Z,13.80
2022-10-09T21:19:02.791Z,13.84
2022-10-09T21:21:30.305Z,13.87
2022-10-09T21:23:58.439Z,13.79
2022-10-09T21:26:28.913Z,13.86
2022-10-09T21:28:59.902Z,13.89
2022-10-09T21:31:29.326Z,13.83
2022-10-09T21:33:57.330Z,13.88
2022-10-09T21:37:19.810Z,13.92
2022-10-09T21:39:36.276Z,13.80
2022-10-09T21:42:02.866Z,14.07
2022-10-09T21:44:30.085Z,14.14
2022-10-09T21:46:57.230Z,14.24
2022-10-09T21:49:27.864Z,14.39
2022-10-09T21:51:54.918Z,14.18
2022-10-09T21:54:22.053Z,14.29
2022-10-09T21:56:48.705Z,14.23
2022-10-09T21:59:15.255Z,14.10
2022-10-09T22:01:41.819Z,14.00
2022-10-09T22:04:08.611Z,13.87
2022-10-09T22:06:35.142Z,13.84
2022-10-09T22:09:01.665Z,13.73
2022-10-09T22:11:28.946Z,13.79
2022-10-09T22:13:55.974Z,13.76
2022-10-09T22:16:22.543Z,13.69
2022-10-09T22:18:49.025Z,13.71
2022-10-09T22:21:16.300Z,13.87
2022-10-09T22:23:43.017Z,13.79
2022-10-09T22:26:16.667Z,13.68
2022-10-09T22:28:44.200Z,13.61
2022-10-09T22:31:19.927Z,13.78
2022-10-09T22:33:54.012Z,14.10
2022-10-09T22:36:23.884Z,13.88
2022-10-09T22:38:54.079Z,13.82
2022-10-09T22:41:22.011Z,13.79
2022-10-09T22:43:51.955Z,13.89
2022-10-09T22:46:31.025Z,13.92
2022-10-09T22:48:57.732Z,13.62
2022-10-09T22:51:27.213Z,13.56
2022-10-09T22:53:54.995Z,13.72
2022-10-09T22:56:34.211Z,13.77
2022-10-09T22:59:03.801Z,13.72
2022-10-09T23:01:40.272Z,13.75
2022-10-09T23:04:10.433Z,13.72
2022-10-09T23:06:37.669Z,13.62
2022-10-09T23:09:07.059Z,13.60
2022-10-09T23:11:34.300Z,13.64
2022-10-09T23:14:01.403Z,13.70
2022-10-09T23:16:29.506Z,13.61
2022-10-09T23:18:58.034Z,13.51
2022-10-09T23:21:24.881Z,13.43
2022-10-09T23:23:52.913Z,13.47
2022-10-09T23:26:24.313Z,13.47
2022-10-09T23:28:53.017Z,13.35
2022-10-09T23:31:19.662Z,13.42
2022-10-09T23:33:46.327Z,13.48
2022-10-09T23:36:15.386Z,13.45
2022-10-09T23:38:41.974Z,13.36
2022-10-09T23:41:13.337Z,13.44
2022-10-09T23:43:40.900Z,13.24
2022-10-09T23:46:10.604Z,13.37
2022-10-09T23:48:37.481Z,13.31
2022-10-09T23:51:06.080Z,13.27
2022-10-09T23:53:35.358Z,13.29
2022-10-09T23:56:05.715Z,13.29
2022-10-09T23:58:32.234Z,13.34
