createdAt,value
2023-05-13T00:02:27.616Z,40.41
2023-05-13T00:04:54.526Z,40.52
2023-05-13T00:07:21.376Z,40.74
2023-05-13T00:09:48.259Z,40.80
2023-05-13T00:12:15.097Z,40.57
2023-05-13T00:14:41.967Z,41.17
2023-05-13T00:17:08.831Z,40.86
2023-05-13T00:19:37.109Z,41.39
2023-05-13T00:22:04.612Z,41.33
2023-05-13T00:24:31.476Z,42.01
2023-05-13T00:26:58.424Z,42.21
2023-05-13T00:29:25.474Z,41.99
2023-05-13T00:31:52.360Z,42.10
2023-05-13T00:34:19.846Z,41.94
2023-05-13T00:36:48.062Z,41.98
2023-05-13T00:39:14.963Z,41.91
2023-05-13T00:41:41.936Z,42.06
2023-05-13T00:44:08.814Z,42.04
2023-05-13T00:46:35.894Z,42.33
2023-05-13T00:49:04.747Z,42.07
2023-05-13T00:51:32.590Z,42.66
2023-05-13T00:54:00.789Z,42.47
2023-05-13T00:56:27.770Z,42.53
2023-05-13T00:58:54.642Z,42.85
2023-05-13T01:01:31.587Z,42.75
2023-05-13T01:04:14.021Z,42.53
2023-05-13T01:06:55.004Z,42.47
2023-05-13T01:09:33.720Z,42.86
2023-05-13T01:12:08.932Z,43.03
2023-05-13T01:14:45.887Z,43.27
2023-05-13T01:17:18.742Z,43.26
2023-05-13T01:19:54.354Z,43.26
2023-05-13T01:22:22.492Z,43.96
2023-05-13T01:24:50.490Z,44.45
2023-05-13T01:27:17.728Z,44.68
2023-05-13T01:29:45.657Z,44.43
2023-05-13T01:32:13.769Z,44.26
2023-05-13T01:34:42.941Z,44.34
2023-05-13T01:37:09.806Z,44.57
2023-05-13T01:39:38.990Z,44.54
2023-05-13T01:42:06.705Z,44.63
2023-05-13T01:44:33.641Z,44.71
2023-05-13T01:47:00.497Z,44.65
2023-05-13T01:49:27.345Z,44.81
2023-05-13T01:51:54.306Z,45.09
2023-05-13T01:54:21.512Z,45.15
2023-05-13T01:56:49.701Z,45.25
2023-05-13T01:59:16.638Z,45.21
2023-05-13T02:01:44.874Z,45.67
2023-05-13T02:04:11.902Z,46.18
2023-05-13T02:06:38.807Z,45.99
2023-05-13T02:09:05.692Z,46.64
2023-05-13T02:11:32.575Z,46.94
2023-05-13T02:14:00.791Z,47.42
2023-05-13T02:16:27.772Z,47.43
2023-05-13T02:18:54.637Z,47.34
2023-05-13T02:21:21.598Z,47.19
2023-05-13T02:23:48.568Z,46.90
2023-05-13T02:26:15.637Z,46.83
2023-05-13T02:28:42.491Z,46.51
2023-05-13T02:31:10.781Z,46.40
2023-05-13T02:33:39.568Z,46.35
2023-05-13T02:36:06.995Z,46.29
2023-05-13T02:38:33.877Z,46.56
2023-05-13T02:41:01.399Z,46.51
2023-05-13T02:43:28.557Z,46.93
2023-05-13T02:45:55.455Z,46.68
2023-05-13T02:48:23.667Z,46.42
2023-05-13T02:50:50.600Z,46.43
2023-05-13T02:53:17.473Z,46.75
2023-05-13T02:55:44.314Z,47.27
2023-05-13T02:58:11.185Z,47.38
2023-05-13T03:00:38.197Z,47.55
2023-05-13T03:03:05.356Z,47.75
2023-05-13T03:05:33.574Z,47.70
2023-05-13T03:08:00.494Z,48.05
2023-05-13T03:10:28.605Z,47.96
2023-05-13T03:12:55.705Z,47.65
2023-05-13T03:15:22.657Z,47.62
2023-05-13T03:17:49.521Z,47.83
2023-05-13T03:20:16.685Z,47.77
2023-05-13T03:22:44.923Z,47.62
2023-05-13T03:25:11.833Z,47.65
2023-05-13T03:27:39.016Z,47.52
2023-05-13T03:30:07.731Z,47.53
2023-05-13T03:32:35.312Z,47.30
2023-05-13T03:35:02.205Z,48.06
2023-05-13T03:37:29.063Z,47.92
2023-05-13T03:39:57.491Z,48.12
2023-05-13T03:42:24.567Z,47.97
2023-05-13T03:44:51.499Z,47.92
2023-05-13T03:47:18.390Z,47.85
2023-05-13T03:49:45.882Z,47.66
2023-05-13T03:52:12.758Z,48.25
2023-05-13T03:54:40.304Z,47.96
2023-05-13T03:57:09.287Z,48.44
2023-05-13T03:59:36.140Z,48.21
2023-05-13T04:02:03.043Z,48.17
2023-05-13T04:04:30.181Z,47.77
2023-05-13T04:06:57.042Z,47.81
2023-05-13T04:09:23.947Z,48.47
2023-05-13T04:11:51.000Z,48.50
2023-05-13T04:14:19.389Z,48.35
2023-05-13T04:16:46.348Z,48.30
2023-05-13T04:19:13.343Z,48.22
2023-05-13T04:21:40.234Z,47.92
2023-05-13T04:24:07.323Z,48.09
2023-05-13T04:26:34.267Z,48.14
2023-05-13T04:29:01.097Z,48.80
2023-05-13T04:31:29.400Z,48.93
2023-05-13T04:33:57.062Z,48.57
2023-05-13T04:36:23.943Z,48.30
2023-05-13T04:38:50.799Z,48.30
2023-05-13T04:41:17.682Z,48.15
2023-05-13T04:43:44.529Z,48.16
2023-05-13T04:46:11.484Z,47.74
2023-05-13T04:48:39.691Z,48.19
2023-05-13T04:51:07.027Z,48.01
2023-05-13T04:53:34.924Z,47.78
2023-05-13T04:56:01.874Z,48.23
2023-05-13T04:58:29.117Z,47.99
2023-05-13T05:00:56.104Z,47.64
2023-05-13T05:03:23.974Z,47.85
2023-05-13T05:05:52.143Z,48.00
2023-05-13T05:08:18.970Z,48.21
2023-05-13T05:10:45.952Z,48.08
2023-05-13T05:13:12.887Z,47.95
2023-05-13T05:15:39.736Z,48.12
2023-05-13T05:18:06.931Z,47.97
2023-05-13T05:20:33.887Z,47.81
2023-05-13T05:23:02.282Z,47.48
2023-05-13T05:25:29.695Z,47.41
2023-05-13T05:27:57.136Z,47.42
2023-05-13T05:30:24.325Z,47.30
2023-05-13T05:32:51.450Z,47.65
2023-05-13T05:35:19.847Z,47.36
2023-05-13T05:37:46.786Z,47.04
2023-05-13T05:40:15.272Z,47.18
2023-05-13T05:42:42.129Z,46.89
2023-05-13T05:45:10.304Z,47.06
2023-05-13T05:47:37.243Z,46.92
2023-05-13T05:50:05.282Z,47.01
2023-05-13T05:52:32.198Z,46.86
2023-05-13T05:54:59.081Z,46.78
2023-05-13T05:57:27.762Z,46.76
2023-05-13T05:59:54.669Z,46.51
2023-05-13T06:02:21.568Z,46.41
2023-05-13T06:04:48.622Z,46.20
2023-05-13T06:07:15.795Z,46.35
2023-05-13T06:09:42.737Z,46.04
2023-05-13T06:12:09.693Z,46.34
2023-05-13T06:14:37.969Z,46.04
2023-05-13T06:17:05.443Z,46.00
2023-05-13T06:19:32.478Z,46.03
2023-05-13T06:22:00.155Z,45.86
2023-05-13T06:24:27.766Z,45.97
2023-05-13T06:26:54.623Z,45.70
2023-05-13T06:29:21.496Z,45.60
2023-05-13T06:31:49.836Z,45.38
2023-05-13T06:34:17.075Z,45.45
2023-05-13T06:36:44.110Z,45.51
2023-05-13T06:39:12.714Z,45.40
2023-05-13T06:41:40.800Z,45.39
2023-05-13T06:44:08.103Z,45.16
2023-05-13T06:46:35.056Z,45.05
2023-05-13T06:49:03.319Z,44.30
2023-05-13T06:51:32.607Z,44.59
2023-05-13T06:53:59.791Z,44.25
2023-05-13T06:56:26.738Z,44.16
2023-05-13T06:58:53.786Z,43.85
2023-05-13T07:01:20.731Z,43.42
2023-05-13T07:03:48.798Z,42.79
2023-05-13T07:06:17.018Z,42.69
2023-05-13T07:08:43.882Z,42.27
2023-05-13T07:11:10.784Z,41.81
2023-05-13T07:13:38.169Z,41.61
2023-05-13T07:16:05.600Z,41.70
2023-05-13T07:18:32.639Z,41.08
2023-05-13T07:20:59.570Z,40.82
2023-05-13T07:23:27.818Z,41.25
2023-05-13T07:25:54.695Z,40.91
2023-05-13T07:28:21.659Z,40.56
2023-05-13T07:30:48.700Z,40.53
2023-05-13T07:33:15.788Z,40.24
2023-05-13T07:35:42.702Z,40.00
2023-05-13T07:38:11.100Z,39.85
2023-05-13T07:40:39.571Z,39.91
2023-05-13T07:43:06.416Z,39.62
2023-05-13T07:45:33.358Z,39.46
2023-05-13T07:48:00.341Z,39.43
2023-05-13T07:50:27.257Z,39.21
2023-05-13T07:52:54.332Z,38.77
2023-05-13T07:55:21.913Z,36.93
2023-05-13T07:57:50.311Z,36.11
2023-05-13T08:00:17.941Z,34.39
2023-05-13T08:02:44.909Z,32.81
2023-05-13T08:05:12.207Z,30.23
2023-05-13T08:07:39.360Z,28.46
2023-05-13T08:10:07.750Z,27.08
2023-05-13T08:12:34.690Z,25.83
2023-05-13T08:15:07.174Z,25.13
2023-05-13T08:17:35.088Z,24.31
2023-05-13T08:20:02.262Z,22.85
2023-05-13T08:22:29.269Z,21.65
2023-05-13T08:24:56.198Z,21.63
2023-05-13T08:27:23.084Z,20.31
2023-05-13T08:29:49.957Z,19.64
2023-05-13T08:32:18.895Z,19.23
2023-05-13T08:34:45.961Z,18.80
2023-05-13T08:37:12.918Z,18.16
2023-05-13T08:39:39.794Z,18.15
2023-05-13T08:42:08.851Z,18.07
2023-05-13T08:44:42.133Z,16.91
2023-05-13T08:47:22.347Z,17.00
2023-05-13T08:49:50.860Z,16.34
2023-05-13T08:52:19.094Z,16.73
2023-05-13T08:54:47.625Z,16.45
2023-05-13T08:57:14.502Z,16.12
2023-05-13T08:59:41.375Z,16.41
2023-05-13T09:02:10.265Z,15.62
2023-05-13T09:04:42.041Z,15.61
2023-05-13T09:07:09.694Z,15.09
2023-05-13T09:09:36.684Z,14.63
2023-05-13T09:12:04.366Z,14.23
2023-05-13T09:14:34.395Z,14.20
2023-05-13T09:17:02.299Z,13.88
2023-05-13T09:19:29.821Z,13.83
2023-05-13T09:21:58.491Z,12.78
2023-05-13T09:24:25.369Z,12.35
2023-05-13T09:26:52.308Z,12.87
2023-05-13T09:29:23.105Z,12.60
2023-05-13T09:31:52.818Z,12.94
2023-05-13T09:34:27.245Z,12.57
2023-05-13T09:37:01.489Z,13.27
2023-05-13T09:39:30.198Z,13.38
2023-05-13T09:41:57.950Z,13.00
2023-05-13T09:44:24.939Z,12.92
2023-05-13T09:46:53.710Z,12.63
2023-05-13T09:49:24.134Z,12.57
2023-05-13T09:51:51.099Z,13.09
2023-05-13T09:54:19.350Z,12.86
2023-05-13T09:56:46.230Z,13.14
2023-05-13T09:59:15.346Z,12.69
2023-05-13T10:01:45.301Z,12.82
2023-05-13T10:04:12.817Z,12.21
2023-05-13T10:06:39.900Z,12.95
2023-05-13T10:09:09.983Z,12.57
2023-05-13T10:11:39.383Z,12.54
2023-05-13T10:14:07.267Z,12.73
2023-05-13T10:16:34.433Z,12.55
2023-05-13T10:19:03.949Z,11.97
2023-05-13T10:21:32.584Z,11.91
2023-05-13T10:23:59.666Z,11.96
2023-05-13T10:26:27.080Z,11.81
2023-05-13T10:28:57.401Z,11.82
2023-05-13T10:31:25.837Z,11.45
2023-05-13T10:33:56.914Z,11.19
2023-05-13T10:36:48.699Z,11.38
2023-05-13T10:39:53.941Z,11.07
2023-05-13T10:42:40.971Z,11.54
2023-05-13T10:45:10.528Z,11.44
2023-05-13T10:47:39.163Z,10.85
2023-05-13T10:50:21.988Z,11.74
2023-05-13T10:52:50.428Z,11.19
2023-05-13T10:55:21.712Z,11.60
2023-05-13T10:58:13.769Z,11.47
2023-05-13T11:00:44.993Z,12.01
2023-05-13T11:03:29.476Z,12.03
2023-05-13T11:06:14.726Z,13.49
2023-05-13T11:08:44.344Z,13.40
2023-05-13T11:11:30.938Z,13.83
2023-05-13T11:14:16.039Z,14.14
2023-05-13T11:16:51.925Z,14.74
2023-05-13T11:19:22.236Z,15.63
2023-05-13T11:21:53.003Z,15.95
2023-05-13T11:24:21.779Z,16.21
2023-05-13T11:26:51.372Z,16.41
2023-05-13T11:29:30.012Z,15.50
2023-05-13T11:32:00.994Z,16.41
2023-05-13T11:34:29.842Z,16.47
2023-05-13T11:37:08.177Z,17.14
2023-05-13T11:39:36.213Z,17.63
2023-05-13T11:42:08.232Z,17.64
2023-05-13T11:44:36.111Z,18.14
2023-05-13T11:47:05.923Z,18.21
2023-05-13T11:49:38.948Z,18.49
2023-05-13T11:52:09.237Z,18.92
2023-05-13T11:54:48.355Z,19.39
2023-05-13T11:57:26.277Z,18.46
2023-05-13T11:59:57.464Z,18.16
2023-05-13T12:02:28.367Z,17.73
2023-05-13T12:04:56.254Z,17.56
2023-05-13T12:07:28.665Z,18.06
2023-05-13T12:10:05.271Z,17.85
2023-05-13T12:12:37.314Z,18.50
2023-05-13T12:15:07.931Z,19.01
2023-05-13T12:17:36.964Z,18.74
2023-05-13T12:20:12.074Z,18.43
2023-05-13T12:22:53.728Z,17.73
2023-05-13T12:25:48.344Z,17.84
2023-05-13T12:28:23.869Z,17.73
2023-05-13T12:30:53.779Z,17.72
2023-05-13T12:33:25.469Z,17.56
2023-05-13T12:36:14.409Z,17.47
2023-05-13T12:38:59.830Z,18.06
2023-05-13T12:41:30.569Z,17.87
2023-05-13T12:44:02.753Z,17.69
2023-05-13T12:46:30.067Z,17.10
2023-05-13T12:49:00.867Z,16.71
2023-05-13T12:51:31.609Z,16.71
2023-05-13T12:53:58.571Z,16.82
2023-05-13T12:56:26.215Z,16.49
2023-05-13T12:58:54.541Z,16.44
2023-05-13T13:01:22.695Z,16.29
2023-05-13T13:03:49.838Z,16.59
2023-05-13T13:06:18.516Z,16.06
2023-05-13T13:08:45.662Z,16.02
2023-05-13T13:11:18.184Z,16.31
2023-05-13T13:13:45.807Z,16.34
2023-05-13T13:16:13.269Z,16.78
2023-05-13T13:18:40.639Z,17.25
2023-05-13T13:21:07.722Z,17.60
2023-05-13T13:23:36.050Z,16.82
2023-05-13T13:26:03.244Z,16.76
2023-05-13T13:28:31.536Z,17.20
2023-05-13T13:30:59.769Z,16.85
2023-05-13T13:33:27.498Z,16.35
2023-05-13T13:35:54.942Z,16.02
2023-05-13T13:38:21.802Z,16.82
2023-05-13T13:40:50.168Z,16.59
2023-05-13T13:43:17.057Z,16.64
2023-05-13T13:45:44.023Z,16.76
2023-05-13T13:48:11.062Z,17.29
2023-05-13T13:50:38.008Z,17.51
2023-05-13T13:53:04.915Z,18.15
2023-05-13T13:55:31.814Z,17.87
2023-05-13T13:58:00.108Z,17.54
2023-05-13T14:00:27.232Z,17.76
2023-05-13T14:02:54.160Z,17.34
2023-05-13T14:05:21.096Z,16.99
2023-05-13T14:07:49.485Z,17.27
2023-05-13T14:10:16.448Z,17.12
2023-05-13T14:12:43.360Z,16.63
2023-05-13T14:15:11.998Z,16.88
2023-05-13T14:17:39.118Z,17.31
2023-05-13T14:20:10.396Z,17.50
2023-05-13T14:22:37.423Z,17.56
2023-05-13T14:25:05.214Z,17.88
2023-05-13T14:27:33.899Z,17.64
2023-05-13T14:30:00.841Z,17.51
2023-05-13T14:32:29.027Z,17.52
2023-05-13T14:34:56.303Z,17.11
2023-05-13T14:37:23.224Z,16.84
2023-05-13T14:39:50.410Z,16.49
2023-05-13T14:42:17.754Z,16.70
2023-05-13T14:44:44.692Z,16.80
2023-05-13T14:47:11.775Z,17.39
2023-05-13T14:49:40.037Z,17.29
2023-05-13T14:52:07.013Z,17.82
2023-05-13T14:54:36.722Z,17.43
2023-05-13T14:57:04.140Z,17.26
2023-05-13T14:59:32.398Z,17.14
2023-05-13T15:02:00.957Z,17.67
2023-05-13T15:04:27.973Z,17.14
2023-05-13T15:06:56.594Z,17.05
2023-05-13T15:09:23.604Z,18.19
2023-05-13T15:11:50.488Z,17.91
2023-05-13T15:14:17.940Z,18.46
2023-05-13T15:16:44.886Z,18.99
2023-05-13T15:19:12.102Z,18.21
2023-05-13T15:21:39.144Z,18.09
2023-05-13T15:24:07.611Z,17.93
2023-05-13T15:26:34.466Z,18.80
2023-05-13T15:29:01.418Z,18.30
2023-05-13T15:31:30.097Z,18.26
2023-05-13T15:33:57.086Z,17.76
2023-05-13T15:36:23.960Z,17.62
2023-05-13T15:38:50.868Z,17.43
2023-05-13T15:41:19.207Z,16.90
2023-05-13T15:43:46.044Z,16.74
2023-05-13T15:46:13.002Z,16.63
2023-05-13T15:48:40.055Z,16.55
2023-05-13T15:51:06.975Z,15.81
2023-05-13T15:53:33.877Z,16.05
2023-05-13T15:56:00.740Z,16.59
2023-05-13T15:58:29.004Z,15.86
2023-05-13T16:00:55.853Z,16.00
2023-05-13T16:03:22.733Z,16.50
2023-05-13T16:05:49.792Z,17.00
2023-05-13T16:08:16.970Z,17.31
2023-05-13T16:10:43.864Z,16.69
2023-05-13T16:13:10.832Z,17.34
2023-05-13T16:15:39.036Z,16.96
2023-05-13T16:18:06.141Z,16.18
2023-05-13T16:20:33.006Z,16.96
2023-05-13T16:22:59.860Z,16.86
2023-05-13T16:25:27.219Z,15.79
2023-05-13T16:27:54.949Z,15.90
2023-05-13T16:30:22.513Z,15.20
2023-05-13T16:32:54.315Z,16.13
2023-05-13T16:35:21.885Z,15.96
2023-05-13T16:37:49.529Z,16.15
2023-05-13T16:40:16.700Z,15.62
2023-05-13T16:42:43.669Z,16.47
2023-05-13T16:45:11.092Z,15.96
2023-05-13T16:47:38.065Z,16.09
2023-05-13T16:50:08.468Z,16.72
2023-05-13T16:52:35.466Z,17.11
2023-05-13T16:55:02.532Z,17.12
2023-05-13T16:57:29.655Z,16.51
2023-05-13T16:59:56.596Z,16.73
2023-05-13T17:02:23.571Z,16.59
2023-05-13T17:04:51.154Z,16.35
2023-05-13T17:07:19.461Z,16.40
2023-05-13T17:09:46.406Z,16.92
2023-05-13T17:12:13.468Z,16.85
2023-05-13T17:14:40.358Z,16.90
2023-05-13T17:17:07.354Z,16.76
2023-05-13T17:19:34.492Z,16.73
2023-05-13T17:22:01.371Z,17.13
2023-05-13T17:24:29.570Z,17.08
2023-05-13T17:26:56.529Z,17.27
2023-05-13T17:29:25.412Z,17.71
2023-05-13T17:31:52.744Z,17.59
2023-05-13T17:34:19.701Z,17.75
2023-05-13T17:36:48.660Z,17.97
2023-05-13T17:39:16.919Z,18.07
2023-05-13T17:41:45.948Z,18.22
2023-05-13T17:44:12.914Z,17.88
2023-05-13T17:46:39.759Z,18.39
2023-05-13T17:49:06.690Z,18.21
2023-05-13T17:51:33.894Z,18.10
2023-05-13T17:54:00.764Z,18.18
2023-05-13T17:56:27.662Z,18.29
2023-05-13T17:58:55.894Z,18.28
2023-05-13T18:01:22.883Z,18.59
2023-05-13T18:03:49.924Z,18.48
2023-05-13T18:06:16.894Z,18.59
2023-05-13T18:08:43.952Z,19.04
2023-05-13T18:11:10.906Z,18.73
2023-05-13T18:13:38.787Z,19.26
2023-05-13T18:16:09.047Z,19.40
2023-05-13T18:18:36.052Z,19.46
2023-05-13T18:21:02.996Z,19.59
2023-05-13T18:23:29.965Z,19.64
2023-05-13T18:25:56.832Z,19.98
2023-05-13T18:28:24.071Z,20.23
2023-05-13T18:30:51.178Z,20.17
2023-05-13T18:33:20.913Z,20.20
2023-05-13T18:35:47.862Z,20.33
2023-05-13T18:38:14.957Z,21.09
2023-05-13T18:40:41.927Z,21.04
2023-05-13T18:43:08.753Z,20.77
2023-05-13T18:45:35.781Z,21.42
2023-05-13T18:48:02.835Z,21.20
2023-05-13T18:50:31.269Z,21.29
2023-05-13T18:52:58.130Z,21.21
2023-05-13T18:55:25.222Z,22.00
2023-05-13T18:57:52.104Z,22.06
2023-05-13T19:00:19.310Z,22.25
2023-05-13T19:02:46.250Z,22.33
2023-05-13T19:05:13.294Z,22.60
2023-05-13T19:07:41.477Z,22.26
2023-05-13T19:10:08.596Z,23.03
2023-05-13T19:12:35.621Z,22.73
2023-05-13T19:15:02.671Z,23.33
2023-05-13T19:17:30.826Z,23.56
2023-05-13T19:20:00.352Z,23.48
2023-05-13T19:22:27.336Z,23.41
2023-05-13T19:24:55.666Z,23.97
2023-05-13T19:27:22.741Z,23.56
2023-05-13T19:29:49.584Z,23.93
2023-05-13T19:32:17.273Z,24.40
2023-05-13T19:34:44.108Z,24.25
2023-05-13T19:37:11.107Z,24.06
2023-05-13T19:39:37.974Z,24.72
2023-05-13T19:42:06.624Z,24.42
2023-05-13T19:44:33.958Z,24.88
2023-05-13T19:47:01.320Z,24.70
2023-05-13T19:49:28.337Z,25.18
2023-05-13T19:51:55.359Z,25.17
2023-05-13T19:54:22.252Z,25.54
2023-05-13T19:56:49.200Z,25.15
2023-05-13T19:59:17.421Z,25.87
2023-05-13T20:01:44.428Z,25.55
2023-05-13T20:04:11.393Z,25.70
2023-05-13T20:06:38.464Z,26.10
2023-05-13T20:09:06.551Z,26.20
2023-05-13T20:11:33.415Z,26.25
2023-05-13T20:14:00.323Z,26.20
2023-05-13T20:16:28.770Z,26.59
2023-05-13T20:18:55.747Z,26.67
2023-05-13T20:21:22.736Z,26.45
2023-05-13T20:23:49.610Z,26.66
2023-05-13T20:26:17.103Z,26.98
2023-05-13T20:28:45.575Z,27.10
2023-05-13T20:31:12.475Z,26.90
2023-05-13T20:33:40.796Z,26.96
2023-05-13T20:36:07.886Z,27.30
2023-05-13T20:38:34.883Z,27.34
2023-05-13T20:41:01.822Z,27.54
2023-05-13T20:43:30.540Z,27.33
2023-05-13T20:45:57.442Z,27.78
2023-05-13T20:48:24.339Z,27.78
2023-05-13T20:51:02.300Z,27.86
2023-05-13T20:53:29.138Z,27.99
2023-05-13T20:55:55.974Z,28.03
2023-05-13T20:58:22.869Z,28.24
2023-05-13T21:00:49.719Z,28.37
2023-05-13T21:03:16.700Z,28.24
2023-05-13T21:05:43.759Z,28.41
2023-05-13T21:08:12.088Z,28.60
2023-05-13T21:10:38.996Z,29.07
2023-05-13T21:13:05.860Z,28.71
2023-05-13T21:15:32.776Z,29.21
2023-05-13T21:17:59.762Z,28.94
2023-05-13T21:20:26.717Z,29.02
2023-05-13T21:22:53.579Z,29.32
2023-05-13T21:25:21.796Z,28.96
2023-05-13T21:27:49.229Z,28.88
2023-05-13T21:30:16.108Z,29.22
2023-05-13T21:32:43.053Z,29.19
2023-05-13T21:35:10.045Z,29.48
2023-05-13T21:37:36.951Z,29.73
2023-05-13T21:40:05.259Z,29.61
2023-05-13T21:42:33.507Z,29.61
2023-05-13T21:45:00.444Z,29.90
2023-05-13T21:47:29.333Z,29.63
2023-05-13T21:49:56.461Z,29.67
2023-05-13T21:52:23.359Z,29.63
2023-05-13T21:54:50.372Z,29.78
2023-05-13T21:57:17.221Z,29.58
2023-05-13T21:59:45.422Z,29.69
2023-05-13T22:02:12.433Z,29.89
2023-05-13T22:04:39.383Z,29.71
2023-05-13T22:07:06.294Z,29.90
2023-05-13T22:09:33.171Z,29.69
2023-05-13T22:12:00.045Z,30.05
2023-05-13T22:14:26.886Z,30.12
2023-05-13T22:17:07.693Z,29.95
2023-05-13T22:19:35.910Z,29.86
2023-05-13T22:22:03.039Z,29.97
2023-05-13T22:24:30.761Z,29.99
2023-05-13T22:26:58.587Z,30.43
2023-05-13T22:29:25.839Z,30.64
2023-05-13T22:31:52.789Z,30.51
2023-05-13T22:34:21.483Z,30.55
2023-05-13T22:36:48.368Z,30.86
2023-05-13T22:39:17.303Z,31.17
2023-05-13T22:41:44.204Z,31.21
2023-05-13T22:44:11.403Z,30.94
2023-05-13T22:46:38.808Z,31.25
2023-05-13T22:49:10.154Z,31.62
2023-05-13T22:51:38.462Z,31.99
2023-05-13T22:54:06.222Z,31.89
2023-05-13T22:56:33.183Z,32.46
2023-05-13T22:59:00.018Z,32.08
2023-05-13T23:01:26.970Z,32.29
2023-05-13T23:03:54.027Z,33.17
2023-05-13T23:06:20.895Z,32.91
2023-05-13T23:08:49.040Z,32.97
2023-05-13T23:11:15.935Z,33.19
2023-05-13T23:13:42.855Z,33.29
2023-05-13T23:16:09.722Z,33.25
2023-05-13T23:18:36.652Z,33.38
2023-05-13T23:21:03.976Z,33.62
2023-05-13T23:23:30.879Z,33.80
2023-05-13T23:25:59.049Z,34.32
2023-05-13T23:28:25.886Z,34.35
2023-05-13T23:30:54.170Z,34.08
2023-05-13T23:33:21.119Z,34.24
2023-05-13T23:35:52.979Z,34.44
2023-05-13T23:38:20.309Z,34.32
2023-05-13T23:40:47.355Z,34.37
2023-05-13T23:43:15.561Z,34.64
2023-05-13T23:45:42.615Z,34.81
2023-05-13T23:50:36.432Z,35.01
2023-05-13T23:55:30.178Z,34.98
2023-05-13T23:57:57.009Z,35.32
