createdAt,value
2023-05-23T04:22:36.470Z,26.47
2023-05-23T04:46:35.508Z,22.00
2023-05-23T04:49:19.611Z,22.21
2023-05-23T05:51:19.487Z,23.26
2023-05-23T06:04:43.269Z,22.50
2023-05-23T06:21:16.917Z,25.51
2023-05-23T06:24:10.105Z,24.60
2023-05-23T06:26:41.681Z,23.33
2023-05-23T06:29:14.722Z,23.28
2023-05-23T06:31:46.573Z,23.49
2023-05-23T06:34:16.521Z,24.40
2023-05-23T06:36:48.274Z,22.34
2023-05-23T06:39:19.675Z,22.49
2023-05-23T06:41:50.754Z,23.35
2023-05-23T06:44:23.000Z,24.27
2023-05-23T06:46:58.917Z,22.28
2023-05-23T06:49:28.518Z,23.64
2023-05-23T06:51:59.688Z,23.38
2023-05-23T06:54:29.404Z,22.66
2023-05-23T06:57:18.570Z,23.75
2023-05-23T06:59:48.584Z,23.25
2023-05-23T07:02:19.342Z,22.35
2023-05-23T07:04:53.378Z,22.61
2023-05-23T07:07:44.601Z,22.50
2023-05-23T07:10:15.303Z,23.16
2023-05-23T07:12:45.953Z,22.65
2023-05-23T07:15:18.030Z,23.24
2023-05-23T07:18:02.703Z,23.29
2023-05-23T07:20:36.004Z,23.17
2023-05-23T07:23:14.273Z,23.51
2023-05-23T07:26:02.641Z,23.41
2023-05-23T07:28:47.858Z,23.66
2023-05-23T07:31:19.054Z,23.67
2023-05-23T07:33:49.492Z,23.62
2023-05-23T07:36:29.169Z,23.05
2023-05-23T07:38:58.642Z,23.46
2023-05-23T07:41:29.136Z,25.04
2023-05-23T07:43:58.893Z,24.34
2023-05-23T07:46:29.276Z,23.76
2023-05-23T07:49:00.519Z,23.63
2023-05-23T07:51:30.270Z,25.23
2023-05-23T07:54:00.199Z,24.68
2023-05-23T07:56:32.399Z,24.84
2023-05-23T07:59:02.545Z,24.28
2023-05-23T08:01:32.815Z,24.98
2023-05-23T08:04:09.713Z,24.73
2023-05-23T08:07:04.404Z,25.29
2023-05-23T08:09:45.404Z,25.06
2023-05-23T08:12:22.388Z,24.76
2023-05-23T08:15:00.832Z,24.71
2023-05-23T08:17:35.342Z,25.18
2023-05-23T08:20:13.018Z,25.29
2023-05-23T08:26:54.373Z,25.73
2023-05-23T08:29:24.255Z,26.16
2023-05-23T08:32:13.568Z,26.00
2023-05-23T08:35:04.881Z,26.03
2023-05-23T08:37:59.591Z,25.97
2023-05-23T08:40:53.382Z,26.63
2023-05-23T08:43:45.496Z,27.62
2023-05-23T08:46:47.313Z,27.30
2023-05-23T08:49:49.356Z,27.96
2023-05-23T08:52:52.068Z,28.39
2023-05-23T08:55:42.493Z,29.09
2023-05-23T08:58:35.422Z,29.42
2023-05-23T09:01:27.943Z,29.61
2023-05-23T09:04:21.512Z,29.79
2023-05-23T09:07:21.218Z,29.90
2023-05-23T09:10:17.944Z,29.80
2023-05-23T09:13:11.270Z,29.80
2023-05-23T09:16:09.048Z,29.69
2023-05-23T09:19:13.867Z,30.05
2023-05-23T09:22:10.454Z,30.61
2023-05-23T09:25:13.533Z,30.59
2023-05-23T09:28:06.119Z,30.62
2023-05-23T12:19:08.694Z,26.00
2023-05-23T12:21:44.039Z,27.18
2023-05-23T12:24:18.511Z,26.10
2023-05-23T12:26:49.474Z,25.38
2023-05-23T12:32:07.554Z,26.44
2023-05-23T12:34:42.473Z,25.46
2023-05-23T12:37:19.452Z,25.71
2023-05-23T12:39:49.692Z,26.60
2023-05-23T12:42:19.256Z,26.56
2023-05-23T12:44:52.783Z,26.78
2023-05-23T12:47:22.463Z,26.43
2023-05-23T12:49:51.573Z,25.89
2023-05-23T12:52:20.917Z,25.50
2023-05-23T12:54:50.484Z,27.02
2023-05-23T12:57:19.981Z,26.24
2023-05-23T12:59:49.189Z,26.52
2023-05-23T13:02:18.616Z,26.28
2023-05-23T13:04:47.787Z,26.62
2023-05-23T13:07:17.714Z,26.28
2023-05-23T13:09:46.870Z,27.88
2023-05-23T13:12:16.188Z,26.55
2023-05-23T13:14:45.390Z,26.27
2023-05-23T13:17:15.483Z,26.51
2023-05-23T13:19:47.925Z,26.59
2023-05-23T13:22:20.469Z,27.86
2023-05-23T13:24:49.951Z,28.07
2023-05-23T13:27:19.712Z,28.89
2023-05-23T13:29:49.087Z,28.29
2023-05-23T13:32:18.735Z,28.74
2023-05-23T13:34:47.908Z,28.37
2023-05-23T13:37:17.406Z,28.28
2023-05-23T13:39:46.861Z,30.12
2023-05-23T13:42:16.868Z,28.52
2023-05-23T13:44:45.900Z,28.62
2023-05-23T13:47:16.774Z,28.03
2023-05-23T13:49:46.678Z,29.12
2023-05-23T13:52:16.233Z,29.45
2023-05-23T13:54:45.461Z,29.05
2023-05-23T13:57:14.953Z,29.57
2023-05-23T13:59:44.104Z,29.89
2023-05-23T14:02:13.604Z,30.53
2023-05-23T14:04:42.760Z,31.75
2023-05-23T14:07:12.125Z,32.11
2023-05-23T14:09:41.838Z,30.67
2023-05-23T14:12:11.158Z,30.71
2023-05-23T14:14:40.275Z,31.81
2023-05-23T14:17:09.677Z,32.09
2023-05-23T14:19:39.114Z,31.67
2023-05-23T14:22:08.550Z,31.96
2023-05-23T14:24:37.570Z,31.63
2023-05-23T14:27:10.230Z,32.26
2023-05-23T14:29:41.695Z,32.73
2023-05-23T14:32:11.302Z,31.95
2023-05-23T14:34:40.400Z,32.05
2023-05-23T14:37:09.806Z,31.85
2023-05-23T14:39:41.280Z,32.76
2023-05-23T14:42:11.172Z,32.75
2023-05-23T14:44:40.652Z,33.20
2023-05-23T14:47:09.905Z,33.41
2023-05-23T14:49:39.053Z,33.21
2023-05-23T14:52:08.509Z,34.46
2023-05-23T14:54:37.521Z,34.33
2023-05-23T14:57:06.981Z,35.24
2023-05-23T14:59:36.503Z,35.14
2023-05-23T15:02:08.441Z,35.02
2023-05-23T15:04:38.396Z,34.45
2023-05-23T15:07:07.723Z,35.60
2023-05-23T15:09:37.459Z,35.74
2023-05-23T15:12:08.745Z,34.89
2023-05-23T15:14:38.354Z,35.39
2023-05-23T15:17:10.643Z,34.92
2023-05-23T15:19:40.779Z,35.44
2023-05-23T15:22:18.746Z,35.74
2023-05-23T15:24:52.136Z,36.44
2023-05-23T15:27:23.442Z,36.41
2023-05-23T15:29:52.693Z,36.14
2023-05-23T15:32:22.351Z,36.16
2023-05-23T15:34:51.559Z,36.42
2023-05-23T15:37:21.020Z,36.84
2023-05-23T15:39:51.089Z,36.52
2023-05-23T15:42:20.282Z,36.55
2023-05-23T15:44:49.778Z,36.12
2023-05-23T15:47:19.917Z,36.71
2023-05-23T15:49:49.377Z,36.79
2023-05-23T15:52:18.847Z,37.25
2023-05-23T15:54:48.017Z,36.67
2023-05-23T15:57:17.756Z,36.96
2023-05-23T15:59:46.734Z,36.36
2023-05-23T16:02:18.165Z,36.59
2023-05-23T16:04:47.399Z,37.06
2023-05-23T16:07:18.533Z,37.17
2023-05-23T16:09:47.927Z,37.38
2023-05-23T16:12:17.130Z,38.12
2023-05-23T16:14:46.283Z,37.93
2023-05-23T16:17:15.509Z,37.52
2023-05-23T16:19:44.928Z,37.94
2023-05-23T16:22:14.154Z,38.44
2023-05-23T16:24:43.440Z,39.27
2023-05-23T16:27:13.184Z,39.06
2023-05-23T16:29:42.172Z,39.80
2023-05-23T16:32:11.774Z,40.57
2023-05-23T16:34:41.447Z,40.79
2023-05-23T16:37:11.082Z,39.90
2023-05-23T16:39:44.015Z,39.50
2023-05-23T16:42:13.365Z,39.82
2023-05-23T16:44:42.969Z,39.92
2023-05-23T16:47:12.566Z,40.16
2023-05-23T16:49:41.813Z,39.85
2023-05-23T16:52:11.114Z,39.99
2023-05-23T16:54:40.665Z,39.94
2023-05-23T16:57:09.815Z,39.82
2023-05-23T16:59:39.060Z,39.63
2023-05-23T17:02:09.253Z,39.45
2023-05-23T17:04:38.582Z,39.74
2023-05-23T17:07:10.562Z,39.82
2023-05-23T17:09:42.498Z,39.74
2023-05-23T17:12:13.668Z,39.40
2023-05-23T17:14:42.890Z,39.51
2023-05-23T17:17:12.188Z,39.80
2023-05-23T17:19:41.932Z,39.11
2023-05-23T17:22:11.139Z,39.23
2023-05-23T17:24:40.581Z,39.67
2023-05-23T17:27:09.992Z,40.03
2023-05-23T17:29:39.147Z,39.87
2023-05-23T17:32:08.786Z,39.72
2023-05-23T17:34:37.910Z,40.02
2023-05-23T17:37:07.427Z,40.54
2023-05-23T17:39:36.816Z,40.08
2023-05-23T17:42:06.687Z,39.31
2023-05-23T17:44:36.155Z,39.29
2023-05-23T17:47:05.493Z,39.43
2023-05-23T17:49:34.952Z,39.50
2023-05-23T17:52:06.900Z,39.13
2023-05-23T17:54:35.623Z,38.63
2023-05-23T17:57:05.868Z,39.54
2023-05-23T17:59:35.029Z,39.29
2023-05-23T18:02:05.998Z,39.22
2023-05-23T18:04:35.868Z,38.89
2023-05-23T18:07:07.176Z,39.35
2023-05-23T18:09:36.422Z,39.71
2023-05-23T18:12:06.102Z,38.99
2023-05-23T18:14:36.046Z,39.66
2023-05-23T18:17:05.364Z,39.59
2023-05-23T18:19:35.329Z,39.36
2023-05-23T18:22:04.608Z,39.67
2023-05-23T18:24:33.900Z,40.39
2023-05-23T18:27:04.659Z,40.39
2023-05-23T18:29:34.084Z,39.76
2023-05-23T18:32:03.657Z,39.45
2023-05-23T18:34:33.019Z,39.66
2023-05-23T18:37:04.296Z,40.23
2023-05-23T18:39:33.537Z,40.03
2023-05-23T18:42:02.954Z,39.96
2023-05-23T18:44:32.146Z,40.58
2023-05-23T18:47:01.516Z,39.53
2023-05-23T18:49:30.733Z,40.31
2023-05-23T18:52:00.738Z,39.09
2023-05-23T18:54:29.900Z,39.64
2023-05-23T18:56:59.187Z,39.32
2023-05-23T18:59:28.539Z,39.10
2023-05-23T19:02:00.388Z,39.11
2023-05-23T19:04:29.901Z,39.18
2023-05-23T19:06:59.537Z,40.69
2023-05-23T19:09:29.041Z,40.67
2023-05-23T19:11:58.403Z,40.60
2023-05-23T19:14:27.460Z,40.66
2023-05-23T19:16:57.004Z,40.47
2023-05-23T19:19:27.915Z,38.37
2023-05-23T19:21:59.428Z,37.55
2023-05-23T19:24:28.784Z,37.89
2023-05-23T19:26:58.322Z,37.59
2023-05-23T19:29:28.204Z,38.44
2023-05-23T19:31:57.509Z,38.67
2023-05-23T19:34:27.436Z,39.12
2023-05-23T19:36:56.901Z,39.01
2023-05-23T19:39:26.071Z,39.55
2023-05-23T19:41:55.509Z,39.72
2023-05-23T19:44:25.250Z,39.72
2023-05-23T19:46:54.483Z,42.36
2023-05-23T19:49:24.176Z,45.85
2023-05-23T19:51:53.485Z,48.37
2023-05-23T19:54:24.284Z,49.77
2023-05-23T19:56:54.621Z,50.35
2023-05-23T19:59:23.575Z,51.03
2023-05-23T20:01:52.784Z,51.21
2023-05-23T20:04:25.247Z,51.66
2023-05-23T20:06:54.373Z,51.39
2023-05-23T20:09:24.180Z,52.67
2023-05-23T20:11:53.679Z,52.33
2023-05-23T20:14:23.174Z,53.11
2023-05-23T20:16:54.966Z,54.25
2023-05-23T20:19:24.247Z,54.80
2023-05-23T20:21:53.568Z,57.33
2023-05-23T20:24:23.107Z,58.91
2023-05-23T20:26:52.702Z,60.12
2023-05-23T20:29:22.748Z,60.42
2023-05-23T20:31:52.069Z,61.72
2023-05-23T20:34:22.077Z,62.05
2023-05-23T20:36:51.341Z,62.33
2023-05-23T20:39:22.147Z,62.74
2023-05-23T20:41:51.689Z,61.52
2023-05-23T20:44:21.245Z,60.79
2023-05-23T20:46:50.819Z,60.43
2023-05-23T20:49:20.209Z,60.26
2023-05-23T20:51:49.365Z,59.82
2023-05-23T20:54:18.910Z,59.90
2023-05-23T20:56:48.240Z,59.94
2023-05-23T20:59:19.137Z,60.31
2023-05-23T21:24:22.998Z,54.35
2023-05-23T21:26:53.221Z,53.36
2023-05-23T21:29:22.327Z,53.24
2023-05-23T21:31:51.604Z,52.65
2023-05-23T21:34:24.330Z,53.05
2023-05-23T21:36:54.527Z,52.54
2023-05-23T21:39:23.938Z,53.09
2023-05-23T21:41:53.004Z,53.25
2023-05-23T21:44:22.448Z,52.29
2023-05-23T21:46:52.066Z,52.27
2023-05-23T21:49:21.580Z,52.43
2023-05-23T21:51:51.270Z,53.25
2023-05-23T21:58:17.338Z,52.99
2023-05-23T22:00:50.080Z,52.43
2023-05-23T22:03:38.315Z,52.21
2023-05-23T22:06:08.084Z,51.64
2023-05-23T22:08:59.048Z,52.09
2023-05-23T22:11:34.754Z,52.35
2023-05-23T22:17:58.816Z,53.27
2023-05-23T22:21:29.632Z,52.28
2023-05-23T22:28:21.304Z,53.03
2023-05-23T22:30:50.576Z,52.98
2023-05-23T22:33:19.692Z,53.12
2023-05-23T22:36:26.236Z,52.09
2023-05-23T22:38:55.810Z,52.56
2023-05-23T22:45:43.577Z,52.88
2023-05-23T22:48:12.902Z,52.31
2023-05-23T22:50:42.353Z,52.19
2023-05-23T22:53:12.869Z,52.89
2023-05-23T22:55:42.223Z,52.87
2023-05-23T22:58:11.665Z,53.10
2023-05-23T23:00:41.236Z,53.18
2023-05-23T23:03:10.641Z,53.68
2023-05-23T23:05:40.107Z,54.04
2023-05-23T23:08:09.555Z,54.43
2023-05-23T23:10:39.199Z,54.18
2023-05-23T23:13:48.907Z,54.69
2023-05-23T23:16:20.423Z,55.00
2023-05-23T23:18:50.280Z,54.52
2023-05-23T23:21:19.605Z,54.97
2023-05-23T23:23:49.316Z,55.84
2023-05-23T23:26:18.537Z,55.55
2023-05-23T23:28:47.824Z,56.04
2023-05-23T23:31:17.160Z,56.35
2023-05-23T23:33:46.490Z,57.06
2023-05-23T23:36:15.639Z,56.55
2023-05-23T23:38:45.295Z,56.96
2023-05-23T23:41:14.367Z,56.31
2023-05-23T23:43:43.630Z,56.75
2023-05-23T23:46:13.286Z,57.21
2023-05-23T23:48:42.591Z,57.71
2023-05-23T23:51:11.552Z,58.30
2023-05-23T23:53:41.038Z,58.00
2023-05-23T23:56:10.200Z,57.65
2023-05-23T23:58:39.326Z,58.01
