createdAt,value
2019-04-10T00:02:23.736Z,7.80
2019-04-10T00:07:10.580Z,5.90
2019-04-10T00:11:27.020Z,7.67
2019-04-10T00:15:59.121Z,5.33
2019-04-10T00:20:51.133Z,6.33
2019-04-10T00:25:24.434Z,5.53
2019-04-10T00:29:58.989Z,7.20
2019-04-10T00:34:31.818Z,5.33
2019-04-10T00:39:08.967Z,7.63
2019-04-10T00:43:43.514Z,4.13
2019-04-10T00:48:15.511Z,6.57
2019-04-10T00:52:46.687Z,6.13
2019-04-10T00:57:19.236Z,4.70
2019-04-10T01:01:50.711Z,6.83
2019-04-10T01:06:24.095Z,6.17
2019-04-10T01:10:57.499Z,6.30
2019-04-10T01:15:28.743Z,4.50
2019-04-10T01:20:00.650Z,6.37
2019-04-10T01:24:35.532Z,5.20
2019-04-10T01:29:09.266Z,4.57
2019-04-10T01:38:09.201Z,6.87
2019-04-10T01:42:44.415Z,4.17
2019-04-10T01:51:48.386Z,7.40
2019-04-10T01:56:27.052Z,5.40
2019-04-10T02:01:08.360Z,7.20
2019-04-10T02:05:40.812Z,7.10
2019-04-10T02:10:12.502Z,7.33
2019-04-10T02:14:44.777Z,6.97
2019-04-10T02:19:16.401Z,8.07
2019-04-10T02:23:52.326Z,7.40
2019-04-10T02:28:24.340Z,7.63
2019-04-10T02:32:57.919Z,7.57
2019-04-10T02:37:33.157Z,6.73
2019-04-10T02:42:11.219Z,5.23
2019-04-10T02:46:45.131Z,7.07
2019-04-10T02:51:17.508Z,6.80
2019-04-10T02:55:53.510Z,4.63
2019-04-10T03:00:26.661Z,5.00
2019-04-10T03:04:59.421Z,5.87
2019-04-10T03:09:44.480Z,4.73
2019-04-10T03:14:26.244Z,7.10
2019-04-10T03:18:59.298Z,6.37
2019-04-10T03:23:31.610Z,5.97
2019-04-10T03:28:05.089Z,5.53
2019-04-10T03:33:02.566Z,6.57
2019-04-10T03:37:32.010Z,5.93
2019-04-10T03:42:04.394Z,5.60
2019-04-10T03:46:38.726Z,7.43
2019-04-10T03:51:12.274Z,7.37
2019-04-10T03:56:05.371Z,6.27
2019-04-10T04:00:40.741Z,8.87
2019-04-10T04:05:12.714Z,6.10
2019-04-10T04:10:06.452Z,6.30
2019-04-10T04:14:39.072Z,7.63
2019-04-10T04:19:11.365Z,7.23
2019-04-10T04:23:44.539Z,7.67
2019-04-10T04:28:16.822Z,6.60
2019-04-10T04:32:51.524Z,5.73
2019-04-10T04:37:24.065Z,6.17
2019-04-10T04:41:56.379Z,5.10
2019-04-10T04:46:28.174Z,6.03
2019-04-10T04:51:01.270Z,4.97
2019-04-10T04:55:33.163Z,1.97
2019-04-10T05:00:06.113Z,6.40
2019-04-10T05:04:39.825Z,4.80
2019-04-10T05:09:17.045Z,7.00
2019-04-10T05:13:49.000Z,5.77
2019-04-10T05:18:23.152Z,6.90
2019-04-10T05:22:54.805Z,6.03
2019-04-10T05:27:27.847Z,7.20
2019-04-10T05:31:59.553Z,8.00
2019-04-10T05:36:33.445Z,7.57
2019-04-10T05:41:25.876Z,6.83
2019-04-10T05:45:55.918Z,6.97
2019-04-10T05:50:28.531Z,8.67
2019-04-10T05:59:38.383Z,7.60
2019-04-10T06:04:11.606Z,7.40
2019-04-10T06:08:44.055Z,7.10
2019-04-10T06:13:15.517Z,6.47
2019-04-10T06:17:48.928Z,5.53
2019-04-10T06:26:56.089Z,6.97
2019-04-10T06:31:30.398Z,6.43
2019-04-10T06:36:04.969Z,8.13
2019-04-10T06:40:35.838Z,7.70
2019-04-10T06:45:11.460Z,6.20
2019-04-10T06:49:45.662Z,6.70
2019-04-10T06:54:16.454Z,8.13
2019-04-10T06:58:49.879Z,6.43
2019-04-10T07:03:45.726Z,5.07
2019-04-10T07:08:26.019Z,7.27
2019-04-10T07:13:05.166Z,5.17
2019-04-10T07:17:39.471Z,7.30
2019-04-10T07:22:12.497Z,7.17
2019-04-10T07:26:46.318Z,8.27
2019-04-10T07:31:19.388Z,5.87
2019-04-10T07:35:54.898Z,6.67
2019-04-10T07:41:11.171Z,7.17
2019-04-10T07:45:39.416Z,7.60
2019-04-10T07:50:12.245Z,7.20
2019-04-10T07:54:45.072Z,5.97
2019-04-10T07:59:16.355Z,5.50
2019-04-10T08:03:52.902Z,6.50
2019-04-10T08:08:26.305Z,5.17
2019-04-10T08:13:00.204Z,6.90
2019-04-10T08:17:33.222Z,6.97
2019-04-10T08:22:24.660Z,5.63
2019-04-10T08:26:57.041Z,5.13
2019-04-10T08:31:32.875Z,7.23
2019-04-10T08:36:07.333Z,6.90
2019-04-10T08:40:40.707Z,6.47
2019-04-10T08:45:13.245Z,6.67
2019-04-10T08:49:47.341Z,7.27
2019-04-10T08:54:20.428Z,5.23
2019-04-10T08:58:53.336Z,6.60
2019-04-10T09:03:26.513Z,6.87
2019-04-10T09:08:00.334Z,7.03
2019-04-10T09:12:33.705Z,6.47
2019-04-10T09:17:25.112Z,5.87
2019-04-10T09:21:55.640Z,6.00
2019-04-10T09:26:28.770Z,6.60
2019-04-10T09:31:00.407Z,5.30
2019-04-10T09:35:33.454Z,7.17
2019-04-10T09:40:26.324Z,7.47
2019-04-10T09:45:00.348Z,6.40
2019-04-10T09:49:41.533Z,6.87
2019-04-10T09:54:09.809Z,5.47
2019-04-10T10:03:13.099Z,6.57
2019-04-10T10:07:45.191Z,5.60
2019-04-10T10:12:18.287Z,6.20
2019-04-10T10:16:52.625Z,8.50
2019-04-10T10:21:46.497Z,8.07
2019-04-10T10:26:19.816Z,7.47
2019-04-10T10:30:52.890Z,9.00
2019-04-10T10:35:25.646Z,7.67
2019-04-10T10:39:59.381Z,7.90
2019-04-10T10:44:32.825Z,8.40
2019-04-10T10:49:04.234Z,8.27
2019-04-10T10:53:36.464Z,7.83
2019-04-10T10:58:11.323Z,6.93
2019-04-10T11:02:43.965Z,7.83
2019-04-10T11:07:16.603Z,7.30
2019-04-10T11:11:49.385Z,8.07
2019-04-10T11:16:23.354Z,7.77
2019-04-10T11:21:00.625Z,7.47
2019-04-10T11:25:28.658Z,7.20
2019-04-10T11:30:05.174Z,7.80
2019-04-10T11:34:35.919Z,7.90
2019-04-10T11:39:17.109Z,5.23
2019-04-10T11:43:46.199Z,7.57
2019-04-10T11:52:56.145Z,7.53
2019-04-10T11:57:30.792Z,6.97
2019-04-10T12:02:06.639Z,8.03
2019-04-10T12:06:40.401Z,7.77
2019-04-10T12:11:15.975Z,7.77
2019-04-10T12:15:50.377Z,7.40
2019-04-10T12:20:23.574Z,6.87
2019-04-10T12:24:56.836Z,6.90
2019-04-10T12:29:31.536Z,6.33
2019-04-10T12:34:04.548Z,6.27
2019-04-10T12:38:36.060Z,6.60
2019-04-10T12:43:16.538Z,7.30
2019-04-10T12:47:50.179Z,7.03
2019-04-10T12:56:54.661Z,6.40
2019-04-10T13:01:28.986Z,6.00
2019-04-10T13:06:03.519Z,6.13
2019-04-10T13:10:35.797Z,7.10
2019-04-10T13:15:08.389Z,7.40
2019-04-10T13:24:13.262Z,7.07
2019-04-10T13:28:44.523Z,6.50
2019-04-10T13:33:20.643Z,6.63
2019-04-10T13:37:54.825Z,6.30
2019-04-10T13:42:30.206Z,7.10
2019-04-10T13:47:04.993Z,6.40
2019-04-10T13:51:37.355Z,6.67
2019-04-10T13:56:12.832Z,6.37
2019-04-10T14:00:47.114Z,6.63
2019-04-10T14:05:24.024Z,6.93
2019-04-10T14:09:54.370Z,5.80
2019-04-10T14:14:26.698Z,6.87
2019-04-10T14:18:59.517Z,6.67
2019-04-10T14:23:35.922Z,6.33
2019-04-10T14:28:09.019Z,7.40
2019-04-10T14:32:45.210Z,7.70
2019-04-10T14:37:19.369Z,5.73
2019-04-10T14:41:51.805Z,6.57
2019-04-10T14:46:26.249Z,6.97
2019-04-10T14:50:59.885Z,7.67
2019-04-10T14:55:35.584Z,7.40
2019-04-10T15:00:08.531Z,6.93
2019-04-10T15:04:41.404Z,6.67
2019-04-10T15:09:34.668Z,6.40
2019-04-10T15:14:07.953Z,7.77
2019-04-10T15:18:43.842Z,6.07
2019-04-10T15:23:15.395Z,6.67
2019-04-10T15:27:47.985Z,6.73
2019-04-10T15:32:20.607Z,4.57
2019-04-10T15:36:56.386Z,6.83
2019-04-10T15:41:28.564Z,6.40
2019-04-10T15:46:00.608Z,6.27
2019-04-10T15:50:32.601Z,8.40
2019-04-10T15:55:07.778Z,7.20
2019-04-10T15:59:36.575Z,6.73
2019-04-10T16:04:12.275Z,8.40
2019-04-10T16:08:44.810Z,8.13
2019-04-10T16:13:28.191Z,8.93
2019-04-10T16:18:09.320Z,7.73
2019-04-10T16:22:45.284Z,7.73
2019-04-10T16:27:20.178Z,6.83
2019-04-10T16:31:54.540Z,7.73
2019-04-10T16:36:26.551Z,7.97
2019-04-10T16:41:00.455Z,8.53
2019-04-10T16:45:32.818Z,7.17
2019-04-10T16:50:25.826Z,6.80
2019-04-10T16:54:59.705Z,7.60
2019-04-10T16:59:32.071Z,7.83
2019-04-10T17:04:05.358Z,7.70
2019-04-10T17:08:38.863Z,8.37
2019-04-10T17:13:12.107Z,8.17
2019-04-10T17:17:44.450Z,6.07
2019-04-10T17:22:43.908Z,6.97
2019-04-10T17:27:13.387Z,9.13
2019-04-10T17:31:46.961Z,8.43
2019-04-10T17:36:19.380Z,7.90
2019-04-10T17:41:02.381Z,6.20
2019-04-10T17:45:34.356Z,6.40
2019-04-10T17:50:08.715Z,9.17
2019-04-10T17:54:40.080Z,7.27
2019-04-10T17:59:12.270Z,6.77
2019-04-10T18:03:51.796Z,7.90
2019-04-10T18:08:17.062Z,5.80
2019-04-10T18:12:52.324Z,5.77
2019-04-10T18:17:26.903Z,6.23
2019-04-10T18:22:00.857Z,9.83
2019-04-10T18:26:33.953Z,10.20
2019-04-10T18:31:05.293Z,8.43
2019-04-10T18:35:35.611Z,7.60
2019-04-10T18:40:08.823Z,8.10
2019-04-10T18:44:41.545Z,9.43
2019-04-10T18:49:15.640Z,10.00
2019-04-10T18:53:51.965Z,8.83
2019-04-10T18:58:29.732Z,9.83
2019-04-10T19:03:19.790Z,8.03
2019-04-10T19:07:51.818Z,10.13
2019-04-10T19:12:24.384Z,9.73
2019-04-10T19:17:00.402Z,6.57
2019-04-10T19:21:33.506Z,8.00
2019-04-10T19:26:08.492Z,8.87
2019-04-10T19:30:46.200Z,9.73
2019-04-10T19:39:54.322Z,8.23
2019-04-10T19:44:26.852Z,6.77
2019-04-10T19:49:00.067Z,7.93
2019-04-10T19:53:31.911Z,9.80
2019-04-10T19:58:03.994Z,10.27
2019-04-10T20:02:37.206Z,8.63
2019-04-10T20:07:09.093Z,6.50
2019-04-10T20:11:48.718Z,8.67
2019-04-10T20:16:20.634Z,9.90
2019-04-10T20:20:53.284Z,10.70
2019-04-10T20:25:46.336Z,12.20
2019-04-10T20:30:21.045Z,10.83
2019-04-10T20:34:53.895Z,10.87
2019-04-10T20:39:27.421Z,9.87
2019-04-10T20:44:01.581Z,11.03
2019-04-10T20:48:32.866Z,9.43
2019-04-10T20:53:04.187Z,11.50
2019-04-10T20:57:37.498Z,11.33
2019-04-10T21:02:09.684Z,11.17
2019-04-10T21:06:46.051Z,12.07
2019-04-10T21:11:25.055Z,10.10
2019-04-10T21:15:56.357Z,11.73
2019-04-10T21:20:27.153Z,11.60
2019-04-10T21:25:00.608Z,10.17
2019-04-10T21:29:51.036Z,12.37
2019-04-10T21:34:28.664Z,10.87
2019-04-10T21:39:01.021Z,12.60
2019-04-10T21:43:33.099Z,13.47
2019-04-10T21:48:04.717Z,11.53
2019-04-10T21:52:36.455Z,10.53
2019-04-10T21:57:09.708Z,10.70
2019-04-10T22:01:44.763Z,11.90
2019-04-10T22:06:39.464Z,11.67
2019-04-10T22:11:12.796Z,13.27
2019-04-10T22:15:47.008Z,10.83
2019-04-10T22:20:21.380Z,9.47
2019-04-10T22:24:54.687Z,12.53
2019-04-10T22:29:28.263Z,12.33
2019-04-10T22:34:00.874Z,12.43
2019-04-10T22:38:34.151Z,13.60
2019-04-10T22:43:26.223Z,13.30
2019-04-10T22:48:00.724Z,13.20
2019-04-10T22:52:32.753Z,9.30
2019-04-10T22:57:06.913Z,12.50
2019-04-10T23:01:40.801Z,11.87
2019-04-10T23:06:13.279Z,13.47
2019-04-10T23:11:05.676Z,10.50
2019-04-10T23:15:39.904Z,13.33
2019-04-10T23:20:11.155Z,12.57
2019-04-10T23:24:45.553Z,13.30
2019-04-10T23:29:16.485Z,12.73
2019-04-10T23:33:50.261Z,11.10
2019-04-10T23:38:25.658Z,12.80
2019-04-10T23:43:07.823Z,13.03
2019-04-10T23:47:48.720Z,12.53
2019-04-10T23:52:21.124Z,14.07
2019-04-10T23:56:55.315Z,11.53
