createdAt,value
2023-03-26T00:00:39.269Z,7.26
2023-03-26T00:01:39.309Z,7.26
2023-03-26T00:02:39.313Z,7.28
2023-03-26T00:03:39.205Z,7.19
2023-03-26T00:04:39.240Z,7.26
2023-03-26T00:05:39.120Z,7.24
2023-03-26T00:06:39.583Z,7.22
2023-03-26T00:07:39.103Z,7.28
2023-03-26T00:08:39.860Z,7.28
2023-03-26T00:09:39.180Z,7.26
2023-03-26T00:10:39.354Z,7.28
2023-03-26T00:11:39.723Z,7.16
2023-03-26T00:12:39.453Z,7.21
2023-03-26T00:13:40.096Z,7.22
2023-03-26T00:14:38.842Z,7.24
2023-03-26T00:15:38.714Z,7.26
2023-03-26T00:16:39.374Z,7.22
2023-03-26T00:17:39.268Z,7.28
2023-03-26T00:18:39.292Z,7.34
2023-03-26T00:19:38.626Z,7.34
2023-03-26T00:20:38.673Z,7.28
2023-03-26T00:21:38.597Z,7.31
2023-03-26T00:22:38.444Z,7.25
2023-03-26T00:23:38.673Z,7.24
2023-03-26T00:24:38.340Z,7.24
2023-03-26T00:25:38.645Z,7.28
2023-03-26T00:26:39.749Z,7.31
2023-03-26T00:27:41.204Z,7.33
2023-03-26T00:28:42.582Z,7.36
2023-03-26T00:29:38.482Z,7.22
2023-03-26T00:30:38.290Z,7.31
2023-03-26T00:31:38.430Z,7.33
2023-03-26T00:33:54.294Z,7.42
2023-03-26T00:34:55.294Z,7.44
2023-03-26T00:35:55.489Z,7.36
2023-03-26T00:36:55.367Z,7.40
2023-03-26T00:37:55.241Z,7.46
2023-03-26T00:38:55.239Z,7.52
2023-03-26T00:39:55.239Z,7.64
2023-03-26T00:40:55.158Z,7.54
2023-03-26T00:41:55.178Z,7.55
2023-03-26T00:42:55.165Z,7.50
2023-03-26T00:43:55.185Z,7.47
2023-03-26T00:44:55.124Z,7.54
2023-03-26T00:45:55.312Z,7.60
2023-03-26T00:46:55.093Z,7.68
2023-03-26T00:47:55.297Z,7.62
2023-03-26T00:48:55.063Z,7.58
2023-03-26T00:49:55.195Z,7.50
2023-03-26T00:50:55.053Z,7.60
2023-03-26T00:51:55.023Z,7.58
2023-03-26T00:52:55.048Z,7.66
2023-03-26T00:53:55.468Z,7.68
2023-03-26T00:54:54.999Z,7.68
2023-03-26T00:55:55.138Z,7.69
2023-03-26T00:56:54.994Z,7.73
2023-03-26T00:57:54.981Z,7.71
2023-03-26T00:58:54.949Z,7.83
2023-03-26T00:59:54.971Z,7.86
2023-03-26T01:00:54.928Z,7.95
2023-03-26T01:01:55.010Z,8.09
2023-03-26T01:02:54.988Z,7.95
2023-03-26T01:04:05.217Z,7.87
2023-03-26T01:04:54.923Z,7.92
2023-03-26T01:05:55.016Z,7.91
2023-03-26T01:06:54.857Z,7.94
2023-03-26T01:07:54.922Z,7.92
2023-03-26T01:08:54.842Z,7.88
2023-03-26T01:09:54.804Z,7.94
2023-03-26T01:10:54.910Z,8.02
2023-03-26T01:11:54.792Z,8.23
2023-03-26T01:12:54.871Z,8.39
2023-03-26T01:13:54.774Z,8.20
2023-03-26T01:14:54.741Z,8.17
2023-03-26T01:15:54.906Z,8.14
2023-03-26T01:16:54.713Z,8.12
2023-03-26T01:17:55.015Z,8.13
2023-03-26T01:18:54.714Z,8.26
2023-03-26T01:19:54.716Z,8.21
2023-03-26T01:20:54.651Z,8.34
2023-03-26T01:21:54.663Z,8.35
2023-03-26T01:22:54.738Z,8.35
2023-03-26T01:23:54.617Z,8.31
2023-03-26T01:24:54.615Z,8.35
2023-03-26T01:25:54.828Z,8.35
2023-03-26T01:26:54.594Z,8.38
2023-03-26T01:27:54.610Z,8.47
2023-03-26T01:28:54.672Z,8.46
2023-03-26T01:29:54.601Z,8.32
2023-03-26T01:30:54.533Z,8.31
2023-03-26T01:31:54.583Z,8.32
2023-03-26T01:32:54.580Z,8.42
2023-03-26T01:33:54.505Z,8.42
2023-03-26T01:34:54.587Z,8.37
2023-03-26T01:35:54.808Z,8.34
2023-03-26T01:36:54.561Z,8.34
2023-03-26T01:37:54.642Z,8.32
2023-03-26T01:38:54.452Z,8.29
2023-03-26T01:39:54.665Z,8.39
2023-03-26T01:40:55.165Z,8.46
2023-03-26T01:41:54.526Z,8.60
2023-03-26T01:42:54.393Z,8.68
2023-03-26T01:43:54.824Z,8.62
2023-03-26T01:44:54.593Z,8.41
2023-03-26T01:45:54.565Z,8.42
2023-03-26T01:46:54.532Z,8.53
2023-03-26T01:47:54.365Z,8.62
2023-03-26T01:48:54.320Z,8.52
2023-03-26T01:49:54.377Z,8.49
2023-03-26T01:50:54.311Z,8.59
2023-03-26T01:51:54.262Z,8.62
2023-03-26T01:52:54.257Z,8.50
2023-03-26T01:53:54.250Z,8.68
2023-03-26T01:54:54.288Z,8.55
2023-03-26T01:55:54.374Z,8.52
2023-03-26T01:56:54.230Z,8.52
2023-03-26T01:57:54.235Z,8.34
2023-03-26T01:58:54.177Z,8.53
2023-03-26T01:59:54.293Z,8.63
2023-03-26T02:00:54.163Z,8.67
2023-03-26T02:01:54.306Z,8.59
2023-03-26T02:02:54.376Z,8.67
2023-03-26T02:03:54.188Z,8.63
2023-03-26T02:04:54.103Z,8.68
2023-03-26T02:05:54.290Z,8.74
2023-03-26T02:06:54.070Z,8.85
2023-03-26T02:07:54.074Z,8.90
2023-03-26T02:08:54.319Z,8.81
2023-03-26T02:09:54.146Z,8.86
2023-03-26T02:10:54.024Z,8.83
2023-03-26T02:11:54.031Z,8.78
2023-03-26T02:12:54.001Z,8.88
2023-03-26T02:13:54.121Z,8.70
2023-03-26T02:14:53.972Z,8.74
2023-03-26T02:15:54.367Z,8.71
2023-03-26T02:16:53.972Z,8.72
2023-03-26T02:17:54.517Z,8.75
2023-03-26T02:18:54.342Z,8.72
2023-03-26T02:19:54.627Z,8.65
2023-03-26T02:20:54.226Z,8.62
2023-03-26T02:21:54.337Z,8.68
2023-03-26T02:22:54.069Z,8.65
2023-03-26T02:23:54.025Z,8.74
2023-03-26T02:24:54.047Z,8.77
2023-03-26T02:25:54.335Z,8.78
2023-03-26T02:26:54.247Z,8.83
2023-03-26T02:27:54.275Z,8.85
2023-03-26T02:28:54.025Z,8.86
2023-03-26T02:29:54.088Z,8.88
2023-03-26T02:30:53.930Z,8.85
2023-03-26T02:31:54.130Z,8.85
2023-03-26T02:32:54.285Z,8.74
2023-03-26T02:33:53.855Z,8.77
2023-03-26T02:34:54.153Z,8.83
2023-03-26T02:35:54.267Z,8.80
2023-03-26T02:36:53.744Z,8.74
2023-03-26T02:37:53.840Z,8.88
2023-03-26T02:38:53.641Z,8.88
2023-03-26T02:39:54.108Z,8.95
2023-03-26T02:40:53.952Z,8.99
2023-03-26T02:41:53.917Z,8.99
2023-03-26T02:42:53.620Z,9.03
2023-03-26T02:43:53.735Z,8.96
2023-03-26T02:44:53.651Z,9.01
2023-03-26T02:45:53.901Z,9.06
2023-03-26T02:46:53.903Z,9.09
2023-03-26T02:47:53.937Z,9.09
2023-03-26T02:48:53.712Z,9.11
2023-03-26T02:49:53.528Z,8.98
2023-03-26T02:50:53.574Z,8.88
2023-03-26T02:51:53.628Z,8.85
2023-03-26T02:52:53.653Z,8.71
2023-03-26T02:53:53.499Z,8.74
2023-03-26T02:54:53.766Z,8.78
2023-03-26T02:55:54.088Z,8.75
2023-03-26T02:56:53.475Z,8.71
2023-03-26T02:57:53.618Z,8.68
2023-03-26T02:58:53.391Z,8.63
2023-03-26T02:59:53.437Z,8.56
2023-03-26T03:00:53.436Z,8.53
2023-03-26T03:01:53.532Z,8.52
2023-03-26T03:02:53.695Z,8.50
2023-03-26T03:03:53.448Z,8.53
2023-03-26T03:04:53.344Z,8.55
2023-03-26T03:05:53.668Z,8.56
2023-03-26T03:06:53.441Z,8.55
2023-03-26T03:07:53.341Z,8.56
2023-03-26T03:08:53.437Z,8.49
2023-03-26T03:09:53.428Z,8.50
2023-03-26T03:10:53.277Z,8.46
2023-03-26T03:11:53.231Z,8.44
2023-03-26T03:12:53.346Z,8.42
2023-03-26T03:13:53.304Z,8.46
2023-03-26T03:14:53.240Z,8.53
2023-03-26T03:15:53.434Z,8.49
2023-03-26T03:16:53.191Z,8.46
2023-03-26T03:17:53.439Z,8.46
2023-03-26T03:18:53.253Z,8.44
2023-03-26T03:19:53.154Z,8.46
2023-03-26T03:20:53.106Z,8.49
2023-03-26T03:21:53.131Z,8.49
2023-03-26T03:22:53.086Z,8.38
2023-03-26T03:23:53.101Z,8.38
2023-03-26T03:24:53.169Z,8.29
2023-03-26T03:25:53.600Z,8.35
2023-03-26T03:26:53.062Z,8.32
2023-03-26T03:27:53.280Z,8.37
2023-03-26T03:28:53.096Z,8.29
2023-03-26T03:29:53.064Z,8.34
2023-03-26T03:30:53.138Z,8.41
2023-03-26T03:31:52.994Z,8.41
2023-03-26T03:32:53.098Z,8.39
2023-03-26T03:33:53.010Z,8.41
2023-03-26T03:34:53.158Z,8.44
2023-03-26T03:35:53.392Z,8.49
2023-03-26T03:36:52.918Z,8.35
2023-03-26T03:37:53.023Z,8.37
2023-03-26T03:38:52.915Z,8.39
2023-03-26T03:39:52.929Z,8.37
2023-03-26T03:40:52.846Z,8.37
2023-03-26T03:41:52.870Z,8.32
2023-03-26T03:42:52.825Z,8.37
2023-03-26T03:43:52.819Z,8.41
2023-03-26T03:44:52.856Z,8.35
2023-03-26T03:45:52.879Z,8.32
2023-03-26T03:46:52.796Z,8.28
2023-03-26T03:47:52.847Z,8.28
2023-03-26T03:48:53.089Z,8.23
2023-03-26T03:49:52.786Z,8.28
2023-03-26T03:50:52.780Z,8.28
2023-03-26T03:51:52.870Z,8.35
2023-03-26T03:52:52.745Z,8.34
2023-03-26T03:53:52.714Z,8.31
2023-03-26T03:54:53.726Z,8.29
2023-03-26T03:55:53.094Z,8.29
2023-03-26T03:56:52.680Z,8.28
2023-03-26T03:57:52.762Z,8.20
2023-03-26T03:58:52.994Z,8.24
2023-03-26T03:59:52.625Z,8.28
2023-03-26T04:00:52.656Z,8.24
2023-03-26T04:01:52.588Z,8.24
2023-03-26T04:02:52.648Z,8.23
2023-03-26T04:03:52.639Z,8.23
2023-03-26T04:04:52.593Z,8.28
2023-03-26T04:05:52.656Z,8.23
2023-03-26T04:06:52.573Z,8.24
2023-03-26T04:07:52.532Z,8.16
2023-03-26T04:08:52.505Z,8.17
2023-03-26T04:09:52.577Z,8.19
2023-03-26T04:10:52.812Z,8.19
2023-03-26T04:11:52.475Z,8.17
2023-03-26T04:12:52.567Z,8.05
2023-03-26T04:13:52.596Z,8.01
2023-03-26T04:14:52.532Z,7.98
2023-03-26T04:15:52.527Z,7.99
2023-03-26T04:16:52.477Z,7.96
2023-03-26T04:17:52.927Z,7.98
2023-03-26T04:18:52.715Z,7.99
2023-03-26T04:19:52.550Z,7.98
2023-03-26T04:20:52.653Z,8.04
2023-03-26T04:21:52.437Z,8.02
2023-03-26T04:22:52.799Z,7.98
2023-03-26T04:23:52.397Z,8.04
2023-03-26T04:24:52.378Z,7.99
2023-03-26T04:25:52.485Z,8.02
2023-03-26T04:26:52.298Z,8.09
2023-03-26T04:27:52.361Z,8.06
2023-03-26T04:28:52.389Z,8.10
2023-03-26T04:29:52.532Z,8.05
2023-03-26T04:30:52.614Z,8.02
2023-03-26T04:31:52.395Z,8.02
2023-03-26T04:32:52.402Z,8.04
2023-03-26T04:33:52.247Z,8.05
2023-03-26T04:34:52.341Z,7.92
2023-03-26T04:35:53.137Z,7.86
2023-03-26T04:36:52.470Z,7.98
2023-03-26T04:37:52.511Z,8.05
2023-03-26T04:38:52.684Z,8.16
2023-03-26T04:39:52.156Z,8.21
2023-03-26T04:40:52.312Z,8.23
2023-03-26T04:41:52.153Z,8.19
2023-03-26T04:42:52.550Z,8.24
2023-03-26T04:43:52.590Z,8.21
2023-03-26T04:44:52.553Z,8.16
2023-03-26T04:45:52.274Z,8.20
2023-03-26T04:46:52.274Z,8.21
2023-03-26T04:47:52.212Z,8.24
2023-03-26T04:48:52.136Z,8.29
2023-03-26T04:49:52.173Z,8.29
2023-03-26T04:50:52.175Z,8.28
2023-03-26T04:51:52.237Z,8.24
2023-03-26T04:52:52.562Z,8.24
2023-03-26T04:53:52.056Z,8.23
2023-03-26T04:54:52.233Z,8.26
2023-03-26T04:55:52.429Z,8.24
2023-03-26T04:56:51.918Z,8.19
2023-03-26T04:57:52.299Z,8.20
2023-03-26T04:58:52.080Z,8.28
2023-03-26T04:59:52.180Z,8.35
2023-03-26T05:00:51.956Z,8.24
2023-03-26T05:01:51.888Z,8.24
2023-03-26T05:02:52.097Z,8.23
2023-03-26T05:03:51.918Z,8.26
2023-03-26T05:04:51.844Z,8.32
2023-03-26T05:05:52.354Z,8.35
2023-03-26T05:06:52.367Z,8.38
2023-03-26T05:07:52.058Z,8.38
2023-03-26T05:08:52.000Z,8.44
2023-03-26T05:09:52.280Z,8.42
2023-03-26T05:10:51.695Z,8.44
2023-03-26T05:11:52.148Z,8.37
2023-03-26T05:12:51.886Z,8.24
2023-03-26T05:13:51.644Z,8.28
2023-03-26T05:14:51.833Z,8.29
2023-03-26T05:15:51.835Z,8.23
2023-03-26T05:16:52.031Z,8.26
2023-03-26T05:17:51.878Z,8.31
2023-03-26T05:18:51.751Z,8.35
2023-03-26T05:19:52.193Z,8.38
2023-03-26T05:20:51.946Z,8.39
2023-03-26T05:21:51.723Z,8.37
2023-03-26T05:22:51.673Z,8.35
2023-03-26T05:23:51.722Z,8.19
2023-03-26T05:24:51.555Z,8.06
2023-03-26T05:25:51.710Z,8.09
2023-03-26T05:26:52.081Z,8.13
2023-03-26T05:27:51.443Z,8.19
2023-03-26T05:28:52.467Z,8.16
2023-03-26T05:29:51.949Z,8.23
2023-03-26T05:30:51.487Z,8.21
2023-03-26T05:31:52.093Z,8.16
2023-03-26T05:32:51.753Z,8.17
2023-03-26T05:33:51.544Z,8.23
2023-03-26T05:34:51.567Z,8.10
2023-03-26T05:35:51.410Z,8.09
2023-03-26T05:36:51.324Z,8.09
2023-03-26T05:37:51.333Z,8.04
2023-03-26T05:38:51.302Z,8.01
2023-03-26T05:39:51.406Z,8.04
2023-03-26T05:40:51.321Z,8.05
2023-03-26T05:41:51.301Z,8.05
2023-03-26T05:42:51.253Z,8.05
2023-03-26T05:43:51.272Z,8.09
2023-03-26T05:44:51.296Z,8.06
2023-03-26T05:45:51.570Z,7.91
2023-03-26T05:46:51.425Z,7.95
2023-03-26T05:47:51.499Z,7.99
2023-03-26T05:48:51.291Z,8.06
2023-03-26T05:49:51.210Z,8.09
2023-03-26T05:50:51.581Z,8.10
2023-03-26T05:51:53.766Z,8.12
2023-03-26T05:52:51.243Z,8.06
2023-03-26T05:53:51.121Z,8.13
2023-03-26T05:54:51.113Z,8.14
2023-03-26T05:55:51.117Z,8.05
2023-03-26T05:56:51.332Z,8.12
2023-03-26T05:57:51.143Z,8.16
2023-03-26T05:58:51.972Z,8.05
2023-03-26T05:59:51.205Z,8.10
2023-03-26T06:00:51.537Z,8.05
2023-03-26T06:01:51.315Z,8.09
2023-03-26T06:02:51.314Z,8.12
2023-03-26T06:03:51.082Z,8.14
2023-03-26T06:04:51.176Z,8.12
2023-03-26T06:05:51.025Z,8.14
2023-03-26T06:06:51.051Z,8.13
2023-03-26T06:07:51.441Z,8.10
2023-03-26T06:09:02.117Z,8.06
2023-03-26T06:09:51.296Z,8.04
2023-03-26T06:10:51.227Z,8.02
2023-03-26T06:11:50.920Z,7.98
2023-03-26T06:12:50.970Z,7.99
2023-03-26T06:13:50.887Z,7.94
2023-03-26T06:14:50.979Z,7.96
2023-03-26T06:15:50.890Z,7.99
2023-03-26T06:16:50.850Z,7.98
2023-03-26T06:17:50.890Z,7.91
2023-03-26T06:18:51.007Z,7.92
2023-03-26T06:19:50.835Z,7.86
2023-03-26T06:20:50.747Z,7.81
2023-03-26T06:21:50.811Z,7.80
2023-03-26T06:22:50.721Z,7.86
2023-03-26T06:23:50.726Z,7.81
2023-03-26T06:24:50.812Z,7.76
2023-03-26T06:25:50.700Z,7.73
2023-03-26T06:26:50.713Z,7.78
2023-03-26T06:27:50.686Z,7.62
2023-03-26T06:28:50.656Z,7.62
2023-03-26T06:29:50.651Z,7.62
2023-03-26T06:30:50.688Z,7.77
2023-03-26T06:31:50.647Z,7.77
2023-03-26T06:32:50.673Z,7.74
2023-03-26T06:33:50.597Z,7.80
2023-03-26T06:34:50.600Z,7.86
2023-03-26T06:35:50.642Z,7.94
2023-03-26T06:36:50.608Z,7.92
2023-03-26T06:37:50.552Z,7.88
2023-03-26T06:38:50.557Z,7.96
2023-03-26T06:39:50.516Z,7.94
2023-03-26T06:40:50.540Z,7.86
2023-03-26T06:41:50.542Z,7.86
2023-03-26T06:43:08.900Z,7.76
2023-03-26T06:43:50.470Z,7.88
2023-03-26T06:44:50.458Z,7.92
2023-03-26T06:45:50.426Z,7.95
2023-03-26T06:46:50.535Z,7.96
2023-03-26T06:47:50.426Z,7.92
2023-03-26T06:48:50.402Z,7.94
2023-03-26T06:49:50.465Z,7.81
2023-03-26T06:50:50.387Z,7.88
2023-03-26T06:51:50.460Z,7.98
2023-03-26T06:52:50.345Z,7.98
2023-03-26T06:53:50.331Z,8.05
2023-03-26T06:54:50.427Z,8.05
2023-03-26T06:55:50.304Z,7.96
2023-03-26T06:56:50.420Z,7.95
2023-03-26T06:57:50.329Z,7.92
2023-03-26T06:58:50.284Z,7.91
2023-03-26T06:59:50.256Z,7.86
2023-03-26T07:00:50.308Z,7.87
2023-03-26T07:01:50.259Z,7.81
2023-03-26T07:02:50.295Z,7.86
2023-03-26T07:03:50.234Z,7.92
2023-03-26T07:04:50.179Z,7.86
2023-03-26T07:05:50.196Z,7.91
2023-03-26T07:06:50.198Z,7.92
2023-03-26T07:07:50.173Z,8.02
2023-03-26T07:08:50.236Z,7.98
2023-03-26T07:09:50.112Z,7.88
2023-03-26T07:10:50.114Z,7.92
2023-03-26T07:11:50.139Z,7.92
2023-03-26T07:12:50.102Z,8.04
2023-03-26T07:13:50.071Z,8.02
2023-03-26T07:14:50.098Z,8.04
2023-03-26T07:15:50.038Z,8.02
2023-03-26T07:16:50.105Z,8.05
2023-03-26T07:17:50.122Z,8.09
2023-03-26T07:18:50.004Z,8.10
2023-03-26T07:19:49.992Z,8.23
2023-03-26T07:20:50.015Z,8.29
2023-03-26T07:21:49.975Z,8.50
2023-03-26T07:22:49.982Z,8.46
2023-03-26T07:23:49.968Z,8.56
2023-03-26T07:24:49.943Z,8.52
2023-03-26T07:25:49.925Z,8.38
2023-03-26T07:26:49.947Z,8.47
2023-03-26T07:27:49.944Z,8.42
2023-03-26T07:29:03.839Z,8.41
2023-03-26T07:29:49.885Z,8.52
2023-03-26T07:30:49.857Z,8.62
2023-03-26T07:31:49.947Z,8.62
2023-03-26T07:32:49.899Z,8.62
2023-03-26T07:33:49.813Z,8.52
2023-03-26T07:34:49.830Z,8.65
2023-03-26T07:35:49.879Z,8.71
2023-03-26T07:36:49.795Z,8.72
2023-03-26T07:37:49.783Z,8.52
2023-03-26T07:38:49.764Z,8.34
2023-03-26T07:39:49.746Z,8.44
2023-03-26T07:40:49.805Z,8.50
2023-03-26T07:41:49.713Z,8.53
2023-03-26T07:42:49.736Z,8.47
2023-03-26T07:43:49.743Z,8.34
2023-03-26T07:44:49.685Z,8.09
2023-03-26T07:45:49.679Z,8.05
2023-03-26T07:46:49.679Z,8.17
2023-03-26T07:47:49.736Z,8.32
2023-03-26T07:48:49.633Z,8.38
2023-03-26T07:49:49.607Z,8.41
2023-03-26T07:50:49.615Z,8.05
2023-03-26T07:51:49.608Z,8.06
2023-03-26T07:52:49.706Z,8.02
2023-03-26T07:53:49.592Z,8.10
2023-03-26T07:54:49.569Z,8.16
2023-03-26T07:55:49.549Z,8.26
2023-03-26T07:56:49.618Z,8.26
2023-03-26T07:57:49.515Z,8.29
2023-03-26T07:58:49.575Z,8.38
2023-03-26T07:59:49.484Z,8.59
2023-03-26T08:00:49.475Z,8.74
2023-03-26T08:01:49.482Z,8.80
2023-03-26T08:02:49.518Z,8.83
2023-03-26T08:03:49.547Z,8.85
2023-03-26T08:04:49.607Z,8.89
2023-03-26T08:05:49.414Z,8.80
2023-03-26T08:06:49.750Z,8.90
2023-03-26T08:07:49.427Z,9.19
2023-03-26T08:08:49.386Z,9.19
2023-03-26T08:09:49.357Z,9.19
2023-03-26T08:10:49.442Z,9.06
2023-03-26T08:11:49.324Z,9.36
2023-03-26T08:12:49.312Z,9.29
2023-03-26T08:13:49.315Z,9.37
2023-03-26T08:14:49.296Z,9.27
2023-03-26T08:15:49.330Z,9.11
2023-03-26T08:16:49.262Z,9.18
2023-03-26T08:17:49.491Z,9.24
2023-03-26T08:18:49.267Z,9.34
2023-03-26T08:19:49.263Z,9.08
2023-03-26T08:20:49.232Z,9.14
2023-03-26T08:21:49.218Z,9.18
2023-03-26T08:22:49.198Z,9.33
2023-03-26T08:23:50.936Z,9.22
2023-03-26T08:24:49.183Z,9.24
2023-03-26T08:25:49.173Z,9.08
2023-03-26T08:26:49.140Z,9.14
2023-03-26T08:27:49.146Z,9.12
2023-03-26T08:28:49.127Z,9.15
2023-03-26T08:29:49.099Z,9.23
2023-03-26T08:30:49.156Z,9.22
2023-03-26T08:31:49.079Z,9.14
2023-03-26T08:32:49.149Z,9.04
2023-03-26T08:33:49.178Z,9.12
2023-03-26T08:34:49.039Z,9.01
2023-03-26T08:35:49.066Z,8.99
2023-03-26T08:36:48.994Z,9.06
2023-03-26T08:37:49.034Z,8.92
2023-03-26T08:38:48.993Z,9.09
2023-03-26T08:39:48.961Z,9.18
2023-03-26T08:40:48.959Z,9.44
2023-03-26T08:41:48.983Z,9.80
2023-03-26T08:42:48.943Z,9.73
2023-03-26T08:43:48.993Z,9.69
2023-03-26T08:44:48.891Z,9.77
2023-03-26T08:45:48.902Z,9.66
2023-03-26T08:46:48.909Z,9.69
2023-03-26T08:47:48.890Z,9.88
2023-03-26T08:48:48.884Z,10.10
2023-03-26T08:49:48.837Z,10.16
2023-03-26T08:50:48.808Z,10.18
2023-03-26T08:51:48.826Z,9.99
2023-03-26T08:52:48.783Z,10.06
2023-03-26T08:53:48.810Z,10.17
2023-03-26T08:54:48.798Z,10.14
2023-03-26T08:55:48.754Z,10.30
2023-03-26T08:56:48.763Z,10.23
2023-03-26T08:57:48.746Z,10.39
2023-03-26T08:58:48.778Z,10.57
2023-03-26T08:59:48.712Z,10.43
2023-03-26T09:00:48.680Z,10.46
2023-03-26T09:01:48.728Z,10.45
2023-03-26T09:02:48.689Z,10.62
2023-03-26T09:03:48.726Z,10.43
2023-03-26T09:04:48.654Z,10.36
2023-03-26T09:05:48.620Z,10.23
2023-03-26T09:06:48.623Z,10.35
2023-03-26T09:07:48.624Z,10.65
2023-03-26T09:08:53.899Z,10.48
2023-03-26T09:09:48.612Z,10.31
2023-03-26T09:10:48.601Z,10.18
2023-03-26T09:11:48.546Z,9.98
2023-03-26T09:12:48.539Z,10.03
2023-03-26T09:13:48.561Z,10.26
2023-03-26T09:14:48.526Z,10.43
2023-03-26T09:15:48.531Z,10.14
2023-03-26T09:16:48.511Z,10.06
2023-03-26T09:17:48.512Z,10.06
2023-03-26T09:18:48.448Z,10.08
2023-03-26T09:19:48.511Z,10.06
2023-03-26T09:20:48.476Z,9.81
2023-03-26T09:21:48.416Z,9.94
2023-03-26T09:22:48.427Z,10.03
2023-03-26T09:23:48.394Z,10.09
2023-03-26T09:24:48.408Z,9.99
2023-03-26T09:25:48.392Z,9.90
2023-03-26T09:26:48.361Z,10.08
2023-03-26T09:27:48.338Z,9.91
2023-03-26T09:28:48.357Z,9.94
2023-03-26T09:29:48.391Z,9.83
2023-03-26T09:30:48.300Z,9.69
2023-03-26T09:31:48.342Z,9.70
2023-03-26T09:32:48.421Z,9.87
2023-03-26T09:33:48.272Z,9.83
2023-03-26T09:34:48.308Z,9.91
2023-03-26T09:35:48.280Z,9.93
2023-03-26T09:36:48.235Z,9.70
2023-03-26T09:37:56.902Z,9.75
2023-03-26T09:38:48.197Z,9.85
2023-03-26T09:39:48.220Z,10.06
2023-03-26T09:40:48.218Z,9.93
2023-03-26T09:41:48.154Z,10.01
2023-03-26T09:42:48.142Z,10.26
2023-03-26T09:43:48.159Z,10.49
2023-03-26T09:44:48.143Z,10.65
2023-03-26T09:45:48.125Z,11.13
2023-03-26T09:46:48.120Z,11.05
2023-03-26T09:47:48.129Z,10.62
2023-03-26T09:48:48.071Z,10.39
2023-03-26T09:49:48.100Z,10.39
2023-03-26T09:50:48.129Z,10.55
2023-03-26T09:51:48.035Z,10.35
2023-03-26T09:52:48.045Z,10.16
2023-03-26T09:53:47.998Z,10.27
2023-03-26T09:54:47.989Z,10.68
2023-03-26T09:55:48.035Z,10.57
2023-03-26T09:56:47.984Z,10.35
2023-03-26T09:57:47.990Z,10.27
2023-03-26T09:58:47.968Z,10.28
2023-03-26T09:59:47.921Z,10.08
2023-03-26T10:00:48.005Z,9.94
2023-03-26T10:01:47.913Z,9.57
2023-03-26T10:02:47.948Z,9.57
2023-03-26T10:03:47.866Z,9.70
2023-03-26T10:04:47.905Z,9.77
2023-03-26T10:05:47.881Z,9.70
2023-03-26T10:06:47.822Z,9.67
2023-03-26T10:07:47.846Z,9.73
2023-03-26T10:08:47.826Z,9.81
2023-03-26T10:09:47.783Z,9.78
2023-03-26T10:10:47.810Z,9.98
2023-03-26T10:11:47.778Z,10.02
2023-03-26T10:12:47.764Z,10.24
2023-03-26T10:13:47.816Z,10.12
2023-03-26T10:14:47.720Z,9.90
2023-03-26T10:15:47.767Z,9.78
2023-03-26T10:16:47.741Z,9.87
2023-03-26T10:17:47.755Z,9.84
2023-03-26T10:18:47.689Z,9.87
2023-03-26T10:19:47.667Z,9.81
2023-03-26T10:20:47.769Z,9.67
2023-03-26T10:21:47.727Z,9.83
2023-03-26T10:22:47.645Z,9.65
2023-03-26T10:23:47.621Z,9.63
2023-03-26T10:24:47.595Z,9.51
2023-03-26T10:25:47.680Z,9.45
2023-03-26T10:27:08.731Z,9.48
2023-03-26T10:27:47.560Z,9.55
2023-03-26T10:28:47.558Z,9.87
2023-03-26T10:29:47.526Z,9.88
2023-03-26T10:30:47.569Z,10.01
2023-03-26T10:31:47.570Z,10.18
2023-03-26T10:32:47.517Z,9.99
2023-03-26T10:33:47.503Z,10.20
2023-03-26T10:34:47.474Z,10.10
2023-03-26T10:35:47.496Z,9.99
2023-03-26T10:36:47.460Z,10.09
2023-03-26T10:37:47.443Z,10.20
2023-03-26T10:38:47.400Z,10.38
2023-03-26T10:39:47.409Z,10.34
2023-03-26T10:40:47.432Z,10.27
2023-03-26T10:41:47.374Z,10.16
2023-03-26T10:42:47.376Z,10.26
2023-03-26T10:43:57.701Z,10.09
2023-03-26T10:44:47.345Z,10.05
2023-03-26T10:45:47.398Z,10.31
2023-03-26T10:46:47.332Z,10.17
2023-03-26T10:47:47.319Z,10.08
2023-03-26T10:48:47.288Z,10.17
2023-03-26T10:49:47.268Z,10.24
2023-03-26T10:50:47.291Z,10.17
2023-03-26T10:51:47.281Z,10.01
2023-03-26T10:52:47.237Z,9.83
2023-03-26T10:53:47.246Z,9.90
2023-03-26T10:54:47.195Z,10.02
2023-03-26T10:55:47.218Z,9.99
2023-03-26T10:56:47.242Z,10.12
2023-03-26T10:57:47.164Z,10.09
2023-03-26T10:58:49.331Z,10.26
2023-03-26T10:59:47.159Z,10.36
2023-03-26T11:00:47.139Z,10.39
2023-03-26T11:01:47.210Z,10.65
2023-03-26T11:02:47.135Z,10.60
2023-03-26T11:03:47.081Z,10.38
2023-03-26T11:04:47.154Z,10.26
2023-03-26T11:05:47.150Z,10.23
2023-03-26T11:06:47.147Z,10.30
2023-03-26T11:07:47.059Z,10.49
2023-03-26T11:08:47.009Z,10.54
2023-03-26T11:09:47.009Z,10.61
2023-03-26T11:10:47.019Z,10.82
2023-03-26T11:11:47.009Z,10.97
2023-03-26T11:12:46.966Z,11.08
2023-03-26T11:13:46.967Z,11.40
2023-03-26T11:14:46.939Z,11.18
2023-03-26T11:15:46.959Z,11.34
2023-03-26T11:16:46.964Z,11.16
2023-03-26T11:17:46.925Z,11.27
2023-03-26T11:18:46.893Z,11.37
2023-03-26T11:19:46.896Z,11.48
2023-03-26T11:20:46.880Z,11.58
2023-03-26T11:21:46.913Z,11.56
2023-03-26T11:22:46.882Z,11.31
2023-03-26T11:23:46.825Z,11.34
2023-03-26T11:24:46.829Z,10.93
2023-03-26T11:25:46.828Z,10.75
2023-03-26T11:26:46.798Z,10.90
2023-03-26T11:27:46.776Z,10.97
2023-03-26T11:29:03.223Z,11.05
2023-03-26T11:29:46.764Z,10.87
2023-03-26T11:30:46.774Z,10.87
2023-03-26T11:31:46.796Z,11.12
2023-03-26T11:32:46.717Z,11.38
2023-03-26T11:33:47.181Z,11.37
2023-03-26T11:34:46.768Z,10.97
2023-03-26T11:35:46.722Z,10.87
2023-03-26T11:36:46.652Z,10.97
2023-03-26T11:37:46.731Z,11.37
2023-03-26T11:38:46.624Z,11.74
2023-03-26T11:39:46.620Z,11.87
2023-03-26T11:40:46.640Z,11.66
2023-03-26T11:41:46.592Z,11.73
2023-03-26T11:42:46.650Z,11.71
2023-03-26T11:43:46.598Z,11.85
2023-03-26T11:44:46.546Z,11.84
2023-03-26T11:45:46.606Z,11.97
2023-03-26T11:46:46.566Z,12.18
2023-03-26T11:47:46.593Z,12.23
2023-03-26T11:48:46.535Z,12.15
2023-03-26T11:49:46.524Z,12.00
2023-03-26T11:50:46.476Z,12.13
2023-03-26T11:51:46.461Z,12.22
2023-03-26T11:52:47.108Z,12.10
2023-03-26T11:53:46.439Z,11.91
2023-03-26T11:54:46.411Z,11.80
2023-03-26T11:55:46.430Z,11.96
2023-03-26T11:57:05.735Z,11.95
2023-03-26T11:57:46.400Z,11.93
2023-03-26T11:58:46.384Z,11.87
2023-03-26T11:59:56.480Z,12.08
2023-03-26T12:00:46.345Z,12.22
2023-03-26T12:01:46.373Z,12.28
2023-03-26T12:02:46.410Z,11.89
2023-03-26T12:03:46.296Z,12.00
2023-03-26T12:04:46.376Z,12.14
2023-03-26T12:05:46.273Z,12.11
2023-03-26T12:06:46.269Z,12.30
2023-03-26T12:07:46.288Z,12.23
2023-03-26T12:08:46.270Z,12.23
2023-03-26T12:09:46.219Z,12.04
2023-03-26T12:10:46.240Z,12.07
2023-03-26T12:11:46.191Z,12.22
2023-03-26T12:12:46.215Z,12.28
2023-03-26T12:13:46.200Z,12.10
2023-03-26T12:14:46.150Z,12.18
2023-03-26T12:15:46.145Z,12.18
2023-03-26T12:16:46.192Z,12.26
2023-03-26T12:17:46.202Z,12.23
2023-03-26T12:18:46.098Z,12.14
2023-03-26T12:19:46.121Z,12.44
2023-03-26T12:20:46.095Z,12.38
2023-03-26T12:21:46.100Z,12.36
2023-03-26T12:22:47.801Z,12.50
2023-03-26T12:23:46.041Z,12.84
2023-03-26T12:24:46.013Z,12.55
2023-03-26T12:25:46.042Z,12.68
2023-03-26T12:26:46.001Z,12.83
2023-03-26T12:27:45.981Z,12.95
2023-03-26T12:28:46.061Z,12.95
2023-03-26T12:29:45.958Z,13.21
2023-03-26T12:30:45.942Z,12.81
2023-03-26T12:31:46.016Z,12.77
2023-03-26T12:32:46.926Z,12.68
2023-03-26T12:33:51.906Z,12.79
2023-03-26T12:34:45.901Z,12.93
2023-03-26T12:35:45.922Z,12.93
2023-03-26T12:36:45.890Z,12.79
2023-03-26T12:37:45.860Z,12.54
2023-03-26T12:38:45.895Z,12.55
2023-03-26T12:40:10.631Z,12.58
2023-03-26T12:40:45.834Z,12.69
2023-03-26T12:44:43.310Z,12.41
2023-03-26T12:44:59.624Z,12.32
2023-03-26T12:45:05.311Z,11.96
2023-03-26T12:47:55.646Z,11.95
2023-03-26T12:48:07.208Z,11.79
2023-03-26T12:48:12.880Z,11.88
2023-03-26T12:49:12.917Z,12.13
2023-03-26T12:50:12.777Z,12.11
2023-03-26T12:51:12.738Z,12.33
2023-03-26T12:52:12.771Z,12.26
2023-03-26T12:53:12.789Z,12.22
2023-03-26T12:54:12.722Z,12.04
2023-03-26T12:55:12.683Z,12.05
2023-03-26T12:56:12.725Z,12.10
2023-03-26T12:57:13.377Z,12.21
2023-03-26T12:58:13.212Z,12.36
2023-03-26T12:59:12.628Z,12.77
2023-03-26T13:00:12.697Z,12.80
2023-03-26T13:01:12.648Z,12.50
2023-03-26T13:02:18.623Z,12.18
2023-03-26T13:03:12.801Z,12.07
2023-03-26T13:04:12.587Z,12.00
2023-03-26T13:05:12.545Z,11.95
2023-03-26T13:06:12.537Z,11.93
2023-03-26T13:07:12.545Z,11.95
2023-03-26T13:08:12.590Z,11.97
2023-03-26T13:09:12.527Z,11.77
2023-03-26T13:10:12.520Z,11.87
2023-03-26T13:11:12.502Z,11.76
2023-03-26T13:12:12.492Z,11.77
2023-03-26T13:13:12.435Z,11.80
2023-03-26T13:14:12.723Z,11.93