createdAt,value
2022-11-12T00:02:34.820Z,4.99
2022-11-12T00:05:20.979Z,4.98
2022-11-12T00:08:07.427Z,5.00
2022-11-12T00:10:53.682Z,4.96
2022-11-12T00:13:40.089Z,4.93
2022-11-12T00:16:26.470Z,4.93
2022-11-12T00:19:12.861Z,4.88
2022-11-12T00:21:59.219Z,4.89
2022-11-12T00:24:45.331Z,4.84
2022-11-12T00:27:33.540Z,4.81
2022-11-12T00:30:19.634Z,4.80
2022-11-12T00:33:06.910Z,4.73
2022-11-12T00:35:53.328Z,4.76
2022-11-12T00:38:39.754Z,4.67
2022-11-12T00:41:26.127Z,4.67
2022-11-12T00:44:12.436Z,4.68
2022-11-12T00:46:58.352Z,4.66
2022-11-12T00:49:44.348Z,4.64
2022-11-12T00:52:30.601Z,4.61
2022-11-12T00:55:16.646Z,4.58
2022-11-12T00:58:02.994Z,4.57
2022-11-12T01:00:49.306Z,4.53
2022-11-12T01:03:36.206Z,4.49
2022-11-12T01:06:23.848Z,4.50
2022-11-12T01:09:10.032Z,4.49
2022-11-12T01:11:56.186Z,4.45
2022-11-12T01:14:42.473Z,4.47
2022-11-12T01:17:29.080Z,4.38
2022-11-12T01:20:15.498Z,4.38
2022-11-12T01:23:01.935Z,4.33
2022-11-12T01:25:48.217Z,4.35
2022-11-12T01:28:34.739Z,4.31
2022-11-12T01:31:27.245Z,4.32
2022-11-12T01:34:13.376Z,4.30
2022-11-12T01:36:59.647Z,4.27
2022-11-12T01:39:45.950Z,4.31
2022-11-12T01:42:33.490Z,4.25
2022-11-12T01:45:20.328Z,4.24
2022-11-12T01:48:06.482Z,4.25
2022-11-12T01:50:54.090Z,4.24
2022-11-12T01:53:47.940Z,4.27
2022-11-12T01:56:34.569Z,4.21
2022-11-12T01:59:29.870Z,4.22
2022-11-12T02:02:16.172Z,4.20
2022-11-12T02:05:06.509Z,4.19
2022-11-12T02:07:53.759Z,4.22
2022-11-12T02:10:40.841Z,4.15
2022-11-12T02:13:45.687Z,4.15
2022-11-12T02:16:41.988Z,4.20
2022-11-12T02:19:28.179Z,4.19
2022-11-12T02:22:14.275Z,4.20
2022-11-12T02:25:00.728Z,4.18
2022-11-12T02:27:51.726Z,4.14
2022-11-12T02:30:48.043Z,4.11
2022-11-12T02:33:34.083Z,4.12
2022-11-12T02:36:20.559Z,4.10
2022-11-12T02:39:07.143Z,4.06
2022-11-12T02:41:53.414Z,4.00
2022-11-12T02:44:39.546Z,3.99
2022-11-12T02:47:25.835Z,3.97
2022-11-12T02:50:12.545Z,3.99
2022-11-12T02:52:58.565Z,3.99
2022-11-12T02:55:44.992Z,4.02
2022-11-12T02:58:31.081Z,3.94
2022-11-12T03:01:17.274Z,3.94
2022-11-12T03:04:03.691Z,3.88
2022-11-12T03:06:49.729Z,3.89
2022-11-12T03:09:35.715Z,3.89
2022-11-12T03:12:21.892Z,3.89
2022-11-12T03:15:08.278Z,3.83
2022-11-12T03:17:54.803Z,3.83
2022-11-12T03:20:41.003Z,3.84
2022-11-12T03:23:28.071Z,3.81
2022-11-12T03:26:14.590Z,3.82
2022-11-12T03:29:00.852Z,3.78
2022-11-12T03:31:46.965Z,3.80
2022-11-12T03:34:33.405Z,3.81
2022-11-12T03:37:19.408Z,3.81
2022-11-12T03:40:06.497Z,3.74
2022-11-12T03:42:53.761Z,3.79
2022-11-12T03:45:40.020Z,3.77
2022-11-12T03:48:26.504Z,3.84
2022-11-12T03:51:16.195Z,3.79
2022-11-12T03:54:02.481Z,3.79
2022-11-12T03:56:48.575Z,3.82
2022-11-12T03:59:34.875Z,3.86
2022-11-12T04:02:21.258Z,3.88
2022-11-12T04:05:27.589Z,3.79
2022-11-12T04:08:37.860Z,3.82
2022-11-12T04:11:24.294Z,3.79
2022-11-12T04:14:10.270Z,3.80
2022-11-12T04:17:15.445Z,3.78
2022-11-12T04:20:20.425Z,3.80
2022-11-12T04:23:06.631Z,3.80
2022-11-12T04:26:11.358Z,3.80
2022-11-12T04:29:16.365Z,3.77
2022-11-12T04:32:02.623Z,3.78
2022-11-12T04:34:48.947Z,3.75
2022-11-12T04:37:45.820Z,3.79
2022-11-12T04:40:51.143Z,3.77
2022-11-12T04:43:56.395Z,3.73
2022-11-12T04:46:42.822Z,3.73
2022-11-12T04:49:29.496Z,3.76
2022-11-12T04:52:16.214Z,3.77
2022-11-12T04:55:02.523Z,3.76
2022-11-12T04:57:48.731Z,3.74
2022-11-12T05:00:35.468Z,3.74
2022-11-12T05:03:21.622Z,3.72
2022-11-12T05:06:27.931Z,3.70
2022-11-12T05:09:14.158Z,3.69
2022-11-12T05:12:00.523Z,3.73
2022-11-12T05:14:46.766Z,3.69
2022-11-12T05:17:32.951Z,3.69
2022-11-12T05:20:19.504Z,3.71
2022-11-12T05:23:07.385Z,3.69
2022-11-12T05:25:54.198Z,3.65
2022-11-12T05:28:40.274Z,3.61
2022-11-12T05:31:26.265Z,3.62
2022-11-12T05:34:13.009Z,3.60
2022-11-12T05:36:59.966Z,3.58
2022-11-12T05:39:46.312Z,3.52
2022-11-12T05:42:32.494Z,3.48
2022-11-12T05:45:18.932Z,3.48
2022-11-12T05:48:05.355Z,3.42
2022-11-12T05:51:11.919Z,3.40
2022-11-12T05:54:00.184Z,3.38
2022-11-12T05:56:46.719Z,3.36
2022-11-12T05:59:32.798Z,3.27
2022-11-12T06:02:18.847Z,3.27
2022-11-12T06:05:05.374Z,3.25
2022-11-12T06:07:51.454Z,3.24
2022-11-12T06:10:37.727Z,3.22
2022-11-12T06:13:25.914Z,3.16
2022-11-12T06:16:12.702Z,3.13
2022-11-12T06:18:59.142Z,3.07
2022-11-12T06:21:45.491Z,3.09
2022-11-12T06:24:34.955Z,3.08
2022-11-12T06:27:21.733Z,3.09
2022-11-12T06:30:09.215Z,3.11
2022-11-12T06:32:55.623Z,3.11
2022-11-12T06:35:43.124Z,3.10
2022-11-12T06:38:36.774Z,3.09
2022-11-12T06:41:23.182Z,3.06
2022-11-12T06:44:09.467Z,3.07
2022-11-12T06:46:55.818Z,3.05
2022-11-12T06:49:41.827Z,3.06
2022-11-12T06:52:27.891Z,3.06
2022-11-12T06:55:13.968Z,3.03
2022-11-12T06:58:00.452Z,3.05
2022-11-12T07:00:46.813Z,3.10
2022-11-12T07:03:33.203Z,3.06
2022-11-12T07:06:20.658Z,3.09
2022-11-12T07:09:07.250Z,3.10
2022-11-12T07:11:53.568Z,3.13
2022-11-12T07:14:39.585Z,3.16
2022-11-12T07:17:25.978Z,3.14
2022-11-12T07:20:12.914Z,3.13
2022-11-12T07:23:02.431Z,3.16
2022-11-12T07:25:56.629Z,3.17
2022-11-12T07:28:43.604Z,3.21
2022-11-12T07:31:29.957Z,3.23
2022-11-12T07:34:15.934Z,3.22
2022-11-12T07:37:01.979Z,3.24
2022-11-12T07:39:48.048Z,3.25
2022-11-12T07:42:35.692Z,3.31
2022-11-12T07:45:22.053Z,3.32
2022-11-12T07:48:08.560Z,3.33
2022-11-12T07:51:01.846Z,3.37
2022-11-12T07:53:50.907Z,3.40
2022-11-12T07:56:39.850Z,3.41
2022-11-12T07:59:25.842Z,3.44
2022-11-12T08:02:12.102Z,3.48
2022-11-12T08:04:58.106Z,3.52
2022-11-12T08:07:44.323Z,3.58
2022-11-12T08:10:30.672Z,3.60
2022-11-12T08:13:16.735Z,3.64
2022-11-12T08:16:03.296Z,3.66
2022-11-12T08:18:50.053Z,3.72
2022-11-12T08:21:36.324Z,3.75
2022-11-12T08:24:22.494Z,3.79
2022-11-12T08:27:08.457Z,3.83
2022-11-12T08:29:54.779Z,3.89
2022-11-12T08:32:40.858Z,3.93
2022-11-12T08:35:28.778Z,3.99
2022-11-12T08:38:15.268Z,4.04
2022-11-12T08:41:07.526Z,4.11
2022-11-12T08:43:53.964Z,4.18
2022-11-12T08:46:39.952Z,4.27
2022-11-12T08:49:26.422Z,4.32
2022-11-12T08:52:12.507Z,4.47
2022-11-12T08:54:58.552Z,4.61
2022-11-12T08:57:44.918Z,4.67
2022-11-12T09:00:38.385Z,4.78
2022-11-12T09:03:26.336Z,4.90
2022-11-12T09:06:12.540Z,5.02
2022-11-12T09:08:58.792Z,5.12
2022-11-12T09:11:45.257Z,5.25
2022-11-12T09:14:31.375Z,5.34
2022-11-12T09:17:17.483Z,5.46
2022-11-12T09:20:03.734Z,5.57
2022-11-12T09:22:50.150Z,5.72
2022-11-12T09:25:36.814Z,5.81
2022-11-12T09:28:22.969Z,6.00
2022-11-12T09:31:09.454Z,6.22
2022-11-12T09:33:55.541Z,6.52
2022-11-12T09:36:41.713Z,6.86
2022-11-12T09:39:28.447Z,7.19
2022-11-12T09:42:19.349Z,7.57
2022-11-12T09:45:30.325Z,7.90
2022-11-12T09:48:42.464Z,8.31
2022-11-12T09:51:34.555Z,8.58
2022-11-12T09:54:31.556Z,8.86
2022-11-12T09:57:17.886Z,9.20
2022-11-12T10:00:16.687Z,9.42
2022-11-12T10:03:14.739Z,9.64
2022-11-12T10:06:19.322Z,9.81
2022-11-12T10:09:28.575Z,10.10
2022-11-12T10:12:44.179Z,10.40
2022-11-12T10:16:02.008Z,10.59
2022-11-12T10:19:14.178Z,10.92
2022-11-12T10:23:05.246Z,11.51
2022-11-12T10:25:58.071Z,12.12
2022-11-12T10:29:11.078Z,12.71
2022-11-12T10:31:57.238Z,13.09
2022-11-12T10:34:43.507Z,13.39
2022-11-12T10:37:55.198Z,13.53
2022-11-12T10:40:42.614Z,13.83
2022-11-12T10:43:29.054Z,14.03
2022-11-12T10:46:22.346Z,14.08
2022-11-12T10:49:14.715Z,14.08
2022-11-12T10:52:01.145Z,14.13
2022-11-12T10:54:52.359Z,14.18
2022-11-12T10:57:41.005Z,14.33
2022-11-12T11:00:27.252Z,14.49
2022-11-12T11:03:25.542Z,14.45
2022-11-12T11:06:14.736Z,14.34
2022-11-12T11:09:13.110Z,14.17
2022-11-12T11:11:59.951Z,13.96
2022-11-12T11:14:46.305Z,13.90
2022-11-12T11:17:32.758Z,13.65
2022-11-12T11:20:29.191Z,13.44
2022-11-12T11:23:25.665Z,13.21
2022-11-12T11:26:51.491Z,13.13
2022-11-12T11:29:50.508Z,12.92
2022-11-12T11:33:14.044Z,12.90
2022-11-12T11:36:07.390Z,12.90
2022-11-12T11:39:38.080Z,12.84
2022-11-12T11:42:56.648Z,12.83
2022-11-12T11:45:53.269Z,12.80
2022-11-12T11:49:10.888Z,12.85
2022-11-12T11:52:12.498Z,12.74
2022-11-12T11:55:28.442Z,12.84
2022-11-12T11:58:42.288Z,12.82
2022-11-12T12:02:15.330Z,12.82
2022-11-12T12:05:38.246Z,12.74
2022-11-12T12:08:51.752Z,12.70
2022-11-12T12:12:13.361Z,12.77
2022-11-12T12:15:28.231Z,12.78
2022-11-12T12:19:01.888Z,12.85
2022-11-12T12:21:51.621Z,12.83
2022-11-12T12:25:03.592Z,12.86
2022-11-12T12:28:17.247Z,12.84
2022-11-12T12:31:22.741Z,12.99
2022-11-12T12:34:24.337Z,12.93
2022-11-12T12:37:43.684Z,12.91
2022-11-12T12:40:37.376Z,12.98
2022-11-12T12:43:48.569Z,13.02
2022-11-12T12:46:59.411Z,12.97
2022-11-12T12:49:48.394Z,13.02
2022-11-12T12:53:15.742Z,13.06
2022-11-12T12:56:07.478Z,13.03
2022-11-12T12:58:55.107Z,12.99
2022-11-12T13:01:41.567Z,13.02
2022-11-12T13:04:54.194Z,13.03
2022-11-12T13:07:48.167Z,13.02
2022-11-12T13:10:41.645Z,12.99
2022-11-12T13:13:37.316Z,12.99
2022-11-12T13:17:04.100Z,13.03
2022-11-12T13:19:53.296Z,13.02
2022-11-12T13:22:39.453Z,12.98
2022-11-12T13:25:28.391Z,13.04
2022-11-12T13:28:14.917Z,13.05
2022-11-12T13:31:03.687Z,13.03
2022-11-12T13:33:50.187Z,13.02
2022-11-12T13:36:36.457Z,13.07
2022-11-12T13:39:22.971Z,13.03
2022-11-12T13:42:54.083Z,13.00
2022-11-12T13:46:00.368Z,13.02
2022-11-12T13:49:09.559Z,13.00
2022-11-12T13:51:56.684Z,13.03
2022-11-12T13:54:42.971Z,13.03
2022-11-12T13:57:32.167Z,13.02
2022-11-12T14:00:21.497Z,13.02
2022-11-12T14:03:08.673Z,12.97
2022-11-12T14:05:55.635Z,12.95
2022-11-12T14:09:12.459Z,12.96
2022-11-12T14:12:07.054Z,12.94
2022-11-12T14:15:18.087Z,12.88
2022-11-12T14:18:33.391Z,12.93
2022-11-12T14:21:20.457Z,12.97
2022-11-12T14:24:10.813Z,12.93
2022-11-12T14:26:57.014Z,12.95
2022-11-12T14:29:43.939Z,12.90
2022-11-12T14:32:37.138Z,12.83
2022-11-12T14:35:37.708Z,12.87
2022-11-12T14:38:39.753Z,12.76
2022-11-12T14:41:35.319Z,12.72
2022-11-12T14:44:28.550Z,12.68
2022-11-12T14:47:18.806Z,12.68
2022-11-12T14:50:05.985Z,12.66
2022-11-12T14:53:20.477Z,12.59
2022-11-12T14:56:23.771Z,12.56
2022-11-12T14:59:15.715Z,12.48
2022-11-12T15:02:34.259Z,12.46
2022-11-12T15:05:30.188Z,12.36
2022-11-12T15:08:30.879Z,12.28
2022-11-12T15:11:44.942Z,12.22
2022-11-12T15:14:31.763Z,12.13
2022-11-12T15:17:29.277Z,12.05
2022-11-12T15:20:18.210Z,11.99
2022-11-12T15:23:04.919Z,11.93
2022-11-12T15:26:02.132Z,11.89
2022-11-12T15:29:10.374Z,11.79
2022-11-12T15:32:23.874Z,11.77
2022-11-12T15:35:37.944Z,11.67
2022-11-12T15:38:35.872Z,11.60
2022-11-12T15:41:29.314Z,11.54
2022-11-12T15:44:15.452Z,11.50
2022-11-12T15:47:02.299Z,11.41
2022-11-12T15:49:50.793Z,11.36
2022-11-12T15:52:36.913Z,11.31
2022-11-12T15:55:23.343Z,11.22
2022-11-12T15:58:35.133Z,11.14
2022-11-12T16:01:21.872Z,11.08
2022-11-12T16:04:09.360Z,11.03
2022-11-12T16:06:55.564Z,10.97
2022-11-12T16:09:41.951Z,10.90
2022-11-12T16:12:28.209Z,10.87
2022-11-12T16:15:18.271Z,10.81
2022-11-12T16:18:04.848Z,10.73
2022-11-12T16:20:51.199Z,10.68
2022-11-12T16:23:37.430Z,10.64
2022-11-12T16:26:28.726Z,10.57
2022-11-12T16:29:16.450Z,10.52
2022-11-12T16:32:04.422Z,10.46
2022-11-12T16:34:50.658Z,10.39
2022-11-12T16:37:39.789Z,10.31
2022-11-12T16:40:29.645Z,10.26
2022-11-12T16:43:15.687Z,10.19
2022-11-12T16:46:02.042Z,10.13
2022-11-12T16:48:48.143Z,10.06
2022-11-12T16:51:34.376Z,10.01
2022-11-12T16:54:20.449Z,9.90
2022-11-12T16:57:06.596Z,9.84
2022-11-12T16:59:52.920Z,9.80
2022-11-12T17:02:43.806Z,9.74
2022-11-12T17:05:32.252Z,9.69
2022-11-12T17:08:18.458Z,9.62
2022-11-12T17:11:09.630Z,9.55
2022-11-12T17:13:55.549Z,9.50
2022-11-12T17:16:41.571Z,9.46
2022-11-12T17:19:27.682Z,9.38
2022-11-12T17:22:13.908Z,9.33
2022-11-12T17:25:00.382Z,9.29
2022-11-12T17:27:46.749Z,9.23
2022-11-12T17:30:32.700Z,9.19
2022-11-12T17:33:18.778Z,9.12
2022-11-12T17:36:07.013Z,9.07
2022-11-12T17:38:59.325Z,9.01
2022-11-12T17:41:45.718Z,8.98
2022-11-12T17:44:31.858Z,8.93
2022-11-12T17:47:17.819Z,8.89
2022-11-12T17:50:04.483Z,8.85
2022-11-12T17:52:50.935Z,8.80
2022-11-12T17:55:37.097Z,8.76
2022-11-12T17:58:23.161Z,8.72
2022-11-12T18:01:15.252Z,8.68
2022-11-12T18:04:01.944Z,8.66
2022-11-12T18:06:48.093Z,8.62
2022-11-12T18:09:34.071Z,8.57
2022-11-12T18:12:20.175Z,8.54
2022-11-12T18:15:07.246Z,8.50
2022-11-12T18:17:53.607Z,8.45
2022-11-12T18:20:42.348Z,8.43
2022-11-12T18:23:28.973Z,8.38
2022-11-12T18:26:18.151Z,8.34
2022-11-12T18:29:04.515Z,8.31
2022-11-12T18:31:50.846Z,8.27
2022-11-12T18:34:41.626Z,8.25
2022-11-12T18:37:27.769Z,8.22
2022-11-12T18:40:14.102Z,8.18
2022-11-12T18:43:00.453Z,8.15
2022-11-12T18:45:58.963Z,8.09
2022-11-12T18:48:44.971Z,8.06
2022-11-12T18:51:30.875Z,8.04
2022-11-12T18:54:16.963Z,7.99
2022-11-12T18:57:02.997Z,7.98
2022-11-12T18:59:51.920Z,7.94
2022-11-12T19:02:38.135Z,7.91
2022-11-12T19:05:24.227Z,7.85
2022-11-12T19:08:10.505Z,7.82
2022-11-12T19:11:01.902Z,7.78
2022-11-12T19:13:52.266Z,7.75
2022-11-12T19:16:44.688Z,7.73
2022-11-12T19:19:30.778Z,7.68
2022-11-12T19:22:16.781Z,7.64
2022-11-12T19:25:02.978Z,7.63
2022-11-12T19:27:49.239Z,7.61
2022-11-12T19:30:35.558Z,7.55
2022-11-12T19:33:21.755Z,7.53
2022-11-12T19:36:13.344Z,7.51
2022-11-12T19:39:02.467Z,7.48
2022-11-12T19:41:48.663Z,7.44
2022-11-12T19:44:35.238Z,7.42
2022-11-12T19:47:21.595Z,7.38
2022-11-12T19:50:08.247Z,7.37
2022-11-12T19:52:54.715Z,7.33
2022-11-12T19:55:41.443Z,7.31
2022-11-12T19:58:27.883Z,7.30
2022-11-12T20:01:17.576Z,7.27
2022-11-12T20:04:04.132Z,7.26
2022-11-12T20:06:50.402Z,7.22
2022-11-12T20:09:36.390Z,7.19
2022-11-12T20:12:24.269Z,7.17
2022-11-12T20:15:11.115Z,7.15
2022-11-12T20:17:57.228Z,7.12
2022-11-12T20:20:55.437Z,7.10
2022-11-12T20:23:43.032Z,7.07
2022-11-12T20:26:29.497Z,7.04
2022-11-12T20:29:15.675Z,7.03
2022-11-12T20:32:02.872Z,7.04
2022-11-12T20:34:49.220Z,7.01
2022-11-12T20:37:35.123Z,6.97
2022-11-12T20:40:21.419Z,6.96
2022-11-12T20:43:07.900Z,6.91
2022-11-12T20:45:54.366Z,6.93
2022-11-12T20:48:43.616Z,6.87
2022-11-12T20:51:30.176Z,6.84
2022-11-12T20:54:16.535Z,6.85
2022-11-12T20:57:03.178Z,6.81
2022-11-12T20:59:51.515Z,6.78
2022-11-12T21:02:37.794Z,6.77
2022-11-12T21:05:24.119Z,6.78
2022-11-12T21:08:10.164Z,6.71
2022-11-12T21:10:58.554Z,6.70
2022-11-12T21:13:44.984Z,6.69
2022-11-12T21:16:31.450Z,6.69
2022-11-12T21:19:17.555Z,6.65
2022-11-12T21:22:03.792Z,6.63
2022-11-12T21:24:49.992Z,6.64
2022-11-12T21:27:36.039Z,6.59
2022-11-12T21:30:22.071Z,6.54
2022-11-12T21:33:08.268Z,6.54
2022-11-12T21:35:54.366Z,6.51
2022-11-12T21:38:41.382Z,6.47
2022-11-12T21:41:29.722Z,6.45
2022-11-12T21:44:15.959Z,6.42
2022-11-12T21:47:02.659Z,6.43
2022-11-12T21:49:48.735Z,6.39
2022-11-12T21:52:35.074Z,6.34
2022-11-12T21:55:21.231Z,6.29
2022-11-12T21:58:07.668Z,6.29
2022-11-12T22:00:53.586Z,6.28
2022-11-12T22:03:40.138Z,6.26
2022-11-12T22:06:29.248Z,6.21
2022-11-12T22:09:16.099Z,6.21
2022-11-12T22:12:02.077Z,6.19
2022-11-12T22:14:48.550Z,6.14
2022-11-12T22:17:34.627Z,6.11
2022-11-12T22:20:21.075Z,6.10
2022-11-12T22:23:07.187Z,6.11
2022-11-12T22:25:57.580Z,6.08
2022-11-12T22:28:44.631Z,6.06
2022-11-12T22:31:33.442Z,6.03
2022-11-12T22:34:19.702Z,6.01
2022-11-12T22:37:05.681Z,6.00
2022-11-12T22:39:51.765Z,5.97
2022-11-12T22:42:37.902Z,5.97
2022-11-12T22:45:24.023Z,5.96
2022-11-12T22:48:10.570Z,5.93
2022-11-12T22:51:05.989Z,5.90
2022-11-12T22:54:05.032Z,5.90
2022-11-12T22:56:51.445Z,5.91
2022-11-12T22:59:37.567Z,5.85
2022-11-12T23:02:24.186Z,5.89
2022-11-12T23:05:10.581Z,5.90
2022-11-12T23:07:56.841Z,5.88
2022-11-12T23:10:45.835Z,5.85
2022-11-12T23:13:33.004Z,5.84
2022-11-12T23:16:25.931Z,5.83
2022-11-12T23:19:12.098Z,5.83
2022-11-12T23:21:58.669Z,5.82
2022-11-12T23:24:44.827Z,5.80
2022-11-12T23:27:31.034Z,5.79
2022-11-12T23:30:17.436Z,5.75
2022-11-12T23:33:04.399Z,5.72
2022-11-12T23:35:50.764Z,5.70
2022-11-12T23:38:36.961Z,5.70
2022-11-12T23:41:25.854Z,5.68
2022-11-12T23:44:12.190Z,5.67
2022-11-12T23:46:58.567Z,5.66
2022-11-12T23:49:44.680Z,5.65
2022-11-12T23:52:30.779Z,5.62
2022-11-12T23:55:16.945Z,5.61
2022-11-12T23:58:03.378Z,5.59
