createdAt,value
2019-04-23T00:05:27.159Z,48.85
2019-04-23T00:10:30.104Z,48.03
2019-04-23T00:12:59.280Z,49.22
2019-04-23T00:15:58.702Z,49.06
2019-04-23T00:18:35.257Z,49.06
2019-04-23T00:21:06.892Z,49.62
2019-04-23T00:23:35.162Z,50.19
2019-04-23T00:26:13.725Z,50.11
2019-04-23T00:28:51.895Z,49.72
2019-04-23T00:31:18.269Z,50.08
2019-04-23T00:33:52.702Z,50.67
2019-04-23T00:36:37.463Z,51.43
2019-04-23T00:38:55.807Z,51.76
2019-04-23T00:41:33.224Z,52.31
2019-04-23T00:44:01.959Z,51.88
2019-04-23T00:46:35.043Z,50.62
2019-04-23T00:49:12.091Z,51.39
2019-04-23T00:51:42.697Z,50.75
2019-04-23T00:54:14.870Z,50.90
2019-04-23T00:56:49.598Z,50.85
2019-04-23T00:59:21.257Z,50.96
2019-04-23T01:04:25.531Z,49.50
2019-04-23T01:07:01.156Z,49.25
2019-04-23T01:09:42.263Z,50.39
2019-04-23T01:12:06.103Z,50.57
2019-04-23T01:14:33.909Z,50.19
2019-04-23T01:17:18.580Z,50.89
2019-04-23T01:19:49.587Z,50.45
2019-04-23T01:22:04.312Z,49.47
2019-04-23T01:24:46.666Z,50.33
2019-04-23T01:30:19.814Z,50.56
2019-04-23T01:32:48.373Z,51.07
2019-04-23T01:35:33.453Z,51.00
2019-04-23T01:37:50.542Z,51.46
2019-04-23T01:40:31.893Z,52.08
2019-04-23T01:43:01.565Z,51.68
2019-04-23T01:45:48.017Z,52.64
2019-04-23T01:48:05.212Z,53.03
2019-04-23T01:50:47.114Z,53.95
2019-04-23T01:55:47.275Z,53.63
2019-04-23T01:58:32.433Z,53.48
2019-04-23T02:00:54.524Z,53.75
2019-04-23T02:03:26.933Z,54.48
2019-04-23T02:08:28.071Z,53.20
2019-04-23T02:11:10.273Z,53.83
2019-04-23T02:13:38.358Z,54.14
2019-04-23T02:16:24.721Z,55.14
2019-04-23T02:18:44.132Z,55.42
2019-04-23T02:21:15.472Z,55.07
2019-04-23T02:24:10.906Z,54.78
2019-04-23T02:26:28.823Z,54.31
2019-04-23T02:29:03.536Z,54.17
2019-04-23T02:36:45.235Z,55.79
2019-04-23T02:39:12.993Z,56.06
2019-04-23T02:41:59.540Z,56.30
2019-04-23T02:47:02.618Z,56.08
2019-04-23T02:49:36.145Z,56.55
2019-04-23T02:51:59.288Z,56.63
2019-04-23T02:57:16.136Z,56.87
2019-04-23T03:00:11.672Z,57.42
2019-04-23T03:05:04.475Z,57.19
2019-04-23T03:09:58.898Z,57.51
2019-04-23T03:12:31.808Z,57.12
2019-04-23T03:15:21.390Z,56.99
2019-04-23T03:17:47.381Z,57.96
2019-04-23T03:20:22.198Z,57.51
2019-04-23T03:25:35.729Z,58.39
2019-04-23T03:27:59.641Z,58.87
2019-04-23T03:34:33.607Z,58.83
2019-04-23T03:38:43.387Z,59.27
2019-04-23T03:51:02.426Z,59.45
2019-04-23T03:53:52.429Z,59.85
2019-04-23T03:56:37.922Z,59.99
2019-04-23T03:58:51.323Z,60.06
2019-04-23T04:01:23.612Z,59.92
2019-04-23T04:06:45.510Z,60.11
2019-04-23T04:09:12.867Z,59.92
2019-04-23T04:11:29.161Z,59.30
2019-04-23T04:16:36.144Z,59.62
2019-04-23T04:21:52.997Z,59.50
2019-04-23T04:24:22.365Z,59.67
2019-04-23T04:26:50.923Z,60.20
2019-04-23T04:29:21.466Z,60.05
2019-04-23T04:31:52.224Z,58.62
2019-04-23T04:37:27.251Z,59.21
2019-04-23T04:39:34.006Z,59.44
2019-04-23T04:42:08.270Z,59.41
2019-04-23T04:54:30.842Z,56.84
2019-04-23T04:57:37.060Z,57.19
2019-04-23T05:05:09.018Z,56.61
2019-04-23T05:12:27.483Z,55.86
2019-04-23T05:15:03.215Z,56.88
2019-04-23T05:18:08.411Z,54.93
2019-04-23T05:20:23.959Z,54.94
2019-04-23T05:22:59.455Z,54.28
2019-04-23T05:25:17.973Z,55.39
2019-04-23T05:28:02.722Z,54.74
2019-04-23T05:30:34.936Z,55.83
2019-04-23T05:33:07.740Z,54.89
2019-04-23T05:36:02.045Z,55.64
2019-04-23T05:40:46.676Z,53.77
2019-04-23T05:43:12.707Z,55.32
2019-04-23T05:45:49.549Z,55.72
2019-04-23T05:48:19.735Z,54.78
2019-04-23T05:50:59.112Z,54.47
2019-04-23T05:53:27.402Z,55.73
2019-04-23T05:58:30.117Z,54.70
2019-04-23T06:01:37.951Z,53.38
2019-04-23T06:03:54.427Z,53.34
2019-04-23T06:06:26.189Z,51.79
2019-04-23T06:08:55.138Z,52.12
2019-04-23T06:11:30.528Z,51.49
2019-04-23T06:16:36.405Z,51.51
2019-04-23T06:19:09.591Z,52.47
2019-04-23T06:21:44.764Z,50.54
2019-04-23T06:24:16.311Z,51.51
2019-04-23T06:29:20.447Z,51.29
2019-04-23T06:34:25.895Z,50.75
2019-04-23T06:36:50.974Z,49.86
2019-04-23T06:39:23.900Z,50.25
2019-04-23T06:41:55.861Z,49.00
2019-04-23T06:44:32.167Z,49.63
2019-04-23T06:47:03.198Z,49.75
2019-04-23T06:49:37.842Z,49.48
2019-04-23T06:52:14.934Z,49.81
2019-04-23T06:54:48.006Z,49.32
2019-04-23T06:57:16.262Z,48.53
2019-04-23T07:00:02.410Z,47.96
2019-04-23T07:02:22.237Z,48.35
2019-04-23T07:05:01.772Z,47.26
2019-04-23T07:09:58.066Z,46.57
2019-04-23T07:12:35.102Z,45.38
2019-04-23T07:15:11.648Z,44.98
2019-04-23T07:17:32.523Z,44.84
2019-04-23T07:20:06.913Z,43.98
2019-04-23T07:22:42.849Z,44.66
2019-04-23T07:25:15.383Z,44.41
2019-04-23T07:27:43.142Z,44.41
2019-04-23T07:30:24.096Z,43.91
2019-04-23T07:35:24.702Z,43.61
2019-04-23T07:38:02.975Z,44.22
2019-04-23T07:40:46.717Z,43.12
2019-04-23T07:46:10.405Z,43.33
2019-04-23T07:48:28.818Z,43.33
2019-04-23T07:51:16.160Z,42.77
2019-04-23T07:53:48.270Z,42.77
2019-04-23T07:56:21.250Z,42.40
2019-04-23T07:58:44.652Z,43.33
2019-04-23T08:01:25.235Z,43.33
2019-04-23T08:03:54.233Z,42.69
2019-04-23T08:06:21.335Z,43.39
2019-04-23T08:09:04.133Z,42.44
2019-04-23T08:14:03.382Z,42.45
2019-04-23T08:19:07.777Z,42.74
2019-04-23T08:21:47.501Z,42.82
2019-04-23T08:24:38.534Z,42.53
2019-04-23T08:27:15.267Z,42.53
2019-04-23T08:29:55.824Z,41.32
2019-04-23T08:32:27.632Z,41.83
2019-04-23T08:34:58.855Z,41.83
2019-04-23T08:37:36.001Z,42.12
2019-04-23T08:42:45.985Z,42.49
2019-04-23T08:45:38.455Z,42.49
2019-04-23T08:50:57.763Z,41.86
2019-04-23T08:53:29.721Z,42.00
2019-04-23T08:58:25.893Z,42.04
2019-04-23T09:03:32.888Z,41.61
2019-04-23T09:08:33.230Z,40.93
2019-04-23T09:11:19.556Z,40.93
2019-04-23T09:13:54.682Z,40.98
2019-04-23T09:16:08.482Z,41.48
2019-04-23T09:19:04.005Z,40.48
2019-04-23T09:21:16.125Z,38.88
2019-04-23T09:26:13.798Z,39.96
2019-04-23T09:32:09.586Z,39.11
2019-04-23T09:34:43.205Z,37.29
2019-04-23T09:37:18.826Z,37.10
2019-04-23T09:40:09.998Z,38.04
2019-04-23T09:45:20.408Z,38.23
2019-04-23T09:50:38.462Z,42.88
2019-04-23T09:53:26.866Z,41.32
2019-04-23T10:03:09.064Z,39.74
2019-04-23T10:05:39.107Z,40.64
2019-04-23T10:08:07.946Z,43.10
2019-04-23T10:10:32.266Z,43.33
2019-04-23T10:13:04.196Z,38.60
2019-04-23T10:15:40.400Z,41.91
2019-04-23T10:18:07.952Z,41.99
2019-04-23T10:20:40.343Z,43.84
2019-04-23T10:23:12.417Z,43.79
2019-04-23T10:25:43.765Z,43.14
2019-04-23T10:28:31.925Z,41.37
2019-04-23T10:31:02.980Z,41.08
2019-04-23T10:33:34.334Z,37.69
2019-04-23T10:36:11.051Z,36.69
2019-04-23T10:38:41.663Z,38.27
2019-04-23T10:41:12.055Z,36.68
2019-04-23T10:43:48.392Z,37.73
2019-04-23T10:46:36.524Z,37.30
2019-04-23T10:52:11.612Z,37.63
2019-04-23T10:57:09.332Z,37.67
2019-04-23T10:59:43.121Z,37.06
2019-04-23T11:02:34.530Z,36.69
2019-04-23T11:09:55.705Z,38.38
2019-04-23T11:15:22.356Z,36.80
2019-04-23T11:20:27.376Z,36.47
2019-04-23T11:22:50.938Z,37.08
2019-04-23T11:27:58.583Z,36.99
2019-04-23T11:30:32.555Z,35.42
2019-04-23T11:33:20.253Z,36.21
2019-04-23T11:35:50.726Z,37.25
2019-04-23T11:38:38.843Z,35.71
2019-04-23T11:40:55.322Z,36.03
2019-04-23T11:43:14.742Z,36.43
2019-04-23T11:46:08.201Z,36.41
2019-04-23T11:48:46.206Z,36.37
2019-04-23T11:53:27.829Z,35.94
2019-04-23T12:03:46.783Z,35.25
2019-04-23T12:06:36.958Z,34.51
2019-04-23T12:09:43.017Z,36.85
2019-04-23T12:12:17.102Z,34.79
2019-04-23T12:14:37.088Z,33.24
2019-04-23T12:25:03.481Z,33.19
2019-04-23T12:27:30.548Z,34.04
2019-04-23T12:29:46.297Z,35.56
2019-04-23T12:32:43.236Z,34.67
2019-04-23T12:35:04.347Z,34.39
2019-04-23T12:37:49.436Z,33.95
2019-04-23T12:40:15.561Z,33.16
2019-04-23T12:50:43.988Z,31.73
2019-04-23T12:52:54.166Z,33.59
2019-04-23T12:55:27.770Z,30.97
2019-04-23T12:57:52.225Z,30.94
2019-04-23T13:02:59.049Z,31.87
2019-04-23T13:05:38.943Z,30.18
2019-04-23T13:08:08.035Z,30.47
2019-04-23T13:10:41.898Z,29.54
2019-04-23T13:18:16.925Z,28.98
2019-04-23T13:20:42.209Z,30.28
2019-04-23T13:23:24.931Z,30.08
2019-04-23T13:33:43.862Z,31.68
2019-04-23T13:36:25.807Z,33.04
2019-04-23T13:44:02.653Z,32.10
2019-04-23T13:46:28.807Z,31.65
2019-04-23T13:48:56.206Z,31.41
2019-04-23T13:51:34.194Z,31.44
2019-04-23T13:54:43.705Z,31.95
2019-04-23T13:56:54.843Z,31.74
2019-04-23T13:59:18.279Z,32.77
2019-04-23T14:04:25.196Z,32.36
2019-04-23T14:07:01.439Z,32.34
2019-04-23T14:09:37.960Z,33.95
2019-04-23T14:11:58.160Z,33.68
2019-04-23T14:14:47.920Z,33.52
2019-04-23T14:17:29.770Z,33.20
2019-04-23T14:19:47.239Z,33.08
2019-04-23T14:22:31.286Z,31.64
2019-04-23T14:25:02.056Z,31.40
2019-04-23T14:27:26.456Z,32.88
2019-04-23T14:30:05.335Z,31.76
2019-04-23T14:37:30.412Z,32.71
2019-04-23T14:40:16.053Z,33.10
2019-04-23T14:43:04.258Z,33.39
2019-04-23T14:47:59.176Z,33.51
2019-04-23T14:50:32.413Z,34.62
2019-04-23T14:55:40.259Z,35.31
2019-04-23T14:58:20.548Z,36.54
2019-04-23T15:00:53.627Z,36.13
2019-04-23T15:03:30.688Z,36.51
2019-04-23T15:06:11.023Z,35.84
2019-04-23T15:08:30.350Z,35.96
2019-04-23T15:11:11.538Z,36.25
2019-04-23T15:13:36.149Z,36.95
2019-04-23T15:16:28.353Z,37.71
2019-04-23T15:18:53.378Z,36.79
2019-04-23T15:24:00.407Z,37.50
2019-04-23T15:27:15.617Z,37.11
2019-04-23T15:27:24.145Z,38.02
2019-04-23T15:28:37.526Z,37.35
2019-04-23T15:31:32.875Z,37.27
2019-04-23T15:34:07.535Z,36.63
2019-04-23T15:39:16.656Z,38.83
2019-04-23T15:41:52.953Z,38.06
2019-04-23T15:46:46.764Z,38.96
2019-04-23T15:49:19.924Z,38.38
2019-04-23T15:54:28.129Z,38.43
2019-04-23T15:56:59.538Z,39.12
2019-04-23T15:59:34.640Z,39.02
2019-04-23T16:01:41.869Z,39.57
2019-04-23T16:04:09.391Z,38.60
2019-04-23T16:06:41.434Z,39.67
2019-04-23T16:09:36.037Z,40.15
2019-04-23T16:12:04.707Z,40.79
2019-04-23T16:14:58.446Z,41.00
2019-04-23T16:20:05.998Z,40.79
2019-04-23T16:22:34.968Z,41.62
2019-04-23T16:25:06.821Z,41.47
2019-04-23T16:27:31.975Z,41.81
2019-04-23T16:30:17.376Z,42.51
2019-04-23T16:32:57.735Z,42.79
2019-04-23T16:38:14.139Z,42.71
2019-04-23T16:40:33.231Z,43.49
2019-04-23T16:43:03.824Z,43.57
2019-04-23T16:45:31.695Z,44.07
2019-04-23T16:48:15.794Z,43.85
2019-04-23T16:50:56.199Z,43.78
2019-04-23T16:53:16.144Z,44.33
2019-04-23T16:55:47.491Z,44.78
2019-04-23T17:01:00.234Z,43.78
2019-04-23T17:03:35.987Z,44.41
2019-04-23T17:06:04.008Z,43.85
2019-04-23T17:08:42.338Z,44.50
2019-04-23T17:11:10.056Z,44.00
2019-04-23T17:13:37.599Z,44.24
2019-04-23T17:21:11.751Z,45.17
2019-04-23T17:24:05.763Z,45.36
2019-04-23T17:31:35.474Z,46.04
2019-04-23T17:34:12.099Z,46.92
2019-04-23T17:39:08.539Z,46.93
2019-04-23T17:42:01.927Z,47.53
2019-04-23T17:44:24.262Z,47.53
2019-04-23T17:46:50.435Z,48.03
2019-04-23T17:49:30.076Z,48.97
2019-04-23T17:51:56.383Z,48.97
2019-04-23T17:54:36.709Z,48.64
2019-04-23T18:00:08.437Z,48.80
2019-04-23T18:05:02.874Z,48.93
2019-04-23T18:12:43.544Z,48.09
2019-04-23T18:15:04.857Z,48.09
2019-04-23T18:17:42.746Z,48.43
2019-04-23T18:20:29.694Z,48.32
2019-04-23T18:23:09.991Z,48.65
2019-04-23T18:25:45.220Z,49.14
2019-04-23T18:28:15.111Z,49.18
2019-04-23T18:31:04.236Z,49.18
2019-04-23T18:36:09.790Z,49.04
2019-04-23T18:38:50.110Z,48.72
2019-04-23T18:41:29.420Z,49.03
2019-04-23T18:43:50.701Z,49.51
2019-04-23T18:46:24.964Z,49.51
2019-04-23T18:48:54.483Z,49.35
2019-04-23T18:51:21.427Z,50.17
2019-04-23T18:53:53.103Z,50.17
2019-04-23T18:56:44.699Z,50.51
2019-04-23T18:59:16.230Z,49.44
2019-04-23T19:01:50.123Z,49.44
2019-04-23T19:04:51.033Z,50.78
2019-04-23T19:07:28.606Z,49.82
2019-04-23T19:13:00.173Z,49.64
2019-04-23T19:15:37.180Z,49.64
2019-04-23T19:25:38.735Z,49.77
2019-04-23T19:28:30.277Z,50.41
2019-04-23T19:31:04.379Z,50.41
2019-04-23T19:33:32.889Z,49.98
2019-04-23T19:38:31.069Z,49.98
2019-04-23T19:43:43.101Z,49.84
2019-04-23T19:46:16.478Z,50.60
2019-04-23T19:48:48.228Z,50.35
2019-04-23T19:51:17.249Z,49.39
2019-04-23T19:56:16.176Z,49.41
2019-04-23T19:58:51.721Z,50.24
2019-04-23T20:03:53.758Z,49.83
2019-04-23T20:06:52.191Z,49.72
2019-04-23T20:09:21.955Z,49.98
2019-04-23T20:11:43.834Z,49.43
2019-04-23T20:14:02.393Z,49.01
2019-04-23T20:17:01.321Z,49.61
2019-04-23T20:19:19.271Z,49.66
2019-04-23T20:21:51.085Z,49.31
2019-04-23T20:24:52.640Z,50.16
2019-04-23T20:27:06.198Z,50.11
2019-04-23T20:29:45.429Z,49.68
2019-04-23T20:34:52.126Z,50.32
2019-04-23T20:37:06.590Z,50.35
2019-04-23T20:44:53.518Z,50.20
2019-04-23T20:47:37.195Z,50.60
2019-04-23T20:49:48.339Z,50.44
2019-04-23T20:52:12.843Z,50.35
2019-04-23T20:55:05.201Z,50.27
2019-04-23T20:57:43.795Z,50.18
2019-04-23T21:10:37.429Z,50.84
2019-04-23T21:23:21.440Z,51.44
2019-04-23T21:39:04.420Z,51.69
2019-04-23T21:41:45.172Z,52.46
2019-04-23T21:54:17.309Z,52.50
2019-04-23T21:56:48.260Z,52.79
2019-04-23T21:59:17.290Z,53.25
2019-04-23T22:01:55.883Z,52.88
2019-04-23T22:04:47.627Z,53.11
2019-04-23T22:06:59.083Z,52.78
2019-04-23T22:19:55.594Z,54.01
2019-04-23T22:22:16.233Z,54.28
2019-04-23T22:24:53.080Z,54.09
2019-04-23T22:27:28.032Z,53.77
2019-04-23T22:30:19.900Z,54.33
2019-04-23T22:32:42.964Z,54.54
2019-04-23T22:35:20.398Z,54.82
2019-04-23T22:37:48.427Z,54.35
2019-04-23T22:40:04.720Z,55.08
2019-04-23T22:43:01.250Z,54.52
2019-04-23T22:47:56.636Z,55.19
2019-04-23T22:50:19.098Z,54.56
2019-04-23T22:52:54.096Z,55.32
2019-04-23T22:55:27.656Z,55.19
2019-04-23T23:00:24.942Z,54.29
2019-04-23T23:03:19.684Z,54.78
2019-04-23T23:08:36.181Z,55.03
2019-04-23T23:13:57.568Z,56.03
2019-04-23T23:16:21.332Z,56.87
2019-04-23T23:18:42.631Z,56.12
2019-04-23T23:21:12.088Z,56.82
2019-04-23T23:23:47.793Z,56.63
2019-04-23T23:26:17.506Z,56.97
2019-04-23T23:28:47.284Z,57.86
2019-04-23T23:31:16.247Z,58.19
2019-04-23T23:34:02.357Z,56.56
2019-04-23T23:36:33.490Z,55.96
2019-04-23T23:39:11.522Z,57.19
2019-04-23T23:44:33.454Z,57.14
2019-04-23T23:46:53.383Z,57.23
2019-04-23T23:49:18.882Z,57.77
2019-04-23T23:54:13.621Z,58.27
2019-04-23T23:57:03.809Z,57.55
2019-04-23T23:59:24.764Z,57.59
