createdAt,value
2022-07-30T00:00:28.634Z,65.10
2022-07-30T00:02:56.602Z,65.60
2022-07-30T00:05:24.537Z,65.40
2022-07-30T00:07:52.592Z,65.50
2022-07-30T00:10:22.974Z,65.60
2022-07-30T00:12:50.931Z,65.50
2022-07-30T00:15:20.212Z,66.10
2022-07-30T00:17:49.245Z,66.50
2022-07-30T00:20:17.523Z,66.10
2022-07-30T00:22:47.029Z,66.40
2022-07-30T00:25:14.915Z,66.20
2022-07-30T00:27:43.199Z,66.50
2022-07-30T00:30:12.077Z,66.80
2022-07-30T00:32:41.543Z,66.50
2022-07-30T00:35:10.447Z,68.20
2022-07-30T00:37:38.289Z,68.10
2022-07-30T00:40:07.881Z,68.00
2022-07-30T00:42:40.252Z,68.00
2022-07-30T00:45:09.775Z,67.90
2022-07-30T00:50:09.574Z,67.90
2022-07-30T00:52:38.964Z,67.80
2022-07-30T00:55:09.206Z,67.90
2022-07-30T00:57:37.697Z,67.70
2022-07-30T01:00:09.836Z,68.30
2022-07-30T01:02:38.011Z,68.60
2022-07-30T01:05:08.589Z,68.40
2022-07-30T01:07:36.658Z,68.90
2022-07-30T01:10:05.864Z,68.40
2022-07-30T01:12:34.227Z,68.80
2022-07-30T01:15:06.172Z,68.60
2022-07-30T01:17:35.024Z,69.10
2022-07-30T01:20:06.134Z,69.00
2022-07-30T01:22:45.171Z,69.20
2022-07-30T01:25:18.314Z,69.50
2022-07-30T01:27:51.167Z,69.90
2022-07-30T01:30:23.558Z,69.90
2022-07-30T01:32:54.687Z,70.60
2022-07-30T01:35:25.468Z,70.20
2022-07-30T01:37:55.270Z,70.10
2022-07-30T01:40:25.281Z,71.20
2022-07-30T01:42:57.686Z,69.80
2022-07-30T01:45:27.548Z,69.80
2022-07-30T01:47:56.860Z,69.70
2022-07-30T01:50:24.951Z,69.60
2022-07-30T01:52:55.064Z,69.30
2022-07-30T01:55:26.274Z,69.50
2022-07-30T01:57:57.440Z,69.70
2022-07-30T02:00:27.408Z,69.90
2022-07-30T02:02:55.327Z,69.80
2022-07-30T02:05:23.954Z,69.60
2022-07-30T02:07:57.458Z,70.00
2022-07-30T02:10:32.066Z,70.30
2022-07-30T02:13:02.399Z,70.30
2022-07-30T02:15:35.013Z,71.60
2022-07-30T02:18:07.997Z,70.40
2022-07-30T02:20:39.215Z,70.30
2022-07-30T02:23:11.377Z,72.00
2022-07-30T02:25:45.552Z,72.20
2022-07-30T02:28:16.689Z,75.10
2022-07-30T02:30:49.333Z,73.20
2022-07-30T02:33:20.140Z,72.90
2022-07-30T02:35:49.646Z,72.40
2022-07-30T02:38:20.647Z,71.80
2022-07-30T02:40:50.023Z,73.10
2022-07-30T02:43:20.878Z,71.80
2022-07-30T02:45:49.583Z,72.60
2022-07-30T02:48:28.355Z,71.70
2022-07-30T02:51:05.397Z,71.60
2022-07-30T02:53:34.524Z,71.50
2022-07-30T02:56:03.994Z,71.50
2022-07-30T02:58:34.063Z,73.60
2022-07-30T03:01:03.481Z,71.50
2022-07-30T03:03:32.322Z,71.70
2022-07-30T03:06:02.280Z,71.40
2022-07-30T03:08:32.724Z,71.80
2022-07-30T03:11:01.506Z,71.60
2022-07-30T03:13:29.467Z,71.60
2022-07-30T03:15:59.917Z,71.40
2022-07-30T03:18:33.969Z,71.90
2022-07-30T03:21:03.536Z,71.90
2022-07-30T03:23:37.065Z,73.10
2022-07-30T03:26:08.444Z,73.30
2022-07-30T03:28:40.836Z,72.70
2022-07-30T03:31:11.898Z,72.60
2022-07-30T03:33:40.770Z,72.50
2022-07-30T03:36:09.878Z,72.20
2022-07-30T03:38:38.570Z,72.30
2022-07-30T03:41:07.402Z,75.60
2022-07-30T03:43:35.808Z,72.00
2022-07-30T03:46:05.303Z,72.40
2022-07-30T03:48:35.642Z,72.50
2022-07-30T03:51:04.938Z,72.30
2022-07-30T03:53:33.781Z,72.20
2022-07-30T03:56:02.127Z,72.20
2022-07-30T03:58:32.150Z,72.20
2022-07-30T04:01:04.265Z,72.10
2022-07-30T04:03:34.602Z,74.70
2022-07-30T04:06:02.823Z,72.30
2022-07-30T04:08:30.792Z,72.00
2022-07-30T04:11:00.017Z,72.20
2022-07-30T04:13:27.872Z,72.10
2022-07-30T04:16:37.361Z,72.40
2022-07-30T04:18:55.803Z,72.90
2022-07-30T04:21:25.838Z,73.70
2022-07-30T04:24:02.334Z,76.40
2022-07-30T04:26:34.718Z,72.90
2022-07-30T04:29:05.064Z,73.20
2022-07-30T04:31:40.734Z,73.10
2022-07-30T04:34:14.981Z,73.10
2022-07-30T04:36:44.267Z,73.60
2022-07-30T04:39:12.904Z,73.40
2022-07-30T04:41:48.081Z,73.50
2022-07-30T04:44:18.306Z,73.10
2022-07-30T04:46:46.606Z,73.50
2022-07-30T04:49:18.497Z,73.30
2022-07-30T04:51:47.487Z,73.90
2022-07-30T04:54:16.722Z,73.90
2022-07-30T04:56:52.464Z,74.20
2022-07-30T04:59:25.939Z,74.30
2022-07-30T05:01:57.124Z,74.30
2022-07-30T05:04:29.024Z,74.60
2022-07-30T05:06:59.273Z,74.80
2022-07-30T05:09:27.951Z,74.80
2022-07-30T05:11:57.623Z,74.40
2022-07-30T05:14:26.526Z,75.40
2022-07-30T05:16:55.107Z,76.80
2022-07-30T05:19:23.627Z,75.80
2022-07-30T05:21:53.183Z,76.80
2022-07-30T05:24:21.943Z,76.10
2022-07-30T05:26:49.884Z,75.80
2022-07-30T05:29:20.034Z,76.20
2022-07-30T05:31:48.959Z,74.80
2022-07-30T05:34:17.121Z,76.50
2022-07-30T05:36:45.514Z,76.30
2022-07-30T05:39:16.241Z,79.00
2022-07-30T05:41:44.224Z,77.00
2022-07-30T05:44:12.213Z,76.90
2022-07-30T05:46:40.147Z,77.00
2022-07-30T05:49:08.329Z,77.30
2022-07-30T05:51:36.243Z,77.20
2022-07-30T05:54:04.283Z,77.20
2022-07-30T05:56:33.489Z,77.40
2022-07-30T05:59:01.506Z,77.50
2022-07-30T06:01:29.544Z,77.30
2022-07-30T06:03:57.642Z,77.40
2022-07-30T06:06:25.678Z,77.30
2022-07-30T06:08:53.610Z,77.60
2022-07-30T06:11:21.429Z,77.60
2022-07-30T06:13:50.643Z,77.50
2022-07-30T06:16:18.558Z,77.50
2022-07-30T06:18:46.471Z,77.40
2022-07-30T06:21:14.655Z,78.00
2022-07-30T06:23:42.563Z,77.80
2022-07-30T06:26:10.823Z,78.50
2022-07-30T06:28:39.411Z,79.70
2022-07-30T06:31:09.128Z,78.00
2022-07-30T06:33:37.209Z,78.30
2022-07-30T06:36:05.434Z,77.40
2022-07-30T06:38:33.239Z,77.00
2022-07-30T06:41:04.455Z,76.90
2022-07-30T06:43:32.704Z,76.30
2022-07-30T06:46:02.411Z,79.10
2022-07-30T06:48:32.775Z,76.40
2022-07-30T06:51:00.807Z,79.00
2022-07-30T06:53:28.833Z,75.00
2022-07-30T06:55:58.433Z,74.20
2022-07-30T06:58:28.553Z,76.40
2022-07-30T07:00:56.425Z,73.60
2022-07-30T07:03:26.160Z,73.20
2022-07-30T07:06:09.075Z,73.10
2022-07-30T07:08:37.680Z,76.60
2022-07-30T07:11:05.565Z,73.90
2022-07-30T07:13:33.395Z,75.20
2022-07-30T07:16:01.377Z,76.70
2022-07-30T07:18:29.304Z,73.00
2022-07-30T07:20:57.449Z,72.40
2022-07-30T07:23:40.534Z,71.90
2022-07-30T07:26:11.118Z,71.40
2022-07-30T07:28:40.227Z,71.60
2022-07-30T07:31:08.441Z,71.00
2022-07-30T07:33:36.495Z,70.90
2022-07-30T07:36:04.650Z,71.50
2022-07-30T07:38:34.325Z,70.60
2022-07-30T07:41:02.493Z,70.10
2022-07-30T07:43:30.371Z,72.80
2022-07-30T07:45:59.060Z,69.90
2022-07-30T07:48:26.936Z,69.90
2022-07-30T07:50:59.667Z,70.00
2022-07-30T07:53:28.343Z,69.20
2022-07-30T07:55:57.668Z,69.10
2022-07-30T07:58:26.427Z,69.60
2022-07-30T08:00:55.330Z,68.90
2022-07-30T08:03:23.516Z,69.00
2022-07-30T08:06:01.108Z,68.80
2022-07-30T08:08:36.467Z,68.80
2022-07-30T08:11:07.298Z,70.40
2022-07-30T08:13:51.703Z,68.50
2022-07-30T08:16:21.090Z,68.20
2022-07-30T08:18:49.106Z,68.00
2022-07-30T08:21:18.451Z,67.50
2022-07-30T08:23:46.480Z,67.10
2022-07-30T08:26:16.042Z,66.80
2022-07-30T08:28:45.586Z,64.60
2022-07-30T08:31:13.946Z,65.60
2022-07-30T08:33:41.855Z,65.10
2022-07-30T08:36:10.321Z,65.60
2022-07-30T08:38:39.101Z,66.30
2022-07-30T08:41:07.508Z,66.10
2022-07-30T08:43:37.397Z,64.10
2022-07-30T08:46:08.939Z,63.60
2022-07-30T08:48:37.505Z,65.00
2022-07-30T08:51:05.497Z,63.50
2022-07-30T08:53:35.055Z,62.80
2022-07-30T08:56:04.036Z,64.50
2022-07-30T08:58:33.942Z,64.00
2022-07-30T09:01:05.173Z,63.40
2022-07-30T09:03:33.698Z,61.20
2022-07-30T09:06:02.729Z,61.10
2022-07-30T09:08:30.999Z,60.90
2022-07-30T09:10:59.240Z,62.80
2022-07-30T09:13:28.740Z,60.70
2022-07-30T09:15:57.766Z,61.30
2022-07-30T09:18:32.135Z,61.40
2022-07-30T09:21:01.826Z,61.00
2022-07-30T09:23:30.067Z,61.60
2022-07-30T09:26:00.852Z,61.90
2022-07-30T09:28:31.173Z,60.30
2022-07-30T09:30:59.924Z,58.80
2022-07-30T09:33:37.797Z,59.40
2022-07-30T09:36:07.402Z,58.90
2022-07-30T09:38:47.651Z,59.00
2022-07-30T09:41:37.630Z,60.70
2022-07-30T09:44:06.247Z,58.40
2022-07-30T09:46:45.307Z,58.40
2022-07-30T09:49:19.513Z,59.30
2022-07-30T09:52:06.738Z,58.00
2022-07-30T09:54:51.597Z,58.90
2022-07-30T09:57:26.266Z,57.80
2022-07-30T09:59:56.843Z,57.60
2022-07-30T10:02:31.922Z,59.20
2022-07-30T10:05:14.443Z,57.90
2022-07-30T10:07:53.223Z,56.10
2022-07-30T10:10:25.538Z,56.50
2022-07-30T10:12:57.940Z,56.20
2022-07-30T10:15:29.526Z,55.70
2022-07-30T10:17:58.055Z,55.40
2022-07-30T10:20:29.006Z,54.30
2022-07-30T10:22:58.141Z,53.90
2022-07-30T10:25:27.993Z,53.50
2022-07-30T10:27:58.380Z,53.60
2022-07-30T10:30:29.269Z,53.10
2022-07-30T10:32:59.816Z,53.30
2022-07-30T10:35:34.852Z,53.20
2022-07-30T10:38:13.910Z,52.70
2022-07-30T10:40:49.430Z,53.90
2022-07-30T10:43:48.379Z,52.40
2022-07-30T10:46:27.315Z,51.50
2022-07-30T10:48:57.542Z,52.50
2022-07-30T10:51:46.621Z,51.60
2022-07-30T10:54:39.493Z,51.30
2022-07-30T10:57:15.001Z,51.70
2022-07-30T11:00:15.415Z,51.90
2022-07-30T11:03:16.010Z,51.70
2022-07-30T11:05:45.877Z,51.30
2022-07-30T11:08:36.149Z,51.80
2022-07-30T11:11:19.903Z,50.90
2022-07-30T11:13:54.137Z,53.00
2022-07-30T11:16:24.423Z,51.20
2022-07-30T11:22:25.022Z,50.60
2022-07-30T11:24:54.413Z,50.40
2022-07-30T11:27:45.985Z,51.00
2022-07-30T11:30:36.038Z,51.10
2022-07-30T11:33:33.195Z,50.50
2022-07-30T11:36:12.128Z,50.60
2022-07-30T11:38:54.106Z,49.30
2022-07-30T11:41:24.168Z,49.10
2022-07-30T11:44:25.571Z,49.80
2022-07-30T11:46:53.979Z,49.40
2022-07-30T11:49:21.902Z,50.20
2022-07-30T11:51:52.311Z,48.70
2022-07-30T11:54:20.254Z,48.20
2022-07-30T11:56:53.872Z,48.40
2022-07-30T11:59:21.957Z,48.30
2022-07-30T12:01:56.813Z,48.00
2022-07-30T12:04:25.440Z,47.70
2022-07-30T12:06:53.829Z,47.10
2022-07-30T12:09:28.719Z,47.10
2022-07-30T12:12:00.854Z,47.00
2022-07-30T12:14:38.648Z,46.90
2022-07-30T12:17:06.544Z,46.00
2022-07-30T12:19:47.753Z,47.30
2022-07-30T12:22:16.395Z,46.50
2022-07-30T12:24:44.379Z,46.50
2022-07-30T12:27:14.304Z,47.70
2022-07-30T12:29:42.465Z,45.30
2022-07-30T12:32:11.168Z,45.50
2022-07-30T12:34:39.050Z,46.20
2022-07-30T12:37:10.780Z,45.10
2022-07-30T12:39:40.489Z,45.20
2022-07-30T12:42:08.700Z,45.90
2022-07-30T12:44:40.311Z,47.60
2022-07-30T12:47:20.508Z,45.50
2022-07-30T12:49:50.092Z,44.80
2022-07-30T12:52:28.199Z,45.40
2022-07-30T12:55:06.011Z,44.20
2022-07-30T12:57:52.956Z,44.40
2022-07-30T13:00:22.657Z,44.00
2022-07-30T13:02:50.710Z,44.30
2022-07-30T13:05:18.801Z,44.50
2022-07-30T13:08:04.839Z,44.40
2022-07-30T13:10:32.911Z,44.10
2022-07-30T13:13:02.524Z,44.00
2022-07-30T13:15:31.912Z,43.60
2022-07-30T13:18:00.041Z,43.60
2022-07-30T13:20:27.976Z,44.00
2022-07-30T13:23:00.137Z,45.60
2022-07-30T13:25:39.004Z,43.80
2022-07-30T13:28:08.639Z,44.10
2022-07-30T13:30:38.046Z,43.90
2022-07-30T13:33:06.197Z,42.90
2022-07-30T13:35:34.141Z,43.60
2022-07-30T13:38:02.711Z,42.80
2022-07-30T13:40:32.124Z,43.30
2022-07-30T13:43:00.144Z,43.10
2022-07-30T13:45:28.496Z,43.30
2022-07-30T13:47:58.052Z,43.00
2022-07-30T13:50:26.074Z,43.00
2022-07-30T13:52:55.289Z,43.70
2022-07-30T13:55:26.095Z,43.10
2022-07-30T13:57:54.067Z,42.70
2022-07-30T14:00:22.876Z,42.00
2022-07-30T14:02:51.116Z,42.00
2022-07-30T14:05:20.279Z,42.00
2022-07-30T14:07:48.195Z,42.10
2022-07-30T14:10:17.645Z,43.30
2022-07-30T14:12:45.777Z,41.90
2022-07-30T14:15:17.950Z,41.80
2022-07-30T14:17:56.150Z,42.10
2022-07-30T14:20:29.820Z,42.30
2022-07-30T14:22:57.881Z,41.00
2022-07-30T14:25:26.023Z,41.40
2022-07-30T14:27:54.004Z,42.50
2022-07-30T14:30:23.832Z,42.20
2022-07-30T14:32:58.280Z,42.70
2022-07-30T14:35:32.671Z,41.60
2022-07-30T14:38:00.839Z,40.90
2022-07-30T14:40:28.767Z,41.00
2022-07-30T14:42:56.672Z,40.70
2022-07-30T14:45:26.017Z,40.60
2022-07-30T14:47:57.083Z,40.20
2022-07-30T14:50:25.195Z,41.10
2022-07-30T14:52:57.459Z,41.70
2022-07-30T14:55:25.448Z,41.20
2022-07-30T14:57:53.593Z,40.70
2022-07-30T15:00:21.551Z,40.60
2022-07-30T15:02:52.977Z,40.80
2022-07-30T15:05:21.040Z,40.30
2022-07-30T15:07:49.086Z,40.70
2022-07-30T15:10:19.053Z,42.20
2022-07-30T15:12:47.051Z,41.00
2022-07-30T15:15:16.197Z,41.40
2022-07-30T15:17:44.140Z,41.90
2022-07-30T15:20:13.140Z,43.20
2022-07-30T15:22:41.036Z,41.90
2022-07-30T15:25:09.765Z,41.90
2022-07-30T15:27:39.192Z,41.30
2022-07-30T15:30:07.919Z,41.30
2022-07-30T15:32:35.814Z,41.40
2022-07-30T15:35:03.756Z,40.80
2022-07-30T15:37:31.611Z,41.00
2022-07-30T15:39:59.468Z,39.90
2022-07-30T15:42:28.664Z,40.60
2022-07-30T15:45:15.924Z,40.50
2022-07-30T15:47:44.844Z,40.70
2022-07-30T15:50:13.298Z,40.80
2022-07-30T15:52:42.425Z,41.30
2022-07-30T15:55:11.342Z,40.30
2022-07-30T15:57:40.552Z,40.30
2022-07-30T16:00:11.330Z,40.80
2022-07-30T16:02:39.556Z,39.90
2022-07-30T16:05:13.439Z,40.40
2022-07-30T16:07:42.101Z,40.40
2022-07-30T16:10:10.966Z,40.10
2022-07-30T16:12:39.533Z,40.10
2022-07-30T16:15:10.187Z,39.60
2022-07-30T16:17:38.190Z,39.10
2022-07-30T16:20:07.036Z,38.80
2022-07-30T16:22:34.983Z,38.90
2022-07-30T16:25:02.988Z,37.80
2022-07-30T16:27:30.870Z,38.00
2022-07-30T16:29:58.818Z,38.30
2022-07-30T16:32:34.868Z,38.50
2022-07-30T16:35:03.047Z,38.50
2022-07-30T16:37:30.948Z,39.10
2022-07-30T16:39:58.916Z,39.40
2022-07-30T16:42:32.870Z,39.50
2022-07-30T16:45:00.916Z,39.90
2022-07-30T16:47:33.801Z,39.80
2022-07-30T16:50:02.550Z,39.80
2022-07-30T16:52:30.737Z,40.10
2022-07-30T16:55:01.631Z,40.20
2022-07-30T16:57:29.550Z,40.40
2022-07-30T16:59:57.714Z,40.20
2022-07-30T17:02:25.597Z,40.50
2022-07-30T17:04:54.961Z,42.10
2022-07-30T17:07:22.916Z,41.30
2022-07-30T17:09:54.167Z,41.30
2022-07-30T17:12:23.943Z,41.20
2022-07-30T17:14:55.031Z,41.20
2022-07-30T17:17:23.300Z,41.10
2022-07-30T17:19:51.302Z,42.70
2022-07-30T17:22:20.859Z,41.40
2022-07-30T17:24:48.705Z,41.30
2022-07-30T17:27:17.076Z,41.60
2022-07-30T17:29:50.378Z,41.60
2022-07-30T17:32:19.180Z,42.20
2022-07-30T17:34:47.120Z,42.50
2022-07-30T17:37:15.285Z,43.60
2022-07-30T17:40:26.947Z,42.70
2022-07-30T17:42:32.546Z,43.30
2022-07-30T17:45:01.798Z,45.50
2022-07-30T17:47:29.775Z,43.60
2022-07-30T17:49:57.659Z,43.50
2022-07-30T17:52:26.828Z,43.40
2022-07-30T17:54:56.723Z,43.80
2022-07-30T17:57:24.555Z,43.80
2022-07-30T17:59:52.385Z,43.40
2022-07-30T18:02:20.680Z,43.70
2022-07-30T18:04:56.541Z,44.00
2022-07-30T18:07:24.758Z,44.00
2022-07-30T18:09:52.946Z,43.80
2022-07-30T18:12:22.372Z,44.20
2022-07-30T18:14:53.309Z,44.40
2022-07-30T18:17:21.225Z,44.90
2022-07-30T18:19:49.156Z,45.00
2022-07-30T18:22:22.256Z,44.90
2022-07-30T18:25:00.133Z,45.00
2022-07-30T18:27:29.825Z,44.90
2022-07-30T18:29:58.180Z,45.00
2022-07-30T18:32:26.210Z,45.00
2022-07-30T18:34:54.205Z,45.10
2022-07-30T18:37:22.228Z,45.40
2022-07-30T18:39:50.150Z,45.40
2022-07-30T18:42:18.051Z,46.50
2022-07-30T18:44:47.266Z,46.10
2022-07-30T18:47:15.131Z,45.70
2022-07-30T18:49:43.029Z,45.70
2022-07-30T18:52:11.255Z,45.80
2022-07-30T18:54:39.475Z,46.00
2022-07-30T18:57:12.582Z,47.40
2022-07-30T18:59:42.765Z,47.40
2022-07-30T19:02:11.958Z,48.00
2022-07-30T19:04:39.878Z,47.70
2022-07-30T19:07:08.236Z,47.50
2022-07-30T19:09:36.153Z,47.20
2022-07-30T19:12:07.404Z,48.90
2022-07-30T19:14:35.384Z,47.20
2022-07-30T19:17:03.301Z,47.20
2022-07-30T19:19:43.092Z,47.00
2022-07-30T19:22:11.184Z,47.30
2022-07-30T19:24:40.826Z,47.30
2022-07-30T19:27:13.958Z,48.80
2022-07-30T19:29:43.012Z,47.50
2022-07-30T19:32:10.855Z,47.40
2022-07-30T19:34:39.555Z,47.90
2022-07-30T19:37:08.748Z,47.90
2022-07-30T19:39:58.638Z,48.40
2022-07-30T19:42:30.623Z,48.50
2022-07-30T19:44:58.706Z,48.30
2022-07-30T19:47:29.480Z,48.20
2022-07-30T19:50:09.951Z,48.30
2022-07-30T19:52:39.658Z,48.60
2022-07-30T19:55:17.035Z,48.40
2022-07-30T19:57:57.095Z,48.60
2022-07-30T20:00:25.548Z,48.90
2022-07-30T20:02:53.615Z,48.90
2022-07-30T20:05:24.688Z,49.50
2022-07-30T20:07:54.335Z,48.80
2022-07-30T20:10:24.120Z,49.20
2022-07-30T20:12:51.934Z,49.40
2022-07-30T20:15:20.360Z,50.30
2022-07-30T20:17:48.231Z,49.40
2022-07-30T20:20:17.895Z,49.40
2022-07-30T20:22:55.499Z,49.60
2022-07-30T20:25:23.520Z,49.70
2022-07-30T20:27:51.594Z,49.70
2022-07-30T20:30:25.349Z,49.90
2022-07-30T20:33:07.333Z,49.70
2022-07-30T20:35:35.208Z,50.10
2022-07-30T20:38:10.168Z,51.80
2022-07-30T20:40:38.936Z,50.50
2022-07-30T20:43:07.616Z,50.60
2022-07-30T20:45:40.386Z,51.20
2022-07-30T20:48:16.902Z,52.30
2022-07-30T20:50:46.004Z,53.10
2022-07-30T20:53:19.772Z,53.70
2022-07-30T20:55:48.659Z,51.40
2022-07-30T20:58:17.642Z,53.10
2022-07-30T21:00:49.985Z,52.80
2022-07-30T21:03:21.459Z,50.80
2022-07-30T21:05:52.337Z,50.90
2022-07-30T21:11:13.366Z,51.80
2022-07-30T21:13:42.590Z,51.30
2022-07-30T21:16:16.232Z,51.30
2022-07-30T21:18:58.544Z,51.30
2022-07-30T21:21:29.094Z,51.30
2022-07-30T21:24:02.823Z,51.50
2022-07-30T21:26:31.994Z,51.80
2022-07-30T21:29:05.560Z,51.50
2022-07-30T21:31:57.753Z,52.20
2022-07-30T21:34:26.147Z,51.60
2022-07-30T21:36:57.694Z,53.00
2022-07-30T21:39:28.986Z,53.50
2022-07-30T21:41:58.455Z,52.20
2022-07-30T21:44:26.324Z,54.10
2022-07-30T21:46:55.492Z,52.20
2022-07-30T21:49:24.099Z,52.40
2022-07-30T21:51:51.911Z,53.40
2022-07-30T21:54:28.878Z,52.40
2022-07-30T21:56:59.038Z,52.20
2022-07-30T21:59:27.660Z,52.10
2022-07-30T22:01:55.814Z,51.90
2022-07-30T22:04:23.947Z,52.00
2022-07-30T22:06:54.420Z,51.80
2022-07-30T22:09:33.906Z,51.90
2022-07-30T22:12:09.376Z,54.80
2022-07-30T22:14:39.665Z,52.40
2022-07-30T22:17:22.399Z,54.90
2022-07-30T22:19:51.454Z,53.30
2022-07-30T22:22:27.450Z,52.90
2022-07-30T22:24:58.139Z,52.90
2022-07-30T22:27:39.934Z,52.80
2022-07-30T22:30:09.852Z,53.50
2022-07-30T22:32:37.811Z,53.00
2022-07-30T22:35:07.711Z,52.60
2022-07-30T22:37:37.742Z,52.90
2022-07-30T22:40:07.816Z,52.90
2022-07-30T22:42:49.730Z,53.50
2022-07-30T22:45:22.981Z,53.10
2022-07-30T22:48:10.276Z,53.10
2022-07-30T22:50:40.174Z,53.00
2022-07-30T22:54:02.719Z,53.70
2022-07-30T22:55:58.571Z,55.10
2022-07-30T22:58:28.723Z,54.70
2022-07-30T23:00:57.653Z,53.20
2022-07-30T23:03:25.649Z,53.80
2022-07-30T23:05:55.245Z,54.00
2022-07-30T23:08:30.071Z,53.40
2022-07-30T23:10:59.505Z,53.40
2022-07-30T23:12:32.423Z,51.10
2022-07-30T23:13:29.574Z,54.20
2022-07-30T23:15:57.527Z,55.00
2022-07-30T23:18:25.835Z,54.50
2022-07-30T23:20:57.211Z,54.70
2022-07-30T23:23:28.112Z,54.70
2022-07-30T23:26:01.208Z,54.60
2022-07-30T23:28:30.403Z,54.90
2022-07-30T23:30:59.112Z,55.00
2022-07-30T23:33:27.252Z,55.60
2022-07-30T23:35:55.257Z,55.30
2022-07-30T23:38:23.216Z,56.50
2022-07-30T23:40:50.999Z,56.50
2022-07-30T23:43:18.781Z,56.30
2022-07-30T23:45:47.983Z,58.00
2022-07-30T23:48:16.000Z,56.30
2022-07-30T23:50:44.731Z,56.20
2022-07-30T23:53:12.625Z,56.30
2022-07-30T23:55:40.473Z,57.00
2022-07-30T23:58:09.477Z,58.50
