createdAt,value
2023-01-13T00:01:15.831Z,5.00
2023-01-13T00:03:43.434Z,5.00
2023-01-13T00:06:13.967Z,5.00
2023-01-13T00:08:40.843Z,5.10
2023-01-13T00:11:07.887Z,5.20
2023-01-13T00:13:35.600Z,5.30
2023-01-13T00:16:12.402Z,5.40
2023-01-13T00:18:39.425Z,5.50
2023-01-13T00:21:18.335Z,5.50
2023-01-13T00:23:45.457Z,5.40
2023-01-13T00:26:18.536Z,5.40
2023-01-13T00:28:45.801Z,5.50
2023-01-13T00:31:15.825Z,5.40
2023-01-13T00:33:43.233Z,5.40
2023-01-13T00:36:14.033Z,5.30
2023-01-13T00:38:43.093Z,5.30
2023-01-13T00:41:12.496Z,5.20
2023-01-13T00:43:39.712Z,5.10
2023-01-13T00:46:08.389Z,5.00
2023-01-13T00:48:35.761Z,5.00
2023-01-13T00:51:15.126Z,4.90
2023-01-13T00:53:45.017Z,4.90
2023-01-13T00:56:18.132Z,4.80
2023-01-13T00:58:46.566Z,4.80
2023-01-13T01:01:22.108Z,4.70
2023-01-13T01:03:50.889Z,4.70
2023-01-13T01:06:20.554Z,4.70
2023-01-13T01:08:47.796Z,4.60
2023-01-13T01:11:26.340Z,4.60
2023-01-13T01:13:55.178Z,4.50
2023-01-13T01:16:24.114Z,4.50
2023-01-13T01:18:52.876Z,4.40
2023-01-13T01:21:20.687Z,4.40
2023-01-13T01:23:47.693Z,4.40
2023-01-13T01:26:20.258Z,4.40
2023-01-13T01:28:47.784Z,4.50
2023-01-13T01:31:17.693Z,4.70
2023-01-13T01:33:46.543Z,4.90
2023-01-13T01:36:15.027Z,5.00
2023-01-13T01:38:42.038Z,5.20
2023-01-13T01:41:14.259Z,5.30
2023-01-13T01:44:05.986Z,5.40
2023-01-13T01:46:37.241Z,5.40
2023-01-13T01:49:16.444Z,5.50
2023-01-13T01:51:57.693Z,5.50
2023-01-13T01:54:37.989Z,5.50
2023-01-13T01:57:06.726Z,5.50
2023-01-13T01:59:36.049Z,5.60
2023-01-13T02:02:03.374Z,5.60
2023-01-13T02:04:38.549Z,5.60
2023-01-13T02:07:06.002Z,5.60
2023-01-13T02:09:33.452Z,5.90
2023-01-13T02:12:18.834Z,6.20
2023-01-13T02:14:45.919Z,6.30
2023-01-13T02:17:21.797Z,6.50
2023-01-13T02:20:19.592Z,6.50
2023-01-13T02:23:39.241Z,6.50
2023-01-13T02:26:47.636Z,6.40
2023-01-13T02:29:48.588Z,6.30
2023-01-13T02:32:29.780Z,6.20
2023-01-13T02:35:14.679Z,6.30
2023-01-13T02:37:44.658Z,6.30
2023-01-13T02:40:25.127Z,6.30
2023-01-13T02:43:37.738Z,6.20
2023-01-13T02:46:30.170Z,6.10
2023-01-13T02:49:02.339Z,6.10
2023-01-13T02:51:31.922Z,6.10
2023-01-13T02:54:04.381Z,6.10
2023-01-13T02:56:34.570Z,6.20
2023-01-13T02:59:02.309Z,6.20
2023-01-13T03:01:29.048Z,6.20
2023-01-13T03:03:55.738Z,6.10
2023-01-13T03:06:54.148Z,6.10
2023-01-13T03:09:29.862Z,6.10
2023-01-13T03:12:13.079Z,6.10
2023-01-13T03:15:05.827Z,6.10
2023-01-13T03:17:42.283Z,6.00
2023-01-13T03:20:15.866Z,6.10
2023-01-13T03:22:56.439Z,6.00
2023-01-13T03:25:28.446Z,6.00
2023-01-13T03:27:59.129Z,6.00
2023-01-13T03:30:36.204Z,6.00
2023-01-13T03:33:09.614Z,5.90
2023-01-13T03:35:52.833Z,6.00
2023-01-13T03:38:25.441Z,6.00
2023-01-13T03:41:00.018Z,6.00
2023-01-13T03:44:00.058Z,6.00
2023-01-13T03:46:34.005Z,6.00
2023-01-13T03:49:04.440Z,6.00
2023-01-13T03:51:33.433Z,6.00
2023-01-13T03:54:05.030Z,6.10
2023-01-13T03:56:38.970Z,6.20
2023-01-13T03:59:10.441Z,6.20
2023-01-13T04:01:59.001Z,6.20
2023-01-13T04:04:37.038Z,6.30
2023-01-13T04:07:20.396Z,6.30
2023-01-13T04:09:53.008Z,6.30
2023-01-13T04:12:49.121Z,6.30
2023-01-13T04:15:24.011Z,6.30
2023-01-13T04:17:52.111Z,6.20
2023-01-13T04:20:18.878Z,6.20
2023-01-13T04:22:45.525Z,6.20
2023-01-13T04:25:12.310Z,6.20
2023-01-13T04:27:39.009Z,6.20
2023-01-13T04:30:06.672Z,6.30
2023-01-13T04:32:33.557Z,6.20
2023-01-13T04:35:00.260Z,6.30
2023-01-13T04:37:26.888Z,6.40
2023-01-13T04:39:53.648Z,6.30
2023-01-13T04:42:20.273Z,6.30
2023-01-13T04:44:46.944Z,6.30
2023-01-13T04:47:13.559Z,6.30
2023-01-13T04:49:40.244Z,6.20
2023-01-13T04:52:07.263Z,6.20
2023-01-13T04:54:33.982Z,6.20
2023-01-13T04:57:00.613Z,6.20
2023-01-13T04:59:27.400Z,6.20
2023-01-13T05:01:54.178Z,6.10
2023-01-13T05:04:21.046Z,6.10
2023-01-13T05:06:47.718Z,6.10
2023-01-13T05:09:15.739Z,6.10
2023-01-13T05:12:01.530Z,6.10
2023-01-13T05:14:46.981Z,6.10
2023-01-13T05:17:23.984Z,6.10
2023-01-13T05:19:51.237Z,6.10
2023-01-13T05:22:36.358Z,6.20
2023-01-13T05:25:21.442Z,6.40
2023-01-13T05:27:49.292Z,7.00
2023-01-13T05:30:16.823Z,7.20
2023-01-13T05:32:44.011Z,7.40
2023-01-13T05:35:10.781Z,7.60
2023-01-13T05:37:37.743Z,7.60
2023-01-13T05:40:23.469Z,7.70
2023-01-13T05:43:20.115Z,7.80
2023-01-13T05:45:56.046Z,7.80
2023-01-13T05:48:33.837Z,8.00
2023-01-13T05:51:02.173Z,8.00
2023-01-13T05:53:29.309Z,8.10
2023-01-13T05:55:56.268Z,8.20
2023-01-13T05:58:26.172Z,8.20
2023-01-13T06:00:53.071Z,8.20
2023-01-13T06:03:20.239Z,8.20
2023-01-13T06:05:48.793Z,8.40
2023-01-13T06:08:15.510Z,8.40
2023-01-13T06:10:42.195Z,8.40
2023-01-13T06:13:09.028Z,8.40
2023-01-13T06:15:35.832Z,8.40
2023-01-13T06:18:04.471Z,8.50
2023-01-13T06:20:32.105Z,8.60
2023-01-13T06:23:00.285Z,8.60
2023-01-13T06:25:57.676Z,8.60
2023-01-13T06:28:24.479Z,8.60
2023-01-13T06:30:55.941Z,8.70
2023-01-13T06:33:30.079Z,8.70
2023-01-13T06:36:06.580Z,8.60
2023-01-13T06:38:37.408Z,8.60
2023-01-13T06:41:07.152Z,8.50
2023-01-13T06:43:34.099Z,8.50
2023-01-13T06:46:01.415Z,8.60
2023-01-13T06:48:35.014Z,8.60
2023-01-13T06:51:03.177Z,8.60
2023-01-13T06:53:29.857Z,8.60
2023-01-13T06:55:56.580Z,8.60
2023-01-13T06:58:23.319Z,8.60
2023-01-13T07:00:51.358Z,8.60
2023-01-13T07:03:19.853Z,8.60
2023-01-13T07:05:52.771Z,8.70
2023-01-13T07:08:19.526Z,8.90
2023-01-13T07:10:46.438Z,8.90
2023-01-13T07:13:51.812Z,8.90
2023-01-13T07:16:18.537Z,8.90
2023-01-13T07:18:45.325Z,8.90
2023-01-13T07:21:13.348Z,9.00
2023-01-13T07:23:41.608Z,8.90
2023-01-13T07:26:10.599Z,8.90
2023-01-13T07:28:38.031Z,8.80
2023-01-13T07:31:05.819Z,8.70
2023-01-13T07:33:32.991Z,8.60
2023-01-13T07:36:02.569Z,8.60
2023-01-13T07:38:30.076Z,8.70
2023-01-13T07:40:56.761Z,8.70
2023-01-13T07:43:32.226Z,8.70
2023-01-13T07:46:04.832Z,8.70
2023-01-13T07:48:33.563Z,8.70
2023-01-13T07:51:05.537Z,8.70
2023-01-13T07:53:33.398Z,8.70
2023-01-13T07:56:01.338Z,8.80
2023-01-13T07:58:29.188Z,8.70
2023-01-13T08:00:56.721Z,8.70
2023-01-13T08:03:24.007Z,8.70
2023-01-13T08:05:51.212Z,8.60
2023-01-13T08:08:18.743Z,8.60
2023-01-13T08:10:45.658Z,8.70
2023-01-13T08:13:19.873Z,8.70
2023-01-13T08:15:51.720Z,8.70
2023-01-13T08:18:22.010Z,8.70
2023-01-13T08:20:50.055Z,8.80
2023-01-13T08:23:17.008Z,8.80
2023-01-13T08:25:43.944Z,8.90
2023-01-13T08:28:11.844Z,8.90
2023-01-13T08:30:38.704Z,9.00
2023-01-13T08:33:10.863Z,9.00
2023-01-13T08:35:38.935Z,9.00
2023-01-13T08:38:06.276Z,9.00
2023-01-13T08:40:33.615Z,9.00
2023-01-13T08:43:01.097Z,9.00
2023-01-13T08:45:27.811Z,9.00
2023-01-13T08:47:54.545Z,9.00
2023-01-13T08:50:21.387Z,9.00
2023-01-13T08:52:48.112Z,9.00
2023-01-13T08:55:16.197Z,9.10
2023-01-13T08:57:42.934Z,9.10
2023-01-13T09:00:11.115Z,9.20
2023-01-13T09:02:38.564Z,9.30
2023-01-13T09:05:09.544Z,9.40
2023-01-13T09:07:37.737Z,9.40
2023-01-13T09:10:07.248Z,9.40
2023-01-13T09:12:52.857Z,9.40
2023-01-13T09:15:19.570Z,9.30
2023-01-13T09:17:46.450Z,9.30
2023-01-13T09:20:14.045Z,9.30
2023-01-13T09:22:41.402Z,9.40
2023-01-13T09:25:08.967Z,9.40
2023-01-13T09:27:36.011Z,9.50
2023-01-13T09:30:02.728Z,9.60
2023-01-13T09:32:29.604Z,9.60
2023-01-13T09:35:02.470Z,9.80
2023-01-13T09:37:38.386Z,9.80
2023-01-13T09:40:09.685Z,9.80
2023-01-13T09:43:07.590Z,9.70
2023-01-13T09:45:42.774Z,9.70
2023-01-13T09:48:23.895Z,9.60
2023-01-13T09:51:20.952Z,9.50
2023-01-13T09:54:03.047Z,9.50
2023-01-13T09:56:30.141Z,9.50
2023-01-13T09:58:57.661Z,9.60
2023-01-13T10:01:40.523Z,9.60
2023-01-13T10:04:15.507Z,9.70
2023-01-13T10:06:48.162Z,9.80
2023-01-13T10:09:21.262Z,10.10
2023-01-13T10:12:09.111Z,10.30
2023-01-13T10:14:43.488Z,10.50
2023-01-13T10:17:28.187Z,10.60
2023-01-13T10:20:07.076Z,10.70
2023-01-13T10:22:45.380Z,10.80
2023-01-13T10:25:24.992Z,10.90
2023-01-13T10:27:53.841Z,11.00
2023-01-13T10:30:32.752Z,11.10
2023-01-13T10:33:02.086Z,11.20
2023-01-13T10:35:47.527Z,11.20
2023-01-13T10:38:40.297Z,11.20
2023-01-13T10:41:16.115Z,11.30
2023-01-13T10:43:44.257Z,11.20
2023-01-13T10:46:16.157Z,11.20
2023-01-13T10:48:58.809Z,11.20
2023-01-13T10:51:29.381Z,11.20
2023-01-13T10:54:14.567Z,11.20
2023-01-13T10:56:43.792Z,11.30
2023-01-13T10:59:15.452Z,11.30
2023-01-13T11:01:53.848Z,11.50
2023-01-13T11:04:32.468Z,11.70
2023-01-13T11:07:00.250Z,11.60
2023-01-13T11:09:29.673Z,11.40
2023-01-13T11:11:57.760Z,11.30
2023-01-13T11:14:41.624Z,11.30
2023-01-13T11:17:38.536Z,11.20
2023-01-13T11:20:31.024Z,11.20
2023-01-13T11:23:01.345Z,11.20
2023-01-13T11:25:33.291Z,11.20
2023-01-13T11:28:05.567Z,11.10
2023-01-13T11:30:54.522Z,11.10
2023-01-13T11:33:38.819Z,11.00
2023-01-13T11:36:20.917Z,10.90
2023-01-13T11:39:05.415Z,10.80
2023-01-13T11:41:41.287Z,10.50
2023-01-13T11:44:35.732Z,10.30
2023-01-13T11:47:02.751Z,10.50
2023-01-13T11:49:32.852Z,10.60
2023-01-13T11:52:12.583Z,10.60
2023-01-13T11:55:14.463Z,10.60
2023-01-13T11:57:44.141Z,10.60
2023-01-13T12:00:29.656Z,10.50
2023-01-13T12:03:17.158Z,10.60
2023-01-13T12:06:14.799Z,10.70
2023-01-13T12:09:05.838Z,10.90
2023-01-13T12:12:16.600Z,11.00
2023-01-13T12:14:43.245Z,11.40
2023-01-13T12:17:22.466Z,11.80
2023-01-13T12:19:51.135Z,11.80
2023-01-13T12:22:27.727Z,11.60
2023-01-13T12:25:30.618Z,11.50
2023-01-13T12:28:23.168Z,11.70
2023-01-13T12:30:54.990Z,11.90
2023-01-13T12:33:43.053Z,11.80
2023-01-13T12:36:20.414Z,11.60
2023-01-13T12:39:06.509Z,11.60
2023-01-13T12:42:10.676Z,11.70
2023-01-13T12:44:37.420Z,11.80
2023-01-13T12:47:04.353Z,11.80
2023-01-13T12:49:36.203Z,11.60
2023-01-13T12:52:15.432Z,11.40
2023-01-13T12:54:44.912Z,11.80
2023-01-13T12:57:19.246Z,11.90
2023-01-13T13:00:05.825Z,11.70
2023-01-13T13:02:38.840Z,11.40
2023-01-13T13:05:15.273Z,11.20
2023-01-13T13:07:45.725Z,11.00
2023-01-13T13:10:57.501Z,10.80
2023-01-13T13:13:50.438Z,10.50
2023-01-13T13:16:26.549Z,10.20
2023-01-13T13:19:14.008Z,10.10
2023-01-13T13:22:11.925Z,10.10
2023-01-13T13:24:51.159Z,10.00
2023-01-13T13:27:44.118Z,10.00
2023-01-13T13:30:17.217Z,10.00
2023-01-13T13:33:05.439Z,10.10
2023-01-13T13:35:51.924Z,10.00
2023-01-13T13:38:51.965Z,10.00
2023-01-13T13:41:40.258Z,10.00
2023-01-13T13:44:37.618Z,10.10
2023-01-13T13:47:06.406Z,10.30
2023-01-13T13:49:36.427Z,10.30
2023-01-13T13:52:41.734Z,10.20
2023-01-13T13:55:26.952Z,10.00
2023-01-13T13:57:57.255Z,9.80
2023-01-13T14:00:26.562Z,9.70
2023-01-13T14:03:01.082Z,9.70
2023-01-13T14:05:33.032Z,9.80
2023-01-13T14:08:10.078Z,9.80
2023-01-13T14:10:39.009Z,9.90
2023-01-13T14:13:20.704Z,10.00
2023-01-13T14:15:49.222Z,9.90
2023-01-13T14:18:21.808Z,9.90
2023-01-13T14:21:01.115Z,9.90
2023-01-13T14:23:30.980Z,9.30
2023-01-13T14:26:09.287Z,7.50
2023-01-13T14:28:38.310Z,6.50
2023-01-13T14:31:07.963Z,5.90
2023-01-13T14:33:38.881Z,5.80
2023-01-13T14:36:06.879Z,5.60
2023-01-13T14:38:33.706Z,5.40
2023-01-13T14:41:15.927Z,5.30
2023-01-13T14:43:44.610Z,5.20
2023-01-13T14:46:12.386Z,5.10
2023-01-13T14:48:41.013Z,5.00
2023-01-13T14:51:11.531Z,4.90
2023-01-13T14:53:46.197Z,4.80
2023-01-13T14:56:37.726Z,4.80
2023-01-13T14:59:32.484Z,4.80
2023-01-13T15:01:59.906Z,4.80
2023-01-13T15:04:31.866Z,4.80
2023-01-13T15:06:59.536Z,4.80
2023-01-13T15:09:33.367Z,4.90
2023-01-13T15:12:12.625Z,4.80
2023-01-13T15:14:39.933Z,4.80
2023-01-13T15:17:16.339Z,4.80
2023-01-13T15:19:43.136Z,4.80
2023-01-13T15:22:09.837Z,4.80
2023-01-13T15:24:36.527Z,4.90
2023-01-13T15:27:12.371Z,4.90
2023-01-13T15:29:39.009Z,5.00
2023-01-13T15:32:06.252Z,5.10
2023-01-13T15:34:32.989Z,5.10
2023-01-13T15:36:59.620Z,5.20
2023-01-13T15:39:26.450Z,5.20
2023-01-13T15:42:11.955Z,5.10
2023-01-13T15:44:57.114Z,5.10
2023-01-13T15:47:27.448Z,5.10
2023-01-13T15:49:54.485Z,5.20
2023-01-13T15:52:28.216Z,5.20
2023-01-13T15:54:54.994Z,5.30
2023-01-13T15:57:22.177Z,5.20
2023-01-13T15:59:49.191Z,5.20
2023-01-13T16:02:18.261Z,5.20
2023-01-13T16:04:45.975Z,5.20
2023-01-13T16:07:18.447Z,5.10
2023-01-13T16:09:45.771Z,5.10
2023-01-13T16:12:13.432Z,5.00
2023-01-13T16:14:40.580Z,5.00
2023-01-13T16:17:18.677Z,5.00
2023-01-13T16:19:46.331Z,4.90
2023-01-13T16:22:14.588Z,4.90
2023-01-13T16:24:41.837Z,4.80
2023-01-13T16:27:15.782Z,4.80
2023-01-13T16:29:43.646Z,4.80
2023-01-13T16:32:10.719Z,4.90
2023-01-13T16:34:37.816Z,4.90
2023-01-13T16:37:06.348Z,4.90
2023-01-13T16:39:33.418Z,4.90
2023-01-13T16:42:00.154Z,4.90
2023-01-13T16:44:26.833Z,4.90
2023-01-13T16:46:53.522Z,4.90
2023-01-13T16:49:20.329Z,5.00
2023-01-13T16:51:47.064Z,5.00
2023-01-13T16:54:14.477Z,5.00
2023-01-13T16:56:41.239Z,5.00
2023-01-13T16:59:10.684Z,5.00
2023-01-13T17:01:39.509Z,5.00
2023-01-13T17:04:06.930Z,5.00
2023-01-13T17:06:37.558Z,5.00
2023-01-13T17:09:07.262Z,4.90
2023-01-13T17:11:34.629Z,4.80
2023-01-13T17:14:01.438Z,4.80
2023-01-13T17:16:45.885Z,4.80
2023-01-13T17:19:12.956Z,4.80
2023-01-13T17:21:39.642Z,4.80
2023-01-13T17:24:07.883Z,4.80
2023-01-13T17:26:42.124Z,4.80
2023-01-13T17:29:14.040Z,4.90
2023-01-13T17:31:41.039Z,4.90
2023-01-13T17:34:07.960Z,5.00
2023-01-13T17:36:34.871Z,5.00
2023-01-13T17:39:01.647Z,5.00
2023-01-13T17:41:28.459Z,5.00
2023-01-13T17:43:55.319Z,5.00
2023-01-13T17:46:23.133Z,5.00
2023-01-13T17:48:53.976Z,4.90
2023-01-13T17:51:25.549Z,4.90
2023-01-13T17:53:53.977Z,4.90
2023-01-13T17:56:20.793Z,4.90
2023-01-13T17:58:47.523Z,4.90
2023-01-13T18:01:17.145Z,4.90
2023-01-13T18:03:44.232Z,4.90
2023-01-13T18:06:16.320Z,4.90
2023-01-13T18:08:43.085Z,4.90
2023-01-13T18:11:09.833Z,5.00
2023-01-13T18:13:37.278Z,4.90
2023-01-13T18:16:08.799Z,5.00
2023-01-13T18:18:35.632Z,5.10
2023-01-13T18:21:20.968Z,5.10
2023-01-13T18:24:17.107Z,5.20
2023-01-13T18:27:02.662Z,5.20
2023-01-13T18:29:29.311Z,5.10
2023-01-13T18:31:56.032Z,5.00
2023-01-13T18:34:22.948Z,5.00
2023-01-13T18:36:49.650Z,5.00
2023-01-13T18:39:16.837Z,4.90
2023-01-13T18:42:02.193Z,4.90
2023-01-13T18:44:28.854Z,4.90
2023-01-13T18:46:55.583Z,4.90
2023-01-13T18:49:22.319Z,4.90
2023-01-13T18:51:49.018Z,4.90
2023-01-13T18:54:15.686Z,4.90
2023-01-13T18:56:42.314Z,4.90
2023-01-13T18:59:09.142Z,5.00
2023-01-13T19:01:38.124Z,5.00
2023-01-13T19:04:10.499Z,5.10
2023-01-13T19:06:39.827Z,5.20
2023-01-13T19:09:08.696Z,5.30
2023-01-13T19:11:36.200Z,5.30
2023-01-13T19:14:03.764Z,5.40
2023-01-13T19:16:30.560Z,5.40
2023-01-13T19:18:57.423Z,5.40
2023-01-13T19:21:25.376Z,5.30
2023-01-13T19:23:56.706Z,5.40
2023-01-13T19:26:23.411Z,5.40
2023-01-13T19:28:50.627Z,5.50
2023-01-13T19:31:20.248Z,5.50
2023-01-13T19:33:47.105Z,5.60
2023-01-13T19:36:13.836Z,5.50
2023-01-13T19:38:40.739Z,5.50
2023-01-13T19:41:27.868Z,5.50
2023-01-13T19:44:14.786Z,5.40
2023-01-13T19:46:41.603Z,5.30
2023-01-13T19:49:08.402Z,5.20
2023-01-13T19:51:35.133Z,5.10
2023-01-13T19:54:02.036Z,5.00
2023-01-13T19:56:30.616Z,5.00
2023-01-13T19:58:57.307Z,4.90
2023-01-13T20:01:31.789Z,4.90
2023-01-13T20:04:06.810Z,4.80
2023-01-13T20:06:33.510Z,4.80
2023-01-13T20:09:00.226Z,4.80
2023-01-13T20:11:31.362Z,4.80
2023-01-13T20:14:00.102Z,4.80
2023-01-13T20:16:32.867Z,4.80
2023-01-13T20:18:59.616Z,4.80
2023-01-13T20:21:26.491Z,4.90
2023-01-13T20:23:53.486Z,4.90
2023-01-13T20:26:21.020Z,5.00
2023-01-13T20:28:48.007Z,5.00
2023-01-13T20:31:15.847Z,5.10
2023-01-13T20:33:43.035Z,5.10
2023-01-13T20:36:27.283Z,5.10
2023-01-13T20:39:01.464Z,5.10
2023-01-13T20:41:46.979Z,5.20
2023-01-13T20:44:14.517Z,5.20
2023-01-13T20:46:42.776Z,5.10
2023-01-13T20:49:14.614Z,5.10
2023-01-13T20:51:42.805Z,5.10
2023-01-13T20:54:09.720Z,5.00
2023-01-13T20:56:37.397Z,4.80
2023-01-13T20:59:04.610Z,4.80
2023-01-13T21:01:32.248Z,4.70
2023-01-13T21:04:00.249Z,4.60
2023-01-13T21:06:28.745Z,4.60
2023-01-13T21:08:56.000Z,4.50
2023-01-13T21:11:45.246Z,4.40
2023-01-13T21:14:36.476Z,4.50
2023-01-13T21:17:03.933Z,4.40
2023-01-13T21:19:30.624Z,4.40
2023-01-13T21:21:57.747Z,4.40
2023-01-13T21:24:25.051Z,4.30
2023-01-13T21:26:58.169Z,4.30
2023-01-13T21:29:25.108Z,4.30
2023-01-13T21:31:54.079Z,4.30
2023-01-13T21:34:20.833Z,4.30
2023-01-13T21:36:47.721Z,4.30
2023-01-13T21:39:15.959Z,4.40
2023-01-13T21:42:01.149Z,4.40
2023-01-13T21:44:46.585Z,4.40
2023-01-13T21:47:34.568Z,4.40
2023-01-13T21:50:01.977Z,4.40
2023-01-13T21:52:29.101Z,4.40
2023-01-13T21:55:14.529Z,4.40
2023-01-13T21:57:45.447Z,4.40
2023-01-13T22:00:12.632Z,4.40
2023-01-13T22:02:39.410Z,4.30
2023-01-13T22:05:08.574Z,4.30
2023-01-13T22:07:36.340Z,4.30
2023-01-13T22:10:04.736Z,4.20
2023-01-13T22:12:31.568Z,4.10
2023-01-13T22:14:58.433Z,4.10
2023-01-13T22:17:27.844Z,4.00
2023-01-13T22:19:57.332Z,3.90
2023-01-13T22:22:25.508Z,3.80
2023-01-13T22:24:53.603Z,3.80
2023-01-13T22:27:24.056Z,3.70
2023-01-13T22:29:52.363Z,3.70
2023-01-13T22:32:20.713Z,3.70
2023-01-13T22:34:47.846Z,3.70
2023-01-13T22:37:14.650Z,3.70
2023-01-13T22:39:41.373Z,3.70
2023-01-13T22:42:10.124Z,3.70
2023-01-13T22:44:36.982Z,3.60
2023-01-13T22:47:03.766Z,3.60
2023-01-13T22:49:30.448Z,3.60
2023-01-13T22:51:57.094Z,3.60
2023-01-13T22:54:23.768Z,3.60
2023-01-13T22:56:50.452Z,3.60
2023-01-13T22:59:17.553Z,3.60
2023-01-13T23:01:44.268Z,3.60
2023-01-13T23:04:15.290Z,3.60
2023-01-13T23:06:42.208Z,3.60
2023-01-13T23:09:10.004Z,3.60
2023-01-13T23:11:36.968Z,3.50
2023-01-13T23:14:06.626Z,3.50
2023-01-13T23:16:35.955Z,3.40
2023-01-13T23:19:03.764Z,3.30
2023-01-13T23:21:32.998Z,3.30
2023-01-13T23:24:00.259Z,3.30
2023-01-13T23:26:28.235Z,3.20
2023-01-13T23:28:59.840Z,3.30
2023-01-13T23:31:26.644Z,3.30
2023-01-13T23:33:53.307Z,3.30
2023-01-13T23:36:23.552Z,3.40
2023-01-13T23:38:51.248Z,3.40
2023-01-13T23:41:21.376Z,3.40
2023-01-13T23:43:52.937Z,3.30
2023-01-13T23:46:20.428Z,3.30
2023-01-13T23:48:47.717Z,3.30
2023-01-13T23:51:14.602Z,3.20
2023-01-13T23:53:44.157Z,3.20
2023-01-13T23:56:15.036Z,3.20
2023-01-13T23:58:42.904Z,3.20
