createdAt,value
2019-01-27T00:02:05.703Z,98459.72
2019-01-27T00:07:11.169Z,98447.19
2019-01-27T00:12:17.142Z,98446.91
2019-01-27T00:17:22.275Z,98435.86
2019-01-27T00:22:27.293Z,98425.61
2019-01-27T00:27:32.967Z,98418.23
2019-01-27T00:32:39.209Z,98413.44
2019-01-27T00:37:47.357Z,98399.50
2019-01-27T00:42:52.747Z,98401.03
2019-01-27T00:47:57.817Z,98382.94
2019-01-27T00:53:02.806Z,98372.50
2019-01-27T00:58:07.875Z,98361.73
2019-01-27T01:03:13.031Z,98352.83
2019-01-27T01:08:18.575Z,98335.76
2019-01-27T01:13:23.957Z,98338.94
2019-01-27T01:18:29.107Z,98336.81
2019-01-27T01:23:34.891Z,98318.40
2019-01-27T01:28:45.053Z,98304.75
2019-01-27T01:33:50.131Z,98301.80
2019-01-27T01:38:55.223Z,98296.52
2019-01-27T01:44:00.338Z,98297.64
2019-01-27T01:49:05.535Z,98275.75
2019-01-27T01:54:10.803Z,98272.45
2019-01-27T01:59:16.461Z,98256.69
2019-01-27T02:04:21.469Z,98251.66
2019-01-27T02:09:26.480Z,98238.09
2019-01-27T02:14:31.509Z,98237.73
2019-01-27T02:19:36.879Z,98225.23
2019-01-27T02:24:41.899Z,98215.45
2019-01-27T02:29:46.950Z,98178.77
2019-01-27T02:34:52.111Z,98168.77
2019-01-27T02:39:57.175Z,98167.49
2019-01-27T02:45:02.238Z,98155.00
2019-01-27T02:50:07.476Z,98151.17
2019-01-27T02:55:12.981Z,98133.34
2019-01-27T03:00:18.211Z,98108.92
2019-01-27T03:05:42.273Z,98093.71
2019-01-27T03:10:48.038Z,98091.69
2019-01-27T03:15:53.265Z,98085.28
2019-01-27T03:20:58.314Z,98068.97
2019-01-27T03:26:03.427Z,98051.58
2019-01-27T03:31:08.440Z,98041.38
2019-01-27T03:36:13.595Z,98046.38
2019-01-27T03:41:18.685Z,98034.05
2019-01-27T03:46:23.839Z,98027.53
2019-01-27T03:51:28.841Z,98030.97
2019-01-27T03:56:33.923Z,98014.39
2019-01-27T04:01:40.017Z,98016.16
2019-01-27T04:06:46.442Z,98012.06
2019-01-27T04:11:51.561Z,97995.95
2019-01-27T04:16:56.557Z,97976.91
2019-01-27T04:22:01.723Z,97962.45
2019-01-27T04:27:06.690Z,97964.11
2019-01-27T04:32:11.729Z,97957.95
2019-01-27T04:37:18.094Z,97950.28
2019-01-27T04:42:23.340Z,97936.23
2019-01-27T04:47:28.417Z,97920.42
2019-01-27T04:52:33.508Z,97893.19
2019-01-27T04:57:38.571Z,97895.81
2019-01-27T05:02:48.451Z,97891.16
2019-01-27T05:07:53.703Z,97883.77
2019-01-27T05:12:58.700Z,97876.59
2019-01-27T05:18:03.782Z,97877.58
2019-01-27T05:23:08.848Z,97865.26
2019-01-27T05:28:14.043Z,97854.94
2019-01-27T05:33:19.794Z,97839.47
2019-01-27T05:38:25.028Z,97832.78
2019-01-27T05:43:30.085Z,97828.72
2019-01-27T05:48:35.194Z,97828.84
2019-01-27T05:53:40.634Z,97818.60
2019-01-27T05:58:47.858Z,97804.58
2019-01-27T06:03:53.351Z,97795.56
2019-01-27T06:08:58.655Z,97799.31
2019-01-27T06:14:03.817Z,97794.00
2019-01-27T06:19:08.913Z,97770.84
2019-01-27T06:24:14.145Z,97758.40
2019-01-27T06:29:19.381Z,97758.89
2019-01-27T06:34:27.980Z,97744.83
2019-01-27T06:39:33.670Z,97735.63
2019-01-27T06:44:38.971Z,97732.22
2019-01-27T06:49:44.668Z,97737.12
2019-01-27T06:54:50.271Z,97721.77
2019-01-27T07:00:09.684Z,97719.52
2019-01-27T07:05:40.272Z,97716.81
2019-01-27T07:11:19.773Z,97713.99
2019-01-27T07:16:50.969Z,97704.06
2019-01-27T07:22:24.249Z,97705.66
2019-01-27T07:28:02.310Z,97694.04
2019-01-27T07:33:27.437Z,97691.02
2019-01-27T07:39:03.785Z,97686.46
2019-01-27T07:44:20.586Z,97685.01
2019-01-27T07:49:37.253Z,97671.41
2019-01-27T07:55:11.813Z,97672.44
2019-01-27T08:00:47.221Z,97673.20
2019-01-27T08:06:15.372Z,97664.86
2019-01-27T08:12:06.235Z,97651.73
2019-01-27T08:17:52.731Z,97649.03
2019-01-27T08:23:14.246Z,97651.13
2019-01-27T08:28:44.132Z,97645.24
2019-01-27T08:34:24.373Z,97636.27
2019-01-27T08:39:44.661Z,97639.70
2019-01-27T08:45:07.236Z,97636.89
2019-01-27T08:50:16.608Z,97628.31
2019-01-27T08:56:03.449Z,97621.34
2019-01-27T09:01:30.541Z,97617.31
2019-01-27T09:06:48.513Z,97614.47
2019-01-27T09:12:19.108Z,97608.81
2019-01-27T09:17:54.929Z,97601.25
2019-01-27T09:23:22.375Z,97606.19
2019-01-27T09:28:35.166Z,97595.30
2019-01-27T09:33:58.863Z,97600.29
2019-01-27T09:39:19.006Z,97601.52
2019-01-27T09:44:40.012Z,97614.07
2019-01-27T09:50:07.245Z,97610.88
2019-01-27T09:55:22.073Z,97607.81
2019-01-27T10:00:52.421Z,97601.23
2019-01-27T10:06:33.507Z,97603.77
2019-01-27T10:12:09.211Z,97604.88
2019-01-27T10:17:54.901Z,97602.12
2019-01-27T10:23:22.141Z,97589.00
2019-01-27T10:28:49.185Z,97568.03
2019-01-27T10:34:17.951Z,97561.74
2019-01-27T10:39:41.780Z,97551.86
2019-01-27T10:45:21.375Z,97546.81
2019-01-27T10:50:44.473Z,97544.31
2019-01-27T10:56:01.651Z,97517.14
2019-01-27T11:01:35.474Z,97526.36
2019-01-27T11:07:21.004Z,97509.97
2019-01-27T11:12:35.725Z,97508.60
2019-01-27T11:18:10.127Z,97506.95
2019-01-27T11:23:40.275Z,97508.37
2019-01-27T11:29:22.891Z,97494.22
2019-01-27T11:34:49.985Z,97482.77
2019-01-27T11:40:12.603Z,97483.48
2019-01-27T11:45:41.332Z,97474.73
2019-01-27T11:50:56.842Z,97471.10
2019-01-27T11:56:03.813Z,97462.31
2019-01-27T12:01:10.423Z,97450.32
2019-01-27T12:06:17.475Z,97462.27
2019-01-27T12:11:42.067Z,97453.42
2019-01-27T12:16:52.433Z,97450.05
2019-01-27T12:27:35.067Z,97432.50
2019-01-27T12:33:04.459Z,97427.76
2019-01-27T12:38:25.208Z,97416.47
2019-01-27T12:43:42.778Z,97413.31
2019-01-27T12:54:55.193Z,97389.95
2019-01-27T13:00:29.390Z,97382.36
2019-01-27T13:05:56.902Z,97381.20
2019-01-27T13:11:18.408Z,97374.59
2019-01-27T13:16:29.065Z,97365.80
2019-01-27T13:21:34.508Z,97370.41
2019-01-27T13:26:53.869Z,97351.48
2019-01-27T13:32:10.239Z,97346.20
2019-01-27T13:37:18.598Z,97336.05
2019-01-27T13:42:25.534Z,97326.28
2019-01-27T13:47:37.156Z,97331.33
2019-01-27T13:52:52.262Z,97332.55
2019-01-27T13:57:57.857Z,97326.30
2019-01-27T14:03:03.083Z,97322.67
2019-01-27T14:08:08.400Z,97310.66
2019-01-27T14:13:14.998Z,97314.75
2019-01-27T14:18:20.494Z,97312.86
2019-01-27T14:23:28.660Z,97309.77
2019-01-27T14:28:34.799Z,97300.77
2019-01-27T14:33:40.504Z,97293.41
2019-01-27T14:38:45.684Z,97294.73
2019-01-27T14:43:50.851Z,97284.91
2019-01-27T14:48:55.906Z,97282.27
2019-01-27T14:54:01.254Z,97282.82
2019-01-27T14:59:06.676Z,97276.56
2019-01-27T15:04:11.763Z,97292.50
2019-01-27T15:09:16.848Z,97278.99
2019-01-27T15:14:21.894Z,97277.98
2019-01-27T15:19:26.992Z,97291.53
2019-01-27T15:24:32.088Z,97285.80
2019-01-27T15:29:37.505Z,97282.84
2019-01-27T15:34:43.188Z,97289.42
2019-01-27T15:39:48.458Z,97289.76
2019-01-27T15:44:53.633Z,97297.43
2019-01-27T15:49:58.796Z,97290.48
2019-01-27T15:55:04.203Z,97293.45
2019-01-27T16:00:20.566Z,97289.83
2019-01-27T16:05:25.966Z,97282.21
2019-01-27T16:10:33.541Z,97288.16
2019-01-27T16:15:41.418Z,97285.84
2019-01-27T16:20:56.990Z,97275.15
2019-01-27T16:26:03.744Z,97252.52
2019-01-27T16:31:31.632Z,97250.95
2019-01-27T16:36:42.849Z,97274.02
2019-01-27T16:41:50.338Z,97290.53
2019-01-27T16:46:57.504Z,97293.36
2019-01-27T16:52:04.574Z,97287.17
2019-01-27T16:57:09.923Z,97290.63
2019-01-27T17:02:15.102Z,97291.94
2019-01-27T17:07:20.327Z,97281.63
2019-01-27T17:12:25.845Z,97287.09
2019-01-27T17:17:31.622Z,97284.31
2019-01-27T17:22:36.742Z,97280.69
2019-01-27T17:27:42.782Z,97276.28
2019-01-27T17:32:48.464Z,97286.48
2019-01-27T17:37:54.062Z,97284.84
2019-01-27T17:42:59.651Z,97286.02
2019-01-27T17:48:06.072Z,97276.20
2019-01-27T17:53:11.253Z,97274.88
2019-01-27T17:59:11.235Z,97281.64
2019-01-27T18:04:31.387Z,97286.81
2019-01-27T18:09:48.110Z,97286.34
2019-01-27T18:14:56.054Z,97286.20
2019-01-27T18:20:05.480Z,97283.05
2019-01-27T18:25:14.225Z,97284.45
2019-01-27T18:30:22.175Z,97285.21
2019-01-27T18:35:57.555Z,97288.91
2019-01-27T18:41:03.518Z,97294.47
2019-01-27T18:46:09.822Z,97295.27
2019-01-27T18:51:15.054Z,97298.66
2019-01-27T18:56:35.567Z,97294.19
2019-01-27T19:02:03.504Z,97293.38
2019-01-27T19:07:26.485Z,97293.30
2019-01-27T19:12:53.154Z,97301.38
2019-01-27T19:18:11.135Z,97299.39
2019-01-27T19:23:32.275Z,97293.77
2019-01-27T19:28:57.844Z,97293.89
2019-01-27T19:34:19.093Z,97293.58
2019-01-27T19:39:43.600Z,97305.59
2019-01-27T19:45:06.934Z,97305.97
2019-01-27T19:50:35.067Z,97300.30
2019-01-27T19:55:59.143Z,97304.95
2019-01-27T20:01:51.834Z,97311.44
2019-01-27T20:07:23.685Z,97314.39
2019-01-27T20:12:39.500Z,97323.66
2019-01-27T20:18:16.388Z,97326.12
2019-01-27T20:23:25.627Z,97322.61
2019-01-27T20:29:00.204Z,97327.58
2019-01-27T20:34:24.547Z,97327.66
2019-01-27T20:39:54.977Z,97324.53
2019-01-27T20:45:08.539Z,97323.13
2019-01-27T20:50:33.867Z,97333.33
2019-01-27T20:55:54.943Z,97322.16
2019-01-27T21:01:37.462Z,97323.23
2019-01-27T21:07:14.087Z,97313.27
2019-01-27T21:12:37.183Z,97315.75
2019-01-27T21:18:03.733Z,97316.31
2019-01-27T21:23:09.554Z,97318.45
2019-01-27T21:28:14.897Z,97322.16
2019-01-27T21:33:19.887Z,97309.97
2019-01-27T21:38:25.185Z,97316.75
2019-01-27T21:43:30.280Z,97318.30
2019-01-27T21:48:36.610Z,97319.71
2019-01-27T21:53:41.867Z,97333.51
2019-01-27T21:58:47.510Z,97329.19
2019-01-27T22:03:56.140Z,97324.95
2019-01-27T22:09:12.048Z,97323.98
2019-01-27T22:14:18.222Z,97322.05
2019-01-27T22:19:24.257Z,97316.50
2019-01-27T22:24:34.173Z,97317.05
2019-01-27T22:29:43.272Z,97314.01
2019-01-27T22:34:48.775Z,97320.21
2019-01-27T22:40:26.880Z,97319.48
2019-01-27T22:45:33.466Z,97319.25
2019-01-27T22:50:39.748Z,97323.42
2019-01-27T22:55:48.200Z,97327.61
2019-01-27T23:01:04.354Z,97335.77
2019-01-27T23:06:10.506Z,97334.16
2019-01-27T23:11:21.489Z,97345.35
2019-01-27T23:16:34.601Z,97342.66
2019-01-27T23:21:43.616Z,97342.75
2019-01-27T23:26:53.003Z,97346.47
2019-01-27T23:31:58.556Z,97356.23
2019-01-27T23:37:16.425Z,97362.08
2019-01-27T23:42:21.848Z,97371.08
2019-01-27T23:47:28.982Z,97377.57
2019-01-27T23:52:35.392Z,97385.06
2019-01-27T23:57:43.804Z,97390.64
