createdAt,value
2018-07-15T00:00:31.415Z,8.13
2018-07-15T00:03:00.028Z,7.47
2018-07-15T00:05:28.308Z,7.70
2018-07-15T00:07:57.457Z,7.50
2018-07-15T00:10:25.867Z,7.10
2018-07-15T00:12:54.216Z,8.07
2018-07-15T00:15:23.146Z,7.80
2018-07-15T00:17:51.516Z,7.80
2018-07-15T00:20:20.385Z,8.47
2018-07-15T00:22:48.816Z,7.80
2018-07-15T00:25:17.743Z,7.70
2018-07-15T00:27:46.086Z,9.10
2018-07-15T00:30:14.402Z,7.23
2018-07-15T00:32:42.938Z,7.63
2018-07-15T00:35:12.170Z,7.57
2018-07-15T00:37:40.454Z,7.30
2018-07-15T00:40:09.398Z,8.33
2018-07-15T00:42:39.148Z,7.77
2018-07-15T00:45:07.569Z,8.10
2018-07-15T00:47:37.149Z,7.27
2018-07-15T00:50:07.484Z,8.20
2018-07-15T00:52:35.837Z,8.13
2018-07-15T00:55:05.168Z,8.23
2018-07-15T00:57:33.666Z,8.93
2018-07-15T01:00:02.014Z,8.27
2018-07-15T01:02:30.422Z,7.37
2018-07-15T01:04:58.771Z,8.30
2018-07-15T01:07:27.143Z,8.60
2018-07-15T01:09:55.570Z,7.80
2018-07-15T01:12:23.988Z,8.17
2018-07-15T01:14:52.350Z,7.37
2018-07-15T01:17:20.724Z,7.60
2018-07-15T01:19:49.079Z,7.90
2018-07-15T01:22:17.403Z,8.30
2018-07-15T01:24:45.680Z,8.07
2018-07-15T01:27:14.505Z,8.20
2018-07-15T01:29:43.650Z,8.70
2018-07-15T01:32:13.046Z,7.80
2018-07-15T01:34:41.333Z,7.70
2018-07-15T01:37:10.977Z,8.53
2018-07-15T01:39:39.524Z,8.00
2018-07-15T01:42:08.510Z,8.50
2018-07-15T01:44:36.852Z,7.40
2018-07-15T01:47:06.275Z,8.00
2018-07-15T01:49:34.675Z,8.67
2018-07-15T01:52:04.122Z,7.80
2018-07-15T01:54:32.564Z,8.70
2018-07-15T01:57:01.018Z,8.40
2018-07-15T01:59:29.322Z,8.20
2018-07-15T02:01:57.723Z,8.30
2018-07-15T02:04:26.920Z,8.40
2018-07-15T02:06:55.417Z,8.37
2018-07-15T02:09:24.047Z,7.50
2018-07-15T02:11:52.425Z,8.10
2018-07-15T02:14:20.721Z,7.80
2018-07-15T02:16:49.079Z,7.93
2018-07-15T02:19:17.537Z,8.40
2018-07-15T02:21:45.814Z,8.53
2018-07-15T02:24:14.230Z,8.43
2018-07-15T02:26:43.020Z,8.00
2018-07-15T02:29:11.462Z,8.10
2018-07-15T02:31:39.988Z,8.30
2018-07-15T02:34:09.340Z,8.57
2018-07-15T02:36:37.806Z,8.73
2018-07-15T02:39:07.744Z,8.13
2018-07-15T02:41:36.098Z,8.37
2018-07-15T02:44:04.814Z,8.20
2018-07-15T02:46:33.117Z,9.00
2018-07-15T02:49:01.428Z,8.60
2018-07-15T02:51:29.739Z,8.73
2018-07-15T02:53:57.998Z,9.10
2018-07-15T02:56:26.327Z,10.27
2018-07-15T02:58:54.636Z,8.57
2018-07-15T03:01:22.936Z,9.17
2018-07-15T03:03:51.320Z,8.20
2018-07-15T03:06:19.609Z,8.90
2018-07-15T03:08:47.988Z,9.10
2018-07-15T03:11:17.084Z,9.23
2018-07-15T03:13:45.655Z,9.87
2018-07-15T03:16:14.415Z,9.10
2018-07-15T03:18:44.504Z,9.17
2018-07-15T03:21:12.905Z,8.40
2018-07-15T03:23:41.415Z,8.37
2018-07-15T03:26:09.923Z,9.50
2018-07-15T03:28:38.240Z,8.63
2018-07-15T03:32:31.807Z,8.83
2018-07-15T03:35:00.392Z,8.63
2018-07-15T03:37:28.718Z,9.30
2018-07-15T03:39:57.136Z,9.30
2018-07-15T03:43:49.930Z,8.03
2018-07-15T03:46:19.374Z,8.40
2018-07-15T03:48:47.722Z,9.73
2018-07-15T03:51:16.341Z,8.90
2018-07-15T03:53:44.720Z,9.87
2018-07-15T03:56:13.353Z,9.83
2018-07-15T03:58:41.679Z,8.27
2018-07-15T04:01:10.493Z,9.20
2018-07-15T04:03:39.000Z,9.40
2018-07-15T04:06:07.396Z,9.20
2018-07-15T04:08:36.667Z,8.63
2018-07-15T04:11:05.212Z,8.73
2018-07-15T04:13:33.509Z,9.67
2018-07-15T04:16:01.872Z,9.20
2018-07-15T04:18:30.174Z,9.53
2018-07-15T04:20:58.739Z,8.97
2018-07-15T04:23:27.081Z,9.10
2018-07-15T04:25:55.619Z,8.80
2018-07-15T04:28:24.619Z,9.23
2018-07-15T04:30:52.922Z,8.43
2018-07-15T04:33:21.417Z,8.50
2018-07-15T04:35:49.727Z,8.73
2018-07-15T04:38:18.103Z,8.53
2018-07-15T04:40:46.567Z,8.70
2018-07-15T04:43:14.882Z,9.20
2018-07-15T04:45:43.820Z,8.80
2018-07-15T04:48:12.124Z,8.20
2018-07-15T04:50:40.600Z,8.70
2018-07-15T04:53:08.986Z,8.27
2018-07-15T04:55:37.515Z,8.07
2018-07-15T04:58:06.050Z,8.70
2018-07-15T05:00:34.338Z,8.90
2018-07-15T05:03:02.955Z,7.97
2018-07-15T05:05:31.339Z,8.40
2018-07-15T05:07:59.707Z,7.70
2018-07-15T05:10:28.782Z,9.20
2018-07-15T05:12:57.146Z,9.20
2018-07-15T05:15:25.689Z,8.47
2018-07-15T05:17:54.063Z,8.77
2018-07-15T05:20:22.501Z,9.00
2018-07-15T05:22:50.853Z,9.27
2018-07-15T05:25:19.195Z,8.40
2018-07-15T05:27:47.626Z,9.00
2018-07-15T05:30:15.970Z,8.87
2018-07-15T05:32:44.365Z,8.80
2018-07-15T05:35:12.791Z,8.10
2018-07-15T05:37:41.091Z,8.47
2018-07-15T05:40:09.347Z,8.97
2018-07-15T05:42:38.179Z,8.40
2018-07-15T05:45:07.066Z,8.93
2018-07-15T05:47:35.491Z,9.40
2018-07-15T05:50:03.950Z,8.37
2018-07-15T05:52:32.980Z,8.20
2018-07-15T05:55:01.359Z,7.97
2018-07-15T05:57:31.339Z,7.47
2018-07-15T05:59:59.735Z,8.10
2018-07-15T06:02:28.260Z,8.47
2018-07-15T06:04:56.620Z,8.27
2018-07-15T06:07:25.317Z,8.30
2018-07-15T06:09:53.658Z,7.53
2018-07-15T06:12:22.036Z,7.57
2018-07-15T06:14:50.510Z,8.00
2018-07-15T06:17:18.796Z,8.50
2018-07-15T06:19:47.181Z,8.70
2018-07-15T06:22:15.557Z,7.63
2018-07-15T06:24:43.980Z,8.30
2018-07-15T06:27:12.284Z,8.60
2018-07-15T06:29:40.613Z,9.03
2018-07-15T06:32:08.993Z,8.17
2018-07-15T06:34:37.608Z,7.60
2018-07-15T06:37:06.554Z,7.70
2018-07-15T06:39:35.080Z,8.30
2018-07-15T06:42:03.422Z,8.20
2018-07-15T06:44:31.854Z,8.67
2018-07-15T06:47:00.186Z,8.23
2018-07-15T06:49:28.605Z,8.60
2018-07-15T06:51:57.232Z,8.63
2018-07-15T06:54:25.619Z,8.10
2018-07-15T06:56:53.954Z,8.37
2018-07-15T06:59:22.370Z,7.60
2018-07-15T07:01:50.899Z,7.60
2018-07-15T07:04:19.348Z,7.23
2018-07-15T07:06:47.831Z,8.07
2018-07-15T07:09:16.807Z,7.17
2018-07-15T07:11:45.202Z,7.97
2018-07-15T07:14:13.677Z,7.33
2018-07-15T07:16:41.973Z,7.07
2018-07-15T07:19:10.304Z,7.57
2018-07-15T07:21:38.975Z,7.53
2018-07-15T07:24:07.318Z,8.20
2018-07-15T07:26:35.758Z,8.10
2018-07-15T07:29:04.223Z,6.83
2018-07-15T07:31:32.686Z,7.80
2018-07-15T07:34:01.008Z,8.23
2018-07-15T07:36:29.387Z,8.27
2018-07-15T07:38:57.792Z,8.30
2018-07-15T07:41:26.309Z,7.77
2018-07-15T07:43:54.628Z,7.33
2018-07-15T07:46:22.950Z,7.77
2018-07-15T07:48:51.408Z,8.50
2018-07-15T07:51:19.766Z,6.80
2018-07-15T07:53:48.120Z,7.13
2018-07-15T07:56:16.508Z,7.40
2018-07-15T07:58:45.109Z,6.97
2018-07-15T08:01:13.713Z,7.30
2018-07-15T08:03:43.347Z,7.50
2018-07-15T08:06:11.795Z,6.57
2018-07-15T08:08:41.065Z,8.60
2018-07-15T08:11:09.469Z,8.40
2018-07-15T08:13:37.981Z,7.50
2018-07-15T08:16:06.859Z,7.33
2018-07-15T08:18:35.359Z,7.53
2018-07-15T08:21:03.871Z,7.10
2018-07-15T08:23:32.222Z,8.20
2018-07-15T08:26:00.628Z,6.90
2018-07-15T08:28:29.373Z,6.70
2018-07-15T08:31:12.965Z,7.10
2018-07-15T08:33:41.405Z,7.27
2018-07-15T08:36:10.558Z,7.80
2018-07-15T08:38:38.942Z,7.07
2018-07-15T08:41:07.490Z,7.00
2018-07-15T08:43:35.844Z,7.50
2018-07-15T08:46:04.630Z,7.83
2018-07-15T08:48:33.351Z,5.83
2018-07-15T08:51:02.081Z,9.93
2018-07-15T08:53:30.678Z,7.30
2018-07-15T08:55:59.479Z,7.50
2018-07-15T08:58:27.879Z,7.20
2018-07-15T09:00:56.538Z,6.03
2018-07-15T09:03:24.952Z,5.93
2018-07-15T09:05:53.787Z,6.57
2018-07-15T09:08:22.585Z,5.57
2018-07-15T09:10:51.073Z,5.37
2018-07-15T09:13:19.595Z,5.50
2018-07-15T09:15:49.031Z,5.90
2018-07-15T09:18:17.397Z,6.20
2018-07-15T09:20:45.938Z,5.43
2018-07-15T09:23:14.398Z,6.20
2018-07-15T09:25:42.909Z,5.73
2018-07-15T09:28:11.302Z,5.37
2018-07-15T09:30:39.700Z,5.10
2018-07-15T09:33:08.098Z,5.90
2018-07-15T09:35:36.508Z,5.47
2018-07-15T09:38:04.993Z,4.97
2018-07-15T09:40:33.379Z,5.20
2018-07-15T09:43:01.775Z,4.87
2018-07-15T09:45:30.141Z,4.40
2018-07-15T09:47:58.817Z,3.97
2018-07-15T09:50:27.199Z,4.30
2018-07-15T09:52:55.646Z,4.30
2018-07-15T09:55:24.014Z,4.70
2018-07-15T09:57:52.614Z,3.83
2018-07-15T10:00:26.119Z,3.47
2018-07-15T10:02:54.474Z,4.13
2018-07-15T10:05:23.077Z,3.97
2018-07-15T10:07:51.451Z,4.50
2018-07-15T10:10:19.894Z,4.43
2018-07-15T10:12:48.257Z,4.50
2018-07-15T10:15:16.620Z,3.63
2018-07-15T10:17:45.005Z,3.27
2018-07-15T10:20:13.508Z,4.07
2018-07-15T10:22:41.936Z,3.50
2018-07-15T10:25:10.323Z,3.27
2018-07-15T10:27:38.688Z,3.50
2018-07-15T10:30:07.310Z,3.80
2018-07-15T10:32:35.675Z,3.47
2018-07-15T10:35:04.040Z,3.87
2018-07-15T10:37:32.348Z,3.60
2018-07-15T10:40:00.794Z,4.03
2018-07-15T10:42:29.147Z,3.40
2018-07-15T10:44:57.496Z,3.50
2018-07-15T10:47:25.960Z,3.37
2018-07-15T10:49:54.439Z,3.30
2018-07-15T10:52:23.049Z,3.20
2018-07-15T10:54:51.408Z,3.43
2018-07-15T10:57:19.847Z,3.23
2018-07-15T10:59:48.170Z,3.20
2018-07-15T11:02:16.553Z,3.43
2018-07-15T11:04:45.022Z,3.20
2018-07-15T11:07:13.342Z,3.60
2018-07-15T11:09:41.625Z,4.00
2018-07-15T11:12:09.982Z,3.40
2018-07-15T11:14:38.341Z,2.67
2018-07-15T11:17:06.670Z,3.30
2018-07-15T11:19:35.509Z,3.10
2018-07-15T11:22:04.007Z,3.07
2018-07-15T11:24:32.380Z,2.90
2018-07-15T11:27:01.017Z,3.10
2018-07-15T11:29:29.701Z,3.43
2018-07-15T11:31:58.154Z,3.00
2018-07-15T11:34:26.567Z,3.47
2018-07-15T11:36:55.198Z,2.63
2018-07-15T11:39:23.572Z,3.70
2018-07-15T11:41:51.901Z,2.90
2018-07-15T11:44:20.431Z,3.00
2018-07-15T11:46:48.714Z,3.27
2018-07-15T11:49:16.102Z,3.10
2018-07-15T11:51:43.458Z,3.70
2018-07-15T11:54:10.807Z,2.50
2018-07-15T11:56:38.141Z,3.00
2018-07-15T11:59:05.517Z,2.87
2018-07-15T12:01:32.867Z,3.13
2018-07-15T12:04:00.206Z,3.17
2018-07-15T12:06:27.636Z,3.50
2018-07-15T12:08:55.215Z,3.20
2018-07-15T12:11:22.874Z,3.40
2018-07-15T12:13:50.215Z,3.57
2018-07-15T12:16:17.547Z,3.47
2018-07-15T12:18:44.908Z,2.93
2018-07-15T12:21:12.284Z,2.80
2018-07-15T12:23:39.612Z,3.37
2018-07-15T12:26:06.995Z,2.87
2018-07-15T12:28:34.405Z,3.10
2018-07-15T12:31:01.700Z,2.87
2018-07-15T12:33:29.150Z,3.00
2018-07-15T12:35:56.473Z,2.87
2018-07-15T12:38:23.937Z,2.80
2018-07-15T12:40:51.272Z,3.00
2018-07-15T12:43:18.751Z,2.80
2018-07-15T12:45:46.420Z,2.90
2018-07-15T12:48:13.724Z,2.77
2018-07-15T12:50:41.564Z,2.90
2018-07-15T12:53:09.910Z,3.00
2018-07-15T12:55:37.215Z,3.27
2018-07-15T12:58:04.908Z,3.30
2018-07-15T13:00:32.240Z,3.20
2018-07-15T13:02:59.554Z,2.63
2018-07-15T13:05:26.888Z,2.90
2018-07-15T13:07:54.188Z,3.00
2018-07-15T13:10:21.526Z,2.80
2018-07-15T13:12:48.968Z,3.50
2018-07-15T13:15:16.257Z,2.50
2018-07-15T13:17:43.570Z,2.90
2018-07-15T13:20:10.871Z,2.63
2018-07-15T13:22:38.294Z,2.90
2018-07-15T13:25:05.614Z,3.07
2018-07-15T13:27:33.106Z,2.77
2018-07-15T13:30:00.510Z,2.40
2018-07-15T13:32:27.815Z,2.63
2018-07-15T13:34:55.130Z,2.63
2018-07-15T13:37:22.459Z,2.90
2018-07-15T13:39:49.810Z,2.43
2018-07-15T13:42:17.148Z,2.53
2018-07-15T13:44:44.504Z,2.50
2018-07-15T13:47:11.967Z,2.50
2018-07-15T13:49:39.294Z,2.30
2018-07-15T13:52:06.789Z,2.53
2018-07-15T13:54:34.129Z,2.60
2018-07-15T13:57:01.490Z,2.10
2018-07-15T13:59:28.823Z,2.50
2018-07-15T14:01:56.456Z,2.43
2018-07-15T14:04:23.836Z,2.33
2018-07-15T14:06:51.465Z,2.03
2018-07-15T14:09:18.952Z,2.70
2018-07-15T14:11:46.303Z,2.30
2018-07-15T14:14:13.885Z,2.90
2018-07-15T14:16:41.489Z,3.10
2018-07-15T14:19:08.955Z,2.50
2018-07-15T14:21:36.532Z,2.03
2018-07-15T14:24:04.008Z,2.37
2018-07-15T14:26:31.326Z,2.30
2018-07-15T14:28:58.709Z,2.53
2018-07-15T14:31:26.085Z,1.90
2018-07-15T14:33:53.456Z,2.30
2018-07-15T14:36:21.359Z,2.10
2018-07-15T14:38:48.645Z,2.50
2018-07-15T14:41:16.176Z,2.00
2018-07-15T14:43:43.486Z,2.37
2018-07-15T14:46:10.833Z,3.00
2018-07-15T14:48:38.124Z,2.13
2018-07-15T14:51:05.561Z,2.40
2018-07-15T14:53:32.901Z,2.70
2018-07-15T14:56:00.421Z,2.13
2018-07-15T14:58:27.798Z,2.60
2018-07-15T15:00:55.296Z,2.23
2018-07-15T15:03:23.028Z,2.07
2018-07-15T15:05:50.325Z,2.63
2018-07-15T15:08:18.250Z,2.83
2018-07-15T15:10:45.590Z,2.10
2018-07-15T15:13:12.961Z,2.30
2018-07-15T15:15:40.524Z,2.77
2018-07-15T15:18:07.958Z,2.60
2018-07-15T15:20:35.306Z,2.47
2018-07-15T15:23:02.636Z,2.20
2018-07-15T15:25:30.003Z,2.03
2018-07-15T15:27:57.338Z,2.70
2018-07-15T15:30:24.701Z,2.00
2018-07-15T15:32:52.058Z,2.13
2018-07-15T15:35:19.501Z,3.10
2018-07-15T15:37:46.921Z,2.10
2018-07-15T15:40:14.284Z,2.30
2018-07-15T15:42:41.638Z,2.63
2018-07-15T15:45:09.007Z,2.13
2018-07-15T15:47:36.657Z,2.70
2018-07-15T15:50:04.305Z,2.13
2018-07-15T15:52:32.090Z,2.07
2018-07-15T15:54:59.505Z,2.50
2018-07-15T15:57:26.861Z,2.43
2018-07-15T15:59:54.198Z,2.23
2018-07-15T16:02:21.605Z,2.50
2018-07-15T16:04:49.172Z,2.33
2018-07-15T16:07:16.621Z,2.20
2018-07-15T16:09:44.080Z,2.30
2018-07-15T16:12:11.542Z,2.57
2018-07-15T16:14:38.998Z,2.33
2018-07-15T16:17:06.355Z,2.23
2018-07-15T16:19:33.726Z,2.40
2018-07-15T16:22:01.066Z,2.50
2018-07-15T16:24:28.823Z,2.10
2018-07-15T16:26:56.205Z,2.50
2018-07-15T16:29:23.530Z,2.37
2018-07-15T16:31:50.888Z,2.40
2018-07-15T16:34:18.345Z,2.57
2018-07-15T16:36:45.717Z,2.50
2018-07-15T16:39:13.127Z,2.23
2018-07-15T16:41:40.449Z,2.80
2018-07-15T17:27:47.626Z,5.13
2018-07-15T17:30:14.987Z,5.27
2018-07-15T17:32:42.514Z,5.10
2018-07-15T17:35:10.049Z,5.93
2018-07-15T17:37:37.732Z,5.20
2018-07-15T17:40:05.323Z,5.77
2018-07-15T17:42:32.715Z,5.10
2018-07-15T17:45:00.173Z,4.70
2018-07-15T17:47:29.743Z,4.93
2018-07-15T17:49:57.908Z,5.07
2018-07-15T17:52:26.494Z,5.40
2018-07-15T17:54:55.553Z,4.83
2018-07-15T17:57:25.174Z,4.97
2018-07-15T17:59:55.104Z,5.67
2018-07-15T18:02:23.473Z,5.67
2018-07-15T18:04:52.636Z,5.03
2018-07-15T19:29:17.963Z,6.72
2018-07-15T19:31:45.367Z,7.10
2018-07-15T19:34:12.877Z,10.60
2018-07-15T19:36:40.338Z,7.17
2018-07-15T19:39:07.895Z,5.93
2018-07-15T19:41:36.174Z,5.40
2018-07-15T19:44:03.703Z,4.80
2018-07-15T19:46:31.169Z,5.00
2018-07-15T19:48:58.563Z,5.40
2018-07-15T19:51:25.903Z,5.40
2018-07-15T19:53:54.288Z,5.10
2018-07-15T19:56:22.119Z,5.23
2018-07-15T19:58:49.749Z,5.77
2018-07-15T20:01:17.636Z,5.30
2018-07-15T20:03:45.309Z,5.03
2018-07-15T20:06:13.595Z,5.00
2018-07-15T20:08:42.048Z,4.40
2018-07-15T20:11:09.570Z,5.43
2018-07-15T20:13:37.387Z,5.50
2018-07-15T20:16:04.772Z,5.20
2018-07-15T20:18:32.401Z,4.70
2018-07-15T20:21:00.091Z,5.40
2018-07-15T20:23:27.469Z,5.57
2018-07-15T20:25:54.856Z,5.60
2018-07-15T20:28:22.373Z,5.73
2018-07-15T20:30:51.052Z,5.50
2018-07-15T20:33:18.638Z,5.67
2018-07-15T20:35:46.110Z,5.03
2018-07-15T20:38:14.475Z,5.63
2018-07-15T20:40:41.966Z,5.53
2018-07-15T20:43:09.292Z,5.80
2018-07-15T20:45:36.676Z,4.63
2018-07-15T20:48:06.612Z,6.27
2018-07-15T20:50:34.130Z,5.70
2018-07-15T20:53:02.955Z,4.97
2018-07-15T20:55:30.553Z,5.20
2018-07-15T20:57:58.639Z,5.00
2018-07-15T21:00:26.048Z,5.50
2018-07-15T21:02:53.432Z,5.50
2018-07-15T21:05:20.799Z,4.83
2018-07-15T21:07:48.289Z,4.60
2018-07-15T21:10:15.648Z,4.73
2018-07-15T21:12:43.128Z,5.17
2018-07-15T21:15:10.466Z,5.10
2018-07-15T21:17:37.812Z,4.67
2018-07-15T21:20:05.203Z,5.03
2018-07-15T21:22:32.731Z,4.37
2018-07-15T21:25:00.108Z,4.37
2018-07-15T21:27:27.540Z,5.37
2018-07-15T21:29:54.860Z,4.77
2018-07-15T21:32:22.315Z,4.37
2018-07-15T21:34:49.730Z,4.03
2018-07-15T21:37:17.060Z,4.80
2018-07-15T21:39:44.452Z,4.40
2018-07-15T21:42:12.055Z,3.70
2018-07-15T21:44:39.438Z,4.20
2018-07-15T21:47:06.768Z,4.50
2018-07-15T21:49:34.080Z,4.63
2018-07-15T21:52:01.448Z,4.30
2018-07-15T21:54:28.799Z,4.73
2018-07-15T21:56:56.539Z,4.60
2018-07-15T21:59:23.997Z,4.50
2018-07-15T22:01:51.719Z,4.23
2018-07-15T22:04:20.673Z,4.47
2018-07-15T22:06:54.071Z,3.80
2018-07-15T22:09:27.962Z,4.17
2018-07-15T22:11:55.510Z,3.90
2018-07-15T22:14:22.987Z,5.23
2018-07-15T22:16:51.231Z,4.10
2018-07-15T22:19:20.007Z,4.17
2018-07-15T22:21:48.197Z,5.50
2018-07-15T22:24:16.008Z,6.17
2018-07-15T22:26:43.391Z,5.87
2018-07-15T22:29:11.183Z,4.30
2018-07-15T22:31:38.939Z,4.47
2018-07-15T22:34:06.615Z,4.20
2018-07-15T22:36:34.634Z,4.17
2018-07-15T22:39:02.695Z,4.17
2018-07-15T22:41:30.354Z,3.70
2018-07-15T22:43:57.634Z,5.57
2018-07-15T22:46:25.084Z,4.30
2018-07-15T22:48:52.504Z,4.50
2018-07-15T22:51:20.022Z,4.50
2018-07-15T22:53:47.379Z,4.53
2018-07-15T22:56:14.650Z,4.37
2018-07-15T22:58:41.991Z,4.63
2018-07-15T23:01:09.352Z,4.40
2018-07-15T23:03:36.696Z,5.00
2018-07-15T23:06:09.601Z,4.20
2018-07-15T23:08:37.062Z,4.87
2018-07-15T23:11:04.463Z,4.60
2018-07-15T23:13:31.753Z,5.10
2018-07-15T23:15:59.068Z,5.20
2018-07-15T23:18:26.373Z,4.90
2018-07-15T23:20:53.624Z,5.10
2018-07-15T23:23:20.936Z,5.30
2018-07-15T23:25:48.532Z,5.20
2018-07-15T23:28:16.758Z,4.90
2018-07-15T23:30:44.519Z,5.90
2018-07-15T23:33:12.071Z,5.43
2018-07-15T23:35:39.456Z,5.47
2018-07-15T23:38:06.825Z,5.03
2018-07-15T23:40:34.168Z,5.23
2018-07-15T23:43:01.834Z,5.53
2018-07-15T23:45:30.157Z,6.10
2018-07-15T23:47:57.592Z,4.70
2018-07-15T23:50:25.622Z,5.33
2018-07-15T23:52:53.123Z,5.40
2018-07-15T23:55:20.910Z,5.43
2018-07-15T23:57:48.261Z,5.43
