createdAt,value
2022-07-28T00:01:09.598Z,0.00
2022-07-28T00:03:37.271Z,0.00
2022-07-28T00:06:04.810Z,0.00
2022-07-28T00:08:32.852Z,0.00
2022-07-28T00:11:00.343Z,0.00
2022-07-28T00:13:27.837Z,0.00
2022-07-28T00:15:55.920Z,0.00
2022-07-28T00:18:23.445Z,0.00
2022-07-28T00:20:50.763Z,0.00
2022-07-28T00:23:18.843Z,0.00
2022-07-28T00:25:46.237Z,0.00
2022-07-28T00:28:13.517Z,0.00
2022-07-28T00:30:41.306Z,0.00
2022-07-28T00:33:08.952Z,0.00
2022-07-28T00:35:36.259Z,0.00
2022-07-28T00:38:04.148Z,0.00
2022-07-28T00:40:50.085Z,0.00
2022-07-28T00:43:18.324Z,0.00
2022-07-28T00:45:45.701Z,0.00
2022-07-28T00:48:13.519Z,0.00
2022-07-28T00:50:41.781Z,0.00
2022-07-28T00:53:11.158Z,0.00
2022-07-28T00:56:02.513Z,0.00
2022-07-28T00:58:28.602Z,0.00
2022-07-28T01:00:56.704Z,0.00
2022-07-28T01:03:25.048Z,0.00
2022-07-28T01:06:05.110Z,0.00
2022-07-28T01:08:35.399Z,0.00
2022-07-28T01:11:14.724Z,0.00
2022-07-28T01:13:46.025Z,0.00
2022-07-28T01:16:13.729Z,0.00
2022-07-28T01:18:58.907Z,0.00
2022-07-28T01:21:33.595Z,0.00
2022-07-28T01:24:26.041Z,0.00
2022-07-28T01:27:11.195Z,0.00
2022-07-28T01:30:00.722Z,0.00
2022-07-28T01:32:36.413Z,0.00
2022-07-28T01:35:25.166Z,0.00
2022-07-28T01:37:56.055Z,0.00
2022-07-28T01:40:30.090Z,0.00
2022-07-28T01:43:01.970Z,0.00
2022-07-28T01:45:31.283Z,0.00
2022-07-28T01:48:00.894Z,0.00
2022-07-28T01:50:30.190Z,0.00
2022-07-28T01:52:59.442Z,0.00
2022-07-28T01:55:29.207Z,0.00
2022-07-28T01:57:57.749Z,0.00
2022-07-28T02:00:27.737Z,0.00
2022-07-28T02:02:57.703Z,0.00
2022-07-28T02:05:26.837Z,0.00
2022-07-28T02:07:57.302Z,0.00
2022-07-28T02:10:26.314Z,0.00
2022-07-28T02:12:56.737Z,0.00
2022-07-28T02:15:44.846Z,0.00
2022-07-28T02:18:14.274Z,0.00
2022-07-28T02:20:41.863Z,0.00
2022-07-28T02:23:10.403Z,0.00
2022-07-28T02:25:39.734Z,0.00
2022-07-28T02:28:11.320Z,0.00
2022-07-28T02:30:47.279Z,0.00
2022-07-28T02:33:29.596Z,0.00
2022-07-28T02:36:20.425Z,0.00
2022-07-28T02:38:51.299Z,0.00
2022-07-28T02:41:30.284Z,0.00
2022-07-28T02:44:12.385Z,0.00
2022-07-28T02:46:48.314Z,0.00
2022-07-28T02:49:24.049Z,0.00
2022-07-28T02:51:54.205Z,0.00
2022-07-28T02:54:23.825Z,0.00
2022-07-28T02:56:54.556Z,0.00
2022-07-28T02:59:23.477Z,0.00
2022-07-28T03:01:52.262Z,0.00
2022-07-28T03:04:41.838Z,0.00
2022-07-28T03:07:10.995Z,0.00
2022-07-28T03:09:43.450Z,0.00
2022-07-28T03:12:11.225Z,0.10
2022-07-28T03:14:39.350Z,0.10
2022-07-28T03:17:07.383Z,0.10
2022-07-28T03:19:34.979Z,0.10
2022-07-28T03:22:02.533Z,0.20
2022-07-28T03:24:52.836Z,0.20
2022-07-28T03:27:26.276Z,0.13
2022-07-28T03:30:03.610Z,0.20
2022-07-28T03:32:35.974Z,0.20
2022-07-28T03:35:04.249Z,0.20
2022-07-28T03:38:15.424Z,0.10
2022-07-28T03:40:46.956Z,0.10
2022-07-28T03:43:19.201Z,0.00
2022-07-28T03:45:48.313Z,0.10
2022-07-28T03:48:15.772Z,0.00
2022-07-28T03:50:43.486Z,0.10
2022-07-28T03:53:20.140Z,0.10
2022-07-28T03:55:51.222Z,0.20
2022-07-28T03:58:25.965Z,0.20
2022-07-28T04:00:57.376Z,0.20
2022-07-28T04:03:36.578Z,0.20
2022-07-28T04:06:13.425Z,0.60
2022-07-28T04:08:41.939Z,0.70
2022-07-28T04:11:09.490Z,0.80
2022-07-28T04:13:37.403Z,0.77
2022-07-28T04:16:06.100Z,0.70
2022-07-28T04:18:33.597Z,0.70
2022-07-28T04:21:01.312Z,0.50
2022-07-28T04:23:29.011Z,0.50
2022-07-28T04:25:56.306Z,0.45
2022-07-28T04:28:24.484Z,0.50
2022-07-28T04:30:51.999Z,0.32
2022-07-28T04:33:20.609Z,0.40
2022-07-28T04:35:48.518Z,0.40
2022-07-28T04:38:18.312Z,0.60
2022-07-28T04:40:49.265Z,0.50
2022-07-28T04:43:17.043Z,0.50
2022-07-28T04:45:54.264Z,0.73
2022-07-28T04:48:23.444Z,1.00
2022-07-28T04:50:53.384Z,1.10
2022-07-28T04:53:22.646Z,1.40
2022-07-28T04:55:51.776Z,1.60
2022-07-28T04:58:22.687Z,1.50
2022-07-28T05:00:51.566Z,2.03
2022-07-28T05:03:20.147Z,2.30
2022-07-28T05:05:49.187Z,2.60
2022-07-28T05:08:25.722Z,3.25
2022-07-28T05:10:56.188Z,3.10
2022-07-28T05:13:36.040Z,3.50
2022-07-28T05:16:04.247Z,3.88
2022-07-28T05:18:31.630Z,3.97
2022-07-28T05:20:58.983Z,3.85
2022-07-28T05:23:26.996Z,4.55
2022-07-28T05:25:54.390Z,4.55
2022-07-28T05:28:21.855Z,4.68
2022-07-28T05:30:49.953Z,4.97
2022-07-28T05:33:17.730Z,5.38
2022-07-28T05:35:57.769Z,4.97
2022-07-28T05:38:26.232Z,5.05
2022-07-28T05:40:53.732Z,6.07
2022-07-28T05:43:21.540Z,5.55
2022-07-28T05:45:49.095Z,5.30
2022-07-28T05:48:20.698Z,6.20
2022-07-28T05:50:49.951Z,5.97
2022-07-28T05:53:18.144Z,5.20
2022-07-28T05:56:00.790Z,5.97
2022-07-28T05:58:30.802Z,6.60
2022-07-28T06:01:02.676Z,6.47
2022-07-28T06:03:32.770Z,5.65
2022-07-28T06:06:14.559Z,6.60
2022-07-28T06:08:43.619Z,7.05
2022-07-28T06:11:13.040Z,6.70
2022-07-28T06:13:50.914Z,5.45
2022-07-28T06:16:20.998Z,3.97
2022-07-28T06:18:49.638Z,2.85
2022-07-28T06:21:17.829Z,2.50
2022-07-28T06:23:45.514Z,1.92
2022-07-28T06:26:12.974Z,1.50
2022-07-28T06:28:40.428Z,1.10
2022-07-28T06:31:07.967Z,0.80
2022-07-28T06:33:35.835Z,0.98
2022-07-28T06:36:03.811Z,0.90
2022-07-28T06:38:32.305Z,1.20
2022-07-28T06:41:00.366Z,1.88
2022-07-28T06:43:28.029Z,2.80
2022-07-28T06:45:55.631Z,3.65
2022-07-28T06:48:25.839Z,4.88
2022-07-28T06:50:59.891Z,6.05
2022-07-28T06:53:28.048Z,7.50
2022-07-28T06:56:02.756Z,8.88
2022-07-28T06:58:31.471Z,9.70
2022-07-28T07:00:58.855Z,10.77
2022-07-28T07:03:26.695Z,10.05
2022-07-28T07:05:54.111Z,10.32
2022-07-28T07:08:22.015Z,11.23
2022-07-28T07:10:49.746Z,12.02
2022-07-28T07:13:17.113Z,11.88
2022-07-28T07:15:44.698Z,12.60
2022-07-28T07:18:12.659Z,13.90
2022-07-28T07:20:39.929Z,15.07
2022-07-28T07:23:07.411Z,15.60
2022-07-28T07:25:35.387Z,15.15
2022-07-28T07:28:03.167Z,15.52
2022-07-28T07:30:30.582Z,17.00
2022-07-28T07:32:58.193Z,16.50
2022-07-28T07:35:25.737Z,17.88
2022-07-28T07:37:53.011Z,16.90
2022-07-28T07:40:20.754Z,18.02
2022-07-28T07:42:47.994Z,16.13
2022-07-28T07:45:15.389Z,16.08
2022-07-28T07:47:43.326Z,13.40
2022-07-28T07:50:10.714Z,12.15
2022-07-28T07:52:38.208Z,12.98
2022-07-28T07:55:06.302Z,13.95
2022-07-28T07:57:33.771Z,12.75
2022-07-28T08:00:01.295Z,12.13
2022-07-28T08:02:32.532Z,10.13
2022-07-28T08:05:00.937Z,8.40
2022-07-28T08:07:30.466Z,6.80
2022-07-28T08:09:58.217Z,3.90
2022-07-28T08:12:25.777Z,2.17
2022-07-28T08:14:54.167Z,1.80
2022-07-28T08:17:25.876Z,1.40
2022-07-28T08:19:54.349Z,1.00
2022-07-28T08:22:22.566Z,0.90
2022-07-28T08:24:50.419Z,0.60
2022-07-28T08:27:18.342Z,0.43
2022-07-28T08:29:45.903Z,0.40
2022-07-28T08:32:13.968Z,0.30
2022-07-28T08:34:41.570Z,0.20
2022-07-28T08:37:08.902Z,0.20
2022-07-28T08:39:37.006Z,0.10
2022-07-28T08:42:35.181Z,0.10
2022-07-28T08:45:05.557Z,0.10
2022-07-28T08:47:46.084Z,0.10
2022-07-28T08:50:24.686Z,0.10
2022-07-28T08:52:53.437Z,0.00
2022-07-28T08:55:31.618Z,0.00
2022-07-28T08:58:00.724Z,0.10
2022-07-28T09:00:28.763Z,0.00
2022-07-28T09:02:56.446Z,0.00
2022-07-28T09:05:24.713Z,0.00
2022-07-28T09:07:55.735Z,0.10
2022-07-28T09:10:23.829Z,0.00
2022-07-28T09:12:51.777Z,0.00
2022-07-28T09:15:19.785Z,0.00
2022-07-28T09:17:47.302Z,0.00
2022-07-28T09:20:16.453Z,0.00
2022-07-28T09:23:04.934Z,0.00
2022-07-28T09:26:10.536Z,0.00
2022-07-28T09:28:55.455Z,0.00
2022-07-28T09:31:24.879Z,0.00
2022-07-28T09:34:02.525Z,0.10
2022-07-28T09:36:38.946Z,0.00
2022-07-28T09:39:06.779Z,0.00
2022-07-28T09:44:39.498Z,0.00
2022-07-28T09:47:31.546Z,0.10
2022-07-28T09:49:59.993Z,0.10
2022-07-28T09:52:35.724Z,0.10
2022-07-28T09:55:07.694Z,0.00
2022-07-28T09:57:39.603Z,0.10
2022-07-28T10:00:12.746Z,0.00
2022-07-28T10:02:40.981Z,0.00
2022-07-28T10:05:12.405Z,0.00
2022-07-28T10:07:50.598Z,0.00
2022-07-28T10:10:21.305Z,0.00
2022-07-28T10:12:48.595Z,0.10
2022-07-28T10:15:46.835Z,0.00
2022-07-28T10:18:18.695Z,0.00
2022-07-28T10:20:46.753Z,0.00
2022-07-28T10:23:16.157Z,0.00
2022-07-28T10:25:45.296Z,0.00
2022-07-28T10:28:17.473Z,0.00
2022-07-28T10:30:47.903Z,0.00
2022-07-28T10:33:17.293Z,0.00
2022-07-28T10:35:55.241Z,0.00
2022-07-28T10:38:28.149Z,0.00
2022-07-28T10:41:00.219Z,0.00
2022-07-28T10:43:31.033Z,0.00
2022-07-28T10:46:06.297Z,0.00
2022-07-28T10:48:39.154Z,0.00
2022-07-28T10:51:07.783Z,0.00
2022-07-28T10:54:07.456Z,0.00
2022-07-28T10:56:41.743Z,0.00
2022-07-28T10:59:28.239Z,0.00
2022-07-28T11:01:56.874Z,0.00
2022-07-28T11:04:49.171Z,0.00
2022-07-28T11:07:18.185Z,0.00
2022-07-28T11:09:47.687Z,0.00
2022-07-28T11:12:16.266Z,0.00
2022-07-28T11:14:45.100Z,0.00
2022-07-28T11:17:19.878Z,0.00
2022-07-28T11:22:41.627Z,0.00
2022-07-28T11:25:21.116Z,0.00
2022-07-28T11:27:54.700Z,0.00
2022-07-28T11:30:29.095Z,0.00
2022-07-28T11:32:58.016Z,0.00
2022-07-28T11:35:27.025Z,0.00
2022-07-28T11:38:03.970Z,0.00
2022-07-28T11:40:36.524Z,0.00
2022-07-28T11:43:35.701Z,0.00
2022-07-28T11:46:04.961Z,0.00
2022-07-28T11:48:40.466Z,0.00
2022-07-28T11:51:08.050Z,0.00
2022-07-28T11:53:54.116Z,0.00
2022-07-28T11:56:31.920Z,0.00
2022-07-28T11:59:11.647Z,0.00
2022-07-28T12:01:52.872Z,0.00
2022-07-28T12:04:20.813Z,0.00
2022-07-28T12:06:51.655Z,0.00
2022-07-28T12:09:25.232Z,0.00
2022-07-28T12:11:56.122Z,0.00
2022-07-28T12:14:24.264Z,0.00
2022-07-28T12:16:52.378Z,0.00
2022-07-28T12:19:21.746Z,0.00
2022-07-28T12:21:52.137Z,0.00
2022-07-28T12:24:28.309Z,0.00
2022-07-28T12:27:00.699Z,0.00
2022-07-28T12:29:33.531Z,0.00
2022-07-28T12:32:05.918Z,0.00
2022-07-28T12:34:35.428Z,0.00
2022-07-28T12:37:05.375Z,0.00
2022-07-28T12:39:40.001Z,0.00
2022-07-28T12:42:09.548Z,0.00
2022-07-28T12:44:42.083Z,0.00
2022-07-28T12:47:13.985Z,0.00
2022-07-28T12:49:44.164Z,0.00
2022-07-28T12:52:22.079Z,0.00
2022-07-28T12:54:55.774Z,0.00
2022-07-28T12:57:51.676Z,0.00
2022-07-28T13:00:24.879Z,0.00
2022-07-28T13:02:56.155Z,0.00
2022-07-28T13:05:33.797Z,0.00
2022-07-28T13:08:03.516Z,0.00
2022-07-28T13:10:32.758Z,0.00
2022-07-28T13:13:02.521Z,0.00
2022-07-28T13:15:30.105Z,0.00
2022-07-28T13:17:59.032Z,0.00
2022-07-28T13:20:27.604Z,0.00
2022-07-28T13:22:56.010Z,0.00
2022-07-28T13:25:23.674Z,0.00
2022-07-28T13:27:55.493Z,0.00
2022-07-28T13:30:23.969Z,0.00
2022-07-28T13:32:51.757Z,0.00
2022-07-28T13:35:21.126Z,0.00
2022-07-28T13:37:49.107Z,0.00
2022-07-28T13:40:16.641Z,0.00
2022-07-28T13:42:52.941Z,0.00
2022-07-28T13:45:23.980Z,0.00
2022-07-28T13:47:53.410Z,0.00
2022-07-28T13:50:21.904Z,0.00
2022-07-28T13:52:51.978Z,0.00
2022-07-28T13:55:19.829Z,0.00
2022-07-28T13:57:50.312Z,0.00
2022-07-28T14:00:22.559Z,0.00
2022-07-28T14:02:50.466Z,0.00
2022-07-28T14:05:17.950Z,0.00
2022-07-28T14:07:48.692Z,0.00
2022-07-28T14:10:19.509Z,0.00
2022-07-28T14:12:47.260Z,0.00
2022-07-28T14:15:14.977Z,0.00
2022-07-28T14:17:45.217Z,0.00
2022-07-28T14:20:15.166Z,0.00
2022-07-28T14:22:44.546Z,0.00
2022-07-28T14:25:20.866Z,0.00
2022-07-28T14:27:50.684Z,0.00
2022-07-28T14:30:19.471Z,0.00
2022-07-28T14:32:47.117Z,0.00
2022-07-28T14:35:15.545Z,0.00
2022-07-28T14:38:35.105Z,0.00
2022-07-28T14:40:32.550Z,0.00
2022-07-28T14:43:00.547Z,0.00
2022-07-28T14:45:29.739Z,0.00
2022-07-28T14:47:57.685Z,0.00
2022-07-28T14:50:25.686Z,0.00
2022-07-28T14:52:54.446Z,0.00
2022-07-28T14:55:22.061Z,0.00
2022-07-28T14:57:54.712Z,0.00
2022-07-28T15:00:25.472Z,0.00
2022-07-28T15:02:54.049Z,0.00
2022-07-28T15:05:22.243Z,0.00
2022-07-28T15:07:52.475Z,0.00
2022-07-28T15:10:21.691Z,0.00
2022-07-28T15:12:50.274Z,0.00
2022-07-28T15:15:18.309Z,0.00
2022-07-28T15:17:45.894Z,0.00
2022-07-28T15:20:13.651Z,0.00
2022-07-28T15:22:41.223Z,0.00
2022-07-28T15:25:09.121Z,0.00
2022-07-28T15:27:41.603Z,0.00
2022-07-28T15:30:12.415Z,0.00
2022-07-28T15:32:55.758Z,0.00
2022-07-28T15:35:27.865Z,0.00
2022-07-28T15:38:15.359Z,0.00
2022-07-28T15:40:43.317Z,0.00
2022-07-28T15:43:15.731Z,0.00
2022-07-28T15:45:43.279Z,0.00
2022-07-28T15:48:14.658Z,0.00
2022-07-28T15:50:45.656Z,0.00
2022-07-28T15:53:13.234Z,0.00
2022-07-28T15:55:41.814Z,0.00
2022-07-28T15:58:09.518Z,0.00
2022-07-28T16:00:37.044Z,0.00
2022-07-28T16:03:05.003Z,0.00
2022-07-28T16:05:32.715Z,0.00
2022-07-28T16:08:00.445Z,0.00
2022-07-28T16:10:29.378Z,0.00
2022-07-28T16:12:57.810Z,0.00
2022-07-28T16:15:27.150Z,0.00
2022-07-28T16:17:55.397Z,0.00
2022-07-28T16:20:24.414Z,0.00
2022-07-28T16:22:51.876Z,0.00
2022-07-28T16:25:21.290Z,0.00
2022-07-28T16:27:49.402Z,0.00
2022-07-28T16:30:21.854Z,0.00
2022-07-28T16:32:49.335Z,0.00
2022-07-28T16:35:16.671Z,0.00
2022-07-28T16:37:44.344Z,0.00
2022-07-28T16:40:12.083Z,0.00
2022-07-28T16:42:39.602Z,0.00
2022-07-28T16:45:07.873Z,0.00
2022-07-28T16:47:35.494Z,0.00
2022-07-28T16:50:02.913Z,0.00
2022-07-28T16:52:30.878Z,0.00
2022-07-28T16:54:58.330Z,0.00
2022-07-28T16:57:25.744Z,0.00
2022-07-28T16:59:53.665Z,0.00
2022-07-28T17:02:21.141Z,0.00
2022-07-28T17:04:48.925Z,0.00
2022-07-28T17:07:16.886Z,0.00
2022-07-28T17:09:45.197Z,0.00
2022-07-28T17:12:13.462Z,0.00
2022-07-28T17:14:41.805Z,0.00
2022-07-28T17:17:09.339Z,0.00
2022-07-28T17:19:37.574Z,0.00
2022-07-28T17:22:07.809Z,0.00
2022-07-28T17:24:35.511Z,0.00
2022-07-28T17:27:36.791Z,0.00
2022-07-28T17:29:51.218Z,0.00
2022-07-28T17:32:19.077Z,0.00
2022-07-28T17:34:46.455Z,0.00
2022-07-28T17:37:14.285Z,0.00
2022-07-28T17:39:41.921Z,0.00
2022-07-28T17:42:09.617Z,0.00
2022-07-28T17:44:37.960Z,0.00
2022-07-28T17:47:06.574Z,0.00
2022-07-28T17:49:33.950Z,0.00
2022-07-28T17:52:02.442Z,0.00
2022-07-28T17:54:49.843Z,0.00
2022-07-28T17:57:18.461Z,0.00
2022-07-28T17:59:51.398Z,0.00
2022-07-28T18:02:19.994Z,0.00
2022-07-28T18:04:47.627Z,0.00
2022-07-28T18:07:15.846Z,0.00
2022-07-28T18:09:43.543Z,0.00
2022-07-28T18:12:11.039Z,0.00
2022-07-28T18:14:38.484Z,0.00
2022-07-28T18:17:06.467Z,0.00
2022-07-28T18:19:33.883Z,0.00
2022-07-28T18:22:01.234Z,0.00
2022-07-28T18:24:29.096Z,0.00
2022-07-28T18:26:56.445Z,0.00
2022-07-28T18:29:25.046Z,0.00
2022-07-28T18:31:53.174Z,0.00
2022-07-28T18:34:23.243Z,0.00
2022-07-28T18:36:55.583Z,0.00
2022-07-28T18:39:24.110Z,0.00
2022-07-28T18:41:56.523Z,0.00
2022-07-28T18:44:27.138Z,0.00
2022-07-28T18:46:58.365Z,0.00
2022-07-28T18:49:25.894Z,0.00
2022-07-28T18:52:02.962Z,0.00
2022-07-28T18:54:35.059Z,0.00
2022-07-28T18:57:02.529Z,0.00
2022-07-28T18:59:30.142Z,0.00
2022-07-28T19:01:57.786Z,0.00
2022-07-28T19:04:26.231Z,0.00
2022-07-28T19:06:53.781Z,0.00
2022-07-28T19:09:21.741Z,0.00
2022-07-28T19:11:49.154Z,0.00
2022-07-28T19:14:20.361Z,0.00
2022-07-28T19:16:48.588Z,0.00
2022-07-28T19:19:17.052Z,0.00
2022-07-28T19:21:45.400Z,0.00
2022-07-28T19:24:14.526Z,0.00
2022-07-28T19:26:44.418Z,0.00
2022-07-28T19:29:17.002Z,0.00
2022-07-28T19:31:44.839Z,0.00
2022-07-28T19:34:14.964Z,0.00
2022-07-28T19:36:43.321Z,0.00
2022-07-28T19:39:12.371Z,0.00
2022-07-28T19:41:41.038Z,0.00
2022-07-28T19:44:10.023Z,0.00
2022-07-28T19:46:41.521Z,0.00
2022-07-28T19:49:09.478Z,0.00
2022-07-28T19:51:37.747Z,0.00
2022-07-28T19:54:05.654Z,0.00
2022-07-28T19:56:33.058Z,0.00
2022-07-28T19:59:02.413Z,0.00
2022-07-28T20:01:29.796Z,0.00
2022-07-28T20:04:03.954Z,0.00
2022-07-28T20:06:33.688Z,0.00
2022-07-28T20:09:01.970Z,0.00
2022-07-28T20:11:29.414Z,0.00
2022-07-28T20:13:57.174Z,0.00
2022-07-28T20:16:24.951Z,0.00
2022-07-28T20:18:52.601Z,0.00
2022-07-28T20:21:21.623Z,0.00
2022-07-28T20:23:49.317Z,0.00
2022-07-28T20:26:23.781Z,0.00
2022-07-28T20:28:52.002Z,0.00
2022-07-28T20:31:20.540Z,0.00
2022-07-28T20:33:48.665Z,0.00
2022-07-28T20:36:16.833Z,0.00
2022-07-28T20:38:45.292Z,0.00
2022-07-28T20:41:13.325Z,0.00
2022-07-28T20:43:41.015Z,0.00
2022-07-28T20:46:09.266Z,0.00
2022-07-28T20:48:36.630Z,0.00
2022-07-28T20:51:04.254Z,0.00
2022-07-28T20:53:31.689Z,0.00
2022-07-28T20:55:59.048Z,0.00
2022-07-28T20:58:26.737Z,0.00
2022-07-28T21:00:54.567Z,0.00
2022-07-28T21:03:22.445Z,0.00
2022-07-28T21:05:50.501Z,0.00
2022-07-28T21:08:18.559Z,0.00
2022-07-28T21:10:46.453Z,0.00
2022-07-28T21:13:14.296Z,0.00
2022-07-28T21:15:41.739Z,0.00
2022-07-28T21:18:10.292Z,0.00
2022-07-28T21:20:38.182Z,0.00
2022-07-28T21:23:05.604Z,0.00
2022-07-28T21:25:33.449Z,0.00
2022-07-28T21:28:20.033Z,0.00
2022-07-28T21:30:47.681Z,0.00
2022-07-28T21:33:22.423Z,0.00
2022-07-28T21:35:50.830Z,0.00
2022-07-28T21:38:18.274Z,0.00
2022-07-28T21:40:45.674Z,0.00
2022-07-28T21:43:13.227Z,0.00
2022-07-28T21:45:40.874Z,0.00
2022-07-28T21:48:08.592Z,0.00
2022-07-28T21:50:38.750Z,0.00
2022-07-28T21:53:06.225Z,0.00
2022-07-28T21:55:33.835Z,0.00
2022-07-28T21:58:01.251Z,0.00
2022-07-28T22:00:29.170Z,0.00
2022-07-28T22:02:56.657Z,0.00
2022-07-28T22:05:28.176Z,0.00
2022-07-28T22:07:56.285Z,0.00
2022-07-28T22:10:24.631Z,0.00
2022-07-28T22:12:52.729Z,0.00
2022-07-28T22:15:20.281Z,0.00
2022-07-28T22:17:47.971Z,0.00
2022-07-28T22:20:15.802Z,0.00
2022-07-28T22:22:43.419Z,0.00
2022-07-28T22:25:11.246Z,0.00
2022-07-28T22:27:39.135Z,0.00
2022-07-28T22:30:07.595Z,0.00
2022-07-28T22:32:34.956Z,0.00
2022-07-28T22:35:02.985Z,0.00
2022-07-28T22:37:30.898Z,0.00
2022-07-28T22:39:58.366Z,0.00
2022-07-28T22:42:26.399Z,0.00
2022-07-28T22:44:54.075Z,0.00
2022-07-28T22:47:21.437Z,0.00
2022-07-28T22:49:51.126Z,0.00
2022-07-28T22:52:18.993Z,0.00
2022-07-28T22:54:46.213Z,0.00
2022-07-28T22:57:13.856Z,0.00
2022-07-28T22:59:42.865Z,0.00
2022-07-28T23:02:15.858Z,0.00
2022-07-28T23:04:46.938Z,0.00
2022-07-28T23:07:17.222Z,0.00
2022-07-28T23:09:45.760Z,0.00
2022-07-28T23:12:12.987Z,0.00
2022-07-28T23:14:40.782Z,0.00
2022-07-28T23:17:08.357Z,0.00
2022-07-28T23:19:35.937Z,0.00
2022-07-28T23:22:05.196Z,0.00
2022-07-28T23:24:32.606Z,0.00
2022-07-28T23:27:03.106Z,0.00
2022-07-28T23:29:30.860Z,0.00
2022-07-28T23:31:59.380Z,0.00
2022-07-28T23:34:26.942Z,0.00
2022-07-28T23:36:54.841Z,0.00
2022-07-28T23:39:22.297Z,0.00
2022-07-28T23:41:49.957Z,0.00
2022-07-28T23:44:17.814Z,0.00
2022-07-28T23:46:45.278Z,0.00
2022-07-28T23:49:14.337Z,0.00
2022-07-28T23:51:48.120Z,0.00
2022-07-28T23:54:17.195Z,0.00
2022-07-28T23:56:45.445Z,0.00
2022-07-28T23:59:14.497Z,0.00
