createdAt,value
2022-09-20T00:01:09.804Z,100.00
2022-09-20T00:03:39.016Z,100.00
2022-09-20T00:06:09.549Z,100.00
2022-09-20T00:08:38.660Z,100.00
2022-09-20T00:11:08.945Z,100.00
2022-09-20T00:13:37.729Z,100.00
2022-09-20T00:16:08.829Z,100.00
2022-09-20T00:18:37.519Z,100.00
2022-09-20T00:21:06.135Z,100.00
2022-09-20T00:23:35.371Z,100.00
2022-09-20T00:26:05.316Z,100.00
2022-09-20T00:28:33.610Z,100.00
2022-09-20T00:31:01.699Z,100.00
2022-09-20T00:33:44.724Z,100.00
2022-09-20T00:36:12.596Z,100.00
2022-09-20T00:38:40.534Z,100.00
2022-09-20T00:41:08.374Z,100.00
2022-09-20T00:43:38.466Z,100.00
2022-09-20T00:46:10.281Z,100.00
2022-09-20T00:48:39.622Z,100.00
2022-09-20T00:51:12.352Z,100.00
2022-09-20T00:53:43.135Z,100.00
2022-09-20T00:56:16.306Z,100.00
2022-09-20T00:58:50.879Z,100.00
2022-09-20T01:01:19.213Z,100.00
2022-09-20T01:03:49.976Z,100.00
2022-09-20T01:06:18.907Z,100.00
2022-09-20T01:08:51.734Z,100.00
2022-09-20T01:11:19.606Z,100.00
2022-09-20T01:13:47.413Z,100.00
2022-09-20T01:16:17.308Z,100.00
2022-09-20T01:18:47.190Z,100.00
2022-09-20T01:21:18.191Z,100.00
2022-09-20T01:23:53.229Z,100.00
2022-09-20T01:26:45.141Z,100.00
2022-09-20T01:29:26.716Z,100.00
2022-09-20T01:31:56.336Z,100.00
2022-09-20T01:34:32.477Z,100.00
2022-09-20T01:37:07.507Z,100.00
2022-09-20T01:39:45.688Z,100.00
2022-09-20T01:42:15.432Z,100.00
2022-09-20T01:44:59.585Z,100.00
2022-09-20T01:47:36.380Z,100.00
2022-09-20T01:50:13.311Z,100.00
2022-09-20T01:53:05.342Z,100.00
2022-09-20T01:55:59.629Z,100.00
2022-09-20T01:59:24.988Z,100.00
2022-09-20T02:02:18.054Z,100.00
2022-09-20T02:05:06.675Z,100.00
2022-09-20T02:07:58.957Z,100.00
2022-09-20T02:10:42.549Z,100.00
2022-09-20T02:13:16.610Z,100.00
2022-09-20T02:16:05.821Z,100.00
2022-09-20T02:18:56.738Z,100.00
2022-09-20T02:21:31.217Z,100.00
2022-09-20T02:24:10.236Z,100.00
2022-09-20T02:26:46.253Z,100.00
2022-09-20T02:29:27.004Z,100.00
2022-09-20T02:32:08.284Z,100.00
2022-09-20T02:35:04.371Z,100.00
2022-09-20T02:38:09.719Z,100.00
2022-09-20T02:40:55.826Z,100.00
2022-09-20T02:43:31.549Z,100.00
2022-09-20T02:46:06.110Z,100.00
2022-09-20T02:48:40.189Z,100.00
2022-09-20T02:51:21.344Z,100.00
2022-09-20T02:54:00.848Z,100.00
2022-09-20T02:56:35.584Z,100.00
2022-09-20T02:59:10.611Z,100.00
2022-09-20T03:01:48.473Z,100.00
2022-09-20T03:04:26.533Z,100.00
2022-09-20T03:07:03.593Z,100.00
2022-09-20T03:09:39.252Z,100.00
2022-09-20T03:12:20.968Z,100.00
2022-09-20T03:14:58.582Z,100.00
2022-09-20T03:17:36.543Z,100.00
2022-09-20T03:20:21.721Z,100.00
2022-09-20T03:22:59.978Z,100.00
2022-09-20T03:25:52.931Z,100.00
2022-09-20T03:28:38.144Z,100.00
2022-09-20T03:31:20.651Z,100.00
2022-09-20T03:33:57.625Z,100.00
2022-09-20T03:36:41.301Z,100.00
2022-09-20T03:39:31.201Z,100.00
2022-09-20T03:42:08.599Z,100.00
2022-09-20T03:45:15.029Z,100.00
2022-09-20T03:48:06.527Z,100.00
2022-09-20T03:50:57.952Z,100.00
2022-09-20T03:53:47.545Z,100.00
2022-09-20T03:56:58.792Z,100.00
2022-09-20T03:59:44.070Z,100.00
2022-09-20T04:02:29.139Z,100.00
2022-09-20T04:05:00.610Z,100.00
2022-09-20T04:07:39.709Z,100.00
2022-09-20T04:10:25.631Z,100.00
2022-09-20T04:13:18.485Z,100.00
2022-09-20T04:16:06.837Z,100.00
2022-09-20T04:18:39.120Z,100.00
2022-09-20T04:21:15.080Z,100.00
2022-09-20T04:23:51.751Z,100.00
2022-09-20T04:26:26.926Z,100.00
2022-09-20T04:29:03.120Z,100.00
2022-09-20T04:31:38.198Z,100.00
2022-09-20T04:34:14.660Z,100.00
2022-09-20T04:36:58.185Z,100.00
2022-09-20T04:39:40.396Z,100.00
2022-09-20T04:43:05.106Z,100.00
2022-09-20T04:45:57.853Z,100.00
2022-09-20T04:49:15.417Z,100.00
2022-09-20T04:52:10.816Z,100.00
2022-09-20T04:55:04.852Z,100.00
2022-09-20T04:58:06.318Z,100.00
2022-09-20T05:00:53.658Z,100.00
2022-09-20T05:03:39.035Z,100.00
2022-09-20T05:06:39.411Z,100.00
2022-09-20T05:09:25.491Z,100.00
2022-09-20T05:12:11.906Z,100.00
2022-09-20T05:15:08.094Z,100.00
2022-09-20T05:17:54.060Z,100.00
2022-09-20T05:20:44.731Z,100.00
2022-09-20T05:23:40.691Z,100.00
2022-09-20T05:26:13.571Z,100.00
2022-09-20T05:28:53.317Z,100.00
2022-09-20T05:31:30.976Z,100.00
2022-09-20T05:34:09.588Z,100.00
2022-09-20T05:36:49.811Z,100.00
2022-09-20T05:39:30.240Z,100.00
2022-09-20T05:42:01.649Z,100.00
2022-09-20T05:44:42.558Z,100.00
2022-09-20T05:47:19.052Z,100.00
2022-09-20T05:50:00.053Z,100.00
2022-09-20T05:52:43.139Z,100.00
2022-09-20T05:55:31.749Z,100.00
2022-09-20T05:58:23.559Z,100.00
2022-09-20T06:00:59.287Z,100.00
2022-09-20T06:03:37.294Z,100.00
2022-09-20T06:06:14.889Z,100.00
2022-09-20T06:09:22.019Z,100.00
2022-09-20T06:12:04.828Z,100.00
2022-09-20T06:14:41.184Z,100.00
2022-09-20T06:17:22.053Z,100.00
2022-09-20T06:19:53.831Z,100.00
2022-09-20T06:22:28.775Z,100.00
2022-09-20T06:25:04.158Z,100.00
2022-09-20T06:27:37.150Z,100.00
2022-09-20T06:30:09.093Z,100.00
2022-09-20T06:32:53.342Z,100.00
2022-09-20T06:35:22.018Z,100.00
2022-09-20T06:38:14.937Z,100.00
2022-09-20T06:41:04.970Z,100.00
2022-09-20T06:43:32.777Z,100.00
2022-09-20T06:46:00.548Z,100.00
2022-09-20T06:48:30.315Z,100.00
2022-09-20T06:50:58.889Z,100.00
2022-09-20T06:53:32.467Z,100.00
2022-09-20T06:56:01.634Z,100.00
2022-09-20T06:58:29.593Z,100.00
2022-09-20T07:00:57.426Z,100.00
2022-09-20T07:03:25.258Z,100.00
2022-09-20T07:05:53.444Z,100.00
2022-09-20T07:08:21.174Z,100.00
2022-09-20T07:10:50.899Z,100.00
2022-09-20T07:13:20.801Z,100.00
2022-09-20T07:15:48.672Z,100.00
2022-09-20T07:18:16.460Z,100.00
2022-09-20T07:20:44.662Z,100.00
2022-09-20T07:23:12.426Z,100.00
2022-09-20T07:25:40.212Z,100.00
2022-09-20T07:28:09.336Z,100.00
2022-09-20T07:30:37.137Z,99.93
2022-09-20T07:33:05.073Z,99.19
2022-09-20T07:35:32.812Z,97.41
2022-09-20T07:38:00.881Z,96.64
2022-09-20T07:40:28.674Z,95.26
2022-09-20T07:42:57.518Z,96.03
2022-09-20T07:45:26.929Z,92.70
2022-09-20T07:47:54.787Z,91.97
2022-09-20T07:50:22.644Z,90.60
2022-09-20T07:52:50.548Z,92.17
2022-09-20T07:55:18.342Z,92.78
2022-09-20T07:57:46.441Z,92.94
2022-09-20T08:00:14.553Z,91.65
2022-09-20T08:02:44.985Z,92.35
2022-09-20T08:05:12.940Z,92.00
2022-09-20T08:07:40.675Z,92.61
2022-09-20T08:10:09.479Z,93.24
2022-09-20T08:15:25.028Z,90.15
2022-09-20T08:17:54.182Z,89.22
2022-09-20T08:20:21.956Z,88.80
2022-09-20T08:23:06.282Z,86.56
2022-09-20T08:25:38.325Z,86.84
2022-09-20T08:28:06.086Z,86.53
2022-09-20T08:30:33.812Z,85.34
2022-09-20T08:33:04.861Z,84.41
2022-09-20T08:35:32.722Z,83.95
2022-09-20T08:39:57.294Z,82.82
2022-09-20T08:40:49.433Z,82.84
2022-09-20T08:43:22.338Z,83.03
2022-09-20T08:45:50.842Z,83.34
2022-09-20T08:48:23.922Z,82.81
2022-09-20T08:50:51.779Z,81.63
2022-09-20T08:53:21.455Z,82.75
2022-09-20T08:55:49.659Z,83.71
2022-09-20T08:58:19.181Z,83.03
2022-09-20T09:00:47.989Z,83.64
2022-09-20T09:03:18.482Z,83.25
2022-09-20T09:05:50.342Z,81.97
2022-09-20T09:08:19.826Z,82.24
2022-09-20T09:10:54.598Z,80.18
2022-09-20T09:13:28.060Z,81.06
2022-09-20T09:15:59.752Z,81.14
2022-09-20T09:18:34.826Z,82.15
2022-09-20T09:21:05.327Z,82.59
2022-09-20T09:23:41.230Z,82.74
2022-09-20T09:26:17.436Z,82.89
2022-09-20T09:28:45.320Z,82.25
2022-09-20T09:31:15.960Z,81.86
2022-09-20T09:33:47.071Z,80.37
2022-09-20T09:36:19.044Z,78.62
2022-09-20T09:38:48.005Z,79.61
2022-09-20T09:41:30.406Z,79.62
2022-09-20T09:44:02.654Z,78.15
2022-09-20T09:46:33.964Z,77.64
2022-09-20T09:49:11.614Z,77.22
2022-09-20T09:51:46.106Z,77.18
2022-09-20T09:54:19.846Z,77.43
2022-09-20T09:57:02.043Z,76.40
2022-09-20T09:59:40.307Z,76.00
2022-09-20T10:02:28.968Z,75.22
2022-09-20T10:05:04.742Z,75.44
2022-09-20T10:07:43.998Z,75.66
2022-09-20T10:10:24.925Z,75.46
2022-09-20T10:13:05.941Z,74.91
2022-09-20T10:15:39.858Z,73.09
2022-09-20T10:18:24.124Z,73.46
2022-09-20T10:21:07.761Z,74.20
2022-09-20T10:24:04.228Z,71.69
2022-09-20T10:27:03.083Z,69.56
2022-09-20T10:29:43.350Z,67.84
2022-09-20T10:32:28.266Z,68.65
2022-09-20T10:35:15.094Z,69.28
2022-09-20T10:37:55.801Z,67.16
2022-09-20T10:40:47.946Z,65.64
2022-09-20T10:43:35.672Z,65.26
2022-09-20T10:46:31.323Z,66.72
2022-09-20T10:49:05.625Z,66.37
2022-09-20T10:51:48.003Z,66.72
2022-09-20T10:54:33.171Z,66.29
2022-09-20T10:57:21.043Z,64.87
2022-09-20T10:59:53.199Z,65.59
2022-09-20T11:02:42.884Z,65.78
2022-09-20T11:05:33.036Z,66.33
2022-09-20T11:08:08.952Z,64.46
2022-09-20T11:10:43.035Z,62.97
2022-09-20T11:13:23.423Z,63.08
2022-09-20T11:16:01.750Z,62.82
2022-09-20T11:18:40.437Z,62.69
2022-09-20T11:21:16.564Z,62.94
2022-09-20T11:23:53.919Z,62.21
2022-09-20T11:26:29.404Z,63.17
2022-09-20T11:29:04.440Z,62.79
2022-09-20T11:31:37.388Z,63.69
2022-09-20T11:34:13.491Z,64.94
2022-09-20T11:36:53.573Z,67.02
2022-09-20T11:39:27.645Z,65.70
2022-09-20T11:41:57.749Z,66.37
2022-09-20T11:44:27.491Z,65.31
2022-09-20T11:47:04.646Z,62.94
2022-09-20T11:49:53.852Z,60.92
2022-09-20T11:52:31.042Z,61.60
2022-09-20T11:55:17.367Z,62.32
2022-09-20T11:57:45.771Z,62.30
2022-09-20T12:00:17.683Z,62.80
2022-09-20T12:02:53.090Z,64.37
2022-09-20T12:05:28.651Z,65.25
2022-09-20T12:07:59.559Z,65.32
2022-09-20T12:10:30.617Z,65.31
2022-09-20T12:13:01.239Z,65.28
2022-09-20T12:15:33.019Z,62.30
2022-09-20T12:18:48.559Z,59.38
2022-09-20T12:21:18.880Z,59.98
2022-09-20T12:24:22.402Z,61.28
2022-09-20T12:26:56.935Z,59.77
2022-09-20T12:30:06.420Z,56.53
2022-09-20T12:32:43.536Z,55.30
2022-09-20T12:36:00.535Z,54.90
2022-09-20T12:38:32.545Z,56.22
2022-09-20T12:41:07.864Z,56.97
2022-09-20T12:43:38.716Z,58.01
2022-09-20T12:46:11.860Z,58.28
2022-09-20T12:48:41.504Z,59.04
2022-09-20T12:51:43.249Z,60.23
2022-09-20T12:54:14.202Z,60.83
2022-09-20T12:56:46.624Z,61.26
2022-09-20T12:59:23.218Z,60.80
2022-09-20T13:01:51.871Z,60.63
2022-09-20T13:04:55.412Z,58.04
2022-09-20T13:07:44.911Z,57.13
2022-09-20T13:10:33.554Z,57.21
2022-09-20T13:13:27.046Z,56.67
2022-09-20T13:15:56.411Z,57.20
2022-09-20T13:18:27.443Z,57.26
2022-09-20T13:21:02.836Z,57.20
2022-09-20T13:23:34.262Z,57.44
2022-09-20T13:26:05.122Z,61.09
2022-09-20T13:28:38.568Z,65.10
2022-09-20T13:31:31.301Z,67.87
2022-09-20T13:34:16.932Z,70.51
2022-09-20T13:36:47.644Z,72.39
2022-09-20T13:39:26.996Z,72.24
2022-09-20T13:41:54.900Z,72.22
2022-09-20T13:44:25.478Z,71.58
2022-09-20T13:46:53.276Z,70.63
2022-09-20T13:49:23.665Z,71.80
2022-09-20T13:51:53.150Z,70.11
2022-09-20T13:54:30.011Z,68.81
2022-09-20T13:57:02.552Z,67.99
2022-09-20T13:59:40.220Z,68.38
2022-09-20T14:02:22.259Z,66.59
2022-09-20T14:04:55.967Z,67.80
2022-09-20T14:07:34.002Z,66.66
2022-09-20T14:10:06.188Z,66.43
2022-09-20T14:12:35.766Z,66.70
2022-09-20T14:15:08.532Z,66.29
2022-09-20T14:17:37.285Z,65.50
2022-09-20T14:20:06.413Z,66.39
2022-09-20T14:22:35.892Z,64.16
2022-09-20T14:25:19.875Z,65.02
2022-09-20T14:27:47.965Z,64.30
2022-09-20T14:30:35.477Z,63.82
2022-09-20T14:33:06.469Z,61.61
2022-09-20T14:35:34.901Z,62.55
2022-09-20T14:38:10.242Z,63.28
2022-09-20T14:40:44.595Z,63.14
2022-09-20T14:43:25.494Z,62.27
2022-09-20T14:45:56.097Z,62.46
2022-09-20T14:48:36.860Z,62.77
2022-09-20T14:51:23.370Z,62.98
2022-09-20T14:53:53.969Z,62.70
2022-09-20T14:56:33.884Z,62.04
2022-09-20T14:59:21.320Z,61.96
2022-09-20T15:01:58.691Z,63.14
2022-09-20T15:04:28.685Z,63.39
2022-09-20T15:06:58.803Z,63.76
2022-09-20T15:09:28.227Z,63.68
2022-09-20T15:12:04.718Z,65.28
2022-09-20T15:14:37.437Z,64.05
2022-09-20T15:17:06.626Z,64.64
2022-09-20T15:19:34.543Z,63.73
2022-09-20T15:22:02.622Z,62.78
2022-09-20T15:24:31.941Z,61.67
2022-09-20T15:26:59.968Z,61.51
2022-09-20T15:29:28.190Z,61.37
2022-09-20T15:31:56.257Z,61.33
2022-09-20T15:34:24.418Z,61.87
2022-09-20T15:36:53.983Z,62.31
2022-09-20T15:39:34.881Z,60.34
2022-09-20T15:42:03.925Z,59.45
2022-09-20T15:44:32.585Z,59.06
2022-09-20T15:47:01.681Z,59.77
2022-09-20T15:49:31.092Z,59.28
2022-09-20T15:52:00.364Z,59.17
2022-09-20T15:54:29.248Z,57.82
2022-09-20T15:56:58.687Z,56.31
2022-09-20T15:59:28.470Z,55.66
2022-09-20T16:01:56.354Z,55.63
2022-09-20T16:04:27.181Z,54.82
2022-09-20T16:06:55.282Z,55.43
2022-09-20T16:09:23.357Z,55.71
2022-09-20T16:11:51.381Z,54.56
2022-09-20T16:14:23.044Z,55.15
2022-09-20T16:16:51.681Z,54.59
2022-09-20T16:19:20.488Z,55.03
2022-09-20T16:21:55.091Z,55.35
2022-09-20T16:24:25.586Z,57.12
2022-09-20T16:26:53.914Z,57.25
2022-09-20T16:29:25.044Z,57.84
2022-09-20T16:31:55.127Z,58.31
2022-09-20T16:34:26.267Z,58.73
2022-09-20T16:36:56.829Z,60.18
2022-09-20T16:39:26.219Z,60.47
2022-09-20T16:41:55.725Z,58.74
2022-09-20T16:44:25.564Z,56.97
2022-09-20T16:46:53.424Z,56.24
2022-09-20T16:49:21.295Z,55.06
2022-09-20T16:51:49.145Z,55.63
2022-09-20T16:54:18.265Z,56.09
2022-09-20T16:56:47.435Z,57.56
2022-09-20T16:59:17.952Z,58.18
2022-09-20T17:01:47.969Z,59.23
2022-09-20T17:04:18.256Z,60.58
2022-09-20T17:06:47.105Z,61.81
2022-09-20T17:09:16.658Z,63.23
2022-09-20T17:11:47.196Z,64.65
2022-09-20T17:14:17.210Z,65.76
2022-09-20T17:16:47.546Z,67.77
2022-09-20T17:19:18.813Z,68.06
2022-09-20T17:21:50.241Z,68.57
2022-09-20T17:24:19.995Z,69.63
2022-09-20T17:26:48.673Z,70.03
2022-09-20T17:29:18.322Z,70.85
2022-09-20T17:31:54.404Z,71.38
2022-09-20T17:34:26.258Z,71.89
2022-09-20T17:36:55.622Z,72.57
2022-09-20T17:39:23.815Z,73.27
2022-09-20T17:41:52.159Z,73.69
2022-09-20T17:44:20.532Z,74.74
2022-09-20T17:46:50.503Z,74.77
2022-09-20T17:49:20.428Z,74.98
2022-09-20T17:51:50.953Z,76.16
2022-09-20T17:54:20.281Z,76.75
2022-09-20T17:56:50.508Z,76.95
2022-09-20T17:59:20.234Z,76.44
2022-09-20T18:01:50.558Z,77.31
2022-09-20T18:04:20.994Z,77.44
2022-09-20T18:06:52.290Z,77.71
2022-09-20T18:09:22.602Z,78.43
2022-09-20T18:11:53.007Z,79.10
2022-09-20T18:14:23.739Z,79.67
2022-09-20T18:16:53.247Z,79.64
2022-09-20T18:19:22.744Z,79.92
2022-09-20T18:21:54.959Z,80.99
2022-09-20T18:24:22.763Z,80.91
2022-09-20T18:26:51.404Z,80.62
2022-09-20T18:29:19.611Z,81.59
2022-09-20T18:31:49.782Z,81.30
2022-09-20T18:34:19.216Z,81.71
2022-09-20T18:36:52.479Z,82.88
2022-09-20T18:39:23.198Z,82.50
2022-09-20T18:41:52.928Z,82.85
2022-09-20T18:44:21.946Z,83.48
2022-09-20T18:46:50.717Z,83.27
2022-09-20T18:49:20.593Z,83.06
2022-09-20T18:51:50.086Z,83.63
2022-09-20T18:54:19.023Z,83.41
2022-09-20T18:56:50.399Z,83.29
2022-09-20T18:59:20.534Z,83.23
2022-09-20T19:02:11.724Z,83.99
2022-09-20T19:05:01.172Z,84.42
2022-09-20T19:07:39.129Z,84.38
2022-09-20T19:10:14.599Z,84.95
2022-09-20T19:12:51.122Z,85.70
2022-09-20T19:15:41.192Z,87.08
2022-09-20T19:18:27.075Z,86.63
2022-09-20T19:20:59.547Z,87.68
2022-09-20T19:23:42.912Z,87.90
2022-09-20T19:26:20.718Z,87.83
2022-09-20T19:28:51.237Z,88.23
2022-09-20T19:31:24.443Z,88.68
2022-09-20T19:33:55.045Z,89.56
2022-09-20T19:36:23.781Z,89.57
2022-09-20T19:39:03.835Z,90.35
2022-09-20T19:41:47.263Z,90.29
2022-09-20T19:44:33.752Z,90.69
2022-09-20T19:47:17.573Z,90.15
2022-09-20T19:49:54.555Z,91.45
2022-09-20T19:52:23.758Z,91.65
2022-09-20T19:54:52.647Z,92.46
2022-09-20T19:57:22.672Z,93.05
2022-09-20T19:59:55.874Z,92.74
2022-09-20T20:02:24.439Z,93.53
2022-09-20T20:04:52.844Z,94.18
2022-09-20T20:07:28.656Z,94.75
2022-09-20T20:10:11.367Z,93.79
2022-09-20T20:12:49.494Z,94.39
2022-09-20T20:15:30.981Z,93.58
2022-09-20T20:18:03.540Z,94.00
2022-09-20T20:20:39.237Z,93.51
2022-09-20T20:23:21.532Z,93.93
2022-09-20T20:26:00.231Z,93.92
2022-09-20T20:28:28.163Z,94.23
2022-09-20T20:31:00.122Z,95.57
2022-09-20T20:33:28.150Z,95.92
2022-09-20T20:35:56.877Z,95.79
2022-09-20T20:38:26.424Z,96.02
2022-09-20T20:41:03.926Z,96.08
2022-09-20T20:43:32.250Z,96.50
2022-09-20T20:46:01.507Z,96.59
2022-09-20T20:48:29.882Z,96.42
2022-09-20T20:51:05.441Z,96.93
2022-09-20T20:53:34.928Z,97.03
2022-09-20T20:56:05.781Z,97.46
2022-09-20T20:58:34.385Z,98.31
2022-09-20T21:01:08.999Z,99.15
2022-09-20T21:03:37.375Z,99.61
2022-09-20T21:06:05.556Z,100.00
2022-09-20T21:08:35.488Z,100.00
2022-09-20T21:11:07.416Z,100.00
2022-09-20T21:13:35.710Z,100.00
2022-09-20T21:16:10.086Z,100.00
2022-09-20T21:18:39.616Z,100.00
2022-09-20T21:21:15.943Z,100.00
2022-09-20T21:23:45.764Z,100.00
2022-09-20T21:26:15.497Z,100.00
2022-09-20T21:28:45.714Z,100.00
2022-09-20T21:31:14.919Z,100.00
2022-09-20T21:33:43.973Z,100.00
2022-09-20T21:36:13.806Z,100.00
2022-09-20T21:38:42.354Z,100.00
2022-09-20T21:41:11.766Z,100.00
2022-09-20T21:43:41.807Z,100.00
2022-09-20T21:46:15.573Z,100.00
2022-09-20T21:48:43.406Z,100.00
2022-09-20T21:51:12.947Z,100.00
2022-09-20T21:53:41.085Z,100.00
2022-09-20T21:56:10.855Z,100.00
2022-09-20T21:58:39.896Z,100.00
2022-09-20T22:01:11.489Z,100.00
2022-09-20T22:03:42.130Z,100.00
2022-09-20T22:06:14.718Z,100.00
2022-09-20T22:08:46.451Z,100.00
2022-09-20T22:11:16.071Z,100.00
2022-09-20T22:13:44.999Z,100.00
2022-09-20T22:16:14.645Z,100.00
2022-09-20T22:18:45.385Z,100.00
2022-09-20T22:21:14.955Z,100.00
2022-09-20T22:23:43.708Z,100.00
2022-09-20T22:26:13.693Z,100.00
2022-09-20T22:28:42.487Z,100.00
2022-09-20T22:31:12.577Z,100.00
2022-09-20T22:33:45.151Z,100.00
2022-09-20T22:36:16.160Z,100.00
2022-09-20T22:38:45.266Z,100.00
2022-09-20T22:41:14.109Z,100.00
2022-09-20T22:43:41.862Z,100.00
2022-09-20T22:46:11.365Z,100.00
2022-09-20T22:48:40.086Z,100.00
2022-09-20T22:51:13.075Z,100.00
2022-09-20T22:53:41.188Z,100.00
2022-09-20T22:56:11.459Z,100.00
2022-09-20T22:58:40.803Z,100.00
2022-09-20T23:01:10.878Z,100.00
2022-09-20T23:03:39.413Z,100.00
2022-09-20T23:06:15.071Z,100.00
2022-09-20T23:08:43.385Z,100.00
2022-09-20T23:11:11.235Z,100.00
2022-09-20T23:13:39.340Z,100.00
2022-09-20T23:16:14.940Z,100.00
2022-09-20T23:18:43.381Z,100.00
2022-09-20T23:21:11.330Z,100.00
2022-09-20T23:23:42.057Z,100.00
2022-09-20T23:26:11.570Z,100.00
2022-09-20T23:28:42.165Z,100.00
2022-09-20T23:31:11.926Z,100.00
2022-09-20T23:33:44.724Z,100.00
2022-09-20T23:36:14.720Z,100.00
2022-09-20T23:38:44.400Z,100.00
2022-09-20T23:41:14.507Z,100.00
2022-09-20T23:43:43.362Z,100.00
2022-09-20T23:46:12.835Z,100.00
2022-09-20T23:48:41.445Z,100.00
2022-09-20T23:51:11.204Z,100.00
2022-09-20T23:53:39.239Z,100.00
2022-09-20T23:56:09.559Z,100.00
2022-09-20T23:58:38.682Z,100.00
