createdAt,value
2019-03-28T00:04:35.578Z,17.50
2019-03-28T00:05:13.778Z,17.40
2019-03-28T00:06:13.740Z,17.40
2019-03-28T00:07:13.754Z,19.60
2019-03-28T00:08:13.719Z,18.30
2019-03-28T00:09:13.715Z,18.20
2019-03-28T00:10:13.718Z,18.80
2019-03-28T00:11:13.689Z,17.60
2019-03-28T00:12:13.683Z,19.60
2019-03-28T00:13:13.669Z,18.40
2019-03-28T00:14:13.659Z,19.10
2019-03-28T00:15:13.667Z,18.60
2019-03-28T00:16:13.635Z,17.20
2019-03-28T00:17:13.629Z,18.40
2019-03-28T00:18:13.613Z,17.50
2019-03-28T00:19:13.608Z,18.10
2019-03-28T00:20:16.298Z,18.80
2019-03-28T00:21:13.594Z,19.70
2019-03-28T00:22:13.573Z,19.90
2019-03-28T00:23:13.562Z,19.00
2019-03-28T00:24:13.560Z,19.20
2019-03-28T00:25:13.568Z,19.00
2019-03-28T00:26:13.536Z,18.30
2019-03-28T00:27:13.521Z,19.00
2019-03-28T00:28:13.513Z,19.90
2019-03-28T00:29:13.498Z,19.90
2019-03-28T00:30:13.516Z,19.70
2019-03-28T00:31:13.495Z,20.20
2019-03-28T00:32:13.475Z,20.00
2019-03-28T00:33:13.458Z,20.00
2019-03-28T00:34:13.450Z,19.80
2019-03-28T00:35:13.436Z,19.00
2019-03-28T00:36:13.456Z,19.10
2019-03-28T00:37:13.419Z,19.80
2019-03-28T00:38:13.407Z,20.00
2019-03-28T00:39:13.401Z,20.10
2019-03-28T00:40:13.383Z,20.30
2019-03-28T00:41:13.391Z,20.10
2019-03-28T00:42:13.361Z,19.30
2019-03-28T00:43:13.356Z,19.70
2019-03-28T00:44:13.349Z,19.60
2019-03-28T00:45:13.352Z,20.10
2019-03-28T00:46:13.340Z,18.30
2019-03-28T00:47:13.308Z,20.00
2019-03-28T00:48:13.299Z,20.10
2019-03-28T00:49:13.303Z,19.80
2019-03-28T00:50:13.296Z,19.00
2019-03-28T00:51:13.291Z,18.70
2019-03-28T00:52:13.256Z,20.50
2019-03-28T00:53:13.251Z,19.30
2019-03-28T00:54:13.236Z,20.10
2019-03-28T00:55:13.252Z,19.90
2019-03-28T00:56:13.231Z,21.30
2019-03-28T00:57:13.206Z,20.50
2019-03-28T00:58:13.195Z,20.20
2019-03-28T00:59:13.186Z,21.20
2019-03-28T01:00:13.254Z,20.60
2019-03-28T01:01:13.184Z,18.30
2019-03-28T01:02:13.151Z,19.20
2019-03-28T01:03:13.138Z,20.10
2019-03-28T01:04:13.129Z,21.30
2019-03-28T01:05:13.119Z,20.90
2019-03-28T01:06:13.594Z,21.00
2019-03-28T01:07:13.097Z,20.60
2019-03-28T01:08:13.093Z,21.50
2019-03-28T01:09:13.111Z,20.70
2019-03-28T01:10:13.068Z,20.10
2019-03-28T01:11:13.083Z,20.30
2019-03-28T01:12:13.050Z,20.30
2019-03-28T01:13:13.043Z,21.70
2019-03-28T01:14:13.033Z,20.80
2019-03-28T01:15:13.018Z,21.30
2019-03-28T01:16:13.026Z,21.70
2019-03-28T01:17:13.000Z,21.50
2019-03-28T01:18:12.998Z,20.90
2019-03-28T01:19:12.975Z,20.50
2019-03-28T01:20:12.960Z,21.00
2019-03-28T01:21:12.951Z,18.80
2019-03-28T01:22:12.970Z,20.40
2019-03-28T01:23:12.929Z,20.50
2019-03-28T01:24:12.918Z,18.50
2019-03-28T01:25:12.907Z,20.10
2019-03-28T01:26:12.925Z,21.10
2019-03-28T01:27:12.904Z,20.10
2019-03-28T01:28:12.875Z,19.20
2019-03-28T01:29:12.866Z,19.60
2019-03-28T01:30:12.859Z,19.20
2019-03-28T01:31:12.867Z,19.80
2019-03-28T01:32:12.854Z,19.30
2019-03-28T01:33:12.823Z,20.20
2019-03-28T01:34:12.814Z,19.90
2019-03-28T01:35:12.810Z,20.50
2019-03-28T01:36:13.162Z,20.90
2019-03-28T01:37:12.802Z,20.60
2019-03-28T01:38:12.770Z,20.80
2019-03-28T01:39:12.761Z,21.60
2019-03-28T01:40:12.784Z,15.80
2019-03-28T01:41:12.745Z,16.60
2019-03-28T01:42:12.757Z,16.20
2019-03-28T01:43:12.730Z,21.00
2019-03-28T01:44:12.717Z,20.80
2019-03-28T01:45:12.695Z,22.00
2019-03-28T01:46:12.685Z,21.40
2019-03-28T01:47:12.702Z,14.70
2019-03-28T01:48:12.666Z,20.20
2019-03-28T01:49:12.672Z,20.60
2019-03-28T01:50:12.649Z,20.70
2019-03-28T01:51:12.639Z,20.70
2019-03-28T01:52:12.667Z,19.20
2019-03-28T01:53:12.623Z,21.30
2019-03-28T01:54:12.608Z,20.30
2019-03-28T01:55:12.590Z,21.10
2019-03-28T01:56:12.581Z,14.60
2019-03-28T01:57:12.930Z,19.70
2019-03-28T01:58:12.604Z,21.60
2019-03-28T01:59:12.549Z,20.90
2019-03-28T02:00:12.632Z,21.80
2019-03-28T02:01:12.527Z,21.80
2019-03-28T02:02:12.533Z,22.10
2019-03-28T02:03:12.528Z,22.40
2019-03-28T02:04:12.506Z,20.90
2019-03-28T02:05:12.484Z,20.90
2019-03-28T02:06:12.480Z,22.20
2019-03-28T02:07:12.467Z,22.10
2019-03-28T02:08:12.475Z,21.50
2019-03-28T02:09:12.446Z,21.50
2019-03-28T02:10:12.437Z,21.40
2019-03-28T02:11:12.421Z,21.10
2019-03-28T02:12:12.418Z,20.70
2019-03-28T02:13:12.450Z,21.00
2019-03-28T02:14:12.570Z,20.50
2019-03-28T02:15:12.384Z,21.30
2019-03-28T02:16:12.368Z,20.80
2019-03-28T02:17:12.369Z,20.70
2019-03-28T02:18:12.372Z,21.00
2019-03-28T02:19:12.337Z,21.10
2019-03-28T02:20:12.328Z,20.40
2019-03-28T02:21:12.326Z,20.00
2019-03-28T02:22:12.327Z,21.20
2019-03-28T02:23:12.301Z,20.00
2019-03-28T02:24:12.317Z,19.70
2019-03-28T02:25:12.279Z,20.10
2019-03-28T02:26:12.295Z,21.00
2019-03-28T02:27:23.307Z,20.90
2019-03-28T02:28:13.249Z,20.50
2019-03-28T02:29:12.262Z,20.50
2019-03-28T02:30:12.222Z,21.10
2019-03-28T02:31:12.228Z,21.10
2019-03-28T02:32:12.209Z,20.50
2019-03-28T02:33:12.194Z,19.90
2019-03-28T02:34:12.212Z,19.40
2019-03-28T02:35:12.186Z,20.80
2019-03-28T02:36:12.160Z,19.60
2019-03-28T02:37:12.152Z,20.50
2019-03-28T02:38:12.158Z,19.90
2019-03-28T02:39:12.170Z,19.50
2019-03-28T02:40:12.115Z,20.00
2019-03-28T02:41:12.114Z,19.10
2019-03-28T02:42:12.099Z,19.50
2019-03-28T02:43:12.086Z,20.60
2019-03-28T02:44:12.235Z,20.20
2019-03-28T02:45:12.096Z,20.80
2019-03-28T02:46:12.059Z,19.80
2019-03-28T02:47:12.044Z,21.10
2019-03-28T02:48:12.035Z,19.60
2019-03-28T02:49:12.024Z,20.00
2019-03-28T02:50:12.039Z,20.60
2019-03-28T02:51:12.010Z,19.60
2019-03-28T02:52:11.988Z,20.90
2019-03-28T02:53:11.979Z,21.40
2019-03-28T02:54:11.972Z,22.80
2019-03-28T02:55:11.966Z,21.90
2019-03-28T02:56:11.983Z,20.40
2019-03-28T02:57:11.952Z,22.20
2019-03-28T02:58:11.929Z,19.50
2019-03-28T02:59:11.915Z,20.50
2019-03-28T03:00:11.912Z,21.10
2019-03-28T03:01:11.913Z,20.60
2019-03-28T03:02:11.903Z,22.00
2019-03-28T03:03:11.888Z,19.80
2019-03-28T03:04:11.867Z,20.90
2019-03-28T03:05:11.858Z,21.70
2019-03-28T03:06:12.682Z,21.20
2019-03-28T03:07:11.833Z,21.20
2019-03-28T03:08:11.854Z,21.70
2019-03-28T03:09:11.817Z,22.00
2019-03-28T03:10:11.820Z,21.90
2019-03-28T03:11:11.833Z,22.30
2019-03-28T03:12:11.781Z,21.90
2019-03-28T03:13:11.768Z,22.30
2019-03-28T03:14:12.020Z,22.10
2019-03-28T03:15:11.749Z,22.50
2019-03-28T03:16:11.736Z,22.60
2019-03-28T03:17:11.745Z,21.90
2019-03-28T03:18:11.718Z,21.90
2019-03-28T03:19:11.714Z,21.40
2019-03-28T03:20:11.704Z,22.00
2019-03-28T03:21:11.683Z,21.90
2019-03-28T03:22:11.701Z,22.90
2019-03-28T03:23:11.672Z,23.20
2019-03-28T03:24:11.651Z,22.90
2019-03-28T03:25:11.662Z,23.50
2019-03-28T03:26:11.631Z,23.70
2019-03-28T03:27:11.631Z,22.70
2019-03-28T03:28:11.637Z,21.90
2019-03-28T03:29:11.601Z,22.20
2019-03-28T03:30:11.623Z,22.00
2019-03-28T03:31:11.817Z,22.20
2019-03-28T03:32:11.592Z,23.00
2019-03-28T03:33:11.579Z,22.80
2019-03-28T03:34:11.552Z,23.30
2019-03-28T03:35:11.542Z,22.70
2019-03-28T03:36:11.530Z,21.50
2019-03-28T03:37:11.521Z,22.90
2019-03-28T03:38:11.536Z,20.70
2019-03-28T03:39:11.498Z,21.70
2019-03-28T03:40:11.485Z,22.70
2019-03-28T03:41:11.480Z,22.00
2019-03-28T03:42:11.478Z,23.10
2019-03-28T03:43:11.478Z,23.10
2019-03-28T03:44:11.455Z,23.60
2019-03-28T03:45:11.432Z,21.70
2019-03-28T03:46:11.423Z,22.30
2019-03-28T03:47:11.418Z,24.50
2019-03-28T03:48:12.063Z,23.30
2019-03-28T03:49:11.400Z,22.70
2019-03-28T03:50:11.382Z,23.60
2019-03-28T03:51:11.383Z,24.00
2019-03-28T03:52:11.360Z,23.20
2019-03-28T03:53:11.359Z,22.80
2019-03-28T03:54:11.487Z,24.10
2019-03-28T03:55:11.344Z,23.40
2019-03-28T03:56:11.334Z,22.60
2019-03-28T03:57:11.305Z,22.80
2019-03-28T03:58:16.434Z,22.60
2019-03-28T03:59:12.303Z,22.30
2019-03-28T04:00:11.280Z,22.70
2019-03-28T04:01:11.269Z,22.50
2019-03-28T04:02:11.279Z,21.60
2019-03-28T04:03:11.245Z,21.70
2019-03-28T04:04:11.272Z,20.70
2019-03-28T04:05:11.222Z,20.40
2019-03-28T04:06:11.229Z,20.90
2019-03-28T04:07:11.217Z,21.10
2019-03-28T04:08:11.190Z,20.60
2019-03-28T04:09:11.178Z,20.00
2019-03-28T04:10:11.188Z,20.10
2019-03-28T04:11:11.157Z,20.70
2019-03-28T04:12:11.155Z,20.00
2019-03-28T04:13:11.141Z,21.10
2019-03-28T04:14:11.122Z,20.40
2019-03-28T04:15:11.144Z,20.50
2019-03-28T04:16:11.105Z,19.60
2019-03-28T04:17:11.102Z,19.40
2019-03-28T04:18:11.082Z,20.80
2019-03-28T04:19:11.075Z,20.40
2019-03-28T04:20:11.083Z,21.00
2019-03-28T04:21:11.053Z,21.40
2019-03-28T04:22:11.041Z,20.70
2019-03-28T04:23:11.030Z,21.70
2019-03-28T04:24:11.018Z,19.30
2019-03-28T04:25:11.030Z,21.30
2019-03-28T04:26:11.001Z,21.30
2019-03-28T04:27:11.003Z,21.00
2019-03-28T04:28:10.978Z,19.30
2019-03-28T04:29:10.968Z,21.20
2019-03-28T04:30:10.990Z,21.50
2019-03-28T04:31:10.964Z,20.50
2019-03-28T04:32:10.961Z,21.10
2019-03-28T04:33:10.964Z,19.70
2019-03-28T04:34:10.915Z,19.70
2019-03-28T04:35:10.902Z,20.00
2019-03-28T04:36:10.918Z,19.80
2019-03-28T04:37:10.899Z,20.60
2019-03-28T04:38:10.875Z,21.50
2019-03-28T04:39:10.869Z,21.10
2019-03-28T04:40:10.850Z,21.60
2019-03-28T04:41:10.866Z,19.80
2019-03-28T04:42:18.399Z,20.40
2019-03-28T04:43:10.824Z,20.10
2019-03-28T04:44:10.814Z,19.50
2019-03-28T04:45:10.798Z,18.20
2019-03-28T04:46:10.805Z,19.10
2019-03-28T04:47:10.966Z,20.20
2019-03-28T04:48:10.768Z,19.80
2019-03-28T04:49:10.755Z,20.30
2019-03-28T04:50:10.745Z,19.70
2019-03-28T04:51:11.889Z,20.50
2019-03-28T04:52:10.725Z,19.70
2019-03-28T04:53:11.529Z,20.30
2019-03-28T04:54:10.703Z,19.30
2019-03-28T04:55:10.694Z,21.20
2019-03-28T04:56:10.682Z,20.20
2019-03-28T04:57:10.691Z,19.60
2019-03-28T04:58:10.687Z,20.10
2019-03-28T04:59:10.652Z,19.40
2019-03-28T05:00:10.669Z,20.00
2019-03-28T05:01:10.632Z,19.50
2019-03-28T05:02:10.642Z,19.60
2019-03-28T05:03:10.607Z,19.30
2019-03-28T05:04:10.598Z,20.10
2019-03-28T05:05:10.587Z,19.90
2019-03-28T05:06:10.575Z,20.40
2019-03-28T05:07:10.585Z,19.10
2019-03-28T05:08:10.562Z,20.30
2019-03-28T05:09:10.549Z,20.20
2019-03-28T05:10:10.534Z,20.80
2019-03-28T05:11:10.525Z,20.70
2019-03-28T05:12:10.535Z,19.70
2019-03-28T05:13:10.500Z,21.20
2019-03-28T05:14:11.306Z,20.60
2019-03-28T05:15:10.482Z,20.70
2019-03-28T05:16:10.522Z,20.10
2019-03-28T05:17:10.485Z,21.20
2019-03-28T05:18:10.454Z,20.30
2019-03-28T05:19:10.447Z,20.40
2019-03-28T05:20:13.124Z,20.90
2019-03-28T05:21:10.420Z,21.00
2019-03-28T05:22:10.413Z,20.70
2019-03-28T05:23:10.416Z,20.40
2019-03-28T05:24:10.385Z,20.40
2019-03-28T05:25:10.376Z,20.40
2019-03-28T05:26:10.366Z,20.70
2019-03-28T05:27:10.355Z,19.90
2019-03-28T05:28:10.374Z,19.80
2019-03-28T05:29:10.335Z,20.10
2019-03-28T05:30:10.323Z,19.80
2019-03-28T05:31:10.314Z,19.70
2019-03-28T05:32:10.301Z,19.30
2019-03-28T05:33:10.296Z,18.80
2019-03-28T05:34:10.300Z,18.40
2019-03-28T05:35:10.276Z,18.50
2019-03-28T05:36:10.260Z,18.70
2019-03-28T05:37:10.503Z,19.20
2019-03-28T05:38:10.240Z,18.80
2019-03-28T05:39:10.249Z,18.20
2019-03-28T05:40:11.000Z,19.10
2019-03-28T05:41:10.208Z,18.90
2019-03-28T05:42:10.204Z,19.00
2019-03-28T05:43:10.189Z,18.60
2019-03-28T05:44:10.195Z,18.60
2019-03-28T05:45:10.168Z,18.20
2019-03-28T05:46:10.165Z,18.80
2019-03-28T05:47:10.146Z,18.60
2019-03-28T05:48:10.136Z,18.90
2019-03-28T05:49:10.147Z,19.20
2019-03-28T05:50:10.127Z,19.90
2019-03-28T05:51:10.110Z,19.60
2019-03-28T05:52:11.715Z,19.40
2019-03-28T05:53:10.084Z,19.30
2019-03-28T05:54:10.072Z,19.70
2019-03-28T05:55:10.084Z,20.10
2019-03-28T05:56:10.051Z,19.00
2019-03-28T05:57:10.040Z,19.00
2019-03-28T05:58:10.036Z,18.70
2019-03-28T05:59:11.331Z,18.50
2019-03-28T06:00:10.016Z,19.10
2019-03-28T06:01:10.000Z,18.60
2019-03-28T06:02:09.988Z,18.50
2019-03-28T06:03:09.978Z,19.50
2019-03-28T06:04:09.972Z,18.90
2019-03-28T06:05:09.976Z,18.50
2019-03-28T06:06:09.945Z,18.00
2019-03-28T06:07:10.383Z,18.50
2019-03-28T06:08:09.924Z,18.70
2019-03-28T06:09:09.915Z,18.70
2019-03-28T06:10:10.447Z,18.60
2019-03-28T06:11:09.896Z,18.70
2019-03-28T06:12:09.925Z,18.20
2019-03-28T06:13:09.873Z,18.80
2019-03-28T06:14:09.863Z,18.90
2019-03-28T06:15:09.886Z,18.20
2019-03-28T06:16:09.856Z,18.90
2019-03-28T06:17:09.830Z,19.00
2019-03-28T06:18:09.824Z,18.60
2019-03-28T06:19:09.809Z,18.90
2019-03-28T06:20:09.807Z,20.10
2019-03-28T06:21:09.809Z,20.10
2019-03-28T06:22:09.779Z,18.80
2019-03-28T06:23:09.770Z,19.70
2019-03-28T06:24:09.774Z,19.90
2019-03-28T06:25:09.750Z,19.30
2019-03-28T06:26:09.760Z,19.70
2019-03-28T06:27:09.728Z,20.20
2019-03-28T06:28:09.719Z,19.70
2019-03-28T06:29:09.706Z,20.40
2019-03-28T06:30:09.698Z,19.90
2019-03-28T06:31:10.625Z,20.00
2019-03-28T06:32:09.674Z,20.00
2019-03-28T06:33:09.661Z,19.20
2019-03-28T06:34:09.652Z,20.70
2019-03-28T06:35:09.739Z,20.80
2019-03-28T06:36:09.654Z,20.60
2019-03-28T06:37:09.619Z,20.50
2019-03-28T06:38:09.613Z,20.00
2019-03-28T06:39:09.616Z,19.90
2019-03-28T06:40:09.589Z,21.20
2019-03-28T06:41:09.600Z,20.50
2019-03-28T06:42:09.567Z,21.10
2019-03-28T06:43:09.559Z,23.50
2019-03-28T06:44:09.553Z,21.40
2019-03-28T06:45:09.538Z,22.70
2019-03-28T06:46:09.523Z,21.10
2019-03-28T06:47:09.533Z,21.80
2019-03-28T06:48:09.539Z,22.60
2019-03-28T06:49:09.493Z,21.80
2019-03-28T06:50:09.485Z,22.40
2019-03-28T06:51:09.477Z,21.80
2019-03-28T06:52:09.480Z,23.10
2019-03-28T06:53:09.452Z,21.80
2019-03-28T06:54:09.445Z,22.80
2019-03-28T06:55:09.431Z,19.70
2019-03-28T06:56:09.425Z,21.80
2019-03-28T06:57:11.205Z,22.30
2019-03-28T06:58:09.447Z,22.40
2019-03-28T06:59:09.388Z,19.70
2019-03-28T07:00:09.387Z,18.20
2019-03-28T07:01:09.366Z,20.20
2019-03-28T07:02:09.374Z,22.30
2019-03-28T07:03:09.348Z,21.80
2019-03-28T07:04:09.343Z,22.10
2019-03-28T07:05:09.324Z,18.20
2019-03-28T07:06:09.314Z,21.40
2019-03-28T07:07:09.707Z,22.20
2019-03-28T07:08:09.293Z,17.50
2019-03-28T07:09:09.283Z,21.70
2019-03-28T07:10:09.278Z,20.90
2019-03-28T07:11:09.261Z,14.00
2019-03-28T07:12:09.276Z,17.00
2019-03-28T07:13:09.242Z,17.10
2019-03-28T07:14:09.231Z,21.80
2019-03-28T07:15:09.221Z,22.70
2019-03-28T07:16:09.210Z,18.60
2019-03-28T07:17:09.200Z,21.30
2019-03-28T07:18:09.209Z,18.90
2019-03-28T07:19:09.181Z,21.60
2019-03-28T07:20:09.476Z,23.70
2019-03-28T07:21:09.159Z,23.10
2019-03-28T07:22:09.183Z,19.20
2019-03-28T07:23:09.155Z,18.00
2019-03-28T07:24:09.132Z,17.50
2019-03-28T07:25:09.115Z,22.20
2019-03-28T07:26:09.103Z,21.60
2019-03-28T07:27:09.093Z,22.00
2019-03-28T07:28:09.102Z,21.90
2019-03-28T07:29:09.073Z,22.80
2019-03-28T07:30:09.075Z,21.80
2019-03-28T07:31:09.055Z,21.40
2019-03-28T07:32:09.059Z,19.20
2019-03-28T07:33:09.055Z,21.60
2019-03-28T07:34:09.026Z,21.60
2019-03-28T07:35:09.014Z,21.60
2019-03-28T07:36:08.999Z,21.60
2019-03-28T07:37:08.988Z,20.90
2019-03-28T07:38:08.979Z,18.60
2019-03-28T07:39:08.989Z,20.30
2019-03-28T07:40:08.969Z,22.70
2019-03-28T07:41:08.947Z,21.90
2019-03-28T07:42:08.947Z,19.50
2019-03-28T07:43:08.927Z,21.30
2019-03-28T07:44:08.938Z,20.40
2019-03-28T07:45:08.909Z,22.00
2019-03-28T07:46:08.895Z,21.90
2019-03-28T07:47:08.885Z,23.30
2019-03-28T07:48:08.874Z,22.50
2019-03-28T07:49:08.884Z,22.30
2019-03-28T07:50:08.854Z,22.70
2019-03-28T07:51:08.842Z,23.20
2019-03-28T07:52:08.836Z,21.10
2019-03-28T07:53:08.838Z,22.50
2019-03-28T07:54:08.837Z,23.30
2019-03-28T07:55:08.803Z,23.00
2019-03-28T07:56:08.797Z,23.10
2019-03-28T07:57:08.781Z,23.40
2019-03-28T07:58:09.254Z,23.00
2019-03-28T07:59:08.789Z,19.30
2019-03-28T08:00:08.792Z,22.80
2019-03-28T08:01:08.747Z,23.40
2019-03-28T08:02:08.727Z,22.90
2019-03-28T08:03:08.720Z,23.00
2019-03-28T08:04:08.708Z,23.00
2019-03-28T08:05:08.733Z,23.00
2019-03-28T08:06:08.688Z,16.50
2019-03-28T08:07:08.676Z,16.60
2019-03-28T08:08:08.665Z,21.30
2019-03-28T08:09:08.660Z,22.50
2019-03-28T08:10:08.664Z,23.10
2019-03-28T08:11:08.796Z,17.40
2019-03-28T08:12:21.783Z,19.80
2019-03-28T08:13:09.611Z,18.20
2019-03-28T08:14:08.602Z,20.20
2019-03-28T08:15:08.609Z,24.20
2019-03-28T08:16:08.583Z,24.20
2019-03-28T08:17:08.570Z,19.60
2019-03-28T08:18:08.556Z,25.80
2019-03-28T08:19:08.547Z,24.30
2019-03-28T08:20:08.559Z,21.30
2019-03-28T08:21:08.526Z,23.80
2019-03-28T08:22:08.517Z,23.50
2019-03-28T08:23:08.516Z,25.40
2019-03-28T08:24:08.500Z,24.00
2019-03-28T08:25:11.655Z,24.00
2019-03-28T08:26:09.242Z,23.00
2019-03-28T08:27:08.464Z,19.10
2019-03-28T08:28:08.456Z,20.10
2019-03-28T08:29:08.441Z,22.20
2019-03-28T08:30:18.364Z,20.30
2019-03-28T08:31:09.610Z,19.80
2019-03-28T08:32:09.012Z,20.30
2019-03-28T08:33:08.424Z,24.10
2019-03-28T08:34:08.398Z,21.90
2019-03-28T08:35:08.388Z,25.40
2019-03-28T08:36:08.404Z,25.40
2019-03-28T08:37:08.360Z,25.10
2019-03-28T08:38:10.234Z,24.80
2019-03-28T08:39:08.342Z,20.70
2019-03-28T08:40:08.334Z,24.50
2019-03-28T08:41:08.357Z,18.60
2019-03-28T08:42:08.304Z,24.10
2019-03-28T08:43:08.300Z,24.40
2019-03-28T08:44:08.286Z,25.60
2019-03-28T08:45:08.272Z,25.60
2019-03-28T08:46:08.874Z,24.80
2019-03-28T08:47:08.280Z,26.20
2019-03-28T08:48:08.259Z,23.00
2019-03-28T08:49:08.234Z,20.80
2019-03-28T08:50:08.226Z,20.20
2019-03-28T08:51:08.211Z,16.50
2019-03-28T08:52:11.511Z,23.70
2019-03-28T08:53:08.194Z,22.70
2019-03-28T08:54:08.207Z,23.90
2019-03-28T08:55:09.965Z,23.20
2019-03-28T08:56:08.157Z,22.30
2019-03-28T08:57:08.183Z,24.10
2019-03-28T08:58:08.140Z,22.10
2019-03-28T08:59:08.550Z,25.10
2019-03-28T09:00:08.113Z,24.40
2019-03-28T09:01:08.104Z,21.10
2019-03-28T09:02:08.115Z,22.10
2019-03-28T09:03:08.084Z,24.50
2019-03-28T09:04:08.073Z,19.40
2019-03-28T09:05:08.061Z,23.50
2019-03-28T09:06:08.056Z,24.90
2019-03-28T09:07:08.059Z,24.30
2019-03-28T09:08:08.032Z,21.90
2019-03-28T09:09:08.163Z,24.70
2019-03-28T09:10:08.019Z,25.90
2019-03-28T09:11:07.997Z,25.40
2019-03-28T09:12:08.005Z,25.10
2019-03-28T09:13:07.978Z,25.90
2019-03-28T09:14:07.968Z,23.90
2019-03-28T09:15:09.677Z,24.30
2019-03-28T09:16:07.947Z,26.10
2019-03-28T09:17:07.956Z,26.90
2019-03-28T09:18:08.002Z,25.20
2019-03-28T09:19:07.916Z,22.70
2019-03-28T09:20:07.953Z,24.10
2019-03-28T09:21:07.893Z,23.80
2019-03-28T09:22:07.904Z,24.60
2019-03-28T09:23:07.870Z,23.50
2019-03-28T09:24:07.869Z,23.40
2019-03-28T09:25:07.946Z,25.40
2019-03-28T09:26:07.838Z,23.00
2019-03-28T09:27:07.855Z,25.20
2019-03-28T09:28:07.817Z,26.00
2019-03-28T09:29:07.807Z,25.20
2019-03-28T09:30:07.804Z,25.20
2019-03-28T09:31:19.316Z,25.80
2019-03-28T09:32:08.796Z,25.80
2019-03-28T09:33:07.767Z,26.20
2019-03-28T09:34:07.756Z,25.90
2019-03-28T09:35:07.750Z,23.80
2019-03-28T09:36:07.732Z,25.20
2019-03-28T09:37:07.748Z,25.10
2019-03-28T09:38:07.714Z,25.80
2019-03-28T09:39:07.703Z,24.40
2019-03-28T09:40:07.696Z,23.90
2019-03-28T09:41:07.681Z,26.00
2019-03-28T09:42:07.825Z,23.00
2019-03-28T09:43:07.678Z,23.90
2019-03-28T09:44:07.648Z,22.80
2019-03-28T09:45:07.643Z,20.70
2019-03-28T09:46:07.716Z,25.60
2019-03-28T09:47:07.621Z,25.90
2019-03-28T09:48:08.812Z,19.50
2019-03-28T09:49:07.594Z,24.10
2019-03-28T09:50:07.588Z,21.80
2019-03-28T09:51:07.577Z,18.60
2019-03-28T09:52:07.565Z,23.80
2019-03-28T09:53:07.554Z,24.90
2019-03-28T09:54:07.569Z,23.80
2019-03-28T09:55:07.602Z,24.00
2019-03-28T09:56:07.529Z,23.90
2019-03-28T09:57:07.512Z,24.10
2019-03-28T09:58:07.533Z,21.30
2019-03-28T09:59:07.510Z,23.60
2019-03-28T10:00:07.478Z,20.80
2019-03-28T10:01:07.468Z,18.90
2019-03-28T10:02:07.461Z,23.90
2019-03-28T10:03:07.447Z,21.20
2019-03-28T10:04:07.455Z,22.60
2019-03-28T10:05:07.439Z,24.90
2019-03-28T10:06:07.429Z,24.40
2019-03-28T10:07:07.413Z,23.60
2019-03-28T10:08:07.393Z,22.60
2019-03-28T10:09:07.414Z,24.40
2019-03-28T10:10:09.190Z,24.30
2019-03-28T10:11:07.372Z,25.00
2019-03-28T10:12:07.358Z,24.70
2019-03-28T10:13:07.349Z,23.80
2019-03-28T10:14:07.351Z,21.80
2019-03-28T10:15:07.331Z,21.70
2019-03-28T10:16:07.316Z,25.10
2019-03-28T10:17:07.299Z,24.60
2019-03-28T10:18:07.293Z,24.50
2019-03-28T10:19:07.300Z,25.60
2019-03-28T10:20:07.267Z,24.70
2019-03-28T10:21:07.259Z,20.90
2019-03-28T10:22:07.247Z,19.40
2019-03-28T10:23:07.237Z,21.30
2019-03-28T10:24:07.225Z,24.70
2019-03-28T10:25:07.238Z,24.90
2019-03-28T10:26:07.204Z,21.00
2019-03-28T10:27:07.194Z,23.80
2019-03-28T10:28:07.181Z,23.80
2019-03-28T10:29:07.174Z,23.50
2019-03-28T10:30:07.177Z,24.10
2019-03-28T10:31:16.436Z,25.10
2019-03-28T10:32:08.144Z,25.10
2019-03-28T10:33:07.187Z,21.20
2019-03-28T10:34:07.123Z,23.10
2019-03-28T10:35:07.345Z,22.40
2019-03-28T10:36:07.098Z,22.90
2019-03-28T10:37:07.089Z,24.00
2019-03-28T10:38:07.077Z,24.80
2019-03-28T10:39:07.065Z,24.10
2019-03-28T10:40:07.076Z,23.20
2019-03-28T10:41:07.066Z,22.20
2019-03-28T10:42:07.033Z,18.10
2019-03-28T10:43:07.055Z,21.70
2019-03-28T10:44:16.822Z,19.20
2019-03-28T10:45:07.001Z,23.10
2019-03-28T10:46:07.016Z,23.30
2019-03-28T10:47:06.985Z,22.30
2019-03-28T10:48:06.974Z,22.50
2019-03-28T10:49:06.971Z,23.00
2019-03-28T10:50:06.947Z,20.70
2019-03-28T10:51:06.955Z,22.80
2019-03-28T10:52:06.926Z,21.10
2019-03-28T10:53:06.922Z,20.10
2019-03-28T10:54:19.214Z,18.00
2019-03-28T10:55:07.894Z,22.60
2019-03-28T10:56:20.978Z,19.90
2019-03-28T10:57:13.628Z,20.60
2019-03-28T10:58:18.185Z,18.40
2019-03-28T10:59:07.852Z,19.30
2019-03-28T11:00:06.869Z,20.60
2019-03-28T11:01:06.839Z,19.80
2019-03-28T11:02:06.843Z,19.30
2019-03-28T11:03:06.881Z,18.50
2019-03-28T11:04:06.801Z,18.60
2019-03-28T11:05:06.791Z,16.20
2019-03-28T11:06:06.811Z,18.00
2019-03-28T11:07:06.787Z,17.50
2019-03-28T11:08:06.763Z,20.60
2019-03-28T11:09:06.762Z,17.50
2019-03-28T11:10:06.739Z,18.80
2019-03-28T11:11:06.727Z,19.60
2019-03-28T11:12:06.740Z,20.30
2019-03-28T11:13:09.350Z,19.90
2019-03-28T11:14:06.694Z,20.20
2019-03-28T11:15:06.682Z,19.70
2019-03-28T11:16:06.686Z,20.20
2019-03-28T11:17:06.679Z,19.40
2019-03-28T11:18:06.673Z,17.70
2019-03-28T11:19:06.649Z,19.40
2019-03-28T11:20:06.629Z,19.10
2019-03-28T11:21:06.618Z,19.70
2019-03-28T11:22:06.630Z,17.20
2019-03-28T11:23:07.238Z,20.50
2019-03-28T11:24:06.597Z,18.90
2019-03-28T11:25:06.605Z,18.50
2019-03-28T11:26:06.571Z,18.90
2019-03-28T11:27:06.579Z,19.00
2019-03-28T11:28:06.602Z,16.70
2019-03-28T11:29:07.751Z,15.40
2019-03-28T11:30:06.525Z,16.90
2019-03-28T11:31:06.532Z,15.80
2019-03-28T11:32:06.504Z,15.30
2019-03-28T11:33:06.727Z,15.50
2019-03-28T11:34:06.481Z,16.30
2019-03-28T11:35:06.752Z,14.80
2019-03-28T11:36:06.460Z,13.60
2019-03-28T11:37:09.749Z,12.60
2019-03-28T11:38:09.607Z,10.80
2019-03-28T11:39:06.429Z,11.90
2019-03-28T11:40:09.132Z,12.70
2019-03-28T11:41:06.405Z,13.10
2019-03-28T11:42:06.398Z,14.70
2019-03-28T11:43:06.418Z,13.60
2019-03-28T11:44:06.377Z,15.90
2019-03-28T11:45:09.071Z,15.90
2019-03-28T11:46:06.357Z,14.60
2019-03-28T11:47:06.346Z,10.90
2019-03-28T11:48:06.385Z,9.90
2019-03-28T11:49:06.367Z,10.80
2019-03-28T11:50:06.344Z,11.10
2019-03-28T11:51:06.304Z,11.10
2019-03-28T11:52:06.304Z,9.80
2019-03-28T11:53:06.280Z,9.50
2019-03-28T11:54:06.304Z,9.20
2019-03-28T11:55:06.259Z,10.10
2019-03-28T11:56:06.295Z,12.80
2019-03-28T11:57:06.239Z,14.10
2019-03-28T11:58:06.239Z,13.00
2019-03-28T11:59:06.572Z,11.20
2019-03-28T12:00:06.222Z,12.30
2019-03-28T12:01:06.206Z,13.10
2019-03-28T12:02:19.149Z,12.60
2019-03-28T12:03:07.171Z,11.60
2019-03-28T12:04:06.199Z,13.00
2019-03-28T12:05:06.153Z,12.80
2019-03-28T12:06:06.140Z,13.50
2019-03-28T12:07:06.138Z,14.20
2019-03-28T12:08:06.120Z,14.30
2019-03-28T12:09:06.160Z,14.40
2019-03-28T12:10:06.117Z,14.40
2019-03-28T12:11:06.092Z,14.10
2019-03-28T12:12:06.080Z,15.30
2019-03-28T12:13:06.087Z,15.90
2019-03-28T12:14:06.093Z,15.40
2019-03-28T12:15:06.065Z,13.50
2019-03-28T12:16:06.090Z,12.80
2019-03-28T12:17:06.032Z,13.00
2019-03-28T12:18:06.016Z,13.70
2019-03-28T12:19:06.006Z,14.40
2019-03-28T12:20:06.050Z,14.70
2019-03-28T12:21:05.983Z,13.20
2019-03-28T12:22:05.978Z,15.60
2019-03-28T12:23:05.961Z,15.30
2019-03-28T12:24:05.962Z,14.70
2019-03-28T12:25:05.947Z,13.30
2019-03-28T12:26:05.973Z,13.20
2019-03-28T12:27:06.095Z,14.70
2019-03-28T12:28:05.923Z,13.80
2019-03-28T12:29:06.053Z,14.80
2019-03-28T12:30:05.998Z,15.10
2019-03-28T12:31:05.900Z,15.30
2019-03-28T12:32:13.742Z,15.40
2019-03-28T12:33:06.856Z,15.20
2019-03-28T12:34:05.856Z,14.60
2019-03-28T12:35:05.836Z,14.60
2019-03-28T12:36:05.861Z,14.70
2019-03-28T12:37:05.817Z,15.20
2019-03-28T12:38:05.805Z,14.70
2019-03-28T12:39:05.796Z,15.20
2019-03-28T12:40:05.786Z,13.60
2019-03-28T12:41:05.814Z,14.70
2019-03-28T12:42:05.805Z,14.70
2019-03-28T12:43:05.767Z,14.90
2019-03-28T12:44:05.741Z,14.40
2019-03-28T12:45:05.736Z,13.80
2019-03-28T12:46:05.721Z,13.20
2019-03-28T12:47:06.365Z,13.60
2019-03-28T12:48:05.767Z,13.50
2019-03-28T12:49:05.690Z,13.30
2019-03-28T12:50:05.674Z,14.10
2019-03-28T12:51:05.670Z,14.10
2019-03-28T12:52:05.678Z,16.60
2019-03-28T12:53:05.645Z,19.60
2019-03-28T12:54:05.644Z,18.80
2019-03-28T12:55:05.634Z,14.70
2019-03-28T12:56:05.645Z,14.40