createdAt,value
2023-01-02T00:01:59.751Z,17.93
2023-01-02T00:04:47.509Z,17.67
2023-01-02T00:07:33.917Z,24.43
2023-01-02T00:10:20.482Z,20.67
2023-01-02T00:13:06.848Z,20.87
2023-01-02T00:15:53.500Z,12.63
2023-01-02T00:18:40.147Z,18.23
2023-01-02T00:21:27.642Z,13.17
2023-01-02T00:24:14.108Z,16.07
2023-01-02T00:27:00.482Z,19.23
2023-01-02T00:29:46.732Z,13.37
2023-01-02T00:32:33.241Z,19.63
2023-01-02T00:35:19.695Z,20.07
2023-01-02T00:38:07.422Z,16.80
2023-01-02T00:40:53.926Z,16.00
2023-01-02T00:43:40.799Z,19.57
2023-01-02T00:46:27.297Z,18.17
2023-01-02T00:49:13.655Z,16.47
2023-01-02T00:52:00.116Z,14.40
2023-01-02T00:54:49.184Z,13.90
2023-01-02T00:57:35.597Z,12.87
2023-01-02T01:00:24.050Z,13.63
2023-01-02T01:03:11.212Z,12.60
2023-01-02T01:05:57.511Z,23.20
2023-01-02T01:08:43.702Z,10.40
2023-01-02T01:11:31.463Z,15.27
2023-01-02T01:14:17.892Z,14.60
2023-01-02T01:17:04.194Z,12.97
2023-01-02T01:19:50.440Z,7.47
2023-01-02T01:22:36.797Z,9.37
2023-01-02T01:25:23.260Z,7.73
2023-01-02T01:28:11.156Z,7.40
2023-01-02T01:30:57.526Z,12.33
2023-01-02T01:33:46.239Z,7.37
2023-01-02T01:36:32.795Z,7.30
2023-01-02T01:39:19.075Z,8.13
2023-01-02T01:42:05.660Z,5.07
2023-01-02T01:44:53.987Z,8.77
2023-01-02T01:47:41.963Z,11.87
2023-01-02T01:50:32.478Z,11.63
2023-01-02T01:53:20.046Z,13.90
2023-01-02T01:56:08.561Z,19.57
2023-01-02T01:58:54.772Z,11.27
2023-01-02T02:01:43.514Z,10.47
2023-01-02T02:04:30.243Z,8.70
2023-01-02T02:07:17.155Z,13.37
2023-01-02T02:10:04.984Z,9.53
2023-01-02T02:12:51.195Z,12.70
2023-01-02T02:15:41.739Z,13.57
2023-01-02T02:18:38.172Z,11.33
2023-01-02T02:21:31.406Z,10.10
2023-01-02T02:24:37.655Z,10.87
2023-01-02T02:27:35.400Z,7.60
2023-01-02T02:30:23.969Z,7.30
2023-01-02T02:33:16.509Z,6.10
2023-01-02T02:36:05.278Z,6.43
2023-01-02T02:39:03.242Z,8.53
2023-01-02T02:41:55.948Z,7.70
2023-01-02T02:44:48.199Z,10.77
2023-01-02T02:47:37.132Z,12.40
2023-01-02T02:50:28.583Z,6.83
2023-01-02T02:53:16.956Z,7.90
2023-01-02T02:56:04.911Z,7.07
2023-01-02T02:58:52.021Z,10.27
2023-01-02T03:01:38.873Z,13.03
2023-01-02T03:04:26.877Z,7.80
2023-01-02T03:07:18.706Z,9.60
2023-01-02T03:10:10.323Z,7.67
2023-01-02T03:13:04.951Z,7.80
2023-01-02T03:15:56.262Z,4.37
2023-01-02T03:18:45.895Z,8.97
2023-01-02T03:21:36.432Z,10.47
2023-01-02T03:24:24.243Z,8.07
2023-01-02T03:27:11.778Z,9.63
2023-01-02T03:30:01.150Z,8.77
2023-01-02T03:32:50.640Z,10.40
2023-01-02T03:35:38.964Z,8.07
2023-01-02T03:38:28.886Z,11.53
2023-01-02T03:41:18.429Z,13.43
2023-01-02T03:44:05.169Z,7.77
2023-01-02T03:46:54.650Z,10.93
2023-01-02T03:49:42.546Z,9.73
2023-01-02T03:52:28.905Z,8.03
2023-01-02T03:55:16.998Z,9.50
2023-01-02T03:58:09.378Z,11.20
2023-01-02T04:01:03.828Z,14.03
2023-01-02T04:03:51.794Z,8.97
2023-01-02T04:06:40.130Z,9.90
2023-01-02T04:09:27.498Z,9.67
2023-01-02T04:12:17.624Z,12.67
2023-01-02T04:15:06.328Z,6.53
2023-01-02T04:17:54.328Z,8.93
2023-01-02T04:20:42.177Z,10.03
2023-01-02T04:23:32.025Z,11.33
2023-01-02T04:26:21.692Z,9.13
2023-01-02T04:29:09.683Z,6.70
2023-01-02T04:31:59.513Z,8.80
2023-01-02T04:34:46.841Z,6.83
2023-01-02T04:37:35.392Z,10.90
2023-01-02T04:40:23.998Z,15.90
2023-01-02T04:43:17.778Z,14.50
2023-01-02T04:46:06.118Z,9.50
2023-01-02T04:48:52.883Z,11.67
2023-01-02T04:51:39.668Z,13.50
2023-01-02T04:54:26.157Z,9.03
2023-01-02T04:57:12.383Z,12.83
2023-01-02T04:59:58.584Z,9.87
2023-01-02T05:02:46.589Z,11.70
2023-01-02T05:05:32.952Z,10.47
2023-01-02T05:08:19.166Z,13.20
2023-01-02T05:11:09.027Z,9.10
2023-01-02T05:13:55.197Z,9.37
2023-01-02T05:16:41.338Z,11.40
2023-01-02T05:19:28.942Z,14.63
2023-01-02T05:22:32.726Z,12.77
2023-01-02T05:25:19.239Z,11.10
2023-01-02T05:28:05.767Z,11.00
2023-01-02T05:30:52.074Z,9.50
2023-01-02T05:33:38.556Z,8.47
2023-01-02T05:36:26.678Z,11.87
2023-01-02T05:39:13.843Z,7.30
2023-01-02T05:42:00.323Z,9.13
2023-01-02T05:44:46.413Z,11.60
2023-01-02T05:47:32.573Z,14.50
2023-01-02T05:50:18.851Z,13.90
2023-01-02T05:53:06.618Z,9.73
2023-01-02T05:55:53.280Z,12.70
2023-01-02T05:58:40.391Z,10.43
2023-01-02T06:01:27.643Z,12.47
2023-01-02T06:04:19.436Z,8.27
2023-01-02T06:07:06.487Z,9.47
2023-01-02T06:09:53.958Z,11.00
2023-01-02T06:12:40.695Z,10.93
2023-01-02T06:15:27.404Z,16.57
2023-01-02T06:18:13.849Z,15.87
2023-01-02T06:21:00.796Z,10.90
2023-01-02T06:23:47.582Z,18.67
2023-01-02T06:26:35.639Z,13.80
2023-01-02T06:29:22.101Z,12.93
2023-01-02T06:32:08.831Z,15.37
2023-01-02T06:34:55.305Z,10.80
2023-01-02T06:37:43.649Z,10.80
2023-01-02T06:40:30.186Z,17.57
2023-01-02T06:43:18.001Z,14.63
2023-01-02T06:46:05.679Z,18.83
2023-01-02T06:48:52.338Z,18.80
2023-01-02T06:51:38.807Z,12.63
2023-01-02T06:54:25.066Z,11.93
2023-01-02T06:57:11.459Z,14.07
2023-01-02T06:59:59.305Z,13.97
2023-01-02T07:02:45.719Z,11.63
2023-01-02T07:05:32.463Z,12.07
2023-01-02T07:08:18.837Z,9.63
2023-01-02T07:11:09.467Z,10.57
2023-01-02T07:13:55.803Z,10.53
2023-01-02T07:16:43.490Z,10.20
2023-01-02T07:19:29.887Z,9.03
2023-01-02T07:22:16.059Z,8.43
2023-01-02T07:25:02.817Z,10.93
2023-01-02T07:27:49.346Z,14.37
2023-01-02T07:30:35.474Z,17.53
2023-01-02T07:33:23.048Z,13.07
2023-01-02T07:36:11.847Z,12.13
2023-01-02T07:38:58.482Z,10.60
2023-01-02T07:41:45.430Z,11.53
2023-01-02T07:44:32.382Z,10.03
2023-01-02T07:47:19.106Z,13.07
2023-01-02T07:50:07.150Z,10.80
2023-01-02T07:52:53.632Z,10.27
2023-01-02T07:55:40.172Z,10.93
2023-01-02T07:58:26.989Z,14.80
2023-01-02T08:01:14.205Z,10.50
2023-01-02T08:04:01.185Z,10.63
2023-01-02T08:06:48.927Z,11.10
2023-01-02T08:09:35.418Z,11.60
2023-01-02T08:12:21.669Z,14.17
2023-01-02T08:15:08.568Z,12.57
2023-01-02T08:17:55.001Z,8.57
2023-01-02T08:20:41.562Z,12.73
2023-01-02T08:23:29.388Z,11.67
2023-01-02T08:26:15.881Z,10.87
2023-01-02T08:29:02.279Z,17.60
2023-01-02T08:31:48.605Z,13.20
2023-01-02T08:34:35.413Z,19.87
2023-01-02T08:37:21.913Z,13.73
2023-01-02T08:40:10.503Z,22.07
2023-01-02T08:42:56.924Z,14.47
2023-01-02T08:45:42.948Z,12.03
2023-01-02T08:48:29.415Z,10.90
2023-01-02T08:51:15.521Z,10.00
2023-01-02T08:54:01.813Z,10.20
2023-01-02T08:56:49.821Z,11.47
2023-01-02T08:59:35.945Z,12.67
2023-01-02T09:02:22.838Z,10.73
2023-01-02T09:05:09.790Z,9.90
2023-01-02T09:07:56.213Z,11.87
2023-01-02T09:10:42.577Z,9.40
2023-01-02T09:13:30.078Z,8.67
2023-01-02T09:16:16.688Z,5.83
2023-01-02T09:19:03.465Z,6.93
2023-01-02T09:21:49.779Z,6.50
2023-01-02T09:24:36.544Z,9.20
2023-01-02T09:27:22.668Z,7.47
2023-01-02T09:30:10.901Z,12.67
2023-01-02T09:32:56.982Z,7.73
2023-01-02T09:35:43.413Z,10.63
2023-01-02T09:38:29.783Z,6.87
2023-01-02T09:41:23.431Z,5.47
2023-01-02T09:44:12.331Z,7.23
2023-01-02T09:47:01.998Z,6.47
2023-01-02T09:49:49.499Z,7.17
2023-01-02T09:52:37.869Z,7.20
2023-01-02T09:55:31.542Z,12.43
2023-01-02T09:58:20.642Z,6.57
2023-01-02T10:01:08.027Z,4.17
2023-01-02T10:04:00.231Z,5.50
2023-01-02T10:06:48.996Z,5.37
2023-01-02T10:09:40.449Z,7.93
2023-01-02T10:12:30.628Z,4.73
2023-01-02T10:15:20.263Z,5.73
2023-01-02T10:18:12.824Z,4.83
2023-01-02T10:21:02.579Z,4.03
2023-01-02T10:23:51.133Z,4.50
2023-01-02T10:26:38.408Z,6.70
2023-01-02T10:29:28.504Z,2.83
2023-01-02T10:32:16.704Z,6.20
2023-01-02T10:35:11.033Z,4.60
2023-01-02T10:37:58.748Z,4.23
2023-01-02T10:40:46.890Z,3.57
2023-01-02T10:43:35.113Z,4.23
2023-01-02T10:46:21.465Z,5.87
2023-01-02T10:49:09.050Z,5.30
2023-01-02T10:52:04.969Z,5.30
2023-01-02T10:54:59.726Z,5.40
2023-01-02T10:57:51.114Z,5.03
2023-01-02T11:00:37.803Z,4.23
2023-01-02T11:03:26.109Z,5.07
2023-01-02T11:06:29.059Z,2.60
2023-01-02T11:09:19.447Z,2.73
2023-01-02T11:12:12.092Z,4.30
2023-01-02T11:15:11.461Z,2.23
2023-01-02T11:17:58.081Z,2.17
2023-01-02T11:20:49.399Z,3.43
2023-01-02T11:23:36.720Z,4.33
2023-01-02T11:26:24.614Z,4.87
2023-01-02T11:29:16.532Z,3.03
2023-01-02T11:32:05.009Z,3.37
2023-01-02T11:34:56.574Z,3.63
2023-01-02T11:37:47.416Z,4.63
2023-01-02T11:40:33.820Z,3.80
2023-01-02T11:43:39.152Z,3.67
2023-01-02T11:46:31.354Z,3.47
2023-01-02T11:49:20.948Z,3.83
2023-01-02T11:52:07.833Z,4.53
2023-01-02T11:54:57.496Z,2.10
2023-01-02T11:57:46.827Z,5.47
2023-01-02T12:00:34.804Z,12.30
2023-01-02T12:03:23.782Z,3.23
2023-01-02T12:06:16.290Z,3.27
2023-01-02T12:09:05.161Z,2.07
2023-01-02T12:12:02.149Z,2.07
2023-01-02T12:14:57.856Z,2.40
2023-01-02T12:17:48.165Z,2.83
2023-01-02T12:20:41.440Z,2.37
2023-01-02T12:23:35.780Z,2.70
2023-01-02T12:26:26.187Z,2.57
2023-01-02T12:29:46.587Z,2.80
2023-01-02T12:32:50.136Z,3.20
2023-01-02T12:35:48.980Z,2.90
2023-01-02T12:38:40.042Z,3.87
2023-01-02T12:41:28.925Z,3.33
2023-01-02T12:44:25.138Z,3.27
2023-01-02T12:47:19.709Z,3.53
2023-01-02T12:50:18.637Z,2.37
2023-01-02T12:53:11.825Z,2.40
2023-01-02T12:56:03.741Z,2.37
2023-01-02T12:58:54.968Z,2.87
2023-01-02T13:01:45.413Z,3.70
2023-01-02T13:04:33.696Z,3.80
2023-01-02T13:07:25.569Z,2.93
2023-01-02T13:10:16.195Z,2.57
2023-01-02T13:13:02.769Z,3.07
2023-01-02T13:15:50.518Z,2.67
2023-01-02T13:19:00.514Z,2.97
2023-01-02T13:21:51.223Z,3.57
2023-01-02T13:24:37.435Z,4.07
2023-01-02T13:27:25.884Z,5.10
2023-01-02T13:30:26.949Z,5.43
2023-01-02T13:33:20.809Z,6.93
2023-01-02T13:36:17.610Z,6.00
2023-01-02T13:39:05.621Z,5.43
2023-01-02T13:42:11.838Z,5.03
2023-01-02T13:45:00.695Z,4.67
2023-01-02T13:47:49.633Z,4.23
2023-01-02T13:50:36.794Z,3.63
2023-01-02T13:53:27.707Z,2.90
2023-01-02T13:56:14.983Z,3.50
2023-01-02T13:59:02.140Z,3.10
2023-01-02T14:02:03.795Z,3.53
2023-01-02T14:04:51.505Z,4.27
2023-01-02T14:07:43.383Z,3.10
2023-01-02T14:10:35.886Z,3.10
2023-01-02T14:13:24.825Z,4.80
2023-01-02T14:16:28.890Z,2.93
2023-01-02T14:19:20.479Z,4.20
2023-01-02T14:22:12.724Z,3.57
2023-01-02T14:25:04.239Z,10.37
2023-01-02T14:27:51.455Z,7.37
2023-01-02T14:30:38.199Z,6.93
2023-01-02T14:33:28.773Z,10.20
2023-01-02T14:36:15.238Z,9.80
2023-01-02T14:39:02.977Z,11.27
2023-01-02T14:42:33.770Z,5.87
2023-01-02T14:45:21.156Z,6.07
2023-01-02T14:48:08.980Z,117.90
2023-01-02T14:50:56.362Z,108.40
2023-01-02T14:53:49.212Z,213.03
2023-01-02T14:56:38.608Z,88.00
2023-01-02T14:59:26.813Z,113.07
2023-01-02T15:02:15.720Z,94.17
2023-01-02T15:05:06.220Z,33.83
2023-01-02T15:07:54.115Z,16.83
2023-01-02T15:10:54.664Z,85.03
2023-01-02T15:14:04.107Z,155.17
2023-01-02T15:16:54.177Z,241.80
2023-01-02T15:19:42.404Z,195.33
2023-01-02T15:22:30.567Z,155.27
2023-01-02T15:25:30.583Z,145.40
2023-01-02T15:28:24.699Z,138.93
2023-01-02T15:31:14.939Z,67.00
2023-01-02T15:34:01.930Z,44.73
2023-01-02T15:36:48.574Z,78.17
2023-01-02T15:39:37.952Z,63.47
2023-01-02T15:42:42.997Z,38.60
2023-01-02T15:45:30.576Z,50.43
2023-01-02T15:48:19.343Z,71.30
2023-01-02T15:51:05.772Z,87.43
2023-01-02T15:53:59.905Z,74.77
2023-01-02T15:56:49.695Z,99.87
2023-01-02T15:59:38.870Z,115.87
2023-01-02T16:02:36.888Z,367.07
2023-01-02T16:05:25.028Z,424.43
2023-01-02T16:08:18.311Z,104.07
2023-01-02T16:11:05.272Z,123.10
2023-01-02T16:14:10.986Z,360.60
2023-01-02T16:17:01.980Z,111.33
2023-01-02T16:19:57.936Z,118.93
2023-01-02T16:22:48.152Z,106.77
2023-01-02T16:25:35.350Z,197.13
2023-01-02T16:28:36.192Z,401.80
2023-01-02T16:31:23.280Z,161.20
2023-01-02T16:34:16.367Z,65.43
2023-01-02T16:37:25.076Z,62.40
2023-01-02T16:41:00.908Z,65.83
2023-01-02T16:43:43.480Z,83.53
2023-01-02T16:46:30.634Z,89.17
2023-01-02T16:49:18.909Z,90.40
2023-01-02T16:52:05.897Z,114.93
2023-01-02T16:54:54.227Z,105.33
2023-01-02T16:57:41.033Z,103.97
2023-01-02T17:00:28.675Z,82.30
2023-01-02T17:03:16.440Z,72.87
2023-01-02T17:06:04.079Z,43.73
2023-01-02T17:08:50.480Z,29.77
2023-01-02T17:11:58.615Z,47.30
2023-01-02T17:14:45.138Z,29.97
2023-01-02T17:17:32.740Z,26.50
2023-01-02T17:20:19.397Z,28.13
2023-01-02T17:23:06.561Z,28.03
2023-01-02T17:25:52.975Z,32.73
2023-01-02T17:28:39.072Z,34.73
2023-01-02T17:31:26.212Z,49.13
2023-01-02T17:34:14.323Z,53.77
2023-01-02T17:37:00.785Z,45.17
2023-01-02T17:39:47.768Z,45.37
2023-01-02T17:42:33.884Z,41.03
2023-01-02T17:45:20.630Z,34.57
2023-01-02T17:48:11.527Z,42.77
2023-01-02T17:51:00.726Z,41.97
2023-01-02T17:53:47.986Z,37.00
2023-01-02T17:56:34.242Z,33.03
2023-01-02T17:59:20.713Z,28.60
2023-01-02T18:02:07.280Z,62.30
2023-01-02T18:04:55.465Z,33.57
2023-01-02T18:07:43.321Z,38.20
2023-01-02T18:10:33.101Z,44.53
2023-01-02T18:13:20.172Z,44.13
2023-01-02T18:16:12.357Z,35.73
2023-01-02T18:18:58.946Z,33.50
2023-01-02T18:21:46.128Z,43.50
2023-01-02T18:24:34.115Z,26.87
2023-01-02T18:27:24.864Z,63.03
2023-01-02T18:30:13.985Z,107.17
2023-01-02T18:33:02.332Z,82.03
2023-01-02T18:35:59.218Z,53.53
2023-01-02T18:38:46.079Z,37.37
2023-01-02T18:41:34.070Z,33.27
2023-01-02T18:44:23.539Z,28.50
2023-01-02T18:47:17.073Z,25.23
2023-01-02T18:50:23.682Z,25.57
2023-01-02T18:53:18.421Z,26.57
2023-01-02T18:56:12.483Z,30.10
2023-01-02T18:59:02.778Z,35.50
2023-01-02T19:01:51.042Z,31.97
2023-01-02T19:04:39.555Z,28.53
2023-01-02T19:07:28.288Z,27.50
2023-01-02T19:10:19.426Z,27.97
2023-01-02T19:13:08.564Z,29.07
2023-01-02T19:15:57.657Z,29.43
2023-01-02T19:18:44.957Z,21.23
2023-01-02T19:21:31.835Z,17.73
2023-01-02T19:24:19.701Z,17.37
2023-01-02T19:27:14.000Z,28.67
2023-01-02T19:30:00.520Z,79.00
2023-01-02T19:32:48.493Z,156.03
2023-01-02T19:35:55.754Z,96.00
2023-01-02T19:38:41.830Z,78.00
2023-01-02T19:41:45.761Z,71.53
2023-01-02T19:44:32.466Z,55.67
2023-01-02T19:47:19.275Z,50.30
2023-01-02T19:50:08.478Z,53.30
2023-01-02T19:52:54.959Z,59.27
2023-01-02T19:55:41.479Z,54.87
2023-01-02T19:58:27.551Z,47.83
2023-01-02T20:01:14.165Z,51.93
2023-01-02T20:04:00.756Z,48.80
2023-01-02T20:06:48.258Z,51.83
2023-01-02T20:09:34.758Z,57.37
2023-01-02T20:12:34.782Z,56.97
2023-01-02T20:15:23.571Z,49.83
2023-01-02T20:18:10.221Z,45.23
2023-01-02T20:20:56.808Z,50.03
2023-01-02T20:23:44.355Z,46.57
2023-01-02T20:26:31.173Z,38.83
2023-01-02T20:29:17.697Z,47.67
2023-01-02T20:32:04.020Z,35.70
2023-01-02T20:34:50.818Z,38.93
2023-01-02T20:37:37.664Z,29.73
2023-01-02T20:40:25.305Z,28.57
2023-01-02T20:43:11.742Z,34.03
2023-01-02T20:45:58.499Z,39.47
2023-01-02T20:48:44.768Z,40.37
2023-01-02T20:51:31.234Z,38.23
2023-01-02T20:54:17.502Z,39.27
2023-01-02T20:57:05.187Z,40.57
2023-01-02T20:59:51.630Z,33.57
2023-01-02T21:02:38.224Z,29.20
2023-01-02T21:05:24.833Z,27.80
2023-01-02T21:08:11.042Z,35.50
2023-01-02T21:10:57.635Z,24.70
2023-01-02T21:13:45.033Z,29.50
2023-01-02T21:16:33.205Z,27.87
2023-01-02T21:19:19.933Z,27.87
2023-01-02T21:22:05.954Z,21.10
2023-01-02T21:24:52.537Z,18.10
2023-01-02T21:27:39.115Z,22.90
2023-01-02T21:30:26.987Z,18.60
2023-01-02T21:33:13.643Z,22.33
2023-01-02T21:36:00.486Z,22.33
2023-01-02T21:38:46.953Z,25.00
2023-01-02T21:41:52.867Z,26.27
2023-01-02T21:44:39.179Z,21.03
2023-01-02T21:47:26.948Z,19.43
2023-01-02T21:50:13.465Z,22.03
2023-01-02T21:53:00.116Z,19.17
2023-01-02T21:55:46.266Z,21.03
2023-01-02T21:58:32.727Z,17.37
2023-01-02T22:01:19.151Z,19.43
2023-01-02T22:04:07.522Z,17.03
2023-01-02T22:10:00.475Z,16.07
2023-01-02T22:12:46.843Z,18.10
2023-01-02T22:15:33.338Z,14.60
2023-01-02T22:18:19.499Z,18.33
2023-01-02T22:21:06.905Z,15.57
2023-01-02T22:23:53.525Z,18.87
2023-01-02T22:26:39.833Z,17.73
2023-01-02T22:29:51.400Z,19.33
2023-01-02T22:32:33.917Z,20.77
2023-01-02T22:35:20.700Z,21.30
2023-01-02T22:38:08.239Z,17.87
2023-01-02T22:40:55.381Z,20.00
2023-01-02T22:43:43.323Z,18.37
2023-01-02T22:46:37.024Z,16.97
2023-01-02T22:49:24.575Z,19.93
2023-01-02T22:52:11.885Z,24.07
2023-01-02T22:54:59.403Z,20.70
2023-01-02T22:57:51.112Z,17.80
2023-01-02T23:00:38.313Z,14.87
2023-01-02T23:03:24.750Z,20.40
2023-01-02T23:06:12.387Z,19.97
2023-01-02T23:09:01.189Z,17.87
2023-01-02T23:11:49.016Z,16.03
2023-01-02T23:14:35.675Z,22.77
2023-01-02T23:17:39.323Z,19.23
2023-01-02T23:20:26.223Z,18.30
2023-01-02T23:23:12.465Z,19.13
2023-01-02T23:25:58.661Z,19.80
2023-01-02T23:31:53.731Z,13.47
2023-01-02T23:34:40.078Z,17.33
2023-01-02T23:37:27.395Z,21.40
2023-01-02T23:40:14.313Z,29.20
2023-01-02T23:43:00.993Z,20.67
2023-01-02T23:45:49.833Z,18.47
2023-01-02T23:48:36.456Z,21.77
2023-01-02T23:51:22.926Z,26.23
2023-01-02T23:54:09.984Z,15.30
2023-01-02T23:56:56.229Z,14.20
2023-01-02T23:59:42.749Z,17.87
