createdAt,value
2022-10-19T00:00:44.950Z,0
2022-10-19T00:01:51.174Z,0
2022-10-19T00:02:57.415Z,0
2022-10-19T00:04:03.652Z,0
2022-10-19T00:05:09.889Z,0
2022-10-19T00:06:16.206Z,0
2022-10-19T00:07:22.357Z,0
2022-10-19T00:08:28.577Z,0
2022-10-19T00:09:34.815Z,0
2022-10-19T00:10:41.053Z,0
2022-10-19T00:11:47.365Z,0
2022-10-19T00:12:53.685Z,0
2022-10-19T00:13:58.999Z,0
2022-10-19T00:15:05.209Z,0
2022-10-19T00:16:11.429Z,0
2022-10-19T00:17:17.700Z,0
2022-10-19T00:18:23.878Z,0
2022-10-19T00:19:30.108Z,0
2022-10-19T00:20:36.349Z,0
2022-10-19T00:21:42.581Z,0
2022-10-19T00:22:48.827Z,0
2022-10-19T00:23:55.053Z,0
2022-10-19T00:25:01.278Z,0
2022-10-19T00:26:07.512Z,0
2022-10-19T00:27:13.739Z,0
2022-10-19T00:28:19.977Z,0
2022-10-19T00:29:26.194Z,0
2022-10-19T00:30:32.446Z,0
2022-10-19T00:31:38.653Z,0
2022-10-19T00:32:44.882Z,0
2022-10-19T00:33:51.106Z,0
2022-10-19T00:34:57.330Z,0
2022-10-19T00:36:03.563Z,0
2022-10-19T00:37:09.794Z,0
2022-10-19T00:38:16.019Z,0
2022-10-19T00:39:22.257Z,0
2022-10-19T00:40:28.473Z,0
2022-10-19T00:41:34.791Z,0
2022-10-19T00:42:41.087Z,0
2022-10-19T00:43:46.389Z,0
2022-10-19T00:44:52.613Z,0
2022-10-19T00:45:58.866Z,0
2022-10-19T00:47:05.062Z,0
2022-10-19T00:48:11.285Z,0
2022-10-19T00:49:17.522Z,0
2022-10-19T00:50:23.748Z,0
2022-10-19T00:51:29.981Z,0
2022-10-19T00:52:36.210Z,0
2022-10-19T00:53:42.466Z,0
2022-10-19T00:54:48.660Z,0
2022-10-19T00:55:54.892Z,0
2022-10-19T00:57:01.110Z,0
2022-10-19T00:58:07.330Z,0
2022-10-19T00:59:13.564Z,0
2022-10-19T01:00:19.778Z,0
2022-10-19T01:01:25.997Z,0
2022-10-19T01:02:32.217Z,0
2022-10-19T01:03:38.437Z,0
2022-10-19T01:04:44.660Z,0
2022-10-19T01:05:50.884Z,0
2022-10-19T01:06:57.142Z,0
2022-10-19T01:08:03.334Z,0
2022-10-19T01:09:09.564Z,0
2022-10-19T01:10:15.777Z,0
2022-10-19T01:11:22.087Z,0
2022-10-19T01:12:28.377Z,0
2022-10-19T01:13:33.675Z,0
2022-10-19T01:14:39.896Z,0
2022-10-19T01:15:46.128Z,0
2022-10-19T01:16:52.347Z,0
2022-10-19T01:17:58.571Z,0
2022-10-19T01:19:04.795Z,0
2022-10-19T01:20:11.025Z,0
2022-10-19T01:21:17.223Z,0
2022-10-19T01:22:23.440Z,0
2022-10-19T01:23:29.661Z,0
2022-10-19T01:24:35.891Z,0
2022-10-19T01:25:42.116Z,0
2022-10-19T01:26:48.319Z,0
2022-10-19T01:27:54.551Z,0
2022-10-19T01:29:00.777Z,0
2022-10-19T01:30:06.994Z,0
2022-10-19T01:31:13.206Z,0
2022-10-19T01:32:19.427Z,0
2022-10-19T01:33:25.650Z,0
2022-10-19T01:34:31.866Z,0
2022-10-19T01:35:38.104Z,0
2022-10-19T01:36:44.312Z,0
2022-10-19T01:37:50.524Z,0
2022-10-19T01:38:56.760Z,0
2022-10-19T01:40:02.996Z,0
2022-10-19T01:41:09.259Z,0
2022-10-19T01:42:14.632Z,0
2022-10-19T01:43:20.058Z,0
2022-10-19T01:44:25.257Z,0
2022-10-19T01:45:31.487Z,0
2022-10-19T01:46:37.705Z,0
2022-10-19T01:47:43.932Z,0
2022-10-19T01:48:50.146Z,0
2022-10-19T01:49:56.364Z,0
2022-10-19T01:51:02.594Z,0
2022-10-19T01:52:08.807Z,0
2022-10-19T01:53:15.025Z,0
2022-10-19T01:54:21.246Z,0
2022-10-19T01:55:27.467Z,0
2022-10-19T01:56:33.684Z,0
2022-10-19T01:57:39.912Z,0
2022-10-19T01:58:46.128Z,0
2022-10-19T01:59:52.333Z,0
2022-10-19T02:00:58.612Z,0
2022-10-19T02:02:04.796Z,0
2022-10-19T02:03:11.045Z,0
2022-10-19T02:04:17.235Z,0
2022-10-19T02:05:23.425Z,0
2022-10-19T02:06:29.643Z,0
2022-10-19T02:07:35.861Z,0
2022-10-19T02:08:42.121Z,0
2022-10-19T02:09:48.312Z,0
2022-10-19T02:10:54.549Z,0
2022-10-19T02:12:00.857Z,0
2022-10-19T02:13:07.136Z,0
2022-10-19T02:14:12.421Z,0
2022-10-19T02:15:18.645Z,0
2022-10-19T02:16:24.871Z,0
2022-10-19T02:17:31.110Z,0
2022-10-19T02:18:37.318Z,0
2022-10-19T02:19:43.542Z,0
2022-10-19T02:20:49.759Z,0
2022-10-19T02:21:55.987Z,0
2022-10-19T02:23:02.207Z,0
2022-10-19T02:24:08.428Z,0
2022-10-19T02:25:14.652Z,0
2022-10-19T02:26:20.870Z,0
2022-10-19T02:27:27.097Z,0
2022-10-19T02:28:33.329Z,0
2022-10-19T02:29:39.536Z,0
2022-10-19T02:30:45.756Z,0
2022-10-19T02:31:51.975Z,0
2022-10-19T02:32:58.212Z,0
2022-10-19T02:34:04.418Z,0
2022-10-19T02:35:10.660Z,0
2022-10-19T02:36:16.875Z,0
2022-10-19T02:37:23.180Z,0
2022-10-19T02:38:29.325Z,0
2022-10-19T02:39:35.502Z,0
2022-10-19T02:40:41.720Z,0
2022-10-19T02:41:48.027Z,0
2022-10-19T02:42:53.302Z,0
2022-10-19T02:43:59.520Z,0
2022-10-19T02:45:05.731Z,0
2022-10-19T02:46:11.947Z,0
2022-10-19T02:47:18.209Z,0
2022-10-19T02:48:24.390Z,0
2022-10-19T02:49:30.589Z,0
2022-10-19T02:50:36.803Z,0
2022-10-19T02:51:43.020Z,0
2022-10-19T02:52:49.233Z,0
2022-10-19T02:53:55.442Z,0
2022-10-19T02:55:01.658Z,0
2022-10-19T02:56:07.882Z,0
2022-10-19T02:57:14.116Z,0
2022-10-19T02:58:20.332Z,0
2022-10-19T02:59:26.515Z,0
2022-10-19T03:00:32.711Z,0
2022-10-19T03:01:38.927Z,0
2022-10-19T03:02:45.149Z,0
2022-10-19T03:03:51.376Z,0
2022-10-19T03:04:57.584Z,0
2022-10-19T03:06:03.777Z,0
2022-10-19T03:07:09.985Z,0
2022-10-19T03:08:16.195Z,0
2022-10-19T03:09:22.404Z,0
2022-10-19T03:10:28.693Z,0
2022-10-19T03:11:33.983Z,0
2022-10-19T03:12:40.182Z,0
2022-10-19T03:13:46.412Z,0
2022-10-19T03:14:52.606Z,0
2022-10-19T03:15:58.816Z,0
2022-10-19T03:17:05.045Z,0
2022-10-19T03:18:11.238Z,0
2022-10-19T03:19:17.446Z,0
2022-10-19T03:20:23.654Z,0
2022-10-19T03:21:29.858Z,0
2022-10-19T03:22:36.070Z,0
2022-10-19T03:23:42.268Z,0
2022-10-19T03:24:48.486Z,0
2022-10-19T03:25:54.682Z,0
2022-10-19T03:27:00.889Z,0
2022-10-19T03:28:07.098Z,0
2022-10-19T03:29:13.321Z,0
2022-10-19T03:30:19.518Z,0
2022-10-19T03:31:25.721Z,0
2022-10-19T03:32:31.937Z,0
2022-10-19T03:33:38.138Z,0
2022-10-19T03:34:44.372Z,0
2022-10-19T03:35:50.562Z,0
2022-10-19T03:36:56.784Z,0
2022-10-19T03:38:03.027Z,0
2022-10-19T03:39:09.266Z,0
2022-10-19T03:40:14.547Z,0
2022-10-19T03:41:20.757Z,0
2022-10-19T03:42:26.967Z,0
2022-10-19T03:43:33.178Z,0
2022-10-19T03:44:39.385Z,0
2022-10-19T03:45:45.602Z,0
2022-10-19T03:46:51.833Z,0
2022-10-19T03:47:58.019Z,0
2022-10-19T03:49:04.221Z,0
2022-10-19T03:50:10.433Z,0
2022-10-19T03:51:16.643Z,0
2022-10-19T03:52:22.873Z,0
2022-10-19T03:53:29.064Z,0
2022-10-19T03:54:35.275Z,0
2022-10-19T03:55:41.478Z,0
2022-10-19T03:56:47.689Z,0
2022-10-19T03:57:53.901Z,0
2022-10-19T03:59:00.107Z,0
2022-10-19T04:00:06.325Z,0
2022-10-19T04:01:12.537Z,0
2022-10-19T04:02:18.769Z,0
2022-10-19T04:03:25.079Z,0
2022-10-19T04:04:31.168Z,0
2022-10-19T04:05:37.390Z,0
2022-10-19T04:06:43.615Z,0
2022-10-19T04:07:49.891Z,0
2022-10-19T04:08:56.175Z,0
2022-10-19T04:10:01.451Z,0
2022-10-19T04:11:07.673Z,0
2022-10-19T04:12:13.922Z,0
2022-10-19T04:13:20.089Z,0
2022-10-19T04:14:26.311Z,0
2022-10-19T04:15:32.515Z,0
2022-10-19T04:16:38.736Z,0
2022-10-19T04:17:45.022Z,0
2022-10-19T04:18:51.188Z,0
2022-10-19T04:19:57.374Z,0
2022-10-19T04:21:03.593Z,0
2022-10-19T04:22:09.799Z,0
2022-10-19T04:23:16.017Z,0
2022-10-19T04:24:22.222Z,0
2022-10-19T04:25:28.454Z,0
2022-10-19T04:26:34.643Z,0
2022-10-19T04:27:40.918Z,0
2022-10-19T04:28:47.071Z,0
2022-10-19T04:29:53.283Z,0
2022-10-19T04:30:59.497Z,0
2022-10-19T04:32:05.696Z,0
2022-10-19T04:33:11.919Z,0
2022-10-19T04:34:18.123Z,0
2022-10-19T04:35:24.351Z,0
2022-10-19T04:36:30.530Z,0
2022-10-19T04:37:36.832Z,0
2022-10-19T04:38:42.180Z,0
2022-10-19T04:39:48.333Z,0
2022-10-19T04:40:54.525Z,0
2022-10-19T04:42:00.731Z,0
2022-10-19T04:43:06.941Z,0
2022-10-19T04:44:13.267Z,0
2022-10-19T04:45:19.365Z,0
2022-10-19T04:46:25.559Z,0
2022-10-19T04:47:31.762Z,0
2022-10-19T04:48:37.963Z,0
2022-10-19T04:49:44.175Z,0
2022-10-19T04:50:50.377Z,0
2022-10-19T04:51:56.574Z,0
2022-10-19T04:53:02.788Z,0
2022-10-19T04:54:09.004Z,0
2022-10-19T04:55:15.224Z,0
2022-10-19T04:56:21.399Z,0
2022-10-19T04:57:27.604Z,0
2022-10-19T04:58:34.079Z,0
2022-10-19T04:59:40.016Z,0
2022-10-19T05:00:46.212Z,0
2022-10-19T05:01:52.432Z,0
2022-10-19T05:02:58.615Z,0
2022-10-19T05:04:04.826Z,0
2022-10-19T05:05:11.126Z,0
2022-10-19T05:06:17.333Z,0
2022-10-19T05:07:22.594Z,0
2022-10-19T05:08:28.799Z,0
2022-10-19T05:09:35.002Z,0
2022-10-19T05:10:41.211Z,0
2022-10-19T05:11:47.442Z,4
2022-10-19T05:12:53.615Z,0
2022-10-19T05:13:59.817Z,0
2022-10-19T05:15:06.026Z,0
2022-10-19T05:16:12.231Z,1
2022-10-19T05:17:18.444Z,0
2022-10-19T05:18:24.641Z,1
2022-10-19T05:19:30.864Z,5
2022-10-19T05:20:37.054Z,1
2022-10-19T05:21:43.261Z,3
2022-10-19T05:22:49.458Z,3
2022-10-19T05:23:55.663Z,6
2022-10-19T05:25:01.873Z,4
2022-10-19T05:26:08.103Z,5
2022-10-19T05:27:14.329Z,4
2022-10-19T05:28:20.484Z,23
2022-10-19T05:29:26.685Z,20
2022-10-19T05:30:32.888Z,24
2022-10-19T05:31:39.096Z,21
2022-10-19T05:32:45.322Z,12
2022-10-19T05:33:51.637Z,26
2022-10-19T05:34:57.787Z,22
2022-10-19T05:36:03.069Z,35
2022-10-19T05:37:09.281Z,53
2022-10-19T05:38:15.505Z,75
2022-10-19T05:39:21.703Z,75
2022-10-19T05:40:27.896Z,54
2022-10-19T05:41:34.087Z,68
2022-10-19T05:42:40.290Z,60
2022-10-19T05:43:46.504Z,81
2022-10-19T05:44:52.753Z,90
2022-10-19T05:45:58.933Z,99
2022-10-19T05:47:05.122Z,109
2022-10-19T05:48:11.398Z,114
2022-10-19T05:49:17.524Z,119
2022-10-19T05:50:23.723Z,143
2022-10-19T05:51:29.918Z,162
2022-10-19T05:52:36.121Z,184
2022-10-19T05:53:42.465Z,207
2022-10-19T05:54:48.548Z,208
2022-10-19T05:55:54.733Z,213
2022-10-19T05:57:00.938Z,218
2022-10-19T05:58:07.174Z,233
2022-10-19T05:59:13.365Z,248
2022-10-19T06:00:19.560Z,259
2022-10-19T06:01:24.814Z,277
2022-10-19T06:02:30.973Z,305
2022-10-19T06:03:37.183Z,370
2022-10-19T06:04:43.421Z,440
2022-10-19T06:05:49.603Z,479
2022-10-19T06:06:55.790Z,510
2022-10-19T06:08:01.991Z,519
2022-10-19T06:09:08.187Z,531
2022-10-19T06:10:13.406Z,517
2022-10-19T06:11:19.596Z,490
2022-10-19T06:12:25.793Z,470
2022-10-19T06:13:31.993Z,494
2022-10-19T06:14:38.278Z,495
2022-10-19T06:15:44.443Z,519
2022-10-19T06:16:50.614Z,588
2022-10-19T06:17:56.805Z,680
2022-10-19T06:19:03.015Z,690
2022-10-19T06:20:09.221Z,708
2022-10-19T06:21:15.411Z,718
2022-10-19T06:22:21.631Z,688
2022-10-19T06:23:27.810Z,701
2022-10-19T06:24:34.014Z,791
2022-10-19T06:25:40.215Z,875
2022-10-19T06:26:45.447Z,944
2022-10-19T06:27:51.633Z,1024
2022-10-19T06:28:57.829Z,1076
2022-10-19T06:30:04.056Z,1135
2022-10-19T06:31:10.255Z,1199
2022-10-19T06:32:16.444Z,1356
2022-10-19T06:33:22.667Z,1436
2022-10-19T06:34:28.875Z,1477
2022-10-19T06:35:35.044Z,1549
2022-10-19T06:36:41.250Z,1631
2022-10-19T06:37:47.469Z,1671
2022-10-19T06:38:53.656Z,1626
2022-10-19T06:39:59.858Z,1706
2022-10-19T06:41:06.065Z,1943
2022-10-19T06:42:12.258Z,2101
2022-10-19T06:43:18.457Z,2102
2022-10-19T06:44:24.677Z,2028
2022-10-19T06:45:30.861Z,2427
2022-10-19T06:46:37.082Z,3046
2022-10-19T06:47:43.276Z,3162
2022-10-19T06:48:49.479Z,2675
2022-10-19T06:49:55.663Z,2533
2022-10-19T06:51:01.873Z,2460
2022-10-19T06:52:08.064Z,2257
2022-10-19T06:53:14.261Z,2114
2022-10-19T06:54:20.458Z,2344
2022-10-19T06:55:26.661Z,2640
2022-10-19T06:56:32.986Z,2727
2022-10-19T06:57:39.156Z,2550
2022-10-19T06:58:45.369Z,2358
2022-10-19T06:59:51.463Z,2307
2022-10-19T07:00:57.646Z,2245
2022-10-19T07:02:03.880Z,2233
2022-10-19T07:03:10.128Z,2421
2022-10-19T07:04:16.303Z,2468
2022-10-19T07:05:22.451Z,2600
2022-10-19T07:06:27.654Z,2535
2022-10-19T07:07:33.855Z,2501
2022-10-19T07:08:40.026Z,2550
2022-10-19T07:09:46.326Z,2441
2022-10-19T07:10:52.425Z,2323
2022-10-19T07:11:58.623Z,2300
2022-10-19T07:13:04.845Z,2241
2022-10-19T07:14:11.014Z,2118
2022-10-19T07:15:17.230Z,1975
2022-10-19T07:16:23.524Z,1868
2022-10-19T07:17:29.679Z,1753
2022-10-19T07:18:35.823Z,1678
2022-10-19T07:19:42.022Z,1616
2022-10-19T07:20:48.227Z,1508
2022-10-19T07:21:54.423Z,1486
2022-10-19T07:22:59.630Z,1600
2022-10-19T07:24:05.834Z,1676
2022-10-19T07:25:12.025Z,1766
2022-10-19T07:26:18.230Z,1945
2022-10-19T07:27:24.433Z,2084
2022-10-19T07:28:30.628Z,2240
2022-10-19T07:29:36.835Z,2411
2022-10-19T07:30:43.037Z,2616
2022-10-19T07:31:49.249Z,2735
2022-10-19T07:32:55.439Z,2989
2022-10-19T07:34:01.640Z,3167
2022-10-19T07:35:07.843Z,3483
2022-10-19T07:36:14.044Z,3903
2022-10-19T07:37:20.242Z,4388
2022-10-19T07:38:26.444Z,4958
2022-10-19T07:39:32.638Z,5273
2022-10-19T07:40:38.838Z,5303
2022-10-19T07:41:45.037Z,5436
2022-10-19T07:42:51.241Z,5801
2022-10-19T07:43:57.437Z,6290
2022-10-19T07:45:03.628Z,7050
2022-10-19T07:46:08.830Z,7745
2022-10-19T07:47:15.022Z,8451
2022-10-19T07:48:21.221Z,8972
2022-10-19T07:49:27.407Z,9650
2022-10-19T07:50:33.589Z,10255
2022-10-19T07:51:39.784Z,9887
2022-10-19T07:52:45.960Z,9892
2022-10-19T07:53:52.165Z,10314
2022-10-19T07:54:58.339Z,11484
2022-10-19T07:56:04.530Z,12979
2022-10-19T07:57:10.817Z,15480
2022-10-19T07:58:16.893Z,11983
2022-10-19T07:59:23.153Z,6860
2022-10-19T08:00:28.265Z,5456
2022-10-19T08:01:34.450Z,4953
2022-10-19T08:02:40.625Z,4679
2022-10-19T08:03:46.822Z,4603
2022-10-19T08:04:53.000Z,4736
2022-10-19T08:05:59.165Z,4742
2022-10-19T08:07:05.338Z,4688
2022-10-19T08:08:11.510Z,4661
2022-10-19T08:09:17.690Z,4456
2022-10-19T08:10:23.945Z,4355
2022-10-19T08:11:30.044Z,4431
2022-10-19T08:12:36.241Z,4522
2022-10-19T08:13:42.400Z,4575
2022-10-19T08:14:47.606Z,4835
2022-10-19T08:15:53.889Z,5085
2022-10-19T08:17:00.061Z,5475
2022-10-19T08:18:06.156Z,5406
2022-10-19T08:19:12.349Z,5101
2022-10-19T08:20:18.531Z,5012
2022-10-19T08:21:24.729Z,4930
2022-10-19T08:22:30.914Z,4894
2022-10-19T08:23:37.150Z,4947
2022-10-19T08:24:43.308Z,4951
2022-10-19T08:25:49.461Z,4888
2022-10-19T08:26:55.640Z,4771
2022-10-19T08:28:01.869Z,4742
2022-10-19T08:29:07.013Z,4731
2022-10-19T08:30:13.196Z,5073
2022-10-19T08:31:19.423Z,5520
2022-10-19T08:32:25.578Z,5478
2022-10-19T08:33:31.734Z,5155
2022-10-19T08:34:37.923Z,4963
2022-10-19T08:35:44.129Z,4868
2022-10-19T08:36:50.274Z,4847
2022-10-19T08:37:56.477Z,4912
2022-10-19T08:39:02.646Z,4937
2022-10-19T08:40:08.818Z,4514
2022-10-19T08:41:15.005Z,4933
2022-10-19T08:42:21.183Z,5213
2022-10-19T08:43:26.388Z,5341
2022-10-19T08:44:32.559Z,5477
2022-10-19T08:45:38.746Z,5555
2022-10-19T08:46:44.929Z,5652
2022-10-19T08:47:51.109Z,5702
2022-10-19T08:48:57.333Z,5626
2022-10-19T08:50:03.501Z,5683
2022-10-19T08:51:09.735Z,5157
2022-10-19T08:52:15.830Z,5231
2022-10-19T08:53:22.012Z,5425
2022-10-19T08:54:28.187Z,5667
2022-10-19T08:55:34.368Z,5868
2022-10-19T08:56:40.539Z,5961
2022-10-19T08:57:45.740Z,6032
2022-10-19T08:58:52.044Z,6066
2022-10-19T08:59:58.197Z,6132
2022-10-19T09:01:04.289Z,6061
2022-10-19T09:02:10.469Z,6164
2022-10-19T09:03:16.694Z,6299
2022-10-19T09:04:22.817Z,6308
2022-10-19T09:05:29.003Z,6175
2022-10-19T09:06:35.175Z,6186
2022-10-19T09:07:41.362Z,6394
2022-10-19T09:08:47.601Z,6385
2022-10-19T09:09:53.741Z,6288
2022-10-19T09:10:59.923Z,6291
2022-10-19T09:12:05.088Z,6546
2022-10-19T09:13:11.346Z,6822
2022-10-19T09:14:17.445Z,6991
2022-10-19T09:15:23.636Z,7109
2022-10-19T09:16:29.795Z,7139
2022-10-19T09:17:36.007Z,7530
2022-10-19T09:18:42.162Z,7944
2022-10-19T09:19:48.316Z,8239
2022-10-19T09:20:54.487Z,8493
2022-10-19T09:22:00.665Z,8735
2022-10-19T09:23:06.838Z,8801
2022-10-19T09:24:13.039Z,8983
2022-10-19T09:25:19.222Z,9809
2022-10-19T09:26:24.435Z,10358
2022-10-19T09:27:30.532Z,11044
2022-10-19T09:28:36.711Z,11601
2022-10-19T09:29:42.862Z,11171
2022-10-19T09:30:49.029Z,10554
2022-10-19T09:31:55.214Z,9793
2022-10-19T09:33:01.402Z,9004
2022-10-19T09:34:07.580Z,8540
2022-10-19T09:35:13.754Z,8293
2022-10-19T09:36:19.853Z,8471
2022-10-19T09:37:26.018Z,8782
2022-10-19T09:38:32.181Z,8860
2022-10-19T09:39:38.343Z,8514
2022-10-19T09:40:43.519Z,8297
2022-10-19T09:41:49.680Z,8134
2022-10-19T09:42:54.861Z,8071
2022-10-19T09:44:01.028Z,8298
2022-10-19T09:45:07.186Z,8406
2022-10-19T09:46:13.365Z,8280
2022-10-19T09:47:19.514Z,7734
2022-10-19T09:48:25.682Z,7796
2022-10-19T09:49:31.840Z,7783
2022-10-19T09:50:37.994Z,7650
2022-10-19T09:51:44.164Z,7441
2022-10-19T09:52:50.318Z,7229
2022-10-19T09:53:56.489Z,7171
2022-10-19T09:55:02.648Z,7247
2022-10-19T09:56:08.815Z,7389
2022-10-19T09:57:13.999Z,7690
2022-10-19T09:58:20.151Z,8185
2022-10-19T09:59:26.327Z,8388
2022-10-19T10:00:32.481Z,8726
2022-10-19T10:01:38.644Z,9989
2022-10-19T10:02:44.800Z,11833
2022-10-19T10:03:50.978Z,12893
2022-10-19T10:04:57.136Z,13532
2022-10-19T10:06:03.307Z,13167
2022-10-19T10:07:09.470Z,12946
2022-10-19T10:08:15.609Z,13383
2022-10-19T10:09:21.767Z,13496
2022-10-19T10:10:27.923Z,14261
2022-10-19T10:11:33.087Z,14561
2022-10-19T10:12:39.240Z,14451
2022-10-19T10:13:45.403Z,14037
2022-10-19T10:14:51.545Z,13862
2022-10-19T10:15:57.687Z,13245
2022-10-19T10:17:03.838Z,12976
2022-10-19T10:18:10.002Z,12732
2022-10-19T10:19:16.159Z,12614
2022-10-19T10:20:22.295Z,12339
2022-10-19T10:21:28.449Z,11939
2022-10-19T10:22:34.592Z,12104
2022-10-19T10:23:40.741Z,12143
2022-10-19T10:24:46.883Z,11514
2022-10-19T10:25:52.055Z,11614
2022-10-19T10:26:58.204Z,11951
2022-10-19T10:28:04.346Z,11852
2022-10-19T10:29:10.508Z,12315
2022-10-19T10:30:16.642Z,12354
2022-10-19T10:31:22.798Z,12591
2022-10-19T10:32:28.938Z,12417
2022-10-19T10:33:35.087Z,12188
2022-10-19T10:34:41.234Z,12301
2022-10-19T10:35:47.391Z,12273
2022-10-19T10:36:53.521Z,11758
2022-10-19T10:37:59.656Z,11404
2022-10-19T10:39:05.826Z,11263
2022-10-19T10:40:10.965Z,10950
2022-10-19T10:41:17.125Z,10807
2022-10-19T10:42:23.262Z,10881
2022-10-19T10:43:29.418Z,10769
2022-10-19T10:44:35.556Z,10801
2022-10-19T10:45:41.721Z,11013
2022-10-19T10:46:47.861Z,11150
2022-10-19T10:47:54.080Z,10886
2022-10-19T10:49:00.153Z,11110
2022-10-19T10:50:06.363Z,11253
2022-10-19T10:51:12.440Z,11218
2022-10-19T10:52:18.581Z,10860
2022-10-19T10:53:24.721Z,10810
2022-10-19T10:54:29.879Z,10636
2022-10-19T10:55:36.035Z,10325
2022-10-19T10:56:42.173Z,10914
2022-10-19T10:57:48.323Z,11473
2022-10-19T10:58:54.467Z,11497
2022-10-19T11:00:00.709Z,11769
2022-10-19T11:01:06.757Z,12200
2022-10-19T11:02:12.908Z,11683
2022-10-19T11:03:19.057Z,11169
2022-10-19T11:04:25.248Z,10624
2022-10-19T11:05:31.330Z,10564
2022-10-19T11:06:37.480Z,10814
2022-10-19T11:07:43.647Z,11133
2022-10-19T11:08:48.773Z,11426
2022-10-19T11:09:54.989Z,11768
2022-10-19T11:11:01.143Z,11686
2022-10-19T11:12:07.312Z,11908
2022-10-19T11:13:13.333Z,11695
2022-10-19T11:14:19.496Z,11226
2022-10-19T11:15:25.616Z,10631
2022-10-19T11:16:31.756Z,10313
2022-10-19T11:17:37.963Z,10178
2022-10-19T11:18:44.043Z,10097
2022-10-19T11:19:50.188Z,10270
2022-10-19T11:20:56.318Z,10118
2022-10-19T11:22:02.465Z,10191
2022-10-19T11:23:07.648Z,9933
2022-10-19T11:24:13.747Z,9632
2022-10-19T11:25:19.893Z,9916
2022-10-19T11:26:26.010Z,9809
2022-10-19T11:27:32.169Z,9472
2022-10-19T11:28:38.289Z,9001
2022-10-19T11:29:44.536Z,8839
2022-10-19T11:30:50.554Z,8833
2022-10-19T11:31:56.713Z,8754
2022-10-19T11:33:02.837Z,8219
2022-10-19T11:34:08.975Z,7996
2022-10-19T11:35:15.158Z,7951
2022-10-19T11:36:21.250Z,8108
2022-10-19T11:37:26.415Z,8175
2022-10-19T11:38:32.626Z,8362
2022-10-19T11:39:38.689Z,8290
2022-10-19T11:40:44.839Z,7719
2022-10-19T11:41:50.985Z,7428
2022-10-19T11:42:57.132Z,7267
2022-10-19T11:44:03.284Z,7233
2022-10-19T11:45:09.421Z,7420
2022-10-19T11:46:15.569Z,7534
2022-10-19T11:47:21.706Z,7701
2022-10-19T11:48:27.858Z,8044
2022-10-19T11:49:34.005Z,8284
2022-10-19T11:50:40.144Z,8071
2022-10-19T11:51:45.305Z,7895
2022-10-19T11:52:51.438Z,7789
2022-10-19T11:53:57.579Z,7938
2022-10-19T11:55:03.728Z,8302
2022-10-19T11:56:09.874Z,8654
2022-10-19T11:57:16.012Z,9020
2022-10-19T11:58:22.159Z,9271
2022-10-19T11:59:28.318Z,9139
2022-10-19T12:00:34.453Z,8968
2022-10-19T12:01:40.602Z,8812
2022-10-19T12:02:46.752Z,8606
2022-10-19T12:03:52.916Z,8271
2022-10-19T12:04:59.049Z,8122
2022-10-19T12:06:05.202Z,7989
2022-10-19T12:07:11.341Z,7864
2022-10-19T12:08:17.501Z,7974
2022-10-19T12:09:23.640Z,7749
2022-10-19T12:10:29.821Z,7607
2022-10-19T12:11:35.977Z,7536
2022-10-19T12:12:42.099Z,7521
2022-10-19T12:13:48.224Z,7626
2022-10-19T12:14:54.416Z,7761
2022-10-19T12:16:00.528Z,7682
2022-10-19T12:17:06.678Z,7838
2022-10-19T12:18:12.852Z,7964
2022-10-19T12:19:18.993Z,7974
2022-10-19T12:20:24.137Z,8078
2022-10-19T12:21:30.293Z,8380
2022-10-19T12:22:36.441Z,8512
2022-10-19T12:23:42.587Z,8561
2022-10-19T12:24:48.739Z,8442
2022-10-19T12:25:54.882Z,8649
2022-10-19T12:27:01.025Z,8727
2022-10-19T12:28:07.182Z,8634
2022-10-19T12:29:13.327Z,8508
2022-10-19T12:30:19.467Z,8294
2022-10-19T12:31:25.613Z,8229
2022-10-19T12:32:31.764Z,8410
2022-10-19T12:33:37.900Z,8372
2022-10-19T12:34:43.075Z,8409
2022-10-19T12:35:49.211Z,8434
2022-10-19T12:36:55.359Z,8262
2022-10-19T12:38:01.498Z,8204
2022-10-19T12:39:07.652Z,8350
2022-10-19T12:40:13.800Z,8322
2022-10-19T12:41:19.945Z,8442
2022-10-19T12:42:26.089Z,8508
2022-10-19T12:43:32.242Z,8440
2022-10-19T12:44:38.380Z,8299
2022-10-19T12:45:44.534Z,7935
2022-10-19T12:46:50.682Z,7755
2022-10-19T12:47:56.817Z,7360
2022-10-19T12:49:01.972Z,6934
2022-10-19T12:50:08.122Z,6668
2022-10-19T12:51:14.269Z,6797
2022-10-19T12:52:20.419Z,7454
2022-10-19T12:53:26.548Z,7745
2022-10-19T12:54:32.692Z,8145
2022-10-19T12:55:38.835Z,7717
2022-10-19T12:56:44.986Z,6247
2022-10-19T12:57:51.174Z,8446
2022-10-19T12:58:57.308Z,6326
2022-10-19T13:00:03.552Z,6002
2022-10-19T13:01:09.674Z,6083
2022-10-19T13:02:15.841Z,5841
2022-10-19T13:03:20.963Z,6359
2022-10-19T13:04:27.171Z,3326
2022-10-19T13:05:33.232Z,3688
2022-10-19T13:06:39.475Z,9940
2022-10-19T13:07:45.488Z,7500
2022-10-19T13:08:51.761Z,8932
2022-10-19T13:09:57.867Z,10178
2022-10-19T13:11:04.069Z,13095
2022-10-19T13:12:10.182Z,9194
2022-10-19T13:13:16.232Z,7681
2022-10-19T13:14:22.500Z,7329
2022-10-19T13:15:28.623Z,6989
2022-10-19T13:16:34.782Z,6970
2022-10-19T13:17:39.983Z,6969
2022-10-19T13:18:46.064Z,7415
2022-10-19T13:19:52.199Z,7125
2022-10-19T13:20:58.399Z,6863
2022-10-19T13:22:04.513Z,6765
2022-10-19T13:23:10.620Z,6860
2022-10-19T13:24:15.872Z,2741
2022-10-19T13:25:21.837Z,8345
2022-10-19T13:26:28.029Z,8497
2022-10-19T13:27:34.220Z,8402
2022-10-19T13:28:40.300Z,8334
2022-10-19T13:29:46.433Z,7748
2022-10-19T13:30:52.578Z,7229
2022-10-19T13:31:58.738Z,6923
2022-10-19T13:33:04.886Z,6833
2022-10-19T13:34:11.033Z,6839
2022-10-19T13:35:17.197Z,6871
2022-10-19T13:36:23.332Z,6835
2022-10-19T13:37:29.477Z,6754
2022-10-19T13:38:34.675Z,6657
2022-10-19T13:39:40.799Z,6701
2022-10-19T13:40:46.954Z,6675
2022-10-19T13:41:53.111Z,6576
2022-10-19T13:42:59.279Z,6363
2022-10-19T13:44:05.401Z,7314
2022-10-19T13:45:11.555Z,6640
2022-10-19T13:46:17.696Z,7035
2022-10-19T13:47:23.855Z,6936
2022-10-19T13:48:30.008Z,6846
2022-10-19T13:49:36.153Z,6752
2022-10-19T13:50:42.304Z,6763
2022-10-19T13:51:48.445Z,6535
2022-10-19T13:52:53.618Z,6443
2022-10-19T13:53:59.769Z,6353
2022-10-19T13:55:05.918Z,6247
2022-10-19T13:56:12.110Z,6052
2022-10-19T13:57:18.237Z,5813
2022-10-19T13:58:24.388Z,5607
2022-10-19T13:59:30.533Z,5324
2022-10-19T14:00:36.690Z,5143
2022-10-19T14:01:42.840Z,4985
2022-10-19T14:02:48.996Z,4770
2022-10-19T14:03:55.159Z,4529
2022-10-19T14:05:01.310Z,4346
2022-10-19T14:06:07.458Z,4257
2022-10-19T14:07:12.628Z,4193
2022-10-19T14:08:18.779Z,4097
2022-10-19T14:09:24.934Z,4092
2022-10-19T14:10:31.086Z,4063
2022-10-19T14:11:37.238Z,3991
2022-10-19T14:12:43.393Z,3871
2022-10-19T14:13:49.554Z,3695
2022-10-19T14:14:55.706Z,3535
2022-10-19T14:16:01.877Z,3417
2022-10-19T14:17:08.015Z,3315
2022-10-19T14:18:14.173Z,3181
2022-10-19T14:19:20.326Z,3019
2022-10-19T14:20:26.477Z,2986
2022-10-19T14:21:31.654Z,2980
2022-10-19T14:22:37.806Z,2935
2022-10-19T14:23:43.957Z,2888
2022-10-19T14:24:50.105Z,2769
2022-10-19T14:25:56.270Z,2666
2022-10-19T14:27:02.427Z,2612
2022-10-19T14:28:08.585Z,2513
2022-10-19T14:29:14.735Z,2466
2022-10-19T14:30:20.890Z,2516
2022-10-19T14:31:27.055Z,2652
2022-10-19T14:32:33.228Z,2336
2022-10-19T14:33:39.415Z,2830
2022-10-19T14:34:45.553Z,2577
2022-10-19T14:35:50.741Z,2563
2022-10-19T14:36:56.891Z,2548
2022-10-19T14:38:03.049Z,2525
2022-10-19T14:39:09.212Z,2510
2022-10-19T14:40:15.375Z,2477
2022-10-19T14:41:21.540Z,2339
2022-10-19T14:42:27.694Z,1646
2022-10-19T14:43:33.876Z,2727
2022-10-19T14:44:40.012Z,3075
2022-10-19T14:45:46.231Z,2149
2022-10-19T14:46:52.331Z,2021
2022-10-19T14:47:58.493Z,2554
2022-10-19T14:49:04.648Z,2582
2022-10-19T14:50:09.817Z,2661
2022-10-19T14:51:16.005Z,2795
2022-10-19T14:52:22.141Z,2406
2022-10-19T14:53:28.289Z,2527
2022-10-19T14:54:34.448Z,2730
2022-10-19T14:55:40.631Z,2234
2022-10-19T14:56:46.778Z,2444
2022-10-19T14:57:52.939Z,2216
2022-10-19T14:58:59.083Z,2073
2022-10-19T15:00:05.247Z,2615
2022-10-19T15:01:11.399Z,1827
2022-10-19T15:02:17.633Z,1720
2022-10-19T15:03:23.714Z,1670
2022-10-19T15:04:29.888Z,1587
2022-10-19T15:05:35.042Z,1539
2022-10-19T15:06:41.214Z,1543
2022-10-19T15:07:47.359Z,1495
2022-10-19T15:08:53.521Z,1460
2022-10-19T15:09:59.675Z,1392
2022-10-19T15:11:05.842Z,1254
2022-10-19T15:12:11.996Z,1213