createdAt,value
2019-02-19T00:00:03.574Z,-1.5
2019-02-19T00:01:03.269Z,-1.5
2019-02-19T00:02:03.451Z,-1.5
2019-02-19T00:03:02.714Z,-1.4
2019-02-19T00:04:03.191Z,-1.5
2019-02-19T00:05:03.702Z,-1.5
2019-02-19T00:06:03.353Z,-1.5
2019-02-19T00:07:02.921Z,-1.5
2019-02-19T00:08:03.206Z,-1.4
2019-02-19T00:09:03.360Z,-1.4
2019-02-19T00:10:02.874Z,-1.5
2019-02-19T00:11:02.665Z,-1.4
2019-02-19T00:12:03.369Z,-1.4
2019-02-19T00:13:02.496Z,-1.4
2019-02-19T00:14:03.042Z,-1.4
2019-02-19T00:15:08.835Z,-1.5
2019-02-19T00:16:02.893Z,-1.4
2019-02-19T00:17:03.283Z,-1.5
2019-02-19T00:18:03.574Z,-1.5
2019-02-19T00:19:03.103Z,-1.4
2019-02-19T00:20:03.449Z,-1.4
2019-02-19T00:21:03.009Z,-1.4
2019-02-19T00:22:03.288Z,-1.4
2019-02-19T00:23:03.702Z,-1.4
2019-02-19T00:24:02.962Z,-1.5
2019-02-19T00:25:03.501Z,-1.6
2019-02-19T00:26:02.815Z,-1.6
2019-02-19T00:27:03.695Z,-1.6
2019-02-19T00:28:03.720Z,-1.6
2019-02-19T00:29:03.071Z,-1.7
2019-02-19T00:30:02.977Z,-1.7
2019-02-19T00:31:03.582Z,-1.7
2019-02-19T00:32:03.716Z,-1.7
2019-02-19T00:33:02.769Z,-1.7
2019-02-19T00:34:03.029Z,-1.7
2019-02-19T00:35:03.626Z,-1.8
2019-02-19T00:36:05.041Z,-1.8
2019-02-19T00:37:03.100Z,-1.8
2019-02-19T00:38:03.678Z,-1.7
2019-02-19T00:39:02.789Z,-1.8
2019-02-19T00:40:03.010Z,-1.7
2019-02-19T00:41:03.613Z,-1.8
2019-02-19T00:42:02.895Z,-1.8
2019-02-19T00:43:03.896Z,-1.9
2019-02-19T00:44:03.103Z,-1.9
2019-02-19T00:45:03.582Z,-2
2019-02-19T00:46:03.010Z,-1.9
2019-02-19T00:47:03.574Z,-1.9
2019-02-19T00:48:02.912Z,-1.9
2019-02-19T00:49:03.047Z,-1.8
2019-02-19T00:50:03.744Z,-1.9
2019-02-19T00:51:02.912Z,-1.9
2019-02-19T00:52:03.675Z,-1.9
2019-02-19T00:53:02.827Z,-1.9
2019-02-19T00:54:03.000Z,-1.8
2019-02-19T00:55:03.185Z,-1.8
2019-02-19T00:56:03.484Z,-1.8
2019-02-19T00:57:03.718Z,-1.8
2019-02-19T00:58:03.423Z,-1.8
2019-02-19T00:59:03.750Z,-1.9
2019-02-19T01:00:03.396Z,-1.8
2019-02-19T01:01:03.678Z,-1.9
2019-02-19T01:02:03.141Z,-1.8
2019-02-19T01:03:03.553Z,-1.8
2019-02-19T01:04:02.782Z,-1.8
2019-02-19T01:05:03.518Z,-1.9
2019-02-19T01:06:02.876Z,-1.9
2019-02-19T01:07:03.685Z,-1.9
2019-02-19T01:08:03.298Z,-2
2019-02-19T01:09:03.812Z,-2
2019-02-19T01:10:03.555Z,-2
2019-02-19T01:11:03.904Z,-2
2019-02-19T01:12:02.921Z,-2
2019-02-19T01:13:03.735Z,-2
2019-02-19T01:14:03.049Z,-2
2019-02-19T01:15:02.765Z,-2.1
2019-02-19T01:16:02.986Z,-2
2019-02-19T01:17:03.773Z,-1.9
2019-02-19T01:18:02.824Z,-1.9
2019-02-19T01:19:03.656Z,-1.9
2019-02-19T01:20:02.916Z,-1.9
2019-02-19T01:21:03.661Z,-1.9
2019-02-19T01:22:03.101Z,-1.9
2019-02-19T01:23:03.556Z,-1.9
2019-02-19T01:24:02.935Z,-1.9
2019-02-19T01:25:03.954Z,-1.9
2019-02-19T01:26:02.829Z,-1.9
2019-02-19T01:27:03.415Z,-1.9
2019-02-19T01:28:02.853Z,-1.8
2019-02-19T01:29:03.424Z,-1.8
2019-02-19T01:30:03.815Z,-1.8
2019-02-19T01:31:02.878Z,-1.8
2019-02-19T01:32:03.369Z,-1.8
2019-02-19T01:33:02.991Z,-1.8
2019-02-19T01:34:03.416Z,-1.8
2019-02-19T01:35:03.705Z,-1.9
2019-02-19T01:36:03.303Z,-1.9
2019-02-19T01:37:02.994Z,-1.9
2019-02-19T01:38:03.180Z,-1.9
2019-02-19T01:39:02.788Z,-1.9
2019-02-19T01:40:03.432Z,-1.8
2019-02-19T01:41:04.185Z,-1.8
2019-02-19T01:42:03.160Z,-1.8
2019-02-19T01:43:03.439Z,-1.8
2019-02-19T01:44:02.853Z,-1.8
2019-02-19T01:45:03.657Z,-1.8
2019-02-19T01:46:02.779Z,-1.8
2019-02-19T01:47:03.105Z,-1.8
2019-02-19T01:48:02.752Z,-1.9
2019-02-19T01:49:03.168Z,-2.1
2019-02-19T01:50:03.667Z,-2.1
2019-02-19T01:51:03.045Z,-1.9
2019-02-19T01:52:03.380Z,-2.1
2019-02-19T01:53:02.834Z,-2.1
2019-02-19T01:54:03.641Z,-2.1
2019-02-19T01:55:02.798Z,-2.1
2019-02-19T01:56:03.356Z,-2.1
2019-02-19T01:57:02.793Z,-2.1
2019-02-19T01:58:03.090Z,-2.1
2019-02-19T01:59:03.441Z,-2.1
2019-02-19T02:00:02.674Z,-2.2
2019-02-19T02:01:03.367Z,-2.1
2019-02-19T02:02:03.660Z,-2.1
2019-02-19T02:03:03.269Z,-2.1
2019-02-19T02:04:03.377Z,-2.3
2019-02-19T02:05:03.187Z,-2.1
2019-02-19T02:06:03.538Z,-2.2
2019-02-19T02:07:04.725Z,-2.2
2019-02-19T02:08:03.467Z,-2.1
2019-02-19T02:09:02.934Z,-2.1
2019-02-19T02:10:03.422Z,-2.1
2019-02-19T02:11:02.927Z,-2.1
2019-02-19T02:12:03.404Z,-2.3
2019-02-19T02:13:03.078Z,-2.3
2019-02-19T02:14:03.144Z,-2.3
2019-02-19T02:15:02.812Z,-2.3
2019-02-19T02:16:02.754Z,-2.3
2019-02-19T02:17:03.650Z,-2.3
2019-02-19T02:18:02.790Z,-2.3
2019-02-19T02:19:04.212Z,-2.3
2019-02-19T02:20:03.208Z,-2.3
2019-02-19T02:21:03.375Z,-2.3
2019-02-19T02:22:03.041Z,-2.3
2019-02-19T02:23:03.619Z,-2.3
2019-02-19T02:24:02.879Z,-2.3
2019-02-19T02:25:03.439Z,-2.3
2019-02-19T02:26:03.005Z,-2.4
2019-02-19T02:27:03.153Z,-2.3
2019-02-19T02:28:02.786Z,-2.1
2019-02-19T02:29:03.215Z,-2.1
2019-02-19T02:30:02.835Z,-1.9
2019-02-19T02:31:03.295Z,-1.9
2019-02-19T02:32:03.803Z,-1.8
2019-02-19T02:33:03.140Z,-1.8
2019-02-19T02:34:03.569Z,-1.8
2019-02-19T02:35:03.008Z,-1.8
2019-02-19T02:36:03.644Z,-1.7
2019-02-19T02:37:03.564Z,-1.7
2019-02-19T02:38:03.481Z,-1.7
2019-02-19T02:39:03.110Z,-1.7
2019-02-19T02:40:03.230Z,-1.6
2019-02-19T02:41:02.845Z,-1.6
2019-02-19T02:42:03.076Z,-1.6
2019-02-19T02:43:03.721Z,-1.6
2019-02-19T02:44:02.987Z,-1.6
2019-02-19T02:45:03.423Z,-1.5
2019-02-19T02:46:03.625Z,-1.6
2019-02-19T02:47:03.352Z,-1.5
2019-02-19T02:48:03.602Z,-1.5
2019-02-19T02:49:03.085Z,-1.5
2019-02-19T02:50:03.645Z,-1.5
2019-02-19T02:51:03.089Z,-1.5
2019-02-19T02:52:03.328Z,-1.4
2019-02-19T02:53:02.863Z,-1.4
2019-02-19T02:54:03.494Z,-1.4
2019-02-19T02:55:03.035Z,-1.4
2019-02-19T02:56:03.244Z,-1.4
2019-02-19T02:57:03.095Z,-1.5
2019-02-19T02:58:03.242Z,-1.5
2019-02-19T02:59:02.938Z,-1.5
2019-02-19T03:00:03.720Z,-1.4
2019-02-19T03:01:03.616Z,-1.4
2019-02-19T03:02:03.236Z,-1.4
2019-02-19T03:03:03.733Z,-1.3
2019-02-19T03:04:03.139Z,-1.3
2019-02-19T03:05:03.473Z,-1.3
2019-02-19T03:06:03.638Z,-1.3
2019-02-19T03:07:03.355Z,-1.3
2019-02-19T03:08:03.896Z,-1.3
2019-02-19T03:09:03.207Z,-1.3
2019-02-19T03:10:03.901Z,-1.3
2019-02-19T03:11:03.065Z,-1.4
2019-02-19T03:12:03.645Z,-1.4
2019-02-19T03:13:02.905Z,-1.4
2019-02-19T03:14:03.524Z,-1.4
2019-02-19T03:15:02.853Z,-1.4
2019-02-19T03:16:03.354Z,-1.4
2019-02-19T03:17:03.012Z,-1.4
2019-02-19T03:18:03.481Z,-1.4
2019-02-19T03:19:02.813Z,-1.4
2019-02-19T03:20:03.695Z,-1.4
2019-02-19T03:21:03.038Z,-1.4
2019-02-19T03:22:03.701Z,-1.4
2019-02-19T03:23:02.913Z,-1.3
2019-02-19T03:24:02.870Z,-1.3
2019-02-19T03:25:03.846Z,-1.4
2019-02-19T03:26:03.084Z,-1.4
2019-02-19T03:27:03.530Z,-1.3
2019-02-19T03:28:03.231Z,-1.3
2019-02-19T03:29:03.636Z,-1.3
2019-02-19T03:30:03.403Z,-1.3
2019-02-19T03:31:03.611Z,-1.3
2019-02-19T03:32:02.956Z,-1.3
2019-02-19T03:33:03.543Z,-1.3
2019-02-19T03:34:02.793Z,-1.3
2019-02-19T03:35:03.568Z,-1.4
2019-02-19T03:36:03.055Z,-1.4
2019-02-19T03:37:03.446Z,-1.4
2019-02-19T03:38:03.694Z,-1.4
2019-02-19T03:39:03.602Z,-1.4
2019-02-19T03:40:03.130Z,-1.4
2019-02-19T03:41:03.674Z,-1.4
2019-02-19T03:42:02.908Z,-1.4
2019-02-19T03:43:03.504Z,-1.4
2019-02-19T03:44:03.799Z,-1.4
2019-02-19T03:45:03.438Z,-1.3
2019-02-19T03:46:12.744Z,-1.3
2019-02-19T03:47:03.250Z,-1.3
2019-02-19T03:48:03.514Z,-1.3
2019-02-19T03:49:02.970Z,-1.3
2019-02-19T03:50:03.386Z,-1.3
2019-02-19T03:51:02.815Z,-1.3
2019-02-19T03:52:03.290Z,-1.3
2019-02-19T03:53:02.918Z,-1.3
2019-02-19T03:54:03.752Z,-1.3
2019-02-19T03:55:02.971Z,-1.3
2019-02-19T03:56:03.288Z,-1.3
2019-02-19T03:57:03.303Z,-1.2
2019-02-19T03:58:02.933Z,-1.2
2019-02-19T03:59:03.377Z,-1.2
2019-02-19T04:00:03.615Z,-1.2
2019-02-19T04:01:03.163Z,-1.2
2019-02-19T04:02:03.406Z,-1.2
2019-02-19T04:03:02.905Z,-1.2
2019-02-19T04:04:03.451Z,-1.1
2019-02-19T04:05:03.107Z,-1.1
2019-02-19T04:06:03.406Z,-1.1
2019-02-19T04:07:03.666Z,-1.1
2019-02-19T04:08:03.131Z,-1.1
2019-02-19T04:09:03.694Z,-1.1
2019-02-19T04:10:03.170Z,-1.1
2019-02-19T04:11:03.604Z,-1.1
2019-02-19T04:12:03.003Z,-1.1
2019-02-19T04:13:03.569Z,-1.1
2019-02-19T04:14:03.218Z,-1.1
2019-02-19T04:15:03.542Z,-1
2019-02-19T04:16:02.758Z,-1.1
2019-02-19T04:17:03.642Z,-1.1
2019-02-19T04:18:02.992Z,-1.1
2019-02-19T04:19:03.858Z,-1.1
2019-02-19T04:20:03.683Z,-1
2019-02-19T04:21:03.302Z,-1
2019-02-19T04:22:03.660Z,-1
2019-02-19T04:23:03.305Z,-1
2019-02-19T04:24:03.731Z,-1.1
2019-02-19T04:25:03.327Z,-1.1
2019-02-19T04:26:03.010Z,-1
2019-02-19T04:27:03.168Z,-1
2019-02-19T04:28:03.388Z,-1
2019-02-19T04:29:03.183Z,-1.1
2019-02-19T04:30:02.856Z,-1.1
2019-02-19T04:31:03.371Z,-1.1
2019-02-19T04:32:03.485Z,-1.1
2019-02-19T04:33:03.064Z,-1
2019-02-19T04:34:03.583Z,-1.1
2019-02-19T04:35:03.170Z,-1.1
2019-02-19T04:36:03.431Z,-1.1
2019-02-19T04:37:03.119Z,-1.1
2019-02-19T04:38:03.505Z,-1
2019-02-19T04:39:03.151Z,-1
2019-02-19T04:40:03.776Z,-1
2019-02-19T04:41:02.912Z,-1
2019-02-19T04:42:03.269Z,-1
2019-02-19T04:43:03.670Z,-1
2019-02-19T04:44:03.401Z,-1
2019-02-19T04:45:03.809Z,-1.1
2019-02-19T04:46:03.056Z,-1.1
2019-02-19T04:47:03.293Z,-1.1
2019-02-19T04:48:03.073Z,-1.1
2019-02-19T04:49:03.437Z,-1.1
2019-02-19T04:50:03.057Z,-1.1
2019-02-19T04:51:03.144Z,-1.1
2019-02-19T04:52:02.883Z,-1.1
2019-02-19T04:53:03.397Z,-1.1
2019-02-19T04:54:02.970Z,-1.1
2019-02-19T04:55:03.329Z,-1.1
2019-02-19T04:56:02.818Z,-1.1
2019-02-19T04:57:03.254Z,-1.1
2019-02-19T04:58:02.879Z,-1.1
2019-02-19T04:59:03.362Z,-1.1
2019-02-19T05:00:02.869Z,-1.1
2019-02-19T05:01:03.057Z,-1
2019-02-19T05:02:03.499Z,-1
2019-02-19T05:03:03.157Z,-0.9
2019-02-19T05:04:03.547Z,-0.9
2019-02-19T05:05:03.007Z,-0.9
2019-02-19T05:06:03.315Z,-0.8
2019-02-19T05:07:03.044Z,-0.8
2019-02-19T05:08:03.623Z,-0.8
2019-02-19T05:09:03.641Z,-0.8
2019-02-19T05:10:03.591Z,-0.8
2019-02-19T05:11:02.883Z,-0.7
2019-02-19T05:12:03.033Z,-0.7
2019-02-19T05:13:03.550Z,-0.7
2019-02-19T05:14:03.004Z,-0.7
2019-02-19T05:15:02.991Z,-0.7
2019-02-19T05:16:03.183Z,-0.7
2019-02-19T05:17:03.472Z,-0.7
2019-02-19T05:18:03.177Z,-0.6
2019-02-19T05:19:03.570Z,-0.6
2019-02-19T05:20:02.973Z,-0.6
2019-02-19T05:21:03.365Z,-0.6
2019-02-19T05:22:03.731Z,-0.6
2019-02-19T05:23:03.073Z,-0.5
2019-02-19T05:24:03.472Z,-0.6
2019-02-19T05:25:02.981Z,-0.5
2019-02-19T05:26:03.760Z,-0.5
2019-02-19T05:27:03.139Z,-0.5
2019-02-19T05:28:03.661Z,-0.4
2019-02-19T05:29:03.246Z,-0.4
2019-02-19T05:30:03.572Z,-0.4
2019-02-19T05:31:03.245Z,-0.4
2019-02-19T05:32:03.616Z,-0.5
2019-02-19T05:33:02.927Z,-0.4
2019-02-19T05:34:03.241Z,-0.4
2019-02-19T05:35:03.664Z,-0.4
2019-02-19T05:36:02.811Z,-0.5
2019-02-19T05:37:03.242Z,-0.5
2019-02-19T05:38:03.160Z,-0.5
2019-02-19T05:39:03.672Z,-0.5
2019-02-19T05:40:03.353Z,-0.6
2019-02-19T05:41:03.638Z,-0.6
2019-02-19T05:42:03.286Z,-0.6
2019-02-19T05:43:03.662Z,-0.5
2019-02-19T05:44:03.084Z,-0.5
2019-02-19T05:45:03.675Z,-0.5
2019-02-19T05:46:03.186Z,-0.5
2019-02-19T05:47:03.481Z,-0.5
2019-02-19T05:48:05.491Z,-0.5
2019-02-19T05:49:03.380Z,-0.5
2019-02-19T05:50:02.926Z,-0.5
2019-02-19T05:51:03.175Z,-0.5
2019-02-19T05:52:03.061Z,-0.5
2019-02-19T05:53:03.729Z,-0.5
2019-02-19T05:54:03.218Z,-0.5
2019-02-19T05:55:03.574Z,-0.4
2019-02-19T05:56:02.815Z,-0.5
2019-02-19T05:57:03.527Z,-0.4
2019-02-19T05:58:02.865Z,-0.4
2019-02-19T05:59:03.031Z,-0.5
2019-02-19T06:00:02.946Z,-0.5
2019-02-19T06:01:03.022Z,-0.4
2019-02-19T06:02:03.550Z,-0.4
2019-02-19T06:03:02.677Z,-0.4
2019-02-19T06:04:03.595Z,-0.5
2019-02-19T06:05:02.973Z,-0.5
2019-02-19T06:06:03.256Z,-0.5
2019-02-19T06:07:02.819Z,-0.5
2019-02-19T06:08:03.401Z,-0.5
2019-02-19T06:09:03.568Z,-0.5
2019-02-19T06:10:03.312Z,-0.5
2019-02-19T06:11:03.590Z,-0.5
2019-02-19T06:12:03.056Z,-0.6
2019-02-19T06:13:02.830Z,-0.5
2019-02-19T06:14:03.053Z,-0.5
2019-02-19T06:15:03.402Z,-0.6
2019-02-19T06:16:03.091Z,-0.6
2019-02-19T06:17:03.194Z,-0.6
2019-02-19T06:18:03.654Z,-0.6
2019-02-19T06:19:03.283Z,-0.6
2019-02-19T06:20:02.840Z,-0.6
2019-02-19T06:21:03.156Z,-0.6
2019-02-19T06:22:03.905Z,-0.6
2019-02-19T06:23:03.380Z,-0.6
2019-02-19T06:24:02.678Z,-0.6
2019-02-19T06:25:03.357Z,-0.6
2019-02-19T06:26:03.490Z,-0.6
2019-02-19T06:27:02.848Z,-0.6
2019-02-19T06:28:03.541Z,-0.6
2019-02-19T06:29:02.839Z,-0.6
2019-02-19T06:30:03.644Z,-0.6
2019-02-19T06:31:03.218Z,-0.6
2019-02-19T06:32:03.479Z,-0.6
2019-02-19T06:33:02.865Z,-0.6
2019-02-19T06:34:03.467Z,-0.6
2019-02-19T06:35:03.318Z,-0.6
2019-02-19T06:36:03.433Z,-0.6
2019-02-19T06:37:03.016Z,-0.6
2019-02-19T06:38:03.253Z,-0.6
2019-02-19T06:39:03.517Z,-0.5
2019-02-19T06:40:03.165Z,-0.5
2019-02-19T06:41:03.363Z,-0.5
2019-02-19T06:42:02.886Z,-0.5
2019-02-19T06:43:03.471Z,-0.4
2019-02-19T06:44:02.887Z,-0.4
2019-02-19T06:45:03.573Z,-0.4
2019-02-19T06:46:03.054Z,-0.3
2019-02-19T06:47:07.335Z,-0.3
2019-02-19T06:48:02.841Z,-0.3
2019-02-19T06:49:03.272Z,-0.3
2019-02-19T06:50:03.002Z,-0.3
2019-02-19T06:51:03.007Z,-0.3
2019-02-19T06:52:03.792Z,-0.3
2019-02-19T06:53:02.869Z,-0.2
2019-02-19T06:54:02.696Z,-0.2
2019-02-19T06:55:03.240Z,-0.1
2019-02-19T06:56:02.657Z,-0.1
2019-02-19T06:57:03.006Z,-0.1
2019-02-19T06:58:03.710Z,-0.1
2019-02-19T06:59:03.160Z,-0.1
2019-02-19T07:00:03.827Z,0
2019-02-19T07:01:03.154Z,0.1
2019-02-19T07:02:02.905Z,0.1
2019-02-19T07:03:03.313Z,0.1
2019-02-19T07:04:02.857Z,0.1
2019-02-19T07:05:03.083Z,0.1
2019-02-19T07:06:02.876Z,0.2
2019-02-19T07:07:02.930Z,0.3
2019-02-19T07:08:03.632Z,0.3
2019-02-19T07:09:03.014Z,0.3
2019-02-19T07:10:03.499Z,0.4
2019-02-19T07:11:02.918Z,0.4
2019-02-19T07:12:03.800Z,0.4
2019-02-19T07:13:03.185Z,0.5
2019-02-19T07:14:03.291Z,0.5
2019-02-19T07:15:03.127Z,0.6
2019-02-19T07:16:03.540Z,0.6
2019-02-19T07:17:03.664Z,0.7
2019-02-19T07:18:03.373Z,0.8
2019-02-19T07:19:02.786Z,0.8
2019-02-19T07:20:03.312Z,0.8
2019-02-19T07:21:02.886Z,0.8
2019-02-19T07:22:03.245Z,0.9
2019-02-19T07:23:02.827Z,0.9
2019-02-19T07:24:04.926Z,0.9
2019-02-19T07:25:03.475Z,0.9
2019-02-19T07:26:03.097Z,0.9
2019-02-19T07:27:03.507Z,1
2019-02-19T07:28:02.919Z,1.1
2019-02-19T07:29:03.510Z,1.1
2019-02-19T07:30:03.738Z,1.1
2019-02-19T07:31:03.094Z,1.1
2019-02-19T07:32:03.047Z,1.2
2019-02-19T07:33:03.593Z,1.3
2019-02-19T07:34:02.867Z,1.3
2019-02-19T07:35:03.427Z,1.3
2019-02-19T07:36:02.787Z,1.3
2019-02-19T07:37:03.214Z,1.3
2019-02-19T07:38:03.658Z,1.4
2019-02-19T07:39:03.155Z,1.4
2019-02-19T07:40:02.947Z,1.4
2019-02-19T07:41:03.265Z,1.5
2019-02-19T07:42:03.598Z,1.5
2019-02-19T07:43:03.264Z,1.6
2019-02-19T07:44:03.252Z,1.6
2019-02-19T07:45:03.308Z,1.6
2019-02-19T07:46:02.929Z,1.8
2019-02-19T07:47:03.340Z,1.8
2019-02-19T07:48:03.499Z,1.8
2019-02-19T07:49:03.050Z,1.9
2019-02-19T07:50:03.811Z,1.9
2019-02-19T07:51:02.807Z,2
2019-02-19T07:52:03.436Z,2.1
2019-02-19T07:53:02.961Z,2.1
2019-02-19T07:54:03.479Z,2.1
2019-02-19T07:55:02.896Z,2.3
2019-02-19T07:56:03.228Z,2.3
2019-02-19T07:57:03.631Z,2.3
2019-02-19T07:58:03.161Z,2.4
2019-02-19T07:59:03.779Z,2.4
2019-02-19T08:00:03.082Z,2.4
2019-02-19T08:01:03.573Z,2.5
2019-02-19T08:02:03.806Z,2.6
2019-02-19T08:03:05.199Z,2.6
2019-02-19T08:04:02.866Z,2.6
2019-02-19T08:05:03.522Z,2.7
2019-02-19T08:06:03.506Z,2.8
2019-02-19T08:07:03.151Z,2.8
2019-02-19T08:08:03.580Z,2.9
2019-02-19T08:09:03.234Z,2.9
2019-02-19T08:10:03.789Z,3
2019-02-19T08:11:03.216Z,3
2019-02-19T08:12:03.691Z,3.1
2019-02-19T08:13:03.252Z,3.2
2019-02-19T08:14:03.756Z,3.2
2019-02-19T08:15:03.073Z,3.3
2019-02-19T08:16:03.232Z,3.4
2019-02-19T08:17:02.902Z,3.4
2019-02-19T08:18:03.431Z,3.5
2019-02-19T08:19:03.831Z,3.5
2019-02-19T08:20:03.634Z,3.6
2019-02-19T08:21:02.678Z,3.6
2019-02-19T08:22:03.262Z,3.7
2019-02-19T08:23:02.798Z,3.8
2019-02-19T08:24:03.352Z,3.8
2019-02-19T08:25:03.049Z,3.9
2019-02-19T08:26:03.071Z,3.9
2019-02-19T08:27:02.812Z,4
2019-02-19T08:28:03.349Z,4
2019-02-19T08:29:14.185Z,4.1
2019-02-19T08:30:03.598Z,4.1
2019-02-19T08:31:03.032Z,4.1
2019-02-19T08:32:03.506Z,4.1
2019-02-19T08:33:03.811Z,4.3
2019-02-19T08:34:03.094Z,4.3
2019-02-19T08:35:03.014Z,4.4
2019-02-19T08:36:03.128Z,4.4
2019-02-19T08:37:03.103Z,4.4
2019-02-19T08:38:03.229Z,4.6
2019-02-19T08:39:03.546Z,4.6
2019-02-19T08:40:02.956Z,4.7
2019-02-19T08:41:03.507Z,4.6
2019-02-19T08:42:02.699Z,4.7
2019-02-19T08:43:03.333Z,4.8
2019-02-19T08:44:03.508Z,4.8
2019-02-19T08:45:03.214Z,4.8
2019-02-19T08:46:03.292Z,4.8
2019-02-19T08:47:03.320Z,4.8
2019-02-19T08:48:03.607Z,4.9
2019-02-19T08:49:03.460Z,4.9
2019-02-19T08:50:03.638Z,5
2019-02-19T08:51:03.025Z,5.1
2019-02-19T08:52:03.416Z,5.2
2019-02-19T08:53:02.893Z,5.3
2019-02-19T08:54:03.113Z,5.3
2019-02-19T08:55:02.848Z,5.3
2019-02-19T08:56:02.951Z,5.6
2019-02-19T08:57:03.442Z,5.6
2019-02-19T08:58:02.855Z,5.7
2019-02-19T08:59:03.386Z,5.8
2019-02-19T09:00:02.842Z,5.9
2019-02-19T09:01:03.066Z,5.9
2019-02-19T09:02:02.975Z,5.8
2019-02-19T09:03:03.268Z,5.9
2019-02-19T09:04:03.488Z,5.9
2019-02-19T09:05:03.490Z,5.9
2019-02-19T09:06:03.446Z,6.1
2019-02-19T09:07:02.980Z,6.1
2019-02-19T09:08:03.872Z,6.3
2019-02-19T09:09:03.096Z,6.4
2019-02-19T09:10:02.886Z,6.4
2019-02-19T09:11:03.092Z,6.5
2019-02-19T09:12:03.789Z,6.6
2019-02-19T09:13:03.158Z,6.8
2019-02-19T09:14:03.335Z,6.9
2019-02-19T09:15:02.908Z,6.9
2019-02-19T09:16:03.137Z,7
2019-02-19T09:17:03.633Z,7.1
2019-02-19T09:18:02.869Z,7.3
2019-02-19T09:19:03.525Z,7.3
2019-02-19T09:20:02.976Z,7.4
2019-02-19T09:21:03.597Z,7.4
2019-02-19T09:22:02.674Z,7.7
2019-02-19T09:23:03.350Z,7.8
2019-02-19T09:24:09.963Z,7.8
2019-02-19T09:25:03.560Z,8
2019-02-19T09:26:02.781Z,7.8
2019-02-19T09:27:03.432Z,7.9
2019-02-19T09:28:03.363Z,7.8
2019-02-19T09:29:02.998Z,7.9
2019-02-19T09:30:03.552Z,8.1
2019-02-19T09:31:03.124Z,8.1
2019-02-19T09:32:03.569Z,8.1
2019-02-19T09:33:03.237Z,8.1
2019-02-19T09:34:03.380Z,8.1
2019-02-19T09:35:02.965Z,8.3
2019-02-19T09:36:03.374Z,8.3
2019-02-19T09:37:02.883Z,8.5
2019-02-19T09:38:03.171Z,8.7
2019-02-19T09:39:02.740Z,8.5
2019-02-19T09:40:03.149Z,8.6
2019-02-19T09:41:03.537Z,8.7
2019-02-19T09:42:03.791Z,8.7
2019-02-19T09:43:03.438Z,8.9
2019-02-19T09:44:03.764Z,8.9
2019-02-19T09:45:03.195Z,8.6
2019-02-19T09:46:02.930Z,8.8
2019-02-19T09:47:03.202Z,8.8
2019-02-19T09:48:03.311Z,8.9
2019-02-19T09:49:03.432Z,9.1
2019-02-19T09:50:03.217Z,9
2019-02-19T09:51:03.839Z,9.1
2019-02-19T09:52:02.943Z,9
2019-02-19T09:53:03.706Z,9.1
2019-02-19T09:54:03.203Z,9.3
2019-02-19T09:55:03.551Z,9.2
2019-02-19T09:56:02.888Z,9.3
2019-02-19T09:57:03.369Z,9.4
2019-02-19T09:58:03.085Z,9.5
2019-02-19T09:59:03.454Z,9.5
2019-02-19T10:00:03.169Z,9.8
2019-02-19T10:01:02.945Z,9.7
2019-02-19T10:02:03.729Z,10
2019-02-19T10:03:03.335Z,9.9
2019-02-19T10:04:02.714Z,9.9
2019-02-19T10:05:03.546Z,10
2019-02-19T10:06:02.780Z,10
2019-02-19T10:07:03.502Z,9.9
2019-02-19T10:08:02.924Z,10.3
2019-02-19T10:09:03.411Z,10.4
2019-02-19T10:10:03.773Z,10.4
2019-02-19T10:11:03.225Z,10.3
2019-02-19T10:12:02.842Z,10.6
2019-02-19T10:13:03.317Z,10.4
2019-02-19T10:14:03.510Z,10.6
2019-02-19T10:15:03.837Z,10.4
2019-02-19T10:16:03.582Z,10.6
2019-02-19T10:17:03.263Z,10.6
2019-02-19T10:18:10.736Z,10.8
2019-02-19T10:19:02.674Z,10.9
2019-02-19T10:20:03.294Z,10.7
2019-02-19T10:21:03.690Z,10.7
2019-02-19T10:22:03.090Z,10.8
2019-02-19T10:23:03.279Z,11
2019-02-19T10:24:02.834Z,11
2019-02-19T10:25:03.733Z,10.9
2019-02-19T10:26:03.764Z,11.1
2019-02-19T10:27:03.042Z,11.3
2019-02-19T10:28:03.431Z,11.4
2019-02-19T10:29:03.319Z,11.2
2019-02-19T10:30:03.762Z,11.3
2019-02-19T10:31:03.150Z,11.2
2019-02-19T10:32:03.594Z,11.5
2019-02-19T10:33:03.839Z,11.6
2019-02-19T10:34:03.327Z,11.6
2019-02-19T10:35:03.019Z,11.6
2019-02-19T10:36:03.487Z,11.5
2019-02-19T10:37:02.731Z,11.7
2019-02-19T10:38:03.368Z,11.6
2019-02-19T10:39:03.324Z,11.6
2019-02-19T10:40:03.411Z,11.9
2019-02-19T10:41:02.898Z,12
2019-02-19T10:42:03.014Z,12.1
2019-02-19T10:43:03.606Z,12.1
2019-02-19T10:44:02.784Z,12.1
2019-02-19T10:45:03.475Z,12.1
2019-02-19T10:46:02.980Z,11.9
2019-02-19T10:47:03.587Z,11.9
2019-02-19T10:48:02.806Z,12
2019-02-19T10:49:03.587Z,12.1
2019-02-19T10:50:03.163Z,12.4
2019-02-19T10:51:03.234Z,12.7
2019-02-19T10:52:02.875Z,12.8
2019-02-19T10:53:03.292Z,12.8
2019-02-19T10:54:03.799Z,12.9
2019-02-19T10:55:03.630Z,13.2
2019-02-19T10:56:03.647Z,12.9
2019-02-19T10:57:03.199Z,13.1
2019-02-19T10:58:03.667Z,13.6
2019-02-19T10:59:03.190Z,13.4
2019-02-19T11:00:03.548Z,13.4
2019-02-19T11:01:03.452Z,13.3
2019-02-19T11:02:03.749Z,13.4
2019-02-19T11:03:03.485Z,13.3
2019-02-19T11:04:03.590Z,13.4
2019-02-19T11:05:03.143Z,13.3
2019-02-19T11:06:03.830Z,13.3
2019-02-19T11:07:03.141Z,13.4
2019-02-19T11:08:03.497Z,13.4
2019-02-19T11:09:03.336Z,13.5
2019-02-19T11:10:03.594Z,13.4
2019-02-19T11:11:02.984Z,13.3
2019-02-19T11:12:02.913Z,13.2
2019-02-19T11:13:03.716Z,13.2
2019-02-19T11:14:03.468Z,13.4
2019-02-19T11:15:03.754Z,13.3
2019-02-19T11:16:03.591Z,13.3
2019-02-19T11:17:03.166Z,13.4
2019-02-19T11:18:03.959Z,13.7
2019-02-19T11:19:03.208Z,13.8
2019-02-19T11:20:03.649Z,13.7
2019-02-19T11:21:03.071Z,13.6
2019-02-19T11:22:02.941Z,13.7
2019-02-19T11:23:03.442Z,13.4
2019-02-19T11:24:03.044Z,13.4
2019-02-19T11:25:03.372Z,13.4
2019-02-19T11:26:02.828Z,13.4
2019-02-19T11:27:03.455Z,13.4
2019-02-19T11:28:02.846Z,13.3
2019-02-19T11:29:03.590Z,13.4
2019-02-19T11:30:02.837Z,13.4
2019-02-19T11:31:03.565Z,13.3
2019-02-19T11:32:02.825Z,13.4
2019-02-19T11:33:03.617Z,13.5
2019-02-19T11:34:03.681Z,13.8
2019-02-19T11:35:03.263Z,13.7
2019-02-19T11:36:03.581Z,13.5
2019-02-19T11:37:03.262Z,13.6
2019-02-19T11:38:03.532Z,13.4
2019-02-19T11:39:03.111Z,13.6
2019-02-19T11:40:03.268Z,13.5
2019-02-19T11:41:03.882Z,13.4
2019-02-19T11:42:04.986Z,13.8
2019-02-19T11:43:03.765Z,13.8
2019-02-19T11:44:03.432Z,13.4
2019-02-19T11:45:02.906Z,13.4
2019-02-19T11:46:03.213Z,13.5
2019-02-19T11:47:03.521Z,13.8
2019-02-19T11:48:03.150Z,13.8
2019-02-19T11:49:02.747Z,13.6
2019-02-19T11:50:03.209Z,13.6
2019-02-19T11:51:02.849Z,13.5
2019-02-19T11:52:03.038Z,13.6
2019-02-19T11:53:03.270Z,13.8
2019-02-19T11:54:03.132Z,13.7
2019-02-19T11:55:03.487Z,13.4
2019-02-19T11:56:02.753Z,13.5
2019-02-19T11:57:03.092Z,13.8
2019-02-19T11:58:03.726Z,13.9
2019-02-19T11:59:03.128Z,13.9
2019-02-19T12:00:03.433Z,14.1
2019-02-19T12:01:02.927Z,14
2019-02-19T12:02:03.345Z,13.9
2019-02-19T12:03:03.382Z,13.9
2019-02-19T12:04:02.844Z,14.1
2019-02-19T12:05:03.411Z,14.1
2019-02-19T12:06:03.563Z,13.9
2019-02-19T12:07:02.845Z,13.9
2019-02-19T12:08:03.852Z,14.2
2019-02-19T12:09:02.931Z,13.8
2019-02-19T12:10:03.870Z,14.1
2019-02-19T12:11:03.134Z,14.3
2019-02-19T12:12:03.540Z,14.3
2019-02-19T12:13:03.558Z,14.1
2019-02-19T12:14:02.985Z,14.1
2019-02-19T12:15:03.800Z,14.2
2019-02-19T12:16:03.388Z,14.3
2019-02-19T12:17:02.959Z,14
2019-02-19T12:18:03.038Z,13.9
2019-02-19T12:19:03.668Z,14.1
2019-02-19T12:20:02.885Z,14.2
2019-02-19T12:21:03.163Z,14.3
2019-02-19T12:22:03.030Z,14.1
2019-02-19T12:23:03.451Z,14.1
2019-02-19T12:24:03.597Z,14.1
2019-02-19T12:25:02.760Z,13.7
2019-02-19T12:26:03.423Z,13.6
2019-02-19T12:27:03.704Z,13.4
2019-02-19T12:28:03.258Z,13.4
2019-02-19T12:29:03.004Z,13.3
2019-02-19T12:30:03.393Z,13.1
2019-02-19T12:31:03.613Z,12.9
2019-02-19T12:32:03.177Z,13.1
2019-02-19T12:33:02.683Z,13.2
2019-02-19T12:34:03.320Z,13.3
2019-02-19T12:35:03.644Z,13.3
2019-02-19T12:36:03.167Z,13.3
2019-02-19T12:37:03.640Z,13.3
2019-02-19T12:38:02.888Z,13.2
2019-02-19T12:39:03.328Z,13
2019-02-19T12:40:03.182Z,12.9
2019-02-19T12:41:03.504Z,13.1
2019-02-19T12:42:02.948Z,13
2019-02-19T12:43:03.153Z,13.1
2019-02-19T12:44:03.059Z,13.1
2019-02-19T12:45:03.148Z,13.2
2019-02-19T12:46:03.098Z,13.4
2019-02-19T12:47:03.221Z,13.6
2019-02-19T12:48:02.998Z,13.5
2019-02-19T12:49:03.420Z,13.4
2019-02-19T12:50:02.974Z,13.5
2019-02-19T12:51:03.206Z,13.7
2019-02-19T12:52:03.661Z,13.8
2019-02-19T12:53:02.852Z,13.9
2019-02-19T12:54:03.627Z,13.9
2019-02-19T12:55:03.070Z,14.1
2019-02-19T12:56:03.788Z,14.1
2019-02-19T12:57:03.598Z,14.1
2019-02-19T12:58:03.146Z,14.2
2019-02-19T12:59:02.861Z,14.1
2019-02-19T13:00:03.404Z,14
2019-02-19T13:01:02.769Z,13.9
2019-02-19T13:02:03.201Z,13.9
2019-02-19T13:03:03.771Z,13.9
2019-02-19T13:04:03.613Z,14
2019-02-19T13:05:02.993Z,14.1
2019-02-19T13:06:03.160Z,14
2019-02-19T13:07:02.969Z,13.8
2019-02-19T13:08:03.370Z,13.7
2019-02-19T13:09:03.420Z,13.8
2019-02-19T13:10:03.070Z,13.7
2019-02-19T13:11:03.470Z,13.7
2019-02-19T13:12:03.110Z,13.6
2019-02-19T13:13:03.055Z,13.6
2019-02-19T13:14:02.856Z,13.6
2019-02-19T13:15:03.809Z,13.5
2019-02-19T13:16:03.362Z,13.5
2019-02-19T13:17:03.425Z,13.6
2019-02-19T13:18:03.807Z,13.6
2019-02-19T13:19:04.043Z,13.6
2019-02-19T13:20:03.355Z,13.7
2019-02-19T13:21:03.248Z,13.6
2019-02-19T13:22:02.949Z,13.6
2019-02-19T13:23:03.271Z,13.6
2019-02-19T13:24:02.847Z,13.5
2019-02-19T13:25:03.579Z,13.6
2019-02-19T13:26:02.912Z,13.4
2019-02-19T13:27:03.755Z,13.2
2019-02-19T13:28:03.393Z,13.2