createdAt,value
2018-08-19T00:00:26.349Z,16.8
2018-08-19T00:01:16.757Z,16.8
2018-08-19T00:02:06.739Z,16.8
2018-08-19T00:02:56.816Z,16.8
2018-08-19T00:03:46.927Z,16.7
2018-08-19T00:04:36.962Z,16.7
2018-08-19T00:05:27.021Z,16.7
2018-08-19T00:06:17.082Z,16.7
2018-08-19T00:07:07.142Z,16.7
2018-08-19T00:07:56.928Z,16.6
2018-08-19T00:08:47.318Z,16.6
2018-08-19T00:09:37.054Z,16.6
2018-08-19T00:10:27.413Z,16.6
2018-08-19T00:11:17.468Z,16.6
2018-08-19T00:12:07.548Z,16.6
2018-08-19T00:12:57.593Z,16.6
2018-08-19T00:13:47.403Z,16.5
2018-08-19T00:14:37.724Z,16.5
2018-08-19T00:15:27.789Z,16.5
2018-08-19T00:16:17.579Z,16.5
2018-08-19T00:17:07.935Z,16.4
2018-08-19T00:17:58.008Z,16.4
2018-08-19T00:18:48.036Z,16.4
2018-08-19T00:37:39.628Z,16.1
2018-08-19T00:38:29.672Z,16.1
2018-08-19T00:39:19.733Z,16.1
2018-08-19T00:40:09.791Z,16.1
2018-08-19T00:40:59.852Z,16.1
2018-08-19T00:41:49.933Z,16.1
2018-08-19T00:42:40.007Z,16.1
2018-08-19T00:43:29.789Z,16
2018-08-19T00:44:19.830Z,16
2018-08-19T00:45:10.187Z,16
2018-08-19T00:46:00.234Z,16
2018-08-19T00:46:50.036Z,16
2018-08-19T00:47:40.136Z,15.9
2018-08-19T00:48:30.487Z,15.9
2018-08-19T00:49:20.508Z,15.9
2018-08-19T00:50:10.586Z,15.9
2018-08-19T00:51:00.659Z,15.9
2018-08-19T00:51:50.724Z,15.9
2018-08-19T00:52:40.767Z,15.9
2018-08-19T00:53:30.854Z,15.9
2018-08-19T00:54:20.332Z,15.8
2018-08-19T00:55:10.861Z,15.8
2018-08-19T00:56:01.037Z,15.8
2018-08-19T00:56:51.127Z,15.8
2018-08-19T00:57:41.170Z,15.8
2018-08-19T00:58:31.213Z,15.8
2018-08-19T00:59:21.296Z,15.8
2018-08-19T01:00:11.373Z,15.8
2018-08-19T01:01:01.411Z,15.8
2018-08-19T01:01:51.479Z,15.7
2018-08-19T01:02:41.557Z,15.7
2018-08-19T01:03:31.612Z,15.7
2018-08-19T01:04:21.670Z,15.7
2018-08-19T01:05:11.731Z,15.6
2018-08-19T01:06:01.794Z,15.6
2018-08-19T01:06:51.871Z,15.6
2018-08-19T01:07:41.655Z,15.6
2018-08-19T01:08:31.984Z,15.6
2018-08-19T01:09:21.777Z,15.6
2018-08-19T01:10:12.123Z,15.6
2018-08-19T01:11:02.180Z,15.6
2018-08-19T01:11:51.981Z,15.5
2018-08-19T01:12:42.312Z,15.5
2018-08-19T01:13:32.380Z,15.5
2018-08-19T01:14:22.442Z,15.5
2018-08-19T01:15:12.517Z,15.4
2018-08-19T01:16:02.578Z,15.4
2018-08-19T01:16:52.627Z,15.4
2018-08-19T01:17:42.715Z,15.4
2018-08-19T01:18:32.770Z,15.4
2018-08-19T01:19:22.870Z,15.4
2018-08-19T01:20:12.895Z,15.4
2018-08-19T01:21:02.981Z,15.4
2018-08-19T01:21:53.089Z,15.4
2018-08-19T01:22:43.112Z,15.3
2018-08-19T01:23:33.169Z,15.3
2018-08-19T01:24:22.958Z,15.3
2018-08-19T01:25:13.044Z,15.3
2018-08-19T01:26:03.087Z,15.3
2018-08-19T01:26:53.165Z,15.3
2018-08-19T01:27:43.495Z,15.3
2018-08-19T01:28:33.013Z,15.3
2018-08-19T01:29:23.352Z,15.3
2018-08-19T01:30:13.714Z,15.3
2018-08-19T01:31:03.537Z,15.3
2018-08-19T01:31:53.822Z,15.2
2018-08-19T01:32:43.599Z,15.2
2018-08-19T01:33:33.951Z,15.2
2018-08-19T01:34:24.016Z,15.2
2018-08-19T01:35:14.101Z,15.2
2018-08-19T01:36:04.145Z,15.1
2018-08-19T01:36:54.211Z,15.1
2018-08-19T01:37:44.007Z,15.1
2018-08-19T01:38:33.791Z,15.1
2018-08-19T01:39:24.405Z,15.1
2018-08-19T01:40:14.472Z,15.1
2018-08-19T01:41:04.523Z,15.1
2018-08-19T01:41:54.306Z,15.1
2018-08-19T01:42:44.382Z,15.1
2018-08-19T01:43:34.453Z,15.1
2018-08-19T01:44:24.511Z,15.1
2018-08-19T01:45:14.856Z,15
2018-08-19T01:46:04.926Z,15
2018-08-19T01:46:54.433Z,15
2018-08-19T01:47:44.767Z,15
2018-08-19T01:48:35.124Z,15
2018-08-19T01:49:24.887Z,15
2018-08-19T01:50:15.244Z,14.9
2018-08-19T01:51:05.338Z,14.9
2018-08-19T01:51:55.093Z,14.9
2018-08-19T01:52:45.423Z,14.9
2018-08-19T01:53:35.224Z,14.9
2018-08-19T01:54:25.559Z,14.9
2018-08-19T01:55:15.619Z,14.9
2018-08-19T01:56:05.417Z,14.9
2018-08-19T01:56:55.758Z,14.9
2018-08-19T01:57:45.825Z,14.9
2018-08-19T01:58:35.901Z,14.8
2018-08-19T01:59:25.399Z,14.8
2018-08-19T02:00:16.024Z,14.8
2018-08-19T02:01:06.095Z,14.8
2018-08-19T02:01:56.165Z,14.8
2018-08-19T02:02:46.226Z,14.8
2018-08-19T02:03:35.730Z,14.8
2018-08-19T02:04:26.355Z,14.8
2018-08-19T02:05:16.453Z,14.8
2018-08-19T02:06:06.215Z,14.8
2018-08-19T02:06:56.547Z,14.8
2018-08-19T02:07:46.613Z,14.7
2018-08-19T02:08:36.677Z,14.8
2018-08-19T02:09:26.458Z,14.7
2018-08-19T02:10:16.527Z,14.7
2018-08-19T02:11:06.623Z,14.7
2018-08-19T02:11:56.937Z,14.7
2018-08-19T02:12:47.023Z,14.7
2018-08-19T02:13:36.782Z,14.6
2018-08-19T02:14:27.158Z,14.7
2018-08-19T02:15:17.201Z,14.6
2018-08-19T02:16:06.980Z,14.6
2018-08-19T02:16:57.054Z,14.6
2018-08-19T02:17:47.106Z,14.6
2018-08-19T02:18:37.482Z,14.6
2018-08-19T02:19:27.248Z,14.6
2018-08-19T02:20:17.564Z,14.6
2018-08-19T02:21:07.658Z,14.6
2018-08-19T02:21:57.702Z,14.6
2018-08-19T02:22:47.202Z,14.5
2018-08-19T02:23:37.831Z,14.6
2018-08-19T02:24:27.897Z,14.5
2018-08-19T02:25:17.416Z,14.5
2018-08-19T02:26:08.033Z,14.5
2018-08-19T02:26:58.113Z,14.5
2018-08-19T02:27:48.157Z,14.5
2018-08-19T02:28:37.967Z,14.4
2018-08-19T02:29:28.311Z,14.5
2018-08-19T02:30:18.371Z,14.4
2018-08-19T02:31:08.414Z,14.4
2018-08-19T02:31:58.497Z,14.4
2018-08-19T02:32:48.579Z,14.4
2018-08-19T02:33:38.365Z,14.4
2018-08-19T02:34:28.693Z,14.4
2018-08-19T02:35:18.488Z,14.4
2018-08-19T02:36:08.565Z,14.4
2018-08-19T02:36:58.903Z,14.4
2018-08-19T02:37:48.952Z,14.4
2018-08-19T02:38:39.018Z,14.4
2018-08-19T02:39:29.097Z,14.4
2018-08-19T02:40:18.875Z,14.4
2018-08-19T02:41:09.226Z,14.4
2018-08-19T02:41:59.016Z,14.4
2018-08-19T02:42:49.376Z,14.3
2018-08-19T02:43:39.409Z,14.3
2018-08-19T02:44:29.483Z,14.3
2018-08-19T02:45:19.606Z,14.3
2018-08-19T02:46:09.616Z,14.3
2018-08-19T02:46:59.685Z,14.3
2018-08-19T02:47:49.473Z,14.3
2018-08-19T02:48:39.538Z,14.3
2018-08-19T02:49:29.874Z,14.3
2018-08-19T02:50:19.927Z,14.3
2018-08-19T02:51:10.002Z,14.3
2018-08-19T02:52:00.043Z,14.3
2018-08-19T02:52:50.101Z,14.3
2018-08-19T02:53:39.883Z,14.3
2018-08-19T02:54:30.248Z,14.3
2018-08-19T02:55:20.301Z,14.3
2018-08-19T02:56:10.086Z,14.3
2018-08-19T02:57:00.154Z,14.3
2018-08-19T02:57:50.498Z,14.2
2018-08-19T02:58:40.299Z,14.3
2018-08-19T02:59:30.439Z,14.3
2018-08-19T03:00:20.402Z,14.2
2018-08-19T03:01:10.766Z,14.2
2018-08-19T03:02:00.266Z,14.2
2018-08-19T03:02:50.879Z,14.2
2018-08-19T03:03:40.971Z,14.2
2018-08-19T03:04:31.013Z,14.2
2018-08-19T03:05:21.090Z,14.2
2018-08-19T03:06:11.141Z,14.2
2018-08-19T03:07:01.201Z,14.2
2018-08-19T03:07:51.270Z,14.2
2018-08-19T03:08:41.334Z,14.2
2018-08-19T03:09:31.410Z,14.2
2018-08-19T03:10:21.188Z,14.2
2018-08-19T03:11:11.537Z,14.1
2018-08-19T03:12:01.620Z,14.2
2018-08-19T03:12:51.688Z,14.1
2018-08-19T03:13:41.730Z,14.1
2018-08-19T03:14:31.800Z,14.1
2018-08-19T03:15:21.889Z,14.2
2018-08-19T03:16:11.932Z,14.1
2018-08-19T03:17:01.420Z,14.1
2018-08-19T03:17:52.072Z,14.1
2018-08-19T03:18:42.119Z,14.1
2018-08-19T03:19:32.195Z,14.1
2018-08-19T03:20:22.271Z,14.1
2018-08-19T03:21:12.322Z,14.1
2018-08-19T03:22:02.391Z,14.1
2018-08-19T03:22:52.449Z,14.1
2018-08-19T03:23:42.514Z,14.1
2018-08-19T03:24:32.593Z,14.1
2018-08-19T03:25:22.655Z,14.1
2018-08-19T03:26:12.439Z,14.1
2018-08-19T03:27:02.788Z,14.1
2018-08-19T03:27:52.552Z,14.1
2018-08-19T03:28:42.602Z,14.1
2018-08-19T03:29:32.971Z,14.1
2018-08-19T03:30:23.070Z,14.1
2018-08-19T03:31:12.868Z,14.1
2018-08-19T03:32:03.183Z,14.1
2018-08-19T03:32:53.228Z,14.1
2018-08-19T03:33:43.300Z,14.1
2018-08-19T03:34:33.344Z,14.1
2018-08-19T03:35:22.841Z,14.1
2018-08-19T03:36:13.464Z,14
2018-08-19T03:37:03.261Z,14
2018-08-19T03:37:53.437Z,14
2018-08-19T03:38:43.685Z,14
2018-08-19T03:39:33.721Z,14
2018-08-19T03:40:23.797Z,14
2018-08-19T03:41:13.591Z,14
2018-08-19T03:42:03.669Z,14
2018-08-19T03:42:53.713Z,14
2018-08-19T03:43:43.791Z,14
2018-08-19T03:44:34.117Z,14
2018-08-19T03:45:24.191Z,14
2018-08-19T03:46:14.276Z,13.9
2018-08-19T03:47:04.373Z,13.9
2018-08-19T03:47:54.102Z,13.9
2018-08-19T03:48:44.467Z,13.9
2018-08-19T03:49:34.580Z,13.9
2018-08-19T03:50:24.600Z,13.9
2018-08-19T03:51:14.655Z,13.9
2018-08-19T03:52:04.444Z,13.9
2018-08-19T03:52:54.520Z,13.9
2018-08-19T03:53:44.571Z,13.9
2018-08-19T03:54:34.630Z,13.9
2018-08-19T03:55:24.980Z,13.9
2018-08-19T03:56:14.778Z,13.9
2018-08-19T03:57:05.149Z,13.9
2018-08-19T03:57:54.883Z,13.9
2018-08-19T03:58:45.236Z,13.9
2018-08-19T03:59:35.014Z,13.9
2018-08-19T04:00:25.093Z,13.9
2018-08-19T04:01:15.425Z,13.9
2018-08-19T04:02:05.494Z,13.9
2018-08-19T04:02:55.537Z,13.9
2018-08-19T04:03:45.615Z,13.9
2018-08-19T04:04:35.104Z,13.9
2018-08-19T04:05:25.468Z,13.9
2018-08-19T04:06:15.868Z,13.9
2018-08-19T04:07:05.862Z,13.8
2018-08-19T04:07:55.950Z,13.8
2018-08-19T04:08:46.003Z,13.9
2018-08-19T04:09:35.776Z,13.8
2018-08-19T04:10:25.857Z,13.8
2018-08-19T04:11:16.202Z,13.8
2018-08-19T04:12:05.985Z,13.9
2018-08-19T04:12:56.335Z,13.9
2018-08-19T04:13:46.381Z,13.9
2018-08-19T04:14:36.169Z,13.9
2018-08-19T04:15:26.241Z,13.9
2018-08-19T04:16:16.570Z,13.9
2018-08-19T04:17:06.395Z,13.9
2018-08-19T04:17:56.426Z,13.9
2018-08-19T04:18:46.524Z,13.9
2018-08-19T04:19:36.856Z,13.9
2018-08-19T04:20:26.918Z,13.9
2018-08-19T04:21:16.988Z,13.9
2018-08-19T04:22:07.088Z,13.9
2018-08-19T04:22:56.546Z,13.9
2018-08-19T04:23:46.906Z,13.9
2018-08-19T04:24:36.988Z,13.9
2018-08-19T04:25:27.307Z,13.9
2018-08-19T04:26:17.371Z,13.9
2018-08-19T04:27:07.148Z,13.9
2018-08-19T04:27:57.215Z,13.9
2018-08-19T04:28:47.560Z,13.9
2018-08-19T04:29:37.617Z,13.9
2018-08-19T04:30:27.696Z,14
2018-08-19T04:31:17.470Z,14
2018-08-19T04:32:07.975Z,14
2018-08-19T04:32:57.615Z,14.1
2018-08-19T04:33:47.955Z,14.1
2018-08-19T04:34:38.012Z,14.1
2018-08-19T04:35:28.077Z,14.1
2018-08-19T04:36:18.143Z,14.1
2018-08-19T04:37:08.204Z,14.1
2018-08-19T04:37:58.307Z,14.2
2018-08-19T04:38:48.337Z,14.2
2018-08-19T04:39:38.241Z,14.2
2018-08-19T04:40:28.511Z,14.3
2018-08-19T04:41:18.528Z,14.3
2018-08-19T04:42:08.404Z,14.3
2018-08-19T04:42:58.656Z,14.4
2018-08-19T04:43:48.741Z,14.4
2018-08-19T04:44:38.798Z,14.4
2018-08-19T04:45:28.848Z,14.5
2018-08-19T04:46:18.636Z,14.5
2018-08-19T04:47:08.705Z,14.6
2018-08-19T04:47:59.057Z,14.6
2018-08-19T04:48:49.116Z,14.7
2018-08-19T05:06:49.339Z,16.8
2018-08-19T05:08:44.124Z,17.1
2018-08-19T05:09:19.518Z,17.3
2018-08-19T05:10:09.976Z,17.4
2018-08-19T05:10:59.650Z,17.6
2018-08-19T05:11:49.703Z,17.8
2018-08-19T05:12:39.502Z,17.9
2018-08-19T05:13:29.828Z,18.1
2018-08-19T05:14:34.584Z,18.3
2018-08-19T05:15:09.957Z,18.6
2018-08-19T05:16:50.104Z,18.9
2018-08-19T05:17:40.172Z,19.1
2018-08-19T05:20:10.376Z,19.8
2018-08-19T05:21:00.463Z,20
2018-08-19T05:21:49.934Z,20.2
2018-08-19T05:22:41.161Z,20.4
2018-08-19T05:23:30.354Z,20.6
2018-08-19T05:24:20.697Z,20.9
2018-08-19T05:26:00.545Z,21.4
2018-08-19T05:26:50.882Z,21.6
2018-08-19T05:27:41.001Z,21.9
2018-08-19T05:28:31.064Z,22.1
2018-08-19T05:29:20.793Z,22.4
2018-08-19T05:30:11.127Z,22.7
2018-08-19T05:31:01.202Z,23
2018-08-19T05:31:51.269Z,23.3
2018-08-19T05:32:41.329Z,23.6
2018-08-19T05:33:31.396Z,23.8
2018-08-19T05:34:21.452Z,24.1
2018-08-19T05:35:11.515Z,24.4
2018-08-19T05:36:01.594Z,24.8
2018-08-19T05:36:51.379Z,25.1
2018-08-19T05:37:41.727Z,25.3
2018-08-19T05:38:31.772Z,25.7
2018-08-19T05:39:21.560Z,26
2018-08-19T05:40:11.629Z,26.3
2018-08-19T05:41:01.984Z,26.8
2018-08-19T05:41:52.035Z,26.9
2018-08-19T05:42:42.096Z,21.3
2018-08-19T05:43:32.163Z,23.1
2018-08-19T05:44:22.221Z,30.6
2018-08-19T05:45:12.009Z,31.9
2018-08-19T05:46:02.075Z,32.1
2018-08-19T05:46:52.423Z,32.1
2018-08-19T05:47:42.483Z,32.1
2018-08-19T05:48:32.566Z,32.1
2018-08-19T05:49:22.348Z,32
2018-08-19T05:50:12.393Z,31.9
2018-08-19T05:51:02.469Z,31.9
2018-08-19T05:51:52.830Z,31.8
2018-08-19T05:52:42.894Z,31.8
2018-08-19T05:53:32.390Z,31.8
2018-08-19T05:54:23.034Z,31.9
2018-08-19T05:55:12.818Z,32
2018-08-19T05:56:03.144Z,32.1
2018-08-19T05:56:53.214Z,32.3
2018-08-19T05:57:43.293Z,32.4
2018-08-19T05:58:33.328Z,32.3
2018-08-19T05:59:23.116Z,33.3
2018-08-19T06:00:13.473Z,34.1
2018-08-19T06:01:03.317Z,34.6
2018-08-19T06:01:53.596Z,36.1
2018-08-19T06:02:43.695Z,36.9
2018-08-19T06:03:33.440Z,36.9
2018-08-19T06:04:23.983Z,36.8
2018-08-19T06:05:13.865Z,36.6
2018-08-19T06:06:03.924Z,36.6
2018-08-19T06:06:53.985Z,36.8
2018-08-19T06:07:44.184Z,37
2018-08-19T06:08:34.113Z,37.3
2018-08-19T06:09:24.176Z,37.4
2018-08-19T06:10:14.227Z,37.6
2018-08-19T06:11:04.308Z,37.6
2018-08-19T06:11:54.347Z,37.8
2018-08-19T06:12:44.425Z,37.9
2018-08-19T06:13:34.507Z,38
2018-08-19T06:14:24.556Z,37.9
2018-08-19T06:15:14.654Z,37.8
2018-08-19T06:16:04.705Z,37.9
2018-08-19T06:16:54.765Z,38.1
2018-08-19T06:17:44.809Z,38.2
2018-08-19T06:18:34.654Z,38.3
2018-08-19T06:19:24.956Z,38.4
2018-08-19T06:20:15.024Z,38.6
2018-08-19T06:21:04.816Z,38.7
2018-08-19T06:21:55.306Z,38.8
2018-08-19T06:22:44.919Z,38.9
2018-08-19T06:23:34.982Z,39
2018-08-19T06:24:25.039Z,39.1
2018-08-19T06:25:29.784Z,39.3
2018-08-19T06:26:05.463Z,39.4
2018-08-19T06:26:55.541Z,39.5
2018-08-19T06:27:45.630Z,39.6
2018-08-19T06:28:35.381Z,39.8
2018-08-19T06:29:25.455Z,39.9
2018-08-19T06:30:15.812Z,40
2018-08-19T06:31:06.068Z,40.1
2018-08-19T06:31:55.931Z,40.3
2018-08-19T06:32:45.919Z,40.3
2018-08-19T06:33:35.781Z,40.4
2018-08-19T06:34:26.341Z,40.6
2018-08-19T06:35:16.242Z,40.7
2018-08-19T06:36:06.259Z,40.8
2018-08-19T06:36:56.366Z,40.9
2018-08-19T06:37:46.388Z,41
2018-08-19T06:38:36.453Z,41.1
2018-08-19T06:39:26.230Z,41.3
2018-08-19T06:40:16.592Z,41.4
2018-08-19T06:41:06.661Z,41.5
2018-08-19T06:41:56.700Z,41.6
2018-08-19T06:42:46.760Z,41.8
2018-08-19T06:43:36.830Z,41.9
2018-08-19T06:44:26.904Z,41.9
2018-08-19T06:45:16.958Z,42.1
2018-08-19T06:46:07.010Z,42.2
2018-08-19T06:46:56.791Z,42.3
2018-08-19T06:47:47.131Z,42.4
2018-08-19T06:48:37.208Z,42.5
2018-08-19T06:49:27.011Z,42.6
2018-08-19T06:50:17.071Z,42.8
2018-08-19T06:51:07.200Z,42.8
2018-08-19T06:51:57.469Z,43
2018-08-19T06:52:47.550Z,43.1
2018-08-19T06:53:37.595Z,43.2
2018-08-19T06:54:27.656Z,43.3
2018-08-19T06:55:17.723Z,43.4
2018-08-19T06:56:07.799Z,43.6
2018-08-19T06:56:57.854Z,43.7
2018-08-19T06:57:47.982Z,43.8
2018-08-19T06:58:37.989Z,43.9
2018-08-19T06:59:28.061Z,44
2018-08-19T07:00:18.163Z,44.1
2018-08-19T07:01:08.367Z,44.3
2018-08-19T07:01:57.983Z,44.4
2018-08-19T07:02:48.027Z,44.5
2018-08-19T07:03:38.990Z,44.6
2018-08-19T07:04:28.189Z,44.8
2018-08-19T07:05:18.514Z,44.9
2018-08-19T07:06:08.304Z,45
2018-08-19T07:06:58.384Z,45.2
2018-08-19T07:07:48.717Z,45.3
2018-08-19T07:08:38.783Z,45.4
2018-08-19T07:09:28.896Z,45.6
2018-08-19T07:10:18.359Z,45.7
2018-08-19T07:11:08.977Z,45.8
2018-08-19T07:11:59.039Z,45.9
2018-08-19T07:12:48.845Z,46.1
2018-08-19T07:13:38.883Z,46.2
2018-08-19T07:14:29.268Z,46.3
2018-08-19T07:15:19.305Z,46.4
2018-08-19T07:16:09.080Z,46.6
2018-08-19T07:16:59.421Z,46.7
2018-08-19T07:17:49.506Z,46.9
2018-08-19T07:18:39.989Z,47
2018-08-19T07:19:29.630Z,47.1
2018-08-19T07:20:19.406Z,47.3
2018-08-19T07:21:09.772Z,47.4
2018-08-19T07:21:59.803Z,47.5
2018-08-19T07:22:49.875Z,47.6
2018-08-19T07:23:39.784Z,47.8
2018-08-19T07:24:30.001Z,47.9
2018-08-19T07:25:20.059Z,48.1
2018-08-19T07:26:10.149Z,48.1
2018-08-19T07:27:00.208Z,48.3
2018-08-19T07:27:50.263Z,48.4
2018-08-19T07:28:40.360Z,48.6
2018-08-19T07:29:30.391Z,48.7
2018-08-19T07:30:20.180Z,48.9
2018-08-19T07:31:10.524Z,48.9
2018-08-19T07:32:00.315Z,49.1
2018-08-19T07:32:50.675Z,49.3
2018-08-19T07:33:40.724Z,49.4
2018-08-19T07:34:30.799Z,49.5
2018-08-19T07:35:20.581Z,49.6
2018-08-19T07:36:10.911Z,49.8
2018-08-19T07:37:01.882Z,49.9
2018-08-19T07:37:51.087Z,50
2018-08-19T07:38:41.139Z,50.2
2018-08-19T07:39:31.185Z,50.3
2018-08-19T07:40:21.249Z,50.4
2018-08-19T07:41:11.330Z,50.6
2018-08-19T07:42:01.118Z,50.7
2018-08-19T07:42:51.187Z,50.8
2018-08-19T07:43:41.250Z,50.9
2018-08-19T07:44:31.593Z,51.1
2018-08-19T07:45:21.645Z,51.2
2018-08-19T07:46:11.718Z,51.4
2018-08-19T07:47:01.499Z,51.5
2018-08-19T07:47:51.893Z,51.6
2018-08-19T07:48:41.632Z,51.8
2018-08-19T07:49:31.406Z,51.9
2018-08-19T07:50:22.053Z,52
2018-08-19T07:51:12.102Z,52.2
2018-08-19T07:52:01.903Z,52.3
2018-08-19T07:52:52.238Z,52.4
2018-08-19T07:53:42.017Z,52.6
2018-08-19T07:54:32.361Z,52.6
2018-08-19T07:55:22.420Z,52.8
2018-08-19T07:56:12.509Z,52.9
2018-08-19T07:57:02.276Z,53.1
2018-08-19T07:57:52.336Z,53.2
2018-08-19T07:58:42.667Z,53.3
2018-08-19T07:59:32.449Z,53.5
2018-08-19T08:00:22.819Z,53.6
2018-08-19T08:01:12.601Z,53.7
2018-08-19T08:02:02.942Z,53.8
2018-08-19T08:02:53.088Z,53.9
2018-08-19T08:03:42.783Z,54.1
2018-08-19T08:04:33.143Z,54.2
2018-08-19T08:05:23.205Z,54.3
2018-08-19T08:06:13.275Z,54.4
2018-08-19T08:07:03.060Z,54.6
2018-08-19T08:07:53.101Z,54.7
2018-08-19T08:08:43.459Z,54.8
2018-08-19T08:09:33.251Z,54.9
2018-08-19T08:10:23.583Z,55.1
2018-08-19T08:11:13.648Z,55.2
2018-08-19T08:12:03.435Z,55.3
2018-08-19T08:12:53.784Z,55.4
2018-08-19T08:13:43.961Z,55.6
2018-08-19T08:14:33.912Z,55.7
2018-08-19T08:15:23.973Z,55.8
2018-08-19T08:16:14.047Z,55.9
2018-08-19T08:17:04.168Z,56.1
2018-08-19T08:17:54.187Z,56.2
2018-08-19T08:18:44.255Z,56.3
2018-08-19T08:19:34.322Z,56.4
2018-08-19T08:20:24.099Z,56.5
2018-08-19T08:21:15.050Z,56.6
2018-08-19T08:22:04.540Z,56.8
2018-08-19T08:22:54.316Z,56.9
2018-08-19T08:23:44.370Z,56.9
2018-08-19T08:24:34.722Z,57.1
2018-08-19T08:25:24.805Z,57.2
2018-08-19T08:26:14.832Z,57.3
2018-08-19T08:27:04.903Z,57.4
2018-08-19T08:27:54.988Z,57.6
2018-08-19T08:28:44.742Z,57.6
2018-08-19T08:30:25.170Z,57.8
2018-08-19T08:31:15.230Z,57.9
2018-08-19T08:32:05.303Z,58.1
2018-08-19T08:32:55.077Z,58.2
2018-08-19T08:33:45.407Z,58.3
2018-08-19T08:34:35.489Z,58.4
2018-08-19T08:35:25.278Z,58.4
2018-08-19T08:37:05.674Z,58.6
2018-08-19T08:37:55.749Z,58.8
2018-08-19T08:38:45.801Z,58.9
2018-08-19T08:39:35.868Z,58.9
2018-08-19T08:40:25.693Z,59.1
2018-08-19T08:41:15.739Z,59.2
2018-08-19T08:42:06.062Z,59.3
2018-08-19T08:42:56.169Z,59.4
2018-08-19T08:43:46.217Z,59.4
2018-08-19T08:44:36.405Z,59.5
2018-08-19T08:45:26.075Z,59.6
2018-08-19T08:46:16.129Z,59.7
2018-08-19T08:47:06.447Z,59.8
2018-08-19T08:47:57.002Z,59.9
2018-08-19T08:48:46.304Z,59.9
2018-08-19T08:49:36.386Z,60.1
2018-08-19T08:50:26.736Z,60.1
2018-08-19T08:51:16.809Z,60.2
2018-08-19T08:52:06.865Z,60.3
2018-08-19T08:52:56.937Z,60.4
2018-08-19T08:53:46.989Z,60.5
2018-08-19T08:54:36.779Z,60.6
2018-08-19T08:55:26.856Z,60.6
2018-08-19T08:56:17.292Z,60.8
2018-08-19T08:57:07.257Z,60.8
2018-08-19T08:57:57.316Z,60.9
2018-08-19T08:58:47.379Z,61
2018-08-19T08:59:37.188Z,61.1
2018-08-19T09:00:27.516Z,61.1
2018-08-19T09:01:17.296Z,61.2
2018-08-19T09:02:07.368Z,61.3
2018-08-19T09:02:57.732Z,61.4
2018-08-19T09:03:47.777Z,61.4
2018-08-19T09:04:37.843Z,61.6
2018-08-19T09:21:09.023Z,63.1
2018-08-19T09:21:59.351Z,63.1
2018-08-19T09:22:49.832Z,63.3
2018-08-19T09:23:39.469Z,63.3
2018-08-19T09:24:29.804Z,63.4
2018-08-19T09:25:19.888Z,63.4
2018-08-19T09:26:09.937Z,63.6
2018-08-19T09:27:00.014Z,63.6
2018-08-19T09:27:49.787Z,63.7
2018-08-19T09:28:40.129Z,63.8
2018-08-19T09:29:30.203Z,63.8
2018-08-19T09:30:20.013Z,63.9
2018-08-19T09:31:10.331Z,63.9
2018-08-19T09:32:00.423Z,64.1
2018-08-19T09:32:50.321Z,64.1
2018-08-19T09:33:40.536Z,64.2
2018-08-19T09:34:30.045Z,64.3
2018-08-19T09:35:20.675Z,64.3
2018-08-19T09:36:10.194Z,64.4
2018-08-19T09:37:00.798Z,64.4
2018-08-19T09:37:50.865Z,64.5
2018-08-19T09:38:40.937Z,64.6
2018-08-19T09:39:31.015Z,64.7
2018-08-19T09:40:20.785Z,64.8
2018-08-19T09:41:11.123Z,64.8
2018-08-19T09:42:01.188Z,64.9
2018-08-19T09:42:50.962Z,65
2018-08-19T09:43:41.035Z,65.1
2018-08-19T09:44:31.390Z,65.1
2018-08-19T09:45:21.452Z,65.1
2018-08-19T09:46:11.516Z,65.2
2018-08-19T09:47:01.311Z,65.3
2018-08-19T09:47:52.417Z,65.3
2018-08-19T09:48:41.159Z,65.4
2018-08-19T09:49:31.766Z,65.4
2018-08-19T09:50:21.840Z,65.5
2018-08-19T09:51:11.897Z,65.6
2018-08-19T09:52:01.117Z,65.7
2018-08-19T09:52:51.761Z,65.8
2018-08-19T09:53:42.085Z,65.8
2018-08-19T09:54:32.210Z,65.9
2018-08-19T09:55:21.668Z,66
2018-08-19T09:56:12.286Z,66
2018-08-19T09:57:02.119Z,66.1
2018-08-19T09:57:52.435Z,66.2
2018-08-19T09:58:41.930Z,66.3
2018-08-19T09:59:32.564Z,66.3
2018-08-19T10:00:22.618Z,66.4
2018-08-19T10:01:12.675Z,66.4
2018-08-19T10:02:02.752Z,66.6
2018-08-19T10:02:52.800Z,66.6
2018-08-19T10:03:42.870Z,66.6
2018-08-19T10:04:32.954Z,66.7
2018-08-19T10:05:23.019Z,66.8
2018-08-19T10:06:12.806Z,66.8
2018-08-19T10:07:02.870Z,66.9
2018-08-19T10:07:53.626Z,66.9
2018-08-19T10:08:43.015Z,67
2018-08-19T10:09:33.344Z,67.1
2018-08-19T10:10:23.144Z,67.2
2018-08-19T10:11:13.485Z,67.3
2018-08-19T10:12:03.279Z,67.3
2018-08-19T10:12:53.372Z,67.4
2018-08-19T10:13:44.081Z,67.4
2018-08-19T10:14:33.463Z,67.4
2018-08-19T10:15:23.817Z,67.5
2018-08-19T10:16:13.867Z,67.6
2018-08-19T10:17:03.947Z,67.7
2018-08-19T10:17:54.007Z,67.8
2018-08-19T10:18:43.789Z,67.8
2018-08-19T10:19:33.580Z,67.9
2018-08-19T10:20:23.920Z,67.9
2018-08-19T10:21:14.256Z,67.9
2018-08-19T10:22:04.320Z,68.1
2018-08-19T10:22:54.381Z,68.1
2018-08-19T10:23:44.454Z,68.3
2018-08-19T10:24:34.547Z,68.3
2018-08-19T10:25:24.581Z,68.3
2018-08-19T10:26:14.642Z,68.4
2018-08-19T10:27:04.698Z,68.4
2018-08-19T10:27:54.487Z,68.4
2018-08-19T10:28:44.828Z,68.5
2018-08-19T10:29:34.905Z,68.6
2018-08-19T10:30:24.687Z,68.6
2018-08-19T10:31:15.206Z,68.7
2018-08-19T10:32:04.532Z,68.8
2018-08-19T10:32:55.161Z,68.8
2018-08-19T10:33:45.228Z,68.9
2018-08-19T10:34:35.290Z,68.9
2018-08-19T10:35:25.071Z,69
2018-08-19T10:36:15.436Z,69
2018-08-19T10:37:05.489Z,69.1
2018-08-19T10:37:55.564Z,69.2
2018-08-19T10:38:45.630Z,69.3
2018-08-19T10:39:35.692Z,69.3
2018-08-19T10:40:25.490Z,69.4
2018-08-19T10:41:15.827Z,69.4
2018-08-19T10:42:05.884Z,69.5
2018-08-19T10:42:55.971Z,69.5
2018-08-19T10:43:46.042Z,69.6
2018-08-19T10:44:36.089Z,69.6
2018-08-19T10:45:26.159Z,69.8
2018-08-19T10:46:16.491Z,69.8
2018-08-19T10:47:06.297Z,69.8
2018-08-19T10:47:56.071Z,69.9
2018-08-19T10:48:46.417Z,69.9
2018-08-19T10:49:36.489Z,70
2018-08-19T10:50:26.599Z,70.1
2018-08-19T10:51:16.613Z,70.1
2018-08-19T10:52:06.676Z,70.3
2018-08-19T10:52:56.755Z,70.3
2018-08-19T10:53:46.819Z,70.3
2018-08-19T10:54:36.875Z,70.4
2018-08-19T10:55:26.944Z,70.4
2018-08-19T10:56:17.039Z,70.5
2018-08-19T10:57:06.803Z,70.6
2018-08-19T10:57:57.188Z,70.6
2018-08-19T10:58:47.209Z,70.6
2018-08-19T10:59:37.249Z,70.7
2018-08-19T11:00:26.765Z,70.8
2018-08-19T11:01:17.099Z,70.8
2018-08-19T11:02:07.445Z,70.9
2018-08-19T11:02:57.522Z,70.9
2018-08-19T11:03:47.601Z,70.9
2018-08-19T11:04:37.365Z,71
2018-08-19T11:05:27.714Z,71.1
2018-08-19T11:06:17.769Z,71.1
2018-08-19T11:07:07.853Z,71.2
2018-08-19T11:07:57.925Z,71.2
2018-08-19T11:08:47.969Z,71.3
2018-08-19T11:09:38.059Z,71.3
2018-08-19T11:10:28.108Z,71.4
2018-08-19T11:11:18.174Z,71.4
2018-08-19T11:12:07.675Z,71.4
2018-08-19T11:12:58.304Z,71.5
2018-08-19T11:13:48.098Z,71.5
2018-08-19T11:14:38.201Z,71.6
2018-08-19T11:15:28.248Z,71.7
2018-08-19T11:16:18.559Z,71.8
2018-08-19T11:17:08.657Z,71.8
2018-08-19T11:17:58.717Z,71.8
2018-08-19T11:18:48.778Z,71.9
2018-08-19T11:19:38.841Z,71.9
2018-08-19T11:20:28.917Z,72.1
2018-08-19T11:21:18.986Z,72.1
2018-08-19T11:22:08.475Z,72.1
2018-08-19T11:22:59.090Z,72.1
2018-08-19T11:23:48.883Z,72.2
2018-08-19T11:24:39.226Z,72.3
2018-08-19T11:25:29.322Z,72.3
2018-08-19T11:26:19.372Z,72.3
2018-08-19T11:27:09.433Z,72.3
2018-08-19T11:27:59.491Z,72.1
2018-08-19T11:28:49.295Z,71.7
2018-08-19T11:29:39.069Z,71.4
2018-08-19T11:30:29.683Z,71.4
2018-08-19T11:31:19.610Z,71.4
2018-08-19T11:32:09.555Z,71.2
2018-08-19T11:32:59.889Z,71
2018-08-19T11:33:50.230Z,71
2018-08-19T11:34:39.732Z,71.4
2018-08-19T11:35:30.084Z,71.8
2018-08-19T11:36:20.131Z,71.9
2018-08-19T11:37:10.201Z,71.9
2018-08-19T11:38:00.286Z,71.9
2018-08-19T11:38:50.349Z,71.9
2018-08-19T11:39:40.116Z,71.6
2018-08-19T11:40:30.464Z,71.3
2018-08-19T11:41:20.258Z,71.3
2018-08-19T11:42:10.601Z,71.5
2018-08-19T11:43:00.652Z,71.8
2018-08-19T11:43:50.757Z,71.8
2018-08-19T11:44:40.811Z,71.8
2018-08-19T11:45:30.855Z,71.9
2018-08-19T11:46:20.928Z,71.9
2018-08-19T11:47:10.988Z,71.6
2018-08-19T11:48:01.048Z,71.3
2018-08-19T11:48:51.427Z,71
2018-08-19T11:49:41.186Z,70.8
2018-08-19T11:50:31.252Z,70.6
2018-08-19T11:51:21.315Z,70.6
2018-08-19T11:52:11.396Z,70.4
2018-08-19T11:53:01.461Z,70.4
2018-08-19T11:53:51.537Z,70.5
2018-08-19T11:54:41.598Z,70.8
2018-08-19T11:55:31.663Z,71.2
2018-08-19T11:56:21.720Z,71.3
2018-08-19T11:57:11.795Z,71.1
2018-08-19T11:58:01.852Z,70.8
2018-08-19T11:58:51.924Z,70.4
2018-08-19T11:59:41.730Z,70.3
2018-08-19T12:00:32.054Z,70.1
2018-08-19T12:01:22.145Z,70.3
2018-08-19T12:02:12.573Z,70.5
2018-08-19T12:03:02.320Z,70.9
2018-08-19T12:03:52.346Z,71.1
2018-08-19T12:04:42.411Z,71.2
2018-08-19T12:05:32.459Z,71.3
2018-08-19T12:06:22.516Z,71.3