createdAt,value
2016-10-06T00:00:36.238Z,0
2016-10-06T00:01:36.259Z,0
2016-10-06T00:02:36.285Z,0
2016-10-06T00:03:36.314Z,0
2016-10-06T00:04:36.323Z,0
2016-10-06T00:05:36.348Z,0
2016-10-06T00:06:36.366Z,0
2016-10-06T00:07:36.382Z,0
2016-10-06T00:08:36.410Z,0
2016-10-06T00:09:36.434Z,0
2016-10-06T00:10:51.368Z,0
2016-10-06T00:11:36.472Z,0
2016-10-06T00:12:36.496Z,0
2016-10-06T00:13:36.519Z,0
2016-10-06T00:14:36.539Z,0
2016-10-06T00:15:36.809Z,0
2016-10-06T00:17:36.601Z,0
2016-10-06T00:18:36.625Z,0
2016-10-06T00:19:36.644Z,0
2016-10-06T00:20:36.672Z,0
2016-10-06T00:21:36.685Z,0
2016-10-06T00:22:51.628Z,0
2016-10-06T00:23:37.037Z,0
2016-10-06T00:24:36.748Z,0
2016-10-06T00:25:51.696Z,0
2016-10-06T00:26:36.792Z,0
2016-10-06T00:27:36.815Z,0
2016-10-06T00:28:36.849Z,0
2016-10-06T00:29:36.849Z,0
2016-10-06T00:30:36.893Z,0
2016-10-06T00:31:36.895Z,0
2016-10-06T00:32:36.928Z,0
2016-10-06T00:34:36.960Z,0
2016-10-06T00:35:36.978Z,0
2016-10-06T00:36:37.003Z,0
2016-10-06T00:37:37.023Z,0
2016-10-06T00:38:37.045Z,0
2016-10-06T00:39:51.990Z,0
2016-10-06T00:41:52.027Z,0
2016-10-06T00:42:37.126Z,0
2016-10-06T00:43:37.153Z,0
2016-10-06T00:45:37.198Z,0
2016-10-06T00:46:37.210Z,0
2016-10-06T00:47:37.238Z,0
2016-10-06T00:48:37.511Z,0
2016-10-06T00:49:37.278Z,0
2016-10-06T00:50:37.308Z,0
2016-10-06T00:51:37.324Z,0
2016-10-06T00:52:37.344Z,0
2016-10-06T00:53:52.287Z,0
2016-10-06T00:54:37.382Z,0
2016-10-06T00:55:37.399Z,0
2016-10-06T00:57:52.384Z,0
2016-10-06T00:58:37.471Z,0
2016-10-06T01:00:37.511Z,0
2016-10-06T01:02:37.559Z,0
2016-10-06T01:03:37.581Z,0
2016-10-06T01:04:37.652Z,0
2016-10-06T01:05:37.624Z,0
2016-10-06T01:06:37.636Z,0
2016-10-06T01:07:37.665Z,0
2016-10-06T01:08:37.682Z,0
2016-10-06T01:09:52.625Z,0
2016-10-06T01:10:37.735Z,0
2016-10-06T01:11:52.669Z,0
2016-10-06T01:12:37.763Z,0
2016-10-06T01:13:52.713Z,0
2016-10-06T01:14:37.808Z,0
2016-10-06T01:16:37.852Z,0
2016-10-06T01:17:37.870Z,0
2016-10-06T01:18:37.904Z,0
2016-10-06T01:19:37.917Z,0
2016-10-06T01:20:37.947Z,0
2016-10-06T01:21:38.009Z,0
2016-10-06T01:22:37.980Z,0
2016-10-06T01:25:38.105Z,0
2016-10-06T01:26:52.992Z,0
2016-10-06T01:27:38.088Z,0
2016-10-06T01:28:53.030Z,0
2016-10-06T01:29:38.134Z,0
2016-10-06T01:30:38.207Z,0
2016-10-06T01:31:38.174Z,0
2016-10-06T01:32:38.251Z,0
2016-10-06T01:33:38.223Z,0
2016-10-06T01:34:38.243Z,0
2016-10-06T01:35:38.259Z,0
2016-10-06T01:37:38.303Z,0
2016-10-06T01:38:38.374Z,0
2016-10-06T01:39:53.270Z,0
2016-10-06T01:40:53.290Z,0
2016-10-06T01:41:53.311Z,0
2016-10-06T01:43:38.731Z,0
2016-10-06T01:44:53.372Z,0
2016-10-06T01:45:38.473Z,0
2016-10-06T01:46:38.496Z,0
2016-10-06T01:47:38.516Z,0
2016-10-06T01:48:38.536Z,0
2016-10-06T01:49:38.555Z,0
2016-10-06T01:50:38.589Z,0
2016-10-06T01:51:38.603Z,0
2016-10-06T01:52:38.624Z,0
2016-10-06T01:53:38.652Z,0
2016-10-06T01:54:38.662Z,0
2016-10-06T01:55:38.682Z,0
2016-10-06T01:56:38.710Z,0
2016-10-06T01:57:53.651Z,0
2016-10-06T01:58:38.747Z,0
2016-10-06T01:59:38.819Z,0
2016-10-06T02:00:53.716Z,0
2016-10-06T02:01:38.819Z,0
2016-10-06T02:02:38.841Z,0
2016-10-06T02:03:38.859Z,0
2016-10-06T02:04:38.884Z,0
2016-10-06T02:05:38.905Z,0
2016-10-06T02:06:38.921Z,0
2016-10-06T02:08:39.014Z,0
2016-10-06T02:10:39.313Z,0
2016-10-06T02:11:39.034Z,0
2016-10-06T02:12:39.053Z,0
2016-10-06T02:13:39.076Z,0
2016-10-06T02:14:39.144Z,0
2016-10-06T02:15:39.119Z,0
2016-10-06T02:16:54.061Z,0
2016-10-06T02:17:39.168Z,0
2016-10-06T02:18:39.180Z,0
2016-10-06T02:19:39.202Z,0
2016-10-06T02:21:39.247Z,0
2016-10-06T02:23:39.290Z,0
2016-10-06T02:24:39.308Z,0
2016-10-06T02:25:39.328Z,0
2016-10-06T02:26:39.352Z,0
2016-10-06T02:27:39.370Z,0
2016-10-06T02:28:54.318Z,0
2016-10-06T02:29:39.413Z,0
2016-10-06T02:30:39.427Z,0
2016-10-06T02:31:39.459Z,0
2016-10-06T02:33:39.491Z,0
2016-10-06T02:34:39.525Z,0
2016-10-06T02:36:39.568Z,0
2016-10-06T02:37:39.844Z,0
2016-10-06T02:38:39.609Z,0
2016-10-06T02:39:54.556Z,0
2016-10-06T02:40:39.896Z,0
2016-10-06T02:41:39.672Z,0
2016-10-06T02:42:39.700Z,0
2016-10-06T02:43:39.721Z,0
2016-10-06T02:44:39.738Z,0
2016-10-06T02:45:39.811Z,0
2016-10-06T02:46:39.773Z,0
2016-10-06T02:47:39.804Z,0
2016-10-06T02:48:54.750Z,0
2016-10-06T02:49:40.097Z,0
2016-10-06T02:50:39.871Z,0
2016-10-06T02:51:39.892Z,0
2016-10-06T02:52:39.915Z,0
2016-10-06T02:53:39.982Z,0
2016-10-06T02:55:39.971Z,0
2016-10-06T02:56:39.995Z,0
2016-10-06T02:57:54.943Z,0
2016-10-06T02:58:40.042Z,0
2016-10-06T02:59:54.984Z,0
2016-10-06T03:00:40.081Z,0
2016-10-06T03:01:55.029Z,0
2016-10-06T03:02:40.138Z,0
2016-10-06T03:03:55.066Z,0
2016-10-06T03:04:55.085Z,0
2016-10-06T03:05:40.488Z,0
2016-10-06T03:06:40.213Z,0
2016-10-06T03:07:40.236Z,0
2016-10-06T03:08:40.251Z,0
2016-10-06T03:09:40.279Z,0
2016-10-06T03:10:40.296Z,0
2016-10-06T03:11:40.314Z,0
2016-10-06T03:12:40.342Z,0
2016-10-06T03:13:40.369Z,0
2016-10-06T03:14:40.387Z,0
2016-10-06T03:15:40.403Z,0
2016-10-06T03:16:40.432Z,0
2016-10-06T03:17:55.368Z,0
2016-10-06T03:18:40.467Z,0
2016-10-06T03:19:40.493Z,0
2016-10-06T03:20:55.430Z,0
2016-10-06T03:22:40.560Z,0
2016-10-06T03:23:40.574Z,0
2016-10-06T03:24:40.901Z,0
2016-10-06T03:25:40.631Z,0
2016-10-06T03:26:40.646Z,0
2016-10-06T03:27:40.661Z,0
2016-10-06T03:28:40.686Z,0
2016-10-06T03:30:41.128Z,0
2016-10-06T03:31:55.691Z,0
2016-10-06T03:32:40.776Z,0
2016-10-06T03:33:40.806Z,0
2016-10-06T03:34:40.816Z,0
2016-10-06T03:35:55.758Z,0
2016-10-06T03:36:40.864Z,0
2016-10-06T03:37:40.874Z,0
2016-10-06T03:38:40.901Z,0
2016-10-06T03:39:40.920Z,0
2016-10-06T03:40:40.946Z,0
2016-10-06T03:41:40.969Z,0
2016-10-06T03:42:40.989Z,0
2016-10-06T03:43:41.307Z,0
2016-10-06T03:44:41.034Z,0
2016-10-06T03:45:41.054Z,0
2016-10-06T03:46:41.070Z,0
2016-10-06T03:47:41.096Z,0
2016-10-06T03:48:56.039Z,0
2016-10-06T03:49:56.059Z,0
2016-10-06T03:50:56.078Z,0
2016-10-06T03:51:56.108Z,0
2016-10-06T03:52:41.210Z,0
2016-10-06T03:53:41.225Z,0
2016-10-06T03:54:41.248Z,0
2016-10-06T03:56:41.297Z,0
2016-10-06T03:57:41.313Z,0
2016-10-06T03:58:41.337Z,0
2016-10-06T03:59:41.358Z,0
2016-10-06T04:00:41.377Z,0
2016-10-06T04:01:41.395Z,0
2016-10-06T04:02:41.418Z,0
2016-10-06T04:03:41.445Z,0
2016-10-06T04:05:41.482Z,0
2016-10-06T04:06:41.507Z,0
2016-10-06T04:07:56.446Z,0
2016-10-06T04:08:41.554Z,0
2016-10-06T04:09:41.575Z,0
2016-10-06T04:10:41.591Z,0
2016-10-06T04:11:41.617Z,0
2016-10-06T04:12:41.631Z,0
2016-10-06T04:13:41.656Z,0
2016-10-06T04:14:41.672Z,0
2016-10-06T04:15:41.698Z,0
2016-10-06T04:17:41.941Z,0
2016-10-06T04:18:41.765Z,0
2016-10-06T04:19:41.790Z,0
2016-10-06T04:20:41.805Z,0
2016-10-06T04:21:41.832Z,0
2016-10-06T04:22:41.859Z,0
2016-10-06T04:23:56.795Z,0
2016-10-06T04:24:41.894Z,0
2016-10-06T04:25:41.912Z,0
2016-10-06T04:26:42.132Z,0
2016-10-06T04:27:41.954Z,0
2016-10-06T04:28:41.985Z,0
2016-10-06T04:30:42.035Z,0
2016-10-06T04:32:42.069Z,0
2016-10-06T04:33:42.088Z,0
2016-10-06T04:34:57.034Z,0
2016-10-06T04:35:42.133Z,0
2016-10-06T04:36:42.150Z,0
2016-10-06T04:37:42.176Z,0
2016-10-06T04:38:57.126Z,0
2016-10-06T04:41:42.271Z,0
2016-10-06T04:42:42.288Z,0
2016-10-06T04:43:42.311Z,0
2016-10-06T04:44:42.328Z,0
2016-10-06T04:45:42.350Z,0
2016-10-06T04:46:42.421Z,0
2016-10-06T04:47:57.320Z,0
2016-10-06T04:48:42.427Z,0
2016-10-06T04:49:57.362Z,0
2016-10-06T04:50:57.380Z,0
2016-10-06T04:51:42.483Z,0
2016-10-06T04:52:42.501Z,0
2016-10-06T04:53:42.529Z,0
2016-10-06T04:54:42.555Z,0
2016-10-06T04:56:42.582Z,0
2016-10-06T04:58:42.643Z,4
2016-10-06T04:59:42.649Z,0
2016-10-06T05:00:42.669Z,0
2016-10-06T05:01:42.744Z,4
2016-10-06T05:02:42.721Z,4
2016-10-06T05:03:42.741Z,4
2016-10-06T05:04:42.759Z,8
2016-10-06T05:05:42.793Z,4
2016-10-06T05:06:57.733Z,4
2016-10-06T05:07:57.754Z,8
2016-10-06T05:08:42.851Z,8
2016-10-06T05:09:43.116Z,8
2016-10-06T05:10:57.816Z,8
2016-10-06T05:11:42.911Z,8
2016-10-06T05:12:42.933Z,8
2016-10-06T05:14:42.978Z,12
2016-10-06T05:15:43.008Z,16
2016-10-06T05:16:43.010Z,12
2016-10-06T05:17:43.047Z,16
2016-10-06T05:18:43.066Z,16
2016-10-06T05:19:43.085Z,16
2016-10-06T05:20:43.102Z,16
2016-10-06T05:21:43.132Z,20
2016-10-06T05:22:43.148Z,24
2016-10-06T05:23:43.172Z,24
2016-10-06T05:24:43.202Z,28
2016-10-06T05:25:58.134Z,28
2016-10-06T05:27:43.261Z,32
2016-10-06T05:29:43.308Z,36
2016-10-06T05:30:43.340Z,36
2016-10-06T05:31:43.356Z,40
2016-10-06T05:32:43.360Z,40
2016-10-06T05:33:43.390Z,44
2016-10-06T05:34:43.412Z,44
2016-10-06T05:35:43.435Z,48
2016-10-06T05:36:43.552Z,48
2016-10-06T05:37:43.480Z,48
2016-10-06T05:38:58.420Z,56
2016-10-06T05:40:43.543Z,60
2016-10-06T05:41:43.565Z,60
2016-10-06T05:42:58.507Z,64
2016-10-06T05:43:43.613Z,64
2016-10-06T05:44:43.626Z,68
2016-10-06T05:45:43.653Z,76
2016-10-06T05:46:43.676Z,88
2016-10-06T05:48:43.708Z,96
2016-10-06T05:49:43.741Z,96
2016-10-06T05:50:43.772Z,92
2016-10-06T05:51:43.781Z,100
2016-10-06T05:52:43.795Z,112
2016-10-06T05:53:43.821Z,108
2016-10-06T05:54:43.841Z,104
2016-10-06T05:56:43.888Z,104
2016-10-06T05:57:43.906Z,112
2016-10-06T05:58:58.855Z,124
2016-10-06T05:59:58.870Z,116
2016-10-06T06:00:43.989Z,124
2016-10-06T06:01:43.994Z,132
2016-10-06T06:02:44.017Z,136
2016-10-06T06:03:44.042Z,152
2016-10-06T06:04:44.065Z,164
2016-10-06T06:05:44.103Z,192
2016-10-06T06:07:44.123Z,172
2016-10-06T06:08:44.142Z,164
2016-10-06T06:09:44.169Z,140
2016-10-06T06:10:44.192Z,144
2016-10-06T06:11:44.216Z,156
2016-10-06T06:12:44.234Z,172
2016-10-06T06:13:59.175Z,208
2016-10-06T06:14:44.279Z,244
2016-10-06T06:15:44.311Z,280
2016-10-06T06:16:44.324Z,280
2016-10-06T06:17:44.355Z,332
2016-10-06T06:18:44.369Z,348
2016-10-06T06:19:44.685Z,388
2016-10-06T06:20:44.404Z,396
2016-10-06T06:21:44.430Z,408
2016-10-06T06:22:44.452Z,476
2016-10-06T06:23:44.475Z,476
2016-10-06T06:24:44.489Z,388
2016-10-06T06:25:44.561Z,400
2016-10-06T06:26:44.538Z,404
2016-10-06T06:27:44.565Z,372
2016-10-06T06:28:44.591Z,332
2016-10-06T06:29:44.608Z,344
2016-10-06T06:30:44.943Z,356
2016-10-06T06:31:44.643Z,316
2016-10-06T06:32:44.669Z,312
2016-10-06T06:34:44.810Z,264
2016-10-06T06:35:59.664Z,256
2016-10-06T06:36:44.757Z,284
2016-10-06T06:37:44.780Z,272
2016-10-06T06:38:59.740Z,240
2016-10-06T06:39:44.826Z,244
2016-10-06T06:40:44.854Z,256
2016-10-06T06:41:59.787Z,248
2016-10-06T06:42:44.886Z,248
2016-10-06T06:43:44.909Z,244
2016-10-06T06:44:44.941Z,252
2016-10-06T06:46:44.979Z,284
2016-10-06T06:47:44.996Z,300
2016-10-06T06:48:45.021Z,288
2016-10-06T06:49:45.042Z,276
2016-10-06T06:50:45.053Z,284
2016-10-06T06:51:45.096Z,324
2016-10-06T06:52:45.098Z,368
2016-10-06T06:53:45.129Z,352
2016-10-06T06:54:45.176Z,308
2016-10-06T06:55:45.178Z,316
2016-10-06T06:56:45.194Z,304
2016-10-06T06:58:00.136Z,304
2016-10-06T06:58:45.236Z,324
2016-10-06T07:00:45.276Z,324
2016-10-06T07:02:00.221Z,308
2016-10-06T07:02:45.329Z,352
2016-10-06T07:03:45.357Z,404
2016-10-06T07:04:45.367Z,460
2016-10-06T07:05:45.385Z,440
2016-10-06T07:06:45.406Z,452
2016-10-06T07:07:45.633Z,476
2016-10-06T07:08:45.453Z,440
2016-10-06T07:09:45.477Z,440
2016-10-06T07:10:45.497Z,560
2016-10-06T07:11:45.515Z,828
2016-10-06T07:12:45.543Z,1088
2016-10-06T07:13:45.565Z,984
2016-10-06T07:16:45.630Z,700
2016-10-06T07:18:00.572Z,676
2016-10-06T07:18:45.678Z,704
2016-10-06T07:19:46.009Z,736
2016-10-06T07:20:46.020Z,792
2016-10-06T07:21:45.743Z,792
2016-10-06T07:22:45.763Z,792
2016-10-06T07:23:45.776Z,756
2016-10-06T07:24:46.004Z,708
2016-10-06T07:25:45.829Z,596
2016-10-06T07:26:45.842Z,604
2016-10-06T07:27:46.423Z,592
2016-10-06T07:28:45.887Z,572
2016-10-06T07:29:45.911Z,544
2016-10-06T07:31:45.955Z,532
2016-10-06T07:32:45.972Z,568
2016-10-06T07:34:00.930Z,724
2016-10-06T07:34:46.020Z,828
2016-10-06T07:35:46.043Z,1224
2016-10-06T07:36:46.070Z,1532
2016-10-06T07:38:46.110Z,1536
2016-10-06T07:39:46.138Z,1596
2016-10-06T07:40:46.150Z,1532
2016-10-06T07:42:01.102Z,1768
2016-10-06T07:42:46.505Z,1844
2016-10-06T07:43:46.215Z,2040
2016-10-06T07:44:46.235Z,1908
2016-10-06T07:45:46.569Z,2192
2016-10-06T07:46:46.286Z,2308
2016-10-06T07:47:46.312Z,2612
2016-10-06T07:49:01.250Z,3700
2016-10-06T07:49:46.360Z,3312
2016-10-06T07:50:46.378Z,3272
2016-10-06T07:51:46.395Z,2904
2016-10-06T07:52:46.419Z,2840
2016-10-06T07:53:46.445Z,2704
2016-10-06T07:54:46.464Z,2808
2016-10-06T07:56:46.508Z,2716
2016-10-06T07:57:46.522Z,3068
2016-10-06T07:58:46.545Z,3180
2016-10-06T07:59:46.573Z,3024
2016-10-06T08:00:46.595Z,2868
2016-10-06T08:02:01.537Z,2956
2016-10-06T08:02:46.641Z,3008
2016-10-06T08:04:01.580Z,2892
2016-10-06T08:04:46.682Z,3004
2016-10-06T08:05:46.712Z,2788
2016-10-06T08:07:46.755Z,2136
2016-10-06T08:08:46.767Z,2232
2016-10-06T08:10:01.710Z,2440
2016-10-06T08:11:46.842Z,2004
2016-10-06T08:12:46.868Z,2228
2016-10-06T08:13:46.877Z,2040
2016-10-06T08:14:46.905Z,2064
2016-10-06T08:15:46.923Z,1912
2016-10-06T08:16:46.944Z,2032
2016-10-06T08:17:47.218Z,2512
2016-10-06T08:18:47.001Z,2600
2016-10-06T08:19:47.016Z,2340
2016-10-06T08:21:01.966Z,2452
2016-10-06T08:21:47.066Z,2596
2016-10-06T08:22:47.077Z,2404
2016-10-06T08:23:47.105Z,2012
2016-10-06T08:24:47.131Z,1564
2016-10-06T08:25:47.149Z,1448
2016-10-06T08:26:47.166Z,1376
2016-10-06T08:27:47.192Z,1360
2016-10-06T08:28:47.219Z,1264
2016-10-06T08:29:47.239Z,1256
2016-10-06T08:30:47.254Z,1492
2016-10-06T08:31:47.283Z,1864
2016-10-06T08:34:02.247Z,1928
2016-10-06T08:34:47.350Z,1628
2016-10-06T08:35:47.372Z,1568
2016-10-06T08:37:02.317Z,1348
2016-10-06T08:38:47.436Z,1396
2016-10-06T08:40:47.481Z,1932
2016-10-06T08:41:47.504Z,2112
2016-10-06T08:42:47.525Z,2172
2016-10-06T08:43:47.547Z,2236
2016-10-06T08:44:47.567Z,2160
2016-10-06T08:45:47.595Z,1928
2016-10-06T08:46:47.613Z,1844
2016-10-06T08:47:47.639Z,2064
2016-10-06T08:48:47.663Z,2032
2016-10-06T08:50:02.608Z,1852
2016-10-06T08:50:47.709Z,1848
2016-10-06T08:51:47.733Z,2068
2016-10-06T08:53:02.675Z,1504
2016-10-06T08:53:47.777Z,1216
2016-10-06T08:54:47.803Z,1180
2016-10-06T08:55:47.807Z,1264
2016-10-06T08:56:47.839Z,1120
2016-10-06T08:57:47.859Z,1088
2016-10-06T08:58:47.880Z,1320
2016-10-06T09:01:47.955Z,1012
2016-10-06T09:02:47.964Z,1060
2016-10-06T09:04:02.914Z,1216
2016-10-06T09:05:49.045Z,1248
2016-10-06T09:06:48.056Z,1312
2016-10-06T09:07:48.083Z,996
2016-10-06T09:09:03.028Z,904
2016-10-06T09:09:48.132Z,896
2016-10-06T09:10:48.150Z,908
2016-10-06T09:11:48.176Z,956
2016-10-06T09:12:48.196Z,1056
2016-10-06T09:13:48.213Z,1448
2016-10-06T09:14:48.239Z,1416
2016-10-06T09:16:48.284Z,1496
2016-10-06T09:17:48.325Z,1564
2016-10-06T09:18:48.328Z,1556
2016-10-06T09:19:48.355Z,1492
2016-10-06T09:20:48.367Z,1348
2016-10-06T09:21:48.396Z,1444
2016-10-06T09:23:03.333Z,1540
2016-10-06T09:24:03.381Z,1784
2016-10-06T09:24:48.464Z,1636
2016-10-06T09:25:48.488Z,1536
2016-10-06T09:26:48.511Z,1884
2016-10-06T09:28:48.752Z,2748
2016-10-06T09:29:48.575Z,2740
2016-10-06T09:30:48.609Z,2372
2016-10-06T09:31:48.616Z,1972
2016-10-06T09:33:03.564Z,2036
2016-10-06T09:33:48.655Z,2424
2016-10-06T09:35:03.614Z,2488
2016-10-06T09:36:03.632Z,2560
2016-10-06T09:36:48.731Z,2664
2016-10-06T09:37:48.747Z,3092
2016-10-06T09:38:48.770Z,3312
2016-10-06T09:39:48.800Z,3664
2016-10-06T09:40:48.810Z,3468
2016-10-06T09:41:48.839Z,2696
2016-10-06T09:42:48.874Z,2048
2016-10-06T09:43:48.891Z,2344
2016-10-06T09:44:49.215Z,2548
2016-10-06T09:45:48.930Z,2348
2016-10-06T09:46:48.969Z,2128
2016-10-06T09:47:48.969Z,1952
2016-10-06T09:48:49.001Z,1824
2016-10-06T09:49:49.024Z,1752
2016-10-06T09:50:49.036Z,1840
2016-10-06T09:51:49.068Z,1920
2016-10-06T09:52:49.082Z,1964
2016-10-06T09:53:49.356Z,1780
2016-10-06T09:54:49.128Z,1936
2016-10-06T09:56:04.077Z,2708
2016-10-06T09:56:49.175Z,2924
2016-10-06T09:57:49.195Z,2916
2016-10-06T09:58:49.225Z,3200
2016-10-06T09:59:49.235Z,3036
2016-10-06T10:01:49.284Z,2188
2016-10-06T10:02:49.307Z,2292
2016-10-06T10:04:04.258Z,2060
2016-10-06T10:04:49.358Z,1892
2016-10-06T10:05:49.376Z,1968
2016-10-06T10:07:49.425Z,1912
2016-10-06T10:08:49.436Z,1908
2016-10-06T10:10:04.384Z,1576
2016-10-06T10:10:49.493Z,1376
2016-10-06T10:12:04.438Z,1372
2016-10-06T10:12:49.534Z,1592
2016-10-06T10:13:49.555Z,1984
2016-10-06T10:14:49.583Z,1448
2016-10-06T10:15:49.667Z,1136
2016-10-06T10:16:49.622Z,1008
2016-10-06T10:17:49.647Z,984
2016-10-06T10:18:49.669Z,904
2016-10-06T10:19:49.695Z,856
2016-10-06T10:20:49.719Z,920
2016-10-06T10:21:49.731Z,1156
2016-10-06T10:22:49.766Z,1548
2016-10-06T10:23:49.798Z,2280
2016-10-06T10:24:49.803Z,2716
2016-10-06T10:25:49.829Z,3340
2016-10-06T10:26:49.850Z,3848
2016-10-06T10:28:04.791Z,4144
2016-10-06T10:28:50.442Z,3552
2016-10-06T10:29:49.920Z,2768
2016-10-06T10:30:49.936Z,2236
2016-10-06T10:31:49.963Z,2232
2016-10-06T10:32:49.984Z,2144
2016-10-06T10:33:50.008Z,2120
2016-10-06T10:34:50.017Z,2036
2016-10-06T10:36:04.972Z,1708
2016-10-06T10:36:50.070Z,1788
2016-10-06T10:37:50.100Z,1504
2016-10-06T10:38:50.112Z,1444
2016-10-06T10:39:50.136Z,1432
2016-10-06T10:40:50.162Z,1364
2016-10-06T10:42:05.103Z,1216
2016-10-06T10:42:50.244Z,1312
2016-10-06T10:44:05.150Z,1396
2016-10-06T10:44:50.254Z,1388
2016-10-06T10:45:50.520Z,1344
2016-10-06T10:46:50.296Z,1436
2016-10-06T10:47:50.313Z,1480
2016-10-06T10:49:50.367Z,1852
2016-10-06T10:50:50.383Z,1820
2016-10-06T10:51:50.458Z,1604
2016-10-06T10:52:50.434Z,1368
2016-10-06T10:53:50.451Z,1212
2016-10-06T10:54:50.473Z,1072
2016-10-06T10:55:50.495Z,980
2016-10-06T10:56:50.520Z,928
2016-10-06T10:57:50.548Z,900
2016-10-06T10:59:05.487Z,872
2016-10-06T10:59:50.591Z,860
2016-10-06T11:00:50.615Z,828
2016-10-06T11:01:50.634Z,892
2016-10-06T11:02:50.659Z,1020
2016-10-06T11:03:50.684Z,956
2016-10-06T11:04:50.704Z,996
2016-10-06T11:05:50.725Z,1008
2016-10-06T11:06:50.747Z,1024
2016-10-06T11:07:51.017Z,1064
2016-10-06T11:09:05.720Z,976
2016-10-06T11:09:50.807Z,948
2016-10-06T11:10:50.826Z,924
2016-10-06T11:12:05.771Z,944
2016-10-06T11:12:50.883Z,916
2016-10-06T11:13:50.903Z,916
2016-10-06T11:14:50.917Z,936
2016-10-06T11:15:50.940Z,852
2016-10-06T11:16:50.966Z,876
2016-10-06T11:17:50.989Z,904
2016-10-06T11:18:51.008Z,916
2016-10-06T11:19:51.384Z,924
2016-10-06T11:20:51.052Z,864
2016-10-06T11:21:51.074Z,952
2016-10-06T11:22:51.099Z,1060
2016-10-06T11:24:51.152Z,1060
2016-10-06T11:25:51.157Z,1084
2016-10-06T11:26:51.183Z,1120
2016-10-06T11:27:51.466Z,1168
2016-10-06T11:28:51.239Z,1044
2016-10-06T11:29:51.251Z,1120
2016-10-06T11:31:06.189Z,1152
2016-10-06T11:31:51.302Z,1116
2016-10-06T11:32:51.324Z,1200
2016-10-06T11:33:51.339Z,1204
2016-10-06T11:34:51.357Z,1128
2016-10-06T11:35:51.453Z,1148
2016-10-06T11:37:06.332Z,1032
2016-10-06T11:39:51.472Z,1120
2016-10-06T11:41:06.419Z,1184
2016-10-06T11:42:06.440Z,1140
2016-10-06T11:42:51.542Z,1120
2016-10-06T11:43:51.570Z,1124
2016-10-06T11:44:51.596Z,1048
2016-10-06T11:45:51.609Z,1012
2016-10-06T11:47:06.551Z,1076
2016-10-06T11:47:51.666Z,1072
2016-10-06T11:48:51.672Z,1140
2016-10-06T11:49:51.706Z,1076
2016-10-06T11:50:51.719Z,1068
2016-10-06T11:51:51.736Z,1020
2016-10-06T11:52:51.759Z,1040
2016-10-06T11:53:51.782Z,900
2016-10-06T11:54:51.821Z,888
2016-10-06T11:55:51.822Z,1048
2016-10-06T11:56:51.845Z,1056
2016-10-06T11:57:51.877Z,976
2016-10-06T12:00:06.835Z,1016
2016-10-06T12:00:51.942Z,928
2016-10-06T12:01:51.957Z,872
2016-10-06T12:03:06.909Z,868
2016-10-06T12:03:52.005Z,844
2016-10-06T12:04:52.027Z,840
2016-10-06T12:05:52.053Z,784
2016-10-06T12:06:52.074Z,724
2016-10-06T12:07:52.088Z,808
2016-10-06T12:08:52.114Z,792
2016-10-06T12:09:52.139Z,832
2016-10-06T12:10:52.466Z,796
2016-10-06T12:11:52.182Z,704
2016-10-06T12:12:52.196Z,788
2016-10-06T12:13:52.345Z,860
2016-10-06T12:15:07.170Z,968
2016-10-06T12:15:52.269Z,968
2016-10-06T12:17:07.209Z,980
2016-10-06T12:17:52.314Z,1044
2016-10-06T12:19:07.271Z,900
2016-10-06T12:20:52.630Z,824
2016-10-06T12:21:52.407Z,988
2016-10-06T12:22:52.421Z,924
2016-10-06T12:23:52.447Z,988
2016-10-06T12:24:52.464Z,904
2016-10-06T12:25:52.488Z,944
2016-10-06T12:27:52.537Z,1052
2016-10-06T12:28:52.560Z,1092
2016-10-06T12:30:52.607Z,1208
2016-10-06T12:31:52.629Z,1464
2016-10-06T12:32:52.641Z,1276
2016-10-06T12:34:07.586Z,1216
2016-10-06T12:34:52.688Z,1208
2016-10-06T12:35:52.713Z,1208
2016-10-06T12:36:52.734Z,1188
2016-10-06T12:37:52.757Z,1164
2016-10-06T12:38:52.769Z,1124
2016-10-06T12:39:52.798Z,1128
2016-10-06T12:41:07.780Z,1240
2016-10-06T12:41:52.855Z,1168
2016-10-06T12:42:52.867Z,1156
2016-10-06T12:43:52.888Z,1220
2016-10-06T12:44:52.910Z,1284
2016-10-06T12:45:53.234Z,1308
2016-10-06T12:46:52.949Z,1304
2016-10-06T12:48:53.009Z,1228
2016-10-06T12:49:53.011Z,1288
2016-10-06T12:50:53.045Z,1288
2016-10-06T12:52:07.981Z,1312
2016-10-06T12:52:53.089Z,1344
2016-10-06T12:53:53.115Z,1288
2016-10-06T12:54:53.131Z,1188
2016-10-06T12:55:53.151Z,1380
2016-10-06T12:56:53.181Z,1432
2016-10-06T12:57:53.206Z,1264
2016-10-06T12:58:53.218Z,1260
2016-10-06T13:00:08.172Z,1676
2016-10-06T13:00:53.263Z,1552
2016-10-06T13:01:53.288Z,1300
2016-10-06T13:02:53.309Z,1044
2016-10-06T13:03:53.336Z,1028
2016-10-06T13:04:53.353Z,964
2016-10-06T13:06:08.301Z,928
2016-10-06T13:06:53.400Z,824
2016-10-06T13:10:53.486Z,1084
2016-10-06T13:11:53.506Z,1120
2016-10-06T13:12:53.538Z,1004
2016-10-06T13:14:53.583Z,1064
2016-10-06T13:17:08.543Z,1116
2016-10-06T13:17:53.644Z,1056
2016-10-06T13:18:53.667Z,980
2016-10-06T13:19:53.933Z,896
2016-10-06T13:20:53.962Z,792
2016-10-06T13:22:08.655Z,736
2016-10-06T13:23:53.775Z,760
2016-10-06T13:24:53.797Z,788
2016-10-06T13:25:53.820Z,948
2016-10-06T13:26:53.838Z,956
2016-10-06T13:27:53.860Z,904
2016-10-06T13:28:54.139Z,916
2016-10-06T13:29:53.908Z,908
2016-10-06T13:30:53.927Z,840
2016-10-06T13:31:53.960Z,764
2016-10-06T13:32:53.983Z,712
2016-10-06T13:34:08.918Z,704
2016-10-06T13:34:54.015Z,688
2016-10-06T13:35:54.047Z,708
2016-10-06T13:36:54.075Z,664
2016-10-06T13:38:09.006Z,612
2016-10-06T13:38:54.102Z,660
2016-10-06T13:39:54.125Z,692
2016-10-06T13:40:54.404Z,692
2016-10-06T13:43:54.216Z,728
2016-10-06T13:44:54.493Z,716
2016-10-06T13:45:54.266Z,748
2016-10-06T13:46:54.279Z,748
2016-10-06T13:47:54.314Z,796
2016-10-06T13:48:54.324Z,828
2016-10-06T13:49:54.352Z,736
2016-10-06T13:50:54.367Z,796
2016-10-06T13:51:54.394Z,732
2016-10-06T13:53:09.332Z,712
2016-10-06T13:54:09.359Z,748
2016-10-06T13:54:54.461Z,752
2016-10-06T13:55:54.493Z,784
2016-10-06T13:56:54.503Z,840
2016-10-06T13:58:54.568Z,868
2016-10-06T13:59:54.819Z,900
2016-10-06T14:00:54.593Z,820
2016-10-06T14:01:54.613Z,812
2016-10-06T14:02:54.630Z,804
2016-10-06T14:04:09.580Z,752
2016-10-06T14:05:54.701Z,744
2016-10-06T14:06:54.725Z,712
2016-10-06T14:07:54.751Z,900
2016-10-06T14:09:54.838Z,864
2016-10-06T14:11:54.838Z,968
2016-10-06T14:12:54.870Z,968
2016-10-06T14:13:54.981Z,976
2016-10-06T14:14:54.903Z,1012
2016-10-06T14:16:09.851Z,968
2016-10-06T14:16:54.953Z,948
2016-10-06T14:17:54.965Z,876
2016-10-06T14:18:54.992Z,888
2016-10-06T14:19:55.059Z,836
2016-10-06T14:20:55.040Z,720
2016-10-06T14:22:09.978Z,572
2016-10-06T14:22:55.078Z,540
2016-10-06T14:24:10.018Z,540
2016-10-06T14:25:10.090Z,540
2016-10-06T14:25:55.142Z,508
2016-10-06T14:26:55.168Z,464
2016-10-06T14:27:55.186Z,492
2016-10-06T14:28:55.454Z,456
2016-10-06T14:29:55.228Z,416
2016-10-06T14:30:55.255Z,380
2016-10-06T14:31:55.292Z,364
2016-10-06T14:32:55.305Z,400
2016-10-06T14:33:55.331Z,412
2016-10-06T14:34:55.344Z,376
2016-10-06T14:36:10.286Z,408
2016-10-06T14:36:55.381Z,500
2016-10-06T14:37:55.955Z,564
2016-10-06T14:38:55.430Z,568
2016-10-06T14:39:55.447Z,604
2016-10-06T14:41:10.403Z,632
2016-10-06T14:41:55.505Z,576
2016-10-06T14:42:55.517Z,528
2016-10-06T14:43:55.539Z,492
2016-10-06T14:44:55.561Z,520
2016-10-06T14:46:55.914Z,524
2016-10-06T14:47:55.633Z,512
2016-10-06T14:49:55.672Z,512
2016-10-06T14:50:55.954Z,512
2016-10-06T14:51:55.720Z,512
2016-10-06T14:53:55.762Z,440
2016-10-06T14:54:55.794Z,476
2016-10-06T14:55:55.811Z,464
2016-10-06T14:57:10.756Z,576
2016-10-06T14:57:55.861Z,580
2016-10-06T14:58:55.875Z,548
2016-10-06T14:59:55.896Z,596
2016-10-06T15:00:55.914Z,648
2016-10-06T15:01:55.941Z,668
2016-10-06T15:02:55.958Z,580
2016-10-06T15:03:55.986Z,620
2016-10-06T15:04:56.001Z,612
2016-10-06T15:05:56.021Z,600
2016-10-06T15:06:56.050Z,588
2016-10-06T15:07:56.069Z,500
2016-10-06T15:08:56.095Z,472
2016-10-06T15:09:56.115Z,376
2016-10-06T15:10:56.137Z,336
2016-10-06T15:12:11.076Z,296
2016-10-06T15:13:11.103Z,272
2016-10-06T15:13:56.459Z,276
2016-10-06T15:14:56.221Z,264
2016-10-06T15:15:56.249Z,264
2016-10-06T15:16:56.273Z,236
2016-10-06T15:17:56.291Z,212
2016-10-06T15:19:11.237Z,236