createdAt,value
2019-03-19T00:00:56.950Z,14.34
2019-03-19T00:15:56.246Z,14.22
2019-03-19T00:30:53.769Z,14.07
2019-03-19T00:45:54.321Z,13.84
2019-03-19T01:00:51.811Z,13.53
2019-03-19T01:15:54.207Z,13.17
2019-03-19T01:30:52.161Z,12.72
2019-03-19T01:45:51.945Z,12.35
2019-03-19T02:00:50.938Z,12.02
2019-03-19T02:15:56.697Z,11.86
2019-03-19T02:30:52.881Z,11.77
2019-03-19T02:45:53.927Z,11.66
2019-03-19T03:00:53.436Z,11.32
2019-03-19T03:15:54.020Z,10.96
2019-03-19T03:30:51.713Z,10.60
2019-03-19T03:45:52.086Z,10.41
2019-03-19T04:00:53.622Z,10.32
2019-03-19T04:16:00.084Z,10.18
2019-03-19T04:30:52.057Z,10.12
2019-03-19T04:45:59.393Z,10.09
2019-03-19T05:00:53.371Z,11.33
2019-03-19T05:15:52.452Z,11.23
2019-03-19T05:30:50.852Z,14.57
2019-03-19T05:45:50.785Z,16.31
2019-03-19T06:00:54.270Z,17.97
2019-03-19T06:45:53.085Z,20.92
2019-03-19T07:00:56.022Z,21.77
2019-03-19T07:15:50.864Z,21.50
2019-03-19T07:30:50.987Z,20.64
2019-03-19T07:45:51.412Z,21.71
2019-03-19T08:00:51.192Z,22.79
2019-03-19T08:15:51.196Z,24.05
2019-03-19T08:30:53.636Z,24.55
2019-03-19T08:45:51.496Z,24.87
2019-03-19T09:00:51.363Z,24.70
2019-03-19T09:15:51.394Z,24.53
2019-03-19T09:30:50.587Z,24.85
2019-03-19T09:45:51.831Z,24.63
2019-03-19T10:00:51.717Z,24.93
2019-03-19T10:15:53.823Z,25.58
2019-03-19T10:30:55.070Z,25.84
2019-03-19T15:00:51.332Z,19.43
2019-03-19T15:15:51.119Z,18.88
2019-03-19T17:00:53.452Z,16.35
2019-03-19T17:15:52.321Z,15.86
2019-03-19T17:30:51.285Z,15.59
2019-03-19T18:00:51.948Z,15.15
2019-03-19T19:15:51.871Z,14.20
2019-03-19T19:45:52.740Z,13.65
2019-03-19T20:15:52.610Z,13.30
2019-03-19T20:30:54.157Z,13.14
2019-03-19T20:45:53.748Z,13.03
2019-03-19T21:00:54.346Z,12.85
2019-03-19T21:15:51.556Z,12.69
2019-03-19T21:30:51.183Z,12.54
2019-03-19T21:45:51.170Z,12.39
2019-03-19T22:00:50.777Z,12.25
2019-03-19T22:15:57.953Z,12.14
2019-03-19T22:30:51.200Z,12.01
2019-03-19T22:45:56.372Z,11.92
2019-03-19T23:00:51.554Z,11.80
2019-03-19T23:15:51.415Z,11.69
2019-03-19T23:30:51.412Z,11.57
2019-03-19T23:45:53.196Z,11.47
