createdAt,value
2023-04-18T00:00:26.934Z,97.07
2023-04-18T00:09:33.267Z,95.45
2023-04-18T00:11:59.806Z,94.26
2023-04-18T00:14:26.130Z,96.16
2023-04-18T00:16:54.090Z,95.11
2023-04-18T00:19:20.454Z,94.20
2023-04-18T00:21:46.937Z,95.38
2023-04-18T00:24:13.668Z,95.03
2023-04-18T00:26:40.239Z,96.31
2023-04-18T00:29:06.666Z,96.66
2023-04-18T00:31:33.039Z,97.64
2023-04-18T00:33:59.396Z,97.08
2023-04-18T00:36:26.929Z,97.37
2023-04-18T00:38:53.368Z,96.29
2023-04-18T00:41:21.667Z,97.71
2023-04-18T00:43:48.034Z,99.13
2023-04-18T00:46:14.486Z,97.45
2023-04-18T00:48:41.269Z,96.69
2023-04-18T00:51:09.760Z,97.52
2023-04-18T00:53:36.667Z,97.28
2023-04-18T00:56:04.326Z,96.73
2023-04-18T00:58:32.286Z,97.07
2023-04-18T01:00:58.589Z,97.45
2023-04-18T01:03:28.225Z,96.23
2023-04-18T01:05:55.376Z,96.04
2023-04-18T01:08:22.067Z,96.12
2023-04-18T01:10:49.456Z,96.28
2023-04-18T01:13:17.854Z,97.30
2023-04-18T01:15:48.666Z,97.00
2023-04-18T01:18:19.031Z,97.84
2023-04-18T01:20:49.699Z,96.72
2023-04-18T01:23:17.564Z,96.53
2023-04-18T01:25:45.310Z,95.75
2023-04-18T01:28:13.554Z,94.89
2023-04-18T01:30:40.745Z,95.23
2023-04-18T01:33:07.187Z,96.96
2023-04-18T01:35:34.257Z,97.33
2023-04-18T01:38:01.086Z,96.79
2023-04-18T01:40:27.545Z,97.29
2023-04-18T01:42:53.957Z,96.59
2023-04-18T01:45:20.406Z,96.95
2023-04-18T01:47:47.187Z,97.42
2023-04-18T01:50:14.277Z,96.58
2023-04-18T01:52:41.294Z,98.14
2023-04-18T01:55:08.224Z,97.68
2023-04-18T01:57:36.657Z,96.60
2023-04-18T02:00:07.611Z,97.68
2023-04-18T02:02:34.187Z,97.25
2023-04-18T02:05:01.070Z,97.01
2023-04-18T02:07:27.640Z,96.54
2023-04-18T02:09:54.046Z,96.92
2023-04-18T02:12:20.976Z,100.00
2023-04-18T02:14:51.608Z,97.99
2023-04-18T02:17:18.433Z,97.21
2023-04-18T02:19:44.820Z,99.19
2023-04-18T02:22:11.141Z,99.89
2023-04-18T02:24:37.505Z,100.00
2023-04-18T02:27:03.839Z,100.00
2023-04-18T02:29:30.581Z,100.00
2023-04-18T02:31:58.211Z,100.00
2023-04-18T02:34:24.506Z,100.00
2023-04-18T02:36:50.885Z,100.00
2023-04-18T02:39:17.244Z,100.00
2023-04-18T02:41:43.622Z,100.00
2023-04-18T02:44:10.197Z,100.00
2023-04-18T02:46:36.538Z,100.00
2023-04-18T02:49:03.372Z,100.00
2023-04-18T02:51:29.711Z,100.00
2023-04-18T02:53:56.130Z,100.00
2023-04-18T02:56:22.497Z,100.00
2023-04-18T02:58:49.113Z,100.00
2023-04-18T03:01:17.883Z,100.00
2023-04-18T03:03:44.356Z,100.00
2023-04-18T03:06:10.713Z,100.00
2023-04-18T03:08:37.057Z,100.00
2023-04-18T03:11:03.434Z,100.00
2023-04-18T03:13:29.734Z,100.00
2023-04-18T03:15:56.272Z,100.00
2023-04-18T03:18:23.938Z,100.00
2023-04-18T03:20:50.398Z,100.00
2023-04-18T03:23:16.730Z,100.00
2023-04-18T03:25:43.211Z,100.00
2023-04-18T03:28:09.603Z,100.00
2023-04-18T03:30:35.978Z,100.00
2023-04-18T03:33:02.706Z,100.00
2023-04-18T03:35:29.309Z,100.00
2023-04-18T03:37:55.716Z,100.00
2023-04-18T03:40:22.332Z,100.00
2023-04-18T03:42:48.694Z,100.00
2023-04-18T03:45:15.620Z,100.00
2023-04-18T03:47:41.915Z,100.00
2023-04-18T03:50:08.676Z,100.00
2023-04-18T03:52:35.067Z,100.00
2023-04-18T03:55:01.557Z,100.00
2023-04-18T03:57:27.931Z,100.00
2023-04-18T03:59:54.288Z,100.00
2023-04-18T04:02:20.918Z,100.00
2023-04-18T04:04:47.452Z,100.00
2023-04-18T04:07:13.886Z,100.00
2023-04-18T04:09:40.282Z,100.00
2023-04-18T04:12:06.732Z,100.00
2023-04-18T04:14:33.399Z,100.00
2023-04-18T04:16:59.981Z,100.00
2023-04-18T04:19:26.322Z,100.00
2023-04-18T04:21:52.708Z,100.00
2023-04-18T04:24:20.397Z,100.00
2023-04-18T04:26:48.690Z,100.00
2023-04-18T04:29:16.239Z,100.00
2023-04-18T04:31:42.732Z,100.00
2023-04-18T04:34:09.112Z,100.00
2023-04-18T04:36:35.601Z,100.00
2023-04-18T04:39:04.123Z,100.00
2023-04-18T04:41:31.515Z,100.00
2023-04-18T04:43:59.464Z,100.00
2023-04-18T04:46:29.302Z,100.00
2023-04-18T04:48:55.784Z,100.00
2023-04-18T04:51:22.175Z,100.00
2023-04-18T04:53:48.579Z,100.00
2023-04-18T04:56:15.017Z,100.00
2023-04-18T04:58:41.356Z,100.00
2023-04-18T05:01:08.950Z,100.00
2023-04-18T05:03:36.478Z,100.00
2023-04-18T05:06:03.033Z,100.00
2023-04-18T05:08:29.348Z,100.00
2023-04-18T05:10:55.695Z,100.00
2023-04-18T05:13:22.106Z,100.00
2023-04-18T05:15:48.511Z,100.00
2023-04-18T05:18:14.950Z,100.00
2023-04-18T05:20:41.269Z,100.00
2023-04-18T05:23:07.605Z,100.00
2023-04-18T05:25:33.993Z,100.00
2023-04-18T05:28:01.102Z,100.00
2023-04-18T05:30:27.523Z,100.00
2023-04-18T05:32:53.852Z,100.00
2023-04-18T05:35:20.347Z,100.00
2023-04-18T05:37:46.716Z,100.00
2023-04-18T05:40:13.907Z,100.00
2023-04-18T05:42:40.328Z,100.00
2023-04-18T05:45:07.340Z,100.00
2023-04-18T05:47:33.795Z,100.00
2023-04-18T05:50:00.296Z,100.00
2023-04-18T05:52:27.211Z,100.00
2023-04-18T05:54:53.533Z,100.00
2023-04-18T05:57:19.848Z,100.00
2023-04-18T05:59:46.165Z,100.00
2023-04-18T06:02:15.474Z,100.00
2023-04-18T06:04:42.985Z,100.00
2023-04-18T06:07:09.959Z,100.00
2023-04-18T06:09:36.483Z,100.00
2023-04-18T06:12:02.945Z,100.00
2023-04-18T06:14:29.416Z,100.00
2023-04-18T06:16:55.829Z,100.00
2023-04-18T06:19:22.192Z,100.00
2023-04-18T06:21:49.053Z,100.00
2023-04-18T06:24:15.857Z,100.00
2023-04-18T06:26:42.548Z,100.00
2023-04-18T06:29:08.845Z,100.00
2023-04-18T06:31:35.368Z,100.00
2023-04-18T06:34:01.751Z,100.00
2023-04-18T06:36:28.222Z,100.00
2023-04-18T06:38:54.705Z,100.00
2023-04-18T06:41:21.025Z,100.00
2023-04-18T06:44:02.073Z,100.00
2023-04-18T06:46:29.969Z,100.00
2023-04-18T06:48:56.516Z,100.00
2023-04-18T06:51:22.883Z,100.00
2023-04-18T06:53:52.551Z,100.00
2023-04-18T06:56:20.431Z,100.00
2023-04-18T06:58:47.474Z,100.00
2023-04-18T07:01:13.883Z,100.00
2023-04-18T07:06:31.199Z,100.00
2023-04-18T07:09:00.794Z,100.00
2023-04-18T07:11:28.210Z,100.00
2023-04-18T07:13:54.557Z,100.00
2023-04-18T07:16:21.185Z,100.00
2023-04-18T07:18:47.705Z,100.00
2023-04-18T07:21:14.083Z,100.00
2023-04-18T07:23:40.514Z,100.00
2023-04-18T07:26:07.069Z,100.00
2023-04-18T07:28:33.380Z,100.00
2023-04-18T07:31:01.280Z,100.00
2023-04-18T07:33:31.509Z,100.00
2023-04-18T07:35:57.989Z,100.00
2023-04-18T07:38:24.398Z,100.00
2023-04-18T07:41:01.258Z,100.00
2023-04-18T07:43:27.845Z,99.48
2023-04-18T07:45:54.309Z,100.00
2023-04-18T07:48:25.225Z,98.81
2023-04-18T07:50:51.554Z,100.00
2023-04-18T07:53:17.876Z,99.84
2023-04-18T07:55:45.229Z,100.00
2023-04-18T07:58:11.606Z,100.00
2023-04-18T08:00:42.679Z,100.00
2023-04-18T08:03:13.431Z,99.06
2023-04-18T08:05:41.228Z,98.89
2023-04-18T08:08:09.145Z,98.19
2023-04-18T08:10:36.192Z,98.69
2023-04-18T08:13:03.741Z,98.88
2023-04-18T08:15:32.274Z,98.95
2023-04-18T08:17:59.850Z,97.70
2023-04-18T08:20:26.519Z,97.00
2023-04-18T08:23:06.158Z,98.47
2023-04-18T08:25:36.105Z,97.76
2023-04-18T08:28:02.443Z,97.86
2023-04-18T08:30:28.861Z,98.86
2023-04-18T08:32:55.190Z,99.26
2023-04-18T08:35:21.587Z,98.15
2023-04-18T08:37:47.995Z,98.39
2023-04-18T08:40:14.439Z,98.02
2023-04-18T08:42:45.007Z,99.36
2023-04-18T08:45:14.080Z,98.03
2023-04-18T08:47:43.513Z,98.16
2023-04-18T08:50:10.565Z,97.62
2023-04-18T08:52:39.479Z,97.81
2023-04-18T08:55:06.468Z,97.97
2023-04-18T08:57:33.428Z,98.81
2023-04-18T09:00:01.512Z,97.34
2023-04-18T09:02:42.287Z,95.89
2023-04-18T09:05:13.705Z,95.02
2023-04-18T09:07:40.953Z,94.58
2023-04-18T09:10:07.826Z,95.14
2023-04-18T09:12:42.405Z,95.06
2023-04-18T09:15:10.080Z,96.31
2023-04-18T09:17:46.766Z,96.16
2023-04-18T09:20:15.541Z,94.50
2023-04-18T09:22:51.228Z,95.73
2023-04-18T09:25:38.415Z,93.78
2023-04-18T09:28:29.327Z,94.79
2023-04-18T09:30:57.506Z,92.28
2023-04-18T09:33:34.542Z,93.39
2023-04-18T09:36:17.885Z,90.94
2023-04-18T09:38:44.588Z,89.59
2023-04-18T09:41:12.754Z,91.85
2023-04-18T09:43:39.290Z,87.29
2023-04-18T09:46:07.530Z,84.29
2023-04-18T09:48:33.919Z,85.80
2023-04-18T09:51:06.029Z,87.03
2023-04-18T09:53:34.797Z,85.76
2023-04-18T09:56:03.032Z,83.85
2023-04-18T09:58:32.982Z,82.86
2023-04-18T10:00:59.357Z,82.70
2023-04-18T10:03:32.716Z,84.40
2023-04-18T10:05:59.232Z,83.41
2023-04-18T10:08:27.148Z,82.25
2023-04-18T10:10:55.809Z,83.26
2023-04-18T10:13:23.803Z,83.77
2023-04-18T10:15:52.328Z,82.71
2023-04-18T10:18:22.729Z,79.73
2023-04-18T10:20:49.160Z,80.89
2023-04-18T10:23:35.470Z,78.54
2023-04-18T10:26:03.547Z,79.86
2023-04-18T10:28:58.684Z,81.21
2023-04-18T10:31:27.330Z,78.69
2023-04-18T10:36:30.131Z,80.69
2023-04-18T10:39:02.758Z,80.19
2023-04-18T10:41:33.717Z,79.02
2023-04-18T10:44:08.456Z,78.65
2023-04-18T10:46:40.279Z,76.40
2023-04-18T10:49:15.180Z,79.29
2023-04-18T10:51:44.348Z,80.99
2023-04-18T10:54:25.578Z,77.59
2023-04-18T10:56:56.532Z,78.11
2023-04-18T10:59:24.988Z,77.64
2023-04-18T11:01:56.895Z,76.07
2023-04-18T11:04:24.283Z,76.55
2023-04-18T11:06:53.115Z,78.35
2023-04-18T11:09:19.648Z,77.74
2023-04-18T11:11:46.201Z,73.73
2023-04-18T11:14:12.901Z,73.27
2023-04-18T11:16:40.031Z,73.08
2023-04-18T11:19:21.298Z,71.11
2023-04-18T11:21:47.730Z,69.43
2023-04-18T11:24:21.898Z,70.85
2023-04-18T11:26:48.285Z,68.11
2023-04-18T11:29:17.840Z,70.61
2023-04-18T11:31:51.343Z,70.86
2023-04-18T11:34:17.746Z,67.36
2023-04-18T11:36:44.205Z,70.84
2023-04-18T11:39:10.530Z,71.28
2023-04-18T11:41:36.898Z,72.09
2023-04-18T11:44:05.993Z,71.38
2023-04-18T11:46:39.080Z,73.83
2023-04-18T11:49:05.444Z,73.15
2023-04-18T11:51:36.098Z,72.38
2023-04-18T11:54:02.581Z,71.14
2023-04-18T11:56:29.051Z,70.71
2023-04-18T11:58:56.134Z,70.35
2023-04-18T12:01:25.033Z,70.13
2023-04-18T12:04:05.353Z,71.49
2023-04-18T12:06:48.158Z,71.24
2023-04-18T12:09:15.668Z,72.35
2023-04-18T12:11:42.386Z,69.57
2023-04-18T12:14:21.779Z,71.02
2023-04-18T12:16:51.604Z,69.21
2023-04-18T12:19:20.392Z,70.32
2023-04-18T12:22:16.626Z,69.11
2023-04-18T12:24:43.223Z,70.27
2023-04-18T12:27:09.718Z,70.08
2023-04-18T12:29:36.047Z,71.71
2023-04-18T12:32:02.558Z,72.01
2023-04-18T12:34:29.005Z,75.13
2023-04-18T12:36:55.620Z,73.58
2023-04-18T12:39:21.997Z,73.28
2023-04-18T12:41:49.746Z,73.72
2023-04-18T12:44:16.746Z,73.30
2023-04-18T12:46:43.176Z,73.44
2023-04-18T12:49:09.574Z,72.38
2023-04-18T12:51:35.961Z,72.21
2023-04-18T12:54:02.310Z,72.77
2023-04-18T12:56:28.628Z,73.55
2023-04-18T12:58:54.954Z,70.14
2023-04-18T13:01:21.904Z,71.40
2023-04-18T13:03:53.680Z,70.20
2023-04-18T13:06:30.647Z,69.04
2023-04-18T13:08:57.037Z,69.46
2023-04-18T13:11:28.263Z,70.61
2023-04-18T13:13:54.807Z,70.45
2023-04-18T13:16:21.398Z,69.65
2023-04-18T13:18:47.773Z,69.74
2023-04-18T13:21:14.076Z,72.75
2023-04-18T13:23:41.055Z,70.37
2023-04-18T13:26:08.560Z,69.80
2023-04-18T13:28:34.888Z,68.50
2023-04-18T13:31:01.195Z,68.83
2023-04-18T13:33:27.519Z,70.39
2023-04-18T13:35:53.892Z,68.48
2023-04-18T13:38:22.995Z,69.64
2023-04-18T13:40:53.668Z,69.78
2023-04-18T13:43:24.480Z,68.84
2023-04-18T13:45:51.018Z,68.97
2023-04-18T13:48:17.493Z,69.48
2023-04-18T13:50:43.880Z,67.50
2023-04-18T13:53:10.316Z,66.82
2023-04-18T13:55:36.757Z,66.89
2023-04-18T13:58:03.115Z,68.04
2023-04-18T14:00:30.198Z,67.99
2023-04-18T14:02:57.523Z,67.41
2023-04-18T14:05:24.012Z,68.69
2023-04-18T14:07:50.471Z,66.66
2023-04-18T14:10:16.971Z,69.22
2023-04-18T14:12:43.339Z,67.79
2023-04-18T14:15:10.190Z,64.79
2023-04-18T14:17:36.643Z,63.91
2023-04-18T14:20:03.325Z,65.49
2023-04-18T14:22:29.728Z,64.63
2023-04-18T14:24:56.243Z,63.40
2023-04-18T14:27:22.906Z,64.27
2023-04-18T14:29:49.321Z,64.65
2023-04-18T14:32:15.821Z,64.92
2023-04-18T14:34:42.691Z,64.60
2023-04-18T14:37:09.510Z,63.98
2023-04-18T14:39:35.940Z,62.15
2023-04-18T14:42:02.387Z,64.19
2023-04-18T14:44:29.528Z,66.88
2023-04-18T14:46:56.006Z,67.83
2023-04-18T14:49:22.402Z,63.08
2023-04-18T14:51:48.729Z,63.62
2023-04-18T14:54:15.217Z,66.42
2023-04-18T14:56:41.557Z,67.31
2023-04-18T14:59:07.878Z,66.47
2023-04-18T15:01:34.350Z,67.88
2023-04-18T15:04:00.852Z,67.75
2023-04-18T15:06:28.281Z,67.98
2023-04-18T15:08:54.676Z,69.21
2023-04-18T15:11:21.305Z,69.09
2023-04-18T15:13:47.684Z,68.30
2023-04-18T15:16:14.111Z,68.55
2023-04-18T15:18:40.441Z,67.95
2023-04-18T15:21:06.882Z,69.50
2023-04-18T15:23:34.041Z,69.33
2023-04-18T15:26:00.510Z,69.13
2023-04-18T15:28:26.845Z,70.23
2023-04-18T15:30:53.199Z,71.78
2023-04-18T15:33:20.396Z,71.75
2023-04-18T15:35:49.589Z,72.75
2023-04-18T15:38:16.017Z,71.77
2023-04-18T15:40:43.369Z,72.35
2023-04-18T15:43:09.711Z,70.22
2023-04-18T15:45:36.032Z,68.85
2023-04-18T15:48:02.417Z,68.68
2023-04-18T15:50:29.877Z,69.66
2023-04-18T15:52:57.247Z,67.24
2023-04-18T15:55:23.641Z,68.42
2023-04-18T15:57:50.149Z,67.03
2023-04-18T16:00:17.248Z,68.46
2023-04-18T16:02:44.979Z,68.59
2023-04-18T16:05:15.146Z,68.64
2023-04-18T16:07:42.417Z,69.33
2023-04-18T16:10:10.178Z,69.99
2023-04-18T16:12:37.671Z,70.54
2023-04-18T16:15:08.038Z,72.16
2023-04-18T16:17:35.364Z,72.15
2023-04-18T16:20:01.788Z,72.71
2023-04-18T16:22:28.178Z,74.40
2023-04-18T16:24:54.680Z,72.87
2023-04-18T16:27:21.224Z,73.77
2023-04-18T16:29:47.696Z,73.07
2023-04-18T16:32:14.077Z,73.88
2023-04-18T16:34:40.475Z,73.82
2023-04-18T16:37:06.774Z,74.95
2023-04-18T16:39:33.393Z,75.13
2023-04-18T16:41:59.757Z,74.94
2023-04-18T16:44:26.299Z,74.38
2023-04-18T16:46:52.741Z,75.77
2023-04-18T16:49:20.372Z,76.75
2023-04-18T16:51:46.666Z,75.31
2023-04-18T16:54:14.359Z,76.16
2023-04-18T16:56:41.332Z,75.96
2023-04-18T16:59:09.283Z,75.54
2023-04-18T17:01:36.065Z,75.65
2023-04-18T17:04:02.528Z,75.80
2023-04-18T17:06:30.896Z,77.04
2023-04-18T17:08:58.791Z,77.34
2023-04-18T17:11:25.261Z,77.89
2023-04-18T17:13:51.758Z,76.42
2023-04-18T17:16:18.237Z,75.86
2023-04-18T17:18:44.616Z,76.16
2023-04-18T17:21:12.478Z,76.35
2023-04-18T17:23:41.559Z,76.90
2023-04-18T17:26:09.107Z,76.57
2023-04-18T17:28:36.186Z,76.27
2023-04-18T17:31:02.738Z,77.83
2023-04-18T17:33:29.076Z,78.57
2023-04-18T17:35:55.387Z,78.31
2023-04-18T17:38:21.802Z,77.60
2023-04-18T17:40:48.271Z,78.42
2023-04-18T17:43:14.583Z,77.02
2023-04-18T17:45:41.402Z,76.92
2023-04-18T17:48:07.853Z,77.97
2023-04-18T17:50:36.767Z,78.31
2023-04-18T17:53:03.641Z,78.71
2023-04-18T17:55:30.117Z,79.06
2023-04-18T17:57:57.352Z,78.05
2023-04-18T18:00:23.832Z,77.99
2023-04-18T18:02:50.373Z,77.77
2023-04-18T18:05:16.978Z,78.08
2023-04-18T18:07:47.235Z,78.21
2023-04-18T18:10:23.118Z,78.83
2023-04-18T18:12:49.836Z,78.39
2023-04-18T18:15:16.220Z,78.85
2023-04-18T18:17:42.747Z,80.11
2023-04-18T18:20:12.429Z,79.58
2023-04-18T18:22:38.789Z,79.92
2023-04-18T18:25:05.493Z,80.40
2023-04-18T18:27:31.931Z,79.98
2023-04-18T18:29:58.276Z,80.52
2023-04-18T18:32:24.669Z,80.20
2023-04-18T18:34:51.082Z,80.05
2023-04-18T18:37:17.426Z,80.59
2023-04-18T18:39:43.779Z,81.16
2023-04-18T18:42:10.137Z,81.35
2023-04-18T18:44:36.593Z,81.66
2023-04-18T18:47:02.921Z,81.55
2023-04-18T18:49:29.257Z,82.69
2023-04-18T18:51:56.784Z,82.65
2023-04-18T18:54:23.445Z,83.16
2023-04-18T18:56:49.920Z,83.29
2023-04-18T18:59:16.497Z,83.58
2023-04-18T19:01:43.021Z,83.13
2023-04-18T19:04:09.653Z,84.33
2023-04-18T19:06:36.257Z,85.28
2023-04-18T19:09:02.736Z,84.89
2023-04-18T19:11:29.646Z,85.00
2023-04-18T19:13:55.983Z,85.81
2023-04-18T19:16:22.404Z,85.67
2023-04-18T19:18:50.392Z,85.60
2023-04-18T19:21:17.353Z,86.24
2023-04-18T19:23:43.843Z,86.26
2023-04-18T19:26:10.189Z,87.20
2023-04-18T19:28:36.540Z,86.68
2023-04-18T19:31:03.024Z,87.50
2023-04-18T19:33:30.372Z,87.27
2023-04-18T19:35:56.901Z,87.74
2023-04-18T19:38:23.273Z,88.59
2023-04-18T19:40:52.181Z,88.74
2023-04-18T19:43:18.520Z,88.77
2023-04-18T19:45:45.079Z,88.13
2023-04-18T19:48:11.869Z,88.22
2023-04-18T19:50:42.122Z,89.17
2023-04-18T19:53:08.882Z,89.31
2023-04-18T19:55:35.365Z,89.96
2023-04-18T19:58:01.885Z,89.64
2023-04-18T20:00:28.454Z,89.97
2023-04-18T20:02:55.045Z,90.08
2023-04-18T20:05:21.608Z,89.25
2023-04-18T20:07:48.256Z,89.58
2023-04-18T20:10:14.669Z,89.31
2023-04-18T20:12:41.080Z,90.46
2023-04-18T20:15:08.200Z,90.61
2023-04-18T20:17:34.740Z,90.01
2023-04-18T20:20:01.407Z,91.10
2023-04-18T20:22:27.833Z,90.95
2023-04-18T20:24:57.039Z,90.26
2023-04-18T20:27:23.513Z,90.68
2023-04-18T20:29:50.043Z,91.72
2023-04-18T20:32:16.518Z,91.41
2023-04-18T20:34:43.279Z,91.90
2023-04-18T20:37:09.978Z,91.79
2023-04-18T20:39:37.904Z,91.49
2023-04-18T20:42:04.685Z,91.88
2023-04-18T20:44:33.320Z,92.45
2023-04-18T20:46:59.702Z,91.91
2023-04-18T20:49:26.148Z,92.78
2023-04-18T20:51:52.595Z,93.45
2023-04-18T20:54:18.958Z,93.54
2023-04-18T20:56:45.376Z,93.83
2023-04-18T20:59:11.728Z,92.85
2023-04-18T21:01:38.083Z,93.78
2023-04-18T21:04:05.154Z,93.23
2023-04-18T21:06:32.705Z,93.99
2023-04-18T21:08:59.035Z,93.57
2023-04-18T21:11:25.378Z,93.48
2023-04-18T21:13:51.682Z,93.86
2023-04-18T21:16:18.201Z,94.25
2023-04-18T21:18:44.596Z,94.09
2023-04-18T21:21:11.688Z,94.46
2023-04-18T21:23:44.195Z,93.87
2023-04-18T21:26:12.906Z,94.12
2023-04-18T21:28:59.296Z,94.20
2023-04-18T21:31:26.659Z,94.32
2023-04-18T21:33:57.301Z,93.99
2023-04-18T21:36:26.845Z,94.42
2023-04-18T21:38:54.523Z,93.58
2023-04-18T21:41:21.320Z,93.72
2023-04-18T21:43:47.873Z,94.60
2023-04-18T21:46:14.912Z,96.06
2023-04-18T21:48:42.774Z,95.33
2023-04-18T21:51:10.451Z,95.79
2023-04-18T21:53:38.458Z,95.65
2023-04-18T21:56:05.597Z,95.12
2023-04-18T21:58:32.248Z,96.31
2023-04-18T22:00:58.915Z,96.24
2023-04-18T22:03:26.675Z,96.03
2023-04-18T22:05:53.244Z,96.10
2023-04-18T22:08:20.190Z,95.68
2023-04-18T22:10:49.625Z,96.28
2023-04-18T22:13:16.554Z,95.80
2023-04-18T22:15:42.923Z,95.98
2023-04-18T22:18:09.316Z,96.60
2023-04-18T22:20:38.851Z,97.38
2023-04-18T22:23:06.874Z,95.25
2023-04-18T22:25:33.777Z,95.46
2023-04-18T22:28:01.606Z,95.78
2023-04-18T22:30:28.379Z,94.94
2023-04-18T22:32:54.779Z,95.35
2023-04-18T22:35:21.780Z,95.71
2023-04-18T22:37:48.132Z,95.74
2023-04-18T22:40:15.539Z,96.13
2023-04-18T22:42:42.098Z,96.70
2023-04-18T22:45:08.978Z,96.33
2023-04-18T22:47:35.374Z,97.43
2023-04-18T22:50:01.870Z,96.76
2023-04-18T22:52:29.186Z,96.66
2023-04-18T22:54:55.686Z,98.50
2023-04-18T22:57:22.059Z,97.28
2023-04-18T22:59:48.359Z,96.05
2023-04-18T23:02:14.888Z,96.86
2023-04-18T23:04:42.288Z,97.63
2023-04-18T23:07:09.029Z,97.97
2023-04-18T23:09:35.304Z,98.71
2023-04-18T23:12:02.320Z,99.38
2023-04-18T23:14:29.388Z,99.19
2023-04-18T23:16:55.765Z,98.57
2023-04-18T23:19:22.154Z,99.21
2023-04-18T23:21:49.721Z,99.31
2023-04-18T23:24:16.420Z,97.86
2023-04-18T23:26:42.907Z,98.77
2023-04-18T23:29:09.268Z,99.38
2023-04-18T23:31:35.724Z,98.44
2023-04-18T23:34:02.142Z,100.00
2023-04-18T23:36:28.512Z,100.00
2023-04-18T23:38:54.880Z,99.78
2023-04-18T23:41:21.218Z,100.00
2023-04-18T23:43:47.586Z,100.00
2023-04-18T23:46:14.067Z,100.00
2023-04-18T23:48:40.513Z,100.00
2023-04-18T23:51:06.943Z,100.00
2023-04-18T23:53:33.307Z,100.00
2023-04-18T23:55:59.621Z,100.00
2023-04-18T23:58:26.526Z,100.00
