createdAt,value
2016-11-15T00:00:46.535Z,1024.29
2016-11-15T00:01:46.551Z,1024.29
2016-11-15T00:02:46.566Z,1024.29
2016-11-15T00:03:46.581Z,1024.32
2016-11-15T00:04:46.595Z,1024.34
2016-11-15T00:05:46.612Z,1024.35
2016-11-15T00:06:46.626Z,1024.42
2016-11-15T00:07:46.642Z,1024.43
2016-11-15T00:08:46.656Z,1024.47
2016-11-15T00:09:46.672Z,1024.45
2016-11-15T00:10:46.686Z,1024.45
2016-11-15T00:11:46.701Z,1024.49
2016-11-15T00:12:46.716Z,1024.52
2016-11-15T00:13:46.733Z,1024.49
2016-11-15T00:14:46.747Z,1024.49
2016-11-15T00:15:46.761Z,1024.46
2016-11-15T00:16:46.778Z,1024.45
2016-11-15T00:17:46.793Z,1024.42
2016-11-15T00:18:46.807Z,1024.39
2016-11-15T00:19:46.822Z,1024.36
2016-11-15T00:20:46.838Z,1024.42
2016-11-15T00:21:46.854Z,1024.41
2016-11-15T00:22:46.869Z,1024.38
2016-11-15T00:23:46.884Z,1024.34
2016-11-15T00:24:46.899Z,1024.28
2016-11-15T00:25:46.913Z,1024.28
2016-11-15T00:26:46.928Z,1024.32
2016-11-15T00:27:46.944Z,1024.28
2016-11-15T00:28:46.959Z,1024.31
2016-11-15T00:29:46.973Z,1024.25
2016-11-15T00:31:47.005Z,1024.14
2016-11-15T00:32:47.022Z,1024.11
2016-11-15T00:33:47.035Z,1024
2016-11-15T00:34:47.051Z,1023.97
2016-11-15T00:35:47.066Z,1023.97
2016-11-15T00:36:47.081Z,1023.96
2016-11-15T00:37:47.096Z,1023.92
2016-11-15T00:38:47.113Z,1023.92
2016-11-15T00:39:47.128Z,1023.89
2016-11-15T00:40:47.141Z,1023.87
2016-11-15T00:41:47.158Z,1023.8
2016-11-15T00:42:47.173Z,1023.79
2016-11-15T00:43:47.189Z,1023.73
2016-11-15T00:44:47.203Z,1023.78
2016-11-15T00:45:47.219Z,1023.75
2016-11-15T00:47:47.250Z,1023.76
2016-11-15T00:48:47.266Z,1023.76
2016-11-15T00:49:47.279Z,1023.76
2016-11-15T00:50:47.295Z,1023.74
2016-11-15T00:51:47.330Z,1023.74
2016-11-15T00:52:47.326Z,1023.69
2016-11-15T00:53:47.341Z,1023.7
2016-11-15T00:54:47.356Z,1023.7
2016-11-15T00:55:47.371Z,1023.73
2016-11-15T00:56:47.387Z,1023.69
2016-11-15T00:57:47.402Z,1023.74
2016-11-15T00:58:47.424Z,1023.68
2016-11-15T00:59:47.432Z,1023.72
2016-11-15T01:00:47.448Z,1023.74
2016-11-15T01:01:47.465Z,1023.73
2016-11-15T01:03:47.494Z,1023.76
2016-11-15T01:04:47.510Z,1023.81
2016-11-15T01:05:47.526Z,1023.79
2016-11-15T01:06:47.540Z,1023.74
2016-11-15T01:07:47.557Z,1023.74
2016-11-15T01:08:47.572Z,1023.74
2016-11-15T01:09:47.587Z,1023.77
2016-11-15T01:10:47.603Z,1023.77
2016-11-15T01:11:47.617Z,1023.8
2016-11-15T01:12:47.633Z,1023.83
2016-11-15T01:13:47.648Z,1023.87
2016-11-15T01:14:47.664Z,1023.89
2016-11-15T01:15:47.679Z,1023.88
2016-11-15T01:16:47.696Z,1023.9
2016-11-15T01:17:47.709Z,1023.86
2016-11-15T01:19:47.741Z,1023.81
2016-11-15T01:20:47.757Z,1023.81
2016-11-15T01:21:47.772Z,1023.78
2016-11-15T01:22:47.787Z,1023.73
2016-11-15T01:23:47.803Z,1023.75
2016-11-15T01:24:47.819Z,1023.72
2016-11-15T01:25:47.833Z,1023.7
2016-11-15T01:26:47.850Z,1023.66
2016-11-15T01:27:47.866Z,1023.63
2016-11-15T01:28:47.881Z,1023.58
2016-11-15T01:29:47.895Z,1023.56
2016-11-15T01:30:47.912Z,1023.54
2016-11-15T01:31:47.928Z,1023.52
2016-11-15T01:32:47.943Z,1023.46
2016-11-15T01:34:47.974Z,1023.42
2016-11-15T01:35:47.998Z,1023.32
2016-11-15T01:36:48.005Z,1023.33
2016-11-15T01:37:48.021Z,1023.32
2016-11-15T01:38:48.036Z,1023.35
2016-11-15T01:39:48.051Z,1023.34
2016-11-15T01:40:48.068Z,1023.31
2016-11-15T01:41:48.084Z,1023.31
2016-11-15T01:42:48.098Z,1023.3
2016-11-15T01:43:48.114Z,1023.28
2016-11-15T01:44:48.130Z,1023.26
2016-11-15T01:45:48.145Z,1023.22
2016-11-15T01:46:48.161Z,1023.27
2016-11-15T01:47:48.176Z,1023.19
2016-11-15T01:48:48.191Z,1023.23
2016-11-15T01:49:48.208Z,1023.21
2016-11-15T01:50:48.223Z,1023.19
2016-11-15T01:51:48.239Z,1023.18
2016-11-15T01:52:48.255Z,1023.15
2016-11-15T01:53:48.269Z,1023.21
2016-11-15T01:54:48.285Z,1023.15
2016-11-15T01:55:48.300Z,1023.14
2016-11-15T01:56:48.317Z,1023.12
2016-11-15T01:57:48.331Z,1023.09
2016-11-15T01:58:48.347Z,1023.15
2016-11-15T01:59:48.363Z,1023.16
2016-11-15T02:00:48.380Z,1023.19
2016-11-15T02:01:48.395Z,1023.17
2016-11-15T02:02:48.411Z,1023.14
2016-11-15T02:03:48.425Z,1023.1
2016-11-15T02:04:48.440Z,1023.14
2016-11-15T02:06:48.472Z,1023.17
2016-11-15T02:07:48.489Z,1023.14
2016-11-15T02:08:48.504Z,1023.25
2016-11-15T02:09:48.519Z,1023.2
2016-11-15T02:10:48.535Z,1023.2
2016-11-15T02:11:48.550Z,1023.17
2016-11-15T02:12:48.566Z,1023.17
2016-11-15T02:13:48.582Z,1023.14
2016-11-15T02:14:48.597Z,1023.12
2016-11-15T02:15:48.613Z,1023.08
2016-11-15T02:16:48.629Z,1023.1
2016-11-15T02:17:48.645Z,1023.07
2016-11-15T02:18:48.661Z,1023.07
2016-11-15T02:19:48.676Z,1023.07
2016-11-15T02:20:48.692Z,1023.08
2016-11-15T02:22:48.723Z,1023.05
2016-11-15T02:23:48.737Z,1023.04
2016-11-15T02:24:48.754Z,1022.99
2016-11-15T02:25:48.769Z,1023.02
2016-11-15T02:26:48.785Z,1023
2016-11-15T02:27:48.801Z,1022.95
2016-11-15T02:28:48.816Z,1022.96
2016-11-15T02:29:48.833Z,1022.95
2016-11-15T02:30:48.848Z,1022.99
2016-11-15T02:31:48.863Z,1023
2016-11-15T02:32:48.879Z,1022.96
2016-11-15T02:33:48.896Z,1022.97
2016-11-15T02:34:48.911Z,1022.96
2016-11-15T02:35:48.927Z,1022.94
2016-11-15T02:36:48.942Z,1022.9
2016-11-15T02:38:48.973Z,1022.84
2016-11-15T02:39:48.989Z,1022.87
2016-11-15T02:40:49.006Z,1022.82
2016-11-15T02:41:49.027Z,1022.81
2016-11-15T02:42:49.036Z,1022.83
2016-11-15T02:43:49.051Z,1022.76
2016-11-15T02:44:49.070Z,1022.79
2016-11-15T02:45:49.083Z,1022.74
2016-11-15T02:46:49.099Z,1022.72
2016-11-15T02:47:49.114Z,1022.71
2016-11-15T02:48:49.130Z,1022.68
2016-11-15T02:49:49.145Z,1022.64
2016-11-15T02:50:49.162Z,1022.68
2016-11-15T02:51:49.177Z,1022.66
2016-11-15T02:52:49.192Z,1022.63
2016-11-15T02:54:49.224Z,1022.64
2016-11-15T02:55:49.241Z,1022.63
2016-11-15T02:56:49.255Z,1022.63
2016-11-15T02:57:49.271Z,1022.58
2016-11-15T02:58:49.287Z,1022.61
2016-11-15T02:59:49.301Z,1022.59
2016-11-15T03:00:49.318Z,1022.61
2016-11-15T03:01:49.333Z,1022.63
2016-11-15T03:02:49.349Z,1022.56
2016-11-15T03:03:49.364Z,1022.6
2016-11-15T03:04:49.381Z,1022.59
2016-11-15T03:05:49.397Z,1022.56
2016-11-15T03:06:49.712Z,1022.52
2016-11-15T03:07:49.429Z,1022.53
2016-11-15T03:09:49.459Z,1022.54
2016-11-15T03:10:49.474Z,1022.46
2016-11-15T03:11:49.491Z,1022.4
2016-11-15T03:12:49.507Z,1022.42
2016-11-15T03:13:49.523Z,1022.39
2016-11-15T03:14:49.538Z,1022.35
2016-11-15T03:15:49.554Z,1022.32
2016-11-15T03:16:49.569Z,1022.33
2016-11-15T03:17:49.583Z,1022.33
2016-11-15T03:18:49.600Z,1022.33
2016-11-15T03:19:49.615Z,1022.28
2016-11-15T03:20:49.632Z,1022.25
2016-11-15T03:21:49.646Z,1022.24
2016-11-15T03:22:49.662Z,1022.29
2016-11-15T03:23:49.679Z,1022.3
2016-11-15T03:24:49.694Z,1022.27
2016-11-15T03:25:49.708Z,1022.27
2016-11-15T03:26:49.725Z,1022.25
2016-11-15T03:27:49.740Z,1022.27
2016-11-15T03:28:49.756Z,1022.24
2016-11-15T03:29:49.772Z,1022.27
2016-11-15T03:30:49.788Z,1022.25
2016-11-15T03:31:49.803Z,1022.27
2016-11-15T03:32:49.818Z,1022.25
2016-11-15T03:33:49.835Z,1022.23
2016-11-15T03:34:49.851Z,1022.21
2016-11-15T03:35:49.868Z,1022.2
2016-11-15T03:36:49.881Z,1022.21
2016-11-15T03:37:49.897Z,1022.16
2016-11-15T03:38:49.913Z,1022.17
2016-11-15T03:39:49.927Z,1022.15
2016-11-15T03:41:49.960Z,1022.1
2016-11-15T03:42:49.975Z,1022.1
2016-11-15T03:43:49.990Z,1022.08
2016-11-15T03:44:50.007Z,1022.09
2016-11-15T03:45:50.022Z,1022.04
2016-11-15T03:46:50.038Z,1022.04
2016-11-15T03:47:50.054Z,1021.98
2016-11-15T03:48:50.069Z,1022.04
2016-11-15T03:49:50.086Z,1022
2016-11-15T03:50:50.101Z,1021.97
2016-11-15T03:51:50.117Z,1021.99
2016-11-15T03:52:50.132Z,1021.96
2016-11-15T03:53:50.149Z,1021.96
2016-11-15T03:54:50.164Z,1021.96
2016-11-15T03:55:50.179Z,1021.94
2016-11-15T03:57:50.211Z,1021.86
2016-11-15T03:58:50.228Z,1021.87
2016-11-15T03:59:50.242Z,1021.88
2016-11-15T04:00:50.259Z,1021.87
2016-11-15T04:01:50.272Z,1021.82
2016-11-15T04:02:50.289Z,1021.8
2016-11-15T04:03:50.306Z,1021.8
2016-11-15T04:04:50.322Z,1021.84
2016-11-15T04:05:50.337Z,1021.79
2016-11-15T04:06:50.353Z,1021.78
2016-11-15T04:07:50.368Z,1021.74
2016-11-15T04:08:50.384Z,1021.75
2016-11-15T04:09:50.401Z,1021.75
2016-11-15T04:10:50.415Z,1021.68
2016-11-15T04:11:50.431Z,1021.71
2016-11-15T04:13:50.462Z,1021.67
2016-11-15T04:14:50.479Z,1021.65
2016-11-15T04:15:50.495Z,1021.59
2016-11-15T04:16:50.510Z,1021.62
2016-11-15T04:17:50.525Z,1021.54
2016-11-15T04:18:50.542Z,1021.52
2016-11-15T04:19:50.556Z,1021.53
2016-11-15T04:20:50.573Z,1021.54
2016-11-15T04:21:50.588Z,1021.51
2016-11-15T04:22:50.605Z,1021.53
2016-11-15T04:23:50.619Z,1021.55
2016-11-15T04:24:50.634Z,1021.54
2016-11-15T04:25:50.659Z,1021.53
2016-11-15T04:26:50.667Z,1021.51
2016-11-15T04:27:50.683Z,1021.51
2016-11-15T04:29:50.715Z,1021.47
2016-11-15T04:30:50.731Z,1021.5
2016-11-15T04:31:50.744Z,1021.41
2016-11-15T04:32:50.762Z,1021.36
2016-11-15T04:33:50.777Z,1021.41
2016-11-15T04:34:50.792Z,1021.38
2016-11-15T04:35:50.809Z,1021.39
2016-11-15T04:36:50.825Z,1021.35
2016-11-15T04:37:50.839Z,1021.34
2016-11-15T04:38:50.856Z,1021.32
2016-11-15T04:39:50.872Z,1021.29
2016-11-15T04:40:50.888Z,1021.29
2016-11-15T04:41:50.903Z,1021.27
2016-11-15T04:42:50.920Z,1021.23
2016-11-15T04:44:50.951Z,1021.17
2016-11-15T04:45:50.967Z,1021.13
2016-11-15T04:46:50.982Z,1021.06
2016-11-15T04:47:50.999Z,1021.06
2016-11-15T04:48:51.015Z,1021.06
2016-11-15T04:49:51.029Z,1021.01
2016-11-15T04:50:51.046Z,1021.01
2016-11-15T04:51:51.063Z,1020.95
2016-11-15T04:52:51.077Z,1021.01
2016-11-15T04:53:51.093Z,1020.98
2016-11-15T04:54:51.110Z,1020.94
2016-11-15T04:55:51.124Z,1020.95
2016-11-15T04:56:51.140Z,1020.96
2016-11-15T04:57:51.156Z,1020.99
2016-11-15T04:58:51.173Z,1020.96
2016-11-15T04:59:51.196Z,1020.95
2016-11-15T05:00:51.204Z,1020.94
2016-11-15T05:01:51.219Z,1020.94
2016-11-15T05:02:51.236Z,1021
2016-11-15T05:03:51.251Z,1020.97
2016-11-15T05:04:51.266Z,1021.01
2016-11-15T05:05:51.282Z,1021.03
2016-11-15T05:06:51.298Z,1021.04
2016-11-15T05:07:51.314Z,1021.02
2016-11-15T05:08:51.330Z,1021.01
2016-11-15T05:09:51.346Z,1021.04
2016-11-15T05:10:51.363Z,1020.99
2016-11-15T05:11:51.376Z,1020.98
2016-11-15T05:12:51.393Z,1020.97
2016-11-15T05:13:51.409Z,1020.91
2016-11-15T05:14:51.426Z,1020.9
2016-11-15T05:16:51.458Z,1020.87
2016-11-15T05:17:51.474Z,1020.86
2016-11-15T05:18:51.489Z,1020.84
2016-11-15T05:19:51.505Z,1020.84
2016-11-15T05:20:51.520Z,1020.86
2016-11-15T05:21:51.538Z,1020.83
2016-11-15T05:22:51.551Z,1020.82
2016-11-15T05:23:51.569Z,1020.81
2016-11-15T05:24:51.584Z,1020.78
2016-11-15T05:25:51.599Z,1020.78
2016-11-15T05:26:51.617Z,1020.78
2016-11-15T05:27:51.633Z,1020.74
2016-11-15T05:28:51.649Z,1020.74
2016-11-15T05:29:51.664Z,1020.67
2016-11-15T05:30:51.679Z,1020.67
2016-11-15T05:32:51.712Z,1020.68
2016-11-15T05:33:51.928Z,1020.62
2016-11-15T05:34:51.745Z,1020.63
2016-11-15T05:35:51.760Z,1020.64
2016-11-15T05:36:51.775Z,1020.59
2016-11-15T05:37:51.791Z,1020.56
2016-11-15T05:38:51.808Z,1020.57
2016-11-15T05:39:51.824Z,1020.53
2016-11-15T05:40:51.840Z,1020.47
2016-11-15T05:41:51.856Z,1020.49
2016-11-15T05:42:51.873Z,1020.47
2016-11-15T05:43:51.888Z,1020.45
2016-11-15T05:44:51.903Z,1020.39
2016-11-15T05:45:51.921Z,1020.39
2016-11-15T05:46:51.937Z,1020.42
2016-11-15T05:48:51.967Z,1020.41
2016-11-15T05:49:51.984Z,1020.39
2016-11-15T05:50:52.000Z,1020.44
2016-11-15T05:51:52.016Z,1020.42
2016-11-15T05:52:52.033Z,1020.36
2016-11-15T05:53:52.050Z,1020.35
2016-11-15T05:54:52.064Z,1020.35
2016-11-15T05:55:52.080Z,1020.33
2016-11-15T05:56:52.097Z,1020.34
2016-11-15T05:57:52.114Z,1020.34
2016-11-15T05:58:52.129Z,1020.34
2016-11-15T05:59:52.145Z,1020.34
2016-11-15T06:00:52.160Z,1020.36
2016-11-15T06:01:52.177Z,1020.37
2016-11-15T06:02:52.193Z,1020.39
2016-11-15T06:04:52.226Z,1020.38
2016-11-15T06:05:52.241Z,1020.37
2016-11-15T06:06:52.257Z,1020.39
2016-11-15T06:07:52.273Z,1020.37
2016-11-15T06:08:52.290Z,1020.37
2016-11-15T06:09:52.305Z,1020.35
2016-11-15T06:10:52.322Z,1020.32
2016-11-15T06:11:52.339Z,1020.34
2016-11-15T06:12:52.356Z,1020.3
2016-11-15T06:13:52.369Z,1020.31
2016-11-15T06:14:52.386Z,1020.31
2016-11-15T06:15:52.403Z,1020.29
2016-11-15T06:16:52.420Z,1020.37
2016-11-15T06:17:52.435Z,1020.38
2016-11-15T06:19:52.468Z,1020.32
2016-11-15T06:20:52.484Z,1020.38
2016-11-15T06:21:52.501Z,1020.33
2016-11-15T06:22:52.516Z,1020.26
2016-11-15T06:23:52.533Z,1020.31
2016-11-15T06:24:52.549Z,1020.3
2016-11-15T06:25:52.566Z,1020.26
2016-11-15T06:26:52.582Z,1020.28
2016-11-15T06:27:52.598Z,1020.25
2016-11-15T06:28:52.614Z,1020.26
2016-11-15T06:29:52.631Z,1020.2
2016-11-15T06:30:52.647Z,1020.16
2016-11-15T06:31:52.662Z,1020.17
2016-11-15T06:32:52.679Z,1020.18
2016-11-15T06:33:52.696Z,1020.15
2016-11-15T06:34:52.713Z,1020.17
2016-11-15T06:35:52.727Z,1020.05
2016-11-15T06:36:52.743Z,1020.09
2016-11-15T06:37:52.761Z,1020.01
2016-11-15T06:38:52.775Z,1019.98
2016-11-15T06:39:52.792Z,1020.05
2016-11-15T06:40:52.810Z,1020.08
2016-11-15T06:41:52.827Z,1020.03
2016-11-15T06:42:52.840Z,1019.98
2016-11-15T06:43:52.857Z,1019.99
2016-11-15T06:44:52.874Z,1019.96
2016-11-15T06:45:52.891Z,1019.97
2016-11-15T06:46:52.907Z,1019.96
2016-11-15T06:47:52.922Z,1020
2016-11-15T06:48:52.940Z,1019.98
2016-11-15T06:49:52.954Z,1020.04
2016-11-15T06:51:52.987Z,1019.96
2016-11-15T06:52:53.004Z,1019.99
2016-11-15T06:53:53.020Z,1020.02
2016-11-15T06:54:53.035Z,1019.99
2016-11-15T06:55:53.052Z,1019.96
2016-11-15T06:56:53.069Z,1019.95
2016-11-15T06:57:53.085Z,1019.95
2016-11-15T06:58:53.102Z,1019.91
2016-11-15T06:59:53.118Z,1019.9
2016-11-15T07:00:53.133Z,1019.91
2016-11-15T07:01:53.149Z,1019.92
2016-11-15T07:02:53.166Z,1019.86
2016-11-15T07:03:53.182Z,1019.92
2016-11-15T07:04:53.198Z,1019.95
2016-11-15T07:05:53.215Z,1019.94
2016-11-15T07:07:53.248Z,1019.94
2016-11-15T07:08:53.264Z,1019.91
2016-11-15T07:09:53.280Z,1019.88
2016-11-15T07:10:53.296Z,1019.79
2016-11-15T07:11:53.311Z,1019.87
2016-11-15T07:12:53.328Z,1019.87
2016-11-15T07:13:53.346Z,1019.84
2016-11-15T07:14:53.361Z,1019.88
2016-11-15T07:15:53.379Z,1019.88
2016-11-15T07:16:53.394Z,1019.8
2016-11-15T07:17:53.410Z,1019.77
2016-11-15T07:18:53.428Z,1019.76
2016-11-15T07:19:53.443Z,1019.75
2016-11-15T07:20:53.460Z,1019.75
2016-11-15T07:21:53.477Z,1019.72
2016-11-15T07:23:53.507Z,1019.74
2016-11-15T07:24:53.526Z,1019.77
2016-11-15T07:25:53.542Z,1019.74
2016-11-15T07:26:53.558Z,1019.77
2016-11-15T07:27:53.573Z,1019.76
2016-11-15T07:28:53.590Z,1019.68
2016-11-15T07:29:53.608Z,1019.74
2016-11-15T07:30:53.623Z,1019.69
2016-11-15T07:31:53.639Z,1019.71
2016-11-15T07:32:53.656Z,1019.75
2016-11-15T07:33:53.672Z,1019.72
2016-11-15T07:34:53.689Z,1019.75
2016-11-15T07:35:53.705Z,1019.74
2016-11-15T07:36:53.723Z,1019.71
2016-11-15T07:37:53.738Z,1019.74
2016-11-15T07:39:53.772Z,1019.67
2016-11-15T07:40:53.789Z,1019.64
2016-11-15T07:41:53.805Z,1019.67
2016-11-15T07:42:53.821Z,1019.63
2016-11-15T07:43:53.838Z,1019.62
2016-11-15T07:44:53.855Z,1019.62
2016-11-15T07:45:53.872Z,1019.55
2016-11-15T07:46:53.888Z,1019.5
2016-11-15T07:47:53.906Z,1019.53
2016-11-15T07:48:53.921Z,1019.51
2016-11-15T07:49:53.939Z,1019.57
2016-11-15T07:50:54.006Z,1019.55
2016-11-15T07:51:53.975Z,1019.49
2016-11-15T07:52:53.989Z,1019.51
2016-11-15T07:54:54.027Z,1019.41
2016-11-15T07:55:54.046Z,1019.4
2016-11-15T07:56:54.058Z,1019.33
2016-11-15T07:57:54.074Z,1019.37
2016-11-15T07:58:54.091Z,1019.35
2016-11-15T07:59:54.114Z,1019.34
2016-11-15T08:00:54.125Z,1019.32
2016-11-15T08:01:54.141Z,1019.31
2016-11-15T08:02:54.158Z,1019.33
2016-11-15T08:03:54.174Z,1019.27
2016-11-15T08:04:54.191Z,1019.29
2016-11-15T08:05:54.208Z,1019.28
2016-11-15T08:06:54.226Z,1019.33
2016-11-15T08:07:54.243Z,1019.28
2016-11-15T08:08:54.260Z,1019.24
2016-11-15T08:09:54.279Z,1019.17
2016-11-15T08:10:54.293Z,1019.28
2016-11-15T08:11:54.310Z,1019.29
2016-11-15T08:12:54.328Z,1019.23
2016-11-15T08:13:54.343Z,1019.23
2016-11-15T08:14:54.361Z,1019.2
2016-11-15T08:15:54.379Z,1019.17
2016-11-15T08:16:54.396Z,1019.22
2016-11-15T08:17:54.412Z,1019.19
2016-11-15T08:18:54.429Z,1019.15
2016-11-15T08:19:54.446Z,1019.18
2016-11-15T08:20:54.464Z,1019.11
2016-11-15T08:21:54.480Z,1019.01
2016-11-15T08:22:54.503Z,1019.05
2016-11-15T08:23:54.515Z,1018.99
2016-11-15T08:24:54.531Z,1019.05
2016-11-15T08:26:54.573Z,1018.99
2016-11-15T08:27:54.584Z,1019.09
2016-11-15T08:28:54.599Z,1019.02
2016-11-15T08:29:54.617Z,1019.02
2016-11-15T08:30:54.635Z,1019.05
2016-11-15T08:31:54.652Z,1019.08
2016-11-15T08:32:54.668Z,1019.04
2016-11-15T08:33:54.686Z,1019.11
2016-11-15T08:35:54.720Z,1019.09
2016-11-15T08:36:54.788Z,1019.09
2016-11-15T08:37:54.754Z,1019.12
2016-11-15T08:38:54.823Z,1019.04
2016-11-15T08:39:54.789Z,1019.01
2016-11-15T08:40:54.806Z,1019.01
2016-11-15T08:42:54.842Z,1019.06
2016-11-15T08:43:54.857Z,1018.99
2016-11-15T08:44:54.876Z,1019.06
2016-11-15T08:45:54.892Z,1019.08
2016-11-15T08:46:54.909Z,1019.08
2016-11-15T08:47:54.926Z,1019.08
2016-11-15T08:48:54.945Z,1019.06
2016-11-15T08:49:54.961Z,1019.06
2016-11-15T08:50:54.978Z,1019.04
2016-11-15T08:51:55.047Z,1019.08
2016-11-15T08:52:55.019Z,1019.08
2016-11-15T08:53:55.032Z,1019.03
2016-11-15T08:54:59.090Z,1019.01
2016-11-15T08:55:55.066Z,1019.01
2016-11-15T08:56:55.083Z,1019.02
2016-11-15T08:58:55.117Z,1019.05
2016-11-15T08:59:55.134Z,1019.06
2016-11-15T09:00:55.152Z,1019.03
2016-11-15T09:01:55.185Z,1018.99
2016-11-15T09:02:55.186Z,1018.98
2016-11-15T09:03:55.204Z,1019.01
2016-11-15T09:04:55.221Z,1018.91
2016-11-15T09:05:55.239Z,1019
2016-11-15T09:06:55.256Z,1018.95
2016-11-15T09:07:55.275Z,1018.95
2016-11-15T09:08:55.291Z,1018.99
2016-11-15T09:09:55.309Z,1018.87
2016-11-15T09:10:55.327Z,1018.99
2016-11-15T09:11:55.344Z,1018.99
2016-11-15T09:12:55.362Z,1018.98
2016-11-15T09:14:55.396Z,1018.92
2016-11-15T09:15:55.415Z,1018.85
2016-11-15T09:16:55.431Z,1018.82
2016-11-15T09:17:55.450Z,1018.83
2016-11-15T09:18:55.467Z,1018.81
2016-11-15T09:19:55.485Z,1018.81
2016-11-15T09:20:55.502Z,1018.84
2016-11-15T09:21:55.519Z,1018.79
2016-11-15T09:22:55.537Z,1018.8
2016-11-15T09:23:55.554Z,1018.75
2016-11-15T09:24:55.572Z,1018.78
2016-11-15T09:25:55.590Z,1018.78
2016-11-15T09:26:55.608Z,1018.72
2016-11-15T09:27:55.626Z,1018.72
2016-11-15T09:29:55.662Z,1018.75
2016-11-15T09:30:55.679Z,1018.74
2016-11-15T09:31:55.698Z,1018.66
2016-11-15T09:32:55.716Z,1018.73
2016-11-15T09:33:56.075Z,1018.73
2016-11-15T09:34:55.751Z,1018.76
2016-11-15T09:35:55.769Z,1018.68
2016-11-15T09:36:55.787Z,1018.74
2016-11-15T09:37:55.804Z,1018.78
2016-11-15T09:38:55.821Z,1018.75
2016-11-15T09:39:55.838Z,1018.69
2016-11-15T09:40:55.856Z,1018.74
2016-11-15T09:41:56.084Z,1018.77
2016-11-15T09:42:55.892Z,1018.71
2016-11-15T09:43:55.910Z,1018.75
2016-11-15T09:44:55.927Z,1018.72
2016-11-15T09:45:55.945Z,1018.7
2016-11-15T09:46:55.962Z,1018.74
2016-11-15T09:47:55.981Z,1018.72
2016-11-15T09:48:55.998Z,1018.72
2016-11-15T09:49:56.015Z,1018.68
2016-11-15T09:50:56.034Z,1018.68
2016-11-15T09:51:56.054Z,1018.69
2016-11-15T09:52:56.068Z,1018.66
2016-11-15T09:53:56.086Z,1018.65
2016-11-15T09:54:56.103Z,1018.67
2016-11-15T09:55:56.122Z,1018.57
2016-11-15T09:56:56.138Z,1018.65
2016-11-15T09:57:56.157Z,1018.63
2016-11-15T09:58:56.173Z,1018.56
2016-11-15T09:59:56.191Z,1018.61
2016-11-15T10:01:56.226Z,1018.51
2016-11-15T10:02:56.245Z,1018.47
2016-11-15T10:03:56.262Z,1018.46
2016-11-15T10:04:56.278Z,1018.43
2016-11-15T10:05:56.296Z,1018.39
2016-11-15T10:06:56.315Z,1018.42
2016-11-15T10:07:56.331Z,1018.37
2016-11-15T10:08:56.387Z,1018.44
2016-11-15T10:09:56.467Z,1018.46
2016-11-15T10:10:56.383Z,1018.37
2016-11-15T10:11:56.401Z,1018.4
2016-11-15T10:12:56.418Z,1018.32
2016-11-15T10:13:56.437Z,1018.37
2016-11-15T10:14:56.453Z,1018.33
2016-11-15T10:15:56.472Z,1018.31
2016-11-15T10:17:56.505Z,1018.27
2016-11-15T10:18:56.523Z,1018.2
2016-11-15T10:19:56.540Z,1018.23
2016-11-15T10:20:56.607Z,1018.27
2016-11-15T10:21:56.575Z,1018.18
2016-11-15T10:22:56.592Z,1018.2
2016-11-15T10:23:56.610Z,1018.23
2016-11-15T10:24:56.977Z,1018.19
2016-11-15T10:25:57.045Z,1018.16
2016-11-15T10:26:56.661Z,1018.16
2016-11-15T10:27:56.678Z,1018.13
2016-11-15T10:28:56.697Z,1018.1
2016-11-15T10:29:56.864Z,1018.05
2016-11-15T10:30:56.730Z,1018.08
2016-11-15T10:31:57.650Z,1018.05
2016-11-15T10:33:56.782Z,1017.99
2016-11-15T10:34:56.850Z,1018
2016-11-15T10:35:57.169Z,1017.94
2016-11-15T10:36:56.835Z,1017.95
2016-11-15T10:37:56.851Z,1017.94
2016-11-15T10:38:56.872Z,1017.98
2016-11-15T10:39:56.888Z,1017.91
2016-11-15T10:40:56.953Z,1017.87
2016-11-15T10:41:56.922Z,1017.86
2016-11-15T10:42:56.940Z,1017.87
2016-11-15T10:43:56.956Z,1017.83
2016-11-15T10:44:57.073Z,1017.87
2016-11-15T10:45:56.991Z,1017.89
2016-11-15T10:46:57.009Z,1017.8
2016-11-15T10:47:57.026Z,1017.83
2016-11-15T10:49:57.092Z,1017.84
2016-11-15T10:50:57.078Z,1017.85
2016-11-15T10:51:57.094Z,1017.83
2016-11-15T10:52:57.113Z,1017.79
2016-11-15T10:53:57.181Z,1017.76
2016-11-15T10:54:57.196Z,1017.82
2016-11-15T10:55:57.164Z,1017.78
2016-11-15T10:56:57.183Z,1017.82
2016-11-15T10:57:57.200Z,1017.81
2016-11-15T10:58:57.265Z,1017.8
2016-11-15T10:59:57.234Z,1017.86
2016-11-15T11:00:57.302Z,1017.74
2016-11-15T11:01:57.268Z,1017.71
2016-11-15T11:02:57.286Z,1017.67
2016-11-15T11:04:57.322Z,1017.64
2016-11-15T11:05:57.338Z,1017.68
2016-11-15T11:06:57.355Z,1017.61
2016-11-15T11:07:57.373Z,1017.66
2016-11-15T11:08:57.390Z,1017.7
2016-11-15T11:09:57.407Z,1017.67
2016-11-15T11:10:57.425Z,1017.71
2016-11-15T11:11:57.546Z,1017.67
2016-11-15T11:12:57.457Z,1017.67
2016-11-15T11:13:57.475Z,1017.65
2016-11-15T11:14:57.492Z,1017.66
2016-11-15T11:15:57.511Z,1017.63
2016-11-15T11:16:57.576Z,1017.65
2016-11-15T11:17:57.543Z,1017.69
2016-11-15T11:18:57.761Z,1017.71
2016-11-15T11:19:57.629Z,1017.71
2016-11-15T11:20:57.596Z,1017.72
2016-11-15T11:21:57.613Z,1017.73
2016-11-15T11:22:57.630Z,1017.68
2016-11-15T11:23:57.647Z,1017.66
2016-11-15T11:24:57.665Z,1017.63
2016-11-15T11:25:57.782Z,1017.58
2016-11-15T11:26:57.699Z,1017.58
2016-11-15T11:27:57.765Z,1017.57
2016-11-15T11:28:57.732Z,1017.51
2016-11-15T11:29:57.750Z,1017.5
2016-11-15T11:30:57.768Z,1017.47
2016-11-15T11:31:57.785Z,1017.51
2016-11-15T11:32:57.802Z,1017.48
2016-11-15T11:33:57.819Z,1017.52
2016-11-15T11:34:57.836Z,1017.41
2016-11-15T11:36:57.870Z,1017.46
2016-11-15T11:37:57.888Z,1017.45
2016-11-15T11:38:57.904Z,1017.46
2016-11-15T11:39:57.921Z,1017.47
2016-11-15T11:40:57.940Z,1017.41
2016-11-15T11:41:57.957Z,1017.44
2016-11-15T11:42:57.973Z,1017.43
2016-11-15T11:43:57.990Z,1017.39
2016-11-15T11:44:58.008Z,1017.35
2016-11-15T11:45:58.025Z,1017.34
2016-11-15T11:46:58.041Z,1017.36
2016-11-15T11:47:58.058Z,1017.33
2016-11-15T11:48:58.077Z,1017.32
2016-11-15T11:49:58.093Z,1017.28
2016-11-15T11:50:58.111Z,1017.23
2016-11-15T11:52:58.144Z,1017.18
2016-11-15T11:53:58.162Z,1017.14
2016-11-15T11:54:58.179Z,1017.11
2016-11-15T11:55:58.196Z,1017.08
2016-11-15T11:56:58.212Z,1017.04
2016-11-15T11:57:58.230Z,1017.05
2016-11-15T11:58:58.248Z,1017.06
2016-11-15T11:59:58.264Z,1017.01
2016-11-15T12:00:58.281Z,1016.89
2016-11-15T12:01:58.298Z,1016.89
2016-11-15T12:02:58.316Z,1016.91
2016-11-15T12:03:58.332Z,1016.93
2016-11-15T12:04:58.349Z,1016.88
2016-11-15T12:05:58.366Z,1016.89
2016-11-15T12:06:58.383Z,1016.85
2016-11-15T12:08:58.417Z,1016.83
2016-11-15T12:09:58.435Z,1016.86
2016-11-15T12:10:58.451Z,1016.8
2016-11-15T12:11:58.469Z,1016.83
2016-11-15T12:12:58.486Z,1016.86
2016-11-15T12:13:58.503Z,1016.78
2016-11-15T12:14:58.520Z,1016.76
2016-11-15T12:15:58.537Z,1016.74
2016-11-15T12:16:58.553Z,1016.74
2016-11-15T12:17:58.571Z,1016.71
2016-11-15T12:18:58.588Z,1016.69
2016-11-15T12:19:58.605Z,1016.6
2016-11-15T12:20:58.624Z,1016.6
2016-11-15T12:21:58.640Z,1016.57
2016-11-15T12:22:58.656Z,1016.61
2016-11-15T12:24:58.690Z,1016.58
2016-11-15T12:25:58.708Z,1016.58
2016-11-15T12:26:58.725Z,1016.59
2016-11-15T12:27:58.742Z,1016.59
2016-11-15T12:28:58.759Z,1016.53
2016-11-15T12:29:58.776Z,1016.55
2016-11-15T12:30:58.791Z,1016.56
2016-11-15T12:31:58.809Z,1016.58
2016-11-15T12:32:58.827Z,1016.6
2016-11-15T12:33:58.844Z,1016.54
2016-11-15T12:34:58.859Z,1016.57
2016-11-15T12:35:58.879Z,1016.58
2016-11-15T12:36:58.894Z,1016.58
2016-11-15T12:37:58.912Z,1016.56
2016-11-15T12:39:58.946Z,1016.63
2016-11-15T12:40:58.964Z,1016.65
2016-11-15T12:41:58.981Z,1016.64
2016-11-15T12:42:58.998Z,1016.64
2016-11-15T12:43:59.015Z,1016.62
2016-11-15T12:44:59.032Z,1016.63
2016-11-15T12:45:59.048Z,1016.58
2016-11-15T12:46:59.066Z,1016.67
2016-11-15T12:47:59.083Z,1016.63
2016-11-15T12:48:59.100Z,1016.63