createdAt,value
2023-02-04T00:00:46.333Z,13.10
2023-02-04T00:03:15.281Z,8.97
2023-02-04T00:05:44.363Z,7.03
2023-02-04T00:08:12.990Z,8.90
2023-02-04T00:10:41.562Z,2.07
2023-02-04T00:13:09.982Z,0.80
2023-02-04T00:15:39.928Z,0.90
2023-02-04T00:18:09.782Z,1.10
2023-02-04T00:20:38.484Z,1.27
2023-02-04T00:23:06.957Z,1.00
2023-02-04T00:25:35.688Z,0.90
2023-02-04T00:28:04.394Z,0.80
2023-02-04T00:30:33.201Z,1.10
2023-02-04T00:33:03.269Z,0.80
2023-02-04T00:35:32.211Z,1.00
2023-02-04T00:38:00.946Z,0.80
2023-02-04T00:40:29.808Z,0.87
2023-02-04T00:42:58.383Z,0.80
2023-02-04T00:45:27.430Z,1.00
2023-02-04T00:47:57.367Z,1.00
2023-02-04T00:50:27.671Z,1.10
2023-02-04T00:52:56.581Z,0.87
2023-02-04T00:55:25.123Z,1.00
2023-02-04T00:57:54.078Z,0.90
2023-02-04T01:00:22.976Z,0.80
2023-02-04T01:02:51.923Z,0.90
2023-02-04T01:05:20.743Z,1.10
2023-02-04T01:07:51.170Z,1.13
2023-02-04T01:10:20.731Z,1.20
2023-02-04T01:12:49.635Z,1.30
2023-02-04T01:15:18.492Z,0.90
2023-02-04T01:17:47.229Z,1.00
2023-02-04T01:20:16.287Z,1.13
2023-02-04T01:22:44.702Z,1.40
2023-02-04T01:25:14.740Z,0.90
2023-02-04T01:27:43.313Z,1.30
2023-02-04T01:30:14.170Z,0.83
2023-02-04T01:32:42.830Z,1.10
2023-02-04T01:35:11.745Z,1.30
2023-02-04T01:37:40.847Z,1.40
2023-02-04T01:40:10.942Z,1.30
2023-02-04T01:42:41.583Z,1.83
2023-02-04T01:45:11.897Z,1.83
2023-02-04T01:47:41.436Z,4.47
2023-02-04T01:50:14.656Z,7.17
2023-02-04T01:52:44.715Z,8.13
2023-02-04T01:55:17.601Z,8.40
2023-02-04T01:57:48.308Z,8.77
2023-02-04T02:00:21.271Z,8.43
2023-02-04T02:02:51.620Z,8.40
2023-02-04T02:05:23.839Z,8.10
2023-02-04T02:07:54.713Z,7.40
2023-02-04T02:10:23.812Z,7.93
2023-02-04T02:12:55.129Z,7.23
2023-02-04T02:15:25.074Z,8.90
2023-02-04T02:17:54.691Z,7.50
2023-02-04T02:20:25.795Z,8.23
2023-02-04T02:23:04.205Z,7.40
2023-02-04T02:25:35.180Z,7.17
2023-02-04T02:28:07.072Z,8.20
2023-02-04T02:30:35.972Z,6.90
2023-02-04T02:33:06.543Z,7.17
2023-02-04T02:35:35.661Z,7.17
2023-02-04T02:38:04.232Z,6.10
2023-02-04T02:40:34.609Z,6.97
2023-02-04T02:43:03.383Z,6.10
2023-02-04T02:45:34.305Z,5.00
2023-02-04T02:48:04.569Z,5.87
2023-02-04T02:50:34.854Z,5.53
2023-02-04T02:53:04.455Z,4.53
2023-02-04T02:55:34.474Z,4.20
2023-02-04T02:58:03.658Z,4.20
2023-02-04T03:00:32.804Z,4.30
2023-02-04T03:03:06.557Z,4.63
2023-02-04T03:05:41.434Z,4.20
2023-02-04T03:08:10.617Z,3.47
2023-02-04T03:10:42.745Z,3.80
2023-02-04T03:13:12.875Z,3.63
2023-02-04T03:15:42.593Z,3.47
2023-02-04T03:18:11.641Z,3.70
2023-02-04T03:20:41.239Z,3.23
2023-02-04T03:23:09.756Z,2.73
2023-02-04T03:25:38.387Z,2.53
2023-02-04T03:28:08.361Z,2.30
2023-02-04T03:30:37.079Z,2.40
2023-02-04T03:33:06.171Z,2.30
2023-02-04T03:35:34.846Z,1.87
2023-02-04T03:38:03.210Z,2.20
2023-02-04T03:40:31.913Z,2.03
2023-02-04T03:43:00.648Z,1.90
2023-02-04T03:45:40.558Z,1.93
2023-02-04T03:48:09.495Z,2.10
2023-02-04T03:50:38.114Z,1.93
2023-02-04T03:53:06.767Z,2.20
2023-02-04T03:55:36.190Z,1.97
2023-02-04T03:58:05.068Z,2.17
2023-02-04T04:00:35.005Z,2.20
2023-02-04T04:03:05.391Z,2.97
2023-02-04T04:05:34.718Z,2.63
2023-02-04T04:08:03.255Z,2.73
2023-02-04T04:10:34.810Z,2.63
2023-02-04T04:13:03.515Z,2.90
2023-02-04T04:15:34.954Z,3.17
2023-02-04T04:18:04.863Z,3.10
2023-02-04T04:20:33.615Z,3.30
2023-02-04T04:23:03.018Z,4.00
2023-02-04T04:25:32.019Z,3.73
2023-02-04T04:28:00.585Z,4.60
2023-02-04T04:30:29.101Z,4.37
2023-02-04T04:32:58.998Z,4.50
2023-02-04T04:35:27.547Z,4.23
2023-02-04T04:37:56.178Z,4.07
2023-02-04T04:40:24.610Z,4.70
2023-02-04T04:42:53.267Z,4.80
2023-02-04T04:45:22.724Z,3.97
2023-02-04T04:47:51.174Z,5.00
2023-02-04T04:50:21.571Z,4.10
2023-02-04T04:52:49.962Z,4.40
2023-02-04T04:55:18.875Z,4.53
2023-02-04T04:57:47.888Z,4.07
2023-02-04T05:00:19.139Z,4.53
2023-02-04T05:02:47.791Z,4.20
2023-02-04T05:05:17.069Z,5.03
2023-02-04T05:07:47.754Z,4.80
2023-02-04T05:10:16.941Z,4.37
2023-02-04T05:12:45.608Z,4.47
2023-02-04T05:15:14.525Z,4.30
2023-02-04T05:17:43.248Z,4.80
2023-02-04T05:20:12.412Z,4.27
2023-02-04T05:22:40.909Z,5.20
2023-02-04T05:25:11.050Z,4.87
2023-02-04T05:27:39.767Z,5.13
2023-02-04T05:30:08.995Z,5.53
2023-02-04T05:32:37.464Z,5.43
2023-02-04T05:35:07.180Z,5.13
2023-02-04T05:37:35.740Z,5.30
2023-02-04T05:40:04.643Z,4.93
2023-02-04T05:42:35.028Z,5.27
2023-02-04T05:45:03.445Z,5.20
2023-02-04T05:47:32.330Z,5.03
2023-02-04T05:50:00.751Z,5.80
2023-02-04T05:52:29.905Z,5.37
2023-02-04T05:54:58.413Z,4.97
2023-02-04T05:57:27.091Z,5.13
2023-02-04T05:59:57.359Z,4.80
2023-02-04T06:02:25.851Z,5.77
2023-02-04T06:04:54.516Z,6.47
2023-02-04T06:07:23.197Z,5.57
2023-02-04T06:09:52.092Z,6.87
2023-02-04T06:12:21.095Z,4.93
2023-02-04T06:14:49.485Z,5.97
2023-02-04T06:17:19.399Z,8.10
2023-02-04T06:19:47.830Z,16.33
2023-02-04T06:22:16.260Z,8.73
2023-02-04T06:24:46.668Z,12.57
2023-02-04T06:27:19.113Z,11.83
2023-02-04T06:29:47.638Z,6.73
2023-02-04T06:32:16.453Z,7.23
2023-02-04T06:34:47.175Z,5.43
2023-02-04T06:37:17.713Z,4.93
2023-02-04T06:39:46.595Z,5.70
2023-02-04T06:42:15.007Z,6.73
2023-02-04T06:44:43.781Z,5.70
2023-02-04T06:47:12.178Z,5.90
2023-02-04T06:49:40.874Z,6.30
2023-02-04T06:52:11.865Z,6.37
2023-02-04T06:54:40.290Z,5.80
2023-02-04T06:57:08.730Z,6.57
2023-02-04T06:59:38.054Z,5.67
2023-02-04T07:02:09.227Z,6.50
2023-02-04T07:04:38.053Z,5.03
2023-02-04T07:07:09.570Z,4.47
2023-02-04T07:09:40.824Z,4.70
2023-02-04T07:12:09.445Z,4.73
2023-02-04T07:14:38.089Z,4.67
2023-02-04T07:17:06.496Z,5.37
2023-02-04T07:19:36.490Z,4.87
2023-02-04T07:22:05.686Z,4.93
2023-02-04T07:24:34.749Z,4.27
2023-02-04T07:27:05.373Z,5.83
2023-02-04T07:29:34.043Z,3.87
2023-02-04T07:32:03.500Z,5.10
2023-02-04T07:34:32.661Z,4.30
2023-02-04T07:37:01.229Z,3.90
2023-02-04T07:39:29.916Z,4.47
2023-02-04T07:41:58.545Z,4.17
2023-02-04T07:44:28.426Z,3.43
2023-02-04T07:46:57.935Z,3.27
2023-02-04T07:49:26.937Z,3.03
2023-02-04T07:51:55.580Z,3.20
2023-02-04T07:54:24.106Z,4.67
2023-02-04T07:56:52.503Z,5.43
2023-02-04T07:59:21.347Z,4.47
2023-02-04T08:01:51.590Z,5.10
2023-02-04T08:04:20.746Z,4.13
2023-02-04T08:06:49.200Z,3.40
2023-02-04T08:09:17.940Z,4.00
2023-02-04T08:11:47.022Z,3.70
2023-02-04T08:14:15.885Z,3.17
2023-02-04T08:16:44.443Z,3.60
2023-02-04T08:19:21.074Z,4.27
2023-02-04T08:21:50.561Z,4.03
2023-02-04T08:24:19.409Z,3.53
2023-02-04T08:26:49.756Z,3.83
2023-02-04T08:29:20.643Z,4.70
2023-02-04T08:31:50.140Z,3.50
2023-02-04T08:34:20.420Z,3.50
2023-02-04T08:36:48.962Z,3.37
2023-02-04T08:39:17.697Z,3.07
2023-02-04T08:41:46.958Z,4.10
2023-02-04T08:44:15.789Z,3.57
2023-02-04T08:46:44.651Z,6.30
2023-02-04T08:49:13.691Z,3.93
2023-02-04T08:51:44.115Z,3.00
2023-02-04T08:54:12.982Z,3.10
2023-02-04T08:56:42.324Z,3.80
2023-02-04T08:59:10.924Z,3.67
2023-02-04T09:01:39.733Z,3.80
2023-02-04T09:04:08.651Z,3.07
2023-02-04T09:06:37.068Z,3.20
2023-02-04T09:09:07.029Z,2.73
2023-02-04T09:11:35.907Z,3.87
2023-02-04T09:14:04.453Z,3.63
2023-02-04T09:16:33.329Z,3.53
2023-02-04T09:19:02.268Z,5.60
2023-02-04T09:21:31.882Z,4.17
2023-02-04T09:24:00.301Z,3.73
2023-02-04T09:26:32.318Z,3.77
2023-02-04T09:29:00.895Z,2.87
2023-02-04T09:31:29.442Z,3.43
2023-02-04T09:33:58.224Z,5.30
2023-02-04T09:36:31.097Z,4.37
2023-02-04T09:38:59.641Z,4.00
2023-02-04T09:41:28.617Z,3.57
2023-02-04T09:43:59.050Z,2.93
2023-02-04T09:46:30.353Z,2.77
2023-02-04T09:49:00.673Z,2.67
2023-02-04T09:51:32.903Z,3.27
2023-02-04T09:54:09.850Z,3.20
2023-02-04T09:56:39.532Z,3.80
2023-02-04T09:59:13.859Z,3.30
2023-02-04T10:01:42.268Z,4.97
2023-02-04T10:04:14.111Z,3.97
2023-02-04T10:06:44.496Z,3.73
2023-02-04T10:09:14.335Z,5.07
2023-02-04T10:11:44.648Z,5.00
2023-02-04T10:14:18.509Z,4.00
2023-02-04T10:16:54.525Z,4.90
2023-02-04T10:19:25.500Z,3.73
2023-02-04T10:21:54.929Z,3.60
2023-02-04T10:24:26.601Z,3.53
2023-02-04T10:26:55.479Z,3.40
2023-02-04T10:29:26.052Z,3.20
2023-02-04T10:31:55.688Z,3.80
2023-02-04T10:34:25.938Z,3.70
2023-02-04T10:36:57.993Z,3.33
2023-02-04T10:39:27.825Z,3.50
2023-02-04T10:41:57.796Z,3.07
2023-02-04T10:44:30.850Z,3.00
2023-02-04T10:47:03.617Z,3.30
2023-02-04T10:49:33.284Z,4.20
2023-02-04T10:52:04.636Z,4.23
2023-02-04T10:54:38.054Z,4.03
2023-02-04T10:57:16.800Z,3.73
2023-02-04T10:59:47.970Z,5.10
2023-02-04T11:02:36.260Z,3.83
2023-02-04T11:05:06.762Z,5.00
2023-02-04T11:07:36.286Z,3.20
2023-02-04T11:10:05.563Z,2.93
2023-02-04T11:12:42.779Z,2.63
2023-02-04T11:15:44.827Z,2.63
2023-02-04T11:18:26.740Z,3.07
2023-02-04T11:20:58.368Z,3.20
2023-02-04T11:23:35.932Z,4.07
2023-02-04T11:26:08.636Z,2.87
2023-02-04T11:28:47.035Z,3.10
2023-02-04T11:31:30.499Z,3.30
2023-02-04T11:34:12.556Z,2.40
2023-02-04T11:37:13.225Z,2.50
2023-02-04T11:39:43.909Z,3.10
2023-02-04T11:42:20.092Z,3.40
2023-02-04T11:44:53.816Z,2.30
2023-02-04T11:47:26.336Z,3.07
2023-02-04T11:49:57.753Z,2.53
2023-02-04T11:52:26.217Z,3.43
2023-02-04T11:54:56.440Z,4.07
2023-02-04T11:57:24.982Z,3.60
2023-02-04T11:59:55.566Z,3.63
2023-02-04T12:02:27.721Z,2.63
2023-02-04T12:04:58.801Z,2.20
2023-02-04T12:07:29.582Z,2.03
2023-02-04T12:09:59.088Z,3.00
2023-02-04T12:12:30.568Z,3.37
2023-02-04T12:15:03.672Z,2.90
2023-02-04T12:17:33.558Z,3.27
2023-02-04T12:20:02.153Z,6.87
2023-02-04T12:22:30.829Z,6.93
2023-02-04T12:24:59.813Z,6.23
2023-02-04T12:27:28.563Z,8.40
2023-02-04T12:29:57.409Z,6.00
2023-02-04T12:32:26.146Z,4.97
2023-02-04T12:34:56.123Z,3.10
2023-02-04T12:37:24.611Z,2.30
2023-02-04T12:39:53.139Z,3.60
2023-02-04T12:42:21.723Z,2.63
2023-02-04T12:44:50.171Z,2.33
2023-02-04T12:47:21.101Z,2.17
2023-02-04T12:49:50.259Z,2.10
2023-02-04T12:52:20.428Z,2.93
2023-02-04T12:54:48.915Z,2.27
2023-02-04T12:57:20.218Z,3.00
2023-02-04T12:59:49.435Z,2.70
2023-02-04T13:02:18.093Z,2.20
2023-02-04T13:04:46.905Z,2.30
2023-02-04T13:07:15.892Z,2.23
2023-02-04T13:09:47.102Z,1.83
2023-02-04T13:12:17.756Z,2.07
2023-02-04T13:14:47.160Z,2.13
2023-02-04T13:17:15.778Z,2.00
2023-02-04T13:19:44.209Z,2.10
2023-02-04T13:22:12.658Z,2.03
2023-02-04T13:24:41.089Z,1.60
2023-02-04T13:27:11.070Z,1.80
2023-02-04T13:29:40.234Z,2.47
2023-02-04T13:32:08.795Z,7.40
2023-02-04T13:34:37.273Z,3.13
2023-02-04T13:37:05.900Z,3.90
2023-02-04T13:39:34.587Z,4.10
2023-02-04T13:42:04.469Z,4.47
2023-02-04T13:44:34.611Z,3.50
2023-02-04T13:47:03.116Z,2.70
2023-02-04T13:49:32.354Z,2.80
2023-02-04T13:52:00.701Z,6.90
2023-02-04T13:54:29.068Z,11.70
2023-02-04T13:56:57.432Z,4.13
2023-02-04T13:59:29.056Z,3.43
2023-02-04T14:01:58.915Z,3.00
2023-02-04T14:04:28.049Z,3.77
2023-02-04T14:06:56.736Z,3.20
2023-02-04T14:09:25.627Z,2.50
2023-02-04T14:11:54.019Z,1.60
2023-02-04T14:14:22.747Z,1.07
2023-02-04T14:16:51.300Z,1.27
2023-02-04T14:19:21.571Z,1.27
2023-02-04T14:21:50.459Z,1.37
2023-02-04T14:24:18.900Z,1.13
2023-02-04T14:26:48.138Z,1.07
2023-02-04T14:29:16.692Z,1.10
2023-02-04T14:31:45.131Z,1.30
2023-02-04T14:34:13.646Z,1.50
2023-02-04T14:36:43.631Z,1.67
2023-02-04T14:39:12.101Z,1.90
2023-02-04T14:41:40.753Z,2.10
2023-02-04T14:44:09.252Z,2.37
2023-02-04T14:46:37.869Z,3.27
2023-02-04T14:49:06.326Z,2.50
2023-02-04T14:51:34.858Z,2.87
2023-02-04T14:54:05.036Z,2.13
2023-02-04T14:56:33.460Z,1.87
2023-02-04T14:59:01.894Z,8.40
2023-02-04T15:01:31.151Z,5.13
2023-02-04T15:03:59.706Z,2.40
2023-02-04T15:06:28.172Z,1.80
2023-02-04T15:08:57.483Z,2.13
2023-02-04T15:11:27.664Z,1.80
2023-02-04T15:13:56.085Z,1.70
2023-02-04T15:16:24.657Z,2.00
2023-02-04T15:18:53.380Z,2.10
2023-02-04T15:21:21.774Z,2.00
2023-02-04T15:23:50.197Z,2.67
2023-02-04T15:26:18.563Z,2.80
2023-02-04T15:28:48.381Z,2.50
2023-02-04T15:31:16.888Z,2.87
2023-02-04T15:33:45.555Z,2.83
2023-02-04T15:36:13.942Z,3.03
2023-02-04T15:38:42.658Z,3.23
2023-02-04T15:41:11.179Z,2.97
2023-02-04T15:43:39.786Z,3.10
2023-02-04T15:46:10.603Z,2.93
2023-02-04T15:48:39.107Z,3.33
2023-02-04T15:51:07.844Z,2.77
2023-02-04T15:53:37.929Z,2.80
2023-02-04T15:56:07.673Z,3.37
2023-02-04T15:58:36.083Z,2.93
2023-02-04T16:01:04.769Z,2.80
2023-02-04T16:03:35.152Z,3.27
2023-02-04T16:06:03.958Z,2.87
2023-02-04T16:08:32.353Z,2.60
2023-02-04T16:11:00.907Z,2.20
2023-02-04T16:13:29.297Z,2.90
2023-02-04T16:15:58.234Z,2.60
2023-02-04T16:18:26.751Z,4.00
2023-02-04T16:20:56.685Z,3.37
2023-02-04T16:23:25.842Z,3.67
2023-02-04T16:25:54.436Z,3.80
2023-02-04T16:28:23.181Z,2.90
2023-02-04T16:30:51.912Z,5.20
2023-02-04T16:33:20.623Z,6.50
2023-02-04T16:36:02.552Z,3.20
2023-02-04T16:38:31.709Z,2.80
2023-02-04T16:41:00.655Z,2.97
2023-02-04T16:43:29.604Z,2.77
2023-02-04T16:45:58.051Z,3.13
2023-02-04T16:48:27.042Z,2.37
2023-02-04T16:50:55.779Z,3.13
2023-02-04T16:53:25.752Z,3.73
2023-02-04T16:55:55.887Z,3.97
2023-02-04T16:58:25.813Z,3.80
2023-02-04T17:00:54.359Z,3.80
2023-02-04T17:03:23.068Z,3.47
2023-02-04T17:05:51.746Z,3.33
2023-02-04T17:08:21.310Z,3.30
2023-02-04T17:11:08.420Z,3.23
2023-02-04T17:13:36.839Z,3.20
2023-02-04T17:16:05.599Z,3.20
2023-02-04T17:18:34.748Z,3.80
2023-02-04T17:21:03.523Z,4.20
2023-02-04T17:23:32.259Z,3.60
2023-02-04T17:26:02.364Z,3.30
2023-02-04T17:28:31.279Z,4.30
2023-02-04T17:30:59.763Z,3.77
2023-02-04T17:33:28.723Z,4.07
2023-02-04T17:35:58.011Z,3.30
2023-02-04T17:38:28.010Z,3.90
2023-02-04T17:40:56.707Z,3.87
2023-02-04T17:43:26.849Z,3.47
2023-02-04T17:45:55.294Z,3.90
2023-02-04T17:48:24.061Z,3.77
2023-02-04T17:50:53.680Z,3.43
2023-02-04T17:53:22.382Z,4.33
2023-02-04T17:55:50.822Z,4.23
2023-02-04T17:58:27.277Z,3.73
2023-02-04T18:00:57.968Z,4.00
2023-02-04T18:03:29.077Z,4.87
2023-02-04T18:05:58.519Z,3.80
2023-02-04T18:08:31.856Z,4.73
2023-02-04T18:11:00.356Z,4.00
2023-02-04T18:13:34.339Z,4.63
2023-02-04T18:16:10.514Z,5.83
2023-02-04T18:18:40.771Z,5.43
2023-02-04T18:21:20.095Z,5.13
2023-02-04T18:23:50.104Z,6.83
2023-02-04T18:26:20.704Z,6.03
2023-02-04T18:28:54.769Z,6.17
2023-02-04T18:31:33.916Z,6.10
2023-02-04T18:34:03.928Z,6.97
2023-02-04T18:36:34.766Z,7.60
2023-02-04T18:39:15.308Z,7.30
2023-02-04T18:41:46.168Z,3.90
2023-02-04T18:44:30.518Z,4.80
2023-02-04T18:46:58.986Z,4.10
2023-02-04T18:49:29.205Z,5.03
2023-02-04T18:51:59.868Z,3.97
2023-02-04T18:54:32.356Z,7.87
2023-02-04T18:57:19.417Z,19.50
2023-02-04T18:59:49.650Z,16.30
2023-02-04T19:02:36.778Z,13.73
2023-02-04T19:05:20.846Z,25.80
2023-02-04T19:07:51.468Z,15.30
2023-02-04T19:10:30.256Z,8.33
2023-02-04T19:13:12.364Z,7.70
2023-02-04T19:15:42.574Z,12.67
2023-02-04T19:18:24.116Z,15.30
2023-02-04T19:20:52.954Z,16.20
2023-02-04T19:23:23.335Z,11.23
2023-02-04T19:25:53.963Z,32.00
2023-02-04T19:28:31.002Z,28.00
2023-02-04T19:31:04.628Z,42.70
2023-02-04T19:33:36.880Z,29.13
2023-02-04T19:36:40.640Z,20.00
2023-02-04T19:39:23.807Z,16.00
2023-02-04T19:41:53.535Z,5.53
2023-02-04T19:44:43.992Z,5.87
2023-02-04T19:47:28.651Z,5.20
2023-02-04T19:50:22.161Z,4.13
2023-02-04T19:52:52.484Z,4.17
2023-02-04T19:55:30.981Z,3.33
2023-02-04T19:58:02.602Z,4.93
2023-02-04T20:00:44.982Z,9.10
2023-02-04T20:03:41.005Z,12.03
2023-02-04T20:06:33.025Z,8.87
2023-02-04T20:09:03.795Z,4.97
2023-02-04T20:11:38.519Z,4.47
2023-02-04T20:14:36.093Z,5.67
2023-02-04T20:17:14.332Z,5.37
2023-02-04T20:19:44.211Z,5.33
2023-02-04T20:22:38.354Z,5.27
2023-02-04T20:25:37.796Z,6.10
2023-02-04T20:28:21.425Z,5.90
2023-02-04T20:30:50.896Z,5.93
2023-02-04T20:33:31.415Z,6.37
2023-02-04T20:36:42.691Z,3.63
2023-02-04T20:39:40.162Z,5.27
2023-02-04T20:42:28.888Z,6.43
2023-02-04T20:45:03.603Z,4.17
2023-02-04T20:47:36.914Z,6.60
2023-02-04T20:50:38.775Z,6.87
2023-02-04T20:53:23.053Z,5.07
2023-02-04T20:55:54.386Z,4.67
2023-02-04T20:58:24.772Z,4.00
2023-02-04T21:00:56.203Z,3.90
2023-02-04T21:03:27.797Z,4.30
2023-02-04T21:05:58.503Z,3.90
2023-02-04T21:08:41.879Z,3.17
2023-02-04T21:11:10.574Z,4.03
2023-02-04T21:13:40.910Z,3.90
2023-02-04T21:16:10.007Z,4.57
2023-02-04T21:18:39.271Z,3.77
2023-02-04T21:21:09.196Z,3.70
2023-02-04T21:23:39.138Z,3.67
2023-02-04T21:26:08.104Z,4.73
2023-02-04T21:28:36.927Z,4.00
2023-02-04T21:31:05.988Z,3.50
2023-02-04T21:33:34.606Z,3.83
2023-02-04T21:36:03.058Z,3.77
2023-02-04T21:38:31.596Z,4.20
2023-02-04T21:41:01.446Z,4.27
2023-02-04T21:43:29.980Z,4.60
2023-02-04T21:45:58.571Z,3.50
2023-02-04T21:48:27.200Z,4.00
2023-02-04T21:50:55.585Z,2.93
2023-02-04T21:53:24.531Z,3.60
2023-02-04T21:55:52.994Z,3.47
2023-02-04T21:58:22.962Z,4.17
2023-02-04T22:00:51.735Z,3.60
2023-02-04T22:03:20.236Z,4.07
2023-02-04T22:05:48.731Z,3.73
2023-02-04T22:08:17.257Z,4.23
2023-02-04T22:10:45.818Z,3.90
2023-02-04T22:13:14.402Z,3.70
2023-02-04T22:15:44.339Z,4.20
2023-02-04T22:18:12.881Z,4.47
2023-02-04T22:20:41.390Z,3.43
2023-02-04T22:23:09.946Z,3.30
2023-02-04T22:25:38.467Z,3.50
2023-02-04T22:28:07.224Z,3.67
2023-02-04T22:30:35.742Z,3.90
2023-02-04T22:33:05.725Z,4.27
2023-02-04T22:35:36.950Z,3.40
2023-02-04T22:38:05.407Z,3.77
2023-02-04T22:40:33.912Z,4.53
2023-02-04T22:43:02.421Z,3.70
2023-02-04T22:45:31.032Z,4.60
2023-02-04T22:47:59.646Z,4.23
2023-02-04T22:50:29.529Z,3.87
2023-02-04T22:52:57.962Z,3.83
2023-02-04T22:55:26.811Z,4.20
2023-02-04T22:57:55.334Z,4.40
2023-02-04T23:00:24.032Z,4.20
2023-02-04T23:02:52.604Z,4.90
2023-02-04T23:05:21.133Z,4.87
2023-02-04T23:07:51.164Z,4.37
2023-02-04T23:10:19.908Z,4.57
2023-02-04T23:12:48.405Z,4.97
2023-02-04T23:15:17.294Z,4.43
2023-02-04T23:17:45.840Z,4.20
2023-02-04T23:20:14.403Z,4.60
2023-02-04T23:22:42.965Z,4.37
2023-02-04T23:25:13.020Z,4.70
2023-02-04T23:27:41.689Z,3.87
2023-02-04T23:30:11.191Z,4.10
2023-02-04T23:32:39.700Z,3.90
2023-02-04T23:35:08.770Z,3.73
2023-02-04T23:37:37.359Z,4.07
2023-02-04T23:40:06.661Z,4.13
2023-02-04T23:42:36.672Z,3.77
2023-02-04T23:45:05.783Z,4.00
2023-02-04T23:47:34.376Z,4.37
2023-02-04T23:50:02.875Z,4.20
2023-02-04T23:52:31.457Z,3.63
2023-02-04T23:54:59.930Z,4.37
2023-02-04T23:57:28.487Z,4.03
2023-02-04T23:59:58.373Z,3.63
