createdAt,value
2023-03-31T00:04:05.534Z,98177.00
2023-03-31T00:09:22.075Z,98184.78
2023-03-31T00:14:23.732Z,98171.44
2023-03-31T00:19:25.404Z,98170.91
2023-03-31T00:24:27.067Z,98165.38
2023-03-31T00:29:29.399Z,98163.38
2023-03-31T00:34:30.981Z,98151.91
2023-03-31T00:39:33.931Z,98147.75
2023-03-31T00:44:38.456Z,98159.31
2023-03-31T00:49:49.494Z,98151.63
2023-03-31T00:54:56.669Z,98163.56
2023-03-31T01:00:10.018Z,98168.88
2023-03-31T01:05:11.632Z,98158.66
2023-03-31T01:10:16.708Z,98155.25
2023-03-31T01:15:20.180Z,98138.84
2023-03-31T01:21:03.929Z,98135.00
2023-03-31T01:26:08.473Z,98120.25
2023-03-31T01:31:29.080Z,98106.47
2023-03-31T01:36:49.613Z,98100.34
2023-03-31T01:42:10.920Z,98104.00
2023-03-31T01:47:40.860Z,98088.06
2023-03-31T01:52:49.861Z,98089.75
2023-03-31T01:57:57.985Z,98086.81
2023-03-31T02:03:09.890Z,98080.31
2023-03-31T02:08:16.428Z,98078.84
2023-03-31T02:13:21.435Z,98068.09
2023-03-31T02:18:30.697Z,98071.91
2023-03-31T02:23:33.142Z,98067.22
2023-03-31T02:28:35.601Z,98067.78
2023-03-31T02:33:37.375Z,98079.75
2023-03-31T02:38:45.082Z,98085.94
2023-03-31T02:43:46.732Z,98082.16
2023-03-31T02:48:52.055Z,98067.50
2023-03-31T02:54:04.472Z,98060.50
2023-03-31T02:59:09.009Z,98056.34
2023-03-31T03:04:34.211Z,98041.56
2023-03-31T03:10:00.012Z,98044.06
2023-03-31T03:15:11.180Z,98044.06
2023-03-31T03:20:14.112Z,98050.31
2023-03-31T03:25:20.843Z,98045.13
2023-03-31T03:30:22.659Z,98045.97
2023-03-31T03:35:24.787Z,98046.28
2023-03-31T03:40:26.403Z,98044.97
2023-03-31T03:45:28.064Z,98042.06
2023-03-31T03:50:29.668Z,98035.25
2023-03-31T03:55:31.318Z,98031.47
2023-03-31T04:00:33.448Z,98034.22
2023-03-31T04:05:35.027Z,98026.47
2023-03-31T04:10:36.696Z,98025.16
2023-03-31T04:15:38.452Z,98024.81
2023-03-31T04:20:40.029Z,98017.81
2023-03-31T04:25:46.384Z,98013.50
2023-03-31T04:30:49.154Z,98003.94
2023-03-31T04:35:52.654Z,97997.59
2023-03-31T04:40:54.437Z,97986.09
2023-03-31T04:45:56.408Z,97972.38
2023-03-31T04:50:58.027Z,97955.31
2023-03-31T04:55:59.774Z,97961.59
2023-03-31T05:01:01.485Z,97959.59
2023-03-31T05:06:03.224Z,97955.41
2023-03-31T05:11:04.975Z,97949.97
2023-03-31T05:16:12.472Z,97956.09
2023-03-31T05:21:21.657Z,97940.13
2023-03-31T05:26:25.429Z,97932.19
2023-03-31T05:31:27.373Z,97959.16
2023-03-31T05:36:29.152Z,97967.00
2023-03-31T05:41:30.815Z,97960.34
2023-03-31T05:46:32.475Z,97960.75
2023-03-31T05:51:34.941Z,97956.19
2023-03-31T05:56:36.540Z,97943.16
2023-03-31T06:01:38.265Z,97939.56
2023-03-31T06:06:43.006Z,97932.34
2023-03-31T06:11:44.766Z,97917.41
2023-03-31T06:16:48.258Z,97902.59
2023-03-31T06:21:49.843Z,97891.06
2023-03-31T06:26:53.499Z,97884.06
2023-03-31T06:31:55.548Z,97890.94
2023-03-31T06:36:57.930Z,97884.38
2023-03-31T06:41:59.489Z,97871.38
2023-03-31T06:47:01.101Z,97871.47
2023-03-31T06:52:04.060Z,97866.75
2023-03-31T06:57:05.958Z,97878.94
2023-03-31T07:02:07.595Z,97872.13
2023-03-31T07:07:09.626Z,97855.31
2023-03-31T07:12:11.526Z,97836.34
2023-03-31T07:17:13.141Z,97805.91
2023-03-31T07:22:15.924Z,97785.56
2023-03-31T07:27:17.557Z,97806.47
2023-03-31T07:32:19.268Z,97809.53
2023-03-31T07:37:21.052Z,97810.25
2023-03-31T07:42:22.679Z,97803.28
2023-03-31T07:47:24.608Z,97783.53
2023-03-31T07:52:26.246Z,97766.94
2023-03-31T07:57:27.910Z,97762.13
2023-03-31T08:02:29.619Z,97765.38
2023-03-31T08:07:35.115Z,97767.19
2023-03-31T08:12:36.953Z,97757.72
2023-03-31T08:17:39.196Z,97748.16
2023-03-31T08:22:41.316Z,97746.47
2023-03-31T08:27:42.917Z,97733.25
2023-03-31T08:32:44.830Z,97714.47
2023-03-31T08:37:47.730Z,97708.16
2023-03-31T08:42:51.749Z,97698.09
2023-03-31T08:48:04.629Z,97699.00
2023-03-31T08:53:17.845Z,97689.50
2023-03-31T08:58:29.526Z,97687.13
2023-03-31T09:03:47.363Z,97675.47
2023-03-31T09:08:49.144Z,97658.53
2023-03-31T09:13:53.437Z,97625.81
2023-03-31T09:19:00.561Z,97619.75
2023-03-31T09:24:11.829Z,97605.19
2023-03-31T09:29:40.855Z,97618.56
2023-03-31T09:34:44.679Z,97609.72
2023-03-31T09:39:46.468Z,97598.94
2023-03-31T09:44:52.320Z,97593.75
2023-03-31T09:49:54.776Z,97574.13
2023-03-31T09:55:00.666Z,97566.72
2023-03-31T10:00:17.840Z,97552.22
2023-03-31T10:05:27.479Z,97558.06
2023-03-31T10:10:33.386Z,97559.91
2023-03-31T10:15:39.698Z,97558.81
2023-03-31T10:20:51.568Z,97551.00
2023-03-31T10:25:54.256Z,97551.00
2023-03-31T10:31:01.779Z,97536.78
2023-03-31T10:36:13.734Z,97557.94
2023-03-31T10:41:28.196Z,97538.47
2023-03-31T10:46:49.654Z,97520.06
2023-03-31T10:51:59.458Z,97522.81
2023-03-31T10:57:04.633Z,97520.41
2023-03-31T11:02:27.412Z,97502.59
2023-03-31T11:07:50.717Z,97487.72
2023-03-31T11:13:20.864Z,97477.53
2023-03-31T11:18:57.033Z,97463.91
2023-03-31T11:24:23.494Z,97440.50
2023-03-31T11:29:40.366Z,97430.91
2023-03-31T11:34:53.247Z,97424.75
2023-03-31T11:39:57.515Z,97405.50
2023-03-31T11:45:06.470Z,97407.34
2023-03-31T11:50:14.827Z,97391.31
2023-03-31T11:55:21.749Z,97409.84
2023-03-31T12:00:28.659Z,97383.56
2023-03-31T12:05:33.975Z,97390.38
2023-03-31T12:10:37.930Z,97396.97
2023-03-31T12:15:42.813Z,97400.44
2023-03-31T12:20:56.577Z,97382.63
2023-03-31T12:26:20.402Z,97389.97
2023-03-31T12:31:26.322Z,97367.88
2023-03-31T12:36:52.955Z,97353.94
2023-03-31T12:42:13.754Z,97340.13
2023-03-31T12:47:34.977Z,97320.69
2023-03-31T12:52:44.605Z,97296.16
2023-03-31T12:57:46.254Z,97289.81
2023-03-31T13:02:48.859Z,97301.97
2023-03-31T13:07:50.634Z,97301.91
2023-03-31T13:13:16.369Z,97290.44
2023-03-31T13:18:21.135Z,97294.28
2023-03-31T13:23:28.761Z,97294.78
2023-03-31T13:28:43.912Z,97288.09
2023-03-31T13:33:52.051Z,97276.03
2023-03-31T13:39:14.736Z,97256.28
2023-03-31T13:44:51.145Z,97255.22
2023-03-31T13:50:16.992Z,97245.97
2023-03-31T13:55:39.913Z,97230.69
2023-03-31T14:01:17.167Z,97211.91
2023-03-31T14:06:33.796Z,97202.25
2023-03-31T14:11:35.424Z,97195.84
2023-03-31T14:16:40.051Z,97179.09
2023-03-31T14:21:53.332Z,97174.25
2023-03-31T14:27:21.216Z,97174.44
2023-03-31T14:33:04.112Z,97172.75
2023-03-31T14:38:11.921Z,97166.56
2023-03-31T14:43:22.343Z,97141.25
2023-03-31T14:48:24.202Z,97137.31
2023-03-31T14:53:27.056Z,97151.03
2023-03-31T14:58:35.082Z,97155.53
2023-03-31T15:03:41.741Z,97137.13
2023-03-31T15:08:43.394Z,97143.28
2023-03-31T15:14:01.072Z,97160.03
2023-03-31T15:19:15.183Z,97142.75
2023-03-31T15:24:17.461Z,97162.72
2023-03-31T15:29:29.748Z,97140.53
2023-03-31T15:34:33.838Z,97138.41
2023-03-31T15:39:37.621Z,97130.88
2023-03-31T15:44:45.043Z,97135.19
2023-03-31T15:50:16.271Z,97127.00
2023-03-31T15:55:25.411Z,97126.44
2023-03-31T16:00:52.449Z,97124.81
2023-03-31T16:05:58.316Z,97126.63
2023-03-31T16:11:10.081Z,97115.44
2023-03-31T16:16:15.583Z,97120.22
2023-03-31T16:21:30.951Z,97118.69
2023-03-31T16:26:33.668Z,97112.28
2023-03-31T16:31:41.462Z,97113.66
2023-03-31T16:36:43.388Z,97106.50
2023-03-31T16:41:45.131Z,97095.44
2023-03-31T16:46:47.319Z,97102.06
2023-03-31T16:51:49.009Z,97108.47
2023-03-31T16:56:51.382Z,97114.38
2023-03-31T17:01:53.559Z,97110.47
2023-03-31T17:06:55.416Z,97133.06
2023-03-31T17:11:57.317Z,97148.34
2023-03-31T17:16:59.687Z,97158.59
2023-03-31T17:22:03.634Z,97163.38
2023-03-31T17:27:06.014Z,97173.31
2023-03-31T17:32:07.999Z,97190.72
2023-03-31T17:37:10.595Z,97212.97
2023-03-31T17:42:14.224Z,97238.53
2023-03-31T17:47:17.509Z,97323.56
2023-03-31T17:52:19.200Z,97345.25
2023-03-31T17:57:21.942Z,97367.44
2023-03-31T18:02:25.121Z,97366.09
2023-03-31T18:07:27.754Z,97352.56
2023-03-31T18:12:29.803Z,97351.72
2023-03-31T18:17:31.786Z,97349.81
2023-03-31T18:22:34.260Z,97341.28
2023-03-31T18:27:37.779Z,97344.09
2023-03-31T18:32:40.198Z,97339.94
2023-03-31T18:37:42.481Z,97341.06
2023-03-31T18:42:44.542Z,97345.53
2023-03-31T18:47:47.692Z,97327.44
2023-03-31T18:52:54.980Z,97317.53
2023-03-31T18:57:58.777Z,97302.31
2023-03-31T19:03:02.107Z,97282.41
2023-03-31T19:08:04.728Z,97259.16
2023-03-31T19:13:08.295Z,97261.69
2023-03-31T19:18:15.451Z,97260.13
2023-03-31T19:23:18.036Z,97244.09
2023-03-31T19:28:21.516Z,97225.63
2023-03-31T19:33:25.475Z,97241.03
2023-03-31T19:38:32.428Z,97238.41
2023-03-31T19:43:36.660Z,97235.03
2023-03-31T19:48:38.791Z,97230.81
2023-03-31T19:53:41.708Z,97216.84
2023-03-31T19:58:45.360Z,97219.81
2023-03-31T20:03:54.397Z,97209.72
2023-03-31T20:08:59.876Z,97207.63
2023-03-31T20:14:03.256Z,97192.47
2023-03-31T20:19:06.464Z,97165.13
2023-03-31T20:24:11.468Z,97167.97
2023-03-31T20:29:14.270Z,97175.44
2023-03-31T20:34:18.552Z,97176.03
2023-03-31T20:39:21.332Z,97202.47
2023-03-31T20:44:23.718Z,97198.63
2023-03-31T20:49:26.007Z,97188.22
2023-03-31T20:54:28.159Z,97184.81
2023-03-31T20:59:30.116Z,97192.66
2023-03-31T21:04:31.867Z,97199.06
2023-03-31T21:09:34.210Z,97182.06
2023-03-31T21:14:36.712Z,97181.94
2023-03-31T21:19:38.285Z,97166.16
2023-03-31T21:24:39.895Z,97162.34
2023-03-31T21:29:41.537Z,97173.31
2023-03-31T21:34:43.101Z,97180.06
2023-03-31T21:39:44.723Z,97183.03
2023-03-31T21:44:46.325Z,97172.81
2023-03-31T21:49:47.929Z,97180.25
2023-03-31T21:54:49.493Z,97173.75
2023-03-31T21:59:51.100Z,97161.50
2023-03-31T22:04:52.752Z,97131.34
2023-03-31T22:09:54.348Z,97127.72
2023-03-31T22:14:56.995Z,97135.47
2023-03-31T22:19:58.872Z,97153.28
2023-03-31T22:25:00.622Z,97155.09
2023-03-31T22:30:02.844Z,97158.06
2023-03-31T22:35:04.828Z,97158.88
2023-03-31T22:40:07.214Z,97168.25
2023-03-31T22:45:09.273Z,97165.47
2023-03-31T22:50:11.420Z,97163.25
2023-03-31T22:55:13.119Z,97146.38
2023-03-31T23:00:15.359Z,97158.47
2023-03-31T23:05:17.015Z,97171.78
2023-03-31T23:10:18.776Z,97162.00
2023-03-31T23:15:20.854Z,97168.41
2023-03-31T23:20:22.890Z,97157.91
2023-03-31T23:25:24.475Z,97162.41
2023-03-31T23:30:26.317Z,97171.22
2023-03-31T23:35:28.073Z,97180.31
2023-03-31T23:40:29.642Z,97179.41
2023-03-31T23:45:31.774Z,97187.75
2023-03-31T23:50:34.193Z,97180.88
2023-03-31T23:55:36.601Z,97170.25
