createdAt,value
2019-04-20T00:01:25.478Z,50.50
2019-04-20T00:03:51.938Z,50.62
2019-04-20T00:06:22.018Z,51.07
2019-04-20T00:08:59.952Z,51.45
2019-04-20T00:11:29.804Z,51.73
2019-04-20T00:14:03.652Z,51.99
2019-04-20T00:16:27.360Z,51.58
2019-04-20T00:19:00.735Z,51.71
2019-04-20T00:21:50.658Z,51.52
2019-04-20T00:24:25.012Z,51.74
2019-04-20T00:27:30.270Z,51.58
2019-04-20T00:29:47.852Z,51.90
2019-04-20T00:32:09.867Z,51.91
2019-04-20T00:34:33.780Z,51.91
2019-04-20T00:37:02.300Z,51.88
2019-04-20T00:39:32.375Z,52.26
2019-04-20T00:42:08.118Z,52.19
2019-04-20T00:44:39.517Z,52.36
2019-04-20T00:47:16.950Z,52.18
2019-04-20T00:49:53.648Z,52.42
2019-04-20T00:52:27.641Z,52.42
2019-04-20T00:54:43.169Z,52.16
2019-04-20T00:57:22.409Z,52.14
2019-04-20T01:00:07.291Z,52.02
2019-04-20T01:02:32.632Z,52.06
2019-04-20T01:05:05.436Z,52.24
2019-04-20T01:07:49.577Z,52.21
2019-04-20T01:10:15.752Z,52.64
2019-04-20T01:12:47.447Z,52.93
2019-04-20T01:15:29.687Z,52.98
2019-04-20T01:17:49.777Z,52.92
2019-04-20T01:20:22.695Z,53.21
2019-04-20T01:23:00.177Z,53.41
2019-04-20T01:25:29.960Z,53.91
2019-04-20T01:28:18.366Z,53.46
2019-04-20T01:30:34.014Z,53.54
2019-04-20T01:33:12.749Z,53.78
2019-04-20T01:35:52.086Z,53.89
2019-04-20T01:38:23.674Z,54.14
2019-04-20T01:40:36.138Z,54.48
2019-04-20T01:43:06.313Z,54.79
2019-04-20T01:45:40.606Z,55.04
2019-04-20T01:48:09.885Z,55.47
2019-04-20T01:50:49.949Z,55.98
2019-04-20T01:53:23.678Z,56.67
2019-04-20T01:56:05.417Z,56.90
2019-04-20T01:58:46.163Z,57.02
2019-04-20T02:01:33.577Z,57.36
2019-04-20T02:04:11.679Z,57.64
2019-04-20T02:06:43.568Z,57.80
2019-04-20T02:09:16.773Z,57.91
2019-04-20T02:11:46.871Z,58.07
2019-04-20T02:14:24.261Z,58.02
2019-04-20T02:16:51.519Z,58.11
2019-04-20T02:19:31.636Z,58.16
2019-04-20T02:22:04.054Z,58.20
2019-04-20T02:24:21.997Z,58.28
2019-04-20T02:26:52.102Z,58.29
2019-04-20T02:29:46.043Z,58.68
2019-04-20T02:35:30.104Z,58.77
2019-04-20T02:38:10.405Z,58.87
2019-04-20T02:43:15.663Z,59.19
2019-04-20T02:45:49.168Z,59.28
2019-04-20T02:48:13.496Z,59.27
2019-04-20T02:50:54.541Z,59.18
2019-04-20T02:53:34.406Z,58.77
2019-04-20T02:55:57.673Z,58.76
2019-04-20T02:58:23.891Z,58.82
2019-04-20T03:00:55.165Z,59.00
2019-04-20T03:03:12.432Z,59.21
2019-04-20T03:05:42.420Z,59.30
2019-04-20T03:08:17.327Z,59.57
2019-04-20T03:11:01.885Z,59.85
2019-04-20T03:13:27.065Z,60.07
2019-04-20T03:15:54.914Z,60.61
2019-04-20T03:18:25.291Z,60.55
2019-04-20T03:21:00.695Z,60.56
2019-04-20T03:23:37.228Z,60.52
2019-04-20T03:26:10.997Z,60.71
2019-04-20T03:29:03.991Z,61.21
2019-04-20T03:32:33.036Z,60.90
2019-04-20T03:39:23.287Z,60.81
2019-04-20T03:41:40.494Z,60.84
2019-04-20T03:44:10.525Z,60.77
2019-04-20T03:46:45.521Z,60.39
2019-04-20T03:49:27.525Z,60.56
2019-04-20T03:52:22.058Z,60.51
2019-04-20T03:55:24.257Z,60.62
2019-04-20T03:58:02.912Z,60.85
2019-04-20T04:00:44.298Z,61.08
2019-04-20T04:03:36.142Z,61.18
2019-04-20T04:06:03.048Z,61.19
2019-04-20T04:08:27.730Z,60.84
2019-04-20T04:11:14.838Z,60.90
2019-04-20T04:13:25.198Z,61.05
2019-04-20T04:16:01.139Z,60.96
2019-04-20T04:18:34.701Z,61.12
2019-04-20T04:21:04.791Z,61.33
2019-04-20T04:23:55.437Z,61.13
2019-04-20T04:26:22.328Z,61.41
2019-04-20T04:28:51.950Z,61.32
2019-04-20T04:31:31.106Z,61.28
2019-04-20T04:33:59.636Z,61.29
2019-04-20T04:36:29.327Z,61.32
2019-04-20T04:39:02.567Z,61.40
2019-04-20T04:41:31.009Z,61.55
2019-04-20T04:44:06.105Z,61.62
2019-04-20T04:46:18.575Z,61.62
2019-04-20T04:48:51.688Z,61.71
2019-04-20T04:51:25.669Z,61.83
2019-04-20T04:53:59.794Z,61.98
2019-04-20T04:56:28.296Z,62.09
2019-04-20T04:58:58.195Z,62.20
2019-04-20T05:01:31.834Z,62.45
2019-04-20T05:04:31.685Z,62.39
2019-04-20T05:06:45.812Z,62.46
2019-04-20T05:09:06.064Z,62.39
2019-04-20T05:11:35.579Z,62.26
2019-04-20T05:14:11.003Z,62.49
2019-04-20T05:16:56.979Z,62.59
2019-04-20T05:19:30.450Z,62.53
2019-04-20T05:22:14.895Z,62.53
2019-04-20T05:24:48.179Z,62.60
2019-04-20T05:27:51.221Z,62.71
2019-04-20T05:30:03.723Z,62.76
2019-04-20T05:32:44.887Z,62.50
2019-04-20T05:35:26.834Z,62.48
2019-04-20T05:38:06.965Z,62.79
2019-04-20T05:40:35.197Z,62.62
2019-04-20T05:43:13.158Z,62.60
2019-04-20T05:45:40.619Z,62.71
2019-04-20T05:48:11.843Z,62.59
2019-04-20T05:50:51.928Z,62.80
2019-04-20T05:53:19.909Z,62.84
2019-04-20T05:55:52.492Z,63.74
2019-04-20T05:58:26.111Z,65.18
2019-04-20T06:01:02.756Z,65.34
2019-04-20T06:03:34.104Z,65.98
2019-04-20T06:06:08.064Z,66.32
2019-04-20T06:08:46.510Z,67.20
2019-04-20T06:11:07.942Z,67.68
2019-04-20T06:13:40.690Z,67.60
2019-04-20T06:16:23.019Z,67.91
2019-04-20T06:19:10.043Z,67.54
2019-04-20T06:21:37.904Z,66.78
2019-04-20T06:24:16.747Z,66.14
2019-04-20T06:29:18.485Z,66.17
2019-04-20T06:31:57.846Z,66.02
2019-04-20T06:34:33.404Z,65.85
2019-04-20T06:44:52.401Z,67.67
2019-04-20T06:49:38.006Z,66.87
2019-04-20T06:52:26.196Z,67.19
2019-04-20T06:55:05.628Z,67.25
2019-04-20T06:57:46.404Z,66.94
2019-04-20T07:00:15.641Z,66.60
2019-04-20T07:03:01.848Z,66.97
2019-04-20T07:05:21.201Z,67.16
2019-04-20T07:07:53.394Z,66.32
2019-04-20T07:10:26.266Z,66.50
2019-04-20T07:12:49.723Z,66.36
2019-04-20T07:15:22.733Z,66.22
2019-04-20T07:18:02.741Z,65.81
2019-04-20T07:20:55.518Z,64.95
2019-04-20T07:26:00.086Z,61.84
2019-04-20T07:28:35.583Z,60.76
2019-04-20T07:31:05.145Z,62.02
2019-04-20T07:33:32.212Z,61.72
2019-04-20T07:36:04.212Z,60.57
2019-04-20T07:41:12.951Z,60.06
2019-04-20T07:43:51.014Z,60.90
2019-04-20T07:46:24.919Z,61.30
2019-04-20T07:48:42.881Z,59.35
2019-04-20T07:51:05.478Z,58.39
2019-04-20T07:53:36.333Z,58.88
2019-04-20T07:56:16.335Z,59.05
2019-04-20T07:58:38.733Z,58.18
2019-04-20T08:01:38.838Z,58.04
2019-04-20T08:04:08.070Z,57.88
2019-04-20T08:06:29.839Z,56.94
2019-04-20T08:09:08.715Z,56.89
2019-04-20T08:11:50.843Z,55.71
2019-04-20T08:14:19.302Z,55.98
2019-04-20T08:16:58.242Z,56.79
2019-04-20T08:19:17.393Z,54.91
2019-04-20T08:21:52.926Z,54.45
2019-04-20T08:24:21.373Z,54.53
2019-04-20T08:26:43.435Z,54.00
2019-04-20T08:29:21.492Z,52.58
2019-04-20T08:32:14.071Z,51.65
2019-04-20T08:34:53.750Z,51.07
2019-04-20T08:37:18.564Z,50.62
2019-04-20T08:39:58.695Z,49.98
2019-04-20T08:42:24.818Z,49.67
2019-04-20T08:45:03.683Z,49.70
2019-04-20T08:47:37.868Z,49.80
2019-04-20T08:50:27.225Z,49.62
2019-04-20T08:55:18.058Z,49.52
2019-04-20T08:57:31.321Z,49.17
2019-04-20T09:00:03.536Z,48.49
2019-04-20T09:02:34.693Z,48.30
2019-04-20T09:05:14.675Z,48.99
2019-04-20T09:07:53.843Z,48.21
2019-04-20T09:10:34.401Z,48.69
2019-04-20T09:12:58.592Z,47.84
2019-04-20T09:15:16.819Z,47.63
2019-04-20T09:18:20.796Z,47.40
2019-04-20T09:20:50.603Z,47.77
2019-04-20T09:23:29.578Z,48.88
2019-04-20T09:26:05.919Z,49.49
2019-04-20T09:28:31.900Z,47.83
2019-04-20T09:31:36.944Z,46.99
2019-04-20T09:34:15.453Z,46.33
2019-04-20T09:37:12.916Z,46.14
2019-04-20T09:39:51.302Z,46.17
2019-04-20T09:42:20.343Z,45.71
2019-04-20T09:44:54.405Z,45.53
2019-04-20T09:47:27.468Z,45.92
2019-04-20T09:50:03.420Z,45.35
2019-04-20T09:52:41.079Z,45.37
2019-04-20T09:55:10.522Z,45.98
2019-04-20T09:57:43.897Z,45.40
2019-04-20T10:00:16.844Z,45.13
2019-04-20T10:02:37.973Z,45.33
2019-04-20T10:05:09.424Z,44.59
2019-04-20T10:07:40.999Z,45.40
2019-04-20T10:10:21.502Z,44.96
2019-04-20T10:12:43.923Z,44.99
2019-04-20T10:15:35.399Z,44.14
2019-04-20T10:18:07.920Z,43.87
2019-04-20T10:20:41.405Z,44.15
2019-04-20T10:23:12.459Z,44.49
2019-04-20T10:25:42.997Z,45.34
2019-04-20T10:28:13.923Z,43.63
2019-04-20T10:30:44.680Z,42.88
2019-04-20T10:33:15.496Z,43.84
2019-04-20T10:35:45.660Z,42.46
2019-04-20T10:38:21.523Z,42.28
2019-04-20T10:41:01.950Z,42.04
2019-04-20T10:43:23.942Z,40.89
2019-04-20T10:45:55.042Z,40.35
2019-04-20T10:48:25.077Z,39.49
2019-04-20T10:50:55.098Z,40.36
2019-04-20T10:53:25.994Z,40.54
2019-04-20T10:55:56.172Z,40.54
2019-04-20T10:58:27.376Z,40.00
2019-04-20T11:00:57.676Z,38.51
2019-04-20T11:03:28.912Z,39.24
2019-04-20T11:06:00.603Z,38.45
2019-04-20T11:08:30.744Z,37.98
2019-04-20T11:11:11.893Z,38.46
2019-04-20T11:13:33.164Z,37.20
2019-04-20T11:16:04.306Z,37.72
2019-04-20T11:18:35.521Z,36.87
2019-04-20T11:21:07.198Z,35.89
2019-04-20T11:23:38.321Z,35.62
2019-04-20T11:26:08.667Z,35.92
2019-04-20T11:28:40.009Z,35.53
2019-04-20T11:31:10.286Z,35.18
2019-04-20T11:33:40.516Z,34.58
2019-04-20T11:36:10.542Z,35.38
2019-04-20T11:38:40.901Z,33.48
2019-04-20T11:41:17.835Z,33.96
2019-04-20T11:43:44.042Z,33.70
2019-04-20T11:46:14.548Z,32.74
2019-04-20T11:48:45.462Z,31.57
2019-04-20T11:51:16.070Z,32.48
2019-04-20T11:53:48.204Z,32.99
2019-04-20T11:56:24.054Z,31.32
2019-04-20T11:58:51.039Z,32.00
2019-04-20T12:01:47.925Z,32.26
2019-04-20T12:04:26.106Z,31.50
2019-04-20T12:06:46.691Z,31.60
2019-04-20T12:09:17.125Z,31.27
2019-04-20T12:11:59.719Z,33.21
2019-04-20T12:14:18.915Z,32.62
2019-04-20T12:16:49.961Z,33.72
2019-04-20T12:19:20.930Z,32.79
2019-04-20T12:21:51.683Z,31.45
2019-04-20T12:24:22.671Z,30.25
2019-04-20T12:26:54.362Z,31.58
2019-04-20T12:29:25.715Z,31.21
2019-04-20T12:31:59.115Z,30.81
2019-04-20T12:34:28.678Z,30.11
2019-04-20T12:36:58.853Z,29.27
2019-04-20T12:39:29.084Z,29.25
2019-04-20T12:42:02.831Z,29.54
2019-04-20T12:44:32.041Z,29.70
2019-04-20T12:47:02.068Z,29.60
2019-04-20T12:49:32.089Z,29.65
2019-04-20T12:52:05.133Z,29.23
2019-04-20T12:54:34.501Z,28.92
2019-04-20T12:57:04.686Z,29.76
2019-04-20T12:59:35.791Z,28.90
2019-04-20T13:02:07.117Z,28.74
2019-04-20T13:04:37.401Z,28.55
2019-04-20T13:07:08.028Z,28.90
2019-04-20T13:09:46.383Z,29.74
2019-04-20T13:12:32.213Z,28.74
2019-04-20T13:15:22.355Z,27.52
2019-04-20T13:17:54.163Z,28.34
2019-04-20T13:20:24.043Z,27.06
2019-04-20T13:22:55.012Z,26.33
2019-04-20T13:25:26.197Z,27.74
2019-04-20T13:27:56.917Z,27.58
2019-04-20T13:30:27.997Z,27.89
2019-04-20T13:32:59.337Z,26.58
2019-04-20T13:35:30.106Z,26.54
2019-04-20T13:38:00.341Z,26.53
2019-04-20T13:40:31.721Z,25.94
2019-04-20T13:43:01.777Z,26.88
2019-04-20T13:45:32.962Z,25.19
2019-04-20T13:48:04.252Z,25.30
2019-04-20T13:50:35.920Z,25.42
2019-04-20T13:53:07.601Z,27.39
2019-04-20T13:55:38.907Z,26.76
2019-04-20T13:58:31.808Z,25.70
2019-04-20T14:01:21.144Z,26.24
2019-04-20T14:04:10.839Z,26.96
2019-04-20T14:06:41.816Z,26.84
2019-04-20T14:09:12.267Z,26.03
2019-04-20T14:11:43.407Z,25.57
2019-04-20T14:14:15.188Z,25.85
2019-04-20T14:16:45.458Z,25.17
2019-04-20T14:19:16.522Z,25.02
2019-04-20T14:21:48.167Z,25.78
2019-04-20T14:24:19.180Z,25.46
2019-04-20T14:26:49.174Z,25.38
2019-04-20T14:29:19.228Z,25.49
2019-04-20T14:31:50.039Z,25.94
2019-04-20T14:34:20.706Z,27.63
2019-04-20T14:36:50.965Z,27.05
2019-04-20T14:39:20.921Z,28.05
2019-04-20T14:41:52.018Z,27.85
2019-04-20T14:44:21.989Z,27.58
2019-04-20T14:46:51.935Z,27.95
2019-04-20T14:49:22.966Z,28.26
2019-04-20T14:51:55.818Z,28.20
2019-04-20T14:54:25.574Z,28.08
2019-04-20T14:56:56.598Z,28.31
2019-04-20T14:59:33.798Z,28.54
2019-04-20T15:02:06.664Z,29.34
2019-04-20T15:04:37.156Z,28.85
2019-04-20T15:07:07.207Z,29.81
2019-04-20T15:09:40.503Z,29.73
2019-04-20T15:12:11.026Z,29.72
2019-04-20T15:14:41.086Z,30.95
2019-04-20T15:17:13.146Z,30.06
2019-04-20T15:19:55.646Z,29.95
2019-04-20T15:22:35.918Z,30.80
2019-04-20T15:25:07.635Z,29.98
2019-04-20T15:27:38.561Z,30.06
2019-04-20T15:30:09.618Z,29.81
2019-04-20T15:32:40.643Z,28.65
2019-04-20T15:35:11.173Z,29.03
2019-04-20T15:37:42.444Z,29.38
2019-04-20T15:40:13.142Z,29.43
2019-04-20T15:42:56.581Z,29.12
2019-04-20T15:45:16.158Z,28.98
2019-04-20T15:47:47.922Z,29.55
2019-04-20T15:50:20.222Z,28.24
2019-04-20T15:52:52.641Z,28.49
2019-04-20T15:55:27.418Z,28.16
2019-04-20T15:57:55.429Z,27.80
2019-04-20T16:00:26.683Z,26.83
2019-04-20T16:03:01.295Z,27.22
2019-04-20T16:05:49.449Z,26.41
2019-04-20T16:08:28.197Z,25.17
2019-04-20T16:10:59.363Z,26.00
2019-04-20T16:13:35.812Z,26.15
2019-04-20T16:16:01.510Z,24.77
2019-04-20T16:18:34.926Z,24.42
2019-04-20T16:21:11.664Z,23.42
2019-04-20T16:23:56.999Z,21.73
2019-04-20T16:26:44.166Z,20.93
2019-04-20T16:29:15.390Z,20.88
2019-04-20T16:31:54.631Z,20.42
2019-04-20T16:34:25.495Z,19.81
2019-04-20T16:36:57.849Z,19.95
2019-04-20T16:39:28.291Z,20.14
2019-04-20T16:41:58.588Z,19.88
2019-04-20T16:44:29.338Z,19.76
2019-04-20T16:47:00.482Z,20.24
2019-04-20T16:49:32.779Z,20.59
2019-04-20T16:52:03.120Z,20.79
2019-04-20T16:54:32.984Z,21.23
2019-04-20T16:57:04.585Z,21.76
2019-04-20T16:59:40.137Z,21.24
2019-04-20T17:02:06.667Z,22.34
2019-04-20T17:04:37.491Z,23.05
2019-04-20T17:07:20.681Z,23.43
2019-04-20T17:09:51.818Z,24.23
2019-04-20T17:12:21.929Z,23.88
2019-04-20T17:14:52.018Z,24.60
2019-04-20T17:17:22.306Z,24.42
2019-04-20T17:19:53.492Z,24.60
2019-04-20T17:22:23.857Z,24.97
2019-04-20T17:24:53.863Z,25.33
2019-04-20T17:27:44.789Z,26.44
2019-04-20T17:30:53.121Z,27.72
2019-04-20T17:33:50.723Z,27.68
2019-04-20T17:36:18.812Z,27.18
2019-04-20T17:38:52.158Z,28.28
2019-04-20T17:41:38.735Z,28.06
2019-04-20T17:44:05.703Z,28.20
2019-04-20T17:46:32.709Z,28.63
2019-04-20T17:49:09.335Z,29.70
2019-04-20T17:51:47.563Z,30.16
2019-04-20T17:54:16.155Z,30.14
2019-04-20T17:56:46.675Z,29.61
2019-04-20T17:59:16.887Z,29.58
2019-04-20T18:02:19.047Z,29.45
2019-04-20T18:05:07.170Z,29.79
2019-04-20T18:07:41.284Z,30.77
2019-04-20T18:10:06.665Z,31.25
2019-04-20T18:12:26.932Z,30.13
2019-04-20T18:15:06.167Z,30.52
2019-04-20T18:18:02.695Z,31.24
2019-04-20T18:20:20.896Z,31.53
2019-04-20T18:22:56.539Z,31.33
2019-04-20T18:25:53.248Z,31.49
2019-04-20T18:28:13.811Z,31.86
2019-04-20T18:30:46.809Z,31.98
2019-04-20T18:33:09.495Z,31.90
2019-04-20T18:35:44.373Z,31.56
2019-04-20T18:38:15.222Z,32.23
2019-04-20T18:40:55.086Z,32.39
2019-04-20T18:43:20.512Z,32.39
2019-04-20T18:46:08.078Z,32.87
2019-04-20T18:48:44.081Z,32.77
2019-04-20T18:50:54.585Z,32.90
2019-04-20T18:53:32.510Z,32.82
2019-04-20T18:55:59.497Z,33.59
2019-04-20T18:58:31.227Z,33.46
2019-04-20T19:01:01.553Z,33.98
2019-04-20T19:03:35.713Z,33.85
2019-04-20T19:06:05.987Z,34.16
2019-04-20T19:08:40.476Z,34.41
2019-04-20T19:11:13.161Z,34.89
2019-04-20T19:13:47.813Z,35.14
2019-04-20T19:16:32.765Z,34.84
2019-04-20T19:19:23.541Z,34.83
2019-04-20T19:21:43.680Z,35.37
2019-04-20T19:24:17.803Z,35.25
2019-04-20T19:26:53.682Z,35.64
2019-04-20T19:29:26.494Z,35.91
2019-04-20T19:32:11.561Z,35.34
2019-04-20T19:34:36.410Z,34.89
2019-04-20T19:37:06.218Z,35.38
2019-04-20T19:39:44.900Z,35.71
2019-04-20T19:42:14.322Z,36.49
2019-04-20T19:44:44.949Z,36.77
2019-04-20T19:47:24.937Z,36.40
2019-04-20T19:49:44.008Z,36.40
2019-04-20T19:52:36.907Z,36.32
2019-04-20T19:54:56.774Z,36.41
2019-04-20T19:57:34.676Z,37.12
2019-04-20T19:59:47.249Z,36.45
2019-04-20T20:02:16.124Z,36.40
2019-04-20T20:04:50.808Z,36.40
2019-04-20T20:07:26.762Z,36.70
2019-04-20T20:09:56.636Z,37.03
2019-04-20T20:12:23.355Z,37.22
2019-04-20T20:14:55.224Z,37.07
2019-04-20T20:17:52.839Z,37.60
2019-04-20T20:20:30.365Z,37.35
2019-04-20T20:22:40.447Z,37.29
2019-04-20T20:25:05.630Z,37.84
2019-04-20T20:27:46.960Z,37.71
2019-04-20T20:30:15.084Z,38.04
2019-04-20T20:32:55.108Z,38.39
2019-04-20T20:35:20.213Z,38.51
2019-04-20T20:37:52.665Z,38.60
2019-04-20T20:40:25.599Z,38.54
2019-04-20T20:43:01.475Z,38.71
2019-04-20T20:45:29.628Z,38.63
2019-04-20T20:48:12.153Z,38.69
2019-04-20T20:50:42.664Z,38.72
2019-04-20T20:53:09.023Z,38.66
2019-04-20T20:55:37.137Z,38.44
2019-04-20T20:58:10.633Z,38.79
2019-04-20T21:00:45.753Z,38.91
2019-04-20T21:03:09.124Z,39.44
2019-04-20T21:05:37.655Z,39.44
2019-04-20T21:08:07.967Z,39.02
2019-04-20T21:10:42.068Z,39.00
2019-04-20T21:13:12.083Z,39.36
2019-04-20T21:15:45.425Z,39.21
2019-04-20T21:18:37.918Z,39.63
2019-04-20T21:21:02.157Z,39.63
2019-04-20T21:23:34.156Z,39.87
2019-04-20T21:26:11.519Z,39.02
2019-04-20T21:28:41.931Z,39.02
2019-04-20T21:31:18.109Z,38.85
2019-04-20T21:33:44.804Z,39.49
2019-04-20T21:36:19.229Z,39.83
2019-04-20T21:38:48.666Z,39.83
2019-04-20T21:41:22.147Z,39.69
2019-04-20T21:43:53.873Z,39.69
2019-04-20T21:46:24.928Z,39.84
2019-04-20T21:49:06.394Z,40.50
2019-04-20T21:51:37.078Z,40.45
2019-04-20T21:56:53.791Z,40.66
2019-04-20T21:59:27.206Z,40.75
2019-04-20T22:01:58.763Z,40.72
2019-04-20T22:04:25.047Z,40.87
2019-04-20T22:07:14.604Z,40.83
2019-04-20T22:09:48.901Z,40.40
2019-04-20T22:12:18.037Z,40.40
2019-04-20T22:14:57.877Z,40.64
2019-04-20T22:17:24.595Z,40.84
2019-04-20T22:20:03.794Z,40.59
2019-04-20T22:22:44.110Z,40.65
2019-04-20T22:25:10.999Z,40.65
2019-04-20T22:27:34.340Z,40.87
2019-04-20T22:30:02.188Z,41.12
2019-04-20T22:32:37.592Z,41.09
2019-04-20T22:35:11.722Z,40.78
2019-04-20T22:38:08.984Z,40.87
2019-04-20T22:40:36.946Z,40.68
2019-04-20T22:43:08.282Z,40.49
2019-04-20T22:45:42.919Z,40.58
2019-04-20T22:48:13.839Z,40.39
2019-04-20T22:51:03.503Z,40.63
2019-04-20T22:53:28.667Z,40.83
2019-04-20T22:56:10.998Z,41.14
2019-04-20T22:58:33.611Z,41.28
2019-04-20T23:00:55.922Z,41.99
2019-04-20T23:03:22.922Z,42.31
2019-04-20T23:05:54.369Z,42.79
2019-04-20T23:08:24.771Z,43.00
2019-04-20T23:10:55.642Z,43.06
2019-04-20T23:13:30.378Z,42.85
2019-04-20T23:16:00.872Z,43.36
2019-04-20T23:18:29.276Z,43.29
2019-04-20T23:21:01.325Z,44.06
2019-04-20T23:23:32.165Z,44.13
2019-04-20T23:26:03.102Z,43.94
2019-04-20T23:28:33.365Z,44.36
2019-04-20T23:31:07.341Z,44.58
2019-04-20T23:33:36.075Z,44.98
2019-04-20T23:36:06.794Z,44.98
2019-04-20T23:38:39.044Z,45.10
2019-04-20T23:41:10.702Z,45.42
2019-04-20T23:43:45.246Z,45.43
2019-04-20T23:46:31.115Z,45.95
2019-04-20T23:49:28.157Z,45.72
2019-04-20T23:52:22.039Z,46.08
2019-04-20T23:54:30.226Z,46.01
2019-04-20T23:56:59.797Z,46.05
2019-04-20T23:59:35.785Z,46.18
