createdAt,value
2019-05-18T00:02:13.334Z,11.40
2019-05-18T00:04:45.338Z,11.30
2019-05-18T00:07:17.373Z,11.30
2019-05-18T00:09:49.910Z,11.20
2019-05-18T00:14:53.406Z,11.40
2019-05-18T00:17:25.715Z,11.30
2019-05-18T00:19:58.267Z,11.40
2019-05-18T00:22:30.488Z,11.30
2019-05-18T00:25:04.476Z,11.10
2019-05-18T00:27:36.494Z,11.60
2019-05-18T00:30:10.510Z,11.50
2019-05-18T00:32:42.548Z,11.60
2019-05-18T00:35:16.587Z,11.70
2019-05-18T00:37:48.108Z,11.60
2019-05-18T00:40:22.076Z,11.60
2019-05-18T00:42:54.591Z,11.70
2019-05-18T00:45:26.601Z,11.60
2019-05-18T00:47:58.020Z,11.60
2019-05-18T00:55:32.776Z,11.60
2019-05-18T00:58:07.081Z,11.60
2019-05-18T01:00:37.801Z,11.70
2019-05-18T01:03:10.111Z,11.50
2019-05-18T01:05:40.281Z,11.60
2019-05-18T01:08:10.187Z,11.50
2019-05-18T01:10:40.174Z,11.50
2019-05-18T01:13:10.212Z,11.60
2019-05-18T01:15:40.207Z,11.30
2019-05-18T01:18:10.302Z,11.70
2019-05-18T01:20:40.200Z,11.80
2019-05-18T01:23:10.255Z,11.70
2019-05-18T01:28:12.892Z,11.60
2019-05-18T01:30:45.472Z,11.50
2019-05-18T01:33:17.889Z,11.50
2019-05-18T01:35:47.734Z,11.50
2019-05-18T01:38:22.999Z,11.40
2019-05-18T01:40:55.947Z,11.30
2019-05-18T01:43:25.776Z,11.40
2019-05-18T01:45:57.998Z,11.30
2019-05-18T01:48:30.474Z,11.20
2019-05-18T01:51:00.515Z,11.40
2019-05-18T01:53:32.861Z,11.40
2019-05-18T01:56:03.085Z,11.30
2019-05-18T01:58:33.076Z,11.50
2019-05-18T02:01:05.508Z,11.40
2019-05-18T02:03:38.203Z,11.60
2019-05-18T02:06:10.698Z,11.60
2019-05-18T02:08:40.509Z,11.70
2019-05-18T02:11:10.569Z,11.80
2019-05-18T02:13:40.977Z,11.90
2019-05-18T02:16:13.341Z,11.90
2019-05-18T02:18:44.012Z,12.00
2019-05-18T02:21:14.208Z,12.00
2019-05-18T02:23:44.602Z,12.00
2019-05-18T02:26:16.056Z,12.00
2019-05-18T02:28:46.103Z,12.00
2019-05-18T02:31:16.092Z,11.90
2019-05-18T02:33:45.864Z,11.80
2019-05-18T02:36:15.670Z,11.70
2019-05-18T02:38:46.123Z,11.60
2019-05-18T02:41:15.871Z,11.50
2019-05-18T02:43:45.814Z,11.50
2019-05-18T02:46:15.790Z,11.50
2019-05-18T02:48:50.199Z,11.50
2019-05-18T02:51:17.810Z,11.40
2019-05-18T02:53:48.435Z,11.40
2019-05-18T02:56:18.447Z,11.40
2019-05-18T02:58:48.574Z,11.30
2019-05-18T03:01:18.539Z,11.30
2019-05-18T03:03:48.475Z,11.30
2019-05-18T03:06:18.494Z,11.30
2019-05-18T03:08:48.571Z,11.30
2019-05-18T03:11:18.550Z,11.30
2019-05-18T03:13:49.602Z,11.30
2019-05-18T03:16:19.549Z,11.30
2019-05-18T03:19:06.746Z,11.30
2019-05-18T03:21:20.976Z,11.30
2019-05-18T03:23:51.013Z,11.20
2019-05-18T03:26:21.474Z,11.20
2019-05-18T03:28:51.189Z,11.20
2019-05-18T03:31:21.078Z,11.30
2019-05-18T03:33:53.040Z,10.80
2019-05-18T03:36:23.419Z,11.10
2019-05-18T03:38:53.214Z,11.10
2019-05-18T03:41:23.678Z,11.10
2019-05-18T03:43:54.073Z,11.20
2019-05-18T03:46:24.342Z,11.30
2019-05-18T03:48:54.150Z,11.30
2019-05-18T03:51:24.543Z,11.30
2019-05-18T03:53:55.132Z,11.40
2019-05-18T03:56:25.187Z,11.40
2019-05-18T03:58:57.558Z,11.20
2019-05-18T04:01:27.625Z,11.40
2019-05-18T04:03:57.632Z,11.50
2019-05-18T04:06:27.764Z,11.50
2019-05-18T04:08:57.846Z,11.50
2019-05-18T04:11:28.694Z,11.50
2019-05-18T04:14:00.929Z,11.60
2019-05-18T04:16:33.363Z,11.70
2019-05-18T04:19:05.938Z,11.70
2019-05-18T04:21:35.960Z,11.80
2019-05-18T04:24:05.900Z,11.90
2019-05-18T04:26:38.366Z,11.90
2019-05-18T04:29:11.116Z,11.90
2019-05-18T04:31:43.535Z,11.90
2019-05-18T04:34:16.567Z,11.90
2019-05-18T04:36:46.953Z,11.90
2019-05-18T04:39:16.939Z,12.00
2019-05-18T04:41:47.054Z,12.20
2019-05-18T04:44:16.893Z,12.70
2019-05-18T04:46:46.893Z,12.70
2019-05-18T04:49:16.904Z,12.60
2019-05-18T04:51:47.158Z,12.60
2019-05-18T04:54:16.939Z,12.60
2019-05-18T04:56:47.962Z,12.60
2019-05-18T04:59:17.691Z,12.70
2019-05-18T05:01:48.298Z,12.80
2019-05-18T05:04:18.675Z,12.80
2019-05-18T05:06:48.601Z,13.00
2019-05-18T05:09:18.600Z,13.10
2019-05-18T05:11:49.029Z,13.30
2019-05-18T05:14:19.035Z,13.50
2019-05-18T05:16:51.693Z,13.60
2019-05-18T05:19:21.717Z,13.70
2019-05-18T05:21:52.315Z,13.90
2019-05-18T05:24:22.250Z,13.90
2019-05-18T05:26:52.352Z,14.20
2019-05-18T05:29:22.667Z,14.30
2019-05-18T05:31:52.683Z,14.60
2019-05-18T05:34:22.798Z,14.50
2019-05-18T05:36:52.919Z,14.60
2019-05-18T05:39:22.837Z,14.70
2019-05-18T05:41:52.965Z,14.80
2019-05-18T05:44:25.522Z,14.90
2019-05-18T05:46:55.438Z,15.10
2019-05-18T05:49:25.467Z,15.40
2019-05-18T05:51:57.924Z,15.50
2019-05-18T05:54:27.884Z,15.50
2019-05-18T05:56:57.879Z,15.60
2019-05-18T05:59:28.011Z,15.60
2019-05-18T06:01:59.342Z,15.50
2019-05-18T06:04:31.893Z,15.60
2019-05-18T06:07:04.553Z,15.10
2019-05-18T06:09:34.981Z,15.40
2019-05-18T06:12:05.362Z,15.30
2019-05-18T06:14:35.969Z,15.30
2019-05-18T06:17:08.489Z,15.30
2019-05-18T06:19:38.976Z,15.20
2019-05-18T06:22:08.977Z,15.30
2019-05-18T06:24:39.620Z,15.30
2019-05-18T06:27:10.660Z,15.40
2019-05-18T06:29:40.800Z,15.30
2019-05-18T06:32:10.696Z,15.40
2019-05-18T06:34:40.516Z,15.60
2019-05-18T06:37:11.713Z,15.40
2019-05-18T06:39:45.735Z,15.40
2019-05-18T06:42:15.573Z,15.50
2019-05-18T06:44:45.756Z,15.50
2019-05-18T06:47:16.933Z,15.50
2019-05-18T06:49:47.357Z,15.60
2019-05-18T06:52:18.646Z,15.60
2019-05-18T06:54:49.648Z,15.60
2019-05-18T06:57:20.257Z,15.70
2019-05-18T06:59:50.660Z,15.70
2019-05-18T07:02:20.690Z,15.90
2019-05-18T07:04:50.918Z,15.80
2019-05-18T07:07:20.835Z,16.00
2019-05-18T07:09:50.716Z,15.90
2019-05-18T07:12:20.926Z,15.90
2019-05-18T07:14:50.729Z,16.00
2019-05-18T07:17:20.469Z,16.10
2019-05-18T07:19:50.466Z,16.20
2019-05-18T07:22:20.390Z,16.30
2019-05-18T07:24:50.521Z,16.30
2019-05-18T07:27:20.783Z,16.30
2019-05-18T07:29:51.990Z,16.40
2019-05-18T07:32:22.833Z,16.40
2019-05-18T07:34:53.082Z,16.50
2019-05-18T07:37:24.090Z,16.40
2019-05-18T07:39:53.993Z,16.40
2019-05-18T07:42:24.492Z,16.50
2019-05-18T07:44:55.539Z,16.70
2019-05-18T07:47:26.111Z,16.80
2019-05-18T07:49:55.976Z,16.80
2019-05-18T07:52:26.110Z,16.90
2019-05-18T07:54:56.170Z,16.80
2019-05-18T07:57:26.549Z,16.90
2019-05-18T07:59:56.698Z,17.00
2019-05-18T08:02:26.593Z,17.30
2019-05-18T08:04:56.669Z,17.10
2019-05-18T08:07:26.790Z,17.20
2019-05-18T08:09:57.272Z,17.30
2019-05-18T08:12:27.317Z,17.40
2019-05-18T08:14:57.374Z,17.40
2019-05-18T08:17:27.322Z,17.50
2019-05-18T08:19:57.798Z,17.50
2019-05-18T08:22:27.862Z,17.70
2019-05-18T08:24:57.754Z,17.80
2019-05-18T08:27:28.317Z,17.80
2019-05-18T08:30:00.385Z,17.80
2019-05-18T08:32:34.760Z,17.90
2019-05-18T08:35:05.408Z,17.90
2019-05-18T08:37:35.427Z,18.00
2019-05-18T08:40:05.893Z,18.10
2019-05-18T08:42:36.529Z,18.20
2019-05-18T08:45:10.815Z,18.30
2019-05-18T08:47:41.480Z,18.30
2019-05-18T08:50:11.854Z,18.30
2019-05-18T08:52:42.316Z,18.40
2019-05-18T08:55:12.586Z,18.50
2019-05-18T08:57:42.390Z,18.60
2019-05-18T09:00:13.679Z,18.70
2019-05-18T09:02:45.024Z,18.70
2019-05-18T09:05:16.524Z,18.80
2019-05-18T09:07:47.974Z,19.00
2019-05-18T09:10:18.444Z,19.10
2019-05-18T09:12:50.450Z,19.10
2019-05-18T09:15:21.027Z,19.20
2019-05-18T09:17:51.086Z,19.20
2019-05-18T09:20:23.186Z,19.30
2019-05-18T09:22:54.267Z,19.40
2019-05-18T09:25:24.554Z,19.60
2019-05-18T09:27:54.814Z,19.80
2019-05-18T09:30:24.886Z,19.70
2019-05-18T09:32:55.746Z,19.80
2019-05-18T09:35:25.799Z,19.90
2019-05-18T09:37:55.806Z,20.10
2019-05-18T09:40:26.157Z,20.30
2019-05-18T09:42:56.177Z,20.40
2019-05-18T09:45:27.181Z,20.40
2019-05-18T09:47:57.198Z,20.40
2019-05-18T09:50:27.259Z,20.40
2019-05-18T09:52:58.213Z,20.50
2019-05-18T09:55:28.316Z,20.60
2019-05-18T09:57:58.704Z,20.90
2019-05-18T10:00:35.050Z,21.00
2019-05-18T10:03:00.920Z,21.20
2019-05-18T10:05:30.951Z,21.30
2019-05-18T10:08:01.001Z,21.90
2019-05-18T10:10:33.604Z,21.50
2019-05-18T10:13:03.067Z,21.60
2019-05-18T10:15:34.031Z,21.70
2019-05-18T10:18:05.059Z,21.90
2019-05-18T10:20:39.059Z,22.00
2019-05-18T10:23:13.658Z,22.00
2019-05-18T10:25:43.144Z,22.20
2019-05-18T10:28:13.593Z,22.30
2019-05-18T10:30:44.174Z,22.50
2019-05-18T10:33:14.498Z,22.40
2019-05-18T10:35:44.666Z,22.30
2019-05-18T10:38:16.138Z,22.40
2019-05-18T10:40:46.180Z,22.50
2019-05-18T10:43:16.522Z,22.50
2019-05-18T10:45:46.699Z,22.70
2019-05-18T10:48:17.015Z,22.70
2019-05-18T10:50:50.023Z,23.00
2019-05-18T10:53:28.670Z,23.20
2019-05-18T10:55:53.538Z,23.40
2019-05-18T10:58:24.037Z,23.30
2019-05-18T11:00:55.278Z,23.00
2019-05-18T11:03:25.728Z,23.00
2019-05-18T11:05:56.231Z,22.90
2019-05-18T11:08:26.854Z,23.00
2019-05-18T11:10:59.092Z,23.10
2019-05-18T11:13:29.398Z,23.10
2019-05-18T11:15:59.413Z,23.20
2019-05-18T11:18:30.372Z,23.10
2019-05-18T11:21:00.555Z,23.10
2019-05-18T11:23:42.863Z,23.20
2019-05-18T11:26:05.403Z,23.10
2019-05-18T11:28:36.483Z,23.20
2019-05-18T11:31:06.542Z,23.40
2019-05-18T11:33:38.237Z,23.80
2019-05-18T11:36:17.971Z,23.90
2019-05-18T11:38:47.998Z,23.80
2019-05-18T11:41:18.023Z,23.90
2019-05-18T11:43:48.121Z,24.00
2019-05-18T11:46:18.317Z,23.60
2019-05-18T11:48:50.043Z,23.60
2019-05-18T11:51:21.437Z,23.90
2019-05-18T11:53:58.318Z,23.90
2019-05-18T11:56:25.162Z,23.90
2019-05-18T11:58:55.372Z,23.80
2019-05-18T12:01:25.656Z,23.70
2019-05-18T12:03:55.690Z,23.70
2019-05-18T12:06:27.039Z,23.50
2019-05-18T12:08:58.773Z,23.50
2019-05-18T12:11:29.232Z,23.50
2019-05-18T12:14:01.312Z,23.50
2019-05-18T12:16:31.809Z,23.40
2019-05-18T12:19:03.848Z,23.40
2019-05-18T12:21:33.713Z,23.50
2019-05-18T12:24:14.990Z,23.50
2019-05-18T12:26:36.614Z,23.50
2019-05-18T12:29:07.441Z,23.50
2019-05-18T12:31:37.022Z,23.50
2019-05-18T12:34:06.738Z,23.50
2019-05-18T12:36:37.391Z,23.70
2019-05-18T12:39:10.245Z,23.70
2019-05-18T12:41:41.638Z,23.80
2019-05-18T12:44:11.400Z,23.50
2019-05-18T12:46:41.065Z,23.40
2019-05-18T12:49:11.319Z,23.40
2019-05-18T12:51:41.960Z,23.30
2019-05-18T12:54:11.969Z,23.30
2019-05-18T12:56:41.910Z,23.30
2019-05-18T12:59:12.073Z,23.50
2019-05-18T13:01:42.377Z,23.60
2019-05-18T13:04:17.042Z,23.80
2019-05-18T13:06:46.961Z,24.00
2019-05-18T13:09:17.045Z,24.20
2019-05-18T13:11:47.088Z,24.20
2019-05-18T13:14:16.889Z,24.40
2019-05-18T13:16:47.150Z,24.20
2019-05-18T13:19:19.443Z,24.10
2019-05-18T13:21:51.702Z,23.90
2019-05-18T13:24:22.667Z,23.90
2019-05-18T13:26:52.969Z,23.90
2019-05-18T13:29:23.254Z,23.80
2019-05-18T13:31:52.995Z,23.70
2019-05-18T13:34:22.758Z,23.70
2019-05-18T13:36:52.593Z,23.50
2019-05-18T13:39:22.978Z,23.70
2019-05-18T13:41:53.630Z,23.90
2019-05-18T13:44:23.710Z,24.30
2019-05-18T13:46:53.729Z,24.60
2019-05-18T13:49:23.798Z,24.90
2019-05-18T13:51:53.835Z,25.20
2019-05-18T13:54:23.927Z,25.40
2019-05-18T13:56:54.181Z,25.50
2019-05-18T13:59:24.189Z,25.50
2019-05-18T14:01:55.116Z,25.30
2019-05-18T14:04:25.802Z,25.30
2019-05-18T14:06:55.890Z,25.30
2019-05-18T14:09:26.240Z,25.40
2019-05-18T14:11:56.874Z,25.50
2019-05-18T14:14:27.503Z,25.60
2019-05-18T14:16:57.514Z,25.70
2019-05-18T14:19:30.487Z,25.60
2019-05-18T14:22:00.557Z,25.40
2019-05-18T14:24:30.517Z,25.10
2019-05-18T14:27:00.530Z,24.90
2019-05-18T14:29:30.896Z,24.70
2019-05-18T14:32:00.990Z,24.50
2019-05-18T14:34:30.931Z,24.50
2019-05-18T14:37:01.557Z,24.40
2019-05-18T14:39:31.556Z,24.60
2019-05-18T14:42:01.587Z,24.70
2019-05-18T14:44:31.669Z,24.80
2019-05-18T14:47:01.449Z,25.00
2019-05-18T14:49:31.702Z,25.00
2019-05-18T14:52:02.043Z,25.10
2019-05-18T14:54:32.231Z,25.00
2019-05-18T14:57:02.500Z,24.90
2019-05-18T14:59:32.743Z,24.90
2019-05-18T15:02:02.792Z,24.70
2019-05-18T15:04:32.760Z,24.80
2019-05-18T15:07:03.134Z,24.60
2019-05-18T15:09:33.851Z,24.50
2019-05-18T15:12:03.838Z,24.60
2019-05-18T15:14:36.630Z,24.60
2019-05-18T15:17:06.918Z,24.60
2019-05-18T15:19:36.897Z,24.90
2019-05-18T15:22:06.941Z,25.20
2019-05-18T15:24:36.722Z,25.60
2019-05-18T15:27:06.701Z,25.70
2019-05-18T15:29:37.216Z,25.90
2019-05-18T15:32:06.914Z,26.10
2019-05-18T15:34:37.364Z,26.20
2019-05-18T15:37:07.306Z,26.40
2019-05-18T15:39:37.402Z,26.50
2019-05-18T15:42:07.533Z,26.70
2019-05-18T15:44:37.796Z,26.80
2019-05-18T15:47:07.790Z,26.70
2019-05-18T15:49:39.335Z,26.50
2019-05-18T15:52:09.037Z,26.40
2019-05-18T15:54:39.066Z,26.20
2019-05-18T15:57:09.599Z,25.70
2019-05-18T15:59:41.060Z,25.70
2019-05-18T16:02:11.550Z,25.50
2019-05-18T16:04:43.643Z,25.50
2019-05-18T16:07:13.962Z,25.30
2019-05-18T16:09:43.964Z,24.90
2019-05-18T16:12:14.160Z,24.70
2019-05-18T16:14:44.538Z,24.20
2019-05-18T16:17:15.189Z,23.90
2019-05-18T16:19:45.226Z,23.70
2019-05-18T16:22:15.618Z,23.40
2019-05-18T16:27:27.332Z,23.00
2019-05-18T16:29:57.647Z,23.00
2019-05-18T16:32:27.432Z,22.90
2019-05-18T16:34:57.746Z,22.90
2019-05-18T16:37:27.688Z,22.90
2019-05-18T16:42:28.154Z,23.00
2019-05-18T16:44:58.343Z,23.00
2019-05-18T16:47:28.183Z,22.90
2019-05-18T16:52:28.386Z,22.80
2019-05-18T16:54:58.513Z,23.20
2019-05-18T16:57:28.434Z,23.40
2019-05-18T16:59:58.484Z,23.90
2019-05-18T17:02:31.589Z,24.10
2019-05-18T17:05:00.536Z,24.20
2019-05-18T17:07:31.496Z,24.30
2019-05-18T17:10:02.259Z,24.40
2019-05-18T17:12:32.498Z,24.30
2019-05-18T17:15:02.606Z,24.30
2019-05-18T17:17:49.701Z,24.60
2019-05-18T17:22:51.642Z,24.50
2019-05-18T17:25:21.912Z,24.20
2019-05-18T17:27:52.437Z,24.00
2019-05-18T17:30:22.685Z,23.90
2019-05-18T17:32:53.223Z,23.60
2019-05-18T17:35:28.228Z,23.40
2019-05-18T17:40:32.015Z,22.60
2019-05-18T17:43:02.229Z,22.30
2019-05-18T17:45:32.322Z,22.30
2019-05-18T17:48:02.552Z,22.10
2019-05-18T17:50:32.733Z,22.00
2019-05-18T17:53:03.765Z,21.90
2019-05-18T17:55:33.892Z,21.50
2019-05-18T17:58:03.777Z,21.70
2019-05-18T18:03:03.866Z,21.30
2019-05-18T18:05:33.890Z,21.40
2019-05-18T18:08:05.939Z,20.60
2019-05-18T18:15:41.239Z,21.70
2019-05-18T18:18:11.889Z,21.70
2019-05-18T18:20:43.374Z,21.40
2019-05-18T18:23:13.370Z,21.20
2019-05-18T18:25:43.367Z,21.00
2019-05-18T18:28:13.783Z,20.80
2019-05-18T18:30:43.921Z,20.50
2019-05-18T18:33:14.019Z,20.40
2019-05-18T18:38:13.550Z,20.10
2019-05-18T18:40:44.965Z,20.10
2019-05-18T18:45:47.222Z,19.80
2019-05-18T18:48:17.212Z,19.90
2019-05-18T18:50:50.473Z,19.90
2019-05-18T18:53:20.542Z,19.80
2019-05-18T18:55:50.555Z,19.70
2019-05-18T18:58:21.159Z,19.60
2019-05-18T19:00:51.213Z,19.50
2019-05-18T19:03:23.201Z,19.50
2019-05-18T21:42:09.217Z,15.50
