createdAt,value
2018-12-13T00:00:01.931Z,3.60
2018-12-13T00:02:36.302Z,3.60
2018-12-13T00:05:10.329Z,3.60
2018-12-13T00:07:44.594Z,3.60
2018-12-13T00:10:18.631Z,3.60
2018-12-13T00:12:52.910Z,3.60
2018-12-13T00:15:29.384Z,3.60
2018-12-13T00:18:03.594Z,3.60
2018-12-13T00:20:37.705Z,3.50
2018-12-13T00:23:11.928Z,3.50
2018-12-13T00:25:45.767Z,3.50
2018-12-13T00:28:20.051Z,3.50
2018-12-13T00:30:54.070Z,3.50
2018-12-13T00:33:28.387Z,3.50
2018-12-13T00:36:03.006Z,3.50
2018-12-13T00:38:37.350Z,3.50
2018-12-13T00:41:11.366Z,3.50
2018-12-13T00:43:45.760Z,3.60
2018-12-13T00:46:20.419Z,3.50
2018-12-13T00:48:54.600Z,3.60
2018-12-13T00:51:28.525Z,3.50
2018-12-13T00:54:03.339Z,3.50
2018-12-13T00:56:37.306Z,3.60
2018-12-13T00:59:11.470Z,3.60
2018-12-13T01:01:45.812Z,3.50
2018-12-13T01:04:20.007Z,3.60
2018-12-13T01:06:54.213Z,3.60
2018-12-13T01:09:28.639Z,3.60
2018-12-13T01:12:02.503Z,3.60
2018-12-13T01:14:37.081Z,3.60
2018-12-13T01:17:11.818Z,3.60
2018-12-13T01:19:45.872Z,3.60
2018-12-13T01:22:19.858Z,3.70
2018-12-13T01:24:54.146Z,3.70
2018-12-13T01:27:28.194Z,3.70
2018-12-13T01:30:02.379Z,3.80
2018-12-13T01:32:36.798Z,3.80
2018-12-13T01:35:10.911Z,3.80
2018-12-13T01:37:44.841Z,3.80
2018-12-13T01:40:19.033Z,3.70
2018-12-13T01:42:53.047Z,3.70
2018-12-13T01:45:27.262Z,3.70
2018-12-13T01:48:01.866Z,3.60
2018-12-13T01:50:36.110Z,3.60
2018-12-13T01:53:10.026Z,3.50
2018-12-13T01:55:44.350Z,3.50
2018-12-13T01:58:18.375Z,3.50
2018-12-13T02:00:52.974Z,3.50
2018-12-13T02:03:26.914Z,3.50
2018-12-13T02:06:01.101Z,3.40
2018-12-13T02:08:35.071Z,3.40
2018-12-13T02:11:09.208Z,3.30
2018-12-13T02:13:43.162Z,3.30
2018-12-13T02:16:17.348Z,3.20
2018-12-13T02:18:51.334Z,3.20
2018-12-13T02:21:25.671Z,3.10
2018-12-13T02:24:00.192Z,3.20
2018-12-13T02:26:34.823Z,3.20
2018-12-13T02:29:08.875Z,3.20
2018-12-13T02:31:43.258Z,3.20
2018-12-13T02:34:17.909Z,3.30
2018-12-13T02:36:52.095Z,3.20
2018-12-13T02:39:26.026Z,3.20
2018-12-13T02:42:00.143Z,3.20
2018-12-13T02:44:34.956Z,3.10
2018-12-13T02:47:09.373Z,3.20
2018-12-13T02:49:43.188Z,3.20
2018-12-13T02:52:17.496Z,3.20
2018-12-13T02:54:51.751Z,3.10
2018-12-13T02:57:25.839Z,3.00
2018-12-13T02:59:59.762Z,3.00
2018-12-13T03:02:34.161Z,2.90
2018-12-13T03:05:08.011Z,2.80
2018-12-13T03:07:42.387Z,2.70
2018-12-13T03:10:16.368Z,2.70
2018-12-13T03:12:52.148Z,2.60
2018-12-13T03:15:26.417Z,2.50
2018-12-13T03:18:00.891Z,2.40
2018-12-13T03:20:35.029Z,2.40
2018-12-13T03:23:09.230Z,2.20
2018-12-13T03:25:43.200Z,2.20
2018-12-13T03:28:17.444Z,2.20
2018-12-13T03:30:51.417Z,2.30
2018-12-13T03:33:25.664Z,2.30
2018-12-13T03:35:59.997Z,2.30
2018-12-13T03:38:34.065Z,2.30
2018-12-13T03:41:08.607Z,2.30
2018-12-13T03:43:42.964Z,2.20
2018-12-13T03:46:16.839Z,2.10
2018-12-13T03:48:51.114Z,2.10
2018-12-13T03:51:24.971Z,2.10
2018-12-13T03:53:59.198Z,2.10
2018-12-13T03:56:33.028Z,2.10
2018-12-13T03:59:07.227Z,2.00
2018-12-13T04:01:41.444Z,2.00
2018-12-13T04:04:15.867Z,2.00
2018-12-13T04:06:49.828Z,1.90
2018-12-13T04:09:24.110Z,1.90
2018-12-13T04:11:57.938Z,1.90
2018-12-13T04:14:32.216Z,1.90
2018-12-13T04:17:07.078Z,1.90
2018-12-13T04:19:41.174Z,1.80
2018-12-13T04:22:15.167Z,1.70
2018-12-13T04:24:49.286Z,1.60
2018-12-13T04:27:23.510Z,1.60
2018-12-13T04:29:57.563Z,1.50
2018-12-13T04:32:31.648Z,1.50
2018-12-13T04:35:06.197Z,1.50
2018-12-13T04:37:40.241Z,1.50
2018-12-13T04:40:14.376Z,1.50
2018-12-13T04:42:48.538Z,1.60
2018-12-13T04:45:22.818Z,1.60
2018-12-13T04:47:56.697Z,1.70
2018-12-13T04:50:30.931Z,1.70
2018-12-13T04:53:05.335Z,1.80
2018-12-13T04:55:40.687Z,1.80
2018-12-13T04:58:15.824Z,1.80
2018-12-13T05:00:50.555Z,1.70
2018-12-13T05:03:24.984Z,1.60
2018-12-13T05:05:59.305Z,1.50
2018-12-13T05:08:33.223Z,1.40
2018-12-13T05:11:07.427Z,1.30
2018-12-13T05:13:41.409Z,1.20
2018-12-13T05:16:15.761Z,1.20
2018-12-13T05:18:49.706Z,1.10
2018-12-13T05:21:23.887Z,1.10
2018-12-13T05:23:57.885Z,1.00
2018-12-13T05:26:32.217Z,1.00
2018-12-13T05:29:06.218Z,1.00
2018-12-13T05:31:40.546Z,1.00
2018-12-13T05:34:14.430Z,1.00
2018-12-13T05:36:48.459Z,1.00
2018-12-13T05:39:23.403Z,1.00
2018-12-13T05:41:58.459Z,1.10
2018-12-13T05:44:32.655Z,1.20
2018-12-13T05:47:06.924Z,1.30
2018-12-13T05:49:40.817Z,1.30
2018-12-13T05:52:14.899Z,1.50
2018-12-13T05:54:48.947Z,1.60
2018-12-13T05:57:23.103Z,1.60
2018-12-13T05:59:57.555Z,1.60
2018-12-13T06:02:31.886Z,1.60
2018-12-13T06:05:06.295Z,1.60
2018-12-13T06:07:41.331Z,1.60
2018-12-13T06:10:15.432Z,1.50
2018-12-13T06:12:49.649Z,1.60
2018-12-13T06:15:23.449Z,1.60
2018-12-13T06:17:57.452Z,1.60
2018-12-13T06:20:31.471Z,1.60
2018-12-13T06:23:06.462Z,1.60
2018-12-13T06:25:40.974Z,1.70
2018-12-13T06:28:15.105Z,1.70
2018-12-13T06:30:48.987Z,1.80
2018-12-13T06:33:24.950Z,1.80
2018-12-13T06:35:59.228Z,1.80
2018-12-13T06:38:33.547Z,1.80
2018-12-13T06:41:07.442Z,1.80
2018-12-13T06:43:41.471Z,1.90
2018-12-13T06:46:15.518Z,1.90
2018-12-13T06:48:49.481Z,1.90
2018-12-13T06:51:23.444Z,2.00
2018-12-13T06:53:57.778Z,2.00
2018-12-13T06:56:31.746Z,1.90
2018-12-13T06:59:05.862Z,1.90
2018-12-13T07:01:40.069Z,2.00
2018-12-13T07:04:14.286Z,2.00
2018-12-13T07:06:48.298Z,2.00
2018-12-13T07:09:22.406Z,1.90
2018-12-13T07:11:56.399Z,2.00
2018-12-13T07:14:30.735Z,1.90
2018-12-13T07:17:04.716Z,2.00
2018-12-13T07:19:38.815Z,2.00
2018-12-13T07:22:12.929Z,2.00
2018-12-13T07:24:46.861Z,2.10
2018-12-13T07:27:21.044Z,1.90
2018-12-13T07:29:55.211Z,1.90
2018-12-13T07:32:29.087Z,1.90
2018-12-13T07:35:03.863Z,2.00
2018-12-13T07:37:37.947Z,2.00
2018-12-13T07:40:12.181Z,2.10
2018-12-13T07:42:46.295Z,2.20
2018-12-13T07:45:20.999Z,2.20
2018-12-13T07:47:54.798Z,2.20
2018-12-13T07:50:29.150Z,2.20
2018-12-13T07:53:03.629Z,2.30
2018-12-13T07:55:37.702Z,2.30
2018-12-13T07:58:11.658Z,2.30
2018-12-13T08:00:45.686Z,2.30
2018-12-13T08:03:19.831Z,2.30
2018-12-13T08:05:53.856Z,2.30
2018-12-13T08:08:27.790Z,2.30
2018-12-13T08:11:02.275Z,2.40
2018-12-13T08:13:36.486Z,2.30
2018-12-13T08:16:11.120Z,2.20
2018-12-13T08:18:45.126Z,2.30
2018-12-13T08:21:19.341Z,2.30
2018-12-13T08:23:53.286Z,2.30
2018-12-13T08:26:27.476Z,2.40
2018-12-13T08:29:01.511Z,2.40
2018-12-13T08:31:36.522Z,2.40
2018-12-13T08:34:10.621Z,2.30
2018-12-13T08:36:44.945Z,2.30
2018-12-13T08:39:19.169Z,2.30
2018-12-13T08:41:54.193Z,2.30
2018-12-13T08:44:28.882Z,2.20
2018-12-13T08:47:03.351Z,2.20
2018-12-13T08:49:37.269Z,2.10
2018-12-13T08:52:11.447Z,2.10
2018-12-13T08:54:45.411Z,2.10
2018-12-13T08:57:19.571Z,2.20
2018-12-13T08:59:53.403Z,2.30
2018-12-13T09:02:27.617Z,2.30
2018-12-13T09:05:01.639Z,2.40
2018-12-13T09:07:36.050Z,2.40
2018-12-13T09:10:10.470Z,2.60
2018-12-13T09:12:44.823Z,2.60
2018-12-13T09:15:19.815Z,2.50
2018-12-13T09:17:54.351Z,2.50
2018-12-13T09:20:28.975Z,2.40
2018-12-13T09:23:03.248Z,2.40
2018-12-13T09:25:37.339Z,2.40
2018-12-13T09:28:11.520Z,2.40
2018-12-13T09:30:45.552Z,2.50
2018-12-13T09:33:20.566Z,2.70
2018-12-13T09:35:55.206Z,2.90
2018-12-13T09:38:29.410Z,3.00
2018-12-13T09:41:03.307Z,3.00
2018-12-13T09:43:39.033Z,2.90
2018-12-13T09:46:12.980Z,3.00
2018-12-13T09:48:47.171Z,2.90
2018-12-13T09:51:21.246Z,2.90
2018-12-13T09:53:55.312Z,2.90
2018-12-13T09:56:29.412Z,3.00
2018-12-13T09:59:03.654Z,3.10
2018-12-13T10:01:38.373Z,3.00
2018-12-13T10:04:12.503Z,3.10
2018-12-13T10:06:47.715Z,3.10
2018-12-13T10:09:21.842Z,3.10
2018-12-13T10:11:56.436Z,3.10
2018-12-13T10:14:30.798Z,3.20
2018-12-13T10:17:05.112Z,3.20
2018-12-13T10:19:39.238Z,3.20
2018-12-13T10:22:13.239Z,3.20
2018-12-13T10:24:47.351Z,3.10
2018-12-13T10:27:22.220Z,3.20
2018-12-13T10:29:56.500Z,3.20
2018-12-13T10:32:30.574Z,3.20
2018-12-13T10:35:11.095Z,3.20
2018-12-13T10:37:41.592Z,3.20
2018-12-13T10:40:15.922Z,3.20
2018-12-13T10:42:50.262Z,3.40
2018-12-13T10:45:24.468Z,3.50
2018-12-13T10:47:58.456Z,3.70
2018-12-13T10:50:32.629Z,3.70
2018-12-13T10:53:06.515Z,3.60
2018-12-13T10:55:41.132Z,3.70
2018-12-13T10:58:15.095Z,3.90
2018-12-13T11:00:54.979Z,4.00
2018-12-13T11:03:34.539Z,4.00
2018-12-13T11:06:11.807Z,4.20
2018-12-13T11:08:45.731Z,4.00
2018-12-13T11:11:19.933Z,3.80
2018-12-13T11:13:54.674Z,3.80
2018-12-13T11:16:29.087Z,3.70
2018-12-13T11:19:03.222Z,3.60
2018-12-13T11:21:38.252Z,3.60
2018-12-13T11:24:12.066Z,3.60
2018-12-13T11:26:46.163Z,3.50
2018-12-13T11:29:32.078Z,3.50
2018-12-13T11:32:06.305Z,3.50
2018-12-13T11:34:40.258Z,3.60
2018-12-13T11:37:14.542Z,3.70
2018-12-13T11:39:48.601Z,3.80
2018-12-13T11:42:22.714Z,3.80
2018-12-13T11:44:57.346Z,3.80
2018-12-13T11:47:31.522Z,3.90
2018-12-13T11:50:06.014Z,4.00
2018-12-13T11:52:40.220Z,4.10
2018-12-13T11:55:25.066Z,4.10
2018-12-13T11:57:59.685Z,3.90
2018-12-13T12:00:33.800Z,4.00
2018-12-13T12:03:08.222Z,4.00
2018-12-13T12:05:42.238Z,4.10
2018-12-13T12:08:16.755Z,3.90
2018-12-13T12:10:50.772Z,4.10
2018-12-13T12:13:25.137Z,4.20
2018-12-13T12:15:59.175Z,4.20
2018-12-13T12:18:33.346Z,4.00
2018-12-13T12:21:08.258Z,3.90
2018-12-13T12:23:42.471Z,3.80
2018-12-13T12:26:16.372Z,3.90
2018-12-13T12:28:50.791Z,3.90
2018-12-13T12:31:24.677Z,4.10
2018-12-13T12:33:58.738Z,4.10
2018-12-13T12:36:32.824Z,4.10
2018-12-13T12:39:06.948Z,4.10
2018-12-13T12:41:40.891Z,4.20
2018-12-13T12:44:15.274Z,4.20
2018-12-13T12:46:49.190Z,4.10
2018-12-13T12:49:25.333Z,4.00
2018-12-13T12:51:59.440Z,3.90
2018-12-13T12:54:33.765Z,3.90
2018-12-13T12:57:07.829Z,3.90
2018-12-13T12:59:42.306Z,3.80
2018-12-13T13:02:16.174Z,3.70
2018-12-13T13:04:50.369Z,3.80
2018-12-13T13:07:24.282Z,3.70
2018-12-13T13:09:58.313Z,3.70
2018-12-13T13:12:32.370Z,3.80
2018-12-13T13:15:06.702Z,3.80
2018-12-13T13:17:40.638Z,3.70
2018-12-13T13:20:14.824Z,3.80
2018-12-13T13:22:48.734Z,3.80
2018-12-13T13:25:22.956Z,3.80
2018-12-13T13:27:57.151Z,3.70
2018-12-13T13:30:31.480Z,3.80
2018-12-13T13:33:06.646Z,3.80
2018-12-13T13:35:41.122Z,3.90
2018-12-13T13:38:15.044Z,3.90
2018-12-13T13:40:49.006Z,3.80
2018-12-13T13:43:22.925Z,3.80
2018-12-13T13:45:57.188Z,3.80
2018-12-13T13:48:31.030Z,3.90
2018-12-13T13:51:05.713Z,3.90
2018-12-13T13:53:39.780Z,3.90
2018-12-13T13:56:14.242Z,3.90
2018-12-13T13:58:48.314Z,3.80
2018-12-13T14:01:22.500Z,3.80
2018-12-13T14:03:56.393Z,3.70
2018-12-13T14:06:30.611Z,3.70
2018-12-13T14:09:06.510Z,3.80
2018-12-13T14:11:40.781Z,3.70
2018-12-13T14:14:14.895Z,3.60
2018-12-13T14:16:49.110Z,3.60
2018-12-13T14:19:23.146Z,3.70
2018-12-13T14:21:57.446Z,3.60
2018-12-13T14:24:31.656Z,3.60
2018-12-13T14:27:05.769Z,3.60
2018-12-13T14:29:40.323Z,3.70
2018-12-13T14:32:14.505Z,3.60
2018-12-13T14:34:49.629Z,3.70
2018-12-13T14:37:23.858Z,3.70
2018-12-13T14:39:57.861Z,3.70
2018-12-13T14:42:32.088Z,3.70
2018-12-13T14:45:06.090Z,3.60
2018-12-13T14:47:40.446Z,3.60
2018-12-13T14:50:14.561Z,3.60
2018-12-13T14:52:48.853Z,3.60
2018-12-13T14:55:22.967Z,3.50
2018-12-13T14:57:57.390Z,3.50
2018-12-13T15:00:31.318Z,3.50
2018-12-13T15:03:05.309Z,3.50
2018-12-13T15:05:39.378Z,3.60
2018-12-13T15:08:13.522Z,3.60
2018-12-13T15:10:47.363Z,3.70
2018-12-13T15:13:21.666Z,3.70
2018-12-13T15:15:55.945Z,3.60
2018-12-13T15:18:30.144Z,3.60
2018-12-13T15:21:04.162Z,3.60
2018-12-13T15:23:38.427Z,3.70
2018-12-13T15:26:12.403Z,3.60
2018-12-13T15:28:46.653Z,3.70
2018-12-13T15:31:20.762Z,3.70
2018-12-13T15:33:55.084Z,3.60
2018-12-13T15:36:28.995Z,3.60
2018-12-13T15:39:04.639Z,3.60
2018-12-13T15:41:38.644Z,3.60
2018-12-13T15:44:12.871Z,3.60
2018-12-13T15:46:46.702Z,3.60
2018-12-13T15:49:21.820Z,3.60
2018-12-13T15:51:56.112Z,3.50
2018-12-13T15:54:30.453Z,3.60
2018-12-13T15:57:04.478Z,3.60
2018-12-13T15:59:39.064Z,3.60
2018-12-13T16:02:12.958Z,3.60
2018-12-13T16:04:47.217Z,3.60
2018-12-13T16:07:22.098Z,3.60
2018-12-13T16:09:56.382Z,3.60
2018-12-13T16:12:30.213Z,3.60
2018-12-13T16:15:05.337Z,3.60
2018-12-13T16:17:39.683Z,3.60
2018-12-13T16:20:14.152Z,3.60
2018-12-13T16:22:48.089Z,3.60
2018-12-13T16:25:22.207Z,3.50
2018-12-13T16:27:56.191Z,3.60
2018-12-13T16:30:30.409Z,3.50
2018-12-13T16:33:04.421Z,3.60
2018-12-13T16:35:38.649Z,3.60
2018-12-13T16:38:12.803Z,3.60
2018-12-13T16:40:46.960Z,3.50
2018-12-13T16:43:20.915Z,3.60
2018-12-13T16:45:54.948Z,3.50
2018-12-13T16:48:28.802Z,3.50
2018-12-13T16:51:02.898Z,3.50
2018-12-13T16:53:37.340Z,3.50
2018-12-13T16:56:11.442Z,3.50
2018-12-13T16:58:45.314Z,3.50
2018-12-13T17:01:19.471Z,3.50
2018-12-13T17:03:54.095Z,3.50
2018-12-13T17:06:29.228Z,3.40
2018-12-13T17:09:04.557Z,3.40
2018-12-13T17:11:38.667Z,3.40
2018-12-13T17:14:13.072Z,3.50
2018-12-13T17:16:47.207Z,3.40
2018-12-13T17:19:21.154Z,3.40
2018-12-13T17:21:55.212Z,3.40
2018-12-13T17:24:29.686Z,3.50
2018-12-13T17:27:03.863Z,3.50
2018-12-13T17:29:37.720Z,3.50
2018-12-13T17:32:11.699Z,3.50
2018-12-13T17:34:45.523Z,3.60
2018-12-13T17:37:19.707Z,3.60
2018-12-13T17:39:54.326Z,3.50
2018-12-13T17:42:28.665Z,3.40
2018-12-13T17:45:02.638Z,3.40
2018-12-13T17:47:36.724Z,3.40
2018-12-13T17:50:10.799Z,3.40
2018-12-13T17:52:45.014Z,3.50
2018-12-13T17:55:19.029Z,3.40
2018-12-13T17:57:53.351Z,3.40
2018-12-13T18:00:27.414Z,3.40
2018-12-13T18:03:01.684Z,3.40
2018-12-13T18:05:35.717Z,3.40
2018-12-13T18:08:09.800Z,3.30
2018-12-13T18:10:43.790Z,3.30
2018-12-13T18:13:17.930Z,3.30
2018-12-13T18:15:53.507Z,3.40
2018-12-13T18:18:27.898Z,3.40
2018-12-13T18:21:01.924Z,3.40
2018-12-13T18:23:36.215Z,3.40
2018-12-13T18:26:10.202Z,3.40
2018-12-13T18:28:44.355Z,3.30
2018-12-13T18:31:18.526Z,3.30
2018-12-13T18:36:33.274Z,3.30
2018-12-13T18:39:08.627Z,3.30
2018-12-13T18:41:42.535Z,3.30
2018-12-13T18:44:16.611Z,3.30
2018-12-13T18:46:50.527Z,3.30
2018-12-13T18:49:24.740Z,3.30
2018-12-13T18:51:58.769Z,3.20
2018-12-13T18:54:32.771Z,3.20
2018-12-13T18:57:06.880Z,3.20
2018-12-13T18:59:41.092Z,3.20
2018-12-13T19:02:15.970Z,3.20
2018-12-13T19:04:49.943Z,3.20
2018-12-13T19:07:23.886Z,3.20
2018-12-13T19:09:58.063Z,3.10
2018-12-13T19:12:32.806Z,3.10
2018-12-13T19:15:07.209Z,3.10
2018-12-13T19:17:41.190Z,3.10
2018-12-13T19:20:15.823Z,3.10
2018-12-13T19:22:50.291Z,3.10
2018-12-13T19:25:24.476Z,3.10
2018-12-13T19:27:58.369Z,3.20
2018-12-13T19:30:32.423Z,3.10
2018-12-13T19:33:06.438Z,3.10
2018-12-13T19:35:40.536Z,3.10
2018-12-13T19:38:14.589Z,3.10
2018-12-13T19:40:48.896Z,3.10
2018-12-13T19:43:22.757Z,3.10
2018-12-13T19:45:56.876Z,3.10
2018-12-13T19:48:30.902Z,3.10
2018-12-13T19:51:04.994Z,3.00
2018-12-13T19:53:38.949Z,3.10
2018-12-13T19:56:13.146Z,3.10
2018-12-13T19:58:47.161Z,3.10
2018-12-13T20:01:21.429Z,3.10
2018-12-13T20:03:55.623Z,3.10
2018-12-13T20:06:29.740Z,3.10
2018-12-13T20:09:05.478Z,3.10
2018-12-13T20:11:39.575Z,3.20
2018-12-13T20:14:13.672Z,3.10
2018-12-13T20:16:47.628Z,3.20
2018-12-13T20:19:21.613Z,3.10
2018-12-13T20:21:55.557Z,3.10
2018-12-13T20:24:30.653Z,3.10
2018-12-13T20:27:04.884Z,3.00
2018-12-13T20:29:38.882Z,3.00
2018-12-13T20:32:13.163Z,3.00
2018-12-13T20:34:47.500Z,3.00
2018-12-13T20:37:21.570Z,2.90
2018-12-13T20:39:55.692Z,3.00
2018-12-13T20:42:29.946Z,3.00
2018-12-13T20:45:05.639Z,3.00
2018-12-13T20:47:39.756Z,3.00
2018-12-13T20:50:13.951Z,3.00
2018-12-13T20:52:48.172Z,3.00
2018-12-13T20:55:22.135Z,3.00
2018-12-13T20:57:56.381Z,3.00
2018-12-13T21:00:30.438Z,3.00
2018-12-13T21:03:05.227Z,3.00
2018-12-13T21:05:39.306Z,3.00
2018-12-13T21:08:13.471Z,3.00
2018-12-13T21:10:47.456Z,3.00
2018-12-13T21:13:21.572Z,3.00
2018-12-13T21:15:55.615Z,3.00
2018-12-13T21:18:29.911Z,3.00
2018-12-13T21:21:03.914Z,3.00
2018-12-13T21:23:37.951Z,2.90
2018-12-13T21:26:11.818Z,2.90
2018-12-13T21:28:46.444Z,2.90
2018-12-13T21:31:20.568Z,2.90
2018-12-13T21:33:54.545Z,2.90
2018-12-13T21:36:28.690Z,2.80
2018-12-13T21:39:02.712Z,2.80
2018-12-13T21:41:36.825Z,2.90
2018-12-13T21:44:10.708Z,2.90
2018-12-13T21:46:44.867Z,2.90
2018-12-13T21:49:18.866Z,2.90
2018-12-13T21:51:53.074Z,2.90
2018-12-13T21:54:27.914Z,2.90
2018-12-13T21:57:02.126Z,2.80
2018-12-13T21:59:36.027Z,2.80
2018-12-13T22:02:10.260Z,2.80
2018-12-13T22:04:44.161Z,2.90
2018-12-13T22:07:18.270Z,2.90
2018-12-13T22:09:52.805Z,2.90
2018-12-13T22:12:26.906Z,2.90
2018-12-13T22:15:02.676Z,2.80
2018-12-13T22:17:37.683Z,2.80
2018-12-13T22:20:12.512Z,2.80
2018-12-13T22:22:46.748Z,2.70
2018-12-13T22:25:20.581Z,2.70
2018-12-13T22:27:54.662Z,2.60
2018-12-13T22:30:29.168Z,2.60
2018-12-13T22:33:03.399Z,2.60
2018-12-13T22:35:37.502Z,2.60
2018-12-13T22:38:11.627Z,2.60
2018-12-13T22:40:45.770Z,2.60
2018-12-13T22:43:20.685Z,2.60
2018-12-13T22:45:54.882Z,2.60
2018-12-13T22:48:29.824Z,2.60
2018-12-13T22:51:03.750Z,2.60
2018-12-13T22:53:38.083Z,2.60
2018-12-13T22:56:12.100Z,2.70
2018-12-13T22:58:46.177Z,2.70
2018-12-13T23:01:20.019Z,2.70
2018-12-13T23:03:54.209Z,2.70
2018-12-13T23:06:28.246Z,2.70
2018-12-13T23:09:02.629Z,2.70
2018-12-13T23:11:37.243Z,2.60
2018-12-13T23:14:11.516Z,2.70
2018-12-13T23:16:45.676Z,2.70
2018-12-13T23:19:20.025Z,2.70
2018-12-13T23:21:53.867Z,2.60
2018-12-13T23:24:27.907Z,2.60
2018-12-13T23:27:02.138Z,2.50
2018-12-13T23:29:36.211Z,2.50
2018-12-13T23:32:10.218Z,2.50
2018-12-13T23:34:44.390Z,2.40
2018-12-13T23:37:18.415Z,2.40
2018-12-13T23:39:52.616Z,2.40
2018-12-13T23:42:26.734Z,2.30
2018-12-13T23:45:01.147Z,2.40
2018-12-13T23:47:35.254Z,2.40
2018-12-13T23:50:09.572Z,2.40
2018-12-13T23:52:43.939Z,2.40
2018-12-13T23:55:18.328Z,2.40
2018-12-13T23:57:52.283Z,2.50
