createdAt,value
2023-01-28T00:07:10.792Z,0.21
2023-01-28T00:17:11.119Z,0.20
2023-01-28T00:27:11.165Z,0.23
2023-01-28T00:37:11.383Z,0.21
2023-01-28T00:47:11.490Z,0.20
2023-01-28T00:57:11.749Z,0.17
2023-01-28T01:07:12.008Z,0.23
2023-01-28T01:17:12.332Z,0.24
2023-01-28T01:27:12.542Z,0.18
2023-01-28T01:37:13.630Z,0.32
2023-01-28T01:47:12.674Z,0.41
2023-01-28T01:57:12.950Z,0.44
2023-01-28T02:07:13.030Z,0.49
2023-01-28T02:17:13.118Z,0.53
2023-01-28T02:27:13.401Z,0.57
2023-01-28T02:37:13.279Z,0.53
2023-01-28T02:47:13.328Z,0.53
2023-01-28T02:57:13.660Z,0.50
2023-01-28T03:07:13.701Z,0.57
2023-01-28T03:17:14.032Z,0.55
2023-01-28T03:27:14.098Z,0.51
2023-01-28T03:37:14.377Z,0.49
2023-01-28T03:47:14.534Z,0.60
2023-01-28T03:57:14.867Z,0.60
2023-01-28T04:07:14.906Z,0.58
2023-01-28T04:17:15.232Z,0.65
2023-01-28T04:27:15.277Z,0.75
2023-01-28T04:37:15.609Z,0.70
2023-01-28T04:47:15.645Z,0.58
2023-01-28T04:57:15.987Z,0.58
2023-01-28T05:07:16.013Z,0.36
2023-01-28T05:17:16.283Z,0.50
2023-01-28T05:27:16.338Z,0.24
2023-01-28T05:37:16.692Z,0.08
2023-01-28T05:47:17.488Z,0.13
2023-01-28T05:57:16.919Z,0.02
2023-01-28T06:07:17.152Z,0.11
2023-01-28T06:17:17.473Z,0.02
2023-01-28T06:27:17.506Z,0.08
2023-01-28T06:37:17.826Z,0.10
2023-01-28T06:47:17.914Z,0.18
2023-01-28T06:57:17.997Z,0.21
2023-01-28T07:07:18.087Z,0.10
2023-01-28T07:17:18.183Z,0.18
2023-01-28T07:27:18.220Z,0.13
2023-01-28T07:37:18.532Z,0.35
2023-01-28T07:47:18.619Z,0.20
2023-01-28T07:57:18.693Z,0.24
2023-01-28T08:07:18.931Z,0.28
2023-01-28T08:17:19.277Z,0.29
2023-01-28T08:27:19.325Z,0.41
2023-01-28T08:37:19.659Z,0.46
2023-01-28T08:47:19.687Z,0.61
2023-01-28T08:57:20.039Z,0.88
2023-01-28T09:07:20.079Z,1.40
2023-01-28T09:17:20.383Z,1.59
2023-01-28T09:27:20.422Z,2.03
2023-01-28T09:37:20.655Z,2.75
2023-01-28T09:47:20.696Z,2.54
2023-01-28T09:57:21.030Z,2.34
2023-01-28T10:07:21.081Z,2.34
2023-01-28T10:17:21.560Z,2.23
2023-01-28T10:27:21.403Z,2.61
2023-01-28T10:37:21.684Z,3.15
2023-01-28T10:47:21.723Z,3.10
2023-01-28T10:57:22.049Z,3.33
2023-01-28T11:07:22.088Z,2.78
2023-01-28T11:17:24.521Z,2.96
2023-01-28T11:27:22.414Z,2.90
2023-01-28T11:37:22.574Z,2.53
2023-01-28T11:47:22.747Z,2.49
2023-01-28T11:57:26.114Z,2.64
2023-01-28T12:07:22.949Z,2.56
2023-01-28T12:17:25.417Z,2.60
2023-01-28T12:27:23.275Z,2.60
2023-01-28T12:37:23.583Z,2.75
2023-01-28T12:47:23.617Z,2.74
2023-01-28T12:57:24.023Z,2.69
2023-01-28T13:07:24.177Z,2.81
2023-01-28T13:17:24.350Z,2.90
2023-01-28T13:27:25.115Z,2.93
2023-01-28T13:37:27.975Z,2.77
2023-01-28T13:47:24.804Z,2.67
2023-01-28T13:57:25.056Z,2.49
2023-01-28T14:07:25.297Z,2.46
2023-01-28T14:17:27.473Z,2.46
2023-01-28T14:27:25.611Z,2.46
2023-01-28T14:37:25.905Z,2.42
2023-01-28T14:47:25.949Z,2.43
2023-01-28T14:57:26.269Z,2.54
2023-01-28T15:07:26.300Z,2.34
2023-01-28T15:17:26.790Z,2.35
2023-01-28T15:27:26.654Z,2.27
2023-01-28T15:37:34.353Z,2.16
2023-01-28T15:47:27.197Z,2.09
2023-01-28T15:57:27.307Z,1.98
2023-01-28T16:07:27.341Z,1.77
2023-01-28T16:17:27.737Z,1.59
2023-01-28T16:27:27.799Z,1.45
2023-01-28T16:37:28.443Z,1.34
2023-01-28T16:47:28.172Z,1.41
2023-01-28T16:57:28.501Z,1.41
2023-01-28T17:07:28.548Z,1.45
2023-01-28T17:17:29.005Z,1.41
2023-01-28T17:27:28.905Z,1.47
2023-01-28T17:37:29.249Z,1.51
2023-01-28T17:47:29.428Z,1.58
2023-01-28T17:57:32.848Z,1.48
2023-01-28T18:07:29.748Z,1.36
2023-01-28T18:17:29.979Z,1.24
2023-01-28T18:27:30.313Z,1.27
2023-01-28T18:37:30.302Z,1.12
2023-01-28T18:47:30.397Z,1.08
2023-01-28T18:57:30.816Z,0.98
2023-01-28T19:07:31.863Z,1.00
2023-01-28T19:17:33.937Z,0.91
2023-01-28T19:27:31.515Z,0.96
2023-01-28T19:37:31.466Z,0.84
2023-01-28T19:47:31.850Z,0.65
2023-01-28T19:57:37.056Z,0.65
2023-01-28T20:07:32.191Z,0.50
2023-01-28T20:17:32.703Z,0.36
2023-01-28T20:27:32.860Z,0.18
2023-01-28T20:37:33.139Z,-0.05
2023-01-28T20:47:33.198Z,-0.23
2023-01-28T20:57:33.265Z,-0.37
2023-01-28T21:07:33.339Z,-0.39
2023-01-28T21:17:33.606Z,-0.39
2023-01-28T21:27:33.664Z,-0.26
2023-01-28T21:37:33.781Z,-0.39
2023-01-28T21:47:33.817Z,-0.52
2023-01-28T21:57:39.594Z,-0.64
2023-01-28T22:07:34.260Z,-0.29
2023-01-28T22:17:35.507Z,-0.16
2023-01-28T22:27:34.753Z,-0.91
2023-01-28T22:37:34.987Z,-0.99
2023-01-28T22:47:35.234Z,-1.17
2023-01-28T22:57:35.572Z,-1.35
2023-01-28T23:07:35.604Z,-1.62
2023-01-28T23:17:35.958Z,-1.73
2023-01-28T23:27:36.000Z,-1.77
2023-01-28T23:37:36.302Z,-1.73
2023-01-28T23:47:36.337Z,-1.88
2023-01-28T23:57:36.669Z,-1.92
