createdAt,value
2022-10-16T00:01:16.826Z,84.60
2022-10-16T00:03:45.153Z,84.60
2022-10-16T00:06:14.655Z,84.50
2022-10-16T00:08:42.509Z,84.40
2022-10-16T00:11:11.260Z,84.30
2022-10-16T00:13:39.742Z,84.20
2022-10-16T00:16:07.634Z,84.20
2022-10-16T00:18:35.715Z,84.20
2022-10-16T00:21:04.401Z,84.20
2022-10-16T00:23:33.658Z,84.30
2022-10-16T00:26:02.328Z,84.40
2022-10-16T00:28:30.482Z,84.50
2022-10-16T00:30:58.461Z,84.50
2022-10-16T00:33:27.360Z,84.50
2022-10-16T00:35:55.386Z,84.60
2022-10-16T00:38:23.298Z,84.60
2022-10-16T00:40:52.676Z,84.60
2022-10-16T00:43:35.451Z,84.60
2022-10-16T00:46:03.875Z,84.60
2022-10-16T00:48:32.422Z,84.50
2022-10-16T00:51:00.480Z,84.50
2022-10-16T00:53:29.147Z,84.50
2022-10-16T00:55:59.702Z,84.40
2022-10-16T00:58:27.497Z,84.40
2022-10-16T01:00:55.531Z,84.30
2022-10-16T01:03:24.925Z,84.30
2022-10-16T01:05:56.753Z,84.30
2022-10-16T01:08:29.823Z,84.30
2022-10-16T01:11:01.888Z,84.20
2022-10-16T01:13:35.384Z,84.20
2022-10-16T01:16:07.558Z,84.20
2022-10-16T01:18:39.197Z,84.20
2022-10-16T01:21:09.358Z,84.10
2022-10-16T01:23:40.978Z,84.00
2022-10-16T01:26:16.241Z,83.90
2022-10-16T01:28:49.667Z,83.90
2022-10-16T01:31:20.458Z,83.70
2022-10-16T01:33:49.617Z,83.60
2022-10-16T01:36:18.581Z,84.30
2022-10-16T01:38:48.658Z,84.20
2022-10-16T01:41:18.952Z,84.20
2022-10-16T01:43:50.877Z,84.10
2022-10-16T01:46:20.742Z,84.00
2022-10-16T01:48:49.617Z,83.90
2022-10-16T01:51:17.901Z,83.90
2022-10-16T01:53:48.335Z,83.90
2022-10-16T01:56:17.589Z,83.90
2022-10-16T01:58:48.339Z,83.90
2022-10-16T02:01:24.012Z,83.90
2022-10-16T02:03:52.923Z,83.90
2022-10-16T02:06:20.801Z,84.00
2022-10-16T02:08:48.761Z,84.10
2022-10-16T02:11:16.682Z,84.20
2022-10-16T02:13:47.169Z,84.10
2022-10-16T02:16:15.906Z,84.10
2022-10-16T02:18:45.593Z,84.20
2022-10-16T02:21:16.009Z,84.20
2022-10-16T02:23:47.525Z,84.30
2022-10-16T02:26:17.230Z,84.20
2022-10-16T02:28:47.394Z,84.30
2022-10-16T02:31:17.053Z,84.30
2022-10-16T02:33:47.817Z,83.70
2022-10-16T02:36:15.796Z,83.70
2022-10-16T02:38:43.877Z,83.70
2022-10-16T02:41:11.925Z,83.60
2022-10-16T02:43:39.794Z,83.60
2022-10-16T02:46:07.649Z,83.60
2022-10-16T02:48:36.775Z,83.50
2022-10-16T02:51:06.203Z,84.10
2022-10-16T02:53:33.978Z,84.10
2022-10-16T02:56:01.785Z,84.00
2022-10-16T02:58:29.620Z,84.00
2022-10-16T03:00:57.767Z,84.00
2022-10-16T03:03:25.621Z,83.70
2022-10-16T03:05:53.494Z,83.70
2022-10-16T03:08:24.603Z,83.60
2022-10-16T03:10:53.157Z,83.60
2022-10-16T03:13:22.335Z,83.70
2022-10-16T03:15:50.251Z,83.60
2022-10-16T03:18:18.731Z,83.60
2022-10-16T03:20:46.519Z,83.70
2022-10-16T03:23:14.393Z,83.70
2022-10-16T03:25:43.759Z,83.80
2022-10-16T03:28:11.643Z,83.90
2022-10-16T03:30:40.598Z,83.90
2022-10-16T03:33:08.505Z,83.80
2022-10-16T03:35:36.581Z,83.70
2022-10-16T03:38:05.267Z,83.70
2022-10-16T03:40:33.291Z,83.50
2022-10-16T03:43:02.508Z,83.50
2022-10-16T03:45:30.344Z,83.40
2022-10-16T03:48:00.372Z,83.40
2022-10-16T03:50:28.241Z,83.10
2022-10-16T03:52:56.100Z,83.10
2022-10-16T03:55:23.886Z,83.00
2022-10-16T03:57:51.683Z,82.90
2022-10-16T04:00:20.845Z,82.70
2022-10-16T04:02:48.695Z,82.70
2022-10-16T04:05:16.643Z,82.70
2022-10-16T04:07:44.450Z,82.70
2022-10-16T04:10:12.365Z,82.60
2022-10-16T04:12:40.142Z,82.80
2022-10-16T04:15:08.490Z,82.90
2022-10-16T04:17:37.659Z,83.10
2022-10-16T04:20:06.151Z,83.20
2022-10-16T04:22:34.013Z,83.30
2022-10-16T04:25:01.854Z,83.50
2022-10-16T04:27:32.172Z,83.40
2022-10-16T04:30:00.197Z,83.40
2022-10-16T04:32:28.641Z,83.40
2022-10-16T04:34:57.804Z,83.50
2022-10-16T04:37:25.983Z,83.50
2022-10-16T04:39:54.049Z,83.50
2022-10-16T04:42:22.169Z,83.40
2022-10-16T04:44:49.944Z,83.30
2022-10-16T04:47:17.857Z,83.40
2022-10-16T04:49:45.635Z,83.30
2022-10-16T04:52:14.861Z,83.30
2022-10-16T04:54:42.840Z,83.30
2022-10-16T04:57:10.997Z,83.30
2022-10-16T04:59:38.974Z,83.30
2022-10-16T05:05:44.219Z,83.40
2022-10-16T05:08:14.241Z,83.50
2022-10-16T05:10:43.293Z,83.70
2022-10-16T05:13:11.573Z,83.50
2022-10-16T05:15:39.572Z,83.60
2022-10-16T05:18:07.351Z,83.70
2022-10-16T05:20:35.183Z,83.50
2022-10-16T05:23:03.136Z,83.60
2022-10-16T05:25:32.341Z,83.60
2022-10-16T05:28:00.157Z,83.60
2022-10-16T05:30:28.509Z,83.60
2022-10-16T05:32:56.503Z,83.50
2022-10-16T05:35:24.355Z,83.40
2022-10-16T05:37:52.375Z,83.30
2022-10-16T05:40:20.305Z,83.30
2022-10-16T05:42:49.534Z,83.10
2022-10-16T05:45:17.452Z,82.80
2022-10-16T05:47:45.646Z,82.70
2022-10-16T05:50:13.556Z,82.90
2022-10-16T05:52:41.389Z,83.00
2022-10-16T05:55:09.710Z,83.30
2022-10-16T05:57:37.658Z,83.50
2022-10-16T06:00:07.370Z,83.50
2022-10-16T06:02:40.970Z,83.60
2022-10-16T06:05:08.935Z,83.70
2022-10-16T06:07:37.561Z,83.70
2022-10-16T06:10:05.967Z,83.70
2022-10-16T06:12:33.842Z,83.60
2022-10-16T06:15:01.755Z,83.50
2022-10-16T06:17:30.882Z,83.50
2022-10-16T06:19:58.722Z,83.40
2022-10-16T06:22:26.510Z,83.30
2022-10-16T06:24:54.482Z,83.30
2022-10-16T06:27:22.270Z,83.20
2022-10-16T06:29:50.135Z,83.20
2022-10-16T06:32:18.065Z,83.10
2022-10-16T06:34:47.331Z,83.10
2022-10-16T06:37:15.135Z,83.00
2022-10-16T06:39:43.126Z,82.80
2022-10-16T06:42:10.985Z,82.80
2022-10-16T06:44:38.899Z,82.80
2022-10-16T06:47:06.857Z,82.80
2022-10-16T06:49:35.293Z,82.80
2022-10-16T06:52:04.689Z,82.50
2022-10-16T06:54:41.812Z,82.20
2022-10-16T06:57:10.360Z,82.20
2022-10-16T06:59:38.143Z,82.00
2022-10-16T07:02:06.432Z,81.90
2022-10-16T07:04:34.298Z,81.90
2022-10-16T07:07:04.485Z,81.90
2022-10-16T07:09:36.746Z,82.10
2022-10-16T07:12:04.739Z,81.90
2022-10-16T07:14:32.607Z,82.00
2022-10-16T07:17:00.550Z,81.70
2022-10-16T07:19:31.879Z,81.70
2022-10-16T07:22:01.372Z,81.60
2022-10-16T07:24:30.268Z,81.60
2022-10-16T07:26:59.487Z,81.80
2022-10-16T07:29:27.399Z,81.80
2022-10-16T07:31:55.277Z,81.90
2022-10-16T07:34:23.805Z,81.90
2022-10-16T07:36:52.053Z,82.20
2022-10-16T07:39:20.225Z,82.50
2022-10-16T07:41:48.115Z,82.50
2022-10-16T07:44:17.409Z,82.60
2022-10-16T07:46:45.380Z,82.70
2022-10-16T07:49:13.305Z,82.70
2022-10-16T07:51:41.267Z,82.60
2022-10-16T07:54:09.991Z,82.70
2022-10-16T07:56:39.992Z,82.50
2022-10-16T07:59:10.859Z,82.50
2022-10-16T08:01:40.263Z,82.10
2022-10-16T08:04:08.226Z,81.80
2022-10-16T08:06:37.583Z,81.50
2022-10-16T08:09:05.896Z,81.70
2022-10-16T08:11:34.040Z,81.90
2022-10-16T08:14:01.989Z,81.90
2022-10-16T08:16:29.829Z,81.90
2022-10-16T08:19:02.634Z,81.80
2022-10-16T08:21:30.578Z,81.80
2022-10-16T08:23:58.798Z,81.80
2022-10-16T08:26:27.425Z,81.90
2022-10-16T08:28:55.895Z,82.10
2022-10-16T08:31:24.363Z,82.10
2022-10-16T08:33:53.254Z,81.60
2022-10-16T08:36:22.595Z,82.00
2022-10-16T08:38:51.402Z,82.10
2022-10-16T08:41:30.482Z,82.20
2022-10-16T08:44:11.042Z,82.50
2022-10-16T08:46:49.727Z,82.70
2022-10-16T08:49:18.919Z,83.00
2022-10-16T08:51:50.434Z,83.30
2022-10-16T08:54:24.833Z,83.40
2022-10-16T08:56:52.716Z,83.30
2022-10-16T08:59:20.816Z,83.30
2022-10-16T09:01:51.316Z,83.50
2022-10-16T09:04:29.808Z,83.60
2022-10-16T09:07:01.088Z,83.90
2022-10-16T09:09:43.117Z,84.10
2022-10-16T09:12:14.283Z,84.10
2022-10-16T09:15:00.286Z,83.90
2022-10-16T09:17:34.583Z,83.90
2022-10-16T09:20:08.939Z,83.90
2022-10-16T09:22:42.123Z,84.00
2022-10-16T09:25:13.729Z,84.00
2022-10-16T09:27:42.220Z,83.80
2022-10-16T09:30:14.772Z,83.80
2022-10-16T09:32:43.288Z,83.50
2022-10-16T09:35:15.245Z,83.50
2022-10-16T09:37:45.114Z,83.50
2022-10-16T09:40:15.158Z,83.60
2022-10-16T09:42:43.105Z,82.70
2022-10-16T09:45:22.726Z,82.20
2022-10-16T09:47:54.006Z,82.20
2022-10-16T09:50:27.392Z,81.80
2022-10-16T09:53:13.229Z,81.10
2022-10-16T09:55:50.288Z,80.80
2022-10-16T09:58:18.300Z,79.20
2022-10-16T10:00:51.238Z,78.50
2022-10-16T10:03:29.467Z,77.00
2022-10-16T10:06:02.014Z,77.00
2022-10-16T10:08:33.512Z,76.60
2022-10-16T10:11:01.711Z,76.30
2022-10-16T10:13:29.633Z,75.40
2022-10-16T10:15:58.337Z,75.40
2022-10-16T10:18:27.417Z,75.60
2022-10-16T10:21:02.126Z,75.20
2022-10-16T10:23:31.361Z,72.80
2022-10-16T10:26:03.463Z,72.20
2022-10-16T10:28:48.307Z,72.00
2022-10-16T10:31:24.296Z,72.80
2022-10-16T10:33:55.108Z,69.60
2022-10-16T10:36:30.413Z,70.60
2022-10-16T10:39:00.905Z,71.30
2022-10-16T10:41:48.459Z,71.50
2022-10-16T10:44:22.531Z,70.60
2022-10-16T10:46:52.539Z,70.40
2022-10-16T10:49:35.312Z,69.00
2022-10-16T10:52:11.613Z,68.20
2022-10-16T10:54:44.260Z,68.90
2022-10-16T10:57:20.711Z,69.40
2022-10-16T11:00:03.990Z,68.80
2022-10-16T11:02:40.544Z,69.40
2022-10-16T11:05:24.487Z,68.20
2022-10-16T11:07:54.837Z,67.40
2022-10-16T11:10:24.019Z,65.50
2022-10-16T11:12:54.992Z,65.10
2022-10-16T11:15:26.243Z,63.90
2022-10-16T11:17:55.760Z,65.10
2022-10-16T11:20:25.078Z,65.10
2022-10-16T11:22:55.942Z,64.80
2022-10-16T11:25:25.530Z,65.20
2022-10-16T11:27:58.866Z,62.00
2022-10-16T11:30:27.929Z,59.30
2022-10-16T11:33:06.423Z,58.20
2022-10-16T11:35:39.592Z,55.50
2022-10-16T11:38:11.619Z,53.90
2022-10-16T11:40:41.998Z,56.60
2022-10-16T11:43:15.816Z,59.60
2022-10-16T11:45:44.980Z,60.80
2022-10-16T11:48:18.428Z,62.60
2022-10-16T11:50:50.799Z,64.00
2022-10-16T11:53:23.888Z,63.40
2022-10-16T11:55:51.790Z,62.00
2022-10-16T11:58:24.882Z,58.90
2022-10-16T12:00:57.644Z,55.90
2022-10-16T12:03:28.425Z,55.20
2022-10-16T12:06:01.120Z,58.10
2022-10-16T12:08:29.484Z,55.90
2022-10-16T12:11:07.655Z,55.10
2022-10-16T12:13:38.322Z,55.00
2022-10-16T12:16:07.820Z,54.60
2022-10-16T12:18:36.013Z,54.70
2022-10-16T12:21:07.823Z,56.10
2022-10-16T12:23:39.227Z,54.00
2022-10-16T12:26:07.699Z,53.90
2022-10-16T12:28:38.353Z,56.30
2022-10-16T12:31:09.642Z,56.30
2022-10-16T12:33:42.972Z,56.20
2022-10-16T12:36:14.602Z,55.80
2022-10-16T12:38:48.565Z,56.80
2022-10-16T12:41:26.557Z,55.90
2022-10-16T12:43:56.303Z,56.40
2022-10-16T12:46:37.413Z,56.70
2022-10-16T12:49:23.438Z,56.00
2022-10-16T12:51:51.587Z,55.40
2022-10-16T12:54:21.869Z,57.90
2022-10-16T12:56:54.153Z,58.60
2022-10-16T12:59:27.068Z,61.20
2022-10-16T13:02:01.462Z,62.70
2022-10-16T13:04:39.266Z,64.50
2022-10-16T13:07:17.793Z,64.40
2022-10-16T13:09:53.529Z,63.90
2022-10-16T13:12:31.689Z,64.90
2022-10-16T13:15:06.728Z,65.70
2022-10-16T13:17:39.453Z,66.20
2022-10-16T13:20:13.318Z,66.60
2022-10-16T13:22:44.192Z,67.70
2022-10-16T13:25:20.817Z,67.70
2022-10-16T13:27:54.013Z,67.90
2022-10-16T13:30:30.824Z,68.20
2022-10-16T13:33:02.007Z,68.10
2022-10-16T13:35:31.031Z,67.80
2022-10-16T13:38:06.254Z,68.10
2022-10-16T13:40:35.678Z,68.30
2022-10-16T13:43:04.003Z,68.50
2022-10-16T13:45:33.288Z,67.90
2022-10-16T13:48:04.935Z,68.10
2022-10-16T13:50:32.924Z,68.30
2022-10-16T13:53:07.282Z,68.30
2022-10-16T13:55:35.433Z,68.60
2022-10-16T13:58:07.002Z,68.60
2022-10-16T14:00:36.480Z,69.00
2022-10-16T14:03:06.254Z,69.70
2022-10-16T14:05:37.506Z,70.10
2022-10-16T14:08:05.477Z,70.80
2022-10-16T14:10:34.521Z,70.90
2022-10-16T14:13:03.517Z,70.80
2022-10-16T14:15:32.498Z,71.00
2022-10-16T14:18:04.055Z,70.70
2022-10-16T14:20:36.381Z,70.70
2022-10-16T14:23:05.725Z,72.00
2022-10-16T14:25:34.515Z,72.70
2022-10-16T14:28:03.650Z,73.20
2022-10-16T14:30:32.594Z,73.10
2022-10-16T14:33:02.688Z,73.50
2022-10-16T14:35:32.198Z,73.40
2022-10-16T14:38:00.689Z,73.20
2022-10-16T14:40:29.345Z,72.90
2022-10-16T14:42:57.665Z,72.90
2022-10-16T14:45:28.226Z,72.70
2022-10-16T14:47:57.563Z,72.70
2022-10-16T14:50:27.022Z,72.50
2022-10-16T14:52:55.030Z,72.60
2022-10-16T14:57:55.578Z,72.80
2022-10-16T15:00:26.050Z,72.90
2022-10-16T15:02:54.082Z,73.40
2022-10-16T15:05:23.092Z,73.20
2022-10-16T15:07:55.765Z,73.30
2022-10-16T15:10:24.865Z,73.40
2022-10-16T15:12:53.028Z,73.20
2022-10-16T15:15:28.908Z,73.00
2022-10-16T15:17:58.108Z,72.50
2022-10-16T15:20:27.399Z,72.30
2022-10-16T15:22:56.882Z,72.50
2022-10-16T15:25:31.054Z,72.50
2022-10-16T15:27:59.123Z,72.50
2022-10-16T15:30:27.575Z,72.50
2022-10-16T15:32:56.246Z,72.70
2022-10-16T15:35:24.751Z,72.80
2022-10-16T15:37:53.287Z,73.30
2022-10-16T15:40:39.900Z,73.70
2022-10-16T15:43:09.633Z,73.80
2022-10-16T15:45:37.821Z,74.00
2022-10-16T15:48:06.228Z,74.20
2022-10-16T15:50:34.970Z,74.20
2022-10-16T15:53:03.293Z,74.80
2022-10-16T15:55:32.012Z,75.10
2022-10-16T15:58:00.639Z,75.40
2022-10-16T16:00:30.526Z,75.60
2022-10-16T16:02:58.826Z,76.10
2022-10-16T16:05:28.594Z,76.40
2022-10-16T16:07:57.043Z,76.50
2022-10-16T16:10:25.357Z,76.50
2022-10-16T16:12:53.924Z,76.80
2022-10-16T16:15:23.455Z,76.90
2022-10-16T16:17:57.050Z,77.00
2022-10-16T16:20:25.541Z,77.50
2022-10-16T16:22:53.444Z,77.70
2022-10-16T16:25:21.354Z,77.80
2022-10-16T16:27:49.420Z,78.00
2022-10-16T16:30:20.539Z,78.20
2022-10-16T16:32:51.033Z,78.30
2022-10-16T16:35:20.509Z,78.50
2022-10-16T16:37:49.120Z,78.90
2022-10-16T16:40:17.524Z,79.10
2022-10-16T16:42:45.989Z,79.30
2022-10-16T16:45:14.461Z,79.50
2022-10-16T16:47:42.908Z,79.70
2022-10-16T16:50:11.513Z,79.80
2022-10-16T16:52:41.243Z,79.90
2022-10-16T16:55:09.650Z,80.00
2022-10-16T16:57:39.420Z,80.00
2022-10-16T17:00:08.139Z,80.00
2022-10-16T17:02:36.719Z,80.10
2022-10-16T17:05:05.459Z,80.10
2022-10-16T17:07:35.621Z,80.20
2022-10-16T17:10:05.450Z,80.20
2022-10-16T17:12:33.784Z,80.40
2022-10-16T17:15:03.888Z,80.50
2022-10-16T17:17:32.362Z,80.60
2022-10-16T17:20:00.546Z,80.80
2022-10-16T17:22:29.110Z,80.80
2022-10-16T17:24:57.221Z,80.80
2022-10-16T17:27:26.761Z,80.90
2022-10-16T17:29:54.868Z,81.00
2022-10-16T17:32:23.731Z,81.30
2022-10-16T17:34:51.895Z,81.30
2022-10-16T17:37:19.867Z,81.40
2022-10-16T17:39:53.040Z,81.40
2022-10-16T17:42:21.468Z,81.40
2022-10-16T17:44:51.201Z,81.40
2022-10-16T17:47:19.607Z,81.70
2022-10-16T17:49:48.156Z,81.90
2022-10-16T17:52:16.480Z,82.00
2022-10-16T17:54:45.406Z,82.00
2022-10-16T17:57:13.833Z,82.10
2022-10-16T17:59:42.729Z,82.30
2022-10-16T18:02:12.830Z,82.30
2022-10-16T18:04:40.886Z,82.30
2022-10-16T18:07:09.291Z,82.40
2022-10-16T18:09:42.578Z,82.40
2022-10-16T18:12:26.087Z,82.30
2022-10-16T18:14:58.433Z,82.40
2022-10-16T18:17:29.379Z,82.40
2022-10-16T18:19:57.718Z,82.50
2022-10-16T18:22:27.119Z,82.60
2022-10-16T18:24:55.220Z,82.70
2022-10-16T18:27:23.623Z,82.80
2022-10-16T18:29:56.504Z,82.90
2022-10-16T18:32:25.011Z,83.00
2022-10-16T18:34:55.177Z,83.10
2022-10-16T18:37:23.786Z,83.10
2022-10-16T18:39:52.279Z,83.20
2022-10-16T18:42:20.520Z,83.20
2022-10-16T18:44:50.454Z,83.10
2022-10-16T18:47:20.634Z,83.20
2022-10-16T18:49:49.534Z,83.20
2022-10-16T18:52:18.957Z,83.30
2022-10-16T18:54:46.915Z,83.20
2022-10-16T18:57:14.966Z,83.20
2022-10-16T18:59:43.015Z,83.10
2022-10-16T19:02:12.069Z,83.10
2022-10-16T19:04:40.038Z,83.20
2022-10-16T19:07:08.642Z,83.30
2022-10-16T19:09:38.241Z,83.40
2022-10-16T19:12:07.613Z,83.40
2022-10-16T19:14:40.851Z,83.50
2022-10-16T19:17:09.152Z,83.50
2022-10-16T19:19:38.455Z,83.50
2022-10-16T19:22:14.661Z,83.40
2022-10-16T19:24:45.012Z,83.40
2022-10-16T19:27:13.740Z,83.40
2022-10-16T19:29:42.236Z,83.50
2022-10-16T19:32:10.722Z,83.50
2022-10-16T19:34:39.669Z,83.50
2022-10-16T19:37:10.581Z,83.60
2022-10-16T19:39:39.062Z,83.50
2022-10-16T19:42:09.965Z,83.50
2022-10-16T19:44:38.806Z,83.50
2022-10-16T19:47:07.321Z,83.50
2022-10-16T19:49:36.342Z,83.60
2022-10-16T19:52:04.752Z,83.60
2022-10-16T19:54:33.694Z,83.60
2022-10-16T19:57:02.414Z,83.40
2022-10-16T19:59:32.059Z,83.50
2022-10-16T20:02:00.454Z,83.40
2022-10-16T20:04:28.834Z,83.40
2022-10-16T20:06:57.308Z,83.50
2022-10-16T20:09:25.513Z,83.50
2022-10-16T20:11:57.469Z,83.50
2022-10-16T20:14:25.778Z,83.50
2022-10-16T20:16:55.430Z,83.60
2022-10-16T20:19:23.934Z,83.50
2022-10-16T20:21:52.228Z,83.50
2022-10-16T20:24:20.606Z,83.50
2022-10-16T20:26:49.008Z,83.50
2022-10-16T20:29:17.365Z,83.40
2022-10-16T20:31:45.629Z,83.50
2022-10-16T20:34:15.677Z,83.40
2022-10-16T20:36:45.466Z,83.30
2022-10-16T20:39:14.746Z,83.30
2022-10-16T20:41:43.303Z,83.30
2022-10-16T20:44:11.698Z,83.40
2022-10-16T20:46:39.796Z,83.50
2022-10-16T20:49:21.492Z,83.50
2022-10-16T20:51:57.634Z,83.50
2022-10-16T20:54:28.460Z,83.40
2022-10-16T20:56:56.515Z,83.40
2022-10-16T20:59:24.801Z,83.50
2022-10-16T21:01:53.151Z,83.60
2022-10-16T21:04:21.483Z,83.50
2022-10-16T21:06:49.511Z,83.50
2022-10-16T21:09:19.016Z,83.60
2022-10-16T21:11:46.895Z,83.50
2022-10-16T21:14:14.800Z,83.50
2022-10-16T21:16:42.772Z,83.60
2022-10-16T21:19:10.778Z,83.70
2022-10-16T21:21:39.011Z,83.60
2022-10-16T21:24:10.781Z,83.20
2022-10-16T21:26:42.822Z,83.20
2022-10-16T21:29:10.993Z,83.20
2022-10-16T21:31:39.025Z,83.10
2022-10-16T21:34:07.060Z,83.10
2022-10-16T21:36:35.787Z,83.20
2022-10-16T21:39:04.491Z,83.40
2022-10-16T21:41:32.356Z,83.40
2022-10-16T21:44:01.934Z,83.60
2022-10-16T21:46:31.700Z,83.70
2022-10-16T21:49:01.073Z,83.80
2022-10-16T21:51:29.869Z,83.80
2022-10-16T21:53:57.846Z,83.80
2022-10-16T21:56:25.682Z,83.80
2022-10-16T21:58:53.544Z,83.80
2022-10-16T22:01:24.050Z,83.90
2022-10-16T22:03:52.434Z,83.30
2022-10-16T22:08:56.243Z,83.30
2022-10-16T22:11:24.992Z,83.30
2022-10-16T22:13:54.189Z,83.50
2022-10-16T22:16:26.499Z,83.60
2022-10-16T22:18:54.811Z,83.50
2022-10-16T22:21:23.073Z,83.50
2022-10-16T22:23:51.062Z,83.60
2022-10-16T22:26:18.897Z,83.60
2022-10-16T22:28:46.772Z,83.60
2022-10-16T22:31:15.547Z,83.40
2022-10-16T22:33:45.079Z,83.50
2022-10-16T22:36:13.963Z,83.50
2022-10-16T22:38:42.117Z,83.60
2022-10-16T22:41:10.824Z,83.50
2022-10-16T22:43:39.556Z,83.40
2022-10-16T22:46:08.867Z,83.40
2022-10-16T22:48:36.838Z,83.40
2022-10-16T22:51:06.581Z,83.50
2022-10-16T22:53:34.497Z,83.60
2022-10-16T22:56:02.653Z,83.70
2022-10-16T22:58:30.469Z,83.70
2022-10-16T23:03:31.183Z,83.60
2022-10-16T23:05:58.977Z,83.50
2022-10-16T23:08:28.137Z,83.40
2022-10-16T23:11:00.697Z,83.30
2022-10-16T23:13:28.609Z,83.30
2022-10-16T23:15:56.453Z,83.20
2022-10-16T23:18:24.250Z,83.20
2022-10-16T23:20:52.131Z,83.10
2022-10-16T23:23:20.033Z,83.10
2022-10-16T23:25:49.243Z,83.10
2022-10-16T23:28:17.058Z,83.10
2022-10-16T23:30:44.999Z,83.10
2022-10-16T23:33:12.908Z,83.00
2022-10-16T23:35:41.291Z,83.50
2022-10-16T23:38:09.125Z,83.60
2022-10-16T23:40:37.087Z,83.50
2022-10-16T23:43:06.290Z,83.60
2022-10-16T23:45:34.273Z,84.00
2022-10-16T23:48:02.089Z,83.90
2022-10-16T23:50:30.445Z,83.70
2022-10-16T23:52:58.349Z,83.70
2022-10-16T23:55:26.377Z,83.90
2022-10-16T23:57:54.207Z,83.90
