createdAt,value
2023-05-11T00:01:37.598Z,4.67
2023-05-11T00:04:04.422Z,4.27
2023-05-11T00:06:31.113Z,4.73
2023-05-11T00:08:59.100Z,4.70
2023-05-11T00:11:26.054Z,4.97
2023-05-11T00:13:52.757Z,5.90
2023-05-11T00:16:19.443Z,6.03
2023-05-11T00:18:46.164Z,6.43
2023-05-11T00:21:12.887Z,5.73
2023-05-11T00:23:39.692Z,5.73
2023-05-11T00:26:07.687Z,5.77
2023-05-11T00:28:34.369Z,5.13
2023-05-11T00:31:01.052Z,5.93
2023-05-11T00:33:27.758Z,4.67
2023-05-11T00:35:54.423Z,6.40
2023-05-11T00:38:21.079Z,6.47
2023-05-11T00:40:48.923Z,6.97
2023-05-11T00:43:17.010Z,4.93
2023-05-11T00:45:44.009Z,5.80
2023-05-11T00:48:10.676Z,6.90
2023-05-11T00:50:37.355Z,6.30
2023-05-11T00:53:04.029Z,6.20
2023-05-11T00:55:30.831Z,6.00
2023-05-11T00:57:57.526Z,6.50
2023-05-11T01:00:25.737Z,5.97
2023-05-11T01:02:53.683Z,8.13
2023-05-11T01:05:20.734Z,6.60
2023-05-11T01:07:53.531Z,6.37
2023-05-11T01:10:28.308Z,7.90
2023-05-11T01:13:01.972Z,6.80
2023-05-11T01:15:34.240Z,8.27
2023-05-11T01:18:08.574Z,7.43
2023-05-11T01:20:35.570Z,7.33
2023-05-11T01:23:32.417Z,9.97
2023-05-11T01:26:19.660Z,8.03
2023-05-11T01:29:02.000Z,9.40
2023-05-11T01:31:31.983Z,9.53
2023-05-11T01:34:02.133Z,9.83
2023-05-11T01:36:34.846Z,9.40
2023-05-11T01:39:04.379Z,9.00
2023-05-11T01:41:36.995Z,8.50
2023-05-11T01:44:09.460Z,8.87
2023-05-11T01:46:37.507Z,9.77
2023-05-11T01:49:06.740Z,8.60
2023-05-11T01:51:37.203Z,11.23
2023-05-11T01:54:07.630Z,10.07
2023-05-11T01:56:36.080Z,10.50
2023-05-11T01:59:03.276Z,10.13
2023-05-11T02:01:31.292Z,8.30
2023-05-11T02:04:02.200Z,9.00
2023-05-11T02:06:30.979Z,8.57
2023-05-11T02:08:59.973Z,9.27
2023-05-11T02:11:27.960Z,9.60
2023-05-11T02:13:57.082Z,8.60
2023-05-11T02:16:24.888Z,8.60
2023-05-11T02:18:53.133Z,9.53
2023-05-11T02:21:22.109Z,9.90
2023-05-11T02:23:50.600Z,9.57
2023-05-11T02:26:17.318Z,10.20
2023-05-11T02:28:44.076Z,10.77
2023-05-11T02:31:16.735Z,7.80
2023-05-11T02:33:47.224Z,10.00
2023-05-11T02:36:17.378Z,12.43
2023-05-11T02:38:47.704Z,11.07
2023-05-11T02:41:18.296Z,8.47
2023-05-11T02:43:49.656Z,8.33
2023-05-11T02:46:21.474Z,8.63
2023-05-11T02:48:53.186Z,9.30
2023-05-11T02:51:23.349Z,8.83
2023-05-11T02:53:55.910Z,13.47
2023-05-11T02:56:24.676Z,11.23
2023-05-11T02:58:51.386Z,8.83
2023-05-11T03:01:18.224Z,8.67
2023-05-11T03:03:45.369Z,10.67
2023-05-11T03:06:12.090Z,8.73
2023-05-11T03:08:38.941Z,8.50
2023-05-11T03:11:08.816Z,7.00
2023-05-11T03:13:35.848Z,6.43
2023-05-11T03:16:03.134Z,9.40
2023-05-11T03:18:30.738Z,11.70
2023-05-11T03:20:59.406Z,11.80
2023-05-11T03:23:26.797Z,12.60
2023-05-11T03:25:54.359Z,13.20
2023-05-11T03:28:23.944Z,11.13
2023-05-11T03:30:53.406Z,11.60
2023-05-11T03:33:20.121Z,12.60
2023-05-11T03:35:49.294Z,12.10
2023-05-11T03:38:17.061Z,11.80
2023-05-11T03:40:45.814Z,12.90
2023-05-11T03:43:14.797Z,13.10
2023-05-11T03:45:43.928Z,12.80
2023-05-11T03:48:11.886Z,12.63
2023-05-11T03:50:39.382Z,13.00
2023-05-11T03:53:06.469Z,13.27
2023-05-11T03:55:33.204Z,13.43
2023-05-11T03:58:01.345Z,14.10
2023-05-11T04:00:29.446Z,11.60
2023-05-11T04:02:57.487Z,12.53
2023-05-11T04:05:24.297Z,10.80
2023-05-11T04:07:51.305Z,8.80
2023-05-11T04:10:18.263Z,12.40
2023-05-11T04:12:45.085Z,11.73
2023-05-11T04:15:11.862Z,13.20
2023-05-11T04:17:38.702Z,12.17
2023-05-11T04:20:08.132Z,12.33
2023-05-11T04:22:34.845Z,9.70
2023-05-11T04:25:01.696Z,11.03
2023-05-11T04:27:28.419Z,13.33
2023-05-11T04:29:55.084Z,14.17
2023-05-11T04:32:21.813Z,12.60
2023-05-11T04:34:48.497Z,12.93
2023-05-11T04:37:16.528Z,12.80
2023-05-11T04:39:43.222Z,13.30
2023-05-11T04:42:09.887Z,11.37
2023-05-11T04:44:36.625Z,14.97
2023-05-11T04:47:03.390Z,14.60
2023-05-11T04:49:30.127Z,13.97
2023-05-11T04:51:56.814Z,15.70
2023-05-11T04:54:24.896Z,10.80
2023-05-11T04:56:51.638Z,11.07
2023-05-11T04:59:18.375Z,15.50
2023-05-11T05:01:45.107Z,14.97
2023-05-11T05:04:11.979Z,16.33
2023-05-11T05:06:38.805Z,15.03
2023-05-11T05:09:05.490Z,15.80
2023-05-11T05:11:33.507Z,14.93
2023-05-11T05:14:00.229Z,15.70
2023-05-11T05:16:26.963Z,16.47
2023-05-11T05:18:53.708Z,15.33
2023-05-11T05:21:20.451Z,14.77
2023-05-11T05:23:47.099Z,12.67
2023-05-11T05:26:13.759Z,12.30
2023-05-11T05:28:41.831Z,13.57
2023-05-11T05:31:08.646Z,14.10
2023-05-11T05:33:35.369Z,14.77
2023-05-11T05:36:02.198Z,15.00
2023-05-11T05:38:28.870Z,14.80
2023-05-11T05:40:55.557Z,16.17
2023-05-11T05:43:22.289Z,15.03
2023-05-11T05:45:50.278Z,15.87
2023-05-11T05:48:16.954Z,17.53
2023-05-11T05:50:43.752Z,15.13
2023-05-11T05:53:10.504Z,15.97
2023-05-11T05:55:37.160Z,13.73
2023-05-11T05:58:03.853Z,14.43
2023-05-11T06:00:30.636Z,16.47
2023-05-11T06:02:58.695Z,15.93
2023-05-11T06:05:25.436Z,18.50
2023-05-11T06:08:05.886Z,18.67
2023-05-11T06:10:36.328Z,21.03
2023-05-11T06:13:02.964Z,20.13
2023-05-11T06:15:29.586Z,21.37
2023-05-11T06:17:57.704Z,19.77
2023-05-11T06:20:24.505Z,20.90
2023-05-11T06:22:51.130Z,23.57
2023-05-11T06:25:17.920Z,25.70
2023-05-11T06:27:44.585Z,24.70
2023-05-11T06:30:11.784Z,20.37
2023-05-11T06:32:38.479Z,21.27
2023-05-11T06:35:07.310Z,21.87
2023-05-11T06:37:33.974Z,20.47
2023-05-11T06:40:00.763Z,21.23
2023-05-11T06:42:27.495Z,17.60
2023-05-11T06:44:54.181Z,19.13
2023-05-11T06:47:21.073Z,19.93
2023-05-11T06:49:47.715Z,18.90
2023-05-11T06:52:15.707Z,18.60
2023-05-11T06:54:42.439Z,19.90
2023-05-11T06:57:09.130Z,17.63
2023-05-11T06:59:35.815Z,15.93
2023-05-11T07:02:02.500Z,17.87
2023-05-11T07:04:29.183Z,15.20
2023-05-11T07:06:55.907Z,11.70
2023-05-11T07:09:23.941Z,13.33
2023-05-11T07:11:50.807Z,11.70
2023-05-11T07:14:17.435Z,13.60
2023-05-11T07:16:44.477Z,11.00
2023-05-11T07:19:11.191Z,11.33
2023-05-11T07:21:38.025Z,13.30
2023-05-11T07:24:05.142Z,12.67
2023-05-11T07:26:33.178Z,13.07
2023-05-11T07:28:59.844Z,13.37
2023-05-11T07:31:26.766Z,12.67
2023-05-11T07:33:53.557Z,13.17
2023-05-11T07:36:20.287Z,13.67
2023-05-11T07:38:47.067Z,12.03
2023-05-11T07:41:13.845Z,12.50
2023-05-11T07:43:42.267Z,12.77
2023-05-11T07:46:09.175Z,11.63
2023-05-11T07:48:36.010Z,13.83
2023-05-11T07:51:02.818Z,12.93
2023-05-11T07:53:29.673Z,13.17
2023-05-11T07:55:56.416Z,13.43
2023-05-11T07:58:23.198Z,13.83
2023-05-11T08:00:51.296Z,13.67
2023-05-11T08:03:18.050Z,14.97
2023-05-11T08:05:44.861Z,13.23
2023-05-11T08:08:11.675Z,15.57
2023-05-11T08:10:38.485Z,13.67
2023-05-11T08:13:05.494Z,13.10
2023-05-11T08:15:32.308Z,14.23
2023-05-11T08:18:00.678Z,12.87
2023-05-11T08:20:27.506Z,15.77
2023-05-11T08:22:54.244Z,11.47
2023-05-11T08:25:20.999Z,13.17
2023-05-11T08:27:49.136Z,12.33
2023-05-11T08:30:16.141Z,13.63
2023-05-11T08:32:54.575Z,13.90
2023-05-11T08:35:26.826Z,15.27
2023-05-11T08:37:53.508Z,12.93
2023-05-11T08:40:21.442Z,13.03
2023-05-11T08:42:53.147Z,12.50
2023-05-11T08:45:20.954Z,14.13
2023-05-11T08:47:48.612Z,13.90
2023-05-11T08:50:15.990Z,11.10
2023-05-11T08:52:44.155Z,13.00
2023-05-11T08:55:11.150Z,12.53
2023-05-11T08:57:40.794Z,12.43
2023-05-11T09:00:09.070Z,11.00
2023-05-11T09:02:36.272Z,11.07
2023-05-11T09:05:03.919Z,12.80
2023-05-11T09:07:31.464Z,10.80
2023-05-11T09:09:59.597Z,11.20
2023-05-11T09:12:26.482Z,12.73
2023-05-11T09:14:53.264Z,11.40
2023-05-11T09:17:19.942Z,11.47
2023-05-11T09:20:00.566Z,10.70
2023-05-11T09:22:30.013Z,10.23
2023-05-11T09:24:59.765Z,10.30
2023-05-11T09:27:26.451Z,10.20
2023-05-11T09:29:54.345Z,11.00
2023-05-11T09:32:21.275Z,9.83
2023-05-11T09:34:47.962Z,9.87
2023-05-11T09:37:19.046Z,9.47
2023-05-11T09:40:17.721Z,10.50
2023-05-11T09:42:33.823Z,9.60
2023-05-11T09:45:00.486Z,9.20
2023-05-11T09:47:27.187Z,8.70
2023-05-11T09:49:53.834Z,7.27
2023-05-11T09:52:20.479Z,7.17
2023-05-11T09:54:48.913Z,5.93
2023-05-11T09:57:34.822Z,7.60
2023-05-11T10:00:01.569Z,7.33
2023-05-11T10:02:29.579Z,5.57
2023-05-11T10:04:57.594Z,5.00
2023-05-11T10:07:28.883Z,5.50
2023-05-11T10:09:57.278Z,5.93
2023-05-11T10:12:26.226Z,5.90
2023-05-11T10:14:56.349Z,5.10
2023-05-11T10:17:24.148Z,5.00
2023-05-11T10:19:53.431Z,4.77
2023-05-11T10:22:21.053Z,5.00
2023-05-11T10:24:49.124Z,4.33
2023-05-11T10:27:16.210Z,5.07
2023-05-11T10:29:44.429Z,5.10
2023-05-11T10:32:12.975Z,4.70
2023-05-11T10:34:40.205Z,5.43
2023-05-11T10:37:08.190Z,4.67
2023-05-11T10:39:37.443Z,4.63
2023-05-11T10:42:19.807Z,4.07
2023-05-11T10:45:09.337Z,4.17
2023-05-11T10:47:58.256Z,4.60
2023-05-11T10:50:47.756Z,4.63
2023-05-11T10:53:34.868Z,5.40
2023-05-11T10:56:19.811Z,5.57
2023-05-11T10:59:08.196Z,5.10
2023-05-11T11:01:38.354Z,4.17
2023-05-11T11:04:08.040Z,4.00
2023-05-11T11:06:36.469Z,4.10
2023-05-11T11:09:05.601Z,5.50
2023-05-11T11:11:35.120Z,4.67
2023-05-11T11:14:03.363Z,5.00
2023-05-11T11:16:30.327Z,5.20
2023-05-11T11:19:34.640Z,5.40
2023-05-11T11:22:03.116Z,4.70
2023-05-11T11:24:46.639Z,4.73
2023-05-11T11:27:14.524Z,5.10
2023-05-11T11:29:41.218Z,4.73
2023-05-11T11:32:25.858Z,4.70
2023-05-11T11:34:52.678Z,4.30
2023-05-11T11:37:20.742Z,4.57
2023-05-11T11:39:52.597Z,4.77
2023-05-11T11:42:33.169Z,4.57
2023-05-11T11:45:27.845Z,3.73
2023-05-11T11:48:11.736Z,5.27
2023-05-11T11:50:39.587Z,4.87
2023-05-11T11:53:10.608Z,5.07
2023-05-11T11:55:48.345Z,4.60
2023-05-11T11:59:03.004Z,4.90
2023-05-11T12:01:38.393Z,4.87
2023-05-11T12:04:39.004Z,4.80
2023-05-11T12:07:08.368Z,4.07
2023-05-11T12:09:38.299Z,4.10
2023-05-11T12:12:06.812Z,4.20
2023-05-11T12:14:35.081Z,4.43
2023-05-11T12:17:06.712Z,4.73
2023-05-11T12:19:33.713Z,5.23
2023-05-11T12:22:00.753Z,4.70
2023-05-11T12:24:27.495Z,4.30
2023-05-11T12:26:57.022Z,4.60
2023-05-11T12:29:24.060Z,4.30
2023-05-11T12:31:50.786Z,5.00
2023-05-11T12:34:18.809Z,4.50
2023-05-11T12:36:46.779Z,5.17
2023-05-11T12:39:18.087Z,4.27
2023-05-11T12:41:46.541Z,3.80
2023-05-11T12:44:15.696Z,4.17
2023-05-11T12:46:43.228Z,3.77
2023-05-11T12:49:10.527Z,3.33
2023-05-11T12:51:47.470Z,3.63
2023-05-11T12:54:28.495Z,3.73
2023-05-11T12:56:55.349Z,4.17
2023-05-11T12:59:31.565Z,3.77
2023-05-11T13:02:13.411Z,3.60
2023-05-11T13:04:41.543Z,4.37
2023-05-11T13:07:10.414Z,3.67
2023-05-11T13:09:37.785Z,3.77
2023-05-11T13:12:13.296Z,4.50
2023-05-11T13:14:41.528Z,3.43
2023-05-11T13:17:08.240Z,4.07
2023-05-11T13:19:35.027Z,4.30
2023-05-11T13:22:01.733Z,5.07
2023-05-11T13:24:28.389Z,3.83
2023-05-11T13:26:57.251Z,3.70
2023-05-11T13:29:23.930Z,3.93
2023-05-11T13:31:53.016Z,3.53
2023-05-11T13:34:20.469Z,3.40
2023-05-11T13:36:47.637Z,4.30
2023-05-11T13:39:14.343Z,4.30
2023-05-11T13:41:41.062Z,4.60
2023-05-11T13:44:07.889Z,3.77
2023-05-11T13:46:35.391Z,4.10
2023-05-11T13:49:03.597Z,4.23
2023-05-11T13:51:30.754Z,4.37
2023-05-11T13:53:57.488Z,4.30
2023-05-11T13:56:24.139Z,3.93
2023-05-11T13:58:50.804Z,4.90
2023-05-11T14:01:17.530Z,4.00
2023-05-11T14:03:44.388Z,4.50
2023-05-11T14:06:12.468Z,4.20
2023-05-11T14:08:39.118Z,3.70
2023-05-11T14:11:05.848Z,4.50
2023-05-11T14:13:32.520Z,4.20
2023-05-11T14:15:59.267Z,4.07
2023-05-11T14:18:26.214Z,3.60
2023-05-11T14:20:53.711Z,3.60
2023-05-11T14:23:21.772Z,3.80
2023-05-11T14:25:48.446Z,3.57
2023-05-11T14:28:15.182Z,3.87
2023-05-11T14:30:41.982Z,3.73
2023-05-11T14:33:08.755Z,4.20
2023-05-11T14:35:37.770Z,3.87
2023-05-11T14:38:06.537Z,3.70
2023-05-11T14:40:34.624Z,4.60
2023-05-11T14:43:01.350Z,4.00
2023-05-11T14:45:28.106Z,4.23
2023-05-11T14:47:55.229Z,3.57
2023-05-11T14:50:21.955Z,4.07
2023-05-11T14:52:48.675Z,4.27
2023-05-11T14:55:15.450Z,3.43
2023-05-11T14:57:43.637Z,3.70
2023-05-11T15:00:16.439Z,3.67
2023-05-11T15:02:43.433Z,3.80
2023-05-11T15:05:10.626Z,3.40
2023-05-11T15:07:37.371Z,3.40
2023-05-11T15:10:04.817Z,4.30
2023-05-11T15:12:31.785Z,3.70
2023-05-11T15:15:00.819Z,3.47
2023-05-11T15:17:27.634Z,4.70
2023-05-11T15:19:54.499Z,4.30
2023-05-11T15:22:21.157Z,4.13
2023-05-11T15:24:47.817Z,3.53
2023-05-11T15:27:14.896Z,3.60
2023-05-11T15:29:41.584Z,3.73
2023-05-11T15:32:13.497Z,4.07
2023-05-11T15:34:54.813Z,3.67
2023-05-11T15:37:25.629Z,3.53
2023-05-11T15:39:52.442Z,3.53
2023-05-11T15:42:19.204Z,3.10
2023-05-11T15:44:46.267Z,3.40
2023-05-11T15:47:14.346Z,2.93
2023-05-11T15:49:41.021Z,3.33
2023-05-11T15:52:07.732Z,4.50
2023-05-11T15:54:36.000Z,3.47
2023-05-11T15:57:03.499Z,4.60
2023-05-11T15:59:30.190Z,6.90
2023-05-11T16:01:56.945Z,5.70
2023-05-11T16:04:24.993Z,5.83
2023-05-11T16:06:51.694Z,6.90
2023-05-11T16:09:18.394Z,6.70
2023-05-11T16:11:45.119Z,6.80
2023-05-11T16:14:11.758Z,5.60
2023-05-11T16:16:38.501Z,6.67
2023-05-11T16:19:05.473Z,6.07
2023-05-11T16:21:33.607Z,6.40
2023-05-11T16:24:00.370Z,7.03
2023-05-11T16:26:27.045Z,6.50
2023-05-11T16:28:54.020Z,6.27
2023-05-11T16:31:20.811Z,7.13
2023-05-11T16:33:47.535Z,6.30
2023-05-11T16:36:14.340Z,6.00
2023-05-11T16:38:42.393Z,6.03
2023-05-11T16:41:09.106Z,6.37
2023-05-11T16:43:35.781Z,5.80
2023-05-11T16:46:02.814Z,6.27
2023-05-11T16:48:29.568Z,6.20
2023-05-11T16:50:56.220Z,6.27
2023-05-11T16:53:22.938Z,5.77
2023-05-11T16:55:51.022Z,5.80
2023-05-11T16:58:17.692Z,7.93
2023-05-11T17:00:44.438Z,8.87
2023-05-11T17:03:11.142Z,8.47
2023-05-11T17:05:37.893Z,7.67
2023-05-11T17:08:04.660Z,5.33
2023-05-11T17:10:31.337Z,6.27
2023-05-11T17:12:59.353Z,5.00
2023-05-11T17:15:26.014Z,4.60
2023-05-11T17:17:52.755Z,5.07
2023-05-11T17:20:20.008Z,4.30
2023-05-11T17:22:47.227Z,4.23
2023-05-11T17:25:14.359Z,4.70
2023-05-11T17:27:41.338Z,5.40
2023-05-11T17:30:10.412Z,4.70
2023-05-11T17:32:37.494Z,4.77
2023-05-11T17:35:04.918Z,4.90
2023-05-11T17:37:32.466Z,5.30
2023-05-11T17:39:59.691Z,5.17
2023-05-11T17:42:26.494Z,5.10
2023-05-11T17:44:53.156Z,5.23
2023-05-11T17:47:21.132Z,5.10
2023-05-11T17:49:47.941Z,5.70
2023-05-11T17:52:15.994Z,5.37
2023-05-11T17:54:42.662Z,4.83
2023-05-11T17:57:09.356Z,5.90
2023-05-11T17:59:36.221Z,6.00
2023-05-11T18:02:02.937Z,5.93
2023-05-11T18:04:31.118Z,5.43
2023-05-11T18:06:57.847Z,5.13
2023-05-11T18:09:24.545Z,5.10
2023-05-11T18:11:51.260Z,5.20
2023-05-11T18:14:18.243Z,5.23
2023-05-11T18:16:44.998Z,5.40
2023-05-11T18:19:11.683Z,6.43
2023-05-11T18:21:39.777Z,5.40
2023-05-11T18:24:07.150Z,5.30
2023-05-11T18:26:33.805Z,5.93
2023-05-11T18:29:00.484Z,5.30
2023-05-11T18:31:27.478Z,3.80
2023-05-11T18:33:54.244Z,4.67
2023-05-11T18:36:20.972Z,5.80
2023-05-11T18:38:49.194Z,4.47
2023-05-11T18:41:16.166Z,4.20
2023-05-11T18:43:43.154Z,4.10
2023-05-11T18:46:10.030Z,5.00
2023-05-11T18:48:37.519Z,4.77
2023-05-11T18:51:04.489Z,5.20
2023-05-11T18:53:31.627Z,4.67
2023-05-11T18:55:59.596Z,4.60
2023-05-11T18:58:26.227Z,4.80
2023-05-11T19:00:52.995Z,4.10
2023-05-11T19:03:20.694Z,4.70
2023-05-11T19:05:47.902Z,3.90
2023-05-11T19:08:14.615Z,3.73
2023-05-11T19:10:41.345Z,4.47
2023-05-11T19:13:09.410Z,4.63
2023-05-11T19:15:36.325Z,4.00
2023-05-11T19:18:03.068Z,4.20
2023-05-11T19:20:29.779Z,3.93
2023-05-11T19:22:57.117Z,4.60
2023-05-11T19:25:23.778Z,4.47
2023-05-11T19:27:50.606Z,5.10
2023-05-11T19:30:18.943Z,4.80
2023-05-11T19:32:45.961Z,5.10
2023-05-11T19:35:12.667Z,4.90
2023-05-11T19:37:39.303Z,4.83
2023-05-11T19:40:43.901Z,4.77
2023-05-11T19:42:53.785Z,4.80
2023-05-11T19:45:21.873Z,5.50
2023-05-11T19:47:48.802Z,4.73
2023-05-11T19:50:15.620Z,4.77
2023-05-11T19:52:42.276Z,6.13
2023-05-11T19:55:09.251Z,5.30
2023-05-11T19:57:36.343Z,5.73
2023-05-11T20:00:04.549Z,5.00
2023-05-11T20:02:33.147Z,3.90
2023-05-11T20:05:00.182Z,4.10
2023-05-11T20:07:26.810Z,4.10
2023-05-11T20:09:53.897Z,4.07
2023-05-11T20:12:20.725Z,3.70
2023-05-11T20:14:47.468Z,3.73
2023-05-11T20:17:14.093Z,3.93
2023-05-11T20:19:42.117Z,3.80
2023-05-11T20:22:08.785Z,3.80
2023-05-11T20:24:35.427Z,4.20
2023-05-11T20:27:02.078Z,4.33
2023-05-11T20:29:28.751Z,4.27
2023-05-11T20:31:55.438Z,3.90
2023-05-11T20:34:22.196Z,3.47
2023-05-11T20:36:50.215Z,4.10
2023-05-11T20:39:16.940Z,3.37
2023-05-11T20:41:43.575Z,3.70
2023-05-11T20:44:10.434Z,3.10
2023-05-11T20:46:37.140Z,3.67
2023-05-11T20:49:03.805Z,2.63
2023-05-11T20:51:30.448Z,3.17
2023-05-11T20:53:58.449Z,3.33
2023-05-11T20:56:25.093Z,2.70
2023-05-11T20:58:51.875Z,3.23
2023-05-11T21:01:18.712Z,3.37
2023-05-11T21:03:45.483Z,2.97
2023-05-11T21:06:12.219Z,3.03
2023-05-11T21:08:38.900Z,2.73
2023-05-11T21:11:06.856Z,3.20
2023-05-11T21:13:33.532Z,3.27
2023-05-11T21:16:00.190Z,3.40
2023-05-11T21:18:26.912Z,2.83
2023-05-11T21:20:53.611Z,3.00
2023-05-11T21:23:20.254Z,3.80
2023-05-11T21:25:51.801Z,2.90
2023-05-11T21:28:19.893Z,3.53
2023-05-11T21:30:46.761Z,2.73
2023-05-11T21:33:14.474Z,3.00
2023-05-11T21:35:41.250Z,2.97
2023-05-11T21:38:07.939Z,3.13
2023-05-11T21:40:34.606Z,3.07
2023-05-11T21:43:01.352Z,3.17
2023-05-11T21:45:29.331Z,3.13
2023-05-11T21:47:56.060Z,2.50
2023-05-11T21:50:22.796Z,2.97
2023-05-11T21:52:49.466Z,3.00
2023-05-11T21:55:16.161Z,2.93
2023-05-11T21:57:42.828Z,2.57
2023-05-11T22:00:10.485Z,3.30
2023-05-11T22:02:38.857Z,2.67
2023-05-11T22:05:06.241Z,3.00
2023-05-11T22:07:32.937Z,2.43
2023-05-11T22:09:59.674Z,2.47
2023-05-11T22:12:26.351Z,2.60
2023-05-11T22:14:53.101Z,2.87
2023-05-11T22:17:19.751Z,2.90
2023-05-11T22:19:47.704Z,2.40
2023-05-11T22:22:14.413Z,2.90
2023-05-11T22:24:41.284Z,2.60
2023-05-11T22:27:07.953Z,2.77
2023-05-11T22:29:34.625Z,2.90
2023-05-11T22:32:01.305Z,2.27
2023-05-11T22:34:28.011Z,2.63
2023-05-11T22:36:56.015Z,2.53
2023-05-11T22:39:22.673Z,2.60
2023-05-11T22:41:49.325Z,3.20
2023-05-11T22:44:15.994Z,3.40
2023-05-11T22:46:42.677Z,2.90
2023-05-11T22:49:09.590Z,3.20
2023-05-11T22:51:36.325Z,2.67
2023-05-11T22:54:04.604Z,2.60
2023-05-11T22:56:31.507Z,3.20
2023-05-11T22:58:58.342Z,2.90
2023-05-11T23:01:25.121Z,2.93
2023-05-11T23:03:51.831Z,3.03
2023-05-11T23:06:18.522Z,2.73
2023-05-11T23:08:45.362Z,2.90
2023-05-11T23:11:13.472Z,2.97
2023-05-11T23:13:42.741Z,3.07
2023-05-11T23:16:09.748Z,2.63
2023-05-11T23:18:36.736Z,2.47
2023-05-11T23:21:03.828Z,2.47
2023-05-11T23:23:30.618Z,2.17
2023-05-11T23:25:57.377Z,2.77
2023-05-11T23:28:25.465Z,2.30
2023-05-11T23:30:52.154Z,2.77
2023-05-11T23:33:18.829Z,2.67
2023-05-11T23:35:46.780Z,2.70
2023-05-11T23:38:13.536Z,2.53
2023-05-11T23:40:40.261Z,3.10
2023-05-11T23:43:06.927Z,3.53
2023-05-11T23:45:34.931Z,2.60
2023-05-11T23:48:01.713Z,2.53
2023-05-11T23:50:28.380Z,2.70
2023-05-11T23:52:55.185Z,3.20
2023-05-11T23:55:21.840Z,2.50
2023-05-11T23:57:48.588Z,3.13
