createdAt,value
2024-04-25T00:00:01.213Z,99.90
2024-04-25T00:02:29.258Z,99.90
2024-04-25T00:04:58.993Z,99.90
2024-04-25T00:07:27.376Z,99.90
2024-04-25T00:09:54.395Z,99.90
2024-04-25T00:12:22.536Z,99.90
2024-04-25T00:14:49.585Z,99.90
2024-04-25T00:17:19.024Z,99.90
2024-04-25T00:19:48.025Z,99.90
2024-04-25T00:22:15.108Z,99.90
2024-04-25T00:24:42.058Z,99.90
2024-04-25T00:27:12.130Z,99.90
2024-04-25T00:29:39.518Z,99.90
2024-04-25T00:32:08.316Z,99.90
2024-04-25T00:34:35.405Z,99.90
2024-04-25T00:37:03.342Z,99.90
2024-04-25T00:39:30.597Z,99.90
2024-04-25T00:41:57.821Z,99.90
2024-04-25T00:44:24.861Z,99.90
2024-04-25T00:46:51.869Z,99.90
2024-04-25T00:49:19.388Z,99.90
2024-04-25T00:51:48.152Z,99.90
2024-04-25T00:54:15.950Z,99.90
2024-04-25T00:56:43.014Z,99.90
2024-04-25T00:59:10.989Z,99.90
2024-04-25T01:01:43.862Z,99.90
2024-04-25T01:04:11.405Z,99.90
2024-04-25T01:06:39.794Z,99.90
2024-04-25T01:09:07.055Z,99.90
2024-04-25T01:11:35.847Z,99.90
2024-04-25T01:14:03.020Z,99.90
2024-04-25T01:16:31.473Z,99.90
2024-04-25T01:18:58.532Z,99.90
2024-04-25T01:21:26.431Z,99.90
2024-04-25T01:23:53.390Z,99.90
2024-04-25T01:26:22.427Z,99.90
2024-04-25T01:28:50.105Z,99.90
2024-04-25T01:31:19.918Z,99.90
2024-04-25T01:33:47.023Z,99.90
2024-04-25T01:36:18.696Z,99.90
2024-04-25T01:38:48.550Z,99.90
2024-04-25T01:41:15.528Z,99.90
2024-04-25T01:43:43.260Z,99.90
2024-04-25T01:46:10.299Z,99.90
2024-04-25T01:48:37.428Z,99.90
2024-04-25T01:51:05.109Z,99.90
2024-04-25T01:53:32.367Z,99.90
2024-04-25T01:56:00.596Z,99.90
2024-04-25T01:58:27.767Z,99.90
2024-04-25T02:00:56.042Z,99.90
2024-04-25T02:03:23.105Z,99.90
2024-04-25T02:05:52.597Z,99.90
2024-04-25T02:08:19.628Z,99.90
2024-04-25T02:10:49.025Z,99.90
2024-04-25T02:13:17.336Z,99.90
2024-04-25T02:15:44.531Z,99.90
2024-04-25T02:18:11.730Z,99.90
2024-04-25T02:20:58.237Z,99.90
2024-04-25T02:23:43.662Z,99.90
2024-04-25T02:26:11.346Z,99.90
2024-04-25T02:28:40.011Z,99.90
2024-04-25T02:31:07.481Z,99.90
2024-04-25T02:33:35.653Z,99.90
2024-04-25T02:36:02.595Z,99.90
2024-04-25T02:38:31.771Z,99.90
2024-04-25T02:40:58.777Z,99.90
2024-04-25T02:43:27.148Z,99.90
2024-04-25T02:45:54.229Z,99.90
2024-04-25T02:48:21.264Z,99.90
2024-04-25T02:50:48.403Z,99.90
2024-04-25T02:53:15.900Z,99.90
2024-04-25T02:55:44.397Z,99.90
2024-04-25T02:58:11.391Z,99.90
2024-04-25T03:00:39.526Z,99.90
2024-04-25T03:03:06.929Z,99.90
2024-04-25T03:05:34.123Z,99.90
2024-04-25T03:08:01.113Z,99.90
2024-04-25T03:10:28.312Z,99.90
2024-04-25T03:12:56.514Z,99.90
2024-04-25T03:15:24.570Z,99.90
2024-04-25T03:17:54.170Z,99.90
2024-04-25T03:20:21.482Z,99.90
2024-04-25T03:22:48.765Z,99.90
2024-04-25T03:25:16.398Z,99.90
2024-04-25T03:27:43.756Z,99.90
2024-04-25T03:30:11.074Z,99.90
2024-04-25T03:32:39.194Z,99.90
2024-04-25T03:35:06.793Z,99.90
2024-04-25T03:37:35.580Z,99.90
2024-04-25T03:40:02.740Z,99.90
2024-04-25T03:42:29.744Z,99.90
2024-04-25T03:44:56.770Z,99.90
2024-04-25T03:47:23.799Z,99.90
2024-04-25T03:49:50.801Z,99.90
2024-04-25T03:52:18.907Z,99.90
2024-04-25T03:54:48.032Z,99.90
2024-04-25T03:57:14.995Z,99.90
2024-04-25T03:59:41.997Z,99.90
2024-04-25T04:02:09.102Z,99.90
2024-04-25T04:04:36.501Z,99.90
2024-04-25T04:07:04.713Z,99.90
2024-04-25T04:09:31.769Z,99.90
2024-04-25T04:12:05.074Z,99.90
2024-04-25T04:14:32.684Z,99.90
2024-04-25T04:16:59.702Z,99.90
2024-04-25T04:19:28.676Z,99.90
2024-04-25T04:21:55.753Z,99.90
2024-04-25T04:24:23.661Z,99.90
2024-04-25T04:26:50.665Z,99.90
2024-04-25T04:29:21.718Z,99.90
2024-04-25T04:31:48.672Z,99.90
2024-04-25T04:34:15.741Z,99.90
2024-04-25T04:36:42.747Z,99.90
2024-04-25T04:39:12.277Z,99.90
2024-04-25T04:41:40.009Z,99.90
2024-04-25T04:44:08.428Z,99.90
2024-04-25T04:46:35.858Z,99.90
2024-04-25T04:49:03.243Z,99.90
2024-04-25T04:51:30.337Z,99.90
2024-04-25T04:53:58.004Z,99.90
2024-04-25T04:56:25.967Z,99.90
2024-04-25T04:58:52.930Z,99.90
2024-04-25T05:01:19.880Z,99.90
2024-04-25T05:03:47.000Z,99.90
2024-04-25T05:06:14.083Z,99.90
2024-04-25T05:08:41.155Z,99.90
2024-04-25T05:11:10.034Z,99.90
2024-04-25T05:13:38.406Z,99.90
2024-04-25T05:16:05.529Z,99.90
2024-04-25T05:18:33.076Z,99.90
2024-04-25T05:21:00.603Z,99.90
2024-04-25T05:23:27.615Z,99.90
2024-04-25T05:25:55.615Z,99.90
2024-04-25T05:28:24.184Z,99.90
2024-04-25T05:30:51.395Z,99.90
2024-04-25T05:33:18.460Z,99.90
2024-04-25T05:35:46.152Z,99.90
2024-04-25T05:38:13.407Z,99.90
2024-04-25T05:40:40.439Z,99.90
2024-04-25T05:43:11.497Z,99.90
2024-04-25T05:45:40.223Z,99.90
2024-04-25T05:48:07.976Z,99.90
2024-04-25T05:50:35.305Z,99.90
2024-04-25T05:53:05.191Z,99.90
2024-04-25T05:55:33.401Z,99.90
2024-04-25T05:58:01.451Z,99.90
2024-04-25T06:00:28.409Z,99.90
2024-04-25T06:02:55.627Z,99.90
2024-04-25T06:05:22.961Z,99.90
2024-04-25T06:07:50.515Z,99.90
2024-04-25T06:10:23.080Z,99.90
2024-04-25T06:12:50.378Z,99.90
2024-04-25T06:15:17.497Z,99.90
2024-04-25T06:17:46.811Z,99.90
2024-04-25T06:20:13.934Z,99.90
2024-04-25T06:22:41.545Z,99.90
2024-04-25T06:25:08.652Z,99.90
2024-04-25T06:27:38.487Z,99.30
2024-04-25T06:30:07.549Z,99.50
2024-04-25T06:32:37.737Z,98.10
2024-04-25T06:35:06.619Z,98.80
2024-04-25T06:37:36.422Z,96.90
2024-04-25T06:40:04.378Z,97.00
2024-04-25T06:42:31.386Z,96.20
2024-04-25T06:44:58.362Z,96.30
2024-04-25T06:47:25.959Z,96.60
2024-04-25T06:49:56.370Z,96.40
2024-04-25T06:52:23.300Z,96.40
2024-04-25T06:54:52.616Z,96.00
2024-04-25T06:57:20.651Z,95.90
2024-04-25T06:59:50.209Z,94.70
2024-04-25T07:02:20.674Z,94.90
2024-04-25T07:04:50.347Z,94.80
2024-04-25T07:07:18.444Z,95.10
2024-04-25T07:09:46.817Z,94.50
2024-04-25T07:12:13.774Z,94.60
2024-04-25T07:14:41.057Z,94.50
2024-04-25T07:17:08.512Z,94.20
2024-04-25T07:19:35.997Z,94.30
2024-04-25T07:22:03.062Z,94.10
2024-04-25T07:24:33.471Z,94.20
2024-04-25T07:27:00.559Z,93.30
2024-04-25T07:29:31.677Z,92.00
2024-04-25T07:32:02.558Z,91.50
2024-04-25T07:34:30.165Z,91.90
2024-04-25T07:36:57.186Z,91.30
2024-04-25T07:39:25.324Z,91.50
2024-04-25T07:41:53.918Z,91.30
2024-04-25T07:44:21.138Z,91.70
2024-04-25T07:46:48.890Z,90.80
2024-04-25T07:49:19.028Z,90.20
2024-04-25T07:51:46.727Z,89.40
2024-04-25T07:54:13.759Z,87.50
2024-04-25T07:56:49.841Z,87.50
2024-04-25T07:59:16.869Z,87.00
2024-04-25T08:01:45.606Z,84.10
2024-04-25T08:04:12.579Z,82.70
2024-04-25T08:06:39.658Z,84.00
2024-04-25T08:09:07.585Z,84.60
2024-04-25T08:11:34.567Z,82.80
2024-04-25T08:14:02.196Z,82.40
2024-04-25T08:16:29.766Z,82.80
2024-04-25T08:18:57.168Z,81.80
2024-04-25T08:21:26.393Z,80.20
2024-04-25T08:23:53.533Z,80.20
2024-04-25T08:26:23.899Z,78.00
2024-04-25T08:28:51.428Z,79.10
2024-04-25T08:31:18.386Z,77.70
2024-04-25T08:33:45.622Z,77.40
2024-04-25T08:36:15.630Z,77.90
2024-04-25T08:38:44.868Z,78.40
2024-04-25T08:41:13.007Z,77.10
2024-04-25T08:43:42.645Z,77.80
2024-04-25T08:46:17.896Z,76.50
2024-04-25T08:48:45.597Z,76.00
2024-04-25T08:51:12.971Z,75.20
2024-04-25T08:53:40.623Z,73.80
2024-04-25T08:56:08.846Z,74.30
2024-04-25T08:58:35.960Z,73.10
2024-04-25T09:01:03.424Z,74.40
2024-04-25T09:03:30.636Z,73.80
2024-04-25T09:05:58.012Z,73.10
2024-04-25T09:08:24.977Z,71.60
2024-04-25T09:10:53.482Z,72.20
2024-04-25T09:13:22.772Z,71.20
2024-04-25T09:15:49.809Z,72.00
2024-04-25T09:18:16.948Z,71.50
2024-04-25T09:20:46.096Z,70.40
2024-04-25T09:23:13.500Z,69.20
2024-04-25T09:25:40.448Z,69.90
2024-04-25T09:28:07.977Z,70.90
2024-04-25T09:30:35.721Z,69.90
2024-04-25T09:33:06.215Z,67.60
2024-04-25T09:35:41.906Z,65.90
2024-04-25T09:38:10.293Z,67.10
2024-04-25T09:40:37.423Z,67.80
2024-04-25T09:43:04.903Z,68.10
2024-04-25T09:45:34.581Z,68.50
2024-04-25T09:48:05.168Z,68.90
2024-04-25T09:50:35.559Z,69.20
2024-04-25T09:53:17.932Z,70.00
2024-04-25T09:55:46.236Z,68.50
2024-04-25T09:58:19.295Z,69.00
2024-04-25T10:00:47.714Z,69.00
2024-04-25T10:03:16.077Z,68.70
2024-04-25T10:05:44.185Z,70.50
2024-04-25T10:08:13.735Z,69.50
2024-04-25T10:10:41.275Z,69.50
2024-04-25T10:13:13.844Z,67.40
2024-04-25T10:15:42.867Z,64.80
2024-04-25T10:18:10.016Z,61.80
2024-04-25T10:20:39.374Z,61.50
2024-04-25T10:23:10.726Z,59.80
2024-04-25T10:25:37.807Z,59.60
2024-04-25T10:28:05.821Z,60.70
2024-04-25T10:30:35.657Z,61.40
2024-04-25T10:33:02.998Z,60.40
2024-04-25T10:35:37.939Z,62.00
2024-04-25T10:38:06.647Z,61.70
2024-04-25T10:40:33.835Z,62.60
2024-04-25T10:43:04.654Z,61.90
2024-04-25T10:45:32.869Z,62.70
2024-04-25T10:48:01.586Z,60.10
2024-04-25T10:50:31.244Z,59.70
2024-04-25T10:52:58.358Z,59.50
2024-04-25T10:55:25.496Z,59.50
2024-04-25T10:57:53.265Z,58.00
2024-04-25T11:00:24.639Z,59.10
2024-04-25T11:02:53.429Z,58.30
2024-04-25T11:05:21.037Z,57.30
2024-04-25T11:07:48.391Z,57.00
2024-04-25T11:10:19.104Z,56.30
2024-04-25T11:12:46.471Z,55.40
2024-04-25T11:15:19.888Z,55.10
2024-04-25T11:17:56.702Z,54.00
2024-04-25T11:20:34.777Z,53.40
2024-04-25T11:23:33.198Z,53.60
2024-04-25T11:26:05.813Z,53.00
2024-04-25T11:28:32.920Z,54.00
2024-04-25T11:31:03.008Z,53.90
2024-04-25T11:33:31.435Z,54.10
2024-04-25T11:35:59.538Z,55.00
2024-04-25T11:38:29.993Z,55.50
2024-04-25T11:40:56.931Z,55.00
2024-04-25T11:43:26.742Z,54.80
2024-04-25T11:45:53.759Z,54.20
2024-04-25T11:48:22.924Z,54.10
2024-04-25T11:50:51.970Z,52.80
2024-04-25T11:53:19.000Z,53.50
2024-04-25T11:55:47.413Z,52.70
2024-04-25T11:58:14.750Z,51.70
2024-04-25T12:00:43.748Z,51.10
2024-04-25T12:03:12.625Z,50.70
2024-04-25T12:05:40.398Z,51.50
2024-04-25T12:08:09.301Z,49.00
2024-04-25T12:10:39.703Z,48.20
2024-04-25T12:13:12.215Z,48.70
2024-04-25T12:15:43.018Z,49.60
2024-04-25T12:18:10.186Z,49.70
2024-04-25T12:20:38.080Z,50.20
2024-04-25T12:23:06.630Z,47.70
2024-04-25T12:25:34.432Z,46.40
2024-04-25T12:28:01.449Z,47.40
2024-04-25T12:30:32.722Z,46.80
2024-04-25T12:33:00.492Z,47.80
2024-04-25T12:35:28.664Z,49.00
2024-04-25T12:37:56.225Z,49.00
2024-04-25T12:40:24.275Z,49.30
2024-04-25T12:42:52.276Z,49.50
2024-04-25T12:45:22.044Z,49.30
2024-04-25T12:47:57.754Z,49.80
2024-04-25T12:50:24.806Z,49.70
2024-04-25T12:52:52.999Z,49.30
2024-04-25T12:55:20.437Z,50.50
2024-04-25T12:57:49.773Z,50.90
2024-04-25T13:00:17.869Z,49.20
2024-04-25T13:02:44.919Z,48.90
2024-04-25T13:05:12.283Z,49.50
2024-04-25T13:07:39.307Z,50.30
2024-04-25T13:10:06.627Z,50.40
2024-04-25T13:12:34.655Z,50.60
2024-04-25T13:15:01.681Z,51.40
2024-04-25T13:17:31.551Z,51.60
2024-04-25T13:19:58.586Z,51.50
2024-04-25T13:22:25.580Z,52.00
2024-04-25T13:24:53.810Z,51.30
2024-04-25T13:27:20.933Z,51.70
2024-04-25T13:29:48.023Z,51.60
2024-04-25T13:32:15.348Z,51.20
2024-04-25T13:34:42.921Z,51.30
2024-04-25T13:37:11.844Z,51.90
2024-04-25T13:39:40.871Z,52.20
2024-04-25T13:42:08.760Z,52.40
2024-04-25T13:44:35.810Z,52.40
2024-04-25T13:47:02.827Z,52.70
2024-04-25T13:49:29.803Z,52.90
2024-04-25T13:51:58.605Z,52.10
2024-04-25T13:54:25.593Z,52.20
2024-04-25T13:56:53.844Z,52.80
2024-04-25T13:59:22.412Z,52.40
2024-04-25T14:01:50.857Z,52.20
2024-04-25T14:04:18.485Z,53.00
2024-04-25T14:06:46.559Z,53.30
2024-04-25T14:09:13.716Z,52.90
2024-04-25T14:11:43.978Z,53.00
2024-04-25T14:14:16.813Z,53.00
2024-04-25T14:16:43.803Z,52.70
2024-04-25T14:19:11.339Z,53.00
2024-04-25T14:21:38.332Z,53.20
2024-04-25T14:24:05.380Z,53.40
2024-04-25T14:26:51.385Z,53.20
2024-04-25T14:29:18.801Z,53.30
2024-04-25T14:31:45.877Z,53.70
2024-04-25T14:34:12.902Z,54.20
2024-04-25T14:36:39.853Z,54.30
2024-04-25T14:39:09.200Z,54.60
2024-04-25T14:41:36.302Z,54.60
2024-04-25T14:44:10.366Z,54.20
2024-04-25T14:46:39.074Z,54.40
2024-04-25T14:49:06.096Z,54.80
2024-04-25T14:51:33.188Z,54.90
2024-04-25T14:54:01.249Z,55.20
2024-04-25T14:56:29.243Z,55.10
2024-04-25T14:58:56.255Z,54.60
2024-04-25T15:01:24.403Z,55.60
2024-04-25T15:03:51.566Z,55.20
2024-04-25T15:06:18.689Z,54.70
2024-04-25T15:08:45.703Z,55.00
2024-04-25T15:11:13.743Z,55.50
2024-04-25T15:13:40.981Z,56.00
2024-04-25T15:16:08.126Z,55.90
2024-04-25T15:18:38.494Z,56.40
2024-04-25T15:21:05.649Z,57.40
2024-04-25T15:23:32.634Z,59.70
2024-04-25T15:26:00.639Z,61.70
2024-04-25T15:28:28.377Z,61.40
2024-04-25T15:30:55.461Z,62.10
2024-04-25T15:33:24.098Z,64.80
2024-04-25T15:35:54.640Z,66.50
2024-04-25T15:38:23.565Z,68.60
2024-04-25T15:40:50.667Z,70.70
2024-04-25T15:43:18.970Z,70.70
2024-04-25T15:45:47.409Z,70.50
2024-04-25T15:48:14.893Z,72.00
2024-04-25T15:50:42.092Z,72.90
2024-04-25T15:53:12.711Z,72.80
2024-04-25T15:55:40.046Z,73.00
2024-04-25T15:58:07.094Z,72.70
2024-04-25T16:00:34.245Z,73.90
2024-04-25T16:03:07.406Z,74.50
2024-04-25T16:05:34.561Z,75.60
2024-04-25T16:08:01.752Z,76.60
2024-04-25T16:10:31.127Z,77.00
2024-04-25T16:12:59.293Z,77.20
2024-04-25T16:15:26.387Z,77.20
2024-04-25T16:17:53.495Z,77.10
2024-04-25T16:20:22.489Z,77.80
2024-04-25T16:22:49.478Z,77.50
2024-04-25T16:25:18.459Z,77.10
2024-04-25T16:27:45.825Z,76.40
2024-04-25T16:30:14.084Z,76.60
2024-04-25T16:32:42.239Z,76.10
2024-04-25T16:35:09.220Z,76.10
2024-04-25T16:37:36.294Z,75.70
2024-04-25T16:40:03.318Z,75.20
2024-04-25T16:42:30.421Z,75.90
2024-04-25T16:44:58.085Z,75.90
2024-04-25T16:47:25.875Z,74.40
2024-04-25T16:49:54.191Z,75.70
2024-04-25T16:52:21.193Z,75.50
2024-04-25T16:54:48.417Z,76.10
2024-04-25T16:57:16.486Z,76.40
2024-04-25T16:59:43.794Z,76.80
2024-04-25T17:02:10.849Z,77.20
2024-04-25T17:04:47.525Z,78.10
2024-04-25T17:07:14.894Z,78.90
2024-04-25T17:09:42.652Z,79.00
2024-04-25T17:12:11.943Z,79.40
2024-04-25T17:14:39.006Z,79.80
2024-04-25T17:19:48.868Z,81.00
2024-04-25T17:27:57.038Z,81.50
2024-04-25T17:36:12.946Z,81.90
2024-04-25T17:38:44.368Z,81.50
2024-04-25T17:41:12.522Z,82.10
2024-04-25T17:49:18.140Z,84.20
2024-04-25T17:51:48.492Z,85.50
2024-04-25T17:54:17.394Z,85.70
2024-04-25T17:56:49.075Z,86.20
2024-04-25T17:59:18.552Z,87.00
2024-04-25T18:01:49.708Z,87.70
2024-04-25T18:04:20.811Z,88.20
2024-04-25T18:06:49.101Z,88.90
2024-04-25T18:09:17.565Z,89.70
2024-04-25T18:11:45.827Z,90.10
2024-04-25T18:14:14.179Z,90.30
2024-04-25T18:16:41.733Z,90.10
2024-04-25T18:19:09.314Z,90.60
2024-04-25T18:21:39.825Z,90.80
2024-04-25T18:24:06.984Z,91.00
2024-04-25T18:26:34.115Z,91.10
2024-04-25T18:29:01.159Z,91.40
2024-04-25T18:31:33.896Z,91.80
2024-04-25T18:34:05.485Z,92.10
2024-04-25T18:36:33.457Z,92.40
2024-04-25T18:39:03.122Z,92.70
2024-04-25T18:41:31.217Z,93.00
2024-04-25T18:43:59.317Z,93.30
2024-04-25T21:34:03.636Z,99.90
2024-04-25T21:36:38.277Z,99.90
2024-04-25T21:39:09.026Z,99.90
2024-04-25T21:41:40.462Z,99.90
2024-04-25T21:44:10.720Z,99.90
2024-04-25T21:46:38.264Z,99.90
2024-04-25T21:49:09.042Z,99.90
2024-04-25T21:51:38.885Z,99.90
2024-04-25T21:54:07.322Z,99.90
2024-04-25T21:56:35.936Z,99.90
2024-04-25T21:59:02.903Z,99.90
2024-04-25T22:01:31.641Z,99.90
2024-04-25T22:03:59.778Z,99.90
2024-04-25T22:06:27.152Z,99.90
2024-04-25T22:08:54.207Z,99.90
2024-04-25T22:11:22.006Z,99.90
2024-04-25T22:13:49.946Z,99.90
2024-04-25T22:16:19.434Z,99.90
2024-04-25T22:18:49.982Z,99.90
2024-04-25T22:21:18.131Z,99.90
2024-04-25T22:23:47.760Z,99.90
2024-04-25T22:26:16.002Z,99.90
2024-04-25T22:28:44.785Z,99.90
2024-04-25T22:31:12.838Z,99.90
2024-04-25T22:33:44.087Z,99.90
2024-04-25T22:36:19.443Z,99.90
2024-04-25T22:38:47.075Z,99.90
2024-04-25T22:41:14.376Z,99.90
2024-04-25T22:43:43.996Z,99.90
2024-04-25T22:46:12.442Z,99.90
2024-04-25T22:48:42.773Z,99.90
2024-04-25T22:51:10.538Z,99.90
2024-04-25T22:53:37.556Z,99.90
2024-04-25T22:56:07.106Z,99.90
2024-04-25T22:58:34.888Z,99.90
2024-04-25T23:01:03.826Z,99.90
2024-04-25T23:03:31.927Z,99.90
2024-04-25T23:05:59.294Z,99.90
2024-04-25T23:08:26.595Z,99.90
2024-04-25T23:10:53.697Z,99.90
2024-04-25T23:13:20.690Z,99.90
2024-04-25T23:15:47.771Z,99.90
2024-04-25T23:18:14.946Z,99.90
2024-04-25T23:20:42.507Z,99.90
2024-04-25T23:23:09.582Z,99.90
2024-04-25T23:25:36.533Z,99.90
2024-04-25T23:28:03.583Z,99.90
2024-04-25T23:30:30.801Z,99.90
2024-04-25T23:32:59.077Z,99.90
2024-04-25T23:35:26.214Z,99.90
2024-04-25T23:37:53.328Z,99.90
2024-04-25T23:40:20.462Z,99.90
2024-04-25T23:42:47.476Z,99.90
2024-04-25T23:45:14.448Z,99.90
2024-04-25T23:47:41.481Z,99.90
2024-04-25T23:50:08.587Z,99.90
2024-04-25T23:52:35.721Z,99.90
2024-04-25T23:55:02.717Z,99.90
2024-04-25T23:57:30.198Z,99.90
2024-04-25T23:59:57.141Z,99.90
