createdAt,value
2018-04-22T00:03:28.195Z,21.77
2018-04-22T00:08:30.783Z,11.33
2018-04-22T00:13:33.262Z,9.37
2018-04-22T00:18:35.869Z,10.43
2018-04-22T00:23:38.459Z,8.70
2018-04-22T00:28:41.037Z,10.37
2018-04-22T00:33:43.622Z,11.00
2018-04-22T00:38:46.173Z,10.73
2018-04-22T00:43:48.657Z,9.20
2018-04-22T00:48:51.140Z,9.33
2018-04-22T00:54:05.307Z,10.60
2018-04-22T00:59:07.808Z,10.73
2018-04-22T01:04:10.335Z,11.90
2018-04-22T01:09:15.296Z,13.40
2018-04-22T01:14:17.784Z,16.40
2018-04-22T01:19:20.346Z,15.00
2018-04-22T01:24:22.898Z,17.63
2018-04-22T01:29:25.378Z,22.10
2018-04-22T01:34:27.843Z,17.50
2018-04-22T01:39:31.420Z,21.13
2018-04-22T01:44:34.299Z,16.70
2018-04-22T01:49:37.682Z,15.20
2018-04-22T01:54:40.235Z,16.00
2018-04-22T01:59:44.003Z,15.80
2018-04-22T02:04:46.477Z,18.63
2018-04-22T02:09:48.944Z,15.07
2018-04-22T02:14:51.450Z,17.77
2018-04-22T02:19:53.973Z,19.43
2018-04-22T02:24:56.659Z,19.17
2018-04-22T02:29:59.812Z,21.47
2018-04-22T02:35:02.293Z,18.13
2018-04-22T02:40:04.790Z,15.83
2018-04-22T02:45:07.362Z,16.03
2018-04-22T02:50:10.622Z,17.63
2018-04-22T02:55:13.379Z,17.60
2018-04-22T03:00:15.855Z,18.60
2018-04-22T03:05:18.325Z,19.07
2018-04-22T03:10:20.787Z,20.10
2018-04-22T03:15:23.245Z,21.17
2018-04-22T03:20:25.735Z,21.73
2018-04-22T03:25:28.232Z,23.13
2018-04-22T03:30:30.865Z,21.33
2018-04-22T03:35:33.345Z,17.97
2018-04-22T03:40:37.052Z,15.00
2018-04-22T03:45:39.726Z,17.40
2018-04-22T03:50:42.520Z,14.87
2018-04-22T03:55:45.048Z,15.73
2018-04-22T04:00:48.220Z,17.87
2018-04-22T04:05:51.714Z,14.03
2018-04-22T04:10:54.218Z,16.60
2018-04-22T04:15:56.705Z,16.40
2018-04-22T04:21:11.590Z,15.70
2018-04-22T04:31:56.049Z,13.80
2018-04-22T04:36:58.548Z,13.97
2018-04-22T04:42:01.032Z,13.73
2018-04-22T04:47:04.165Z,14.00
2018-04-22T04:52:07.079Z,12.33
2018-04-22T04:57:09.648Z,11.07
2018-04-22T05:02:12.352Z,11.13
2018-04-22T05:07:14.874Z,10.40
2018-04-22T05:12:17.372Z,9.17
2018-04-22T05:17:20.017Z,8.83
2018-04-22T05:22:22.961Z,9.23
2018-04-22T05:27:25.425Z,8.80
2018-04-22T05:32:27.942Z,8.40
2018-04-22T05:37:34.334Z,7.33
2018-04-22T05:42:36.929Z,7.20
2018-04-22T05:47:39.569Z,6.30
2018-04-22T05:52:42.090Z,6.17
2018-04-22T05:57:45.113Z,6.70
2018-04-22T06:02:47.903Z,5.53
2018-04-22T06:07:50.391Z,5.50
2018-04-22T06:12:53.385Z,6.03
2018-04-22T06:17:55.901Z,6.20
2018-04-22T06:22:58.378Z,5.97
2018-04-22T06:28:01.091Z,5.90
2018-04-22T06:33:03.558Z,3.93
2018-04-22T06:38:17.196Z,4.90
2018-04-22T12:49:10.754Z,3.73
2018-04-22T12:54:13.284Z,3.90
2018-04-22T12:59:15.932Z,3.80
2018-04-22T13:04:18.520Z,3.90
2018-04-22T13:09:21.013Z,4.43
2018-04-22T13:14:23.587Z,4.27
2018-04-22T13:19:26.062Z,3.70
2018-04-22T13:24:28.583Z,3.67
2018-04-22T13:29:31.054Z,3.40
2018-04-22T13:34:33.518Z,3.37
2018-04-22T13:39:36.075Z,3.70
2018-04-22T13:44:38.546Z,3.70
2018-04-22T13:49:41.173Z,3.80
2018-04-22T13:54:44.942Z,3.70
2018-04-22T13:59:47.487Z,3.13
2018-04-22T14:04:49.957Z,4.07
2018-04-22T14:09:52.436Z,3.33
2018-04-22T14:14:54.972Z,3.13
2018-04-22T14:19:57.525Z,3.30
2018-04-22T14:24:59.993Z,3.47
2018-04-22T14:30:02.479Z,3.53
2018-04-22T14:35:05.001Z,3.77
2018-04-22T14:40:08.512Z,4.17
2018-04-22T14:45:22.830Z,3.50
2018-04-22T14:50:25.322Z,4.27
2018-04-22T14:55:27.801Z,3.73
2018-04-22T15:00:30.403Z,4.37
2018-04-22T15:05:32.850Z,4.40
2018-04-22T15:10:35.358Z,3.97
2018-04-22T15:15:40.006Z,3.60
2018-04-22T15:20:42.671Z,3.93
2018-04-22T15:25:45.161Z,4.50
2018-04-22T15:30:47.632Z,3.60
2018-04-22T15:35:50.160Z,3.50
2018-04-22T15:40:52.617Z,4.17
2018-04-22T15:45:55.404Z,3.80
2018-04-22T15:50:57.862Z,3.70
2018-04-22T15:56:00.380Z,4.20
2018-04-22T16:01:02.852Z,5.00
2018-04-22T16:06:05.377Z,3.50
2018-04-22T16:11:09.391Z,3.80
2018-04-22T16:16:11.961Z,4.53
2018-04-22T16:21:14.687Z,3.97
2018-04-22T16:26:17.163Z,4.40
2018-04-22T16:31:19.705Z,4.73
2018-04-22T16:36:22.171Z,3.83
2018-04-22T16:41:24.705Z,3.70
2018-04-22T16:46:27.142Z,4.60
2018-04-22T16:51:29.638Z,4.40
2018-04-22T16:56:32.126Z,3.30
2018-04-22T17:01:34.611Z,4.30
2018-04-22T17:06:46.550Z,3.87
2018-04-22T17:11:50.777Z,4.20
2018-04-22T17:16:53.236Z,3.43
2018-04-22T17:21:55.713Z,4.10
2018-04-22T17:26:58.191Z,4.00
2018-04-22T17:32:00.688Z,4.27
2018-04-22T17:37:03.191Z,4.20
2018-04-22T17:42:05.795Z,3.57
2018-04-22T17:47:08.696Z,4.00
2018-04-22T17:52:11.444Z,4.33
2018-04-22T17:57:14.296Z,4.20
2018-04-22T18:02:16.853Z,4.40
2018-04-22T18:07:19.344Z,3.97
2018-04-22T18:12:21.807Z,4.17
2018-04-22T18:17:24.312Z,4.03
2018-04-22T18:22:33.731Z,3.87
2018-04-22T18:27:44.657Z,4.07
2018-04-22T18:32:48.708Z,3.90
2018-04-22T18:37:51.197Z,4.83
2018-04-22T18:42:53.757Z,4.70
2018-04-22T18:47:56.265Z,3.70
2018-04-22T18:52:58.726Z,4.00
2018-04-22T18:58:01.235Z,3.70
2018-04-22T19:03:05.476Z,3.80
2018-04-22T19:08:09.297Z,3.57
2018-04-22T19:13:11.912Z,4.00
2018-04-22T19:18:14.435Z,4.20
2018-04-22T19:23:16.937Z,4.23
2018-04-22T19:28:20.272Z,3.83
2018-04-22T19:33:22.746Z,3.83
2018-04-22T19:38:25.305Z,4.03
2018-04-22T19:43:27.782Z,4.10
2018-04-22T19:48:30.263Z,3.77
2018-04-22T19:53:32.755Z,4.47
2018-04-22T19:58:35.429Z,4.00
2018-04-22T20:03:37.915Z,3.43
2018-04-22T20:08:40.501Z,4.63
2018-04-22T20:13:43.007Z,4.10
2018-04-22T20:18:45.625Z,3.90
2018-04-22T20:23:48.139Z,12.00
2018-04-22T20:28:50.610Z,5.03
2018-04-22T20:33:53.084Z,4.27
2018-04-22T20:38:56.698Z,4.63
2018-04-22T20:44:00.620Z,5.57
2018-04-22T20:49:03.180Z,5.27
2018-04-22T20:54:05.682Z,5.00
2018-04-22T20:59:08.278Z,6.30
2018-04-22T21:04:10.848Z,5.90
2018-04-22T21:09:13.408Z,5.57
2018-04-22T21:14:15.970Z,5.87
2018-04-22T21:19:18.424Z,5.47
2018-04-22T21:24:20.921Z,4.87
2018-04-22T21:29:23.387Z,4.30
2018-04-22T21:34:25.858Z,4.50
2018-04-22T21:39:28.694Z,4.60
2018-04-22T21:44:42.887Z,4.70
2018-04-22T21:49:45.926Z,7.53
2018-04-22T21:54:48.439Z,5.50
2018-04-22T21:59:50.961Z,5.10
2018-04-22T22:04:53.413Z,4.77
2018-04-22T22:09:55.904Z,4.40
2018-04-22T22:14:58.359Z,4.23
2018-04-22T22:20:00.857Z,4.87
2018-04-22T22:25:03.326Z,5.40
2018-04-22T22:30:05.857Z,5.00
2018-04-22T22:35:08.417Z,4.87
2018-04-22T22:40:10.964Z,5.97
2018-04-22T22:45:13.514Z,6.20
2018-04-22T22:50:16.011Z,5.87
2018-04-22T22:55:18.483Z,6.30
2018-04-22T23:00:21.755Z,6.00
2018-04-22T23:05:24.251Z,6.67
2018-04-22T23:10:26.719Z,6.70
2018-04-22T23:15:29.172Z,5.63
2018-04-22T23:20:31.634Z,6.13
2018-04-22T23:25:34.185Z,7.03
2018-04-22T23:30:36.695Z,7.37
2018-04-22T23:35:39.635Z,7.47
2018-04-22T23:40:42.165Z,7.20
2018-04-22T23:45:44.729Z,7.10
2018-04-22T23:50:47.257Z,8.17
2018-04-22T23:55:49.740Z,7.90
