createdAt,value
2023-01-03T00:01:58.519Z,99027.03
2023-01-03T00:04:25.153Z,99036.13
2023-01-03T00:06:52.404Z,99040.34
2023-01-03T00:09:20.636Z,99036.44
2023-01-03T00:12:07.171Z,99030.75
2023-01-03T00:14:36.072Z,99042.06
2023-01-03T00:17:03.398Z,99035.00
2023-01-03T00:19:35.588Z,99026.75
2023-01-03T00:22:02.218Z,99031.44
2023-01-03T00:24:28.706Z,99034.13
2023-01-03T00:26:55.454Z,99041.06
2023-01-03T00:29:22.067Z,99043.09
2023-01-03T00:31:48.531Z,99038.00
2023-01-03T00:34:14.999Z,99046.56
2023-01-03T00:36:41.528Z,99038.09
2023-01-03T00:39:08.069Z,99054.09
2023-01-03T00:41:34.584Z,99061.16
2023-01-03T00:44:01.146Z,99054.94
2023-01-03T00:46:27.726Z,99062.28
2023-01-03T00:48:54.277Z,99059.63
2023-01-03T00:51:25.308Z,99061.16
2023-01-03T00:53:55.111Z,99058.50
2023-01-03T00:56:26.382Z,99074.03
2023-01-03T00:58:53.005Z,99072.19
2023-01-03T01:01:22.350Z,99068.69
2023-01-03T01:03:51.593Z,99074.44
2023-01-03T01:06:21.141Z,99073.53
2023-01-03T01:08:48.118Z,99077.69
2023-01-03T01:11:14.897Z,99083.31
2023-01-03T01:13:41.810Z,99085.16
2023-01-03T01:16:13.116Z,99090.75
2023-01-03T01:18:40.303Z,99095.56
2023-01-03T01:21:07.530Z,99097.09
2023-01-03T01:23:38.367Z,99097.03
2023-01-03T01:26:05.357Z,99096.88
2023-01-03T01:28:31.961Z,99102.38
2023-01-03T01:31:02.044Z,99109.69
2023-01-03T01:33:28.529Z,99111.22
2023-01-03T01:35:55.029Z,99117.22
2023-01-03T01:38:21.491Z,99114.19
2023-01-03T01:40:47.970Z,99121.53
2023-01-03T01:43:40.753Z,99120.69
2023-01-03T01:46:17.010Z,99120.25
2023-01-03T01:48:43.475Z,99123.41
2023-01-03T01:51:10.020Z,99117.59
2023-01-03T01:53:36.780Z,99125.78
2023-01-03T01:56:13.481Z,99124.50
2023-01-03T01:58:41.485Z,99126.78
2023-01-03T02:01:11.323Z,99128.31
2023-01-03T02:03:38.460Z,99124.97
2023-01-03T02:06:05.877Z,99131.59
2023-01-03T02:08:32.340Z,99138.22
2023-01-03T02:11:09.020Z,99142.97
2023-01-03T02:14:16.211Z,99143.13
2023-01-03T02:17:13.269Z,99144.84
2023-01-03T02:20:08.296Z,99149.94
2023-01-03T02:22:56.092Z,99153.81
2023-01-03T02:25:25.371Z,99153.63
2023-01-03T02:28:29.298Z,99156.59
2023-01-03T02:31:08.809Z,99148.63
2023-01-03T02:34:01.578Z,99152.50
2023-01-03T02:36:47.062Z,99148.34
2023-01-03T02:39:27.554Z,99148.81
2023-01-03T02:42:18.342Z,99161.28
2023-01-03T02:44:58.189Z,99151.03
2023-01-03T02:47:25.189Z,99152.97
2023-01-03T02:49:52.682Z,99142.03
2023-01-03T02:52:21.586Z,99144.28
2023-01-03T02:55:00.376Z,99144.50
2023-01-03T02:57:51.424Z,99142.41
2023-01-03T03:00:22.607Z,99141.25
2023-01-03T03:02:51.981Z,99145.63
2023-01-03T03:05:24.951Z,99134.19
2023-01-03T03:07:51.444Z,99139.84
2023-01-03T03:10:36.572Z,99141.47
2023-01-03T03:13:24.927Z,99143.34
2023-01-03T03:16:43.747Z,99139.56
2023-01-03T03:19:47.455Z,99156.63
2023-01-03T03:22:40.941Z,99156.34
2023-01-03T03:25:10.982Z,99168.34
2023-01-03T03:27:57.548Z,99165.94
2023-01-03T03:30:24.003Z,99169.84
2023-01-03T03:32:50.777Z,99167.91
2023-01-03T03:35:17.371Z,99179.25
2023-01-03T03:37:45.004Z,99166.91
2023-01-03T03:40:30.242Z,99168.31
2023-01-03T03:43:19.037Z,99169.53
2023-01-03T03:45:50.685Z,99171.81
2023-01-03T03:48:20.305Z,99173.09
2023-01-03T03:50:57.856Z,99175.34
2023-01-03T03:53:25.759Z,99168.63
2023-01-03T03:55:57.007Z,99166.09
2023-01-03T03:58:26.445Z,99164.38
2023-01-03T04:00:53.064Z,99164.38
2023-01-03T04:03:19.694Z,99156.94
2023-01-03T04:05:48.803Z,99159.53
2023-01-03T04:08:15.288Z,99161.03
2023-01-03T04:10:41.992Z,99145.34
2023-01-03T04:13:08.465Z,99157.47
2023-01-03T04:15:34.932Z,99153.59
2023-01-03T04:18:02.495Z,99152.50
2023-01-03T04:20:29.528Z,99153.25
2023-01-03T04:22:56.536Z,99156.00
2023-01-03T04:25:23.034Z,99156.59
2023-01-03T04:27:49.539Z,99164.75
2023-01-03T04:30:16.273Z,99173.16
2023-01-03T04:32:42.754Z,99166.69
2023-01-03T04:35:09.434Z,99162.69
2023-01-03T04:37:35.930Z,99167.38
2023-01-03T04:40:02.383Z,99175.75
2023-01-03T04:42:47.241Z,99175.34
2023-01-03T04:45:13.726Z,99164.03
2023-01-03T04:47:40.217Z,99171.75
2023-01-03T04:50:06.834Z,99168.31
2023-01-03T04:52:33.304Z,99178.31
2023-01-03T04:54:59.776Z,99171.91
2023-01-03T04:57:26.523Z,99184.63
2023-01-03T04:59:52.991Z,99185.75
2023-01-03T05:02:19.621Z,99184.63
2023-01-03T05:04:46.285Z,99180.38
2023-01-03T05:07:12.857Z,99176.16
2023-01-03T05:09:39.318Z,99189.16
2023-01-03T05:12:06.015Z,99191.84
2023-01-03T05:14:32.497Z,99186.63
2023-01-03T05:16:59.491Z,99191.31
2023-01-03T05:19:26.798Z,99185.66
2023-01-03T05:22:12.417Z,99182.47
2023-01-03T05:24:58.111Z,99190.44
2023-01-03T05:27:24.583Z,99190.28
2023-01-03T05:29:51.188Z,99198.81
2023-01-03T05:32:17.697Z,99199.06
2023-01-03T05:34:44.233Z,99206.19
2023-01-03T05:37:10.709Z,99201.44
2023-01-03T05:39:37.164Z,99203.22
2023-01-03T05:42:04.068Z,99216.75
2023-01-03T05:44:32.208Z,99220.06
2023-01-03T05:46:59.475Z,99214.28
2023-01-03T05:49:26.010Z,99222.78
2023-01-03T05:51:52.473Z,99216.31
2023-01-03T05:54:19.271Z,99236.16
2023-01-03T05:56:46.036Z,99232.22
2023-01-03T05:59:12.659Z,99235.34
2023-01-03T06:01:39.456Z,99237.78
2023-01-03T06:04:06.690Z,99244.34
2023-01-03T06:06:33.227Z,99250.72
2023-01-03T06:08:59.800Z,99249.25
2023-01-03T06:11:26.272Z,99252.06
2023-01-03T06:13:53.010Z,99249.66
2023-01-03T06:16:38.134Z,99256.75
2023-01-03T06:19:05.296Z,99256.38
2023-01-03T06:21:31.751Z,99255.84
2023-01-03T06:23:58.220Z,99261.59
2023-01-03T06:26:24.861Z,99261.50
2023-01-03T06:28:51.458Z,99255.69
2023-01-03T06:31:18.051Z,99264.50
2023-01-03T06:33:44.911Z,99265.69
2023-01-03T06:36:15.906Z,99260.66
2023-01-03T06:38:42.397Z,99271.97
2023-01-03T06:41:08.859Z,99265.25
2023-01-03T06:43:35.533Z,99257.69
2023-01-03T06:46:21.013Z,99263.44
2023-01-03T06:49:06.348Z,99276.41
2023-01-03T06:51:51.319Z,99276.13
2023-01-03T06:54:23.344Z,99275.88
2023-01-03T06:56:50.465Z,99273.47
2023-01-03T06:59:17.667Z,99271.81
2023-01-03T07:01:45.071Z,99276.31
2023-01-03T07:04:11.722Z,99275.19
2023-01-03T07:06:38.515Z,99273.09
2023-01-03T07:09:05.054Z,99275.59
2023-01-03T07:11:31.795Z,99271.75
2023-01-03T07:13:58.535Z,99268.25
2023-01-03T07:16:38.335Z,99272.50
2023-01-03T07:19:05.839Z,99279.72
2023-01-03T07:21:33.278Z,99273.53
2023-01-03T07:24:01.863Z,99282.19
2023-01-03T07:26:30.428Z,99276.72
2023-01-03T07:28:57.626Z,99286.97
2023-01-03T07:31:24.258Z,99288.94
2023-01-03T07:33:50.818Z,99297.84
2023-01-03T07:36:17.280Z,99295.78
2023-01-03T07:38:44.239Z,99300.53
2023-01-03T07:41:11.005Z,99300.59
2023-01-03T07:43:38.486Z,99313.09
2023-01-03T07:46:05.846Z,99318.41
2023-01-03T07:48:32.391Z,99326.69
2023-01-03T07:50:58.939Z,99326.72
2023-01-03T07:53:25.441Z,99322.59
2023-01-03T07:55:51.932Z,99331.66
2023-01-03T07:58:18.396Z,99337.72
2023-01-03T08:00:44.869Z,99337.19
2023-01-03T08:03:11.995Z,99343.22
2023-01-03T08:05:38.605Z,99346.25
2023-01-03T08:08:05.330Z,99345.69
2023-01-03T08:10:50.239Z,99353.09
2023-01-03T08:13:19.613Z,99355.84
2023-01-03T08:15:56.069Z,99361.81
2023-01-03T08:18:24.627Z,99365.72
2023-01-03T08:20:54.130Z,99368.97
2023-01-03T08:23:21.318Z,99371.09
2023-01-03T08:25:47.800Z,99371.16
2023-01-03T08:28:14.547Z,99378.78
2023-01-03T08:30:42.907Z,99381.03
2023-01-03T08:33:10.827Z,99382.41
2023-01-03T08:35:38.322Z,99383.75
2023-01-03T08:38:05.599Z,99380.75
2023-01-03T08:40:38.108Z,99381.72
2023-01-03T08:43:08.338Z,99391.53
2023-01-03T08:45:34.816Z,99378.53
2023-01-03T08:48:01.413Z,99388.16
2023-01-03T08:50:30.374Z,99379.06
2023-01-03T08:52:59.653Z,99383.19
2023-01-03T08:55:26.153Z,99385.28
2023-01-03T08:57:52.644Z,99375.34
2023-01-03T09:00:19.578Z,99369.75
2023-01-03T09:02:46.268Z,99365.03
2023-01-03T09:05:12.882Z,99357.00
2023-01-03T09:07:39.353Z,99353.66
2023-01-03T09:10:06.270Z,99350.75
2023-01-03T09:12:32.741Z,99355.44
2023-01-03T09:14:59.291Z,99351.78
2023-01-03T09:17:26.032Z,99348.69
2023-01-03T09:19:52.509Z,99348.03
2023-01-03T09:22:18.981Z,99343.75
2023-01-03T09:24:45.475Z,99346.47
2023-01-03T09:27:11.968Z,99345.50
2023-01-03T09:29:38.487Z,99339.44
2023-01-03T09:32:05.149Z,99334.59
2023-01-03T09:34:31.924Z,99333.59
2023-01-03T09:36:58.391Z,99332.03
2023-01-03T09:39:25.044Z,99325.03
2023-01-03T09:42:11.498Z,99328.59
2023-01-03T09:44:39.216Z,99335.38
2023-01-03T09:47:05.783Z,99329.28
2023-01-03T09:49:34.293Z,99340.81
2023-01-03T09:52:19.278Z,99334.75
2023-01-03T09:55:04.438Z,99333.53
2023-01-03T09:57:50.756Z,99324.41
2023-01-03T10:00:54.862Z,99315.78
2023-01-03T10:03:50.939Z,99320.84
2023-01-03T10:06:50.469Z,99313.25
2023-01-03T10:09:34.064Z,99313.34
2023-01-03T10:12:03.414Z,99313.41
2023-01-03T10:14:45.041Z,99301.13
2023-01-03T10:17:33.599Z,99315.72
2023-01-03T10:19:59.906Z,99305.44
2023-01-03T10:22:27.818Z,99305.38
2023-01-03T10:25:14.547Z,99302.31
2023-01-03T10:27:57.033Z,99304.31
2023-01-03T10:30:57.395Z,99312.19
2023-01-03T10:33:32.325Z,99300.72
2023-01-03T10:35:59.118Z,99308.72
2023-01-03T10:38:25.893Z,99304.09
2023-01-03T10:40:57.752Z,99294.56
2023-01-03T10:43:36.431Z,99294.28
2023-01-03T10:46:13.855Z,99284.06
2023-01-03T10:51:43.439Z,99285.94
2023-01-03T10:54:45.759Z,99278.16
2023-01-03T10:57:40.517Z,99271.00
2023-01-03T11:00:29.521Z,99272.94
2023-01-03T11:03:01.363Z,99270.19
2023-01-03T11:05:28.023Z,99275.09
2023-01-03T11:07:55.819Z,99266.44
2023-01-03T11:10:22.504Z,99264.69
2023-01-03T11:12:48.971Z,99262.53
2023-01-03T11:15:16.344Z,99266.09
2023-01-03T11:17:56.297Z,99259.16
2023-01-03T11:20:29.915Z,99253.00
2023-01-03T11:22:59.079Z,99246.53
2023-01-03T11:25:37.472Z,99250.47
2023-01-03T11:28:25.710Z,99245.09
2023-01-03T11:31:10.507Z,99240.19
2023-01-03T11:34:03.318Z,99245.41
2023-01-03T11:37:01.592Z,99246.31
2023-01-03T11:39:40.148Z,99244.56
2023-01-03T11:42:12.745Z,99252.22
2023-01-03T11:44:53.258Z,99242.09
2023-01-03T11:47:38.358Z,99239.66
2023-01-03T11:50:24.830Z,99247.78
2023-01-03T11:53:23.927Z,99236.84
2023-01-03T11:56:25.855Z,99242.47
2023-01-03T11:59:01.405Z,99241.78
2023-01-03T12:01:44.650Z,99246.56
2023-01-03T12:04:42.793Z,99243.94
2023-01-03T12:07:48.027Z,99243.72
2023-01-03T12:10:19.042Z,99245.66
2023-01-03T12:13:10.196Z,99241.59
2023-01-03T12:15:44.886Z,99237.72
2023-01-03T12:18:39.775Z,99241.25
2023-01-03T12:21:17.849Z,99231.09
2023-01-03T12:23:56.830Z,99231.50
2023-01-03T12:26:23.617Z,99227.69
2023-01-03T12:29:03.316Z,99224.09
2023-01-03T12:31:35.920Z,99219.78
2023-01-03T12:34:32.230Z,99223.91
2023-01-03T12:37:22.553Z,99217.81
2023-01-03T12:40:08.202Z,99216.06
2023-01-03T12:42:54.151Z,99209.63
2023-01-03T12:45:38.692Z,99211.53
2023-01-03T12:48:15.411Z,99206.31
2023-01-03T12:50:47.759Z,99199.78
2023-01-03T12:53:27.119Z,99215.91
2023-01-03T12:56:31.208Z,99211.09
2023-01-03T12:59:22.663Z,99219.03
2023-01-03T13:01:53.636Z,99224.06
2023-01-03T13:04:24.180Z,99204.69
2023-01-03T13:07:11.864Z,99207.59
2023-01-03T13:09:40.410Z,99205.13
2023-01-03T13:12:08.788Z,99204.28
2023-01-03T13:14:57.474Z,99214.94
2023-01-03T13:17:27.323Z,99201.78
2023-01-03T13:19:55.836Z,99197.16
2023-01-03T13:22:33.713Z,99195.00
2023-01-03T13:25:31.523Z,99194.06
2023-01-03T13:28:18.871Z,99189.69
2023-01-03T13:30:45.440Z,99187.69
2023-01-03T13:33:11.873Z,99194.09
2023-01-03T13:35:44.273Z,99189.50
2023-01-03T13:38:28.278Z,99177.13
2023-01-03T13:41:17.613Z,99182.22
2023-01-03T13:43:44.859Z,99176.66
2023-01-03T13:46:20.542Z,99179.44
2023-01-03T13:49:00.316Z,99180.72
2023-01-03T13:51:31.896Z,99184.97
2023-01-03T13:53:59.302Z,99188.91
2023-01-03T13:56:44.810Z,99179.84
2023-01-03T13:59:14.298Z,99184.25
2023-01-03T14:01:50.342Z,99190.47
2023-01-03T14:04:25.801Z,99191.63
2023-01-03T14:07:14.764Z,99188.41
2023-01-03T14:10:06.169Z,99191.63
2023-01-03T14:12:44.662Z,99192.88
2023-01-03T14:15:25.480Z,99188.16
2023-01-03T14:17:56.244Z,99194.16
2023-01-03T14:20:24.781Z,99196.53
2023-01-03T14:22:51.627Z,99192.78
2023-01-03T14:25:44.512Z,99199.31
2023-01-03T14:28:32.880Z,99195.97
2023-01-03T14:31:00.560Z,99201.25
2023-01-03T14:33:35.075Z,99202.59
2023-01-03T14:36:15.030Z,99212.59
2023-01-03T14:39:00.446Z,99205.97
2023-01-03T14:41:31.470Z,99214.97
2023-01-03T14:44:02.722Z,99208.75
2023-01-03T14:46:30.035Z,99214.47
2023-01-03T14:49:03.516Z,99207.88
2023-01-03T14:51:32.176Z,99205.22
2023-01-03T14:53:59.652Z,99215.78
2023-01-03T14:56:26.864Z,99217.50
2023-01-03T14:58:53.329Z,99216.56
2023-01-03T15:01:19.934Z,99220.19
2023-01-03T15:03:47.244Z,99220.47
2023-01-03T15:06:26.852Z,99228.66
2023-01-03T15:08:55.257Z,99228.97
2023-01-03T15:11:35.253Z,99228.19
2023-01-03T15:14:03.146Z,99228.75
2023-01-03T15:16:40.650Z,99219.91
2023-01-03T15:19:27.186Z,99227.19
2023-01-03T15:22:05.486Z,99227.72
2023-01-03T15:24:32.782Z,99233.97
2023-01-03T15:27:00.656Z,99220.50
2023-01-03T15:29:28.576Z,99222.75
2023-01-03T15:31:55.071Z,99217.75
2023-01-03T15:34:30.317Z,99218.16
2023-01-03T15:37:04.787Z,99231.81
2023-01-03T15:39:52.437Z,99236.44
2023-01-03T15:42:48.977Z,99233.28
2023-01-03T15:45:18.204Z,99228.28
2023-01-03T15:47:44.891Z,99234.53
2023-01-03T15:50:14.270Z,99229.59
2023-01-03T15:52:40.840Z,99229.63
2023-01-03T15:55:07.703Z,99227.06
2023-01-03T15:57:34.172Z,99230.13
2023-01-03T16:00:01.685Z,99227.16
2023-01-03T16:02:29.935Z,99233.28
2023-01-03T16:04:56.733Z,99227.16
2023-01-03T16:07:23.188Z,99227.47
2023-01-03T16:09:49.670Z,99222.97
2023-01-03T16:12:21.733Z,99215.28
2023-01-03T16:14:53.441Z,99213.16
2023-01-03T16:17:25.169Z,99212.53
2023-01-03T16:19:52.093Z,99217.94
2023-01-03T16:22:35.518Z,99210.06
2023-01-03T16:25:02.877Z,99222.22
2023-01-03T16:27:29.358Z,99216.59
2023-01-03T16:29:55.831Z,99219.25
2023-01-03T16:32:26.160Z,99209.53
2023-01-03T16:34:52.726Z,99213.03
2023-01-03T16:37:19.202Z,99210.47
2023-01-03T16:39:48.353Z,99216.81
2023-01-03T16:42:15.466Z,99212.00
2023-01-03T16:44:46.689Z,99211.16
2023-01-03T16:47:18.170Z,99208.19
2023-01-03T16:49:45.817Z,99208.19
2023-01-03T16:52:16.411Z,99192.41
2023-01-03T16:54:43.185Z,99199.38
2023-01-03T16:57:16.294Z,99196.72
2023-01-03T16:59:42.759Z,99197.53
2023-01-03T17:02:09.357Z,99204.28
2023-01-03T17:04:35.993Z,99193.16
2023-01-03T17:07:03.135Z,99195.84
2023-01-03T17:09:31.934Z,99192.13
2023-01-03T17:11:58.736Z,99193.34
2023-01-03T17:14:26.182Z,99192.84
2023-01-03T17:16:52.830Z,99202.75
2023-01-03T17:22:18.007Z,99184.66
2023-01-03T17:24:44.554Z,99183.66
2023-01-03T17:27:33.232Z,99191.09
2023-01-03T17:30:01.974Z,99188.88
2023-01-03T17:32:28.575Z,99191.53
2023-01-03T17:34:55.048Z,99185.50
2023-01-03T17:37:21.743Z,99176.63
2023-01-03T17:39:57.880Z,99186.34
2023-01-03T17:42:24.465Z,99190.13
2023-01-03T17:45:09.544Z,99188.78
2023-01-03T17:47:59.775Z,99181.06
2023-01-03T17:50:29.188Z,99190.75
2023-01-03T17:52:56.632Z,99185.75
2023-01-03T17:55:25.091Z,99185.34
2023-01-03T17:57:51.612Z,99192.59
2023-01-03T18:00:19.960Z,99201.09
2023-01-03T18:02:46.686Z,99194.84
2023-01-03T18:05:21.004Z,99192.28
2023-01-03T18:07:49.391Z,99194.75
2023-01-03T18:10:23.207Z,99186.19
2023-01-03T18:12:49.677Z,99188.63
2023-01-03T18:15:17.395Z,99187.09
2023-01-03T18:17:44.031Z,99182.41
2023-01-03T18:20:13.091Z,99177.88
2023-01-03T18:22:40.065Z,99179.66
2023-01-03T18:25:09.765Z,99182.94
2023-01-03T18:27:36.314Z,99184.44
2023-01-03T18:30:02.877Z,99186.47
2023-01-03T18:32:31.158Z,99187.41
2023-01-03T18:34:57.760Z,99177.91
2023-01-03T18:37:33.242Z,99181.25
2023-01-03T18:39:59.710Z,99188.81
2023-01-03T18:42:44.401Z,99185.56
2023-01-03T18:45:11.665Z,99184.09
2023-01-03T18:47:38.411Z,99180.53
2023-01-03T18:50:05.448Z,99176.34
2023-01-03T18:52:35.199Z,99169.41
2023-01-03T18:55:01.659Z,99176.94
2023-01-03T18:57:28.401Z,99170.88
2023-01-03T18:59:55.186Z,99167.41
2023-01-03T19:02:22.007Z,99171.25
2023-01-03T19:04:51.530Z,99171.69
2023-01-03T19:07:28.985Z,99170.88
2023-01-03T19:09:55.452Z,99180.38
2023-01-03T19:12:21.918Z,99171.38
2023-01-03T19:14:48.387Z,99163.28
2023-01-03T19:17:16.333Z,99146.97
2023-01-03T19:19:42.884Z,99160.88
2023-01-03T19:22:26.606Z,99168.59
2023-01-03T19:24:54.391Z,99163.25
2023-01-03T19:27:25.749Z,99165.03
2023-01-03T19:29:52.221Z,99157.22
2023-01-03T19:32:22.933Z,99154.22
2023-01-03T19:34:49.415Z,99149.53
2023-01-03T19:37:15.919Z,99148.50
2023-01-03T19:39:42.609Z,99141.41
2023-01-03T19:42:34.715Z,99143.84
2023-01-03T19:45:01.339Z,99132.19
2023-01-03T19:47:27.871Z,99137.47
2023-01-03T19:49:54.939Z,99125.84
2023-01-03T19:52:21.407Z,99131.72
2023-01-03T19:54:47.876Z,99134.56
2023-01-03T19:57:24.011Z,99133.97
2023-01-03T19:59:54.853Z,99130.00
2023-01-03T20:02:33.726Z,99122.78
2023-01-03T20:05:00.634Z,99127.19
2023-01-03T20:07:27.342Z,99132.69
2023-01-03T20:09:53.827Z,99134.56
2023-01-03T20:12:23.844Z,99121.50
2023-01-03T20:14:51.089Z,99111.41
2023-01-03T20:17:21.711Z,99104.69
2023-01-03T20:19:48.435Z,99105.50
2023-01-03T20:22:37.270Z,99100.16
2023-01-03T20:25:01.587Z,99100.09
2023-01-03T20:27:28.338Z,99097.84
2023-01-03T20:29:54.852Z,99103.97
2023-01-03T20:32:21.361Z,99099.94
2023-01-03T20:34:48.090Z,99098.66
2023-01-03T20:37:17.169Z,99095.47
2023-01-03T20:39:43.620Z,99103.00
2023-01-03T20:42:24.664Z,99095.56
2023-01-03T20:44:51.189Z,99091.75
2023-01-03T20:47:19.580Z,99094.41
2023-01-03T20:49:46.056Z,99091.53
2023-01-03T20:52:15.428Z,99087.91
2023-01-03T20:54:42.175Z,99080.75
2023-01-03T20:57:15.563Z,99080.03
2023-01-03T20:59:42.323Z,99081.88
2023-01-03T21:02:12.130Z,99069.75
2023-01-03T21:04:39.577Z,99068.22
2023-01-03T21:07:11.377Z,99073.50
2023-01-03T21:09:38.211Z,99059.13
2023-01-03T21:12:04.814Z,99049.09
2023-01-03T21:14:31.540Z,99047.75
2023-01-03T21:16:58.110Z,99043.00
2023-01-03T21:19:24.715Z,99042.19
2023-01-03T21:21:53.097Z,99042.78
2023-01-03T21:24:22.676Z,99048.19
2023-01-03T21:26:49.247Z,99035.66
2023-01-03T21:29:15.719Z,99031.44
2023-01-03T21:31:43.613Z,99024.56
2023-01-03T21:34:16.469Z,99023.88
2023-01-03T21:36:42.928Z,99022.31
2023-01-03T21:39:09.628Z,99026.69
2023-01-03T21:41:56.281Z,99021.78
2023-01-03T21:44:22.746Z,99024.09
2023-01-03T21:46:49.245Z,99024.50
2023-01-03T21:49:15.721Z,99015.94
2023-01-03T21:51:42.201Z,99011.47
2023-01-03T21:54:08.709Z,99007.06
2023-01-03T21:56:44.737Z,98997.81
2023-01-03T21:59:12.903Z,98997.88
2023-01-03T22:01:59.453Z,98992.09
2023-01-03T22:04:26.354Z,98986.44
2023-01-03T22:07:00.300Z,98997.38
2023-01-03T22:09:49.246Z,98990.28
2023-01-03T22:12:16.637Z,98984.78
2023-01-03T22:14:44.417Z,98996.19
2023-01-03T22:17:10.918Z,98986.72
2023-01-03T22:19:37.407Z,98996.41
2023-01-03T22:22:04.872Z,98994.69
2023-01-03T22:24:31.403Z,98991.94
2023-01-03T22:26:57.938Z,98991.72
2023-01-03T22:29:24.422Z,99005.31
2023-01-03T22:31:51.281Z,98994.59
2023-01-03T22:34:17.784Z,98999.00
2023-01-03T22:36:44.295Z,98990.75
2023-01-03T22:39:10.852Z,99001.16
2023-01-03T22:41:37.351Z,98986.06
2023-01-03T22:44:03.815Z,98993.41
2023-01-03T22:46:30.315Z,99000.13
2023-01-03T22:48:56.859Z,98995.50
2023-01-03T22:51:24.172Z,98993.28
2023-01-03T22:53:51.103Z,98988.66
2023-01-03T22:56:18.053Z,98985.41
2023-01-03T22:58:45.056Z,98981.63
2023-01-03T23:01:22.807Z,98973.19
2023-01-03T23:03:49.883Z,98972.16
2023-01-03T23:06:18.019Z,98962.59
2023-01-03T23:08:44.593Z,98958.22
2023-01-03T23:11:35.006Z,98958.28
2023-01-03T23:14:07.341Z,98961.78
2023-01-03T23:16:34.148Z,98953.84
2023-01-03T23:19:04.996Z,98942.34
2023-01-03T23:21:31.606Z,98934.59
2023-01-03T23:23:58.198Z,98940.31
2023-01-03T23:26:24.778Z,98931.63
2023-01-03T23:28:57.327Z,98920.31
2023-01-03T23:31:24.749Z,98923.44
2023-01-03T23:33:51.350Z,98920.84
2023-01-03T23:36:17.829Z,98917.06
2023-01-03T23:38:44.626Z,98910.94
2023-01-03T23:41:11.384Z,98910.00
2023-01-03T23:43:37.916Z,98897.16
2023-01-03T23:46:04.649Z,98891.97
2023-01-03T23:48:31.231Z,98891.75
2023-01-03T23:51:07.647Z,98883.50
2023-01-03T23:53:38.428Z,98886.94
2023-01-03T23:56:12.731Z,98881.66
2023-01-03T23:58:39.238Z,98881.06
