createdAt,value
2018-07-12T00:02:12.843Z,17.00
2018-07-12T00:04:40.609Z,16.90
2018-07-12T00:07:08.389Z,16.90
2018-07-12T00:09:36.073Z,16.90
2018-07-12T00:12:03.758Z,16.90
2018-07-12T00:14:31.613Z,17.00
2018-07-12T00:16:59.285Z,16.90
2018-07-12T00:19:26.954Z,16.80
2018-07-12T00:21:54.894Z,16.80
2018-07-12T00:24:22.562Z,16.90
2018-07-12T00:26:50.233Z,16.70
2018-07-12T00:29:18.277Z,16.60
2018-07-12T00:31:45.943Z,16.70
2018-07-12T00:34:13.612Z,16.70
2018-07-12T00:36:41.406Z,16.70
2018-07-12T00:39:09.090Z,16.60
2018-07-12T00:41:36.853Z,16.50
2018-07-12T00:44:04.518Z,16.50
2018-07-12T00:46:32.205Z,16.40
2018-07-12T00:48:59.913Z,16.40
2018-07-12T00:51:27.662Z,16.40
2018-07-12T00:53:55.435Z,16.30
2018-07-12T00:56:23.164Z,16.30
2018-07-12T00:58:50.957Z,16.20
2018-07-12T01:01:18.629Z,16.20
2018-07-12T01:03:46.326Z,16.30
2018-07-12T01:06:13.990Z,16.20
2018-07-12T01:08:41.685Z,16.20
2018-07-12T01:11:09.379Z,16.40
2018-07-12T01:13:37.241Z,16.30
2018-07-12T01:16:04.932Z,16.20
2018-07-12T01:18:32.610Z,16.20
2018-07-12T01:21:00.323Z,16.10
2018-07-12T01:23:28.042Z,16.20
2018-07-12T01:25:55.705Z,16.10
2018-07-12T01:28:23.421Z,16.00
2018-07-12T01:30:51.165Z,16.00
2018-07-12T01:33:18.828Z,16.10
2018-07-12T01:35:46.516Z,16.00
2018-07-12T01:38:14.200Z,16.00
2018-07-12T01:40:41.893Z,16.00
2018-07-12T01:43:09.737Z,16.00
2018-07-12T01:45:37.636Z,16.00
2018-07-12T01:48:05.305Z,16.00
2018-07-12T01:50:33.079Z,16.00
2018-07-12T01:53:00.770Z,16.00
2018-07-12T01:55:28.469Z,16.10
2018-07-12T01:57:56.134Z,16.10
2018-07-12T02:00:23.828Z,16.10
2018-07-12T02:02:51.495Z,16.10
2018-07-12T02:05:19.285Z,16.10
2018-07-12T02:07:47.309Z,16.00
2018-07-12T02:10:15.091Z,16.00
2018-07-12T02:12:42.866Z,16.10
2018-07-12T02:15:10.553Z,16.10
2018-07-12T02:17:38.253Z,16.10
2018-07-12T02:20:05.916Z,16.10
2018-07-12T02:22:33.581Z,16.10
2018-07-12T02:27:29.337Z,16.20
2018-07-12T02:29:57.121Z,16.20
2018-07-12T02:32:24.791Z,16.20
2018-07-12T02:34:52.461Z,16.30
2018-07-12T02:37:20.325Z,16.30
2018-07-12T02:39:48.102Z,16.20
2018-07-12T02:42:15.885Z,16.20
2018-07-12T02:44:43.765Z,16.30
2018-07-12T02:47:11.438Z,16.30
2018-07-12T02:49:39.218Z,16.30
2018-07-12T02:52:06.909Z,16.40
2018-07-12T02:54:34.613Z,16.40
2018-07-12T02:57:02.335Z,16.40
2018-07-12T02:59:30.313Z,16.40
2018-07-12T03:01:57.986Z,16.50
2018-07-12T03:04:25.662Z,16.40
2018-07-12T03:06:53.361Z,16.40
2018-07-12T03:09:21.072Z,16.40
2018-07-12T03:14:17.090Z,16.50
2018-07-12T03:16:44.870Z,16.50
2018-07-12T03:19:12.569Z,16.60
2018-07-12T03:21:40.321Z,16.60
2018-07-12T03:24:08.097Z,16.60
2018-07-12T03:26:35.794Z,16.60
2018-07-12T03:29:03.539Z,16.50
2018-07-12T03:31:31.213Z,16.50
2018-07-12T03:33:58.908Z,16.50
2018-07-12T03:38:54.492Z,16.50
2018-07-12T03:41:22.205Z,16.50
2018-07-12T03:43:50.114Z,16.60
2018-07-12T03:46:17.809Z,16.60
2018-07-12T03:48:45.484Z,16.60
2018-07-12T03:51:13.226Z,16.60
2018-07-12T03:53:40.898Z,16.60
2018-07-12T03:56:08.626Z,16.60
2018-07-12T04:01:04.246Z,16.70
2018-07-12T04:03:31.962Z,16.70
2018-07-12T04:05:59.600Z,16.70
2018-07-12T04:08:27.557Z,16.80
2018-07-12T04:10:55.285Z,16.80
2018-07-12T04:13:23.008Z,16.80
2018-07-12T04:15:50.706Z,16.80
2018-07-12T04:18:18.397Z,16.90
2018-07-12T04:20:46.073Z,16.80
2018-07-12T04:23:13.761Z,16.80
2018-07-12T04:25:41.481Z,16.80
2018-07-12T04:28:09.164Z,16.80
2018-07-12T04:30:36.852Z,16.90
2018-07-12T04:33:04.513Z,16.90
2018-07-12T04:35:32.205Z,16.90
2018-07-12T04:37:59.960Z,17.00
2018-07-12T04:40:27.625Z,16.90
2018-07-12T04:42:55.301Z,16.90
2018-07-12T04:45:22.988Z,16.90
2018-07-12T04:47:50.762Z,16.80
2018-07-12T04:50:18.657Z,16.80
2018-07-12T04:55:14.302Z,16.80
2018-07-12T04:57:42.181Z,16.80
2018-07-12T05:00:09.841Z,16.80
2018-07-12T05:02:37.514Z,16.80
2018-07-12T05:05:05.201Z,16.80
2018-07-12T05:07:32.878Z,16.80
2018-07-12T05:10:00.549Z,16.70
2018-07-12T05:12:28.434Z,16.70
2018-07-12T05:14:56.206Z,16.70
2018-07-12T05:17:23.881Z,16.80
2018-07-12T05:19:51.575Z,16.80
2018-07-12T05:22:19.332Z,16.80
2018-07-12T05:24:47.017Z,16.70
2018-07-12T05:27:14.701Z,16.70
2018-07-12T05:29:42.370Z,16.70
2018-07-12T05:32:10.062Z,16.60
2018-07-12T05:34:37.805Z,16.70
2018-07-12T05:37:06.528Z,16.70
2018-07-12T05:39:35.085Z,16.80
2018-07-12T05:42:03.605Z,16.80
2018-07-12T05:44:32.130Z,17.00
2018-07-12T05:47:00.673Z,17.10
2018-07-12T05:51:58.088Z,17.20
2018-07-12T05:54:27.502Z,17.10
2018-07-12T05:56:56.286Z,17.10
2018-07-12T05:59:25.046Z,17.20
2018-07-12T06:02:05.337Z,17.30
2018-07-12T06:04:34.090Z,17.30
2018-07-12T06:07:02.894Z,17.20
2018-07-12T06:09:31.656Z,17.30
2018-07-12T06:14:29.273Z,17.50
2018-07-12T06:16:58.098Z,17.60
2018-07-12T06:19:26.866Z,17.60
2018-07-12T06:21:55.625Z,17.60
2018-07-12T06:24:24.600Z,17.50
2018-07-12T06:26:53.366Z,17.40
2018-07-12T06:29:22.117Z,17.30
2018-07-12T06:31:50.910Z,17.40
2018-07-12T06:34:19.689Z,17.50
2018-07-12T06:36:48.478Z,17.60
2018-07-12T06:39:17.243Z,17.90
2018-07-12T06:41:46.010Z,18.00
2018-07-12T06:44:14.783Z,18.10
2018-07-12T06:46:43.541Z,18.20
2018-07-12T06:49:12.579Z,18.30
2018-07-12T06:51:41.337Z,18.30
2018-07-12T06:54:10.094Z,18.30
2018-07-12T06:56:38.894Z,18.40
2018-07-12T06:59:07.650Z,18.50
2018-07-12T07:01:36.439Z,18.60
2018-07-12T07:04:05.204Z,18.70
2018-07-12T07:06:33.949Z,18.60
2018-07-12T07:09:02.906Z,18.40
2018-07-12T07:11:31.669Z,18.50
2018-07-12T07:14:00.450Z,18.70
2018-07-12T07:16:29.303Z,18.80
2018-07-12T07:18:58.101Z,19.00
2018-07-12T07:23:55.433Z,19.00
2018-07-12T07:26:24.297Z,19.00
2018-07-12T07:28:53.025Z,19.00
2018-07-12T07:31:21.806Z,18.80
2018-07-12T07:33:50.812Z,18.70
2018-07-12T07:36:19.913Z,18.50
2018-07-12T07:38:48.683Z,18.50
2018-07-12T07:41:17.468Z,18.40
2018-07-12T07:43:46.233Z,18.50
2018-07-12T07:46:15.017Z,18.50
2018-07-12T07:48:43.875Z,18.50
2018-07-12T07:51:12.604Z,18.40
2018-07-12T07:53:41.730Z,18.30
2018-07-12T07:56:10.497Z,18.30
2018-07-12T07:58:39.329Z,18.20
2018-07-12T08:01:08.122Z,18.30
2018-07-12T08:03:36.886Z,18.10
2018-07-12T08:06:06.038Z,18.10
2018-07-12T08:08:34.817Z,18.00
2018-07-12T08:11:03.646Z,17.90
2018-07-12T08:13:32.426Z,18.00
2018-07-12T08:16:01.182Z,17.90
2018-07-12T08:18:30.046Z,17.90
2018-07-12T08:20:58.837Z,17.90
2018-07-12T08:23:27.760Z,17.80
2018-07-12T08:25:56.549Z,17.90
2018-07-12T08:28:26.849Z,18.00
2018-07-12T08:30:55.898Z,18.20
2018-07-12T08:33:25.152Z,18.20
2018-07-12T08:35:54.010Z,18.30
2018-07-12T08:38:22.769Z,18.30
2018-07-12T08:40:51.557Z,18.30
2018-07-12T08:43:20.321Z,18.40
2018-07-12T08:45:49.120Z,18.50
2018-07-12T08:48:18.025Z,18.60
2018-07-12T08:50:46.817Z,18.40
2018-07-12T08:53:15.674Z,18.60
2018-07-12T08:55:44.419Z,18.50
2018-07-12T08:58:13.209Z,18.70
2018-07-12T09:00:41.971Z,18.70
2018-07-12T09:03:11.169Z,18.70
2018-07-12T09:05:39.946Z,18.70
2018-07-12T09:08:08.735Z,18.80
2018-07-12T09:10:37.493Z,18.70
2018-07-12T09:13:06.331Z,18.60
2018-07-12T09:15:35.135Z,18.60
2018-07-12T09:18:03.933Z,18.50
2018-07-12T09:20:32.729Z,18.40
2018-07-12T09:23:01.536Z,18.20
2018-07-12T09:25:30.382Z,18.00
2018-07-12T09:27:59.140Z,18.00
2018-07-12T09:30:27.944Z,18.00
2018-07-12T09:32:56.742Z,17.80
2018-07-12T09:35:25.521Z,17.80
2018-07-12T09:37:54.277Z,17.90
2018-07-12T09:40:23.041Z,18.00
2018-07-12T09:42:52.154Z,18.10
2018-07-12T09:45:20.913Z,18.10
2018-07-12T09:47:49.669Z,18.10
2018-07-12T09:50:18.555Z,18.20
2018-07-12T09:52:47.341Z,18.40
2018-07-12T09:55:16.116Z,18.50
2018-07-12T09:57:56.458Z,18.70
2018-07-12T10:00:31.065Z,18.60
2018-07-12T10:03:05.436Z,18.50
2018-07-12T10:05:39.629Z,18.30
2018-07-12T10:08:14.029Z,18.10
2018-07-12T10:10:48.505Z,17.80
2018-07-12T10:13:23.043Z,17.80
2018-07-12T10:15:57.281Z,17.60
2018-07-12T10:18:28.512Z,17.50
2018-07-12T10:20:57.720Z,17.50
2018-07-12T10:23:26.581Z,17.40
2018-07-12T10:25:55.838Z,17.20
2018-07-12T10:28:24.622Z,17.20
2018-07-12T10:30:53.369Z,17.10
2018-07-12T10:33:22.254Z,17.20
2018-07-12T10:35:51.018Z,17.20
2018-07-12T10:38:19.950Z,17.20
2018-07-12T10:40:48.717Z,17.10
2018-07-12T10:43:17.525Z,17.10
2018-07-12T10:45:46.349Z,17.10
2018-07-12T10:48:15.153Z,17.10
2018-07-12T10:50:43.955Z,17.10
2018-07-12T10:53:12.762Z,17.00
2018-07-12T10:55:41.545Z,17.10
2018-07-12T10:58:10.581Z,17.10
2018-07-12T11:00:39.462Z,17.20
2018-07-12T11:03:08.217Z,17.40
2018-07-12T11:05:36.998Z,17.30
2018-07-12T11:08:05.760Z,17.50
2018-07-12T11:10:34.600Z,17.40
2018-07-12T11:13:11.773Z,17.50
2018-07-12T11:15:40.810Z,17.50
2018-07-12T11:18:09.573Z,17.40
2018-07-12T11:20:38.379Z,17.60
2018-07-12T11:23:07.269Z,17.60
2018-07-12T11:25:36.069Z,17.50
2018-07-12T11:28:05.152Z,17.40
2018-07-12T11:30:34.397Z,17.30
2018-07-12T11:33:19.602Z,17.20
2018-07-12T11:35:48.363Z,17.10
2018-07-12T11:38:17.117Z,17.00
2018-07-12T11:40:46.098Z,17.00
2018-07-12T11:43:14.848Z,17.00
2018-07-12T11:45:43.680Z,17.00
2018-07-12T11:48:12.470Z,17.00
2018-07-12T11:50:41.233Z,16.90
2018-07-12T11:53:10.091Z,17.00
2018-07-12T11:55:38.901Z,17.10
2018-07-12T11:58:07.673Z,17.20
2018-07-12T12:00:36.495Z,17.20
2018-07-12T12:03:05.293Z,17.20
2018-07-12T12:05:34.097Z,17.20
2018-07-12T12:08:02.892Z,17.10
2018-07-12T12:10:31.747Z,17.00
2018-07-12T12:13:00.505Z,17.00
2018-07-12T12:15:29.496Z,17.10
2018-07-12T12:17:58.310Z,17.10
2018-07-12T12:20:27.430Z,17.20
2018-07-12T12:22:56.312Z,17.30
2018-07-12T12:25:25.853Z,17.40
2018-07-12T12:27:55.362Z,17.40
2018-07-12T12:30:24.113Z,17.30
2018-07-12T12:32:52.894Z,17.30
2018-07-12T12:35:21.674Z,17.30
2018-07-12T12:37:50.722Z,17.20
2018-07-12T12:40:19.492Z,17.20
2018-07-12T12:42:48.282Z,17.20
2018-07-12T12:45:17.169Z,17.20
2018-07-12T12:47:45.933Z,17.20
2018-07-12T12:50:14.689Z,17.30
2018-07-12T12:52:43.664Z,17.30
2018-07-12T12:55:12.445Z,17.20
2018-07-12T12:57:41.281Z,17.30
2018-07-12T13:00:10.108Z,17.40
2018-07-12T13:02:38.826Z,17.30
2018-07-12T13:05:07.620Z,17.30
2018-07-12T13:07:36.440Z,17.40
2018-07-12T13:10:05.406Z,17.40
2018-07-12T13:12:34.221Z,17.40
2018-07-12T13:15:03.090Z,17.40
2018-07-12T13:17:31.849Z,17.40
2018-07-12T13:20:00.640Z,17.40
2018-07-12T13:22:29.384Z,17.40
2018-07-12T13:24:58.189Z,17.40
2018-07-12T13:27:26.990Z,17.40
2018-07-12T13:29:55.794Z,17.40
2018-07-12T13:32:24.553Z,17.40
2018-07-12T13:34:53.402Z,17.30
2018-07-12T13:37:22.193Z,17.30
2018-07-12T13:42:19.549Z,17.30
2018-07-12T13:44:48.342Z,17.40
2018-07-12T13:47:17.296Z,17.40
2018-07-12T13:49:46.092Z,17.50
2018-07-12T13:52:14.943Z,17.50
2018-07-12T13:54:43.710Z,17.50
2018-07-12T13:57:12.486Z,17.50
2018-07-12T13:59:41.249Z,17.50
2018-07-12T14:02:10.106Z,17.40
2018-07-12T14:04:38.866Z,17.30
2018-07-12T14:07:07.641Z,17.30
2018-07-12T14:09:36.509Z,17.30
2018-07-12T14:12:05.261Z,17.30
2018-07-12T14:14:34.041Z,17.30
2018-07-12T14:17:02.855Z,17.30
2018-07-12T14:19:31.625Z,17.30
2018-07-12T14:22:00.510Z,17.30
2018-07-12T14:24:29.522Z,17.30
2018-07-12T14:26:58.317Z,17.30
2018-07-12T14:29:28.749Z,17.30
2018-07-12T14:31:57.526Z,17.30
2018-07-12T14:34:26.322Z,17.30
2018-07-12T14:36:55.132Z,17.20
2018-07-12T14:41:52.689Z,17.10
2018-07-12T14:44:21.454Z,17.10
2018-07-12T14:49:18.762Z,17.10
2018-07-12T14:51:47.565Z,17.10
2018-07-12T14:54:16.343Z,17.10
2018-07-12T14:56:45.170Z,17.10
2018-07-12T14:59:14.054Z,17.10
2018-07-12T15:01:42.882Z,17.10
2018-07-12T15:04:11.769Z,17.20
2018-07-12T15:06:40.650Z,17.10
2018-07-12T15:11:38.569Z,17.00
2018-07-12T15:14:07.600Z,16.90
2018-07-12T15:16:36.356Z,16.90
2018-07-12T15:19:05.968Z,16.90
2018-07-12T15:21:34.787Z,16.80
2018-07-12T15:24:03.615Z,16.90
2018-07-12T15:26:32.412Z,17.00
2018-07-12T15:29:01.213Z,17.00
2018-07-12T15:31:30.376Z,17.10
2018-07-12T15:33:59.121Z,17.20
2018-07-12T15:36:27.926Z,17.30
2018-07-12T15:38:56.824Z,17.30
2018-07-12T15:43:54.218Z,17.70
2018-07-12T15:46:23.020Z,17.90
2018-07-12T15:48:51.926Z,18.00
2018-07-12T15:51:21.033Z,18.00
2018-07-12T15:53:49.837Z,18.00
2018-07-12T15:56:18.588Z,18.00
2018-07-12T15:58:47.442Z,18.00
2018-07-12T16:01:16.246Z,17.90
2018-07-12T16:03:45.008Z,17.90
2018-07-12T16:06:13.842Z,17.90
2018-07-12T16:08:42.747Z,17.80
2018-07-12T16:11:11.522Z,17.80
2018-07-12T16:13:40.350Z,17.80
2018-07-12T16:16:09.324Z,17.80
2018-07-12T16:18:38.083Z,17.70
2018-07-12T16:21:06.860Z,17.70
2018-07-12T16:23:35.635Z,17.70
2018-07-12T16:26:04.448Z,17.80
2018-07-12T16:28:33.233Z,17.80
2018-07-12T16:31:02.260Z,17.90
2018-07-12T16:33:31.039Z,17.90
2018-07-12T16:35:59.870Z,18.00
2018-07-12T16:38:28.608Z,18.00
2018-07-12T16:40:57.457Z,17.90
2018-07-12T16:43:26.200Z,18.00
2018-07-12T16:45:55.073Z,18.20
2018-07-12T16:48:23.956Z,18.20
2018-07-12T16:50:54.117Z,18.20
2018-07-12T16:53:23.113Z,18.20
2018-07-12T16:55:51.981Z,18.20
2018-07-12T16:58:20.754Z,18.20
2018-07-12T17:00:49.605Z,18.30
2018-07-12T17:03:18.414Z,18.20
2018-07-12T17:05:47.449Z,18.30
2018-07-12T17:08:16.325Z,18.40
2018-07-12T17:10:45.260Z,18.50
2018-07-12T17:13:14.032Z,18.40
2018-07-12T17:15:42.806Z,18.30
2018-07-12T17:18:11.628Z,18.30
2018-07-12T17:20:40.384Z,18.40
2018-07-12T17:23:09.152Z,18.40
2018-07-12T17:25:38.013Z,18.40
2018-07-12T17:28:07.001Z,18.40
2018-07-12T17:30:35.777Z,18.30
2018-07-12T17:33:04.767Z,18.30
2018-07-12T17:38:03.227Z,18.20
2018-07-12T17:40:32.069Z,18.20
2018-07-12T17:43:00.852Z,18.20
2018-07-12T17:45:29.638Z,18.20
2018-07-12T17:47:58.392Z,18.20
2018-07-12T17:50:27.153Z,18.20
2018-07-12T17:52:55.942Z,18.10
2018-07-12T17:55:24.698Z,18.10
2018-07-12T17:57:53.483Z,18.20
2018-07-12T18:00:22.251Z,18.20
2018-07-12T18:02:51.282Z,18.10
2018-07-12T18:05:20.161Z,18.10
2018-07-12T18:07:48.909Z,18.10
2018-07-12T18:10:18.088Z,18.10
2018-07-12T18:12:47.088Z,18.10
2018-07-12T18:17:44.618Z,18.20
2018-07-12T18:20:13.499Z,18.10
2018-07-12T18:22:42.276Z,18.10
2018-07-12T18:25:11.069Z,18.10
2018-07-12T18:27:39.906Z,18.10
2018-07-12T18:30:08.905Z,18.00
2018-07-12T18:32:38.136Z,18.00
2018-07-12T18:35:07.285Z,18.00
2018-07-12T18:37:36.326Z,18.00
2018-07-12T18:40:08.658Z,18.00
2018-07-12T18:42:37.517Z,18.00
2018-07-12T18:45:06.426Z,18.00
2018-07-12T18:47:35.250Z,17.90
2018-07-12T18:50:04.249Z,18.00
2018-07-12T18:52:33.009Z,18.10
2018-07-12T18:55:01.778Z,18.20
2018-07-12T18:57:30.636Z,18.10
2018-07-12T18:59:59.440Z,18.20
2018-07-12T19:02:28.216Z,18.30
2018-07-12T19:04:57.042Z,18.30
2018-07-12T19:07:25.832Z,18.40
2018-07-12T19:09:54.622Z,18.30
2018-07-12T19:12:23.406Z,18.20
2018-07-12T19:17:20.665Z,18.20
2018-07-12T19:19:49.441Z,18.10
2018-07-12T19:22:18.245Z,18.10
2018-07-12T19:24:47.049Z,18.10
2018-07-12T19:27:15.812Z,18.00
2018-07-12T19:29:44.638Z,18.00
2018-07-12T19:32:13.645Z,18.00
2018-07-12T19:34:42.468Z,18.00
2018-07-12T19:37:11.254Z,18.10
2018-07-12T19:39:40.033Z,17.90
2018-07-12T19:42:08.817Z,18.00
2018-07-12T19:44:37.757Z,18.00
2018-07-12T19:47:06.661Z,18.00
2018-07-12T19:49:35.578Z,18.10
2018-07-12T19:52:04.416Z,18.10
2018-07-12T19:54:33.182Z,18.10
2018-07-12T19:57:01.966Z,18.10
2018-07-12T19:59:30.765Z,18.10
2018-07-12T20:04:28.776Z,18.10
2018-07-12T20:06:57.553Z,18.10
2018-07-12T20:09:26.330Z,18.10
2018-07-12T20:11:55.080Z,18.00
2018-07-12T20:14:24.191Z,18.00
2018-07-12T20:16:52.980Z,18.00
2018-07-12T20:19:21.790Z,17.90
2018-07-12T20:21:50.585Z,17.90
2018-07-12T20:24:19.337Z,18.00
2018-07-12T20:26:48.224Z,17.90
2018-07-12T20:29:17.078Z,17.90
2018-07-12T20:31:45.893Z,17.90
2018-07-12T20:34:14.698Z,17.90
2018-07-12T20:36:43.482Z,17.90
2018-07-12T20:39:12.309Z,18.00
2018-07-12T20:41:41.473Z,18.00
2018-07-12T20:44:10.265Z,18.10
2018-07-12T20:46:39.299Z,18.10
2018-07-12T20:49:08.091Z,18.10
2018-07-12T20:51:36.918Z,18.10
2018-07-12T20:54:05.722Z,18.10
2018-07-12T20:56:34.621Z,18.10
2018-07-12T20:59:03.402Z,18.10
2018-07-12T21:01:32.154Z,18.10
2018-07-12T21:04:00.913Z,18.10
2018-07-12T21:06:29.725Z,18.10
2018-07-12T21:08:58.525Z,18.20
2018-07-12T21:11:27.316Z,18.20
2018-07-12T21:13:56.061Z,18.30
2018-07-12T21:16:24.920Z,18.30
2018-07-12T21:18:53.725Z,18.30
2018-07-12T21:21:22.510Z,18.20
2018-07-12T21:23:51.361Z,18.20
2018-07-12T21:26:20.271Z,18.20
2018-07-12T21:28:49.027Z,18.20
2018-07-12T21:33:46.406Z,18.10
2018-07-12T21:36:15.162Z,18.10
2018-07-12T21:38:44.061Z,18.10
2018-07-12T21:41:12.842Z,18.10
2018-07-12T21:43:41.772Z,18.20
2018-07-12T21:46:10.584Z,18.20
2018-07-12T21:48:39.702Z,18.20
2018-07-12T21:51:08.583Z,18.20
2018-07-12T21:53:37.449Z,18.10
2018-07-12T21:58:34.752Z,18.20
2018-07-12T22:01:03.540Z,18.20
2018-07-12T22:03:32.453Z,18.20
2018-07-12T22:08:30.289Z,18.20
2018-07-12T22:11:01.352Z,18.20
2018-07-12T22:13:31.070Z,18.20
2018-07-12T22:15:59.878Z,18.10
2018-07-12T22:18:28.686Z,18.10
2018-07-12T22:20:57.663Z,18.00
2018-07-12T22:23:26.572Z,18.00
2018-07-12T22:25:55.365Z,18.00
2018-07-12T22:28:24.593Z,18.00
2018-07-12T22:30:53.381Z,17.90
2018-07-12T22:33:22.160Z,17.90
2018-07-12T22:38:19.564Z,18.00
2018-07-12T22:40:48.385Z,17.90
2018-07-12T22:43:17.198Z,17.80
2018-07-12T22:45:45.986Z,17.80
2018-07-12T22:48:14.848Z,17.80
2018-07-12T22:50:43.697Z,17.70
2018-07-12T22:53:12.502Z,17.70
2018-07-12T22:55:41.412Z,17.80
2018-07-12T22:58:10.215Z,17.80
2018-07-12T23:00:39.041Z,17.80
2018-07-12T23:03:07.910Z,17.80
2018-07-12T23:05:36.814Z,17.80
2018-07-12T23:08:05.817Z,17.70
2018-07-12T23:10:34.609Z,17.70
2018-07-12T23:13:03.389Z,17.60
2018-07-12T23:15:33.185Z,17.60
2018-07-12T23:18:01.972Z,17.70
2018-07-12T23:20:30.783Z,17.70
2018-07-12T23:22:59.950Z,17.70
2018-07-12T23:25:28.752Z,17.80
2018-07-12T23:27:57.525Z,17.70
2018-07-12T23:30:26.338Z,17.70
2018-07-12T23:32:55.158Z,17.70
2018-07-12T23:35:23.961Z,17.70
2018-07-12T23:37:52.745Z,17.70
2018-07-12T23:40:21.860Z,17.70
2018-07-12T23:42:50.648Z,17.70
2018-07-12T23:45:19.515Z,17.80
2018-07-12T23:47:48.370Z,17.80
2018-07-12T23:50:17.149Z,17.90
2018-07-12T23:52:45.961Z,17.80
2018-07-12T23:55:14.785Z,17.80
2018-07-12T23:57:43.676Z,17.80
