createdAt,value
2022-09-04T00:02:51.490Z,17.40
2022-09-04T00:05:42.320Z,17.40
2022-09-04T00:08:50.567Z,17.40
2022-09-04T00:11:50.311Z,17.40
2022-09-04T00:14:41.405Z,17.40
2022-09-04T00:17:19.752Z,17.30
2022-09-04T00:19:59.604Z,17.30
2022-09-04T00:23:15.961Z,17.20
2022-09-04T00:26:01.515Z,17.20
2022-09-04T00:28:37.274Z,17.20
2022-09-04T00:31:29.985Z,17.20
2022-09-04T00:34:07.457Z,17.20
2022-09-04T00:36:50.290Z,17.20
2022-09-04T00:39:35.817Z,17.10
2022-09-04T00:42:17.739Z,17.10
2022-09-04T00:45:01.011Z,17.10
2022-09-04T00:47:45.994Z,17.00
2022-09-04T00:50:37.209Z,17.00
2022-09-04T00:53:40.831Z,17.00
2022-09-04T00:56:36.775Z,17.00
2022-09-04T00:59:45.237Z,17.00
2022-09-04T01:02:31.894Z,17.00
2022-09-04T01:05:24.267Z,16.90
2022-09-04T01:08:23.873Z,16.90
2022-09-04T01:10:56.883Z,16.80
2022-09-04T01:13:54.127Z,16.80
2022-09-04T01:16:30.172Z,16.70
2022-09-04T01:19:15.991Z,16.70
2022-09-04T01:22:21.321Z,16.60
2022-09-04T01:25:17.443Z,16.60
2022-09-04T01:28:05.693Z,16.50
2022-09-04T01:30:43.615Z,16.50
2022-09-04T01:33:24.407Z,16.50
2022-09-04T01:35:57.425Z,16.50
2022-09-04T01:39:00.117Z,16.50
2022-09-04T01:41:38.456Z,16.50
2022-09-04T01:44:08.242Z,16.50
2022-09-04T01:46:58.455Z,16.40
2022-09-04T01:49:49.467Z,16.50
2022-09-04T01:52:48.577Z,16.50
2022-09-04T01:55:33.941Z,16.40
2022-09-04T01:58:15.305Z,16.40
2022-09-04T02:01:21.110Z,16.40
2022-09-04T02:04:08.196Z,16.40
2022-09-04T02:06:47.161Z,16.30
2022-09-04T02:09:41.323Z,16.30
2022-09-04T02:12:27.533Z,16.30
2022-09-04T02:15:12.850Z,16.30
2022-09-04T02:17:48.731Z,16.30
2022-09-04T02:20:24.097Z,16.20
2022-09-04T02:23:15.579Z,16.20
2022-09-04T02:26:13.572Z,16.20
2022-09-04T02:28:52.492Z,16.20
2022-09-04T02:31:49.340Z,16.10
2022-09-04T02:34:28.582Z,16.00
2022-09-04T02:37:40.506Z,16.00
2022-09-04T02:40:31.439Z,15.90
2022-09-04T02:43:22.463Z,15.90
2022-09-04T02:46:12.189Z,15.90
2022-09-04T02:49:24.552Z,15.80
2022-09-04T02:52:35.222Z,15.80
2022-09-04T02:55:18.027Z,15.80
2022-09-04T02:58:07.981Z,15.80
2022-09-04T03:01:15.102Z,15.80
2022-09-04T03:03:48.258Z,15.80
2022-09-04T03:06:40.777Z,15.80
2022-09-04T03:09:15.313Z,15.80
2022-09-04T03:12:26.363Z,15.80
2022-09-04T03:15:12.057Z,15.80
2022-09-04T03:17:54.101Z,15.80
2022-09-04T03:20:30.400Z,15.70
2022-09-04T03:23:03.268Z,15.70
2022-09-04T03:25:45.062Z,15.70
2022-09-04T03:28:34.265Z,15.70
2022-09-04T03:31:22.380Z,15.70
2022-09-04T03:34:17.251Z,15.70
2022-09-04T03:37:00.025Z,15.70
2022-09-04T03:39:40.618Z,15.60
2022-09-04T03:42:10.804Z,15.70
2022-09-04T03:45:12.956Z,15.60
2022-09-04T03:48:03.227Z,15.60
2022-09-04T03:50:44.777Z,15.70
2022-09-04T03:53:21.335Z,15.60
2022-09-04T03:56:19.187Z,15.60
2022-09-04T03:58:59.662Z,15.60
2022-09-04T04:01:58.351Z,15.60
2022-09-04T04:04:52.365Z,15.50
2022-09-04T04:07:37.880Z,15.50
2022-09-04T04:10:18.788Z,15.50
2022-09-04T04:12:55.234Z,15.50
2022-09-04T04:15:37.447Z,15.50
2022-09-04T04:18:13.998Z,15.40
2022-09-04T04:20:56.054Z,15.40
2022-09-04T04:23:47.110Z,15.40
2022-09-04T04:26:26.154Z,15.40
2022-09-04T04:29:28.743Z,15.30
2022-09-04T04:32:24.464Z,15.30
2022-09-04T04:35:16.751Z,15.40
2022-09-04T04:38:03.715Z,15.40
2022-09-04T04:40:49.102Z,15.30
2022-09-04T04:43:21.736Z,15.30
2022-09-04T04:45:55.028Z,15.30
2022-09-04T04:48:49.059Z,15.30
2022-09-04T04:51:44.668Z,15.20
2022-09-04T04:54:23.985Z,15.20
2022-09-04T04:56:58.071Z,15.20
2022-09-04T04:59:27.877Z,15.20
2022-09-04T05:02:31.219Z,15.20
2022-09-04T05:05:41.843Z,15.20
2022-09-04T05:08:31.597Z,15.30
2022-09-04T05:11:25.957Z,15.30
2022-09-04T05:14:14.271Z,15.30
2022-09-04T05:16:51.052Z,15.30
2022-09-04T05:19:20.479Z,15.30
2022-09-04T05:22:12.993Z,15.20
2022-09-04T05:24:55.915Z,15.30
2022-09-04T05:27:23.032Z,15.20
2022-09-04T05:30:10.659Z,15.20
2022-09-04T05:32:59.821Z,15.20
2022-09-04T05:36:04.031Z,15.20
2022-09-04T05:38:57.363Z,15.20
2022-09-04T05:41:52.133Z,15.20
2022-09-04T05:44:44.590Z,15.20
2022-09-04T05:47:14.268Z,15.20
2022-09-04T05:49:44.056Z,15.20
2022-09-04T05:52:36.623Z,15.20
2022-09-04T05:55:03.535Z,15.10
2022-09-04T05:57:42.074Z,15.20
2022-09-04T06:00:11.795Z,15.20
2022-09-04T06:03:15.829Z,15.20
2022-09-04T06:06:08.916Z,15.30
2022-09-04T06:08:47.948Z,15.30
2022-09-04T06:11:50.895Z,15.40
2022-09-04T06:14:30.702Z,15.40
2022-09-04T06:17:06.648Z,15.40
2022-09-04T06:19:54.912Z,15.50
2022-09-04T06:22:28.118Z,15.50
2022-09-04T06:24:55.084Z,15.60
2022-09-04T06:27:49.897Z,15.60
2022-09-04T06:30:18.026Z,15.70
2022-09-04T06:33:02.993Z,15.70
2022-09-04T06:35:54.440Z,15.70
2022-09-04T06:38:52.345Z,15.80
2022-09-04T06:41:47.946Z,15.80
2022-09-04T06:44:23.679Z,15.80
2022-09-04T06:47:18.063Z,15.80
2022-09-04T06:50:06.089Z,15.80
2022-09-04T06:52:47.564Z,15.80
2022-09-04T06:55:24.134Z,15.80
2022-09-04T06:58:03.468Z,15.90
2022-09-04T07:00:53.585Z,15.90
2022-09-04T07:03:27.554Z,15.90
2022-09-04T07:06:02.443Z,16.00
2022-09-04T07:08:47.964Z,16.10
2022-09-04T07:11:17.652Z,16.20
2022-09-04T07:14:03.462Z,16.20
2022-09-04T07:16:42.120Z,16.30
2022-09-04T07:19:28.710Z,16.30
2022-09-04T07:22:23.259Z,16.40
2022-09-04T07:25:11.582Z,16.40
2022-09-04T07:28:18.870Z,16.50
2022-09-04T07:30:57.074Z,16.60
2022-09-04T07:33:39.304Z,16.60
2022-09-04T07:36:11.324Z,16.70
2022-09-04T07:38:50.515Z,16.80
2022-09-04T07:41:49.461Z,16.90
2022-09-04T07:44:47.027Z,17.00
2022-09-04T07:47:26.854Z,17.10
2022-09-04T07:50:14.727Z,17.20
2022-09-04T07:53:09.500Z,17.30
2022-09-04T07:55:42.791Z,17.40
2022-09-04T07:58:21.769Z,17.50
2022-09-04T08:01:16.499Z,17.60
2022-09-04T08:04:11.158Z,17.70
2022-09-04T08:06:56.324Z,17.80
2022-09-04T08:09:28.861Z,17.90
2022-09-04T08:12:33.242Z,18.00
2022-09-04T08:15:09.728Z,18.10
2022-09-04T08:18:01.627Z,18.20
2022-09-04T08:21:02.632Z,18.40
2022-09-04T08:23:56.948Z,18.40
2022-09-04T08:26:54.583Z,18.50
2022-09-04T08:29:42.329Z,18.60
2022-09-04T08:32:28.588Z,18.70
2022-09-04T08:35:37.109Z,18.80
2022-09-04T08:38:13.379Z,18.90
2022-09-04T08:40:50.226Z,19.00
2022-09-04T08:43:40.442Z,19.10
2022-09-04T08:46:16.381Z,19.20
2022-09-04T08:49:11.811Z,19.30
2022-09-04T08:52:16.251Z,19.40
2022-09-04T08:55:05.852Z,19.50
2022-09-04T08:57:50.877Z,19.60
2022-09-04T09:00:21.275Z,19.70
2022-09-04T09:03:13.242Z,19.70
2022-09-04T09:06:06.867Z,19.80
2022-09-04T09:09:04.572Z,19.90
2022-09-04T09:11:59.418Z,20.10
2022-09-04T09:14:59.702Z,20.20
2022-09-04T09:17:44.299Z,20.50
2022-09-04T09:20:45.418Z,20.70
2022-09-04T09:23:25.629Z,21.00
2022-09-04T09:25:55.901Z,21.30
2022-09-04T09:28:41.139Z,21.70
2022-09-04T09:31:10.865Z,22.10
2022-09-04T09:33:40.694Z,22.40
2022-09-04T09:36:26.117Z,22.60
2022-09-04T09:39:44.174Z,22.90
2022-09-04T09:42:48.474Z,23.20
2022-09-04T09:45:36.065Z,23.90
2022-09-04T09:48:41.826Z,24.40
2022-09-04T09:51:28.406Z,26.80
2022-09-04T09:54:29.493Z,29.70
2022-09-04T09:57:34.506Z,31.50
2022-09-04T10:00:13.975Z,33.20
2022-09-04T10:03:19.573Z,34.20
2022-09-04T10:05:57.240Z,36.00
2022-09-04T10:08:42.438Z,37.90
2022-09-04T10:11:27.652Z,39.50
2022-09-04T10:14:03.638Z,39.20
2022-09-04T10:16:48.734Z,40.60
2022-09-04T10:19:31.382Z,40.90
2022-09-04T10:22:20.187Z,40.60
2022-09-04T10:25:06.096Z,41.60
2022-09-04T10:28:02.120Z,41.80
2022-09-04T10:30:54.893Z,39.00
2022-09-04T10:33:48.261Z,36.20
2022-09-04T10:36:40.869Z,35.10
2022-09-04T10:39:39.224Z,37.00
2022-09-04T10:42:25.742Z,36.40
2022-09-04T10:45:03.751Z,37.20
2022-09-04T10:47:45.453Z,39.40
2022-09-04T10:50:21.312Z,40.50
2022-09-04T10:53:09.491Z,41.10
2022-09-04T10:56:05.653Z,41.30
2022-09-04T10:58:55.318Z,41.90
2022-09-04T11:01:31.160Z,41.80
2022-09-04T11:04:01.616Z,42.00
2022-09-04T11:06:38.043Z,41.10
2022-09-04T11:09:40.555Z,38.40
2022-09-04T11:12:47.626Z,37.70
2022-09-04T11:15:38.127Z,39.00
2022-09-04T11:18:19.304Z,38.40
2022-09-04T11:21:14.349Z,38.50
2022-09-04T11:24:13.452Z,39.10
2022-09-04T11:27:08.023Z,40.40
2022-09-04T11:29:50.208Z,41.30
2022-09-04T11:32:21.308Z,42.30
2022-09-04T11:35:09.031Z,42.20
2022-09-04T11:37:52.713Z,42.90
2022-09-04T11:40:37.847Z,43.40
2022-09-04T11:43:32.758Z,43.80
2022-09-04T11:46:11.710Z,42.40
2022-09-04T11:49:16.258Z,40.50
2022-09-04T11:52:02.317Z,38.80
2022-09-04T11:55:02.969Z,37.80
2022-09-04T11:57:57.592Z,38.10
2022-09-04T12:00:24.717Z,39.80
2022-09-04T12:03:26.396Z,40.60
2022-09-04T12:06:06.028Z,41.30
2022-09-04T12:08:44.929Z,41.40
2022-09-04T12:11:14.963Z,41.50
2022-09-04T12:14:29.042Z,41.40
2022-09-04T12:17:19.920Z,39.80
2022-09-04T12:20:08.016Z,37.70
2022-09-04T12:23:02.922Z,36.70
2022-09-04T12:25:32.737Z,36.00
2022-09-04T12:28:37.941Z,35.80
2022-09-04T12:31:10.979Z,35.80
2022-09-04T12:34:14.731Z,36.50
2022-09-04T12:36:59.380Z,37.20
2022-09-04T12:39:48.082Z,37.10
2022-09-04T12:42:21.062Z,36.60
2022-09-04T12:45:09.172Z,36.20
2022-09-04T12:47:58.119Z,37.00
2022-09-04T12:50:55.876Z,37.20
2022-09-04T12:53:44.540Z,37.40
2022-09-04T12:56:17.107Z,37.70
2022-09-04T12:59:03.496Z,38.20
2022-09-04T13:01:50.719Z,37.40
2022-09-04T13:04:27.892Z,36.40
2022-09-04T13:07:07.084Z,36.60
2022-09-04T13:10:14.486Z,36.80
2022-09-04T13:13:15.504Z,35.50
2022-09-04T13:16:21.603Z,34.10
2022-09-04T13:19:15.061Z,33.30
2022-09-04T13:21:57.683Z,32.20
2022-09-04T13:24:51.421Z,31.20
2022-09-04T13:27:48.262Z,30.60
2022-09-04T13:30:24.648Z,29.90
2022-09-04T13:33:11.368Z,29.50
2022-09-04T13:36:08.168Z,29.30
2022-09-04T13:39:13.849Z,28.90
2022-09-04T13:42:01.292Z,28.80
2022-09-04T13:44:54.441Z,28.60
2022-09-04T13:47:32.977Z,28.50
2022-09-04T13:50:17.357Z,28.30
2022-09-04T13:52:58.386Z,28.20
2022-09-04T13:55:35.036Z,28.00
2022-09-04T13:58:14.927Z,27.80
2022-09-04T14:00:53.108Z,27.70
2022-09-04T14:03:54.273Z,27.60
2022-09-04T14:06:24.784Z,27.60
2022-09-04T14:09:05.298Z,27.50
2022-09-04T14:11:51.674Z,27.40
2022-09-04T14:14:24.393Z,27.30
2022-09-04T14:16:55.027Z,27.10
2022-09-04T14:19:32.656Z,27.00
2022-09-04T14:22:11.864Z,26.90
2022-09-04T14:24:57.778Z,26.90
2022-09-04T14:27:46.244Z,26.80
2022-09-04T14:30:23.802Z,26.80
2022-09-04T14:33:19.231Z,26.70
2022-09-04T14:36:02.939Z,26.70
2022-09-04T14:38:54.796Z,26.70
2022-09-04T14:41:46.369Z,26.60
2022-09-04T14:44:39.255Z,26.60
2022-09-04T14:47:27.490Z,26.60
2022-09-04T14:49:56.391Z,26.60
2022-09-04T14:52:36.677Z,26.60
2022-09-04T14:55:08.925Z,26.50
2022-09-04T14:58:04.791Z,26.40
2022-09-04T15:00:34.787Z,26.40
2022-09-04T15:03:23.143Z,26.40
2022-09-04T15:05:56.865Z,26.30
2022-09-04T15:08:40.093Z,26.40
2022-09-04T15:11:31.193Z,26.30
2022-09-04T15:14:20.220Z,26.40
2022-09-04T15:16:50.771Z,26.40
2022-09-04T15:19:41.100Z,26.40
2022-09-04T15:22:43.103Z,26.40
2022-09-04T15:25:19.346Z,26.50
2022-09-04T15:27:54.924Z,26.50
2022-09-04T15:30:24.772Z,26.50
2022-09-04T15:33:18.307Z,26.50
2022-09-04T15:35:53.345Z,26.50
2022-09-04T15:38:25.473Z,26.50
2022-09-04T15:41:15.470Z,26.50
2022-09-04T15:43:43.633Z,26.60
2022-09-04T15:46:25.630Z,26.60
2022-09-04T15:49:14.192Z,26.60
2022-09-04T15:51:57.139Z,26.60
2022-09-04T15:54:28.924Z,26.60
2022-09-04T15:57:01.739Z,26.70
2022-09-04T16:00:19.293Z,26.70
2022-09-04T16:02:50.467Z,26.70
2022-09-04T16:05:28.203Z,26.80
2022-09-04T16:08:07.152Z,26.70
2022-09-04T16:11:01.688Z,26.80
2022-09-04T16:13:50.653Z,26.80
2022-09-04T16:16:42.312Z,26.70
2022-09-04T16:19:42.216Z,26.80
2022-09-04T16:22:40.173Z,26.80
2022-09-04T16:25:23.525Z,26.80
2022-09-04T16:28:02.511Z,26.80
2022-09-04T16:30:56.096Z,26.70
2022-09-04T16:33:44.864Z,26.70
2022-09-04T16:36:18.642Z,26.70
2022-09-04T16:38:48.321Z,26.70
2022-09-04T16:41:25.805Z,26.60
2022-09-04T16:44:13.974Z,26.70
2022-09-04T16:47:02.976Z,26.70
2022-09-04T16:49:41.055Z,26.70
2022-09-04T16:52:21.317Z,26.70
2022-09-04T16:54:56.427Z,26.90
2022-09-04T16:57:33.433Z,26.90
2022-09-04T17:00:08.281Z,26.90
2022-09-04T17:02:51.272Z,26.90
2022-09-04T17:05:35.195Z,26.90
2022-09-04T17:08:27.746Z,26.90
2022-09-04T17:11:16.995Z,26.80
2022-09-04T17:14:15.542Z,26.70
2022-09-04T17:17:12.502Z,26.60
2022-09-04T17:20:12.390Z,26.60
2022-09-04T17:28:34.044Z,26.30
2022-09-04T17:29:13.397Z,26.20
2022-09-04T17:29:36.256Z,26.00
2022-09-04T17:33:17.828Z,25.90
2022-09-04T17:40:39.643Z,25.70
2022-09-04T17:40:53.756Z,25.60
2022-09-04T17:41:54.756Z,25.60
2022-09-04T17:44:38.668Z,25.50
2022-09-04T17:47:20.722Z,25.40
2022-09-04T17:49:53.367Z,25.30
2022-09-04T17:52:27.056Z,25.30
2022-09-04T17:55:00.865Z,25.20
2022-09-04T17:57:43.724Z,25.20
2022-09-04T18:00:20.644Z,25.10
2022-09-04T18:02:59.609Z,25.00
2022-09-04T18:05:33.588Z,25.00
2022-09-04T18:08:18.590Z,24.90
2022-09-04T18:11:12.224Z,24.80
2022-09-04T18:13:44.970Z,24.70
2022-09-04T18:16:15.016Z,24.60
2022-09-04T18:18:55.752Z,24.50
2022-09-04T18:21:37.218Z,24.50
2022-09-04T18:24:18.353Z,24.40
2022-09-04T18:26:51.165Z,24.30
2022-09-04T18:30:57.260Z,24.30
2022-09-04T18:37:17.799Z,24.20
2022-09-04T18:37:23.209Z,24.30
2022-09-04T18:39:08.246Z,24.10
2022-09-04T18:47:43.375Z,24.10
2022-09-04T18:50:25.573Z,24.00
2022-09-04T18:50:35.603Z,24.00
2022-09-04T18:51:20.753Z,23.90
2022-09-04T18:54:06.394Z,23.80
2022-09-04T18:56:36.191Z,23.80
2022-09-04T18:59:24.771Z,23.70
2022-09-04T19:01:52.306Z,23.70
2022-09-04T19:04:43.547Z,23.60
2022-09-04T19:07:32.791Z,23.60
2022-09-04T19:10:23.658Z,23.50
2022-09-04T19:12:50.595Z,23.40
2022-09-04T19:15:27.492Z,23.30
2022-09-04T19:18:09.598Z,23.30
2022-09-04T19:20:52.745Z,23.20
2022-09-04T19:23:35.338Z,23.20
2022-09-04T19:26:11.413Z,23.10
2022-09-04T19:28:54.176Z,23.00
2022-09-04T19:31:48.417Z,23.00
2022-09-04T19:34:37.223Z,22.90
2022-09-04T19:38:04.375Z,22.80
2022-09-04T19:45:57.330Z,22.70
2022-09-04T19:46:25.653Z,22.60
2022-09-04T19:46:37.161Z,22.60
2022-09-04T19:52:40.444Z,22.50
2022-09-04T19:53:29.946Z,22.30
2022-09-04T19:55:25.190Z,22.20
2022-09-04T19:58:11.392Z,22.20
2022-09-04T20:00:59.438Z,22.10
2022-09-04T20:04:10.050Z,22.00
2022-09-04T20:06:49.147Z,21.90
2022-09-04T20:09:33.093Z,21.90
2022-09-04T20:12:21.597Z,21.90
2022-09-04T20:14:55.287Z,21.80
2022-09-04T20:17:28.058Z,21.80
2022-09-04T20:20:00.843Z,21.70
2022-09-04T20:22:37.389Z,21.70
2022-09-04T20:25:07.437Z,21.60
2022-09-04T20:27:46.654Z,21.60
2022-09-04T20:30:19.575Z,21.50
2022-09-04T20:33:11.857Z,21.40
2022-09-04T20:35:51.104Z,21.40
2022-09-04T20:38:37.357Z,21.40
2022-09-04T20:41:44.043Z,21.40
2022-09-04T20:44:25.567Z,21.30
2022-09-04T20:52:44.079Z,21.20
2022-09-04T20:52:55.063Z,21.10
2022-09-04T20:53:19.659Z,21.10
2022-09-04T20:57:37.387Z,21.10
2022-09-04T21:03:07.474Z,21.00
2022-09-04T21:03:17.246Z,21.00
2022-09-04T21:05:32.706Z,20.90
2022-09-04T21:08:21.132Z,20.80
2022-09-04T21:11:01.948Z,20.80
2022-09-04T21:13:38.346Z,20.70
2022-09-04T21:16:28.391Z,20.70
2022-09-04T21:19:29.165Z,20.70
2022-09-04T21:22:28.965Z,20.60
2022-09-04T21:25:18.353Z,20.60
2022-09-04T21:27:48.539Z,20.60
2022-09-04T21:30:37.541Z,20.50
2022-09-04T21:33:36.713Z,20.50
2022-09-04T21:36:30.790Z,20.40
2022-09-04T21:39:09.895Z,20.30
2022-09-04T21:41:43.089Z,20.30
2022-09-04T21:44:54.338Z,20.30
2022-09-04T21:47:50.239Z,20.20
2022-09-04T21:50:45.029Z,20.20
2022-09-04T21:53:52.723Z,20.10
2022-09-04T22:02:25.766Z,20.20
2022-09-04T22:02:45.890Z,20.10
2022-09-04T22:02:57.683Z,20.00
2022-09-04T22:05:46.872Z,19.90
2022-09-04T22:13:27.026Z,19.90
2022-09-04T22:13:42.098Z,19.80
2022-09-04T22:15:05.874Z,19.80
2022-09-04T22:17:35.895Z,19.80
2022-09-04T22:20:21.438Z,19.70
2022-09-04T22:23:17.516Z,19.70
2022-09-04T22:26:09.163Z,19.60
2022-09-04T22:29:30.325Z,19.60
2022-09-04T22:32:46.873Z,19.60
2022-09-04T22:35:35.722Z,19.50
2022-09-04T22:38:34.499Z,19.50
2022-09-04T22:41:39.425Z,19.40
2022-09-04T22:44:48.445Z,19.40
2022-09-04T22:47:27.390Z,19.30
2022-09-04T22:50:00.683Z,19.20
2022-09-04T22:53:03.944Z,19.20
2022-09-04T22:55:40.547Z,19.20
2022-09-04T22:58:35.077Z,19.20
2022-09-04T23:01:31.300Z,19.10
2022-09-04T23:04:05.847Z,19.10
2022-09-04T23:13:48.888Z,19.10
2022-09-04T23:13:54.218Z,19.10
2022-09-04T23:13:59.759Z,19.00
2022-09-04T23:16:11.740Z,18.90
2022-09-04T23:24:10.090Z,18.90
2022-09-04T23:26:37.041Z,18.90
2022-09-04T23:26:44.302Z,18.80
2022-09-04T23:28:51.820Z,18.70
2022-09-04T23:31:37.574Z,18.60
2022-09-04T23:34:07.455Z,18.60
2022-09-04T23:36:57.360Z,18.50
2022-09-04T23:40:03.334Z,18.50
2022-09-04T23:43:08.005Z,18.50
2022-09-04T23:46:08.286Z,18.60
2022-09-04T23:48:38.113Z,18.60
2022-09-04T23:51:33.204Z,18.50
2022-09-04T23:54:45.959Z,18.50
2022-09-04T23:57:38.511Z,18.50
