createdAt,value
2022-11-14T00:01:13.143Z,11.20
2022-11-14T00:03:40.299Z,10.77
2022-11-14T00:06:08.343Z,10.37
2022-11-14T00:08:36.532Z,11.20
2022-11-14T00:11:03.979Z,10.50
2022-11-14T00:13:30.667Z,11.73
2022-11-14T00:15:58.704Z,11.70
2022-11-14T00:18:25.453Z,10.57
2022-11-14T00:20:53.460Z,11.80
2022-11-14T00:23:21.853Z,11.60
2022-11-14T00:25:48.849Z,11.30
2022-11-14T00:28:31.316Z,12.60
2022-11-14T00:30:58.271Z,12.63
2022-11-14T00:33:24.995Z,12.27
2022-11-14T00:35:56.808Z,13.17
2022-11-14T00:38:24.316Z,11.77
2022-11-14T00:40:51.067Z,13.43
2022-11-14T00:43:18.197Z,12.07
2022-11-14T00:45:46.102Z,13.73
2022-11-14T00:48:13.940Z,14.17
2022-11-14T00:50:40.989Z,13.33
2022-11-14T00:53:07.944Z,11.63
2022-11-14T00:55:34.888Z,13.23
2022-11-14T00:58:01.596Z,12.57
2022-11-14T01:00:30.855Z,15.20
2022-11-14T01:02:58.233Z,13.40
2022-11-14T01:05:26.398Z,14.80
2022-11-14T01:07:53.414Z,15.67
2022-11-14T01:10:22.459Z,17.80
2022-11-14T01:12:49.428Z,14.27
2022-11-14T01:15:16.357Z,18.57
2022-11-14T01:17:43.269Z,15.93
2022-11-14T01:20:10.208Z,16.60
2022-11-14T01:22:36.943Z,15.27
2022-11-14T01:25:04.245Z,16.20
2022-11-14T01:27:31.879Z,16.47
2022-11-14T01:29:58.569Z,17.17
2022-11-14T01:32:26.640Z,19.80
2022-11-14T01:34:53.376Z,16.50
2022-11-14T01:37:20.180Z,18.30
2022-11-14T01:39:47.332Z,18.07
2022-11-14T01:42:14.082Z,19.17
2022-11-14T01:44:53.225Z,16.93
2022-11-14T01:47:28.917Z,20.43
2022-11-14T01:50:00.319Z,18.13
2022-11-14T01:52:36.183Z,19.37
2022-11-14T01:55:09.566Z,19.43
2022-11-14T01:57:45.846Z,19.63
2022-11-14T02:00:15.044Z,18.43
2022-11-14T02:02:43.709Z,20.17
2022-11-14T02:05:15.789Z,19.93
2022-11-14T02:07:45.655Z,17.13
2022-11-14T02:10:21.364Z,20.90
2022-11-14T02:12:50.580Z,21.60
2022-11-14T02:15:17.605Z,21.47
2022-11-14T02:17:45.199Z,21.83
2022-11-14T02:20:19.424Z,21.43
2022-11-14T02:22:46.140Z,20.10
2022-11-14T02:25:17.855Z,19.83
2022-11-14T02:27:44.939Z,21.60
2022-11-14T02:30:21.106Z,24.30
2022-11-14T02:33:10.017Z,22.50
2022-11-14T02:35:34.760Z,21.50
2022-11-14T02:38:01.469Z,22.83
2022-11-14T02:40:28.187Z,22.70
2022-11-14T02:42:54.948Z,23.37
2022-11-14T02:45:21.770Z,24.73
2022-11-14T02:47:48.525Z,23.30
2022-11-14T02:50:15.348Z,23.77
2022-11-14T02:52:42.120Z,28.07
2022-11-14T02:55:09.983Z,28.20
2022-11-14T02:57:37.180Z,27.43
2022-11-14T03:00:11.626Z,25.07
2022-11-14T03:02:41.209Z,24.57
2022-11-14T03:05:08.603Z,26.03
2022-11-14T03:07:35.500Z,25.53
2022-11-14T03:10:02.893Z,26.63
2022-11-14T03:12:29.670Z,29.27
2022-11-14T03:14:56.377Z,26.10
2022-11-14T03:17:24.566Z,27.17
2022-11-14T03:19:51.272Z,31.10
2022-11-14T03:22:17.955Z,28.17
2022-11-14T03:24:44.632Z,28.10
2022-11-14T03:27:11.326Z,27.80
2022-11-14T03:29:38.044Z,26.33
2022-11-14T03:32:05.119Z,28.67
2022-11-14T03:34:31.912Z,29.23
2022-11-14T03:36:58.756Z,29.40
2022-11-14T03:39:25.436Z,28.70
2022-11-14T03:41:52.185Z,27.17
2022-11-14T03:44:18.886Z,30.07
2022-11-14T03:46:45.657Z,27.93
2022-11-14T03:49:12.413Z,32.63
2022-11-14T03:51:40.283Z,27.17
2022-11-14T03:54:07.298Z,29.87
2022-11-14T03:56:34.049Z,31.77
2022-11-14T03:59:00.870Z,31.63
2022-11-14T04:01:29.276Z,28.83
2022-11-14T04:03:56.542Z,29.77
2022-11-14T04:06:24.543Z,30.13
2022-11-14T04:08:54.118Z,26.07
2022-11-14T04:11:20.841Z,29.20
2022-11-14T04:13:47.575Z,29.40
2022-11-14T04:16:14.281Z,31.70
2022-11-14T04:18:40.993Z,26.20
2022-11-14T04:21:07.760Z,30.03
2022-11-14T04:23:34.533Z,29.07
2022-11-14T04:26:01.382Z,28.87
2022-11-14T04:28:28.515Z,30.90
2022-11-14T04:30:55.333Z,26.87
2022-11-14T04:33:22.075Z,27.70
2022-11-14T04:35:48.763Z,27.67
2022-11-14T04:38:15.475Z,28.07
2022-11-14T04:40:51.276Z,27.83
2022-11-14T04:43:20.232Z,25.33
2022-11-14T04:45:47.578Z,30.47
2022-11-14T04:48:14.419Z,27.77
2022-11-14T04:50:41.095Z,27.43
2022-11-14T04:53:08.872Z,27.77
2022-11-14T04:55:35.666Z,27.00
2022-11-14T04:58:02.589Z,28.37
2022-11-14T05:00:29.455Z,27.90
2022-11-14T05:02:59.900Z,26.03
2022-11-14T05:05:27.019Z,28.87
2022-11-14T05:07:55.268Z,27.77
2022-11-14T05:10:22.007Z,25.67
2022-11-14T05:12:48.696Z,27.83
2022-11-14T05:15:18.249Z,28.33
2022-11-14T05:17:44.920Z,26.90
2022-11-14T05:20:12.178Z,25.90
2022-11-14T05:22:38.992Z,27.03
2022-11-14T05:25:07.148Z,26.23
2022-11-14T05:27:34.067Z,25.70
2022-11-14T05:30:00.800Z,25.20
2022-11-14T05:32:27.498Z,27.87
2022-11-14T05:34:54.219Z,28.70
2022-11-14T05:37:20.952Z,23.70
2022-11-14T05:39:48.631Z,25.17
2022-11-14T05:42:15.371Z,26.00
2022-11-14T05:44:42.066Z,27.93
2022-11-14T05:47:08.773Z,25.77
2022-11-14T05:49:35.519Z,26.77
2022-11-14T05:52:02.256Z,26.70
2022-11-14T05:54:29.958Z,26.27
2022-11-14T05:56:56.685Z,27.47
2022-11-14T05:59:23.513Z,25.97
2022-11-14T06:01:50.254Z,26.50
2022-11-14T06:04:17.066Z,26.50
2022-11-14T06:06:43.822Z,23.87
2022-11-14T06:09:10.564Z,25.30
2022-11-14T06:11:37.283Z,25.03
2022-11-14T06:14:08.159Z,25.20
2022-11-14T06:16:37.449Z,22.00
2022-11-14T06:19:05.633Z,26.10
2022-11-14T06:21:32.486Z,24.23
2022-11-14T06:23:59.367Z,25.83
2022-11-14T06:26:31.698Z,23.17
2022-11-14T06:29:00.478Z,23.40
2022-11-14T06:31:27.401Z,22.23
2022-11-14T06:33:54.882Z,24.30
2022-11-14T06:36:21.625Z,24.80
2022-11-14T06:38:48.398Z,23.00
2022-11-14T06:41:19.593Z,21.63
2022-11-14T06:43:49.859Z,24.27
2022-11-14T06:46:19.992Z,22.73
2022-11-14T06:48:48.536Z,23.70
2022-11-14T06:51:17.247Z,25.63
2022-11-14T06:53:45.210Z,21.40
2022-11-14T06:56:18.105Z,25.03
2022-11-14T06:58:48.644Z,26.70
2022-11-14T07:01:20.477Z,22.00
2022-11-14T07:03:48.641Z,26.87
2022-11-14T07:06:25.669Z,27.40
2022-11-14T07:08:53.845Z,21.57
2022-11-14T07:11:29.362Z,25.73
2022-11-14T07:14:01.546Z,23.23
2022-11-14T07:16:37.217Z,21.40
2022-11-14T07:19:09.175Z,24.27
2022-11-14T07:21:36.599Z,23.30
2022-11-14T07:24:04.741Z,23.93
2022-11-14T07:26:31.566Z,22.27
2022-11-14T07:29:02.529Z,17.53
2022-11-14T07:31:29.970Z,22.30
2022-11-14T07:33:56.724Z,25.07
2022-11-14T07:36:24.111Z,21.90
2022-11-14T07:38:50.849Z,22.73
2022-11-14T07:41:19.164Z,24.63
2022-11-14T07:43:46.728Z,22.87
2022-11-14T07:46:17.267Z,21.87
2022-11-14T07:48:45.138Z,21.87
2022-11-14T07:51:49.875Z,22.37
2022-11-14T07:54:16.622Z,20.43
2022-11-14T07:56:43.501Z,21.53
2022-11-14T07:59:10.245Z,21.93
2022-11-14T08:01:36.952Z,20.63
2022-11-14T08:04:03.841Z,21.47
2022-11-14T08:06:30.559Z,24.20
2022-11-14T08:08:57.249Z,22.43
2022-11-14T08:11:53.465Z,21.63
2022-11-14T08:14:20.201Z,25.03
2022-11-14T08:16:47.002Z,30.53
2022-11-14T08:19:13.732Z,21.77
2022-11-14T08:21:40.546Z,22.53
2022-11-14T08:24:07.701Z,22.40
2022-11-14T08:26:34.703Z,22.00
2022-11-14T08:29:02.637Z,21.37
2022-11-14T08:31:29.809Z,21.80
2022-11-14T08:33:56.531Z,20.50
2022-11-14T08:36:24.038Z,25.63
2022-11-14T08:38:51.752Z,21.80
2022-11-14T08:41:19.015Z,22.50
2022-11-14T08:43:45.983Z,21.60
2022-11-14T08:46:12.733Z,22.67
2022-11-14T08:48:39.474Z,21.43
2022-11-14T08:51:07.046Z,19.93
2022-11-14T08:53:34.287Z,17.13
2022-11-14T08:56:01.087Z,18.73
2022-11-14T08:58:35.361Z,17.77
2022-11-14T09:01:06.483Z,16.53
2022-11-14T09:03:34.273Z,17.63
2022-11-14T09:06:05.530Z,19.90
2022-11-14T09:08:32.704Z,16.73
2022-11-14T09:11:08.365Z,21.37
2022-11-14T09:13:36.674Z,20.37
2022-11-14T09:16:03.461Z,16.67
2022-11-14T09:18:31.663Z,17.17
2022-11-14T09:21:04.613Z,23.30
2022-11-14T09:23:32.446Z,18.97
2022-11-14T09:26:08.505Z,17.83
2022-11-14T09:28:36.818Z,19.73
2022-11-14T09:31:10.767Z,16.20
2022-11-14T09:33:38.093Z,16.33
2022-11-14T09:36:09.160Z,17.83
2022-11-14T09:38:38.731Z,18.87
2022-11-14T09:41:08.684Z,17.33
2022-11-14T09:44:17.762Z,15.87
2022-11-14T09:46:58.712Z,15.00
2022-11-14T09:49:45.307Z,16.87
2022-11-14T09:52:31.592Z,16.10
2022-11-14T09:55:19.360Z,15.57
2022-11-14T09:57:47.127Z,16.67
2022-11-14T10:00:24.704Z,14.90
2022-11-14T10:03:13.998Z,13.90
2022-11-14T10:06:11.191Z,13.87
2022-11-14T10:08:54.268Z,12.37
2022-11-14T10:11:53.698Z,13.07
2022-11-14T10:14:41.751Z,11.97
2022-11-14T10:17:39.818Z,10.87
2022-11-14T10:20:50.395Z,10.87
2022-11-14T10:24:03.216Z,11.30
2022-11-14T10:26:35.518Z,10.53
2022-11-14T10:29:38.769Z,12.23
2022-11-14T10:32:55.810Z,9.43
2022-11-14T10:35:37.461Z,11.47
2022-11-14T10:38:19.828Z,11.67
2022-11-14T10:41:00.692Z,10.05
2022-11-14T10:43:44.403Z,11.23
2022-11-14T10:46:20.211Z,12.70
2022-11-14T10:48:50.951Z,12.50
2022-11-14T10:51:42.397Z,11.02
2022-11-14T10:54:57.761Z,9.90
2022-11-14T10:57:24.490Z,10.63
2022-11-14T10:59:52.953Z,12.57
2022-11-14T11:02:19.709Z,11.80
2022-11-14T11:04:46.552Z,13.10
2022-11-14T11:07:41.845Z,13.73
2022-11-14T11:10:42.373Z,11.48
2022-11-14T11:13:27.521Z,11.80
2022-11-14T11:15:59.796Z,12.53
2022-11-14T11:18:36.573Z,12.60
2022-11-14T11:21:15.676Z,12.10
2022-11-14T11:23:57.348Z,13.43
2022-11-14T11:26:29.515Z,14.13
2022-11-14T11:29:28.679Z,14.03
2022-11-14T11:31:58.462Z,13.40
2022-11-14T11:34:33.626Z,13.30
2022-11-14T11:37:09.080Z,11.33
2022-11-14T11:39:49.200Z,11.57
2022-11-14T11:43:31.564Z,13.03
2022-11-14T11:45:33.235Z,11.57
2022-11-14T11:48:18.432Z,11.43
2022-11-14T11:50:45.787Z,12.50
2022-11-14T11:53:34.106Z,11.20
2022-11-14T11:56:19.335Z,12.73
2022-11-14T11:58:55.684Z,10.60
2022-11-14T12:01:24.740Z,12.03
2022-11-14T12:03:54.582Z,10.03
2022-11-14T12:06:25.441Z,10.87
2022-11-14T12:09:48.697Z,15.82
2022-11-14T12:12:31.393Z,9.80
2022-11-14T12:15:42.341Z,13.27
2022-11-14T12:18:48.155Z,11.67
2022-11-14T12:21:47.216Z,12.70
2022-11-14T12:24:53.440Z,12.67
2022-11-14T12:27:54.088Z,13.50
2022-11-14T12:30:24.236Z,13.15
2022-11-14T12:33:19.720Z,12.00
2022-11-14T12:35:57.540Z,12.43
2022-11-14T12:38:30.039Z,12.80
2022-11-14T12:41:02.776Z,13.33
2022-11-14T12:43:37.150Z,12.30
2022-11-14T12:46:13.016Z,16.73
2022-11-14T12:48:44.533Z,15.17
2022-11-14T12:51:29.353Z,16.83
2022-11-14T12:53:58.092Z,15.93
2022-11-14T12:56:30.910Z,12.20
2022-11-14T12:59:24.406Z,20.00
2022-11-14T13:02:02.407Z,17.13
2022-11-14T13:04:42.617Z,15.80
2022-11-14T13:07:34.317Z,20.47
2022-11-14T13:10:09.886Z,20.77
2022-11-14T13:12:56.230Z,21.83
2022-11-14T13:16:04.560Z,23.17
2022-11-14T13:18:50.292Z,28.73
2022-11-14T13:21:48.630Z,26.37
2022-11-14T13:24:20.813Z,27.40
2022-11-14T13:26:51.113Z,24.53
2022-11-14T13:29:39.681Z,27.77
2022-11-14T13:32:33.399Z,24.00
2022-11-14T13:35:05.240Z,24.93
2022-11-14T13:38:16.530Z,27.00
2022-11-14T13:40:56.524Z,25.03
2022-11-14T13:43:47.325Z,26.60
2022-11-14T13:46:41.412Z,29.07
2022-11-14T13:49:56.415Z,25.13
2022-11-14T13:52:29.348Z,24.70
2022-11-14T13:54:57.785Z,25.27
2022-11-14T13:57:42.574Z,29.90
2022-11-14T14:00:19.654Z,25.47
2022-11-14T14:03:03.708Z,24.93
2022-11-14T14:06:30.725Z,26.63
2022-11-14T14:09:28.184Z,26.40
2022-11-14T14:12:26.621Z,28.87
2022-11-14T14:15:15.148Z,27.27
2022-11-14T14:18:01.392Z,29.20
2022-11-14T14:20:45.019Z,27.70
2022-11-14T14:23:44.947Z,26.20
2022-11-14T14:27:03.369Z,28.13
2022-11-14T14:29:37.032Z,24.20
2022-11-14T14:32:18.557Z,25.43
2022-11-14T14:34:45.857Z,29.07
2022-11-14T14:37:27.068Z,30.67
2022-11-14T14:40:03.173Z,29.53
2022-11-14T14:42:40.408Z,28.50
2022-11-14T14:45:22.850Z,26.90
2022-11-14T14:48:05.462Z,28.90
2022-11-14T14:50:49.706Z,27.60
2022-11-14T14:53:33.343Z,25.50
2022-11-14T14:56:04.522Z,28.10
2022-11-14T14:58:34.425Z,30.60
2022-11-14T15:01:22.613Z,29.67
2022-11-14T15:04:15.051Z,28.00
2022-11-14T15:06:46.938Z,27.80
2022-11-14T15:09:19.796Z,28.50
2022-11-14T15:11:51.957Z,27.67
2022-11-14T15:14:35.567Z,27.60
2022-11-14T15:17:05.256Z,28.70
2022-11-14T15:19:40.848Z,29.13
2022-11-14T15:22:17.716Z,27.90
2022-11-14T15:25:03.037Z,30.07
2022-11-14T15:27:33.501Z,30.17
2022-11-14T15:30:07.770Z,27.87
2022-11-14T15:32:34.484Z,27.27
2022-11-14T15:35:25.012Z,28.73
2022-11-14T15:38:54.034Z,27.37
2022-11-14T15:41:22.691Z,29.03
2022-11-14T15:43:53.256Z,29.57
2022-11-14T15:46:41.221Z,33.70
2022-11-14T15:49:29.334Z,31.00
2022-11-14T15:52:03.327Z,27.90
2022-11-14T15:54:35.299Z,27.40
2022-11-14T15:57:12.944Z,28.40
2022-11-14T15:59:40.191Z,31.20
2022-11-14T16:02:23.491Z,25.80
2022-11-14T16:04:58.193Z,23.53
2022-11-14T16:07:25.460Z,26.47
2022-11-14T16:09:52.337Z,26.87
2022-11-14T16:12:19.105Z,28.90
2022-11-14T16:14:45.863Z,28.27
2022-11-14T16:17:18.124Z,27.10
2022-11-14T16:19:45.282Z,28.50
2022-11-14T16:22:17.024Z,25.70
2022-11-14T16:24:43.994Z,26.50
2022-11-14T16:27:10.721Z,27.03
2022-11-14T16:29:37.416Z,28.13
2022-11-14T16:32:05.309Z,27.07
2022-11-14T16:34:32.066Z,27.17
2022-11-14T16:37:04.344Z,27.07
2022-11-14T16:39:31.105Z,26.83
2022-11-14T16:42:02.603Z,26.13
2022-11-14T16:44:29.800Z,26.17
2022-11-14T16:46:56.531Z,23.10
2022-11-14T16:49:23.691Z,24.80
2022-11-14T16:51:51.624Z,25.50
2022-11-14T16:54:20.231Z,24.47
2022-11-14T16:56:48.367Z,27.00
2022-11-14T16:59:15.130Z,26.20
2022-11-14T17:01:42.190Z,26.03
2022-11-14T17:04:09.222Z,26.30
2022-11-14T17:06:35.992Z,29.33
2022-11-14T17:09:03.140Z,27.30
2022-11-14T17:11:30.055Z,27.60
2022-11-14T17:13:57.285Z,24.33
2022-11-14T17:16:25.086Z,25.67
2022-11-14T17:18:56.121Z,26.27
2022-11-14T17:21:24.409Z,25.83
2022-11-14T17:24:02.696Z,23.67
2022-11-14T17:26:30.152Z,27.67
2022-11-14T17:28:57.338Z,24.10
2022-11-14T17:31:25.546Z,27.33
2022-11-14T17:33:57.735Z,23.30
2022-11-14T17:36:30.168Z,24.83
2022-11-14T17:38:58.435Z,25.10
2022-11-14T17:41:25.465Z,25.87
2022-11-14T17:43:56.548Z,27.07
2022-11-14T17:46:23.287Z,25.20
2022-11-14T17:48:50.126Z,25.83
2022-11-14T17:51:17.282Z,24.00
2022-11-14T17:53:44.242Z,23.57
2022-11-14T17:56:24.332Z,25.63
2022-11-14T17:58:53.537Z,24.33
2022-11-14T18:01:24.683Z,27.37
2022-11-14T18:03:53.934Z,25.53
2022-11-14T18:06:21.551Z,24.57
2022-11-14T18:08:48.717Z,23.30
2022-11-14T18:11:17.175Z,24.00
2022-11-14T18:13:44.528Z,25.53
2022-11-14T18:16:15.143Z,26.23
2022-11-14T18:18:42.590Z,28.40
2022-11-14T18:21:13.604Z,21.63
2022-11-14T18:23:40.516Z,26.20
2022-11-14T18:26:16.782Z,23.63
2022-11-14T18:28:43.907Z,23.30
2022-11-14T18:31:13.378Z,25.20
2022-11-14T18:33:41.602Z,20.57
2022-11-14T18:36:12.577Z,18.80
2022-11-14T18:38:40.378Z,24.10
2022-11-14T18:41:12.665Z,19.23
2022-11-14T18:43:40.013Z,20.20
2022-11-14T18:46:14.906Z,21.73
2022-11-14T18:48:45.305Z,20.73
2022-11-14T18:51:26.175Z,18.50
2022-11-14T18:53:59.045Z,18.07
2022-11-14T18:56:28.411Z,19.37
2022-11-14T18:58:56.938Z,18.93
2022-11-14T19:01:29.165Z,19.93
2022-11-14T19:04:00.085Z,21.80
2022-11-14T19:06:27.516Z,19.70
2022-11-14T19:08:59.882Z,21.07
2022-11-14T19:11:45.676Z,19.60
2022-11-14T19:14:12.604Z,20.60
2022-11-14T19:16:39.347Z,19.83
2022-11-14T19:19:07.588Z,18.53
2022-11-14T19:21:35.276Z,19.60
2022-11-14T19:24:02.205Z,17.43
2022-11-14T19:26:30.259Z,16.40
2022-11-14T19:29:02.978Z,17.33
2022-11-14T19:31:29.952Z,18.90
2022-11-14T19:33:56.690Z,18.07
2022-11-14T19:36:52.713Z,17.13
2022-11-14T19:39:10.331Z,22.27
2022-11-14T19:41:37.297Z,17.53
2022-11-14T19:44:04.317Z,15.30
2022-11-14T19:46:31.186Z,18.00
2022-11-14T19:49:00.214Z,18.27
2022-11-14T19:51:31.744Z,16.83
2022-11-14T19:54:00.672Z,20.17
2022-11-14T19:56:28.053Z,17.27
2022-11-14T19:58:56.602Z,18.90
2022-11-14T20:01:26.937Z,15.13
2022-11-14T20:03:57.137Z,14.53
2022-11-14T20:06:30.258Z,15.37
2022-11-14T20:09:00.180Z,17.03
2022-11-14T20:11:32.815Z,14.53
2022-11-14T20:14:01.523Z,12.47
2022-11-14T20:16:34.984Z,13.07
2022-11-14T20:19:02.487Z,12.83
2022-11-14T20:21:32.939Z,12.63
2022-11-14T20:23:59.824Z,13.30
2022-11-14T20:26:26.932Z,14.13
2022-11-14T20:28:54.591Z,11.63
2022-11-14T20:31:25.880Z,15.00
2022-11-14T20:33:54.446Z,15.07
2022-11-14T20:36:24.831Z,13.87
2022-11-14T20:38:56.122Z,14.37
2022-11-14T20:41:23.052Z,13.23
2022-11-14T20:43:49.856Z,14.23
2022-11-14T20:46:20.245Z,14.40
2022-11-14T20:48:49.370Z,13.93
2022-11-14T20:51:19.858Z,15.00
2022-11-14T20:53:47.880Z,18.73
2022-11-14T20:56:15.668Z,15.87
2022-11-14T20:58:45.241Z,16.87
2022-11-14T21:01:13.439Z,16.50
2022-11-14T21:03:40.593Z,14.70
2022-11-14T21:06:11.271Z,15.40
2022-11-14T21:08:38.444Z,16.30
2022-11-14T21:11:10.573Z,16.57
2022-11-14T21:13:58.906Z,15.37
2022-11-14T21:16:38.743Z,17.23
2022-11-14T21:19:07.372Z,16.57
2022-11-14T21:21:37.012Z,15.77
2022-11-14T21:24:04.126Z,17.30
2022-11-14T21:26:34.543Z,16.93
2022-11-14T21:29:05.634Z,16.87
2022-11-14T21:31:39.367Z,20.03
2022-11-14T21:34:18.765Z,17.97
2022-11-14T21:36:58.334Z,18.67
2022-11-14T21:39:25.078Z,17.23
2022-11-14T21:41:52.908Z,19.30
2022-11-14T21:44:21.207Z,16.73
2022-11-14T21:46:49.499Z,18.87
2022-11-14T21:49:16.510Z,16.33
2022-11-14T21:51:43.316Z,21.03
2022-11-14T21:54:10.484Z,17.30
2022-11-14T21:56:37.652Z,17.73
2022-11-14T21:59:16.518Z,15.97
2022-11-14T22:02:07.908Z,17.53
2022-11-14T22:04:36.380Z,18.40
2022-11-14T22:07:07.211Z,18.87
2022-11-14T22:09:35.053Z,19.27
2022-11-14T22:12:03.099Z,19.23
2022-11-14T22:14:29.771Z,18.67
2022-11-14T22:16:57.831Z,20.83
2022-11-14T22:19:24.697Z,20.13
2022-11-14T22:21:51.446Z,20.40
2022-11-14T22:24:20.302Z,20.27
2022-11-14T22:26:47.029Z,19.43
2022-11-14T22:29:13.726Z,20.63
2022-11-14T22:31:40.506Z,17.87
2022-11-14T22:34:07.894Z,20.37
2022-11-14T22:36:35.633Z,18.10
2022-11-14T22:39:02.616Z,19.20
2022-11-14T22:41:33.600Z,19.80
2022-11-14T22:44:02.175Z,20.03
2022-11-14T22:46:29.584Z,17.00
2022-11-14T22:48:56.660Z,19.40
2022-11-14T22:51:27.997Z,18.97
2022-11-14T22:53:57.770Z,18.23
2022-11-14T22:56:28.429Z,22.40
2022-11-14T22:58:56.058Z,21.10
2022-11-14T23:01:33.360Z,18.33
2022-11-14T23:04:03.977Z,19.33
2022-11-14T23:06:52.977Z,18.17
2022-11-14T23:09:19.710Z,20.27
2022-11-14T23:11:46.385Z,21.07
2022-11-14T23:14:14.580Z,19.57
2022-11-14T23:16:41.271Z,18.60
2022-11-14T23:19:10.620Z,19.00
2022-11-14T23:21:37.546Z,18.80
2022-11-14T23:24:12.761Z,21.87
2022-11-14T23:26:39.492Z,18.20
2022-11-14T23:29:06.279Z,19.53
2022-11-14T23:31:32.959Z,18.30
2022-11-14T23:33:59.635Z,17.10
2022-11-14T23:36:26.356Z,20.00
2022-11-14T23:38:53.754Z,19.07
2022-11-14T23:41:25.309Z,17.13
2022-11-14T23:43:52.321Z,21.37
2022-11-14T23:46:19.059Z,24.07
2022-11-14T23:48:45.735Z,20.43
2022-11-14T23:51:13.543Z,21.63
2022-11-14T23:53:40.687Z,22.20
2022-11-14T23:56:13.010Z,21.80
2022-11-14T23:58:40.111Z,27.20
