createdAt,value
2018-04-02T00:00:52.013Z,18.80
2018-04-02T00:01:51.995Z,18.30
2018-04-02T00:02:51.970Z,18.80
2018-04-02T00:03:51.953Z,18.40
2018-04-02T00:04:51.926Z,18.40
2018-04-02T00:05:51.905Z,18.20
2018-04-02T00:06:51.886Z,18.30
2018-04-02T00:07:51.860Z,18.00
2018-04-02T00:08:51.840Z,18.50
2018-04-02T00:09:51.813Z,18.60
2018-04-02T00:10:51.790Z,17.70
2018-04-02T00:11:51.770Z,17.70
2018-04-02T00:12:51.750Z,18.70
2018-04-02T00:13:51.731Z,18.50
2018-04-02T00:14:51.704Z,19.40
2018-04-02T00:15:51.683Z,18.90
2018-04-02T00:16:51.660Z,19.00
2018-04-02T00:17:51.643Z,19.30
2018-04-02T00:18:51.622Z,18.20
2018-04-02T00:19:51.596Z,19.90
2018-04-02T00:20:51.573Z,19.30
2018-04-02T00:21:51.552Z,20.50
2018-04-02T00:22:51.529Z,19.50
2018-04-02T00:23:51.506Z,19.10
2018-04-02T00:24:51.485Z,20.50
2018-04-02T00:25:51.461Z,20.40
2018-04-02T00:26:51.441Z,20.50
2018-04-02T00:27:51.417Z,21.20
2018-04-02T00:28:51.394Z,20.50
2018-04-02T00:29:51.374Z,21.20
2018-04-02T00:30:51.349Z,21.50
2018-04-02T00:31:51.328Z,21.60
2018-04-02T00:32:51.306Z,21.80
2018-04-02T00:33:51.287Z,22.10
2018-04-02T00:34:51.310Z,21.00
2018-04-02T00:35:51.239Z,21.90
2018-04-02T00:36:51.220Z,23.00
2018-04-02T00:37:51.197Z,21.20
2018-04-02T00:38:51.172Z,21.90
2018-04-02T00:39:51.163Z,21.40
2018-04-02T00:40:51.128Z,21.30
2018-04-02T00:41:51.104Z,22.10
2018-04-02T00:42:51.091Z,22.70
2018-04-02T00:43:51.062Z,22.90
2018-04-02T00:44:51.044Z,22.10
2018-04-02T00:45:51.019Z,22.20
2018-04-02T00:46:50.993Z,24.90
2018-04-02T00:47:50.975Z,22.20
2018-04-02T00:48:50.973Z,22.50
2018-04-02T00:49:50.925Z,24.90
2018-04-02T00:50:50.903Z,25.20
2018-04-02T00:51:50.878Z,25.40
2018-04-02T00:52:50.863Z,24.50
2018-04-02T00:53:50.839Z,24.60
2018-04-02T00:54:50.812Z,22.40
2018-04-02T00:55:50.792Z,25.00
2018-04-02T00:56:50.771Z,25.70
2018-04-02T00:57:50.753Z,24.40
2018-04-02T00:58:50.729Z,25.30
2018-04-02T00:59:50.704Z,25.10
2018-04-02T01:00:50.685Z,25.10
2018-04-02T01:01:50.658Z,26.40
2018-04-02T01:02:50.635Z,26.10
2018-04-02T01:03:50.615Z,23.60
2018-04-02T01:04:50.593Z,23.60
2018-04-02T01:05:50.575Z,25.10
2018-04-02T01:06:50.551Z,21.80
2018-04-02T01:07:50.522Z,23.50
2018-04-02T01:08:50.503Z,25.50
2018-04-02T01:09:50.482Z,25.50
2018-04-02T01:10:50.458Z,24.90
2018-04-02T01:11:50.434Z,25.30
2018-04-02T01:12:50.411Z,23.60
2018-04-02T01:13:50.393Z,25.60
2018-04-02T01:14:50.371Z,23.20
2018-04-02T01:15:50.343Z,22.40
2018-04-02T01:16:50.373Z,25.20
2018-04-02T01:17:50.304Z,24.60
2018-04-02T01:18:50.277Z,23.30
2018-04-02T01:19:50.256Z,22.90
2018-04-02T01:20:50.281Z,23.50
2018-04-02T01:21:50.213Z,23.80
2018-04-02T01:22:50.288Z,23.00
2018-04-02T01:23:50.165Z,24.80
2018-04-02T01:24:50.243Z,27.10
2018-04-02T01:25:50.137Z,24.40
2018-04-02T01:26:50.198Z,22.70
2018-04-02T01:27:50.076Z,24.60
2018-04-02T01:28:50.160Z,23.30
2018-04-02T01:29:50.033Z,23.60
2018-04-02T01:30:50.159Z,22.20
2018-04-02T01:31:49.997Z,22.60
2018-04-02T01:32:49.975Z,25.60
2018-04-02T01:33:49.944Z,26.10
2018-04-02T01:34:50.065Z,25.90
2018-04-02T01:35:49.897Z,22.60
2018-04-02T01:36:49.880Z,23.40
2018-04-02T01:37:49.853Z,22.30
2018-04-02T01:38:49.930Z,22.60
2018-04-02T01:39:49.812Z,22.50
2018-04-02T01:40:49.932Z,23.50
2018-04-02T01:41:49.761Z,27.20
2018-04-02T01:42:49.854Z,22.10
2018-04-02T01:43:49.712Z,22.10
2018-04-02T01:44:49.865Z,23.60
2018-04-02T01:45:49.677Z,23.40
2018-04-02T01:46:49.652Z,25.40
2018-04-02T01:47:49.628Z,24.20
2018-04-02T01:48:49.611Z,21.60
2018-04-02T01:49:49.579Z,24.80
2018-04-02T01:50:49.572Z,22.30
2018-04-02T01:51:49.534Z,23.00
2018-04-02T01:52:49.514Z,22.20
2018-04-02T01:53:49.494Z,22.70
2018-04-02T01:54:49.469Z,22.30
2018-04-02T01:55:49.547Z,22.60
2018-04-02T01:56:49.423Z,22.40
2018-04-02T01:57:49.403Z,22.40
2018-04-02T01:58:49.380Z,23.70
2018-04-02T01:59:49.356Z,23.60
2018-04-02T02:00:49.334Z,24.20
2018-04-02T02:01:49.317Z,24.80
2018-04-02T02:02:49.295Z,24.30
2018-04-02T02:03:49.267Z,22.20
2018-04-02T02:04:49.243Z,22.30
2018-04-02T02:05:49.223Z,25.20
2018-04-02T02:06:49.199Z,24.90
2018-04-02T02:07:49.175Z,21.60
2018-04-02T02:08:49.155Z,24.20
2018-04-02T02:09:49.134Z,24.40
2018-04-02T02:10:49.110Z,24.50
2018-04-02T02:11:49.086Z,27.40
2018-04-02T02:12:49.063Z,24.90
2018-04-02T02:13:49.040Z,26.20
2018-04-02T02:14:49.016Z,27.00
2018-04-02T02:15:48.995Z,25.00
2018-04-02T02:16:48.972Z,26.80
2018-04-02T02:17:48.955Z,24.40
2018-04-02T02:18:48.931Z,24.80
2018-04-02T02:19:48.906Z,26.90
2018-04-02T02:20:48.880Z,25.00
2018-04-02T02:21:48.864Z,24.90
2018-04-02T02:22:48.838Z,27.90
2018-04-02T02:23:48.818Z,29.30
2018-04-02T02:24:48.794Z,28.60
2018-04-02T02:25:48.770Z,30.60
2018-04-02T02:26:48.747Z,28.60
2018-04-02T02:27:48.729Z,29.00
2018-04-02T02:28:48.704Z,26.80
2018-04-02T02:29:48.684Z,27.40
2018-04-02T02:30:48.662Z,29.20
2018-04-02T02:31:48.641Z,28.20
2018-04-02T02:32:48.613Z,27.10
2018-04-02T02:33:48.592Z,25.30
2018-04-02T02:34:48.573Z,28.40
2018-04-02T02:35:48.545Z,28.30
2018-04-02T02:36:48.535Z,30.40
2018-04-02T02:37:48.503Z,27.60
2018-04-02T02:38:48.478Z,26.50
2018-04-02T02:39:48.463Z,30.10
2018-04-02T02:40:48.434Z,30.70
2018-04-02T02:41:48.412Z,27.40
2018-04-02T02:42:48.389Z,30.00
2018-04-02T02:43:48.373Z,33.50
2018-04-02T02:44:48.344Z,28.70
2018-04-02T02:45:48.326Z,29.70
2018-04-02T02:46:48.295Z,29.10
2018-04-02T02:47:48.324Z,28.90
2018-04-02T02:48:48.255Z,27.10
2018-04-02T02:49:48.297Z,33.10
2018-04-02T02:50:48.208Z,28.00
2018-04-02T02:51:48.188Z,29.40
2018-04-02T02:52:48.159Z,29.20
2018-04-02T02:53:48.191Z,30.90
2018-04-02T02:54:48.114Z,31.30
2018-04-02T02:55:48.096Z,30.50
2018-04-02T02:56:48.093Z,30.40
2018-04-02T02:57:48.054Z,31.80
2018-04-02T02:58:48.029Z,28.60
2018-04-02T02:59:48.058Z,30.20
2018-04-02T03:00:47.978Z,30.10
2018-04-02T03:01:48.029Z,30.80
2018-04-02T03:02:47.933Z,28.30
2018-04-02T03:03:48.067Z,32.90
2018-04-02T03:04:47.889Z,30.60
2018-04-02T03:05:47.866Z,33.30
2018-04-02T03:06:47.845Z,32.20
2018-04-02T03:07:47.822Z,30.20
2018-04-02T03:08:47.800Z,30.60
2018-04-02T03:09:47.783Z,30.60
2018-04-02T03:10:47.755Z,29.80
2018-04-02T03:11:47.883Z,30.10
2018-04-02T03:12:47.710Z,32.70
2018-04-02T03:13:47.739Z,30.80
2018-04-02T03:14:47.661Z,35.10
2018-04-02T03:15:47.711Z,33.60
2018-04-02T03:16:47.617Z,32.70
2018-04-02T03:17:47.704Z,34.30
2018-04-02T03:18:47.571Z,33.70
2018-04-02T03:19:47.550Z,33.50
2018-04-02T03:20:47.527Z,34.30
2018-04-02T03:21:47.503Z,31.10
2018-04-02T03:22:47.479Z,34.40
2018-04-02T03:23:47.537Z,36.70
2018-04-02T03:24:47.439Z,36.30
2018-04-02T03:25:47.422Z,33.70
2018-04-02T03:26:47.395Z,33.50
2018-04-02T03:27:47.369Z,35.10
2018-04-02T03:28:47.342Z,34.40
2018-04-02T03:29:47.416Z,37.10
2018-04-02T03:30:47.308Z,35.20
2018-04-02T03:31:47.279Z,37.00
2018-04-02T03:32:47.256Z,41.00
2018-04-02T03:33:47.293Z,40.80
2018-04-02T03:34:47.207Z,39.20
2018-04-02T03:35:47.183Z,40.90
2018-04-02T03:36:47.164Z,37.80
2018-04-02T03:37:47.140Z,40.10
2018-04-02T03:38:47.114Z,35.80
2018-04-02T03:39:47.096Z,40.20
2018-04-02T03:40:47.073Z,38.50
2018-04-02T03:41:47.048Z,40.80
2018-04-02T03:42:47.026Z,42.00
2018-04-02T03:43:47.004Z,38.00
2018-04-02T03:44:46.983Z,39.60
2018-04-02T03:45:46.963Z,38.50
2018-04-02T03:46:46.936Z,41.80
2018-04-02T03:47:46.914Z,38.20
2018-04-02T03:48:46.896Z,41.60
2018-04-02T03:49:46.870Z,43.10
2018-04-02T03:50:46.843Z,41.40
2018-04-02T03:51:46.821Z,42.10
2018-04-02T03:52:46.796Z,46.90
2018-04-02T03:53:46.781Z,44.40
2018-04-02T03:54:46.750Z,42.70
2018-04-02T03:55:46.741Z,41.10
2018-04-02T03:56:46.711Z,44.70
2018-04-02T03:57:46.685Z,43.80
2018-04-02T03:58:46.666Z,39.60
2018-04-02T03:59:46.640Z,46.90
2018-04-02T04:00:46.615Z,40.20
2018-04-02T04:01:46.596Z,43.50
2018-04-02T04:02:46.574Z,42.10
2018-04-02T04:03:46.550Z,43.60
2018-04-02T04:04:46.528Z,44.60
2018-04-02T04:05:46.504Z,46.40
2018-04-02T04:06:46.481Z,47.10
2018-04-02T04:07:46.463Z,44.90
2018-04-02T04:08:46.434Z,41.80
2018-04-02T04:09:46.561Z,46.50
2018-04-02T04:10:46.392Z,42.80
2018-04-02T04:11:46.370Z,43.00
2018-04-02T04:12:46.346Z,45.00
2018-04-02T04:13:46.325Z,42.30
2018-04-02T04:14:46.299Z,44.20
2018-04-02T04:15:46.277Z,45.70
2018-04-02T04:16:46.251Z,43.70
2018-04-02T04:17:46.233Z,40.40
2018-04-02T04:18:46.210Z,41.10
2018-04-02T04:19:46.181Z,42.60
2018-04-02T04:20:46.159Z,43.20
2018-04-02T04:21:46.143Z,43.50
2018-04-02T04:22:46.165Z,41.70
2018-04-02T04:23:46.092Z,45.40
2018-04-02T04:24:46.120Z,42.50
2018-04-02T04:25:46.049Z,42.70
2018-04-02T04:26:46.023Z,45.30
2018-04-02T04:27:46.003Z,42.80
2018-04-02T04:28:45.980Z,44.20
2018-04-02T04:29:45.957Z,43.60
2018-04-02T04:30:45.990Z,44.50
2018-04-02T04:31:45.913Z,42.00
2018-04-02T04:32:45.893Z,43.50
2018-04-02T04:33:45.871Z,39.90
2018-04-02T04:34:45.844Z,46.00
2018-04-02T04:35:45.821Z,44.80
2018-04-02T04:36:45.797Z,45.70
2018-04-02T04:37:45.773Z,40.20
2018-04-02T04:38:45.750Z,43.10
2018-04-02T04:39:45.727Z,42.30
2018-04-02T04:40:45.701Z,42.70
2018-04-02T04:41:45.683Z,44.60
2018-04-02T04:42:45.759Z,43.90
2018-04-02T04:43:45.638Z,43.10
2018-04-02T04:44:45.662Z,46.90
2018-04-02T04:45:45.591Z,46.40
2018-04-02T04:46:45.635Z,43.30
2018-04-02T04:47:45.545Z,41.40
2018-04-02T04:48:45.623Z,44.10
2018-04-02T04:49:45.503Z,47.00
2018-04-02T04:50:45.481Z,45.80
2018-04-02T04:51:45.457Z,42.10
2018-04-02T04:52:45.436Z,47.40
2018-04-02T04:53:45.413Z,45.00
2018-04-02T04:54:45.439Z,46.60
2018-04-02T04:55:45.362Z,49.90
2018-04-02T04:56:45.343Z,47.70
2018-04-02T04:57:45.323Z,44.00
2018-04-02T04:58:45.295Z,44.70
2018-04-02T04:59:45.272Z,47.30
2018-04-02T05:00:45.304Z,44.80
2018-04-02T05:01:45.226Z,47.40
2018-04-02T05:02:45.204Z,47.50
2018-04-02T05:03:45.184Z,45.30
2018-04-02T05:04:45.163Z,43.30
2018-04-02T05:05:45.149Z,48.30
2018-04-02T05:06:45.116Z,44.90
2018-04-02T05:07:45.093Z,47.20
2018-04-02T05:08:45.076Z,44.70
2018-04-02T05:09:45.052Z,49.20
2018-04-02T05:10:45.022Z,46.80
2018-04-02T05:11:45.003Z,45.20
2018-04-02T05:12:44.986Z,44.20
2018-04-02T05:13:44.957Z,42.90
2018-04-02T05:14:44.932Z,47.60
2018-04-02T05:15:44.913Z,48.90
2018-04-02T05:16:44.891Z,44.80
2018-04-02T05:17:44.863Z,45.20
2018-04-02T05:18:44.842Z,46.20
2018-04-02T05:19:44.824Z,48.10
2018-04-02T05:20:44.798Z,44.00
2018-04-02T05:21:44.775Z,46.40
2018-04-02T05:22:44.797Z,47.20
2018-04-02T05:23:44.728Z,44.00
2018-04-02T05:24:44.713Z,46.40
2018-04-02T05:25:44.695Z,42.40
2018-04-02T05:26:44.665Z,47.10
2018-04-02T05:27:44.640Z,43.80
2018-04-02T05:28:44.622Z,42.50
2018-04-02T05:29:44.596Z,42.40
2018-04-02T05:30:44.571Z,41.60
2018-04-02T05:31:44.553Z,41.60
2018-04-02T05:32:44.530Z,41.90
2018-04-02T05:33:44.506Z,43.00
2018-04-02T05:34:44.484Z,45.10
2018-04-02T05:35:44.462Z,44.00
2018-04-02T05:36:44.437Z,40.90
2018-04-02T05:37:44.419Z,42.30
2018-04-02T05:38:44.393Z,40.10
2018-04-02T05:39:44.443Z,43.60
2018-04-02T05:40:44.347Z,43.50
2018-04-02T05:41:44.324Z,45.10
2018-04-02T05:42:44.306Z,44.00
2018-04-02T05:43:44.287Z,42.50
2018-04-02T05:44:44.260Z,42.40
2018-04-02T05:45:44.240Z,45.90
2018-04-02T05:46:44.213Z,43.30
2018-04-02T05:47:44.191Z,41.60
2018-04-02T05:48:44.176Z,45.30
2018-04-02T05:49:44.148Z,45.00
2018-04-02T05:50:44.119Z,44.70
2018-04-02T05:51:44.100Z,43.80
2018-04-02T05:52:44.081Z,47.90
2018-04-02T05:53:44.063Z,45.70
2018-04-02T05:54:44.032Z,46.90
2018-04-02T05:55:44.014Z,45.20
2018-04-02T05:56:43.991Z,43.20
2018-04-02T05:57:43.967Z,44.70
2018-04-02T05:58:43.953Z,47.50
2018-04-02T05:59:43.945Z,42.40
2018-04-02T06:00:43.901Z,45.00
2018-04-02T06:01:43.880Z,43.00
2018-04-02T06:02:43.858Z,42.80
2018-04-02T06:03:43.832Z,44.50
2018-04-02T06:04:43.815Z,44.20
2018-04-02T06:05:43.794Z,43.20
2018-04-02T06:06:43.768Z,43.90
2018-04-02T06:07:43.744Z,44.60
2018-04-02T06:08:43.721Z,46.90
2018-04-02T06:09:43.703Z,45.50
2018-04-02T06:10:43.678Z,45.40
2018-04-02T06:11:43.657Z,42.20
2018-04-02T06:12:43.632Z,44.70
2018-04-02T06:13:43.610Z,40.30
2018-04-02T06:14:43.593Z,42.60
2018-04-02T06:15:43.566Z,45.30
2018-04-02T06:16:43.602Z,44.70
2018-04-02T06:17:43.523Z,44.60
2018-04-02T06:18:43.499Z,47.20
2018-04-02T06:19:43.480Z,46.10
2018-04-02T06:20:43.457Z,45.80
2018-04-02T06:21:43.437Z,42.00
2018-04-02T06:22:43.418Z,45.00
2018-04-02T06:23:43.394Z,43.00
2018-04-02T06:24:43.463Z,44.50
2018-04-02T06:25:43.443Z,44.00
2018-04-02T06:26:43.321Z,40.90
2018-04-02T06:27:43.350Z,40.50
2018-04-02T06:28:43.494Z,42.70
2018-04-02T06:29:43.253Z,40.30
2018-04-02T06:30:43.434Z,42.30
2018-04-02T06:31:43.212Z,44.20
2018-04-02T06:32:43.185Z,45.10
2018-04-02T06:33:43.171Z,39.20
2018-04-02T06:34:43.152Z,41.60
2018-04-02T06:35:43.121Z,40.00
2018-04-02T06:36:43.102Z,42.20
2018-04-02T06:37:43.123Z,39.20
2018-04-02T06:38:43.059Z,42.30
2018-04-02T06:39:43.043Z,38.50
2018-04-02T06:40:43.024Z,37.30
2018-04-02T06:41:43.140Z,40.90
2018-04-02T06:42:42.972Z,40.70
2018-04-02T06:43:43.454Z,38.70
2018-04-02T06:44:42.932Z,38.70
2018-04-02T06:45:42.912Z,41.80
2018-04-02T06:46:42.885Z,38.40
2018-04-02T06:47:42.917Z,39.30
2018-04-02T06:48:42.843Z,41.50
2018-04-02T06:49:42.823Z,36.10
2018-04-02T06:50:42.803Z,40.90
2018-04-02T06:51:42.782Z,35.40
2018-04-02T06:52:42.755Z,38.90
2018-04-02T06:53:42.734Z,36.50
2018-04-02T06:54:42.712Z,35.70
2018-04-02T06:55:42.690Z,35.20
2018-04-02T06:56:42.667Z,34.60
2018-04-02T06:57:42.652Z,34.50
2018-04-02T06:58:42.630Z,36.30
2018-04-02T06:59:42.607Z,36.40
2018-04-02T07:00:42.589Z,36.60
2018-04-02T07:01:42.564Z,36.80
2018-04-02T07:02:42.539Z,36.80
2018-04-02T07:03:42.518Z,36.30
2018-04-02T07:04:42.506Z,39.30
2018-04-02T07:05:42.476Z,32.30
2018-04-02T07:06:42.454Z,35.90
2018-04-02T07:07:42.433Z,35.80
2018-04-02T07:08:42.410Z,37.10
2018-04-02T07:09:42.390Z,31.80
2018-04-02T07:10:42.368Z,31.30
2018-04-02T07:11:42.352Z,32.00
2018-04-02T07:12:42.326Z,32.10
2018-04-02T07:13:42.304Z,32.00
2018-04-02T07:14:42.283Z,31.10
2018-04-02T07:15:42.263Z,31.10
2018-04-02T07:16:42.239Z,32.60
2018-04-02T07:17:42.223Z,30.90
2018-04-02T07:18:42.200Z,31.40
2018-04-02T07:19:42.184Z,31.70
2018-04-02T07:20:42.159Z,31.50
2018-04-02T07:21:42.138Z,30.80
2018-04-02T07:22:42.113Z,30.90
2018-04-02T07:23:42.258Z,28.90
2018-04-02T07:24:42.077Z,28.00
2018-04-02T07:25:42.129Z,29.30
2018-04-02T07:26:42.034Z,28.60
2018-04-02T07:27:42.087Z,28.90
2018-04-02T07:28:41.993Z,28.30
2018-04-02T07:29:41.976Z,27.70
2018-04-02T07:30:41.950Z,29.00
2018-04-02T07:31:41.925Z,30.30
2018-04-02T07:32:41.906Z,29.80
2018-04-02T07:33:41.890Z,27.20
2018-04-02T07:34:41.868Z,27.40
2018-04-02T07:35:41.843Z,26.10
2018-04-02T07:36:41.822Z,27.20
2018-04-02T07:37:41.804Z,28.90
2018-04-02T07:38:41.784Z,28.10
2018-04-02T07:39:41.778Z,25.70
2018-04-02T07:40:41.760Z,27.80
2018-04-02T07:41:41.728Z,27.50
2018-04-02T07:42:41.706Z,26.30
2018-04-02T07:43:41.786Z,26.50
2018-04-02T07:44:41.676Z,28.50
2018-04-02T07:45:41.664Z,25.30
2018-04-02T07:46:41.632Z,26.00
2018-04-02T07:47:41.623Z,26.20
2018-04-02T07:48:41.600Z,25.20
2018-04-02T07:49:41.580Z,23.70
2018-04-02T07:50:41.579Z,23.80
2018-04-02T07:51:41.554Z,23.20
2018-04-02T07:52:41.537Z,24.10
2018-04-02T07:53:41.526Z,24.40
2018-04-02T07:54:41.503Z,23.50
2018-04-02T07:55:41.488Z,24.30
2018-04-02T07:56:41.472Z,23.60
2018-04-02T07:57:41.457Z,22.30
2018-04-02T07:58:41.442Z,22.90
2018-04-02T07:59:41.432Z,21.40
2018-04-02T08:00:41.418Z,23.30
2018-04-02T08:01:41.447Z,21.50
2018-04-02T08:02:41.396Z,21.30
2018-04-02T08:03:41.512Z,20.10
2018-04-02T08:04:41.360Z,20.30
2018-04-02T08:05:41.353Z,20.80
2018-04-02T08:06:41.337Z,19.70
2018-04-02T08:07:41.473Z,19.80
2018-04-02T08:08:41.390Z,19.60
2018-04-02T08:09:41.306Z,21.10
2018-04-02T08:10:41.294Z,21.30
2018-04-02T08:11:41.282Z,19.80
2018-04-02T08:12:41.273Z,20.00
2018-04-02T08:13:41.267Z,18.60
2018-04-02T08:14:41.258Z,18.70
2018-04-02T08:15:41.245Z,18.70
2018-04-02T08:16:41.242Z,18.80
2018-04-02T08:17:41.236Z,17.50
2018-04-02T08:18:41.223Z,17.40
2018-04-02T08:19:41.212Z,18.20
2018-04-02T08:20:41.204Z,17.50
2018-04-02T08:21:41.201Z,17.70
2018-04-02T08:22:41.191Z,16.30
2018-04-02T08:23:41.188Z,17.40
2018-04-02T08:24:41.181Z,17.00
2018-04-02T08:25:41.174Z,17.10
2018-04-02T08:26:41.162Z,18.50
2018-04-02T08:27:41.159Z,16.10
2018-04-02T08:28:41.154Z,16.50
2018-04-02T08:29:41.159Z,17.10
2018-04-02T08:30:41.144Z,17.30
2018-04-02T08:31:41.145Z,16.20
2018-04-02T08:32:41.158Z,16.40
2018-04-02T08:33:41.131Z,15.80
2018-04-02T08:34:41.124Z,15.70
2018-04-02T08:35:41.118Z,15.30
2018-04-02T08:36:41.121Z,15.40
2018-04-02T08:37:41.114Z,16.50
2018-04-02T08:38:41.117Z,15.60
2018-04-02T08:39:41.107Z,15.60
2018-04-02T08:40:41.104Z,15.50
2018-04-02T08:41:41.099Z,16.00
2018-04-02T08:42:41.099Z,14.30
2018-04-02T08:43:41.091Z,14.80
2018-04-02T08:44:41.095Z,14.10
2018-04-02T08:45:41.091Z,14.70
2018-04-02T08:46:41.084Z,14.60
2018-04-02T08:47:41.079Z,14.10
2018-04-02T08:48:41.076Z,14.10
2018-04-02T08:49:41.083Z,14.60
2018-04-02T08:50:41.069Z,13.70
2018-04-02T08:51:41.073Z,14.80
2018-04-02T08:52:41.068Z,14.40
2018-04-02T08:53:41.070Z,14.50
2018-04-02T08:54:41.070Z,13.90
2018-04-02T08:55:41.061Z,14.00
2018-04-02T08:56:41.055Z,13.70
2018-04-02T08:57:41.057Z,14.10
2018-04-02T08:58:41.055Z,12.60
2018-04-02T08:59:41.055Z,13.00
2018-04-02T09:00:41.065Z,13.20
2018-04-02T09:01:41.047Z,12.80
2018-04-02T09:02:41.045Z,14.00
2018-04-02T09:03:41.046Z,11.40
2018-04-02T09:04:41.039Z,10.80
2018-04-02T09:05:41.039Z,12.80
2018-04-02T09:06:41.038Z,12.40
2018-04-02T09:07:41.040Z,11.50
2018-04-02T09:08:41.045Z,10.60
2018-04-02T09:09:41.050Z,11.30
2018-04-02T09:10:41.033Z,11.10
2018-04-02T09:11:41.032Z,11.60
2018-04-02T09:12:41.027Z,11.00
2018-04-02T09:13:41.036Z,10.90
2018-04-02T09:14:41.024Z,10.90
2018-04-02T09:15:41.025Z,11.00
2018-04-02T09:16:41.053Z,10.70
2018-04-02T09:17:41.098Z,11.30
2018-04-02T09:18:41.079Z,11.00
2018-04-02T09:19:41.029Z,10.40
2018-04-02T09:20:41.017Z,11.00
2018-04-02T09:21:41.018Z,10.90
2018-04-02T09:22:41.015Z,11.00
2018-04-02T09:23:41.014Z,12.00
2018-04-02T09:24:41.015Z,10.30
2018-04-02T09:25:41.011Z,10.90
2018-04-02T09:26:41.011Z,10.10
2018-04-02T09:27:41.012Z,9.90
2018-04-02T09:28:41.017Z,10.50
2018-04-02T09:29:41.013Z,10.30
2018-04-02T09:30:41.003Z,10.30
2018-04-02T09:31:41.004Z,10.50
2018-04-02T09:32:41.004Z,9.80
2018-04-02T09:33:41.012Z,9.90
2018-04-02T09:34:40.996Z,10.00
2018-04-02T09:35:40.997Z,10.00
2018-04-02T09:36:40.994Z,11.10
2018-04-02T09:37:40.993Z,11.40
2018-04-02T09:38:40.990Z,10.10
2018-04-02T09:39:40.993Z,10.70
2018-04-02T09:40:40.993Z,11.20
2018-04-02T09:41:40.983Z,10.70
2018-04-02T09:42:41.031Z,10.30
2018-04-02T09:43:40.982Z,10.30
2018-04-02T09:44:40.975Z,10.60
2018-04-02T09:45:40.975Z,10.80
2018-04-02T09:46:40.968Z,10.30
2018-04-02T09:47:40.971Z,9.50
2018-04-02T09:48:40.963Z,10.00
2018-04-02T09:49:40.959Z,9.60
2018-04-02T09:50:40.956Z,10.20
2018-04-02T09:51:40.953Z,10.20
2018-04-02T09:52:40.950Z,10.70
2018-04-02T09:53:40.953Z,9.30
2018-04-02T09:54:40.947Z,9.20
2018-04-02T09:55:40.945Z,8.90
2018-04-02T09:56:40.945Z,9.20
2018-04-02T09:57:40.942Z,8.90
2018-04-02T09:58:40.942Z,8.60
2018-04-02T09:59:40.948Z,8.80
2018-04-02T10:00:40.939Z,9.90
2018-04-02T10:01:40.935Z,8.80
2018-04-02T10:02:40.932Z,8.20
2018-04-02T10:03:40.945Z,7.90
2018-04-02T10:04:41.120Z,7.60
2018-04-02T10:05:40.932Z,8.20
2018-04-02T10:06:40.932Z,8.40
2018-04-02T10:07:40.932Z,8.80
2018-04-02T10:08:40.932Z,8.20
2018-04-02T10:09:40.932Z,7.60
2018-04-02T10:10:40.933Z,7.20
2018-04-02T10:11:40.929Z,8.50
2018-04-02T10:12:40.936Z,6.50
2018-04-02T10:13:40.936Z,6.20
2018-04-02T10:14:40.933Z,5.40
2018-04-02T10:15:40.935Z,6.00
2018-04-02T10:16:40.935Z,5.90
2018-04-02T10:17:40.935Z,5.90
2018-04-02T10:18:40.935Z,6.40
2018-04-02T10:19:40.945Z,5.70
2018-04-02T10:20:41.006Z,6.40
2018-04-02T10:21:40.945Z,6.00
2018-04-02T10:22:40.942Z,6.20
2018-04-02T10:23:40.943Z,6.40
2018-04-02T10:24:40.949Z,6.70
2018-04-02T10:25:40.947Z,7.00
2018-04-02T10:26:40.951Z,6.10
2018-04-02T10:27:40.957Z,6.00
2018-04-02T10:28:40.952Z,6.40
2018-04-02T10:29:41.006Z,5.50
2018-04-02T10:30:40.966Z,6.10
2018-04-02T10:31:40.960Z,6.20
2018-04-02T10:32:40.968Z,6.00
2018-04-02T10:33:40.961Z,6.40
2018-04-02T10:34:40.964Z,6.00
2018-04-02T10:35:40.965Z,6.20
2018-04-02T10:36:40.971Z,6.50
2018-04-02T10:37:40.971Z,6.50
2018-04-02T10:38:40.974Z,6.00
2018-04-02T10:39:40.978Z,5.70
2018-04-02T10:40:40.986Z,5.40
2018-04-02T10:41:40.986Z,8.10
2018-04-02T10:42:40.987Z,5.50
2018-04-02T10:43:40.987Z,5.30
2018-04-02T10:44:40.993Z,6.10
2018-04-02T10:45:40.996Z,6.20
2018-04-02T10:46:40.995Z,6.10
2018-04-02T10:47:41.007Z,6.70
2018-04-02T10:48:41.032Z,6.20
2018-04-02T10:49:41.029Z,6.00
2018-04-02T10:50:41.009Z,7.20
2018-04-02T10:51:41.007Z,5.90
2018-04-02T10:52:41.019Z,5.80
2018-04-02T10:53:41.019Z,6.40
2018-04-02T10:54:41.014Z,5.90
2018-04-02T10:55:41.024Z,6.30
2018-04-02T10:56:41.019Z,6.70
2018-04-02T10:57:41.023Z,6.10
2018-04-02T10:58:41.029Z,7.50
2018-04-02T10:59:41.103Z,8.10
2018-04-02T11:00:41.033Z,5.50
2018-04-02T11:01:41.040Z,6.00
2018-04-02T11:02:41.041Z,6.10
2018-04-02T11:03:41.040Z,6.20
2018-04-02T11:04:41.047Z,6.10
2018-04-02T11:05:41.087Z,7.60
2018-04-02T11:06:41.051Z,6.50
2018-04-02T11:07:41.055Z,6.80
2018-04-02T11:08:41.059Z,6.20
2018-04-02T11:09:41.058Z,6.40
2018-04-02T11:10:41.065Z,6.70
2018-04-02T11:11:41.067Z,6.70
2018-04-02T11:12:41.073Z,6.10
2018-04-02T11:13:41.077Z,7.00
2018-04-02T11:14:41.075Z,6.30
2018-04-02T11:15:41.080Z,6.50
2018-04-02T11:16:41.080Z,7.50
2018-04-02T11:17:41.092Z,6.70
2018-04-02T11:18:41.098Z,6.10
2018-04-02T11:19:41.086Z,6.40
2018-04-02T11:20:41.094Z,5.70
2018-04-02T11:21:41.092Z,7.10
2018-04-02T11:22:41.094Z,7.00
2018-04-02T11:23:41.144Z,8.80
2018-04-02T11:24:41.105Z,8.90
2018-04-02T11:25:41.102Z,9.30
2018-04-02T11:26:41.108Z,7.50
2018-04-02T11:27:41.109Z,6.60
2018-04-02T11:28:41.109Z,7.40
2018-04-02T11:29:41.111Z,8.90
2018-04-02T11:30:41.115Z,6.50
2018-04-02T11:31:41.114Z,6.10
2018-04-02T11:32:41.120Z,7.30
2018-04-02T11:33:41.122Z,6.30
2018-04-02T11:34:41.119Z,7.00
2018-04-02T11:35:41.128Z,6.30
2018-04-02T11:36:41.127Z,7.80
2018-04-02T11:37:41.130Z,6.60
2018-04-02T11:38:41.128Z,6.50
2018-04-02T11:39:41.140Z,6.40
2018-04-02T11:40:41.140Z,8.00
2018-04-02T11:41:41.137Z,6.20
2018-04-02T11:42:41.137Z,6.90
2018-04-02T11:43:41.148Z,5.70
2018-04-02T11:44:41.146Z,5.90
2018-04-02T11:45:41.147Z,6.10
2018-04-02T11:46:41.148Z,6.10
2018-04-02T11:47:41.153Z,6.50
2018-04-02T11:48:41.154Z,7.10
2018-04-02T11:49:41.204Z,6.00
2018-04-02T11:50:41.159Z,6.20
2018-04-02T11:51:41.168Z,6.00
2018-04-02T11:52:41.162Z,6.20
2018-04-02T11:53:41.170Z,5.80
2018-04-02T11:54:41.172Z,6.00
2018-04-02T11:55:41.172Z,5.80
2018-04-02T11:56:41.174Z,5.40
2018-04-02T11:57:41.195Z,5.90
2018-04-02T11:58:41.182Z,5.90
2018-04-02T11:59:41.181Z,5.80
2018-04-02T12:00:41.184Z,5.40
2018-04-02T12:01:41.193Z,5.60
2018-04-02T12:02:41.192Z,6.00
2018-04-02T12:03:41.194Z,5.10
2018-04-02T12:04:41.204Z,6.10
2018-04-02T12:05:41.199Z,6.30
2018-04-02T12:06:41.205Z,5.00
2018-04-02T12:07:41.211Z,5.80
2018-04-02T12:08:41.208Z,6.70
2018-04-02T12:09:41.219Z,5.30
2018-04-02T12:10:41.247Z,5.70
2018-04-02T12:11:41.211Z,4.90
2018-04-02T12:12:41.215Z,5.50
2018-04-02T12:13:41.216Z,5.40
2018-04-02T12:14:41.218Z,5.30
2018-04-02T12:15:41.227Z,5.50
2018-04-02T12:16:41.231Z,5.30
2018-04-02T12:17:41.226Z,5.70
2018-04-02T12:18:41.230Z,5.20
2018-04-02T12:19:41.234Z,5.60
2018-04-02T12:20:41.232Z,5.60
2018-04-02T12:21:41.236Z,5.90
2018-04-02T12:22:41.255Z,5.60
2018-04-02T12:23:41.245Z,5.50
2018-04-02T12:24:41.244Z,5.10
2018-04-02T12:25:41.248Z,5.60
2018-04-02T12:26:41.252Z,5.30
2018-04-02T12:27:41.252Z,5.20
2018-04-02T12:28:41.252Z,6.70
2018-04-02T12:29:41.254Z,5.10
2018-04-02T12:30:41.260Z,5.20
2018-04-02T12:31:41.260Z,5.60
2018-04-02T12:32:41.264Z,5.10
2018-04-02T12:33:41.269Z,5.70
2018-04-02T12:34:41.269Z,5.70
2018-04-02T12:35:41.274Z,5.70
2018-04-02T12:36:41.275Z,4.70
2018-04-02T12:37:41.288Z,6.10
2018-04-02T12:38:41.279Z,5.80
2018-04-02T12:39:41.280Z,5.90
2018-04-02T12:40:41.292Z,4.40
2018-04-02T12:41:41.289Z,5.10
2018-04-02T12:42:41.287Z,5.00
2018-04-02T12:43:41.293Z,4.60
2018-04-02T12:44:41.295Z,5.40
2018-04-02T12:45:41.296Z,5.40
2018-04-02T12:46:41.304Z,5.10
2018-04-02T12:47:41.307Z,5.30
2018-04-02T12:48:41.315Z,5.00
2018-04-02T12:49:41.312Z,5.20
2018-04-02T12:50:41.312Z,5.30
2018-04-02T12:51:41.313Z,5.40
2018-04-02T12:52:41.315Z,5.00
2018-04-02T12:53:41.363Z,5.40
2018-04-02T12:54:41.322Z,5.40
2018-04-02T12:55:41.322Z,5.90
2018-04-02T12:56:41.327Z,5.50
2018-04-02T12:57:41.331Z,4.90
2018-04-02T12:58:41.329Z,5.30