createdAt,value
2023-05-01T00:00:07.937Z,11.7931
2023-05-01T00:01:09.814Z,11.7786
2023-05-01T00:02:11.776Z,11.7673
2023-05-01T00:03:13.764Z,11.7579
2023-05-01T00:04:15.824Z,11.7442
2023-05-01T00:05:17.737Z,11.7385
2023-05-01T00:06:19.647Z,11.7352
2023-05-01T00:07:21.514Z,11.7270
2023-05-01T00:08:23.385Z,11.7167
2023-05-01T00:09:25.256Z,11.7076
2023-05-01T00:10:27.132Z,11.6993
2023-05-01T00:11:29.331Z,11.6897
2023-05-01T00:12:31.224Z,11.6883
2023-05-01T00:13:33.081Z,11.6854
2023-05-01T00:14:34.963Z,11.6818
2023-05-01T00:15:36.841Z,11.6777
2023-05-01T00:16:38.780Z,11.6766
2023-05-01T00:17:40.713Z,11.6738
2023-05-01T00:18:42.562Z,11.6744
2023-05-01T00:19:44.705Z,11.6772
2023-05-01T00:20:46.566Z,11.6747
2023-05-01T00:21:48.619Z,11.6684
2023-05-01T00:22:50.544Z,11.6672
2023-05-01T00:23:52.401Z,11.6674
2023-05-01T00:24:54.809Z,11.6674
2023-05-01T00:25:56.716Z,11.6699
2023-05-01T00:26:58.585Z,11.6659
2023-05-01T00:28:00.442Z,11.6633
2023-05-01T00:29:02.568Z,11.6624
2023-05-01T00:30:04.452Z,11.6605
2023-05-01T00:31:06.307Z,11.6573
2023-05-01T00:32:08.254Z,11.6559
2023-05-01T00:33:10.314Z,11.6517
2023-05-01T00:34:12.361Z,11.6457
2023-05-01T00:35:14.232Z,11.6391
2023-05-01T00:36:16.128Z,11.6291
2023-05-01T00:37:17.991Z,11.6177
2023-05-01T00:38:19.906Z,11.5993
2023-05-01T00:39:21.761Z,11.5839
2023-05-01T00:40:23.629Z,11.5707
2023-05-01T00:41:25.539Z,11.5547
2023-05-01T00:42:27.406Z,11.5438
2023-05-01T00:43:29.272Z,11.5339
2023-05-01T00:44:31.173Z,11.5251
2023-05-01T00:45:33.059Z,11.5098
2023-05-01T00:46:35.025Z,11.4930
2023-05-01T00:47:37.012Z,11.4803
2023-05-01T00:48:38.992Z,11.4633
2023-05-01T00:49:40.881Z,11.4347
2023-05-01T00:50:42.759Z,11.4011
2023-05-01T00:51:44.874Z,11.3709
2023-05-01T00:52:46.779Z,11.3256
2023-05-01T00:53:48.624Z,11.2791
2023-05-01T00:54:50.494Z,11.2492
2023-05-01T00:55:52.392Z,11.2281
2023-05-01T00:56:54.261Z,11.2080
2023-05-01T00:57:56.166Z,11.2015
2023-05-01T00:58:58.245Z,11.1895
2023-05-01T01:00:00.210Z,11.1804
2023-05-01T01:01:02.121Z,11.1749
2023-05-01T01:02:04.021Z,11.1639
2023-05-01T01:03:05.943Z,11.1441
2023-05-01T01:04:07.854Z,11.1308
2023-05-01T01:05:09.742Z,11.1224
2023-05-01T01:06:12.629Z,11.1103
2023-05-01T01:08:13.664Z,11.1021
2023-05-01T01:08:13.664Z,11.0820
2023-05-01T01:09:15.703Z,11.0581
2023-05-01T01:10:17.600Z,11.0348
2023-05-01T01:11:19.457Z,11.0268
2023-05-01T01:12:21.338Z,11.0218
2023-05-01T01:13:23.241Z,11.0180
2023-05-01T01:14:25.161Z,11.0137
2023-05-01T01:15:27.018Z,11.0026
2023-05-01T01:16:28.923Z,10.9915
2023-05-01T01:17:30.851Z,10.9763
2023-05-01T01:18:32.684Z,10.9646
2023-05-01T01:19:34.830Z,10.9519
2023-05-01T01:20:36.677Z,10.9339
2023-05-01T01:21:38.579Z,10.9148
2023-05-01T01:22:40.442Z,10.8988
2023-05-01T01:23:42.340Z,10.8850
2023-05-01T01:24:44.192Z,10.8767
2023-05-01T01:25:46.076Z,10.8689
2023-05-01T01:26:47.954Z,10.8512
2023-05-01T01:27:49.854Z,10.8271
2023-05-01T01:28:51.761Z,10.8065
2023-05-01T01:29:53.794Z,10.7841
2023-05-01T01:30:55.773Z,10.7568
2023-05-01T01:31:57.641Z,10.7313
2023-05-01T01:32:59.627Z,10.7025
2023-05-01T01:34:01.478Z,10.6843
2023-05-01T01:35:03.382Z,10.6706
2023-05-01T01:36:05.238Z,10.6506
2023-05-01T01:37:07.213Z,10.6323
2023-05-01T01:38:09.062Z,10.6188
2023-05-01T01:39:10.997Z,10.6052
2023-05-01T01:40:12.841Z,10.5945
2023-05-01T01:41:14.760Z,10.5853
2023-05-01T01:42:16.644Z,10.5781
2023-05-01T01:43:18.573Z,10.5706
2023-05-01T01:44:20.628Z,10.5618
2023-05-01T01:45:22.513Z,10.5526
2023-05-01T01:46:24.466Z,10.5458
2023-05-01T01:47:26.338Z,10.5394
2023-05-01T01:48:28.255Z,10.5345
2023-05-01T01:49:30.133Z,10.5275
2023-05-01T01:50:32.012Z,10.5217
2023-05-01T01:51:33.891Z,10.5147
2023-05-01T01:52:35.775Z,10.5076
2023-05-01T01:53:37.651Z,10.4996
2023-05-01T01:54:39.524Z,10.4923
2023-05-01T01:55:41.407Z,10.4864
2023-05-01T01:56:43.268Z,10.4803
2023-05-01T01:57:45.147Z,10.4725
2023-05-01T01:58:47.042Z,10.4650
2023-05-01T01:59:48.934Z,10.4552
2023-05-01T02:00:50.791Z,10.4468
2023-05-01T02:01:52.723Z,10.4420
2023-05-01T02:02:54.668Z,10.4380
2023-05-01T02:03:56.640Z,10.4335
2023-05-01T02:04:58.548Z,10.4286
2023-05-01T02:06:00.622Z,10.4202
2023-05-01T02:07:02.513Z,10.4134
2023-05-01T02:08:04.401Z,10.4071
2023-05-01T02:09:06.282Z,10.3972
2023-05-01T02:10:08.162Z,10.3841
2023-05-01T02:11:10.060Z,10.3773
2023-05-01T02:12:11.961Z,10.3725
2023-05-01T02:13:13.862Z,10.3687
2023-05-01T02:14:15.765Z,10.3640
2023-05-01T02:15:17.639Z,10.3596
2023-05-01T02:16:19.536Z,10.3565
2023-05-01T02:17:21.471Z,10.3532
2023-05-01T02:18:23.448Z,10.3475
2023-05-01T02:19:25.356Z,10.3407
2023-05-01T02:20:27.216Z,10.3339
2023-05-01T02:21:29.140Z,10.3267
2023-05-01T02:22:30.991Z,10.3183
2023-05-01T02:23:32.869Z,10.3115
2023-05-01T02:24:34.765Z,10.3057
2023-05-01T02:25:36.640Z,10.2994
2023-05-01T02:26:38.509Z,10.2884
2023-05-01T02:27:40.378Z,10.2752
2023-05-01T02:28:42.284Z,10.2629
2023-05-01T02:29:44.156Z,10.2501
2023-05-01T02:30:46.042Z,10.2363
2023-05-01T02:31:48.197Z,10.2229
2023-05-01T02:32:50.163Z,10.2134
2023-05-01T02:33:52.030Z,10.2008
2023-05-01T02:34:53.929Z,10.1873
2023-05-01T02:35:55.818Z,10.1726
2023-05-01T02:36:57.744Z,10.1596
2023-05-01T02:37:59.641Z,10.1480
2023-05-01T02:39:01.552Z,10.1360
2023-05-01T02:40:03.464Z,10.1218
2023-05-01T02:41:05.324Z,10.1087
2023-05-01T02:42:07.194Z,10.0983
2023-05-01T02:43:09.154Z,10.0894
2023-05-01T02:44:11.025Z,10.0790
2023-05-01T02:45:12.924Z,10.0630
2023-05-01T02:46:14.835Z,10.0488
2023-05-01T02:47:16.751Z,10.0378
2023-05-01T02:48:18.661Z,10.0273
2023-05-01T02:49:20.825Z,10.0197
2023-05-01T02:50:22.693Z,10.0116
2023-05-01T02:51:24.586Z,9.9993
2023-05-01T02:52:26.526Z,9.9857
2023-05-01T02:53:28.438Z,9.9736
2023-05-01T02:54:30.371Z,9.9678
2023-05-01T02:55:32.284Z,9.9627
2023-05-01T02:56:34.272Z,9.9594
2023-05-01T02:57:36.181Z,9.9550
2023-05-01T02:58:38.127Z,9.9499
2023-05-01T02:59:40.081Z,9.9459
2023-05-01T03:00:42.011Z,9.9444
2023-05-01T03:01:44.333Z,9.9430
2023-05-01T03:02:46.477Z,9.9419
2023-05-01T03:03:48.424Z,9.9397
2023-05-01T03:04:50.316Z,9.9417
2023-05-01T03:05:52.219Z,9.9418
2023-05-01T03:06:54.229Z,9.9322
2023-05-01T03:07:56.162Z,9.9208
2023-05-01T03:08:58.126Z,9.9071
2023-05-01T03:10:00.030Z,9.8916
2023-05-01T03:11:01.935Z,9.8731
2023-05-01T03:12:03.870Z,9.8543
2023-05-01T03:13:05.753Z,9.8409
2023-05-01T03:14:07.691Z,9.8305
2023-05-01T03:15:09.591Z,9.8218
2023-05-01T03:16:11.596Z,9.8171
2023-05-01T03:17:13.568Z,9.8134
2023-05-01T03:18:15.486Z,9.8116
2023-05-01T03:19:17.546Z,9.8113
2023-05-01T03:20:19.489Z,9.8099
2023-05-01T03:21:21.380Z,9.8026
2023-05-01T03:22:23.312Z,9.7950
2023-05-01T03:23:25.205Z,9.7880
2023-05-01T03:24:27.116Z,9.7810
2023-05-01T03:25:29.022Z,9.7753
2023-05-01T03:26:30.938Z,9.7711
2023-05-01T03:27:32.847Z,9.7685
2023-05-01T03:28:34.793Z,9.7680
2023-05-01T03:29:36.725Z,9.7692
2023-05-01T03:30:38.648Z,9.7707
2023-05-01T03:31:40.609Z,9.7720
2023-05-01T03:32:42.528Z,9.7740
2023-05-01T03:33:44.482Z,9.7739
2023-05-01T03:34:46.687Z,9.7736
2023-05-01T03:35:48.732Z,9.7728
2023-05-01T03:36:50.688Z,9.7705
2023-05-01T03:37:52.579Z,9.7697
2023-05-01T03:38:54.524Z,9.7704
2023-05-01T03:39:56.701Z,9.7716
2023-05-01T03:40:58.741Z,9.7721
2023-05-01T03:42:00.697Z,9.7732
2023-05-01T03:43:02.594Z,9.7738
2023-05-01T03:44:04.515Z,9.7708
2023-05-01T03:45:06.422Z,9.7657
2023-05-01T03:46:08.397Z,9.7605
2023-05-01T03:47:10.299Z,9.7580
2023-05-01T03:48:12.342Z,9.7563
2023-05-01T03:49:14.365Z,9.7556
2023-05-01T03:50:16.284Z,9.7527
2023-05-01T03:51:18.203Z,9.7456
2023-05-01T03:52:18.298Z,9.7409
2023-05-01T03:53:20.278Z,9.7380
2023-05-01T03:54:22.282Z,9.7332
2023-05-01T03:55:24.229Z,9.7255
2023-05-01T03:56:26.293Z,9.7177
2023-05-01T03:57:28.186Z,9.7107
2023-05-01T03:58:30.129Z,9.7053
2023-05-01T03:59:32.054Z,9.7032
2023-05-01T04:00:34.011Z,9.7036
2023-05-01T04:01:35.907Z,9.7027
2023-05-01T04:02:37.902Z,9.7046
2023-05-01T04:03:39.917Z,9.7064
2023-05-01T04:04:41.985Z,9.7075
2023-05-01T04:05:43.912Z,9.7086
2023-05-01T04:06:45.920Z,9.7083
2023-05-01T04:07:47.875Z,9.7049
2023-05-01T04:08:49.738Z,9.6980
2023-05-01T04:09:51.911Z,9.6890
2023-05-01T04:10:53.805Z,9.6825
2023-05-01T04:11:55.745Z,9.6761
2023-05-01T04:12:57.648Z,9.6705
2023-05-01T04:13:59.575Z,9.6676
2023-05-01T04:15:01.473Z,9.6633
2023-05-01T04:16:03.486Z,9.6621
2023-05-01T04:17:05.381Z,9.6612
2023-05-01T04:18:07.351Z,9.6595
2023-05-01T04:19:09.292Z,9.6574
2023-05-01T04:20:11.267Z,9.6562
2023-05-01T04:21:13.130Z,9.6556
2023-05-01T04:22:15.047Z,9.6582
2023-05-01T04:23:16.981Z,9.6617
2023-05-01T04:24:19.016Z,9.6672
2023-05-01T04:25:20.918Z,9.6740
2023-05-01T04:26:22.860Z,9.6826
2023-05-01T04:27:24.778Z,9.6905
2023-05-01T04:28:26.716Z,9.6989
2023-05-01T04:29:28.642Z,9.7070
2023-05-01T04:30:30.557Z,9.7123
2023-05-01T04:31:32.461Z,9.7160
2023-05-01T04:32:34.463Z,9.7202
2023-05-01T04:33:36.404Z,9.7272
2023-05-01T04:34:38.258Z,9.7366
2023-05-01T04:35:40.186Z,9.7482
2023-05-01T04:36:42.328Z,9.7616
2023-05-01T04:37:44.239Z,9.7721
2023-05-01T04:38:46.151Z,9.7847
2023-05-01T04:39:48.079Z,9.7953
2023-05-01T04:40:50.043Z,9.8057
2023-05-01T04:41:51.945Z,9.8186
2023-05-01T04:42:53.858Z,9.8324
2023-05-01T04:43:55.769Z,9.8466
2023-05-01T04:44:58.022Z,9.8606
2023-05-01T04:45:59.935Z,9.8750
2023-05-01T04:47:01.935Z,9.8862
2023-05-01T04:48:03.956Z,9.8947
2023-05-01T04:49:05.844Z,9.9016
2023-05-01T04:50:07.767Z,9.9069
2023-05-01T04:51:09.696Z,9.9109
2023-05-01T04:52:11.611Z,9.9110
2023-05-01T04:53:13.573Z,9.9101
2023-05-01T04:54:15.476Z,9.9115
2023-05-01T04:55:17.420Z,9.9136
2023-05-01T04:56:19.311Z,9.9172
2023-05-01T04:57:21.378Z,9.9225
2023-05-01T04:58:23.297Z,9.9305
2023-05-01T04:59:25.206Z,9.9385
2023-05-01T05:00:27.095Z,9.9439
2023-05-01T05:01:29.100Z,9.9487
2023-05-01T05:02:31.047Z,9.9548
2023-05-01T05:03:33.116Z,9.9619
2023-05-01T05:04:35.370Z,9.9660
2023-05-01T05:05:37.268Z,9.9697
2023-05-01T05:06:39.256Z,9.9713
2023-05-01T05:07:41.109Z,9.9731
2023-05-01T05:08:43.070Z,9.9763
2023-05-01T05:09:44.971Z,9.9834
2023-05-01T05:10:46.928Z,9.9953
2023-05-01T05:11:48.861Z,10.0117
2023-05-01T05:12:50.794Z,10.0281
2023-05-01T05:13:52.713Z,10.0463
2023-05-01T05:14:54.840Z,10.0645
2023-05-01T05:15:56.797Z,10.0857
2023-05-01T05:16:58.937Z,10.1029
2023-05-01T05:18:00.973Z,10.1215
2023-05-01T05:19:02.919Z,10.1404
2023-05-01T05:20:04.834Z,10.1596
2023-05-01T05:21:06.774Z,10.1800
2023-05-01T05:22:08.701Z,10.1983
2023-05-01T05:23:10.618Z,10.2111
2023-05-01T05:24:12.521Z,10.2259
2023-05-01T05:25:14.470Z,10.2411
2023-05-01T05:26:16.416Z,10.2556
2023-05-01T05:27:18.320Z,10.2651
2023-05-01T05:28:20.244Z,10.2743
2023-05-01T05:29:22.206Z,10.2848
2023-05-01T05:30:24.120Z,10.2980
2023-05-01T05:31:26.058Z,10.3127
2023-05-01T05:32:28.088Z,10.3302
2023-05-01T05:33:30.020Z,10.3492
2023-05-01T05:34:31.968Z,10.3695
2023-05-01T05:35:33.868Z,10.3910
2023-05-01T05:36:35.813Z,10.4099
2023-05-01T05:37:37.756Z,10.4254
2023-05-01T05:38:39.707Z,10.4404
2023-05-01T05:39:41.638Z,10.4529
2023-05-01T05:40:43.542Z,10.4622
2023-05-01T05:41:45.470Z,10.4660
2023-05-01T05:42:47.398Z,10.4654
2023-05-01T05:43:49.360Z,10.4629
2023-05-01T05:44:51.260Z,10.4576
2023-05-01T05:45:53.275Z,10.4499
2023-05-01T05:46:55.195Z,10.4422
2023-05-01T05:47:57.178Z,10.4367
2023-05-01T05:48:59.106Z,10.4303
2023-05-01T05:50:01.060Z,10.4265
2023-05-01T05:51:02.956Z,10.4222
2023-05-01T05:52:04.884Z,10.4173
2023-05-01T05:53:06.791Z,10.4127
2023-05-01T05:54:08.761Z,10.4121
2023-05-01T05:55:10.654Z,10.4126
2023-05-01T05:56:12.622Z,10.4140
2023-05-01T05:57:14.767Z,10.4121
2023-05-01T05:58:16.715Z,10.4102
2023-05-01T05:59:18.624Z,10.4095
2023-05-01T06:00:20.526Z,10.4084
2023-05-01T06:01:22.433Z,10.4112
2023-05-01T06:02:24.488Z,10.4162
2023-05-01T06:03:26.751Z,10.4214
2023-05-01T06:04:28.849Z,10.4264
2023-05-01T06:05:30.823Z,10.4285
2023-05-01T06:06:32.773Z,10.4313
2023-05-01T06:07:35.021Z,10.4327
2023-05-01T06:08:36.922Z,10.4367
2023-05-01T06:09:38.885Z,10.4416
2023-05-01T06:10:40.800Z,10.4475
2023-05-01T06:11:43.038Z,10.4550
2023-05-01T06:12:53.728Z,10.4627
2023-05-01T06:13:45.576Z,10.4719
2023-05-01T06:14:47.517Z,10.4843
2023-05-01T06:15:49.424Z,10.4989
2023-05-01T06:16:51.372Z,10.5193
2023-05-01T06:17:53.427Z,10.5356
2023-05-01T06:18:55.372Z,10.5528
2023-05-01T06:19:57.732Z,10.5740
2023-05-01T06:20:59.834Z,10.5934
2023-05-01T06:22:01.733Z,10.6127
2023-05-01T06:23:03.698Z,10.6276
2023-05-01T06:24:05.601Z,10.6435
2023-05-01T06:25:07.493Z,10.6651
2023-05-01T06:26:09.424Z,10.6879
2023-05-01T06:27:11.335Z,10.7112
2023-05-01T06:28:13.245Z,10.7393
2023-05-01T06:29:15.189Z,10.7648
2023-05-01T06:30:17.166Z,10.7902
2023-05-01T06:31:19.162Z,10.8184
2023-05-01T06:32:21.105Z,10.8489
2023-05-01T06:33:23.008Z,10.8760
2023-05-01T06:34:24.954Z,10.9029
2023-05-01T06:35:26.866Z,10.9300
2023-05-01T06:36:28.786Z,10.9551
2023-05-01T06:37:30.698Z,10.9773
2023-05-01T06:38:32.653Z,11.0008
2023-05-01T06:39:34.876Z,11.0281
2023-05-01T06:40:36.776Z,11.0554
2023-05-01T06:41:38.747Z,11.0782
2023-05-01T06:42:40.671Z,11.0999
2023-05-01T06:43:42.605Z,11.1248
2023-05-01T06:44:44.523Z,11.1519
2023-05-01T06:45:46.477Z,11.1812
2023-05-01T06:46:48.669Z,11.2067
2023-05-01T06:47:50.602Z,11.2327
2023-05-01T06:48:52.502Z,11.2540
2023-05-01T06:49:54.591Z,11.2807
2023-05-01T06:50:56.545Z,11.3076
2023-05-01T06:51:58.494Z,11.3341
2023-05-01T06:53:00.393Z,11.3559
2023-05-01T06:54:02.338Z,11.3817
2023-05-01T06:55:02.397Z,11.4111
2023-05-01T06:56:04.337Z,11.4410
2023-05-01T06:57:06.296Z,11.4781
2023-05-01T06:58:22.430Z,11.5151
2023-05-01T06:59:08.761Z,11.5479
2023-05-01T07:00:10.929Z,11.5849
2023-05-01T07:01:12.864Z,11.6310
2023-05-01T07:02:14.905Z,11.6808
2023-05-01T07:03:16.876Z,11.7306
2023-05-01T07:04:18.792Z,11.7768
2023-05-01T07:05:20.714Z,11.8197
2023-05-01T07:06:22.776Z,11.8566
2023-05-01T07:07:24.918Z,11.8875
2023-05-01T07:08:26.827Z,11.9003
2023-05-01T07:09:28.772Z,11.9128
2023-05-01T07:10:30.799Z,11.9243
2023-05-01T07:11:32.702Z,11.9370
2023-05-01T07:12:34.621Z,11.9511
2023-05-01T07:13:36.556Z,11.9659
2023-05-01T07:14:38.471Z,11.9870
2023-05-01T07:15:40.396Z,12.0091
2023-05-01T07:16:42.358Z,12.0371
2023-05-01T07:17:44.340Z,12.0558
2023-05-01T07:18:46.229Z,12.0747
2023-05-01T07:19:48.182Z,12.0908
2023-05-01T07:20:50.091Z,12.1153
2023-05-01T07:21:52.027Z,12.1510
2023-05-01T07:22:53.971Z,12.1859
2023-05-01T07:23:55.870Z,12.2212
2023-05-01T07:24:57.805Z,12.2546
2023-05-01T07:25:59.723Z,12.2822
2023-05-01T07:27:01.645Z,12.3100
2023-05-01T07:28:03.546Z,12.3300
2023-05-01T07:29:05.468Z,12.3564
2023-05-01T07:30:07.390Z,12.3878
2023-05-01T07:31:09.398Z,12.4220
2023-05-01T07:32:11.529Z,12.4468
2023-05-01T07:33:13.624Z,12.4679
2023-05-01T07:34:15.559Z,12.4900
2023-05-01T07:35:17.505Z,12.5055
2023-05-01T07:36:19.394Z,12.5142
2023-05-01T07:37:21.346Z,12.5080
2023-05-01T07:38:23.270Z,12.4998
2023-05-01T07:39:25.186Z,12.4920
2023-05-01T07:40:27.157Z,12.4910
2023-05-01T07:41:29.077Z,12.4982
2023-05-01T07:42:31.015Z,12.5001
2023-05-01T07:43:32.911Z,12.5023
2023-05-01T07:44:34.860Z,12.5028
2023-05-01T07:45:36.790Z,12.4965
2023-05-01T07:46:38.818Z,12.4870
2023-05-01T07:47:41.057Z,12.4882
2023-05-01T07:48:42.985Z,12.4895
2023-05-01T07:49:44.943Z,12.4937
2023-05-01T07:50:46.853Z,12.4882
2023-05-01T07:51:48.796Z,12.4732
2023-05-01T07:52:50.746Z,12.4643
2023-05-01T07:53:52.677Z,12.4518
2023-05-01T07:54:54.583Z,12.4512
2023-05-01T07:55:56.487Z,12.4559
2023-05-01T07:56:58.409Z,12.4552
2023-05-01T07:58:00.385Z,12.4409
2023-05-01T07:59:02.277Z,12.3971
2023-05-01T08:00:06.193Z,12.3352
2023-05-01T08:01:04.495Z,12.3131
2023-05-01T08:02:06.492Z,12.3061
2023-05-01T08:03:08.699Z,12.2891
2023-05-01T08:04:10.892Z,12.2738
2023-05-01T08:05:12.891Z,12.2603
2023-05-01T08:06:14.819Z,12.2302
2023-05-01T08:07:16.751Z,12.1879
2023-05-01T08:08:18.656Z,12.1587
2023-05-01T08:09:20.601Z,12.1472
2023-05-01T08:10:22.544Z,12.1316
2023-05-01T08:11:24.476Z,12.1235
2023-05-01T08:12:26.428Z,12.1263
2023-05-01T08:13:28.320Z,12.1176
2023-05-01T08:14:30.281Z,12.1303
2023-05-01T08:15:32.192Z,12.1430
2023-05-01T08:16:34.161Z,12.1652
2023-05-01T08:17:36.116Z,12.1934
2023-05-01T08:18:38.040Z,12.2059
2023-05-01T08:19:39.964Z,12.2336
2023-05-01T08:20:41.915Z,12.2586
2023-05-01T08:21:43.839Z,12.2784
2023-05-01T08:22:45.775Z,12.3004
2023-05-01T08:23:47.693Z,12.3073
2023-05-01T08:24:49.786Z,12.3105
2023-05-01T08:25:51.734Z,12.3497
2023-05-01T08:26:53.783Z,12.3914
2023-05-01T08:27:55.722Z,12.4268
2023-05-01T08:28:57.654Z,12.4831
2023-05-01T08:29:59.597Z,12.5346
2023-05-01T08:31:01.632Z,12.5732
2023-05-01T08:32:03.562Z,12.6180
2023-05-01T08:33:05.644Z,12.6639
2023-05-01T08:34:07.624Z,12.7258
2023-05-01T08:35:09.532Z,12.8026
2023-05-01T08:36:11.471Z,12.8678
2023-05-01T08:37:13.810Z,12.9310
2023-05-01T08:38:15.789Z,12.9899
2023-05-01T08:39:17.738Z,13.0359
2023-05-01T08:40:19.694Z,13.0928
2023-05-01T08:41:21.652Z,13.1394
2023-05-01T08:42:23.586Z,13.1847
2023-05-01T08:43:25.505Z,13.2037
2023-05-01T08:44:25.618Z,13.2256
2023-05-01T08:45:27.512Z,13.2398
2023-05-01T08:46:29.497Z,13.2293
2023-05-01T08:47:31.446Z,13.2143
2023-05-01T08:48:33.399Z,13.2079
2023-05-01T08:49:36.229Z,13.2010
2023-05-01T08:50:38.011Z,13.1807
2023-05-01T08:51:39.939Z,13.1671
2023-05-01T08:52:42.628Z,13.1495
2023-05-01T08:53:44.494Z,13.1417
2023-05-01T08:55:49.668Z,13.1226
2023-05-01T08:55:49.668Z,13.0886
2023-05-01T08:56:51.582Z,13.0738
2023-05-01T08:57:53.520Z,13.0492
2023-05-01T08:58:55.236Z,13.0468
2023-05-01T08:59:57.322Z,13.0230
2023-05-01T09:00:59.321Z,12.9693
2023-05-01T09:02:01.545Z,12.9091
2023-05-01T09:03:03.646Z,12.8868
2023-05-01T09:04:05.610Z,12.8293
2023-05-01T09:05:07.541Z,12.7799
2023-05-01T09:06:09.552Z,12.7866
2023-05-01T09:07:11.505Z,12.7947
2023-05-01T09:08:13.457Z,12.8042
2023-05-01T09:09:15.383Z,12.8271
2023-05-01T09:10:17.370Z,12.8632
2023-05-01T09:11:19.279Z,12.9034
2023-05-01T09:12:21.543Z,12.9201
2023-05-01T09:13:23.471Z,12.9271
2023-05-01T09:14:25.425Z,12.9281
2023-05-01T09:15:27.327Z,12.9422
2023-05-01T09:16:29.285Z,12.9722
2023-05-01T09:17:31.282Z,12.9952
2023-05-01T09:18:33.203Z,13.0221
2023-05-01T09:19:35.147Z,13.0569
2023-05-01T09:20:37.068Z,13.0903
2023-05-01T09:21:39.012Z,13.1316
2023-05-01T09:22:40.944Z,13.1470
2023-05-01T09:23:42.909Z,13.1484
2023-05-01T09:24:44.866Z,13.1528
2023-05-01T09:25:46.811Z,13.1939
2023-05-01T09:26:48.772Z,13.2471
2023-05-01T09:27:50.753Z,13.2897
2023-05-01T09:28:52.635Z,13.3605
2023-05-01T09:29:54.917Z,13.4469
2023-05-01T09:30:56.994Z,13.5415
2023-05-01T09:31:59.039Z,13.6458
2023-05-01T09:33:01.065Z,13.7577
2023-05-01T09:34:03.047Z,13.8466
2023-05-01T09:35:05.054Z,13.8647
2023-05-01T09:36:07.022Z,13.9080
2023-05-01T09:37:09.015Z,13.9095
2023-05-01T09:38:11.040Z,13.9220
2023-05-01T09:39:13.028Z,13.9881
2023-05-01T09:40:14.985Z,14.0676
2023-05-01T09:41:16.963Z,14.1564
2023-05-01T09:42:18.978Z,14.2259
2023-05-01T09:43:20.980Z,14.3107
2023-05-01T09:44:22.940Z,14.3896
2023-05-01T09:45:24.897Z,14.4352
2023-05-01T09:46:26.968Z,14.4754
2023-05-01T09:47:28.963Z,14.5129
2023-05-01T09:48:33.287Z,14.5575
2023-05-01T09:49:33.183Z,14.5753
2023-05-01T09:50:35.200Z,14.6090
2023-05-01T09:51:37.717Z,14.6178
2023-05-01T09:52:39.675Z,14.6395
2023-05-01T09:53:41.675Z,14.7078
2023-05-01T09:54:43.626Z,14.7919
2023-05-01T09:55:45.614Z,14.8798
2023-05-01T09:56:47.625Z,14.9878
2023-05-01T09:57:49.566Z,15.0782
2023-05-01T09:58:51.612Z,15.2218
2023-05-01T09:59:53.704Z,15.3827
2023-05-01T10:00:55.827Z,15.4997
2023-05-01T10:01:57.829Z,15.6518
2023-05-01T10:03:00.001Z,15.8066
2023-05-01T10:04:02.043Z,15.9810
2023-05-01T10:05:04.069Z,16.1350
2023-05-01T10:06:06.121Z,16.2250
2023-05-01T10:07:08.124Z,16.3363
2023-05-01T10:08:10.097Z,16.4101
2023-05-01T10:09:12.291Z,16.4582
2023-05-01T10:10:14.228Z,16.4488
2023-05-01T10:11:16.324Z,16.4605
2023-05-01T10:12:18.371Z,16.4867
2023-05-01T10:13:20.313Z,16.5049
2023-05-01T10:15:26.607Z,16.5305
2023-05-01T10:15:26.607Z,16.5815
2023-05-01T10:16:25.379Z,16.6363
2023-05-01T10:17:27.478Z,16.6716
2023-05-01T10:18:29.415Z,16.7244
2023-05-01T10:19:31.373Z,16.7823
2023-05-01T10:20:33.612Z,16.7477
2023-05-01T10:21:35.567Z,16.6884
2023-05-01T10:22:37.413Z,16.6366
2023-05-01T10:23:39.340Z,16.4838
2023-05-01T10:24:41.348Z,16.4100
2023-05-01T10:25:43.287Z,16.4633
2023-05-01T10:26:45.295Z,16.5721
2023-05-01T10:27:47.233Z,16.6706
2023-05-01T10:28:49.250Z,16.6662
2023-05-01T10:29:51.509Z,16.7415
2023-05-01T10:30:53.468Z,16.8152
2023-05-01T10:31:55.531Z,16.8928
2023-05-01T10:32:57.597Z,16.9382
2023-05-01T10:33:59.820Z,16.8368
2023-05-01T10:35:01.829Z,16.8273
2023-05-01T10:36:03.771Z,16.7293
2023-05-01T10:37:05.726Z,16.6686
2023-05-01T10:38:07.699Z,16.6672
2023-05-01T10:39:09.671Z,16.7322
2023-05-01T10:40:11.688Z,16.8288
2023-05-01T10:41:13.624Z,16.9370
2023-05-01T10:42:15.588Z,17.0492
2023-05-01T10:43:17.563Z,17.1778
2023-05-01T10:44:19.536Z,17.2340
2023-05-01T10:45:21.533Z,17.2015
2023-05-01T10:46:23.557Z,17.2491
2023-05-01T10:47:25.606Z,17.2771
2023-05-01T10:48:27.619Z,17.3667
2023-05-01T10:49:29.620Z,17.4137
2023-05-01T10:50:31.573Z,17.4749
2023-05-01T10:51:33.542Z,17.5828
2023-05-01T10:52:37.053Z,17.6951
2023-05-01T10:53:39.030Z,17.7873
2023-05-01T10:54:41.153Z,17.8394
2023-05-01T10:55:43.113Z,17.8249
2023-05-01T10:56:45.057Z,17.8370
2023-05-01T10:57:47.035Z,17.7934
2023-05-01T10:58:48.994Z,17.7774
2023-05-01T10:59:50.964Z,17.7607
2023-05-01T11:00:52.906Z,17.7195
2023-05-01T11:01:54.906Z,17.6772
2023-05-01T11:02:57.030Z,17.6838
2023-05-01T11:03:59.074Z,17.6575
2023-05-01T11:05:01.198Z,17.6324
2023-05-01T11:06:03.448Z,17.6161
2023-05-01T11:07:05.595Z,17.5999
2023-05-01T11:08:07.622Z,17.5511
2023-05-01T11:09:09.683Z,17.5342
2023-05-01T11:10:11.637Z,17.4946
2023-05-01T11:11:13.624Z,17.4541
2023-05-01T11:12:15.594Z,17.3009
2023-05-01T11:13:17.554Z,17.1658
2023-05-01T11:14:19.527Z,17.0690
2023-05-01T11:15:21.486Z,16.8557
2023-05-01T11:16:23.507Z,16.7105
2023-05-01T11:17:25.478Z,16.5823
2023-05-01T11:18:27.410Z,16.4344
2023-05-01T11:19:29.549Z,16.3553
2023-05-01T11:20:31.476Z,16.2733
2023-05-01T11:21:33.445Z,16.1962
2023-05-01T11:22:35.365Z,16.1113
2023-05-01T11:23:37.311Z,16.0122
2023-05-01T11:24:39.392Z,15.9385
2023-05-01T11:25:41.449Z,15.8656
2023-05-01T11:26:43.379Z,15.8203
2023-05-01T11:27:45.333Z,15.7633
2023-05-01T11:28:47.337Z,15.6760
2023-05-01T11:29:49.983Z,15.5995
2023-05-01T11:30:51.982Z,15.5191
2023-05-01T11:31:53.940Z,15.4721
2023-05-01T11:32:55.954Z,15.4335
2023-05-01T11:33:57.869Z,15.4029
2023-05-01T11:34:59.992Z,15.3876
2023-05-01T11:36:02.436Z,15.3930
2023-05-01T11:37:04.461Z,15.3991
2023-05-01T11:38:06.364Z,15.3831
2023-05-01T11:39:08.412Z,15.3973
2023-05-01T11:40:10.264Z,15.4282
2023-05-01T11:41:12.291Z,15.4737
2023-05-01T11:42:14.344Z,15.5307
2023-05-01T11:43:16.321Z,15.5711
2023-05-01T11:44:18.276Z,15.5991
2023-05-01T11:45:20.226Z,15.6467
2023-05-01T11:46:22.274Z,15.6863
2023-05-01T11:47:24.305Z,15.7100
2023-05-01T11:48:26.241Z,15.7255
2023-05-01T11:49:28.274Z,15.7423
2023-05-01T11:50:30.308Z,15.7614
2023-05-01T11:51:32.331Z,15.7380
2023-05-01T11:52:34.278Z,15.7461
2023-05-01T11:53:36.218Z,15.7349
2023-05-01T11:54:38.189Z,15.7581
2023-05-01T11:55:40.489Z,15.7922
2023-05-01T11:56:42.472Z,15.7879
2023-05-01T11:57:44.582Z,15.7645
2023-05-01T11:58:46.607Z,15.7615
2023-05-01T11:59:48.586Z,15.7504
2023-05-01T12:00:50.578Z,15.6840
2023-05-01T12:01:52.573Z,15.6162
2023-05-01T12:02:54.594Z,15.6141
2023-05-01T12:03:56.649Z,15.6408
2023-05-01T12:04:59.052Z,15.6650
2023-05-01T12:06:01.183Z,15.7277
2023-05-01T12:07:03.168Z,15.7635
2023-05-01T12:08:05.462Z,15.8476
2023-05-01T12:09:07.436Z,15.9575
2023-05-01T12:10:09.443Z,16.0436
2023-05-01T12:11:11.447Z,16.1101
2023-05-01T12:12:13.465Z,16.1755
2023-05-01T12:13:15.480Z,16.2540
2023-05-01T12:14:17.390Z,16.2670
2023-05-01T12:15:19.366Z,16.2587
2023-05-01T12:16:21.335Z,16.3275
2023-05-01T12:17:23.482Z,16.3797
2023-05-01T12:18:25.581Z,16.4585
2023-05-01T12:19:27.596Z,16.5314
2023-05-01T12:20:29.559Z,16.6092
2023-05-01T12:21:31.533Z,16.6852
2023-05-01T12:22:33.474Z,16.7766
2023-05-01T12:23:35.469Z,16.8811
2023-05-01T12:24:37.400Z,17.0193
2023-05-01T12:25:39.436Z,17.1529
2023-05-01T12:26:41.440Z,17.3077
2023-05-01T12:27:43.392Z,17.4769
2023-05-01T12:28:45.363Z,17.6071
2023-05-01T12:29:47.349Z,17.7572
2023-05-01T12:30:49.422Z,17.8935
2023-05-01T12:31:51.442Z,18.0268
2023-05-01T12:32:55.085Z,18.1432