createdAt,value
2019-04-26T00:00:38.348Z,100314.95
2019-04-26T00:02:52.137Z,100307.34
2019-04-26T00:05:00.478Z,100311.83
2019-04-26T00:07:09.670Z,100309.84
2019-04-26T00:09:27.969Z,100309.00
2019-04-26T00:11:43.571Z,100311.23
2019-04-26T00:14:25.568Z,100306.09
2019-04-26T00:16:56.013Z,100313.23
2019-04-26T00:19:03.886Z,100305.37
2019-04-26T00:21:11.937Z,100303.27
2019-04-26T00:23:19.963Z,100299.22
2019-04-26T00:25:27.882Z,100299.88
2019-04-26T00:27:35.719Z,100303.02
2019-04-26T00:29:43.518Z,100303.09
2019-04-26T00:31:51.424Z,100300.63
2019-04-26T00:33:59.353Z,100297.23
2019-04-26T00:36:07.160Z,100301.47
2019-04-26T00:38:14.837Z,100296.48
2019-04-26T00:40:22.545Z,100298.98
2019-04-26T00:42:32.531Z,100296.23
2019-04-26T00:44:41.881Z,100302.63
2019-04-26T00:46:54.416Z,100297.91
2019-04-26T00:49:05.667Z,100295.55
2019-04-26T00:51:15.316Z,100300.44
2019-04-26T00:53:25.494Z,100298.50
2019-04-26T00:55:35.332Z,100288.22
2019-04-26T00:57:44.119Z,100288.80
2019-04-26T00:59:53.393Z,100289.44
2019-04-26T01:02:08.479Z,100288.02
2019-04-26T01:04:17.087Z,100285.46
2019-04-26T01:06:26.918Z,100288.37
2019-04-26T01:08:34.782Z,100282.77
2019-04-26T01:10:42.596Z,100278.05
2019-04-26T01:12:50.487Z,100278.50
2019-04-26T01:14:58.294Z,100277.89
2019-04-26T01:17:06.028Z,100280.58
2019-04-26T01:19:18.516Z,100285.03
2019-04-26T01:21:30.550Z,100282.22
2019-04-26T01:23:41.965Z,100281.28
2019-04-26T01:26:07.890Z,100278.38
2019-04-26T01:28:31.870Z,100271.16
2019-04-26T01:30:40.910Z,100265.95
2019-04-26T01:32:49.313Z,100273.23
2019-04-26T01:34:58.198Z,100271.61
2019-04-26T01:37:06.337Z,100265.30
2019-04-26T01:39:19.689Z,100269.39
2019-04-26T01:41:38.677Z,100272.69
2019-04-26T01:44:07.926Z,100268.91
2019-04-26T01:46:24.817Z,100271.73
2019-04-26T01:48:47.635Z,100275.34
2019-04-26T01:50:55.589Z,100267.17
2019-04-26T01:53:06.195Z,100269.34
2019-04-26T01:55:14.844Z,100269.44
2019-04-26T01:57:27.304Z,100269.17
2019-04-26T01:59:40.954Z,100264.07
2019-04-26T02:02:09.316Z,100265.44
2019-04-26T02:04:17.166Z,100269.64
2019-04-26T02:06:32.018Z,100266.59
2019-04-26T02:08:34.717Z,100263.66
2019-04-26T02:10:42.485Z,100261.98
2019-04-26T02:12:51.415Z,100264.21
2019-04-26T02:14:59.146Z,100262.01
2019-04-26T02:17:07.161Z,100253.61
2019-04-26T02:19:15.153Z,100262.49
2019-04-26T02:21:37.644Z,100255.74
2019-04-26T02:23:55.163Z,100259.62
2019-04-26T02:26:21.538Z,100255.30
2019-04-26T02:28:30.336Z,100250.27
2019-04-26T02:30:38.554Z,100252.03
2019-04-26T02:32:46.312Z,100257.36
2019-04-26T02:34:54.418Z,100256.21
2019-04-26T02:37:06.437Z,100253.98
2019-04-26T02:39:29.377Z,100249.98
2019-04-26T02:41:37.699Z,100252.30
2019-04-26T02:43:49.460Z,100251.16
2019-04-26T02:46:13.787Z,100256.27
2019-04-26T02:48:34.836Z,100243.55
2019-04-26T02:50:50.179Z,100257.44
2019-04-26T02:53:24.883Z,100246.64
2019-04-26T02:56:13.941Z,100240.52
2019-04-26T02:58:25.062Z,100236.52
2019-04-26T03:00:33.944Z,100235.41
2019-04-26T03:02:44.111Z,100241.35
2019-04-26T03:04:57.335Z,100246.80
2019-04-26T03:07:13.385Z,100241.53
2019-04-26T03:09:22.997Z,100227.79
2019-04-26T03:11:35.184Z,100237.06
2019-04-26T03:14:18.429Z,100238.78
2019-04-26T03:16:39.465Z,100240.34
2019-04-26T03:19:00.697Z,100247.62
2019-04-26T03:21:21.372Z,100246.86
2019-04-26T03:23:59.638Z,100248.19
2019-04-26T03:27:03.757Z,100241.03
2019-04-26T03:29:35.416Z,100235.14
2019-04-26T03:32:23.849Z,100237.05
2019-04-26T03:35:00.276Z,100233.45
2019-04-26T03:38:05.722Z,100239.80
2019-04-26T03:40:40.279Z,100241.32
2019-04-26T03:43:36.979Z,100243.48
2019-04-26T03:46:33.600Z,100238.94
2019-04-26T03:49:45.851Z,100237.78
2019-04-26T03:52:20.250Z,100238.74
2019-04-26T03:54:32.575Z,100237.78
2019-04-26T03:57:13.648Z,100239.11
2019-04-26T03:59:53.452Z,100232.89
2019-04-26T04:02:19.245Z,100231.50
2019-04-26T04:04:53.167Z,100232.05
2019-04-26T04:07:05.046Z,100216.75
2019-04-26T04:09:17.939Z,100216.00
2019-04-26T04:11:33.457Z,100220.04
2019-04-26T04:14:26.630Z,100213.58
2019-04-26T04:17:21.160Z,100219.98
2019-04-26T04:20:40.504Z,100219.73
2019-04-26T04:22:59.945Z,100224.63
2019-04-26T04:25:13.493Z,100217.22
2019-04-26T04:27:45.947Z,100225.16
2019-04-26T04:30:31.826Z,100220.22
2019-04-26T04:33:33.501Z,100210.38
2019-04-26T04:35:53.230Z,100213.78
2019-04-26T04:38:14.397Z,100213.50
2019-04-26T04:41:18.552Z,100211.45
2019-04-26T04:43:44.159Z,100210.89
2019-04-26T04:47:24.322Z,100206.11
2019-04-26T04:50:31.002Z,100205.92
2019-04-26T04:53:19.157Z,100196.48
2019-04-26T04:55:55.292Z,100192.99
2019-04-26T04:58:20.794Z,100189.25
2019-04-26T05:01:28.252Z,100188.90
2019-04-26T05:04:10.459Z,100186.17
2019-04-26T05:06:45.025Z,100193.36
2019-04-26T05:09:29.573Z,100196.03
2019-04-26T05:12:21.101Z,100193.48
2019-04-26T05:15:13.903Z,100184.36
2019-04-26T05:17:57.782Z,100192.13
2019-04-26T05:20:35.026Z,100192.63
2019-04-26T05:23:26.366Z,100193.16
2019-04-26T05:26:58.328Z,100197.03
2019-04-26T05:30:00.278Z,100196.59
2019-04-26T05:32:27.415Z,100190.24
2019-04-26T05:34:52.751Z,100199.02
2019-04-26T05:37:55.558Z,100197.44
2019-04-26T05:40:29.231Z,100194.81
2019-04-26T05:43:35.975Z,100201.38
2019-04-26T05:46:47.104Z,100202.25
2019-04-26T05:49:56.248Z,100199.34
2019-04-26T05:53:09.772Z,100198.77
2019-04-26T05:56:48.125Z,100199.62
2019-04-26T05:59:19.247Z,100195.17
2019-04-26T06:02:03.313Z,100195.80
2019-04-26T06:04:48.621Z,100196.64
2019-04-26T06:07:30.058Z,100198.11
2019-04-26T06:10:41.969Z,100201.61
2019-04-26T06:13:35.328Z,100192.42
2019-04-26T06:15:58.197Z,100191.30
2019-04-26T06:18:55.797Z,100188.50
2019-04-26T06:21:46.665Z,100189.33
2019-04-26T06:24:39.991Z,100180.96
2019-04-26T06:27:56.191Z,100171.92
2019-04-26T06:30:45.553Z,100177.48
2019-04-26T06:33:33.292Z,100176.19
2019-04-26T06:35:46.281Z,100183.19
2019-04-26T06:39:18.994Z,100178.28
2019-04-26T06:42:24.872Z,100171.17
2019-04-26T06:44:55.010Z,100167.55
2019-04-26T06:47:35.739Z,100165.73
2019-04-26T06:50:27.197Z,100163.72
2019-04-26T06:52:43.005Z,100163.16
2019-04-26T06:55:10.650Z,100156.74
2019-04-26T06:58:14.311Z,100161.23
2019-04-26T07:00:30.519Z,100159.95
2019-04-26T07:03:15.825Z,100152.87
2019-04-26T07:05:29.938Z,100153.75
2019-04-26T07:08:28.109Z,100155.41
2019-04-26T07:11:41.022Z,100148.23
2019-04-26T07:14:54.726Z,100148.72
2019-04-26T07:17:20.661Z,100151.05
2019-04-26T07:20:36.397Z,100144.88
2019-04-26T07:24:05.913Z,100147.80
2019-04-26T07:27:11.467Z,100148.27
2019-04-26T07:29:50.436Z,100138.38
2019-04-26T07:32:29.019Z,100132.51
2019-04-26T07:35:17.957Z,100138.55
2019-04-26T07:38:21.112Z,100133.69
2019-04-26T07:41:35.793Z,100135.03
2019-04-26T07:44:43.607Z,100127.55
2019-04-26T07:47:39.676Z,100126.80
2019-04-26T07:50:55.441Z,100120.47
2019-04-26T07:53:26.458Z,100114.70
2019-04-26T07:55:58.952Z,100104.80
2019-04-26T07:59:07.209Z,100106.16
2019-04-26T08:01:55.749Z,100105.95
2019-04-26T08:04:10.030Z,100111.36
2019-04-26T08:06:52.298Z,100104.93
2019-04-26T08:09:24.883Z,100115.56
2019-04-26T08:11:38.258Z,100108.97
2019-04-26T08:14:17.077Z,100111.06
2019-04-26T08:16:44.483Z,100106.55
2019-04-26T08:19:02.603Z,100099.16
2019-04-26T08:21:23.143Z,100093.16
2019-04-26T08:23:42.079Z,100094.02
2019-04-26T08:25:54.652Z,100094.55
2019-04-26T08:28:07.254Z,100089.00
2019-04-26T08:30:19.365Z,100088.87
2019-04-26T08:32:33.413Z,100082.80
2019-04-26T08:34:45.807Z,100079.15
2019-04-26T08:37:09.071Z,100078.61
2019-04-26T08:39:44.506Z,100066.34
2019-04-26T08:41:42.061Z,100070.21
2019-04-26T08:44:14.454Z,100071.87
2019-04-26T08:46:43.307Z,100070.61
2019-04-26T08:49:11.118Z,100062.82
2019-04-26T08:51:21.990Z,100065.13
2019-04-26T08:53:33.944Z,100060.10
2019-04-26T08:55:45.523Z,100061.44
2019-04-26T08:57:58.239Z,100061.44
2019-04-26T09:00:12.333Z,100053.08
2019-04-26T09:02:52.137Z,100059.56
2019-04-26T09:05:25.013Z,100058.59
2019-04-26T09:07:37.188Z,100057.31
2019-04-26T09:09:57.187Z,100055.11
2019-04-26T09:12:03.922Z,100053.56
2019-04-26T09:14:13.700Z,100051.02
2019-04-26T09:16:23.189Z,100050.14
2019-04-26T09:18:42.410Z,100044.20
2019-04-26T09:20:42.816Z,100045.44
2019-04-26T09:23:21.448Z,100047.21
2019-04-26T09:25:34.508Z,100045.67
2019-04-26T09:27:47.962Z,100041.63
2019-04-26T09:30:17.351Z,100041.80
2019-04-26T09:32:29.407Z,100044.20
2019-04-26T09:34:41.320Z,100038.83
2019-04-26T09:36:46.811Z,100041.16
2019-04-26T09:38:54.521Z,100033.58
2019-04-26T09:41:02.262Z,100030.66
2019-04-26T09:43:31.573Z,100035.81
2019-04-26T09:46:01.078Z,100025.35
2019-04-26T09:48:45.837Z,100032.34
2019-04-26T09:50:54.314Z,100029.05
2019-04-26T09:53:02.096Z,100033.58
2019-04-26T09:55:10.097Z,100023.39
2019-04-26T09:57:17.857Z,100020.74
2019-04-26T09:59:25.783Z,100012.36
2019-04-26T10:01:34.075Z,100012.33
2019-04-26T10:03:42.260Z,100015.03
2019-04-26T10:05:52.161Z,100010.73
2019-04-26T10:07:59.843Z,100007.66
2019-04-26T10:10:08.147Z,100010.02
2019-04-26T10:12:34.004Z,100005.81
2019-04-26T10:14:53.531Z,99999.19
2019-04-26T10:17:11.553Z,100006.27
2019-04-26T10:19:31.653Z,100005.77
2019-04-26T10:21:39.605Z,100003.94
2019-04-26T10:23:47.318Z,99998.50
2019-04-26T10:25:55.327Z,99995.03
2019-04-26T10:28:03.885Z,100000.07
2019-04-26T10:30:14.801Z,100002.02
2019-04-26T10:32:26.278Z,99994.36
2019-04-26T10:34:32.048Z,99985.15
2019-04-26T10:36:39.841Z,99987.41
2019-04-26T10:38:47.805Z,99983.91
2019-04-26T10:40:55.630Z,99985.45
2019-04-26T10:43:04.426Z,99978.54
2019-04-26T10:45:14.651Z,99967.27
2019-04-26T10:47:22.243Z,99966.86
2019-04-26T10:49:44.749Z,99967.16
2019-04-26T10:51:52.504Z,99970.58
2019-04-26T10:54:10.338Z,99966.59
2019-04-26T10:56:35.721Z,99967.27
2019-04-26T10:58:48.320Z,99972.30
2019-04-26T11:00:57.555Z,99966.92
2019-04-26T11:03:06.170Z,99962.80
2019-04-26T11:05:18.291Z,99960.05
2019-04-26T11:07:23.992Z,99958.23
2019-04-26T11:09:32.178Z,99954.42
2019-04-26T11:11:41.023Z,99956.69
2019-04-26T11:13:48.854Z,99952.70
2019-04-26T11:15:56.950Z,99947.93
2019-04-26T11:18:04.947Z,99947.00
2019-04-26T11:20:13.304Z,99939.28
2019-04-26T11:22:28.933Z,99936.33
2019-04-26T11:24:30.449Z,99932.03
2019-04-26T11:26:37.937Z,99937.84
2019-04-26T11:28:45.862Z,99940.89
2019-04-26T11:30:55.844Z,99932.69
2019-04-26T11:33:03.153Z,99927.56
2019-04-26T11:35:11.013Z,99926.73
2019-04-26T11:37:19.410Z,99928.73
2019-04-26T11:39:28.234Z,99928.56
2019-04-26T11:41:37.636Z,99926.64
2019-04-26T11:43:49.071Z,99922.41
2019-04-26T11:46:04.302Z,99926.03
2019-04-26T11:48:04.895Z,99920.87
2019-04-26T11:50:16.082Z,99923.66
2019-04-26T11:52:23.566Z,99917.55
2019-04-26T11:54:31.432Z,99910.76
2019-04-26T11:56:39.245Z,99912.45
2019-04-26T11:58:47.061Z,99917.05
2019-04-26T12:00:58.902Z,99912.75
2019-04-26T12:03:06.323Z,99910.58
2019-04-26T12:05:23.857Z,99913.14
2019-04-26T12:07:35.511Z,99910.66
2019-04-26T12:09:47.383Z,99904.85
2019-04-26T12:12:04.561Z,99909.52
2019-04-26T12:14:04.649Z,99903.36
2019-04-26T12:16:14.741Z,99897.28
2019-04-26T12:18:22.377Z,99891.31
2019-04-26T12:20:29.797Z,99883.80
2019-04-26T12:22:39.412Z,99879.80
2019-04-26T12:24:46.837Z,99891.08
2019-04-26T12:26:55.861Z,99878.21
2019-04-26T12:29:04.168Z,99882.34
2019-04-26T12:31:11.649Z,99878.70
2019-04-26T12:33:19.047Z,99875.34
2019-04-26T12:35:29.869Z,99873.02
2019-04-26T12:37:36.209Z,99869.63
2019-04-26T12:39:43.805Z,99876.80
2019-04-26T12:41:51.646Z,99875.84
2019-04-26T12:44:03.080Z,99870.02
2019-04-26T12:46:31.951Z,99875.90
2019-04-26T12:48:39.923Z,99867.91
2019-04-26T12:50:47.861Z,99865.38
2019-04-26T12:52:56.187Z,99856.27
2019-04-26T12:55:05.493Z,99862.88
2019-04-26T12:57:12.940Z,99859.45
2019-04-26T12:59:24.888Z,99848.74
2019-04-26T13:01:29.601Z,99847.86
2019-04-26T13:03:37.083Z,99852.09
2019-04-26T13:05:44.990Z,99847.94
2019-04-26T13:07:54.479Z,99841.37
2019-04-26T13:10:19.977Z,99843.46
2019-04-26T13:12:43.993Z,99837.94
2019-04-26T13:15:16.867Z,99836.29
2019-04-26T13:17:25.623Z,99837.83
2019-04-26T13:19:33.183Z,99836.67
2019-04-26T13:21:40.872Z,99834.41
2019-04-26T13:23:49.112Z,99843.98
2019-04-26T13:25:59.639Z,99837.84
2019-04-26T13:28:07.080Z,99835.86
2019-04-26T13:30:16.748Z,99840.02
2019-04-26T13:32:24.714Z,99830.74
2019-04-26T13:34:33.360Z,99829.39
2019-04-26T13:36:41.863Z,99830.83
2019-04-26T13:38:49.887Z,99826.05
2019-04-26T13:40:59.805Z,99829.71
2019-04-26T13:43:07.945Z,99819.75
2019-04-26T13:45:33.619Z,99819.69
2019-04-26T13:48:09.123Z,99817.81
2019-04-26T13:50:38.938Z,99810.20
2019-04-26T13:52:46.860Z,99817.07
2019-04-26T13:54:55.432Z,99815.21
2019-04-26T13:57:06.107Z,99807.70
2019-04-26T13:59:14.558Z,99816.80
2019-04-26T14:01:22.599Z,99813.13
2019-04-26T14:03:31.556Z,99805.33
2019-04-26T14:05:40.379Z,99807.50
2019-04-26T14:07:48.325Z,99798.13
2019-04-26T14:09:56.268Z,99802.28
2019-04-26T14:12:17.885Z,99801.27
2019-04-26T14:14:14.152Z,99800.53
2019-04-26T14:16:22.813Z,99795.23
2019-04-26T14:18:34.534Z,99799.12
2019-04-26T14:20:41.249Z,99789.55
2019-04-26T14:23:01.331Z,99786.14
2019-04-26T14:25:12.438Z,99798.83
2019-04-26T14:27:34.017Z,99795.00
2019-04-26T14:29:42.051Z,99797.03
2019-04-26T14:31:51.492Z,99800.28
2019-04-26T14:34:01.220Z,99799.55
2019-04-26T14:36:17.429Z,99801.16
2019-04-26T14:38:27.798Z,99798.81
2019-04-26T14:40:29.993Z,99794.09
2019-04-26T14:42:46.115Z,99798.54
2019-04-26T14:44:49.700Z,99789.48
2019-04-26T14:46:58.067Z,99799.52
2019-04-26T14:49:11.407Z,99803.66
2019-04-26T14:51:19.193Z,99803.17
2019-04-26T14:53:26.971Z,99801.14
2019-04-26T14:55:35.140Z,99797.33
2019-04-26T14:57:46.777Z,99796.86
2019-04-26T14:59:58.159Z,99798.97
2019-04-26T15:02:28.067Z,99792.50
2019-04-26T15:04:53.358Z,99794.68
2019-04-26T15:07:02.404Z,99797.92
2019-04-26T15:09:17.943Z,99799.23
2019-04-26T15:11:22.785Z,99798.39
2019-04-26T15:13:34.355Z,99791.34
2019-04-26T15:15:40.192Z,99794.81
2019-04-26T15:17:47.914Z,99787.72
2019-04-26T15:19:56.056Z,99783.55
2019-04-26T15:22:10.084Z,99788.30
2019-04-26T15:24:13.568Z,99791.41
2019-04-26T15:26:24.287Z,99782.02
2019-04-26T15:28:32.822Z,99778.85
2019-04-26T15:30:46.403Z,99778.13
2019-04-26T15:32:50.641Z,99777.09
2019-04-26T15:37:06.685Z,99770.63
2019-04-26T15:39:25.378Z,99770.37
2019-04-26T15:41:59.435Z,99770.30
2019-04-26T15:44:28.227Z,99769.58
2019-04-26T15:47:10.098Z,99768.41
2019-04-26T15:49:39.567Z,99769.02
2019-04-26T15:51:47.418Z,99759.67
2019-04-26T15:53:55.933Z,99752.02
2019-04-26T15:56:04.210Z,99760.70
2019-04-26T15:58:12.010Z,99760.19
2019-04-26T16:00:22.402Z,99763.59
2019-04-26T16:02:32.025Z,99764.52
2019-04-26T16:04:40.136Z,99765.09
2019-04-26T16:06:48.000Z,99757.58
2019-04-26T16:08:55.913Z,99763.70
2019-04-26T16:11:07.324Z,99766.08
2019-04-26T16:13:21.029Z,99767.38
2019-04-26T16:15:23.324Z,99769.17
2019-04-26T16:17:31.343Z,99765.08
2019-04-26T16:19:39.198Z,99760.72
2019-04-26T16:21:48.133Z,99758.42
2019-04-26T16:23:56.769Z,99759.25
2019-04-26T16:26:04.580Z,99756.38
2019-04-26T16:28:31.039Z,99751.38
2019-04-26T16:30:54.068Z,99757.48
2019-04-26T16:33:09.110Z,99755.42
2019-04-26T16:37:26.424Z,99752.45
2019-04-26T16:41:43.742Z,99750.15
2019-04-26T16:43:53.514Z,99752.01
2019-04-26T16:46:02.292Z,99750.20
2019-04-26T16:48:10.284Z,99747.03
2019-04-26T16:50:23.227Z,99745.02
2019-04-26T16:52:27.890Z,99747.25
2019-04-26T16:54:35.759Z,99746.02
2019-04-26T16:56:43.939Z,99746.58
2019-04-26T16:58:54.975Z,99744.02
2019-04-26T17:00:31.375Z,99754.08
2019-04-26T17:01:04.576Z,99743.91
2019-04-26T17:03:11.168Z,99747.35
2019-04-26T17:05:28.810Z,99749.61
2019-04-26T17:07:29.138Z,99746.39
2019-04-26T17:09:37.222Z,99749.69
2019-04-26T17:09:55.807Z,99738.66
2019-04-26T17:11:47.358Z,99739.35
2019-04-26T17:13:57.014Z,99746.48
2019-04-26T17:16:05.591Z,99746.91
2019-04-26T17:18:13.892Z,99746.12
2019-04-26T17:20:22.588Z,99750.26
2019-04-26T17:22:56.972Z,99749.05
2019-04-26T17:25:16.535Z,99741.95
2019-04-26T17:27:25.718Z,99739.70
2019-04-26T17:29:33.712Z,99735.91
2019-04-26T17:31:43.126Z,99741.78
2019-04-26T17:33:51.533Z,99743.12
2019-04-26T17:36:03.083Z,99742.58
2019-04-26T17:38:11.524Z,99741.44
2019-04-26T17:40:25.079Z,99737.14
2019-04-26T17:42:35.849Z,99733.06
2019-04-26T17:44:41.118Z,99736.95
2019-04-26T17:46:56.281Z,99735.73
2019-04-26T17:49:00.421Z,99734.97
2019-04-26T17:51:16.219Z,99736.16
2019-04-26T17:53:28.122Z,99742.27
2019-04-26T17:55:31.144Z,99741.31
2019-04-26T17:57:43.647Z,99740.17
2019-04-26T17:59:49.223Z,99739.53
2019-04-26T18:02:00.755Z,99741.76
2019-04-26T18:04:07.229Z,99740.75
2019-04-26T18:06:15.691Z,99741.58
2019-04-26T18:08:36.162Z,99738.06
2019-04-26T18:10:35.497Z,99740.92
2019-04-26T18:12:46.193Z,99742.09
2019-04-26T18:14:54.386Z,99744.77
2019-04-26T18:17:17.903Z,99749.13
2019-04-26T18:19:54.067Z,99748.94
2019-04-26T18:22:20.218Z,99746.92
2019-04-26T18:24:32.247Z,99752.95
2019-04-26T18:26:38.382Z,99753.06
2019-04-26T18:28:51.747Z,99757.23
2019-04-26T18:30:55.990Z,99759.38
2019-04-26T18:33:04.014Z,99756.67
2019-04-26T18:35:15.277Z,99759.86
2019-04-26T18:37:23.103Z,99762.35
2019-04-26T18:39:31.123Z,99757.66
2019-04-26T18:41:40.121Z,99758.93
2019-04-26T18:43:48.699Z,99759.95
2019-04-26T18:45:58.654Z,99761.10
2019-04-26T18:48:08.017Z,99760.20
2019-04-26T18:50:18.734Z,99764.19
2019-04-26T18:52:28.976Z,99763.84
2019-04-26T18:54:54.879Z,99762.42
2019-04-26T18:57:04.888Z,99771.41
2019-04-26T18:59:15.501Z,99770.69
2019-04-26T19:01:24.027Z,99769.29
2019-04-26T19:03:33.795Z,99773.52
2019-04-26T19:05:43.190Z,99771.66
2019-04-26T19:07:51.696Z,99772.95
2019-04-26T19:10:04.891Z,99771.21
2019-04-26T19:12:13.503Z,99767.67
2019-04-26T19:14:49.764Z,99774.69
2019-04-26T19:17:26.004Z,99771.64
2019-04-26T19:19:44.129Z,99771.89
2019-04-26T19:21:54.882Z,99770.19
2019-04-26T19:24:07.333Z,99776.64
2019-04-26T19:26:14.058Z,99769.59
2019-04-26T19:28:23.102Z,99770.73
2019-04-26T19:30:31.786Z,99765.41
2019-04-26T19:32:40.641Z,99767.16
2019-04-26T19:34:52.386Z,99773.42
2019-04-26T19:37:03.391Z,99767.70
2019-04-26T19:39:12.946Z,99768.16
2019-04-26T19:41:21.567Z,99769.31
2019-04-26T19:43:34.665Z,99765.56
2019-04-26T19:46:01.393Z,99768.14
2019-04-26T19:48:22.306Z,99764.72
2019-04-26T19:50:55.586Z,99754.17
2019-04-26T19:53:21.138Z,99754.41
2019-04-26T19:55:54.938Z,99752.58
2019-04-26T19:58:05.335Z,99749.45
2019-04-26T20:00:13.815Z,99749.23
2019-04-26T20:02:21.749Z,99750.88
2019-04-26T20:04:32.350Z,99752.16
2019-04-26T20:06:41.408Z,99748.55
2019-04-26T20:08:51.376Z,99746.06
2019-04-26T20:10:58.947Z,99743.34
2019-04-26T20:13:13.372Z,99737.98
2019-04-26T20:15:25.856Z,99742.76
2019-04-26T20:17:26.292Z,99739.78
2019-04-26T20:19:37.509Z,99738.76
2019-04-26T20:21:45.417Z,99739.88
2019-04-26T20:23:54.726Z,99738.41
2019-04-26T20:26:07.468Z,99741.98
2019-04-26T20:28:14.107Z,99745.72
2019-04-26T20:30:43.932Z,99745.97
2019-04-26T20:32:52.508Z,99744.12
2019-04-26T20:35:08.700Z,99748.52
2019-04-26T20:37:22.862Z,99745.59
2019-04-26T20:39:27.448Z,99739.72
2019-04-26T20:41:35.668Z,99740.79
2019-04-26T20:43:46.836Z,99733.32
2019-04-26T20:46:10.891Z,99737.56
2019-04-26T20:48:02.976Z,99735.89
2019-04-26T20:50:12.255Z,99732.99
2019-04-26T20:52:24.779Z,99729.72
2019-04-26T20:54:31.569Z,99731.75
2019-04-26T20:56:39.911Z,99729.39
2019-04-26T20:58:48.014Z,99728.35
2019-04-26T21:00:56.279Z,99721.61
2019-04-26T21:03:06.104Z,99727.73
2019-04-26T21:05:14.910Z,99727.56
2019-04-26T21:07:23.650Z,99725.06
2019-04-26T21:09:32.327Z,99726.39
2019-04-26T21:11:41.240Z,99719.37
2019-04-26T21:13:49.275Z,99724.88
2019-04-26T21:15:58.616Z,99722.49
2019-04-26T21:18:06.747Z,99723.12
2019-04-26T21:20:15.188Z,99719.63
2019-04-26T21:22:28.366Z,99720.03
2019-04-26T21:24:36.764Z,99721.16
2019-04-26T21:26:55.238Z,99718.78
2019-04-26T21:29:24.135Z,99721.01
2019-04-26T21:32:02.180Z,99713.98
2019-04-26T21:34:15.255Z,99711.77
2019-04-26T21:36:43.714Z,99712.94
2019-04-26T21:39:08.595Z,99705.92
2019-04-26T21:41:19.288Z,99708.70
2019-04-26T21:43:29.545Z,99707.17
2019-04-26T21:45:36.920Z,99704.22
2019-04-26T21:47:44.801Z,99703.51
2019-04-26T21:49:58.689Z,99707.55
2019-04-26T21:52:02.063Z,99704.75
2019-04-26T21:54:10.444Z,99702.84
2019-04-26T21:56:18.300Z,99705.16
2019-04-26T21:58:26.222Z,99698.83
2019-04-26T22:00:53.630Z,99701.33
2019-04-26T22:03:03.667Z,99698.73
2019-04-26T22:05:12.632Z,99705.07
2019-04-26T22:07:21.119Z,99698.59
2019-04-26T22:09:37.709Z,99699.91
2019-04-26T22:11:45.511Z,99695.60
2019-04-26T22:14:13.229Z,99691.06
2019-04-26T22:16:34.441Z,99691.23
2019-04-26T22:18:56.807Z,99686.80
2019-04-26T22:21:08.559Z,99689.80
2019-04-26T22:23:38.152Z,99693.56
2019-04-26T22:25:48.551Z,99691.69
2019-04-26T22:28:00.211Z,99683.42
2019-04-26T22:30:13.219Z,99687.60
2019-04-26T22:32:22.925Z,99690.51
2019-04-26T22:34:31.153Z,99688.93
2019-04-26T22:36:39.166Z,99696.04
2019-04-26T22:38:47.173Z,99691.52
2019-04-26T22:40:56.237Z,99688.52
2019-04-26T22:43:16.270Z,99692.71
2019-04-26T22:45:44.172Z,99691.38
2019-04-26T22:48:11.634Z,99687.39
2019-04-26T22:50:21.043Z,99690.84
2019-04-26T22:52:27.583Z,99680.44
2019-04-26T22:54:37.725Z,99681.54
2019-04-26T22:56:45.989Z,99677.62
2019-04-26T22:58:53.923Z,99682.91
2019-04-26T23:01:03.566Z,99680.19
2019-04-26T23:03:11.568Z,99672.63
2019-04-26T23:05:19.413Z,99674.73
2019-04-26T23:07:27.299Z,99681.59
2019-04-26T23:09:34.999Z,99679.89
2019-04-26T23:11:46.634Z,99682.22
2019-04-26T23:14:17.801Z,99681.27
2019-04-26T23:17:01.660Z,99677.02
2019-04-26T23:19:19.153Z,99678.33
2019-04-26T23:21:30.192Z,99678.90
2019-04-26T23:23:40.953Z,99678.34
2019-04-26T23:25:47.632Z,99672.71
2019-04-26T23:27:58.266Z,99674.41
2019-04-26T23:30:05.351Z,99674.17
2019-04-26T23:32:18.461Z,99670.09
2019-04-26T23:34:22.827Z,99671.78
2019-04-26T23:36:32.064Z,99672.50
2019-04-26T23:38:39.943Z,99665.98
2019-04-26T23:40:47.741Z,99668.05
2019-04-26T23:42:55.765Z,99667.41
2019-04-26T23:45:04.723Z,99674.19
2019-04-26T23:47:21.095Z,99666.45
2019-04-26T23:49:25.053Z,99662.97
2019-04-26T23:51:31.368Z,99669.83
2019-04-26T23:53:39.088Z,99663.67
2019-04-26T23:55:46.951Z,99663.13
2019-04-26T23:57:54.821Z,99662.49
