createdAt,value
2022-12-13T00:00:00.134Z,996.23
2022-12-13T00:05:00.092Z,996.22
2022-12-13T00:10:00.102Z,996.2
2022-12-13T00:15:00.130Z,996.18
2022-12-13T00:20:00.098Z,996.15
2022-12-13T00:25:00.080Z,996.12
2022-12-13T00:30:00.097Z,996.13
2022-12-13T00:35:00.119Z,996.01
2022-12-13T00:40:00.171Z,995.94
2022-12-13T00:45:00.075Z,996.04
2022-12-13T00:50:00.094Z,995.95
2022-12-13T00:55:00.120Z,996.04
2022-12-13T01:00:00.122Z,995.98
2022-12-13T01:05:00.085Z,995.98
2022-12-13T01:10:00.076Z,995.87
2022-12-13T01:15:00.124Z,995.82
2022-12-13T01:20:00.089Z,995.83
2022-12-13T01:25:00.121Z,995.77
2022-12-13T01:30:00.111Z,995.79
2022-12-13T01:35:00.108Z,995.71
2022-12-13T01:40:00.085Z,995.78
2022-12-13T01:45:00.102Z,995.7
2022-12-13T01:50:00.095Z,995.68
2022-12-13T01:55:03.491Z,995.6
2022-12-13T02:00:00.127Z,995.54
2022-12-13T02:05:00.186Z,995.56
2022-12-13T02:10:00.109Z,995.56
2022-12-13T02:15:00.562Z,995.57
2022-12-13T02:20:00.079Z,995.56
2022-12-13T02:25:00.086Z,995.53
2022-12-13T02:30:00.160Z,995.61
2022-12-13T02:35:00.125Z,995.62
2022-12-13T02:40:00.105Z,995.57
2022-12-13T02:45:00.084Z,995.55
2022-12-13T02:50:00.106Z,995.62
2022-12-13T02:55:00.117Z,995.67
2022-12-13T03:00:00.113Z,995.55
2022-12-13T03:05:00.109Z,995.51
2022-12-13T03:10:00.085Z,995.6
2022-12-13T03:15:00.133Z,995.54
2022-12-13T03:20:00.087Z,995.54
2022-12-13T03:25:00.089Z,995.65
2022-12-13T03:30:00.124Z,995.49
2022-12-13T03:35:00.565Z,995.41
2022-12-13T03:40:00.085Z,995.38
2022-12-13T03:45:00.082Z,995.33
2022-12-13T03:50:00.096Z,995.41
2022-12-13T03:55:00.180Z,995.32
2022-12-13T04:00:00.098Z,995.21
2022-12-13T04:05:00.574Z,995.26
2022-12-13T04:10:00.094Z,995.31
2022-12-13T04:15:00.212Z,995.27
2022-12-13T04:20:00.097Z,995.28
2022-12-13T04:25:00.098Z,994.58
2022-12-13T04:30:00.085Z,994.6
2022-12-13T04:35:00.891Z,994.67
2022-12-13T04:40:00.642Z,994.77
2022-12-13T04:45:00.103Z,994.73
2022-12-13T04:50:00.104Z,994.78
2022-12-13T04:55:00.130Z,994.68
2022-12-13T05:00:00.140Z,994.69
2022-12-13T05:05:00.147Z,994.68
2022-12-13T05:10:00.099Z,994.55
2022-12-13T05:15:00.116Z,994.52
2022-12-13T05:20:00.083Z,994.5
2022-12-13T05:25:00.097Z,994.56
2022-12-13T05:30:02.635Z,994.61
2022-12-13T05:35:00.112Z,994.66
2022-12-13T05:40:00.109Z,994.62
2022-12-13T05:45:00.088Z,994.73
2022-12-13T05:50:00.087Z,994.72
2022-12-13T05:55:01.155Z,994.75
2022-12-13T06:00:00.110Z,994.78
2022-12-13T06:05:00.087Z,994.8
2022-12-13T06:10:09.973Z,994.82
2022-12-13T06:15:00.763Z,994.74
2022-12-13T06:20:00.135Z,994.7
2022-12-13T06:25:00.090Z,994.74
2022-12-13T06:30:02.572Z,994.87
2022-12-13T06:35:00.124Z,995
2022-12-13T06:40:00.093Z,995.1
2022-12-13T06:45:00.115Z,995.18
2022-12-13T06:50:05.239Z,995.15
2022-12-13T06:55:00.242Z,995.1
2022-12-13T07:00:00.115Z,995.11
2022-12-13T07:05:00.127Z,995.09
2022-12-13T07:10:00.121Z,995.08
2022-12-13T07:15:00.116Z,995.15
2022-12-13T07:20:00.995Z,995.17
2022-12-13T07:25:00.083Z,995.13
2022-12-13T07:30:00.093Z,995.11
2022-12-13T07:35:00.162Z,995.19
2022-12-13T07:40:03.699Z,995.26
2022-12-13T07:45:00.087Z,995.33
2022-12-13T07:50:00.127Z,995.34
2022-12-13T07:55:00.138Z,995.38
2022-12-13T08:00:00.102Z,995.46
2022-12-13T08:05:00.197Z,995.4
2022-12-13T08:10:00.118Z,995.47
2022-12-13T08:15:00.130Z,995.34
2022-12-13T08:20:00.106Z,995.4
2022-12-13T08:25:00.126Z,995.41
2022-12-13T08:30:00.113Z,995.39
2022-12-13T08:35:00.120Z,995.37
2022-12-13T08:40:00.129Z,995.29
2022-12-13T08:45:00.090Z,995.32
2022-12-13T08:50:01.701Z,995.29
2022-12-13T08:55:00.129Z,995.23
2022-12-13T09:00:00.119Z,995.22
2022-12-13T09:05:00.120Z,995.33
2022-12-13T09:10:06.968Z,995.38
2022-12-13T09:15:01.126Z,995.25
2022-12-13T09:20:00.273Z,995.24
2022-12-13T09:25:02.686Z,995.13
2022-12-13T09:30:00.116Z,995.14
2022-12-13T09:35:00.122Z,995.14
2022-12-13T09:40:00.096Z,995.16
2022-12-13T09:45:02.420Z,995.11
2022-12-13T09:50:03.695Z,995.09
2022-12-13T09:55:00.113Z,995.02
2022-12-13T10:00:00.188Z,995
2022-12-13T10:05:00.702Z,994.92
2022-12-13T10:10:00.119Z,994.91
2022-12-13T10:15:00.112Z,994.9
2022-12-13T10:20:00.118Z,994.91
2022-12-13T10:25:00.124Z,994.84
2022-12-13T10:30:00.153Z,994.89
2022-12-13T10:35:00.096Z,994.88
2022-12-13T10:40:00.140Z,994.86
2022-12-13T10:45:00.136Z,994.9
2022-12-13T10:50:00.092Z,994.83
2022-12-13T10:55:01.212Z,994.81
2022-12-13T11:00:00.105Z,994.99
2022-12-13T11:05:00.121Z,994.94
2022-12-13T11:10:04.790Z,994.85
2022-12-13T11:15:00.119Z,994.89
2022-12-13T11:20:00.094Z,994.8
2022-12-13T11:25:00.167Z,994.74
2022-12-13T11:30:00.104Z,994.76
2022-12-13T11:35:00.100Z,994.8
2022-12-13T11:40:01.320Z,994.68
2022-12-13T11:45:00.124Z,994.65
2022-12-13T11:50:00.109Z,994.73
2022-12-13T11:55:00.121Z,994.62
2022-12-13T12:00:01.913Z,994.44
2022-12-13T12:05:01.192Z,994.44
2022-12-13T12:10:00.100Z,994.53
2022-12-13T12:15:04.983Z,994.64
2022-12-13T12:20:00.215Z,994.55
2022-12-13T12:25:00.178Z,994.48
2022-12-13T12:30:00.110Z,994.44
2022-12-13T12:35:00.084Z,994.44
2022-12-13T12:40:00.087Z,994.46
2022-12-13T12:45:00.175Z,994.21
2022-12-13T12:50:00.105Z,994.28
2022-12-13T12:55:00.090Z,994.29
2022-12-13T13:00:01.794Z,994.32
2022-12-13T13:05:00.141Z,994.32
2022-12-13T13:10:00.113Z,994.28
2022-12-13T13:15:00.125Z,994.43
2022-12-13T13:20:09.749Z,994.4
2022-12-13T13:25:00.123Z,994.32
2022-12-13T13:30:00.115Z,994.35
2022-12-13T13:35:00.711Z,994.4
2022-12-13T13:40:00.095Z,994.37
2022-12-13T13:45:00.126Z,994.43
2022-12-13T13:50:02.200Z,994.47
2022-12-13T13:55:00.093Z,994.47
2022-12-13T14:00:00.139Z,994.6
2022-12-13T14:05:00.131Z,994.57
2022-12-13T14:10:00.111Z,994.64
2022-12-13T14:15:01.264Z,994.5
2022-12-13T14:20:00.206Z,994.55
2022-12-13T14:25:00.125Z,994.5
2022-12-13T14:30:00.159Z,994.53
2022-12-13T14:35:24.635Z,994.45
2022-12-13T14:40:00.097Z,994.33
2022-12-13T14:45:00.130Z,994.36
2022-12-13T14:50:00.091Z,994.32
2022-12-13T14:55:00.099Z,994.32
2022-12-13T15:00:00.128Z,994.34
2022-12-13T15:05:00.149Z,994.31
2022-12-13T15:10:00.115Z,994.25
2022-12-13T15:15:00.102Z,994.2
2022-12-13T15:20:00.212Z,994.33
2022-12-13T15:25:00.112Z,994.33
2022-12-13T15:30:00.105Z,994.26
2022-12-13T15:35:00.106Z,994.31
2022-12-13T15:40:00.088Z,994.32
2022-12-13T15:45:00.128Z,994.32
2022-12-13T15:50:00.085Z,994.46
2022-12-13T15:55:00.121Z,994.44
2022-12-13T16:00:00.113Z,994.28
2022-12-13T16:05:00.127Z,994.33
2022-12-13T16:10:00.110Z,994.29
2022-12-13T16:15:00.628Z,994.31
2022-12-13T16:20:03.414Z,994.25
2022-12-13T16:25:00.163Z,994.19
2022-12-13T16:30:00.288Z,994.1
2022-12-13T16:35:00.096Z,994.04
2022-12-13T16:40:00.200Z,994.06
2022-12-13T16:45:32.728Z,994.06
2022-12-13T16:50:00.249Z,993.96
2022-12-13T16:55:00.114Z,993.87
2022-12-13T17:00:00.104Z,993.92
2022-12-13T17:05:00.123Z,993.96
2022-12-13T17:10:00.128Z,993.84
2022-12-13T17:15:00.081Z,993.84
2022-12-13T17:20:00.203Z,993.87
2022-12-13T17:25:00.160Z,994.36
2022-12-13T17:30:00.104Z,993.91
2022-12-13T17:35:00.085Z,993.94
2022-12-13T17:40:00.087Z,993.91
2022-12-13T17:45:00.125Z,993.88
2022-12-13T17:50:00.098Z,993.91
2022-12-13T17:55:00.083Z,993.95
2022-12-13T18:00:00.140Z,994
2022-12-13T18:05:00.576Z,993.91
2022-12-13T18:10:00.102Z,993.82
2022-12-13T18:15:00.137Z,993.92
2022-12-13T18:20:00.209Z,993.87
2022-12-13T18:25:00.218Z,993.84
2022-12-13T18:30:00.141Z,993.74
2022-12-13T18:35:00.115Z,993.81
2022-12-13T18:40:00.107Z,993.73
2022-12-13T18:45:00.169Z,993.58
2022-12-13T18:50:00.103Z,993.6
2022-12-13T18:55:00.092Z,993.61
2022-12-13T19:00:00.123Z,993.67
2022-12-13T19:05:00.118Z,993.72
2022-12-13T19:10:00.092Z,993.74
2022-12-13T19:15:00.108Z,993.66
2022-12-13T19:20:00.149Z,993.72
2022-12-13T19:25:00.115Z,993.61
2022-12-13T19:30:00.093Z,993.58
2022-12-13T19:35:00.105Z,993.62
2022-12-13T19:40:00.092Z,993.54
2022-12-13T19:45:00.124Z,993.54
2022-12-13T19:50:00.114Z,993.37
2022-12-13T19:55:00.109Z,993.32
2022-12-13T20:00:00.143Z,993.38
2022-12-13T20:05:00.129Z,993.39
2022-12-13T20:10:00.105Z,993.26
2022-12-13T20:15:00.085Z,993.28
2022-12-13T20:20:00.252Z,993.36
2022-12-13T20:25:00.120Z,993.36
2022-12-13T20:30:00.129Z,993.28
2022-12-13T20:35:00.108Z,993.26
2022-12-13T20:40:00.130Z,993.21
2022-12-13T20:45:00.119Z,993.22
2022-12-13T20:50:00.087Z,993.06
2022-12-13T20:55:00.113Z,993.18
2022-12-13T21:00:00.112Z,993.16
2022-12-13T21:05:00.125Z,993
2022-12-13T21:10:00.103Z,992.99
2022-12-13T21:15:00.118Z,992.96
2022-12-13T21:20:00.213Z,992.87
2022-12-13T21:25:00.120Z,993.26
2022-12-13T21:30:00.107Z,993.22
2022-12-13T21:35:00.083Z,993.08
2022-12-13T21:40:00.100Z,993
2022-12-13T21:45:02.237Z,993.07
2022-12-13T21:50:00.119Z,993.14
2022-12-13T21:55:15.535Z,993.05
2022-12-13T22:00:00.153Z,993.06
2022-12-13T22:05:00.144Z,993.05
2022-12-13T22:10:00.090Z,992.96
2022-12-13T22:15:00.112Z,993.08
2022-12-13T22:20:00.205Z,993.11
2022-12-13T22:25:00.114Z,992.98
2022-12-13T22:30:00.100Z,992.89
2022-12-13T22:35:00.090Z,992.75
2022-12-13T22:40:00.093Z,992.71
2022-12-13T22:45:00.124Z,992.64
2022-12-13T22:50:00.084Z,992.55
2022-12-13T22:55:00.082Z,992.66
2022-12-13T23:00:00.124Z,992.61
2022-12-13T23:05:00.114Z,992.55
2022-12-13T23:10:00.104Z,992.51
2022-12-13T23:15:00.083Z,992.52
2022-12-13T23:20:00.180Z,992.36
2022-12-13T23:25:00.119Z,992.31
2022-12-13T23:30:00.133Z,992.18
2022-12-13T23:35:00.080Z,992.23
2022-12-13T23:40:00.091Z,992.14
2022-12-13T23:45:00.123Z,992.19
2022-12-13T23:50:00.094Z,992.17
2022-12-13T23:55:00.081Z,992.09
