createdAt,value
2023-04-14T00:00:13.661Z,99.90
2023-04-14T00:02:41.903Z,99.90
2023-04-14T00:05:10.768Z,99.90
2023-04-14T00:07:38.812Z,99.90
2023-04-14T00:10:08.978Z,99.90
2023-04-14T00:12:37.002Z,99.90
2023-04-14T00:15:05.668Z,99.90
2023-04-14T00:17:33.707Z,99.90
2023-04-14T00:20:01.714Z,99.90
2023-04-14T00:22:30.021Z,99.90
2023-04-14T00:24:58.047Z,99.90
2023-04-14T00:27:27.688Z,99.90
2023-04-14T00:29:55.729Z,99.90
2023-04-14T00:32:23.922Z,99.90
2023-04-14T00:34:52.012Z,99.90
2023-04-14T00:37:20.048Z,99.90
2023-04-14T00:39:48.116Z,99.90
2023-04-14T00:42:16.186Z,99.90
2023-04-14T00:44:48.038Z,99.90
2023-04-14T00:47:16.238Z,99.90
2023-04-14T00:49:44.708Z,99.90
2023-04-14T00:52:12.849Z,99.90
2023-04-14T00:54:41.868Z,99.90
2023-04-14T00:57:11.551Z,99.90
2023-04-14T00:59:39.613Z,99.90
2023-04-14T01:02:09.331Z,99.90
2023-04-14T01:04:52.093Z,99.90
2023-04-14T01:07:22.906Z,99.90
2023-04-14T01:09:51.722Z,99.90
2023-04-14T01:12:33.303Z,99.90
2023-04-14T01:15:12.522Z,99.90
2023-04-14T01:17:51.615Z,99.90
2023-04-14T01:20:28.130Z,99.90
2023-04-14T01:23:00.860Z,99.90
2023-04-14T01:26:06.262Z,99.90
2023-04-14T01:28:59.709Z,99.90
2023-04-14T01:31:32.473Z,99.90
2023-04-14T01:34:12.173Z,99.90
2023-04-14T01:36:43.993Z,99.90
2023-04-14T01:39:16.362Z,99.90
2023-04-14T01:41:48.890Z,99.90
2023-04-14T01:44:19.614Z,99.90
2023-04-14T01:46:51.417Z,99.90
2023-04-14T01:49:20.501Z,99.90
2023-04-14T01:51:49.901Z,99.90
2023-04-14T01:54:19.432Z,99.90
2023-04-14T01:56:49.626Z,99.90
2023-04-14T01:59:19.925Z,99.90
2023-04-14T02:01:51.342Z,99.90
2023-04-14T02:04:21.671Z,99.90
2023-04-14T02:06:51.766Z,99.90
2023-04-14T02:09:21.363Z,99.90
2023-04-14T02:11:52.647Z,99.90
2023-04-14T02:14:21.572Z,99.90
2023-04-14T02:16:53.610Z,99.90
2023-04-14T02:19:23.970Z,99.90
2023-04-14T02:21:53.611Z,99.90
2023-04-14T02:24:23.020Z,99.90
2023-04-14T02:26:59.711Z,99.90
2023-04-14T02:29:29.780Z,99.90
2023-04-14T02:32:04.016Z,99.90
2023-04-14T02:34:38.066Z,99.90
2023-04-14T02:37:16.734Z,99.90
2023-04-14T02:39:48.215Z,99.90
2023-04-14T02:42:18.766Z,99.90
2023-04-14T02:44:51.628Z,99.90
2023-04-14T02:47:25.111Z,99.90
2023-04-14T02:49:54.753Z,99.90
2023-04-14T02:52:24.607Z,99.90
2023-04-14T02:54:54.045Z,99.90
2023-04-14T02:57:23.104Z,99.90
2023-04-14T02:59:52.650Z,99.90
2023-04-14T03:02:23.315Z,99.90
2023-04-14T03:04:53.320Z,99.90
2023-04-14T03:07:22.960Z,99.90
2023-04-14T03:09:51.568Z,99.90
2023-04-14T03:12:21.140Z,99.90
2023-04-14T03:14:49.604Z,99.90
2023-04-14T03:17:21.077Z,99.90
2023-04-14T03:19:52.651Z,99.90
2023-04-14T03:22:23.139Z,99.90
2023-04-14T03:24:51.535Z,99.90
2023-04-14T03:27:25.964Z,99.90
2023-04-14T03:29:56.419Z,99.90
2023-04-14T03:32:27.900Z,99.90
2023-04-14T03:35:01.341Z,99.90
2023-04-14T03:37:31.310Z,99.90
2023-04-14T03:40:01.728Z,99.90
2023-04-14T03:42:31.158Z,99.90
2023-04-14T03:45:00.709Z,99.90
2023-04-14T03:47:31.719Z,99.90
2023-04-14T03:50:04.347Z,99.90
2023-04-14T03:52:35.372Z,99.90
2023-04-14T03:55:07.146Z,99.90
2023-04-14T03:57:37.315Z,99.90
2023-04-14T04:00:08.501Z,99.90
2023-04-14T04:02:38.375Z,99.90
2023-04-14T04:05:10.234Z,99.90
2023-04-14T04:07:39.934Z,99.90
2023-04-14T04:10:09.363Z,99.90
2023-04-14T04:12:38.899Z,99.90
2023-04-14T04:15:08.233Z,99.90
2023-04-14T04:17:37.103Z,99.90
2023-04-14T04:20:11.050Z,99.90
2023-04-14T04:22:42.062Z,99.90
2023-04-14T04:25:11.436Z,99.90
2023-04-14T04:27:39.540Z,99.90
2023-04-14T04:30:09.546Z,99.90
2023-04-14T04:32:38.116Z,99.90
2023-04-14T04:35:07.660Z,99.90
2023-04-14T04:37:38.873Z,99.90
2023-04-14T04:40:08.453Z,99.90
2023-04-14T04:42:42.026Z,99.90
2023-04-14T04:45:11.178Z,99.90
2023-04-14T04:47:39.341Z,99.90
2023-04-14T04:50:08.263Z,99.90
2023-04-14T04:52:37.780Z,99.90
2023-04-14T04:55:06.941Z,99.90
2023-04-14T04:57:34.998Z,99.90
2023-04-14T05:00:04.044Z,99.90
2023-04-14T05:02:32.178Z,99.90
2023-04-14T05:05:00.396Z,99.90
2023-04-14T05:07:28.441Z,99.90
2023-04-14T05:09:57.871Z,99.90
2023-04-14T05:12:26.140Z,99.90
2023-04-14T05:14:54.224Z,99.90
2023-04-14T05:17:22.379Z,99.90
2023-04-14T05:19:50.549Z,99.90
2023-04-14T05:22:18.640Z,99.90
2023-04-14T05:24:50.481Z,99.90
2023-04-14T05:27:21.934Z,99.90
2023-04-14T05:29:50.083Z,99.90
2023-04-14T05:32:18.171Z,99.90
2023-04-14T05:34:46.303Z,99.90
2023-04-14T05:37:17.204Z,99.90
2023-04-14T05:39:45.440Z,99.90
2023-04-14T05:42:13.699Z,99.90
2023-04-14T05:44:43.092Z,99.90
2023-04-14T05:47:11.145Z,99.90
2023-04-14T05:49:39.211Z,99.90
2023-04-14T05:52:07.375Z,99.90
2023-04-14T05:54:35.516Z,99.90
2023-04-14T05:57:03.714Z,99.90
2023-04-14T05:59:32.169Z,99.90
2023-04-14T06:02:04.972Z,99.90
2023-04-14T06:04:33.702Z,99.90
2023-04-14T06:07:02.895Z,99.90
2023-04-14T06:09:31.559Z,99.90
2023-04-14T06:11:59.649Z,99.90
2023-04-14T06:14:27.717Z,99.90
2023-04-14T06:16:56.646Z,99.90
2023-04-14T06:19:26.215Z,99.90
2023-04-14T06:21:54.324Z,99.90
2023-04-14T06:24:22.374Z,99.90
2023-04-14T06:26:50.489Z,99.90
2023-04-14T06:29:18.526Z,99.90
2023-04-14T06:31:47.071Z,99.90
2023-04-14T06:34:15.135Z,99.90
2023-04-14T06:36:44.691Z,99.90
2023-04-14T06:39:13.782Z,99.90
2023-04-14T06:41:42.073Z,99.90
2023-04-14T06:44:10.361Z,99.90
2023-04-14T06:46:39.539Z,99.90
2023-04-14T06:49:08.431Z,99.90
2023-04-14T06:51:36.908Z,99.90
2023-04-14T06:54:06.664Z,99.90
2023-04-14T06:56:34.901Z,99.90
2023-04-14T06:59:03.103Z,99.90
2023-04-14T07:01:31.334Z,99.90
2023-04-14T07:03:59.793Z,99.90
2023-04-14T07:06:28.117Z,99.90
2023-04-14T07:08:56.393Z,99.90
2023-04-14T07:11:25.989Z,99.90
2023-04-14T07:13:54.087Z,99.90
2023-04-14T07:16:22.331Z,99.90
2023-04-14T07:18:50.468Z,99.90
2023-04-14T07:21:18.559Z,99.90
2023-04-14T07:23:46.640Z,99.90
2023-04-14T07:26:14.983Z,99.90
2023-04-14T07:28:44.703Z,99.90
2023-04-14T07:31:13.829Z,99.90
2023-04-14T07:33:42.174Z,99.90
2023-04-14T07:36:10.973Z,99.90
2023-04-14T07:38:39.234Z,99.90
2023-04-14T07:41:08.357Z,99.90
2023-04-14T07:43:36.876Z,99.90
2023-04-14T07:46:08.283Z,99.20
2023-04-14T07:48:38.045Z,99.40
2023-04-14T07:51:09.300Z,99.40
2023-04-14T07:53:42.322Z,98.90
2023-04-14T07:56:10.720Z,97.50
2023-04-14T07:58:39.056Z,97.40
2023-04-14T08:01:08.929Z,97.80
2023-04-14T08:03:38.277Z,96.20
2023-04-14T08:06:07.679Z,96.60
2023-04-14T08:08:36.865Z,96.70
2023-04-14T08:11:05.026Z,95.10
2023-04-14T08:13:33.263Z,94.20
2023-04-14T08:16:01.516Z,93.50
2023-04-14T08:18:31.292Z,91.90
2023-04-14T08:20:59.415Z,90.80
2023-04-14T08:23:27.633Z,88.70
2023-04-14T08:25:55.775Z,85.90
2023-04-14T08:28:23.931Z,81.40
2023-04-14T08:30:52.046Z,80.60
2023-04-14T08:33:20.394Z,80.20
2023-04-14T08:35:59.372Z,77.60
2023-04-14T08:38:28.754Z,76.30
2023-04-14T08:40:58.444Z,74.20
2023-04-14T08:43:26.665Z,70.60
2023-04-14T08:45:55.489Z,67.10
2023-04-14T08:48:28.388Z,65.00
2023-04-14T08:51:06.446Z,60.00
2023-04-14T08:53:35.129Z,60.90
2023-04-14T08:56:06.115Z,58.60
2023-04-14T08:58:34.339Z,58.90
2023-04-14T09:01:04.514Z,58.20
2023-04-14T09:03:33.440Z,57.60
2023-04-14T09:06:03.588Z,54.10
2023-04-14T09:08:34.134Z,53.40
2023-04-14T09:11:03.580Z,53.80
2023-04-14T09:13:32.463Z,52.20
2023-04-14T09:16:01.825Z,53.20
2023-04-14T09:18:31.443Z,51.00
2023-04-14T09:21:50.411Z,51.40
2023-04-14T09:23:52.831Z,51.20
2023-04-14T09:26:20.961Z,51.60
2023-04-14T09:28:49.165Z,47.10
2023-04-14T09:31:17.553Z,49.10
2023-04-14T09:33:50.638Z,48.20
2023-04-14T09:36:21.389Z,48.00
2023-04-14T09:38:50.876Z,44.40
2023-04-14T09:41:19.597Z,44.10
2023-04-14T09:43:48.210Z,42.80
2023-04-14T09:46:17.150Z,42.60
2023-04-14T09:48:52.642Z,41.30
2023-04-14T09:51:27.943Z,40.60
2023-04-14T09:53:56.465Z,43.20
2023-04-14T09:56:29.005Z,44.20
2023-04-14T09:59:00.821Z,39.70
2023-04-14T10:01:32.297Z,39.90
2023-04-14T10:04:02.256Z,40.00
2023-04-14T10:06:32.618Z,39.60
2023-04-14T10:09:02.634Z,37.10
2023-04-14T10:11:33.467Z,35.90
2023-04-14T10:14:04.841Z,37.30
2023-04-14T10:16:33.748Z,39.60
2023-04-14T10:19:03.020Z,37.30
2023-04-14T10:21:33.864Z,37.00
2023-04-14T10:24:02.398Z,35.80
2023-04-14T10:26:31.375Z,35.40
2023-04-14T10:29:02.552Z,34.50
2023-04-14T10:31:36.004Z,34.40
2023-04-14T10:34:10.924Z,34.50
2023-04-14T10:36:41.539Z,34.70
2023-04-14T10:39:11.811Z,36.80
2023-04-14T10:41:47.937Z,38.10
2023-04-14T10:44:27.537Z,35.30
2023-04-14T10:46:57.004Z,37.20
2023-04-14T10:49:31.022Z,34.60
2023-04-14T10:52:02.399Z,35.50
2023-04-14T10:54:48.883Z,36.30
2023-04-14T10:57:18.613Z,32.30
2023-04-14T10:59:48.080Z,33.50
2023-04-14T11:02:28.349Z,33.20
2023-04-14T11:05:02.381Z,31.10
2023-04-14T11:07:33.036Z,30.50
2023-04-14T11:10:22.022Z,30.70
2023-04-14T11:12:55.950Z,31.70
2023-04-14T11:15:24.502Z,32.70
2023-04-14T11:17:52.755Z,33.50
2023-04-14T11:20:22.313Z,34.20
2023-04-14T11:22:54.197Z,36.00
2023-04-14T11:25:24.821Z,35.90
2023-04-14T11:27:53.485Z,37.60
2023-04-14T11:30:22.675Z,37.60
2023-04-14T11:32:53.900Z,38.40
2023-04-14T11:35:25.603Z,41.00
2023-04-14T11:37:56.945Z,41.60
2023-04-14T11:40:26.584Z,41.70
2023-04-14T11:42:56.314Z,42.90
2023-04-14T11:45:28.906Z,42.70
2023-04-14T11:48:01.487Z,42.80
2023-04-14T11:50:32.584Z,42.20
2023-04-14T11:53:03.167Z,45.60
2023-04-14T11:55:31.917Z,43.30
2023-04-14T11:58:00.520Z,45.80
2023-04-14T12:00:29.082Z,46.10
2023-04-14T12:02:58.751Z,45.00
2023-04-14T12:05:31.310Z,45.00
2023-04-14T12:08:02.264Z,45.50
2023-04-14T12:10:30.941Z,43.60
2023-04-14T12:13:03.508Z,40.60
2023-04-14T12:15:32.732Z,45.20
2023-04-14T12:18:02.024Z,44.20
2023-04-14T12:20:32.365Z,44.60
2023-04-14T12:23:06.557Z,44.30
2023-04-14T12:25:35.508Z,42.80
2023-04-14T12:28:06.565Z,44.20
2023-04-14T12:30:36.001Z,44.50
2023-04-14T12:33:10.935Z,42.10
2023-04-14T12:35:40.576Z,45.50
2023-04-14T12:38:14.935Z,46.50
2023-04-14T12:40:47.119Z,44.90
2023-04-14T12:43:17.319Z,46.10
2023-04-14T12:45:47.469Z,47.70
2023-04-14T12:48:18.301Z,47.40
2023-04-14T12:50:46.701Z,48.50
2023-04-14T12:53:29.904Z,46.40
2023-04-14T12:56:12.207Z,43.80
2023-04-14T12:58:42.020Z,44.60
2023-04-14T13:01:11.893Z,46.20
2023-04-14T13:03:42.967Z,43.70
2023-04-14T13:06:12.881Z,46.50
2023-04-14T13:08:47.570Z,42.10
2023-04-14T13:11:17.324Z,41.80
2023-04-14T13:13:45.855Z,44.60
2023-04-14T13:16:17.531Z,43.70
2023-04-14T13:18:49.789Z,43.90
2023-04-14T13:21:18.278Z,43.60
2023-04-14T13:23:48.459Z,42.00
2023-04-14T13:26:16.867Z,45.30
2023-04-14T13:28:46.208Z,47.50
2023-04-14T13:31:18.682Z,45.50
2023-04-14T13:33:47.046Z,47.50
2023-04-14T13:36:16.163Z,48.70
2023-04-14T13:38:44.822Z,49.60
2023-04-14T13:41:15.737Z,49.70
2023-04-14T13:43:44.147Z,48.60
2023-04-14T13:46:12.801Z,50.70
2023-04-14T13:48:41.619Z,50.40
2023-04-14T13:51:09.809Z,50.20
2023-04-14T13:53:38.230Z,49.60
2023-04-14T13:56:06.922Z,48.30
2023-04-14T13:58:37.439Z,46.30
2023-04-14T14:01:12.333Z,43.60
2023-04-14T14:03:42.306Z,43.20
2023-04-14T14:06:11.224Z,41.90
2023-04-14T14:08:42.221Z,44.60
2023-04-14T14:11:11.355Z,39.80
2023-04-14T14:13:41.147Z,38.70
2023-04-14T14:16:10.464Z,36.70
2023-04-14T14:18:38.658Z,37.90
2023-04-14T14:21:07.548Z,37.00
2023-04-14T14:23:35.756Z,35.30
2023-04-14T14:26:04.045Z,36.00
2023-04-14T14:28:32.432Z,34.40
2023-04-14T14:31:03.376Z,35.00
2023-04-14T14:33:32.596Z,33.90
2023-04-14T14:36:00.613Z,35.80
2023-04-14T14:38:28.763Z,35.60
2023-04-14T14:40:56.836Z,37.90
2023-04-14T14:43:24.987Z,37.40
2023-04-14T14:45:53.253Z,35.80
2023-04-14T14:48:23.916Z,38.00
2023-04-14T14:50:52.087Z,38.10
2023-04-14T14:53:20.436Z,38.00
2023-04-14T14:55:49.031Z,38.00
2023-04-14T14:58:17.444Z,38.10
2023-04-14T15:00:46.898Z,39.00
2023-04-14T15:03:15.878Z,37.70
2023-04-14T15:05:46.741Z,35.50
2023-04-14T15:08:15.478Z,37.70
2023-04-14T15:10:44.276Z,38.30
2023-04-14T15:13:12.923Z,40.70
2023-04-14T15:15:41.808Z,40.20
2023-04-14T15:18:10.616Z,42.40
2023-04-14T15:20:39.570Z,40.90
2023-04-14T15:23:10.862Z,43.50
2023-04-14T15:25:39.860Z,44.70
2023-04-14T15:28:08.087Z,42.50
2023-04-14T15:30:36.497Z,42.10
2023-04-14T15:33:04.904Z,41.30
2023-04-14T15:35:37.608Z,41.70
2023-04-14T15:38:08.478Z,42.90
2023-04-14T15:40:39.711Z,42.60
2023-04-14T15:43:08.381Z,40.40
2023-04-14T15:45:37.294Z,41.20
2023-04-14T15:48:05.817Z,42.20
2023-04-14T15:50:33.984Z,43.30
2023-04-14T15:53:14.600Z,43.40
2023-04-14T15:55:43.208Z,42.70
2023-04-14T15:58:12.165Z,42.60
2023-04-14T16:00:40.236Z,43.20
2023-04-14T16:03:08.521Z,45.50
2023-04-14T16:05:36.796Z,45.90
2023-04-14T16:08:05.177Z,46.70
2023-04-14T16:10:34.691Z,48.10
2023-04-14T16:13:03.080Z,47.80
2023-04-14T16:15:31.301Z,48.10
2023-04-14T16:17:59.600Z,50.40
2023-04-14T16:20:27.954Z,49.70
2023-04-14T16:22:56.094Z,49.50
2023-04-14T16:25:24.579Z,50.40
2023-04-14T16:27:54.592Z,51.30
2023-04-14T16:30:23.314Z,51.60
2023-04-14T16:32:51.731Z,51.90
2023-04-14T16:35:20.575Z,49.60
2023-04-14T16:37:48.808Z,51.00
2023-04-14T16:40:17.619Z,50.60
2023-04-14T16:42:46.787Z,51.40
2023-04-14T16:45:16.344Z,51.10
2023-04-14T16:47:44.692Z,51.20
2023-04-14T16:50:12.850Z,49.50
2023-04-14T16:52:41.338Z,50.50
2023-04-14T16:55:10.626Z,49.80
2023-04-14T16:57:38.698Z,46.80
2023-04-14T17:00:08.381Z,48.40
2023-04-14T17:02:38.975Z,49.20
2023-04-14T17:05:10.341Z,50.10
2023-04-14T17:07:38.590Z,49.20
2023-04-14T17:10:07.528Z,49.60
2023-04-14T17:12:35.794Z,50.20
2023-04-14T17:15:05.055Z,50.10
2023-04-14T17:17:33.910Z,51.20
2023-04-14T17:20:04.187Z,51.20
2023-04-14T17:22:32.510Z,52.30
2023-04-14T17:25:01.530Z,53.30
2023-04-14T17:27:29.611Z,52.90
2023-04-14T17:29:58.829Z,54.10
2023-04-14T17:32:27.915Z,55.00
2023-04-14T17:34:56.687Z,55.90
2023-04-14T17:37:26.673Z,56.40
2023-04-14T17:39:56.485Z,57.30
2023-04-14T17:42:25.209Z,57.00
2023-04-14T17:44:53.695Z,57.10
2023-04-14T17:47:22.369Z,57.50
2023-04-14T17:49:51.051Z,57.60
2023-04-14T17:52:19.455Z,58.60
2023-04-14T17:54:49.957Z,58.70
2023-04-14T17:57:18.094Z,60.20
2023-04-14T17:59:46.528Z,60.10
2023-04-14T18:02:15.992Z,60.40
2023-04-14T18:04:44.263Z,60.10
2023-04-14T18:07:13.044Z,60.50
2023-04-14T18:09:41.769Z,60.50
2023-04-14T18:12:12.508Z,63.30
2023-04-14T18:14:41.581Z,63.80
2023-04-14T18:17:10.719Z,67.60
2023-04-14T18:19:39.288Z,64.00
2023-04-14T18:22:08.013Z,65.40
2023-04-14T18:29:40.062Z,69.50
2023-04-14T18:32:09.387Z,70.90
2023-04-14T18:34:37.788Z,72.00
2023-04-14T18:37:05.956Z,72.70
2023-04-14T18:39:36.334Z,73.70
2023-04-14T18:42:04.646Z,74.10
2023-04-14T18:44:32.962Z,74.80
2023-04-14T18:47:02.489Z,74.90
2023-04-14T18:49:30.633Z,75.60
2023-04-14T18:51:58.819Z,76.10
2023-04-14T18:54:26.934Z,76.50
2023-04-14T18:56:55.027Z,77.50
2023-04-14T18:59:24.588Z,77.80
2023-04-14T19:01:52.753Z,78.50
2023-04-14T19:04:22.296Z,78.80
2023-04-14T19:06:50.432Z,79.30
2023-04-14T19:09:18.615Z,79.60
2023-04-14T19:11:47.869Z,80.30
2023-04-14T19:14:16.243Z,81.30
2023-04-14T19:16:45.249Z,81.60
2023-04-14T19:19:13.742Z,82.20
2023-04-14T19:21:43.579Z,83.60
2023-04-14T19:24:11.638Z,84.60
2023-04-14T19:26:40.847Z,85.80
2023-04-14T19:29:08.956Z,86.80
2023-04-14T19:31:37.127Z,86.50
2023-04-14T19:34:05.232Z,86.80
2023-04-14T19:36:34.429Z,86.90
2023-04-14T19:39:05.177Z,87.80
2023-04-14T19:41:33.858Z,88.70
2023-04-14T19:44:03.909Z,89.00
2023-04-14T19:46:33.050Z,89.60
2023-04-14T19:49:01.694Z,90.00
2023-04-14T19:51:30.428Z,90.30
2023-04-14T19:53:58.630Z,90.60
2023-04-14T19:56:29.741Z,91.00
2023-04-14T19:58:58.823Z,91.40
2023-04-14T20:01:27.486Z,91.60
2023-04-14T20:04:10.512Z,91.90
2023-04-14T20:06:41.396Z,92.20
2023-04-14T20:09:09.805Z,92.40
2023-04-14T20:11:39.604Z,92.60
2023-04-14T20:14:07.981Z,92.80
2023-04-14T20:16:36.342Z,93.20
2023-04-14T20:19:04.700Z,94.10
2023-04-14T20:21:32.978Z,94.50
2023-04-14T20:24:01.912Z,95.30
2023-04-14T20:26:30.211Z,95.80
2023-04-14T20:29:00.035Z,96.10
2023-04-14T20:31:29.145Z,96.60
2023-04-14T20:33:57.877Z,96.70
2023-04-14T20:36:26.333Z,96.70
2023-04-14T20:38:55.609Z,96.80
2023-04-14T20:41:23.836Z,96.90
2023-04-14T20:43:52.056Z,97.30
2023-04-14T20:46:22.227Z,98.00
2023-04-14T20:48:50.651Z,98.60
2023-04-14T20:51:19.298Z,98.90
2023-04-14T20:53:47.601Z,99.20
2023-04-14T20:56:15.842Z,99.50
2023-04-14T20:58:44.465Z,99.80
2023-04-14T21:01:12.755Z,99.90
2023-04-14T21:03:42.913Z,99.90
2023-04-14T21:06:11.949Z,99.90
2023-04-14T21:08:40.836Z,99.90
2023-04-14T21:11:16.630Z,99.90
2023-04-14T21:15:28.413Z,99.90
2023-04-14T21:16:35.258Z,99.90
2023-04-14T21:19:05.731Z,99.90
2023-04-14T21:21:34.585Z,99.90
2023-04-14T21:24:03.389Z,99.90
2023-04-14T21:26:31.581Z,99.90
2023-04-14T21:28:59.996Z,99.90
2023-04-14T21:31:28.550Z,99.90
2023-04-14T21:33:56.874Z,99.90
2023-04-14T21:36:27.357Z,99.90
2023-04-14T21:38:55.628Z,99.90
2023-04-14T21:41:24.111Z,99.90
2023-04-14T21:43:52.301Z,99.90
2023-04-14T21:46:20.781Z,99.90
2023-04-14T21:48:49.008Z,99.90
2023-04-14T21:51:18.709Z,99.90
2023-04-14T21:53:48.489Z,99.90
2023-04-14T21:56:17.652Z,99.90
2023-04-14T21:58:46.786Z,99.90
2023-04-14T22:01:14.946Z,99.90
2023-04-14T22:03:43.663Z,99.90
2023-04-14T22:06:12.304Z,99.90
2023-04-14T22:08:41.654Z,99.90
2023-04-14T22:11:11.519Z,99.90
2023-04-14T22:13:39.713Z,99.90
2023-04-14T22:16:09.479Z,99.90
2023-04-14T22:18:38.915Z,99.90
2023-04-14T22:21:07.483Z,99.90
2023-04-14T22:23:35.630Z,99.90
2023-04-14T22:26:03.934Z,99.90
2023-04-14T22:28:33.605Z,99.90
2023-04-14T22:31:01.922Z,99.90
2023-04-14T22:33:30.064Z,99.90
2023-04-14T22:36:00.113Z,99.90
2023-04-14T22:38:28.256Z,99.90
2023-04-14T22:40:56.497Z,99.90
2023-04-14T22:43:25.418Z,99.90
2023-04-14T22:45:55.440Z,99.90
2023-04-14T22:48:23.536Z,99.90
2023-04-14T22:50:51.558Z,99.90
2023-04-14T22:53:19.694Z,99.90
2023-04-14T22:55:47.859Z,99.90
2023-04-14T22:58:16.936Z,99.90
2023-04-14T23:00:46.119Z,99.90
2023-04-14T23:03:16.636Z,99.90
2023-04-14T23:05:45.342Z,99.90
2023-04-14T23:08:13.352Z,99.90
2023-04-14T23:10:41.447Z,99.90
2023-04-14T23:13:09.562Z,99.90
2023-04-14T23:15:37.609Z,99.90
2023-04-14T23:18:05.877Z,99.90
2023-04-14T23:20:35.533Z,99.90
2023-04-14T23:23:04.755Z,99.90
2023-04-14T23:25:33.296Z,99.90
2023-04-14T23:28:01.489Z,99.90
2023-04-14T23:30:29.538Z,99.90
2023-04-14T23:32:57.616Z,99.90
2023-04-14T23:35:25.787Z,99.90
2023-04-14T23:37:56.562Z,99.90
2023-04-14T23:40:24.622Z,99.90
2023-04-14T23:42:56.012Z,99.90
2023-04-14T23:45:24.248Z,99.90
2023-04-14T23:47:52.437Z,99.90
2023-04-14T23:50:20.789Z,99.90
2023-04-14T23:52:49.778Z,99.90
2023-04-14T23:55:19.466Z,99.90
2023-04-14T23:57:47.527Z,99.90
