createdAt,value
2022-12-31T00:01:16.239Z,83.30
2022-12-31T00:04:02.311Z,83.90
2022-12-31T00:06:48.212Z,82.50
2022-12-31T00:09:36.922Z,82.70
2022-12-31T00:12:22.238Z,82.40
2022-12-31T00:15:08.229Z,82.40
2022-12-31T00:17:53.563Z,81.90
2022-12-31T00:20:45.640Z,81.90
2022-12-31T00:23:33.639Z,81.80
2022-12-31T00:26:24.803Z,81.90
2022-12-31T00:29:10.123Z,81.60
2022-12-31T00:31:55.674Z,81.70
2022-12-31T00:34:41.273Z,81.40
2022-12-31T00:37:27.322Z,81.30
2022-12-31T00:40:13.864Z,81.20
2022-12-31T00:42:59.115Z,81.30
2022-12-31T00:45:44.751Z,81.60
2022-12-31T00:48:34.447Z,81.90
2022-12-31T00:51:22.849Z,82.70
2022-12-31T00:54:09.288Z,83.00
2022-12-31T00:56:54.732Z,83.70
2022-12-31T00:59:42.622Z,84.40
2022-12-31T01:02:28.166Z,85.30
2022-12-31T01:05:13.726Z,86.00
2022-12-31T01:07:59.596Z,86.00
2022-12-31T01:11:10.351Z,86.80
2022-12-31T01:14:01.943Z,87.10
2022-12-31T01:16:49.947Z,86.60
2022-12-31T01:19:37.477Z,86.50
2022-12-31T01:22:22.488Z,86.10
2022-12-31T01:25:08.610Z,85.80
2022-12-31T01:27:54.696Z,85.60
2022-12-31T01:30:40.644Z,85.40
2022-12-31T01:33:26.228Z,85.20
2022-12-31T01:36:25.310Z,85.30
2022-12-31T01:39:11.825Z,84.90
2022-12-31T01:41:58.212Z,84.60
2022-12-31T01:44:50.813Z,84.60
2022-12-31T01:47:41.808Z,84.40
2022-12-31T01:50:35.754Z,84.40
2022-12-31T01:53:24.172Z,84.40
2022-12-31T01:56:09.780Z,84.80
2022-12-31T01:58:56.889Z,84.30
2022-12-31T02:01:42.417Z,83.10
2022-12-31T02:04:28.974Z,82.80
2022-12-31T02:07:14.333Z,82.70
2022-12-31T02:10:02.760Z,82.70
2022-12-31T02:12:48.562Z,82.80
2022-12-31T02:16:01.287Z,82.90
2022-12-31T02:19:15.915Z,82.90
2022-12-31T02:22:16.230Z,82.40
2022-12-31T02:25:20.317Z,82.20
2022-12-31T02:28:42.517Z,82.00
2022-12-31T02:31:32.731Z,82.20
2022-12-31T02:34:47.039Z,82.00
2022-12-31T02:37:35.831Z,82.10
2022-12-31T02:40:23.517Z,82.40
2022-12-31T02:43:09.137Z,82.80
2022-12-31T02:46:29.388Z,82.90
2022-12-31T02:49:28.493Z,82.90
2022-12-31T02:52:36.973Z,83.40
2022-12-31T02:55:25.194Z,83.60
2022-12-31T02:58:17.049Z,83.70
2022-12-31T03:01:21.627Z,83.70
2022-12-31T03:04:25.412Z,83.70
2022-12-31T03:07:18.458Z,83.70
2022-12-31T03:10:04.336Z,83.90
2022-12-31T03:12:49.688Z,83.60
2022-12-31T03:15:38.991Z,83.60
2022-12-31T03:18:44.630Z,83.70
2022-12-31T03:21:48.789Z,83.50
2022-12-31T03:24:55.099Z,83.60
2022-12-31T03:27:40.693Z,82.90
2022-12-31T03:30:28.825Z,82.90
2022-12-31T03:33:14.380Z,82.90
2022-12-31T03:35:59.496Z,82.60
2022-12-31T03:38:48.586Z,82.80
2022-12-31T03:41:37.845Z,82.80
2022-12-31T03:44:23.410Z,82.90
2022-12-31T03:47:11.251Z,82.90
2022-12-31T03:49:56.497Z,83.00
2022-12-31T03:52:43.027Z,82.90
2022-12-31T03:55:28.650Z,82.90
2022-12-31T03:58:14.234Z,83.00
2022-12-31T04:00:59.837Z,83.00
2022-12-31T04:03:45.531Z,82.90
2022-12-31T04:06:30.815Z,83.10
2022-12-31T04:09:20.526Z,83.10
2022-12-31T04:12:06.497Z,83.10
2022-12-31T04:14:51.904Z,83.20
2022-12-31T04:17:37.635Z,83.20
2022-12-31T04:20:23.247Z,83.30
2022-12-31T04:23:08.860Z,83.20
2022-12-31T04:25:54.518Z,83.20
2022-12-31T04:28:39.878Z,82.90
2022-12-31T04:31:25.514Z,82.60
2022-12-31T04:34:11.453Z,82.40
2022-12-31T04:36:57.127Z,82.30
2022-12-31T04:39:42.875Z,82.30
2022-12-31T04:42:28.132Z,82.20
2022-12-31T04:45:14.000Z,82.10
2022-12-31T04:47:59.472Z,82.10
2022-12-31T04:50:46.458Z,82.30
2022-12-31T04:53:31.974Z,82.60
2022-12-31T04:56:17.798Z,82.70
2022-12-31T04:59:04.473Z,82.80
2022-12-31T05:01:50.267Z,83.00
2022-12-31T05:04:38.580Z,83.30
2022-12-31T05:07:24.076Z,83.60
2022-12-31T05:10:09.483Z,83.70
2022-12-31T05:12:54.965Z,83.60
2022-12-31T05:15:43.468Z,83.50
2022-12-31T05:18:29.512Z,83.60
2022-12-31T05:21:21.531Z,83.70
2022-12-31T05:24:07.144Z,83.60
2022-12-31T05:26:54.437Z,83.90
2022-12-31T05:29:39.615Z,83.60
2022-12-31T05:32:27.480Z,83.30
2022-12-31T05:35:16.392Z,83.60
2022-12-31T05:38:04.819Z,84.20
2022-12-31T05:40:50.811Z,85.10
2022-12-31T05:43:36.369Z,87.20
2022-12-31T05:46:24.238Z,90.00
2022-12-31T05:49:12.232Z,90.80
2022-12-31T05:51:59.798Z,91.70
2022-12-31T05:54:45.387Z,92.90
2022-12-31T05:57:33.281Z,93.60
2022-12-31T06:00:21.040Z,93.90
2022-12-31T06:03:09.036Z,94.40
2022-12-31T06:05:55.329Z,94.70
2022-12-31T06:08:43.108Z,95.00
2022-12-31T06:11:28.476Z,95.40
2022-12-31T06:14:17.637Z,95.30
2022-12-31T06:17:03.196Z,95.30
2022-12-31T06:19:49.190Z,95.20
2022-12-31T06:22:34.749Z,95.20
2022-12-31T06:25:20.320Z,95.30
2022-12-31T06:28:06.570Z,95.20
2022-12-31T06:31:01.098Z,95.10
2022-12-31T06:33:49.021Z,94.80
2022-12-31T06:36:39.147Z,94.50
2022-12-31T06:39:24.581Z,94.10
2022-12-31T06:42:09.897Z,94.00
2022-12-31T06:44:55.579Z,94.00
2022-12-31T06:47:41.164Z,93.60
2022-12-31T06:50:28.756Z,93.20
2022-12-31T06:53:14.221Z,93.20
2022-12-31T06:56:06.510Z,92.60
2022-12-31T06:58:52.610Z,92.40
2022-12-31T07:02:02.766Z,92.10
2022-12-31T07:05:10.096Z,92.00
2022-12-31T07:08:20.853Z,91.90
2022-12-31T07:11:18.749Z,91.70
2022-12-31T07:14:31.991Z,91.10
2022-12-31T07:17:30.443Z,90.70
2022-12-31T07:20:18.819Z,90.60
2022-12-31T07:23:04.712Z,90.20
2022-12-31T07:26:04.343Z,90.00
2022-12-31T07:29:00.463Z,89.80
2022-12-31T07:32:07.041Z,89.40
2022-12-31T07:35:12.230Z,88.80
2022-12-31T07:38:14.932Z,88.30
2022-12-31T07:41:17.574Z,87.60
2022-12-31T07:44:25.214Z,86.90
2022-12-31T07:47:29.484Z,86.10
2022-12-31T07:50:17.375Z,85.60
2022-12-31T07:53:05.345Z,85.10
2022-12-31T07:55:56.456Z,84.60
2022-12-31T07:58:47.286Z,83.70
2022-12-31T08:01:43.523Z,83.00
2022-12-31T08:04:49.527Z,82.50
2022-12-31T08:07:58.424Z,82.00
2022-12-31T08:11:00.178Z,81.20
2022-12-31T08:13:47.284Z,80.90
2022-12-31T08:16:33.027Z,80.30
2022-12-31T08:19:26.288Z,79.60
2022-12-31T08:22:29.849Z,80.00
2022-12-31T08:25:30.196Z,79.00
2022-12-31T08:28:41.655Z,78.70
2022-12-31T08:31:51.098Z,78.60
2022-12-31T08:34:46.248Z,78.10
2022-12-31T08:37:53.607Z,77.30
2022-12-31T08:40:52.430Z,77.40
2022-12-31T08:43:57.519Z,76.90
2022-12-31T08:47:11.064Z,76.70
2022-12-31T08:49:56.876Z,76.60
2022-12-31T08:52:42.708Z,76.10
2022-12-31T08:55:28.322Z,75.40
2022-12-31T08:58:40.240Z,75.30
2022-12-31T09:01:36.626Z,74.50
2022-12-31T09:04:50.010Z,74.00
2022-12-31T09:07:45.097Z,73.80
2022-12-31T09:10:40.104Z,73.30
2022-12-31T09:13:43.627Z,72.80
2022-12-31T09:16:49.280Z,72.30
2022-12-31T09:19:34.890Z,72.40
2022-12-31T09:22:21.219Z,71.30
2022-12-31T09:25:07.522Z,71.30
2022-12-31T09:28:15.334Z,70.50
2022-12-31T09:31:21.374Z,70.40
2022-12-31T09:34:38.110Z,69.20
2022-12-31T09:37:50.533Z,68.70
2022-12-31T09:40:48.447Z,68.80
2022-12-31T09:43:57.371Z,69.10
2022-12-31T09:47:20.635Z,68.80
2022-12-31T09:50:46.408Z,68.50
2022-12-31T09:53:37.931Z,67.90
2022-12-31T09:56:35.509Z,68.00
2022-12-31T09:59:35.367Z,67.60
2022-12-31T10:02:23.644Z,66.80
2022-12-31T10:05:15.105Z,66.20
2022-12-31T10:08:17.479Z,65.60
2022-12-31T10:11:19.663Z,65.30
2022-12-31T10:14:17.156Z,65.50
2022-12-31T10:17:21.233Z,65.50
2022-12-31T10:20:33.311Z,65.80
2022-12-31T10:23:37.675Z,65.30
2022-12-31T10:26:59.792Z,66.00
2022-12-31T10:29:59.416Z,65.50
2022-12-31T10:33:09.557Z,65.60
2022-12-31T10:36:08.964Z,65.30
2022-12-31T10:39:28.385Z,65.30
2022-12-31T10:42:38.970Z,65.30
2022-12-31T10:45:53.706Z,65.40
2022-12-31T10:49:09.225Z,65.40
2022-12-31T10:52:41.526Z,65.40
2022-12-31T10:55:58.824Z,65.60
2022-12-31T10:59:12.552Z,66.90
2022-12-31T11:02:31.922Z,67.30
2022-12-31T11:05:38.901Z,67.60
2022-12-31T11:08:45.932Z,67.50
2022-12-31T11:11:57.451Z,67.40
2022-12-31T11:15:17.529Z,67.30
2022-12-31T11:18:17.919Z,67.60
2022-12-31T11:21:44.364Z,68.00
2022-12-31T11:24:51.092Z,68.00
2022-12-31T11:28:14.792Z,68.10
2022-12-31T11:31:19.275Z,67.80
2022-12-31T11:34:17.201Z,67.00
2022-12-31T11:37:21.001Z,66.70
2022-12-31T11:40:30.431Z,66.20
2022-12-31T11:43:38.345Z,66.50
2022-12-31T11:46:24.187Z,66.10
2022-12-31T11:49:34.446Z,65.60
2022-12-31T11:52:38.501Z,64.50
2022-12-31T11:55:43.487Z,64.10
2022-12-31T11:58:29.763Z,63.50
2022-12-31T12:01:22.201Z,62.80
2022-12-31T12:04:12.936Z,62.50
2022-12-31T12:06:59.042Z,62.50
2022-12-31T12:09:45.564Z,62.30
2022-12-31T12:12:41.868Z,61.90
2022-12-31T12:15:31.579Z,61.60
2022-12-31T12:18:42.473Z,61.00
2022-12-31T12:21:29.393Z,60.30
2022-12-31T12:24:26.881Z,60.20
2022-12-31T12:27:26.984Z,60.00
2022-12-31T12:30:19.340Z,60.10
2022-12-31T12:33:05.362Z,59.70
2022-12-31T12:35:51.293Z,60.00
2022-12-31T12:38:38.062Z,59.80
2022-12-31T12:41:26.450Z,59.50
2022-12-31T12:44:16.821Z,59.60
2022-12-31T12:47:08.624Z,59.80
2022-12-31T12:49:55.358Z,59.70
2022-12-31T12:53:05.149Z,59.70
2022-12-31T12:56:20.559Z,59.80
2022-12-31T12:59:48.958Z,60.20
2022-12-31T13:02:55.316Z,59.90
2022-12-31T13:06:18.515Z,59.70
2022-12-31T13:09:36.678Z,59.70
2022-12-31T13:13:13.856Z,59.40
2022-12-31T13:16:00.417Z,59.40
2022-12-31T13:19:03.569Z,59.40
2022-12-31T13:21:58.105Z,59.20
2022-12-31T13:25:12.134Z,59.20
2022-12-31T13:28:02.348Z,59.30
2022-12-31T13:30:53.334Z,59.40
2022-12-31T13:33:50.280Z,59.30
2022-12-31T13:36:42.546Z,59.40
2022-12-31T13:39:38.918Z,59.40
2022-12-31T13:42:32.780Z,59.40
2022-12-31T13:45:29.267Z,59.30
2022-12-31T13:48:23.221Z,59.40
2022-12-31T13:51:23.365Z,58.90
2022-12-31T13:54:20.618Z,59.40
2022-12-31T13:57:39.722Z,58.90
2022-12-31T14:00:34.160Z,58.80
2022-12-31T14:03:44.281Z,59.00
2022-12-31T14:06:43.356Z,59.10
2022-12-31T14:09:33.129Z,59.20
2022-12-31T14:12:32.607Z,59.00
2022-12-31T14:15:26.185Z,59.30
2022-12-31T14:18:35.653Z,59.80
2022-12-31T14:21:31.194Z,59.80
2022-12-31T14:24:43.359Z,59.90
2022-12-31T14:27:31.787Z,59.70
2022-12-31T14:30:23.244Z,59.50
2022-12-31T14:33:32.481Z,59.50
2022-12-31T14:36:24.155Z,59.60
2022-12-31T14:39:27.201Z,59.70
2022-12-31T14:42:37.812Z,60.00
2022-12-31T14:45:44.841Z,60.00
2022-12-31T14:48:53.499Z,60.00
2022-12-31T14:51:38.994Z,60.10
2022-12-31T14:54:37.259Z,60.00
2022-12-31T14:57:26.678Z,60.00
2022-12-31T15:00:21.728Z,60.20
2022-12-31T15:03:32.355Z,60.60
2022-12-31T15:06:24.502Z,61.10
2022-12-31T15:09:37.097Z,61.30
2022-12-31T15:12:48.803Z,61.30
2022-12-31T15:16:13.109Z,61.20
2022-12-31T15:19:24.408Z,61.30
2022-12-31T15:22:49.704Z,61.90
2022-12-31T15:25:41.404Z,62.70
2022-12-31T15:28:41.076Z,63.40
2022-12-31T15:31:26.981Z,63.70
2022-12-31T15:34:30.587Z,63.80
2022-12-31T15:37:34.851Z,63.90
2022-12-31T15:40:25.099Z,63.50
2022-12-31T15:43:24.373Z,63.50
2022-12-31T15:46:32.307Z,63.80
2022-12-31T15:49:23.204Z,64.50
2022-12-31T15:52:20.798Z,64.70
2022-12-31T15:55:07.650Z,65.00
2022-12-31T15:58:05.739Z,65.50
2022-12-31T16:01:04.361Z,65.80
2022-12-31T16:03:59.611Z,66.60
2022-12-31T16:06:50.850Z,66.90
2022-12-31T16:09:37.147Z,67.20
2022-12-31T16:12:32.722Z,66.80
2022-12-31T16:15:31.504Z,66.60
2022-12-31T16:18:22.550Z,66.30
2022-12-31T16:21:36.515Z,65.90
2022-12-31T16:24:29.369Z,65.60
2022-12-31T16:27:17.031Z,65.20
2022-12-31T16:30:08.492Z,65.10
2022-12-31T16:33:02.903Z,65.00
2022-12-31T16:35:56.815Z,64.80
2022-12-31T16:38:42.911Z,64.40
2022-12-31T16:41:42.175Z,64.20
2022-12-31T16:44:30.157Z,63.80
2022-12-31T16:47:18.719Z,64.00
2022-12-31T16:50:13.525Z,63.50
2022-12-31T16:53:07.399Z,63.40
2022-12-31T16:56:06.226Z,63.00
2022-12-31T16:59:02.209Z,62.90
2022-12-31T17:01:49.417Z,62.70
2022-12-31T17:04:41.916Z,62.60
2022-12-31T17:07:31.268Z,62.60
2022-12-31T17:10:27.668Z,63.10
2022-12-31T17:13:30.761Z,62.90
2022-12-31T17:16:18.042Z,63.10
2022-12-31T17:19:04.175Z,62.70
2022-12-31T17:21:50.155Z,62.00
2022-12-31T17:24:36.951Z,62.00
2022-12-31T17:27:22.448Z,61.90
2022-12-31T17:30:37.875Z,61.70
2022-12-31T17:33:23.946Z,61.40
2022-12-31T17:36:25.323Z,61.10
2022-12-31T17:39:24.817Z,60.50
2022-12-31T17:42:11.823Z,60.20
2022-12-31T17:45:08.381Z,59.90
2022-12-31T17:47:55.724Z,59.70
2022-12-31T17:50:58.782Z,59.50
2022-12-31T17:53:44.848Z,59.40
2022-12-31T17:56:32.633Z,59.60
2022-12-31T17:59:22.307Z,59.60
2022-12-31T18:02:12.544Z,59.80
2022-12-31T18:04:58.264Z,60.20
2022-12-31T18:07:48.087Z,60.10
2022-12-31T18:10:37.797Z,59.90
2022-12-31T18:13:25.929Z,59.80
2022-12-31T18:16:11.382Z,59.80
2022-12-31T18:19:01.969Z,60.00
2022-12-31T18:21:47.923Z,60.30
2022-12-31T18:24:33.476Z,60.20
2022-12-31T18:27:19.826Z,60.20
2022-12-31T18:30:06.639Z,60.00
2022-12-31T18:32:54.544Z,60.40
2022-12-31T18:36:08.340Z,61.00
2022-12-31T18:38:51.341Z,61.60
2022-12-31T18:41:41.063Z,62.30
2022-12-31T18:44:29.523Z,62.20
2022-12-31T18:47:17.920Z,61.60
2022-12-31T18:50:05.983Z,62.10
2022-12-31T18:52:53.456Z,61.60
2022-12-31T18:55:44.803Z,62.00
2022-12-31T18:58:30.288Z,62.10
2022-12-31T19:01:21.662Z,62.00
2022-12-31T19:04:26.983Z,61.50
2022-12-31T19:07:13.318Z,61.70
2022-12-31T19:09:59.125Z,62.00
2022-12-31T19:12:44.697Z,62.30
2022-12-31T19:15:35.105Z,62.40
2022-12-31T19:18:22.949Z,63.00
2022-12-31T19:21:20.755Z,63.30
2022-12-31T19:24:21.128Z,64.10
2022-12-31T19:27:06.475Z,64.20
2022-12-31T19:29:52.022Z,64.30
2022-12-31T19:32:37.628Z,64.80
2022-12-31T19:35:24.363Z,64.70
2022-12-31T19:38:29.140Z,64.40
2022-12-31T19:41:19.980Z,64.60
2022-12-31T19:44:05.982Z,64.30
2022-12-31T19:46:51.139Z,63.80
2022-12-31T19:49:37.043Z,63.80
2022-12-31T19:52:22.432Z,63.80
2022-12-31T19:55:09.806Z,63.80
2022-12-31T19:57:55.440Z,63.70
2022-12-31T20:00:41.273Z,63.90
2022-12-31T20:03:26.964Z,63.40
2022-12-31T20:06:17.794Z,63.20
2022-12-31T20:09:04.353Z,62.80
2022-12-31T20:11:51.941Z,62.60
2022-12-31T20:14:39.440Z,62.30
2022-12-31T20:17:25.533Z,62.50
2022-12-31T20:20:11.418Z,62.30
2022-12-31T20:22:59.989Z,62.00
2022-12-31T20:25:55.566Z,61.90
2022-12-31T20:28:43.439Z,61.90
2022-12-31T20:31:28.994Z,61.80
2022-12-31T20:34:17.476Z,61.40
2022-12-31T20:37:03.077Z,61.70
2022-12-31T20:39:48.914Z,60.80
2022-12-31T20:42:36.609Z,60.50
2022-12-31T20:45:22.098Z,60.20
2022-12-31T20:48:08.392Z,60.20
2022-12-31T20:50:57.881Z,60.10
2022-12-31T20:53:48.561Z,59.80
2022-12-31T20:56:36.301Z,59.30
2022-12-31T20:59:21.715Z,59.10
2022-12-31T21:02:26.530Z,58.70
2022-12-31T21:05:13.101Z,58.40
2022-12-31T21:07:58.719Z,57.90
2022-12-31T21:10:44.422Z,57.60
2022-12-31T21:13:31.142Z,57.30
2022-12-31T21:16:18.688Z,57.20
2022-12-31T21:19:05.460Z,57.20
2022-12-31T21:21:53.311Z,57.30
2022-12-31T21:24:41.715Z,57.70
2022-12-31T21:27:28.594Z,57.70
2022-12-31T21:30:19.060Z,57.30
2022-12-31T21:33:05.202Z,57.50
2022-12-31T21:35:53.839Z,57.30
2022-12-31T21:38:40.005Z,57.00
2022-12-31T21:41:44.555Z,57.00
2022-12-31T21:44:32.062Z,57.00
2022-12-31T21:47:47.883Z,57.00
2022-12-31T21:50:34.167Z,56.50
2022-12-31T21:53:29.082Z,56.60
2022-12-31T21:56:21.298Z,56.90
2022-12-31T21:59:25.672Z,56.90
2022-12-31T22:02:29.783Z,56.70
2022-12-31T22:05:23.136Z,56.60
2022-12-31T22:08:08.647Z,56.70
2022-12-31T22:10:55.083Z,56.30
2022-12-31T22:13:40.688Z,56.00
2022-12-31T22:16:26.251Z,56.00
2022-12-31T22:19:11.420Z,56.60
2022-12-31T22:21:56.993Z,56.70
2022-12-31T22:24:42.593Z,56.60
2022-12-31T22:27:29.914Z,56.60
2022-12-31T22:30:15.866Z,56.60
2022-12-31T22:33:01.703Z,56.60
2022-12-31T22:36:07.473Z,56.60
2022-12-31T22:38:57.342Z,56.60
2022-12-31T22:41:43.376Z,56.60
2022-12-31T22:44:28.891Z,56.20
2022-12-31T22:47:14.514Z,55.90
2022-12-31T22:50:00.085Z,55.70
2022-12-31T22:52:45.576Z,55.50
2022-12-31T22:55:31.271Z,55.70
2022-12-31T22:58:19.832Z,56.10
2022-12-31T23:01:20.320Z,56.10
2022-12-31T23:04:06.235Z,55.80
2022-12-31T23:06:53.877Z,56.20
2022-12-31T23:10:00.135Z,56.40
2022-12-31T23:12:45.546Z,56.40
2022-12-31T23:15:49.574Z,56.80
2022-12-31T23:18:53.565Z,57.10
2022-12-31T23:21:57.685Z,56.80
2022-12-31T23:24:43.271Z,56.30
2022-12-31T23:27:29.123Z,56.20
2022-12-31T23:30:16.958Z,56.20
2022-12-31T23:33:05.818Z,56.10
2022-12-31T23:36:01.138Z,56.20
2022-12-31T23:38:49.401Z,56.10
2022-12-31T23:41:35.706Z,56.10
2022-12-31T23:44:21.407Z,55.60
2022-12-31T23:47:06.940Z,55.30
2022-12-31T23:49:52.447Z,55.50
2022-12-31T23:52:37.747Z,55.60
2022-12-31T23:55:23.450Z,55.00
2022-12-31T23:58:08.715Z,54.70
