createdAt,value
2023-01-02T00:08:49.139Z,12.20
2023-01-02T00:23:51.171Z,12.30
2023-01-02T00:38:55.830Z,12.20
2023-01-02T00:53:57.863Z,12.10
2023-01-02T01:08:59.972Z,12.40
2023-01-02T01:24:01.927Z,12.00
2023-01-02T01:39:04.083Z,12.20
2023-01-02T01:54:15.250Z,12.10
2023-01-02T02:09:22.873Z,12.00
2023-01-02T02:25:08.621Z,11.80
2023-01-02T02:40:26.256Z,9.80
2023-01-02T02:55:38.312Z,11.00
2023-01-02T03:10:47.532Z,11.30
2023-01-02T03:25:49.768Z,11.20
2023-01-02T03:41:07.238Z,11.20
2023-01-02T03:56:12.248Z,11.20
2023-01-02T04:11:18.039Z,11.20
2023-01-02T04:26:43.748Z,10.90
2023-01-02T04:41:45.670Z,10.90
2023-01-02T04:56:47.570Z,11.00
2023-01-02T05:11:49.493Z,11.00
2023-01-02T05:26:51.446Z,11.20
2023-01-02T05:41:53.362Z,11.50
2023-01-02T05:56:56.814Z,11.70
2023-01-02T06:11:58.719Z,11.70
2023-01-02T06:27:00.654Z,11.80
2023-01-02T06:42:02.608Z,11.40
2023-01-02T06:57:04.750Z,11.30
2023-01-02T07:12:06.697Z,11.60
2023-01-02T07:27:08.616Z,11.80
2023-01-02T07:42:10.531Z,11.90
2023-01-02T07:57:12.448Z,11.50
2023-01-02T08:12:14.412Z,11.50
2023-01-02T08:27:16.628Z,11.30
2023-01-02T08:42:18.542Z,11.10
2023-01-02T08:57:20.459Z,11.60
2023-01-02T09:12:22.467Z,12.80
2023-01-02T09:27:24.543Z,13.20
2023-01-02T09:42:26.765Z,13.60
2023-01-02T09:57:28.706Z,14.40
2023-01-02T10:13:02.445Z,15.00
2023-01-02T10:28:25.728Z,15.10
2023-01-02T10:43:29.444Z,15.30
2023-01-02T10:58:34.541Z,15.20
2023-01-02T11:13:54.086Z,15.10
2023-01-02T11:29:04.662Z,15.20
2023-01-02T11:44:06.989Z,15.00
2023-01-02T11:59:12.218Z,14.60
2023-01-02T12:14:20.242Z,14.50
2023-01-02T12:29:46.604Z,14.60
2023-01-02T12:44:57.462Z,14.40
2023-01-02T13:00:50.632Z,14.30
2023-01-02T13:16:03.046Z,14.20
2023-01-02T13:47:03.069Z,14.30
2023-01-02T14:02:01.360Z,14.20
2023-01-02T14:17:15.441Z,14.20
2023-01-02T14:32:43.642Z,13.70
2023-01-02T14:47:50.867Z,13.40
2023-01-02T15:03:13.177Z,13.20
2023-01-02T15:18:31.791Z,13.20
2023-01-02T15:33:34.795Z,12.90
2023-01-02T15:48:38.784Z,12.50
2023-01-02T16:04:01.943Z,12.40
2023-01-02T16:19:05.820Z,12.20
2023-01-02T16:34:15.450Z,12.10
2023-01-02T16:49:22.719Z,12.00
2023-01-02T17:04:24.680Z,11.90
2023-01-02T17:19:26.949Z,11.90
2023-01-02T17:34:28.998Z,11.90
2023-01-02T17:49:30.960Z,12.10
2023-01-02T18:04:33.190Z,12.00
2023-01-02T18:19:37.782Z,11.90
2023-01-02T18:34:48.327Z,11.70
2023-01-02T18:49:51.895Z,11.50
2023-01-02T19:04:56.443Z,11.60
2023-01-02T19:20:00.310Z,11.50
2023-01-02T19:35:08.444Z,11.30
2023-01-02T19:50:13.121Z,11.50
2023-01-02T20:05:21.511Z,11.70
2023-01-02T20:20:26.632Z,11.90
2023-01-02T20:35:28.615Z,12.00
2023-01-02T20:50:30.774Z,12.10
2023-01-02T21:05:32.759Z,12.10
2023-01-02T21:20:35.241Z,12.10
2023-01-02T21:35:37.501Z,12.20
2023-01-02T21:50:39.541Z,12.30
2023-01-02T22:05:42.438Z,12.00
2023-01-02T22:20:44.365Z,11.80
2023-01-02T22:35:46.374Z,11.70
2023-01-02T22:50:50.530Z,11.70
2023-01-02T23:05:52.611Z,11.60
2023-01-02T23:20:54.520Z,11.50
2023-01-02T23:35:56.488Z,11.70
2023-01-02T23:51:04.016Z,11.90
