createdAt,value
2017-01-02T00:01:02.978Z,56.65
2017-01-02T00:02:13.916Z,56.78
2017-01-02T00:03:25.241Z,56.56
2017-01-02T00:04:36.130Z,56.56
2017-01-02T00:05:47.447Z,56.18
2017-01-02T00:06:58.768Z,56.4
2017-01-02T00:08:09.709Z,56.65
2017-01-02T00:09:21.039Z,56.56
2017-01-02T00:10:31.928Z,56.78
2017-01-02T00:11:43.245Z,56.56
2017-01-02T00:12:53.710Z,56.75
2017-01-02T00:14:05.079Z,56.65
2017-01-02T00:15:15.968Z,56.59
2017-01-02T00:16:26.865Z,56.11
2017-01-02T00:17:38.186Z,56.21
2017-01-02T00:18:49.080Z,56.37
2017-01-02T00:19:59.596Z,56.56
2017-01-02T00:21:10.918Z,56.56
2017-01-02T00:22:22.248Z,56.18
2017-01-02T00:23:33.140Z,56.68
2017-01-02T00:24:44.461Z,56.46
2017-01-02T00:25:55.403Z,56.37
2017-01-02T00:27:06.716Z,56.49
2017-01-02T00:28:17.613Z,56.56
2017-01-02T00:29:28.086Z,56.65
2017-01-02T00:30:39.407Z,56.18
2017-01-02T00:31:50.349Z,56.87
2017-01-02T00:33:01.666Z,56.46
2017-01-02T00:34:12.987Z,56.18
2017-01-02T00:35:24.304Z,56.56
2017-01-02T00:36:35.629Z,56.56
2017-01-02T00:37:46.574Z,56.59
2017-01-02T00:38:57.495Z,56.18
2017-01-02T00:40:08.393Z,56.56
2017-01-02T00:41:19.713Z,56.85
2017-01-02T00:42:30.611Z,56.56
2017-01-02T00:43:41.556Z,56.56
2017-01-02T00:44:52.445Z,56.65
2017-01-02T00:46:03.798Z,56.65
2017-01-02T00:47:14.696Z,56.75
2017-01-02T00:48:25.601Z,56.75
2017-01-02T00:49:36.978Z,56.65
2017-01-02T00:50:47.863Z,56.75
2017-01-02T00:51:58.760Z,56.85
2017-01-02T00:53:10.082Z,56.65
2017-01-02T00:54:20.978Z,56.85
2017-01-02T00:55:31.920Z,56.85
2017-01-02T00:56:43.241Z,56.46
2017-01-02T00:57:54.138Z,56.65
2017-01-02T00:59:05.063Z,56.68
2017-01-02T01:00:15.964Z,56.56
2017-01-02T01:01:27.325Z,56.56
2017-01-02T01:02:38.214Z,56.46
2017-01-02T01:03:49.116Z,56.56
2017-01-02T01:05:00.437Z,56.56
2017-01-02T01:06:10.914Z,56.65
2017-01-02T01:07:21.855Z,56.46
2017-01-02T01:08:32.752Z,56.75
2017-01-02T01:09:43.649Z,56.56
2017-01-02T01:10:54.979Z,56.56
2017-01-02T01:12:05.880Z,56.56
2017-01-02T01:13:17.273Z,56.68
2017-01-02T01:14:28.170Z,56.56
2017-01-02T01:15:39.499Z,56.65
2017-01-02T01:16:50.817Z,56.56
2017-01-02T01:18:02.133Z,56.65
2017-01-02T01:19:13.506Z,56.65
2017-01-02T01:20:24.857Z,56.65
2017-01-02T01:21:36.181Z,56.56
2017-01-02T01:22:47.078Z,56.56
2017-01-02T01:23:57.971Z,56.56
2017-01-02T01:25:09.332Z,56.56
2017-01-02T01:26:20.230Z,56.56
2017-01-02T01:27:31.118Z,56.75
2017-01-02T01:28:42.016Z,56.68
2017-01-02T01:29:53.345Z,56.56
2017-01-02T01:31:04.762Z,56.56
2017-01-02T01:32:15.659Z,56.56
2017-01-02T01:33:26.977Z,56.56
2017-01-02T01:34:37.877Z,56.56
2017-01-02T01:35:48.775Z,56.56
2017-01-02T01:36:59.752Z,56.56
2017-01-02T01:38:10.653Z,56.56
2017-01-02T01:39:21.967Z,56.56
2017-01-02T01:40:32.859Z,56.65
2017-01-02T01:41:44.181Z,56.56
2017-01-02T01:42:55.118Z,56.75
2017-01-02T01:44:05.163Z,56.65
2017-01-02T01:45:16.060Z,56.56
2017-01-02T01:46:27.390Z,56.46
2017-01-02T01:47:38.283Z,56.46
2017-01-02T01:48:49.656Z,56.56
2017-01-02T01:50:00.553Z,56.56
2017-01-02T01:51:11.882Z,56.46
2017-01-02T01:52:22.776Z,56.56
2017-01-02T01:53:33.673Z,56.75
2017-01-02T01:54:45.046Z,56.46
2017-01-02T01:55:56.383Z,56.46
2017-01-02T01:57:07.281Z,56.46
2017-01-02T01:58:18.170Z,56.46
2017-01-02T01:59:29.063Z,56.65
2017-01-02T02:00:40.116Z,56.46
2017-01-02T02:01:51.033Z,56.56
2017-01-02T02:03:02.357Z,56.37
2017-01-02T02:04:13.247Z,56.56
2017-01-02T02:05:24.136Z,56.56
2017-01-02T02:06:35.505Z,56.56
2017-01-02T02:07:46.399Z,56.65
2017-01-02T02:08:57.284Z,56.56
2017-01-02T02:10:08.602Z,56.56
2017-01-02T02:11:19.926Z,56.56
2017-01-02T02:12:30.869Z,56.75
2017-01-02T02:13:42.189Z,56.56
2017-01-02T02:14:53.511Z,56.56
2017-01-02T02:16:04.407Z,56.56
2017-01-02T02:17:15.332Z,56.56
2017-01-02T02:18:26.698Z,56.75
2017-01-02T02:19:37.587Z,56.56
2017-01-02T02:20:48.057Z,56.65
2017-01-02T02:21:59.378Z,56.75
2017-01-02T02:23:10.271Z,56.56
2017-01-02T02:24:21.236Z,56.46
2017-01-02T02:25:32.129Z,56.65
2017-01-02T02:26:43.448Z,56.75
2017-01-02T02:27:54.340Z,56.65
2017-01-02T02:29:05.657Z,56.4
2017-01-02T02:30:17.038Z,56.75
2017-01-02T02:31:27.931Z,56.78
2017-01-02T02:32:39.253Z,56.65
2017-01-02T02:33:50.153Z,56.56
2017-01-02T02:35:01.053Z,56.46
2017-01-02T02:36:11.988Z,56.75
2017-01-02T02:37:22.881Z,56.46
2017-01-02T02:38:34.194Z,56.46
2017-01-02T02:39:45.083Z,56.46
2017-01-02T02:40:56.009Z,56.65
2017-01-02T02:42:07.386Z,56.75
2017-01-02T02:43:18.288Z,56.56
2017-01-02T02:44:29.185Z,56.65
2017-01-02T02:45:40.078Z,56.75
2017-01-02T02:46:51.395Z,56.75
2017-01-02T02:48:02.340Z,56.46
2017-01-02T02:49:13.237Z,56.75
2017-01-02T02:50:24.574Z,56.65
2017-01-02T02:51:35.928Z,56.75
2017-01-02T02:52:47.241Z,56.68
2017-01-02T02:53:58.626Z,56.75
2017-01-02T02:55:09.731Z,56.46
2017-01-02T02:56:20.620Z,56.65
2017-01-02T02:57:31.513Z,56.56
2017-01-02T02:58:42.843Z,56.37
2017-01-02T02:59:54.220Z,56.65
2017-01-02T03:01:05.549Z,56.37
2017-01-02T03:02:16.442Z,56.56
2017-01-02T03:03:27.767Z,56.46
2017-01-02T03:04:38.657Z,56.09
2017-01-02T03:05:50.034Z,56.46
2017-01-02T03:07:01.368Z,56.75
2017-01-02T03:08:12.697Z,56.46
2017-01-02T03:09:23.593Z,56.75
2017-01-02T03:10:34.482Z,56.46
2017-01-02T03:11:45.424Z,56.27
2017-01-02T03:12:56.741Z,56.27
2017-01-02T03:14:07.639Z,56.27
2017-01-02T03:15:18.959Z,56.27
2017-01-02T03:16:30.285Z,56.27
2017-01-02T03:17:41.218Z,56.46
2017-01-02T03:18:52.114Z,56.27
2017-01-02T03:20:03.428Z,56.46
2017-01-02T03:21:14.753Z,56.46
2017-01-02T03:22:25.634Z,56.37
2017-01-02T03:23:36.580Z,56.56
2017-01-02T03:24:47.910Z,56.27
2017-01-02T03:25:59.230Z,56.37
2017-01-02T03:27:10.119Z,56.37
2017-01-02T03:28:21.436Z,56.37
2017-01-02T03:29:32.806Z,56.37
2017-01-02T03:30:44.151Z,56.27
2017-01-02T03:31:55.472Z,56.27
2017-01-02T03:33:06.789Z,56.27
2017-01-02T03:34:17.683Z,56.37
2017-01-02T03:35:29.043Z,56.37
2017-01-02T03:36:40.369Z,56.27
2017-01-02T03:37:51.686Z,56.75
2017-01-02T03:39:02.576Z,56.27
2017-01-02T03:40:13.052Z,56.46
2017-01-02T03:41:24.417Z,56.37
2017-01-02T03:42:35.322Z,56.46
2017-01-02T03:43:46.216Z,56.27
2017-01-02T03:44:57.529Z,56.37
2017-01-02T03:46:07.994Z,56.37
2017-01-02T03:47:18.967Z,56.46
2017-01-02T03:48:30.289Z,56.37
2017-01-02T03:49:41.615Z,56.37
2017-01-02T03:50:52.931Z,56.37
2017-01-02T03:52:03.824Z,56.46
2017-01-02T03:53:14.869Z,56.37
2017-01-02T03:54:25.326Z,56.46
2017-01-02T03:55:36.224Z,56.37
2017-01-02T03:56:47.124Z,56.46
2017-01-02T03:57:58.445Z,56.37
2017-01-02T03:59:09.399Z,56.37
2017-01-02T04:00:20.300Z,56.37
2017-01-02T04:01:31.625Z,56.27
2017-01-02T04:02:42.946Z,56.46
2017-01-02T04:03:53.835Z,56.27
2017-01-02T04:05:05.209Z,56.37
2017-01-02T04:06:16.526Z,56.37
2017-01-02T04:07:27.856Z,56.37
2017-01-02T04:08:39.204Z,56.37
2017-01-02T04:09:50.525Z,56.27
2017-01-02T04:11:01.466Z,56.46
2017-01-02T04:12:12.368Z,56.65
2017-01-02T04:13:23.688Z,56.46
2017-01-02T04:14:34.578Z,56.46
2017-01-02T04:15:45.903Z,56.27
2017-01-02T04:16:57.275Z,56.27
2017-01-02T04:18:08.601Z,56.27
2017-01-02T04:19:19.490Z,56.46
2017-01-02T04:20:30.815Z,56.46
2017-01-02T04:21:42.137Z,56.27
2017-01-02T04:22:53.530Z,56.37
2017-01-02T04:24:04.419Z,56.56
2017-01-02T04:25:15.340Z,56.75
2017-01-02T04:26:26.662Z,56.37
2017-01-02T04:27:37.558Z,56.46
2017-01-02T04:28:48.928Z,56.46
2017-01-02T04:30:00.245Z,56.37
2017-01-02T04:31:11.134Z,56.37
2017-01-02T04:32:22.455Z,56.37
2017-01-02T04:33:33.352Z,56.37
2017-01-02T04:34:44.729Z,56.37
2017-01-02T04:35:56.047Z,56.46
2017-01-02T04:37:06.516Z,56.37
2017-01-02T04:38:17.833Z,56.46
2017-01-02T04:39:29.162Z,56.46
2017-01-02T04:40:40.107Z,56.37
2017-01-02T04:41:51.428Z,56.37
2017-01-02T04:43:02.778Z,56.37
2017-01-02T04:44:14.106Z,56.37
2017-01-02T04:45:24.995Z,56.65
2017-01-02T04:46:36.361Z,56.37
2017-01-02T04:47:47.685Z,56.46
2017-01-02T04:48:58.584Z,56.27
2017-01-02T04:50:09.897Z,56.46
2017-01-02T04:51:21.213Z,56.37
2017-01-02T04:52:32.578Z,56.37
2017-01-02T04:53:43.480Z,56.27
2017-01-02T04:54:54.365Z,56.37
2017-01-02T04:56:05.682Z,56.18
2017-01-02T04:57:17.027Z,56.46
2017-01-02T04:58:27.972Z,56.37
2017-01-02T04:59:39.297Z,56.37
2017-01-02T05:00:50.618Z,56.4
2017-01-02T05:02:01.512Z,56.46
2017-01-02T05:03:12.839Z,56.46
2017-01-02T05:04:24.202Z,56.27
2017-01-02T05:05:35.099Z,56.37
2017-01-02T05:06:46.412Z,56.37
2017-01-02T05:07:57.741Z,56.37
2017-01-02T05:09:08.205Z,56.37
2017-01-02T05:10:19.144Z,56.37
2017-01-02T05:11:30.464Z,56.65
2017-01-02T05:12:41.777Z,56.37
2017-01-02T05:13:52.235Z,56.37
2017-01-02T05:15:03.128Z,56.37
2017-01-02T05:16:14.501Z,56.46
2017-01-02T05:17:25.818Z,56.49
2017-01-02T05:18:36.711Z,56.37
2017-01-02T05:19:48.064Z,56.46
2017-01-02T05:20:58.962Z,56.37
2017-01-02T05:22:10.435Z,56.37
2017-01-02T05:23:21.328Z,56.37
2017-01-02T05:24:32.649Z,56.27
2017-01-02T05:25:43.972Z,56.27
2017-01-02T05:26:55.300Z,56.27
2017-01-02T05:28:06.249Z,56.46
2017-01-02T05:29:17.138Z,56.27
2017-01-02T05:30:28.460Z,56.37
2017-01-02T05:31:39.781Z,56.37
2017-01-02T05:32:51.102Z,56.37
2017-01-02T05:34:02.047Z,56.37
2017-01-02T05:35:13.368Z,56.27
2017-01-02T05:36:24.266Z,56.37
2017-01-02T05:37:35.591Z,56.37
2017-01-02T05:38:46.479Z,56.37
2017-01-02T05:39:57.428Z,56.75
2017-01-02T05:41:08.754Z,56.46
2017-01-02T05:42:20.067Z,56.37
2017-01-02T05:43:30.968Z,56.27
2017-01-02T05:44:42.289Z,56.46
2017-01-02T05:45:53.662Z,56.27
2017-01-02T05:47:04.980Z,56.27
2017-01-02T05:48:16.301Z,56.27
2017-01-02T05:49:27.616Z,56.46
2017-01-02T05:50:38.507Z,56.46
2017-01-02T05:51:49.889Z,56.37
2017-01-02T05:53:00.778Z,56.37
2017-01-02T05:54:12.095Z,56.46
2017-01-02T05:55:23.024Z,56.3
2017-01-02T05:56:33.913Z,56.27
2017-01-02T05:57:44.426Z,56.27
2017-01-02T05:58:55.319Z,56.37
2017-01-02T06:00:06.217Z,56.56
2017-01-02T06:01:17.534Z,56.46
2017-01-02T06:02:27.995Z,56.27
2017-01-02T06:03:39.372Z,56.27
2017-01-02T06:04:50.697Z,56.27
2017-01-02T06:06:02.023Z,56.46
2017-01-02T06:07:13.348Z,56.27
2017-01-02T06:08:24.677Z,56.37
2017-01-02T06:09:36.058Z,56.37
2017-01-02T06:10:47.375Z,56.27
2017-01-02T06:11:58.272Z,56.37
2017-01-02T06:13:08.738Z,56.27
2017-01-02T06:14:20.055Z,56.27
2017-01-02T06:15:30.996Z,56.27
2017-01-02T06:16:41.893Z,56.37
2017-01-02T06:17:53.214Z,56.27
2017-01-02T06:19:04.535Z,56.27
2017-01-02T06:20:15.853Z,56.27
2017-01-02T06:21:26.789Z,56.46
2017-01-02T06:22:37.683Z,56.27
2017-01-02T06:23:49.000Z,56.27
2017-01-02T06:25:00.317Z,56.37
2017-01-02T06:26:11.631Z,56.27
2017-01-02T06:27:22.576Z,56.27
2017-01-02T06:28:33.900Z,56.37
2017-01-02T06:29:44.798Z,56.27
2017-01-02T06:30:56.111Z,56.27
2017-01-02T06:32:07.428Z,56.27
2017-01-02T06:33:18.361Z,56.46
2017-01-02T06:34:29.683Z,56.27
2017-01-02T06:35:40.580Z,56.27
2017-01-02T06:36:51.897Z,56.37
2017-01-02T06:38:03.214Z,56.37
2017-01-02T06:39:14.159Z,56.37
2017-01-02T06:40:25.485Z,56.56
2017-01-02T06:41:36.802Z,56.37
2017-01-02T06:42:47.695Z,56.37
2017-01-02T06:43:59.012Z,56.37
2017-01-02T06:45:09.953Z,56.27
2017-01-02T06:46:21.271Z,56.46
2017-01-02T06:47:32.591Z,56.18
2017-01-02T06:48:43.485Z,56.46
2017-01-02T06:49:54.410Z,56.37
2017-01-02T06:51:05.775Z,56.46
2017-01-02T06:52:17.096Z,56.46
2017-01-02T06:53:28.422Z,56.37
2017-01-02T06:54:39.735Z,56.56
2017-01-02T06:55:51.072Z,56.46
2017-01-02T06:57:02.013Z,56.56
2017-01-02T06:58:12.898Z,56.46
2017-01-02T06:59:23.803Z,56.18
2017-01-02T07:00:34.696Z,56.75
2017-01-02T07:01:46.014Z,56.46
2017-01-02T07:02:56.955Z,56.75
2017-01-02T07:04:08.276Z,56.46
2017-01-02T07:05:19.593Z,56.37
2017-01-02T07:06:30.918Z,56.56
2017-01-02T07:07:41.820Z,56.65
2017-01-02T07:08:52.773Z,56.56
2017-01-02T07:10:03.666Z,56.56
2017-01-02T07:11:14.987Z,56.56
2017-01-02T07:12:26.312Z,56.65
2017-01-02T07:13:37.203Z,56.65
2017-01-02T07:14:48.575Z,56.65
2017-01-02T07:15:59.052Z,56.56
2017-01-02T07:17:09.505Z,56.49
2017-01-02T07:18:20.831Z,56.75
2017-01-02T07:19:32.144Z,56.56
2017-01-02T07:20:43.085Z,56.37
2017-01-02T07:21:54.402Z,56.46
2017-01-02T07:23:05.323Z,56.75
2017-01-02T07:24:16.641Z,56.56
2017-01-02T07:25:27.530Z,56.75
2017-01-02T07:26:38.895Z,56.46
2017-01-02T07:27:49.784Z,56.56
2017-01-02T07:29:00.670Z,56.56
2017-01-02T07:30:11.571Z,56.56
2017-01-02T07:31:22.888Z,56.56
2017-01-02T07:32:34.461Z,56.56
2017-01-02T07:33:45.778Z,56.56
2017-01-02T07:34:57.095Z,56.56
2017-01-02T07:36:07.561Z,56.75
2017-01-02T07:37:18.450Z,56.46
2017-01-02T07:38:29.819Z,56.65
2017-01-02T07:39:40.272Z,56.75
2017-01-02T07:40:51.176Z,56.37
2017-01-02T07:42:02.503Z,56.37
2017-01-02T07:43:13.392Z,56.46
2017-01-02T07:44:24.753Z,56.46
2017-01-02T07:45:35.639Z,56.56
2017-01-02T07:46:46.956Z,56.56
2017-01-02T07:47:57.849Z,56.56
2017-01-02T07:49:08.738Z,56.65
2017-01-02T07:50:20.111Z,56.56
2017-01-02T07:51:31.001Z,56.56
2017-01-02T07:52:42.358Z,56.75
2017-01-02T07:53:53.251Z,56.65
2017-01-02T07:55:04.176Z,56.56
2017-01-02T07:56:15.114Z,56.56
2017-01-02T07:57:26.007Z,56.56
2017-01-02T07:58:37.332Z,56.75
2017-01-02T07:59:48.653Z,56.56
2017-01-02T08:00:59.550Z,56.56
2017-01-02T08:02:10.920Z,56.65
2017-01-02T08:03:21.809Z,56.85
2017-01-02T08:04:32.290Z,56.65
2017-01-02T08:05:43.607Z,56.37
2017-01-02T08:06:54.932Z,56.65
2017-01-02T08:08:06.297Z,56.65
2017-01-02T08:09:17.179Z,56.68
2017-01-02T08:10:28.084Z,56.65
2017-01-02T08:11:39.397Z,56.46
2017-01-02T08:12:50.291Z,56.56
2017-01-02T08:14:01.655Z,56.65
2017-01-02T08:15:12.981Z,56.11
2017-01-02T08:16:24.322Z,56.46
2017-01-02T08:17:35.219Z,56.46
2017-01-02T08:18:46.532Z,56.18
2017-01-02T08:19:57.897Z,56.11
2017-01-02T08:21:08.787Z,56.18
2017-01-02T08:22:20.115Z,56.18
2017-01-02T08:23:31.009Z,56.18
2017-01-02T08:24:42.330Z,56.27
2017-01-02T08:25:53.708Z,56.27
2017-01-02T08:27:04.177Z,56.3
2017-01-02T08:28:15.494Z,56.09
2017-01-02T08:29:25.959Z,56.18
2017-01-02T08:30:37.276Z,56.3
2017-01-02T08:31:48.654Z,56.11
2017-01-02T08:32:59.127Z,56.09
2017-01-02T08:34:10.448Z,56.3
2017-01-02T08:35:21.769Z,56.02
2017-01-02T08:36:32.674Z,56.21
2017-01-02T08:37:44.084Z,56.4
2017-01-02T08:38:55.401Z,56.49
2017-01-02T08:40:06.734Z,56.3
2017-01-02T08:41:18.055Z,56.11
2017-01-02T08:42:28.957Z,56.11
2017-01-02T08:43:40.478Z,55.73
2017-01-02T08:44:51.803Z,56.21
2017-01-02T08:46:03.120Z,55.92
2017-01-02T08:47:14.441Z,55.73
2017-01-02T08:48:25.330Z,55.73
2017-01-02T08:49:36.700Z,55.26
2017-01-02T08:50:48.025Z,55.54
2017-01-02T08:51:59.338Z,55.26
2017-01-02T08:53:10.687Z,55.73
2017-01-02T08:54:21.581Z,55.73
2017-01-02T08:55:32.946Z,55.83
2017-01-02T08:56:43.411Z,55.83
2017-01-02T08:57:54.756Z,55.83
2017-01-02T08:59:06.073Z,55.35
2017-01-02T09:00:16.966Z,55.73
2017-01-02T09:01:27.896Z,55.44
2017-01-02T09:02:38.361Z,55.54
2017-01-02T09:03:49.250Z,55.44
2017-01-02T09:05:00.571Z,55.16
2017-01-02T09:06:11.892Z,55.44
2017-01-02T09:07:22.830Z,55.44
2017-01-02T09:08:34.147Z,55.44
2017-01-02T09:09:45.476Z,55.35
2017-01-02T09:10:56.377Z,55.35
2017-01-02T09:12:07.694Z,55.35
2017-01-02T09:13:19.068Z,55.35
2017-01-02T09:14:29.537Z,55.44
2017-01-02T09:15:40.859Z,55.26
2017-01-02T09:16:52.183Z,55.44
2017-01-02T09:18:03.073Z,55.16
2017-01-02T09:19:14.438Z,55.54
2017-01-02T09:20:25.326Z,55.35
2017-01-02T09:21:36.644Z,55.26
2017-01-02T09:22:47.546Z,55.63
2017-01-02T09:23:58.438Z,55.35
2017-01-02T09:25:09.400Z,55.54
2017-01-02T09:26:20.297Z,55.44
2017-01-02T09:27:31.190Z,55.83
2017-01-02T09:28:42.520Z,55.83
2017-01-02T09:29:53.849Z,55.73
2017-01-02T09:31:04.790Z,55.63
2017-01-02T09:32:15.251Z,55.44
2017-01-02T09:33:26.584Z,56.02
2017-01-02T09:34:37.481Z,55.83
2017-01-02T09:35:48.798Z,55.83
2017-01-02T09:36:59.736Z,56.02
2017-01-02T09:38:11.061Z,55.54
2017-01-02T09:39:21.950Z,55.92
2017-01-02T09:40:32.844Z,55.73
2017-01-02T09:41:44.165Z,55.73
2017-01-02T09:42:55.106Z,56.11
2017-01-02T09:44:05.991Z,56.21
2017-01-02T09:45:17.309Z,55.92
2017-01-02T09:46:28.650Z,56.11
2017-01-02T09:47:39.967Z,55.73
2017-01-02T09:48:50.904Z,55.92
2017-01-02T09:50:01.795Z,55.92
2017-01-02T09:51:13.114Z,55.83
2017-01-02T09:52:24.008Z,55.73
2017-01-02T09:53:35.321Z,55.83
2017-01-02T09:54:46.286Z,55.54
2017-01-02T09:55:57.612Z,55.63
2017-01-02T09:57:08.925Z,55.44
2017-01-02T09:58:19.825Z,55.73
2017-01-02T09:59:30.723Z,55.83
2017-01-02T10:00:42.092Z,55.83
2017-01-02T10:01:53.413Z,55.44
2017-01-02T10:03:04.739Z,55.44
2017-01-02T10:04:16.068Z,55.63
2017-01-02T10:05:27.409Z,55.35
2017-01-02T10:06:38.350Z,55.54
2017-01-02T10:07:49.248Z,55.44
2017-01-02T10:09:00.569Z,55.35
2017-01-02T10:10:11.458Z,55.26
2017-01-02T10:11:22.775Z,55.54
2017-01-02T10:12:34.148Z,55.54
2017-01-02T10:13:45.470Z,55.73
2017-01-02T10:14:56.367Z,55.54
2017-01-02T10:16:07.256Z,55.73
2017-01-02T10:17:18.149Z,55.73
2017-01-02T10:18:29.238Z,55.63
2017-01-02T10:19:40.567Z,55.54
2017-01-02T10:20:51.881Z,55.63
2017-01-02T10:22:03.202Z,55.63
2017-01-02T10:23:14.523Z,55.54
2017-01-02T10:24:25.460Z,55.54
2017-01-02T10:25:36.349Z,55.44
2017-01-02T10:26:47.239Z,55.35
2017-01-02T10:27:58.560Z,55.35
2017-01-02T10:29:09.877Z,55.26
2017-01-02T10:30:20.822Z,55.73
2017-01-02T10:31:32.135Z,55.63
2017-01-02T10:32:43.459Z,55.54
2017-01-02T10:33:54.358Z,55.63
2017-01-02T10:35:05.251Z,55.63
2017-01-02T10:36:16.196Z,55.54
2017-01-02T10:37:27.513Z,55.63
2017-01-02T10:38:38.827Z,55.44
2017-01-02T10:39:49.716Z,55.63
2017-01-02T10:41:01.037Z,55.73
2017-01-02T10:42:11.987Z,55.73
2017-01-02T10:43:23.300Z,55.54
2017-01-02T10:44:34.204Z,55.63
2017-01-02T10:45:45.086Z,55.54
2017-01-02T10:46:55.551Z,55.73
2017-01-02T10:48:06.928Z,55.63
2017-01-02T10:49:18.242Z,55.73
2017-01-02T10:50:28.703Z,55.44
2017-01-02T10:51:40.021Z,55.92
2017-01-02T10:52:50.941Z,55.35
2017-01-02T10:54:02.039Z,55.07
2017-01-02T10:55:13.367Z,55.07
2017-01-02T10:56:24.253Z,55.26
2017-01-02T10:57:35.578Z,55.26
2017-01-02T10:58:46.467Z,55.16
2017-01-02T10:59:57.545Z,55.07
2017-01-02T11:01:08.446Z,55.26
2017-01-02T11:02:19.759Z,55.16
2017-01-02T11:03:30.688Z,55.16
2017-01-02T11:04:42.002Z,55.35
2017-01-02T11:05:53.371Z,54.97
2017-01-02T11:07:04.696Z,55.07
2017-01-02T11:08:16.014Z,54.59
2017-01-02T11:09:27.339Z,54.8
2017-01-02T11:10:38.655Z,54.39
2017-01-02T11:11:49.601Z,54.71
2017-01-02T11:13:00.914Z,54.8
2017-01-02T11:14:11.815Z,54.8
2017-01-02T11:15:23.132Z,54.8
2017-01-02T11:16:33.585Z,54.9
2017-01-02T11:17:44.535Z,54.71
2017-01-02T11:18:55.848Z,55.09
2017-01-02T11:20:07.181Z,54.43
2017-01-02T11:21:18.074Z,54.43
2017-01-02T11:22:29.396Z,54.52
2017-01-02T11:23:40.343Z,54.43
2017-01-02T11:24:51.243Z,54.14
2017-01-02T11:26:02.567Z,54.61
2017-01-02T11:27:13.880Z,53.95
2017-01-02T11:28:25.205Z,54.71
2017-01-02T11:29:36.579Z,53.85
2017-01-02T11:30:47.476Z,54.14
2017-01-02T11:31:58.797Z,54.14
2017-01-02T11:33:09.682Z,53.85
2017-01-02T11:34:20.583Z,53.95
2017-01-02T11:35:31.945Z,54.04
2017-01-02T11:36:42.842Z,54.14
2017-01-02T11:37:54.163Z,54.04
2017-01-02T11:39:05.488Z,54.04
2017-01-02T11:40:16.382Z,53.85
2017-01-02T11:41:27.751Z,53.76
2017-01-02T11:42:38.643Z,53.76
2017-01-02T11:43:49.961Z,53.76
2017-01-02T11:45:00.858Z,53.85
2017-01-02T11:46:12.180Z,53.85
2017-01-02T11:47:23.128Z,54.14
2017-01-02T11:48:34.449Z,54.14
2017-01-02T11:49:45.342Z,53.85
2017-01-02T11:50:56.664Z,53.95
2017-01-02T11:52:07.981Z,53.95
2017-01-02T11:53:18.930Z,54.04
2017-01-02T11:54:30.244Z,53.95
2017-01-02T11:55:41.561Z,53.95
2017-01-02T11:56:52.450Z,54.04
2017-01-02T11:58:03.767Z,54.04
2017-01-02T11:59:15.244Z,54.14
2017-01-02T12:00:26.565Z,54.24
2017-01-02T12:01:37.459Z,54.14
2017-01-02T12:02:48.792Z,54.14
2017-01-02T12:04:00.133Z,54.14
2017-01-02T12:05:11.078Z,54.14
2017-01-02T12:06:22.395Z,53.85
2017-01-02T12:07:33.720Z,54.14
2017-01-02T12:08:45.050Z,54.14
2017-01-02T12:09:55.943Z,54.14
2017-01-02T12:11:07.312Z,53.95
2017-01-02T12:12:18.633Z,54.14
2017-01-02T12:13:29.955Z,53.85
2017-01-02T12:14:41.276Z,53.85
2017-01-02T12:15:52.172Z,53.95
2017-01-02T12:17:03.118Z,53.76
2017-01-02T12:18:14.431Z,53.95
2017-01-02T12:19:25.324Z,54.04
2017-01-02T12:20:36.669Z,53.66
2017-01-02T12:21:48.002Z,53.66
2017-01-02T12:22:59.376Z,53.56
2017-01-02T12:24:10.701Z,53.56
2017-01-02T12:25:21.590Z,53.56
2017-01-02T12:26:32.908Z,53.19
2017-01-02T12:27:44.225Z,53.28
2017-01-02T12:28:55.594Z,53.47
2017-01-02T12:30:06.487Z,53.47
2017-01-02T12:31:17.384Z,53.47
2017-01-02T12:32:28.697Z,53.31
2017-01-02T12:33:39.591Z,52.92
2017-01-02T12:34:50.972Z,53.28
2017-01-02T12:36:01.865Z,53.21
2017-01-02T12:37:13.182Z,53.21
2017-01-02T12:38:24.500Z,53.41
2017-01-02T12:39:35.397Z,52.8
2017-01-02T12:40:46.770Z,52.83
2017-01-02T12:41:57.267Z,52.92
2017-01-02T12:43:08.584Z,53.02
2017-01-02T12:44:19.474Z,53.31
2017-01-02T12:45:30.371Z,53.31
2017-01-02T12:46:41.747Z,53.21
2017-01-02T12:47:52.213Z,52.92
2017-01-02T12:49:03.530Z,52.83
2017-01-02T12:50:14.427Z,52.73
2017-01-02T12:51:25.325Z,53.02
2017-01-02T12:52:36.714Z,52.64
2017-01-02T12:53:48.039Z,53.02
2017-01-02T12:54:58.936Z,53.12
2017-01-02T12:56:09.837Z,52.92
2017-01-02T12:57:20.727Z,53.02
2017-01-02T12:58:31.683Z,52.73
2017-01-02T12:59:43.009Z,52.73
2017-01-02T13:00:54.330Z,52.73
2017-01-02T13:02:05.223Z,52.92
2017-01-02T13:03:16.544Z,52.92
2017-01-02T13:04:27.489Z,52.73
2017-01-02T13:05:37.958Z,52.73
2017-01-02T13:06:49.275Z,52.64
2017-01-02T13:08:00.169Z,52.64
2017-01-02T13:09:11.046Z,52.92
2017-01-02T13:10:21.987Z,52.83
2017-01-02T13:11:32.884Z,52.92
2017-01-02T13:12:44.233Z,52.83
2017-01-02T13:13:55.591Z,52.83
2017-01-02T13:15:06.484Z,52.73
2017-01-02T13:16:17.429Z,52.92
2017-01-02T13:17:28.326Z,52.92
2017-01-02T13:18:39.643Z,52.92
2017-01-02T13:19:50.537Z,53.02
2017-01-02T13:21:01.858Z,53.02
2017-01-02T13:22:12.807Z,53.02
2017-01-02T13:23:23.696Z,53.02
2017-01-02T13:24:35.017Z,53.02
2017-01-02T13:25:45.910Z,52.83
2017-01-02T13:26:57.235Z,52.83
2017-01-02T13:28:08.633Z,52.73
2017-01-02T13:29:19.098Z,52.73
2017-01-02T13:30:29.999Z,52.73
2017-01-02T13:31:41.316Z,53.02
2017-01-02T13:32:52.201Z,52.92
2017-01-02T13:34:03.588Z,52.83
2017-01-02T13:35:14.908Z,52.73
2017-01-02T13:36:26.229Z,52.73
2017-01-02T13:37:37.550Z,52.64
2017-01-02T13:38:48.867Z,52.73
2017-01-02T13:40:00.336Z,52.64
2017-01-02T13:41:11.653Z,52.55
2017-01-02T13:42:22.547Z,52.73
2017-01-02T13:43:33.444Z,52.64
2017-01-02T13:44:44.761Z,52.92
2017-01-02T13:45:55.701Z,52.73
2017-01-02T13:47:07.031Z,52.73
2017-01-02T13:48:18.353Z,52.83
2017-01-02T13:49:28.822Z,52.73
2017-01-02T13:50:40.143Z,52.83
2017-01-02T13:51:51.511Z,53.02
2017-01-02T13:53:02.413Z,52.83
2017-01-02T13:54:13.730Z,52.92
2017-01-02T13:55:24.624Z,52.8
2017-01-02T13:56:35.525Z,52.83
2017-01-02T13:57:46.898Z,52.83
2017-01-02T13:58:57.787Z,52.83
2017-01-02T14:00:08.696Z,52.83
2017-01-02T14:01:19.593Z,53.09
2017-01-02T14:02:30.915Z,52.83
2017-01-02T14:03:41.451Z,52.92
2017-01-02T14:04:52.801Z,52.73
2017-01-02T14:06:03.701Z,52.8
2017-01-02T14:07:14.599Z,52.83
2017-01-02T14:08:25.928Z,53.21
2017-01-02T14:09:37.301Z,52.9
2017-01-02T14:10:48.614Z,52.83
2017-01-02T14:11:59.932Z,52.9
2017-01-02T14:13:10.828Z,52.92
2017-01-02T14:14:22.154Z,53.09
2017-01-02T14:15:33.094Z,52.92
2017-01-02T14:16:44.416Z,53.31
2017-01-02T14:17:55.737Z,53.19
2017-01-02T14:19:06.634Z,53.09
2017-01-02T14:20:17.551Z,53
2017-01-02T14:21:28.925Z,53.19
2017-01-02T14:22:40.238Z,53
2017-01-02T14:23:51.131Z,53
2017-01-02T14:25:02.044Z,53.09
2017-01-02T14:26:13.361Z,52.9
2017-01-02T14:27:24.738Z,53.28
2017-01-02T14:28:34.771Z,53.09
2017-01-02T14:29:46.093Z,53.19
2017-01-02T14:30:56.990Z,53.28
2017-01-02T14:32:07.879Z,53.28
2017-01-02T14:33:19.253Z,53.38
2017-01-02T14:34:30.145Z,53.47
2017-01-02T14:35:41.038Z,53.28
2017-01-02T14:36:52.356Z,53.47
2017-01-02T14:38:03.673Z,53.47
2017-01-02T14:39:14.626Z,53.47
2017-01-02T14:40:25.943Z,53.38
2017-01-02T14:41:37.264Z,53.28
2017-01-02T14:42:48.625Z,53.47
2017-01-02T14:43:59.938Z,53.56
2017-01-02T14:45:11.303Z,53.28
2017-01-02T14:46:22.189Z,53.66
2017-01-02T14:47:33.086Z,53.66
2017-01-02T14:48:44.411Z,53.66
2017-01-02T14:49:55.732Z,53.66
2017-01-02T14:51:07.106Z,53.66
2017-01-02T14:52:18.423Z,53.66
2017-01-02T14:53:29.320Z,53.28
2017-01-02T14:54:40.241Z,53.85
2017-01-02T14:55:51.558Z,54.14
2017-01-02T14:57:03.028Z,53.85
2017-01-02T14:58:13.920Z,53.95
2017-01-02T14:59:24.814Z,53.95
2017-01-02T15:00:35.710Z,53.95
2017-01-02T15:01:46.612Z,54.04
2017-01-02T15:02:57.977Z,54.33
2017-01-02T15:04:09.335Z,54.14
2017-01-02T15:05:20.655Z,54.04
2017-01-02T15:06:31.554Z,54.04
2017-01-02T15:07:42.880Z,54.14
2017-01-02T15:08:54.279Z,54.24
2017-01-02T15:10:05.604Z,54.33
2017-01-02T15:11:16.497Z,54.14
2017-01-02T15:12:27.399Z,53.85
2017-01-02T15:13:38.748Z,53.73
2017-01-02T15:14:49.693Z,53.85
2017-01-02T15:16:01.011Z,53.92
2017-01-02T15:17:11.903Z,54.24