createdAt,value
2022-11-15T00:00:57.095Z,175.65
2022-11-15T00:03:26.370Z,195.73
2022-11-15T00:05:53.379Z,116.65
2022-11-15T00:08:20.846Z,175.87
2022-11-15T00:10:58.027Z,135.65
2022-11-15T00:13:25.435Z,84.78
2022-11-15T00:15:52.525Z,48.50
2022-11-15T00:18:20.145Z,53.30
2022-11-15T00:20:47.076Z,54.63
2022-11-15T00:23:13.951Z,58.95
2022-11-15T00:25:41.066Z,98.60
2022-11-15T00:28:07.920Z,112.90
2022-11-15T00:33:04.805Z,141.30
2022-11-15T00:35:35.724Z,57.60
2022-11-15T00:38:03.023Z,47.97
2022-11-15T00:40:29.980Z,47.20
2022-11-15T00:42:57.281Z,41.60
2022-11-15T00:45:24.768Z,40.75
2022-11-15T00:47:51.785Z,48.17
2022-11-15T00:50:19.201Z,40.63
2022-11-15T00:52:46.323Z,46.13
2022-11-15T00:55:20.225Z,50.10
2022-11-15T00:57:47.801Z,46.85
2022-11-15T01:00:15.077Z,53.28
2022-11-15T01:02:41.941Z,47.22
2022-11-15T01:07:36.139Z,49.30
2022-11-15T01:10:03.119Z,82.47
2022-11-15T01:12:29.989Z,145.30
2022-11-15T01:14:56.903Z,266.92
2022-11-15T01:17:23.856Z,303.45
2022-11-15T01:19:50.783Z,279.33
2022-11-15T01:22:17.986Z,260.00
2022-11-15T01:24:44.966Z,287.58
2022-11-15T01:27:11.818Z,180.50
2022-11-15T01:32:05.399Z,279.87
2022-11-15T01:34:32.276Z,378.20
2022-11-15T01:36:59.129Z,282.70
2022-11-15T01:41:52.892Z,296.55
2022-11-15T01:44:42.690Z,406.92
2022-11-15T01:47:21.568Z,363.62
2022-11-15T01:49:58.391Z,351.45
2022-11-15T01:52:26.809Z,352.83
2022-11-15T01:54:58.420Z,268.27
2022-11-15T01:57:25.473Z,422.70
2022-11-15T01:59:52.430Z,468.30
2022-11-15T02:02:19.344Z,480.73
2022-11-15T02:04:47.885Z,504.05
2022-11-15T02:07:17.493Z,440.10
2022-11-15T02:09:45.543Z,416.10
2022-11-15T02:12:16.039Z,490.27
2022-11-15T02:14:44.441Z,362.25
2022-11-15T02:17:20.246Z,410.87
2022-11-15T02:19:55.963Z,450.00
2022-11-15T02:22:41.549Z,391.25
2022-11-15T02:25:17.723Z,267.55
2022-11-15T02:28:22.288Z,230.23
2022-11-15T02:31:04.392Z,380.50
2022-11-15T02:33:45.209Z,307.55
2022-11-15T02:36:32.223Z,380.85
2022-11-15T02:39:00.534Z,364.53
2022-11-15T02:41:45.510Z,171.23
2022-11-15T02:44:20.584Z,156.82
2022-11-15T02:47:12.464Z,218.75
2022-11-15T02:50:02.326Z,159.57
2022-11-15T02:52:29.184Z,112.65
2022-11-15T02:57:46.563Z,135.32
2022-11-15T03:00:18.774Z,204.65
2022-11-15T03:03:10.297Z,87.68
2022-11-15T03:06:11.101Z,90.40
2022-11-15T03:09:04.717Z,55.17
2022-11-15T03:11:36.177Z,45.50
2022-11-15T03:14:27.922Z,48.72
2022-11-15T03:17:19.899Z,46.72
2022-11-15T03:19:48.992Z,45.95
2022-11-15T03:22:18.450Z,47.53
2022-11-15T03:24:47.049Z,44.75
2022-11-15T03:27:17.055Z,52.08
2022-11-15T03:29:53.974Z,47.03
2022-11-15T03:32:27.471Z,44.70
2022-11-15T03:35:00.387Z,41.90
2022-11-15T03:37:34.107Z,42.38
2022-11-15T03:40:01.303Z,42.47
2022-11-15T03:42:55.949Z,41.55
2022-11-15T03:45:33.836Z,39.00
2022-11-15T03:48:04.408Z,39.58
2022-11-15T03:50:31.399Z,44.28
2022-11-15T03:52:58.783Z,42.95
2022-11-15T03:55:25.904Z,41.53
2022-11-15T03:57:55.969Z,35.05
2022-11-15T04:00:23.003Z,38.92
2022-11-15T04:02:49.888Z,36.17
2022-11-15T04:05:16.800Z,41.92
2022-11-15T04:07:43.646Z,40.60
2022-11-15T04:10:12.168Z,39.80
2022-11-15T04:12:44.319Z,38.72
2022-11-15T04:15:13.179Z,37.50
2022-11-15T04:17:41.740Z,35.80
2022-11-15T04:20:31.861Z,38.65
2022-11-15T04:23:18.426Z,37.80
2022-11-15T04:25:45.875Z,37.60
2022-11-15T04:28:12.813Z,40.47
2022-11-15T04:30:40.042Z,42.80
2022-11-15T04:33:06.920Z,43.03
2022-11-15T04:35:33.950Z,40.08
2022-11-15T04:38:01.383Z,37.65
2022-11-15T04:40:28.239Z,41.85
2022-11-15T04:42:59.428Z,41.53
2022-11-15T04:45:30.160Z,41.40
2022-11-15T04:50:23.754Z,43.25
2022-11-15T04:52:55.125Z,39.85
2022-11-15T04:55:22.309Z,42.30
2022-11-15T04:57:49.181Z,41.65
2022-11-15T05:00:17.436Z,45.95
2022-11-15T05:03:02.941Z,42.22
2022-11-15T05:05:29.917Z,44.90
2022-11-15T05:07:56.787Z,42.65
2022-11-15T05:10:23.750Z,48.60
2022-11-15T05:12:50.625Z,49.42
2022-11-15T05:15:17.703Z,50.10
2022-11-15T05:17:44.613Z,51.25
2022-11-15T05:20:12.115Z,54.45
2022-11-15T05:22:39.511Z,52.33
2022-11-15T05:25:07.097Z,50.85
2022-11-15T05:27:34.979Z,52.67
2022-11-15T05:30:01.860Z,52.58
2022-11-15T05:32:29.539Z,55.38
2022-11-15T05:34:56.674Z,51.95
2022-11-15T05:37:23.739Z,58.17
2022-11-15T05:39:51.589Z,61.90
2022-11-15T05:42:18.616Z,64.22
2022-11-15T05:44:49.310Z,71.32
2022-11-15T05:47:25.131Z,76.30
2022-11-15T05:49:52.854Z,76.32
2022-11-15T05:52:29.474Z,140.82
2022-11-15T05:54:57.217Z,84.20
2022-11-15T05:57:24.081Z,75.57
2022-11-15T05:59:51.141Z,72.68
2022-11-15T06:02:18.106Z,63.92
2022-11-15T06:04:45.165Z,58.13
2022-11-15T06:07:12.109Z,66.65
2022-11-15T06:09:38.990Z,59.75
2022-11-15T06:14:32.669Z,51.17
2022-11-15T06:16:59.510Z,61.45
2022-11-15T06:21:53.102Z,55.63
2022-11-15T06:24:19.937Z,56.15
2022-11-15T06:29:13.461Z,48.45
2022-11-15T06:31:40.325Z,60.55
2022-11-15T06:36:36.315Z,99.90
2022-11-15T06:39:06.561Z,151.40
2022-11-15T06:41:36.558Z,110.90
2022-11-15T06:44:04.068Z,66.28
2022-11-15T06:46:30.959Z,73.32
2022-11-15T06:48:57.831Z,84.97
2022-11-15T06:51:24.709Z,92.65
2022-11-15T06:53:51.549Z,74.82
2022-11-15T06:58:45.400Z,72.18
2022-11-15T07:01:13.689Z,56.53
2022-11-15T07:03:42.657Z,55.90
2022-11-15T07:06:10.842Z,64.62
2022-11-15T07:08:38.011Z,67.18
2022-11-15T07:11:07.504Z,54.60
2022-11-15T07:13:35.750Z,59.17
2022-11-15T07:16:04.941Z,54.88
2022-11-15T07:18:31.801Z,56.22
2022-11-15T07:21:03.055Z,53.03
2022-11-15T07:23:30.221Z,76.70
2022-11-15T07:26:00.660Z,174.73
2022-11-15T07:28:27.912Z,151.18
2022-11-15T07:30:55.369Z,162.55
2022-11-15T07:33:22.491Z,128.90
2022-11-15T07:35:49.612Z,168.13
2022-11-15T07:38:17.241Z,120.40
2022-11-15T07:40:48.830Z,133.40
2022-11-15T07:43:15.752Z,194.98
2022-11-15T07:45:44.647Z,108.28
2022-11-15T07:48:11.884Z,78.85
2022-11-15T07:50:43.315Z,75.87
2022-11-15T07:53:11.596Z,68.82
2022-11-15T07:55:40.677Z,72.50
2022-11-15T07:58:09.521Z,74.60
2022-11-15T08:00:37.110Z,73.20
2022-11-15T08:03:05.004Z,130.35
2022-11-15T08:05:32.462Z,63.53
2022-11-15T08:07:59.764Z,71.00
2022-11-15T08:10:27.401Z,62.50
2022-11-15T08:13:01.715Z,64.57
2022-11-15T08:15:29.373Z,54.63
2022-11-15T08:18:00.030Z,60.47
2022-11-15T08:20:30.757Z,58.97
2022-11-15T08:22:58.920Z,65.03
2022-11-15T08:25:29.476Z,61.65
2022-11-15T08:27:59.818Z,63.60
2022-11-15T08:30:27.409Z,56.47
2022-11-15T08:32:55.152Z,61.42
2022-11-15T08:35:26.224Z,60.97
2022-11-15T08:37:56.118Z,63.92
2022-11-15T08:40:24.302Z,58.60
2022-11-15T08:42:51.238Z,58.28
2022-11-15T08:45:18.087Z,63.20
2022-11-15T08:50:18.223Z,55.88
2022-11-15T08:52:45.247Z,50.67
2022-11-15T08:55:12.116Z,53.80
2022-11-15T09:00:08.199Z,55.22
2022-11-15T09:02:35.079Z,60.47
2022-11-15T09:05:01.965Z,54.47
2022-11-15T09:07:31.087Z,49.75
2022-11-15T09:09:58.066Z,61.28
2022-11-15T09:12:25.893Z,60.65
2022-11-15T09:14:52.759Z,58.60
2022-11-15T09:17:24.373Z,54.85
2022-11-15T09:19:52.700Z,50.70
2022-11-15T09:22:19.629Z,54.35
2022-11-15T09:24:46.708Z,64.05
2022-11-15T09:27:14.388Z,58.70
2022-11-15T09:29:41.275Z,55.17
2022-11-15T09:32:08.443Z,58.08
2022-11-15T09:34:35.278Z,56.33
2022-11-15T09:39:28.889Z,58.40
2022-11-15T09:42:27.348Z,57.28
2022-11-15T09:44:54.246Z,53.42
2022-11-15T09:50:10.648Z,52.92
2022-11-15T09:52:38.528Z,54.25
2022-11-15T09:55:07.047Z,54.13
2022-11-15T09:57:55.889Z,49.30
2022-11-15T10:00:46.652Z,53.38
2022-11-15T10:03:22.477Z,51.97
2022-11-15T10:05:51.146Z,80.38
2022-11-15T10:08:37.408Z,49.50
2022-11-15T10:11:36.047Z,55.40
2022-11-15T10:14:03.467Z,57.13
2022-11-15T10:16:55.427Z,75.28
2022-11-15T10:19:29.685Z,48.10
2022-11-15T10:22:21.627Z,47.22
2022-11-15T10:24:49.160Z,44.72
2022-11-15T10:27:18.374Z,48.65
2022-11-15T10:29:49.321Z,45.63
2022-11-15T10:32:18.678Z,48.75
2022-11-15T10:34:46.513Z,48.90
2022-11-15T10:37:13.416Z,45.08
2022-11-15T10:39:42.259Z,46.92
2022-11-15T10:42:30.113Z,44.90
2022-11-15T10:44:56.960Z,46.00
2022-11-15T10:49:58.698Z,54.35
2022-11-15T10:52:26.449Z,46.22
2022-11-15T10:55:01.886Z,48.17
2022-11-15T10:57:32.328Z,48.90
2022-11-15T11:00:22.595Z,53.72
2022-11-15T11:03:31.801Z,60.88
2022-11-15T11:06:06.755Z,67.40
2022-11-15T11:08:38.808Z,70.20
2022-11-15T11:11:06.734Z,163.07
2022-11-15T11:13:37.816Z,58.28
2022-11-15T11:16:21.002Z,50.22
2022-11-15T11:22:39.640Z,52.03
2022-11-15T11:28:43.094Z,52.35
2022-11-15T11:31:29.041Z,51.08
2022-11-15T11:33:58.772Z,51.50
2022-11-15T11:36:50.806Z,52.10
2022-11-15T11:39:39.194Z,50.38
2022-11-15T11:42:23.097Z,50.08
2022-11-15T11:45:17.802Z,53.42
2022-11-15T11:47:49.871Z,52.58
2022-11-15T11:50:25.533Z,49.55
2022-11-15T11:53:03.458Z,47.78
2022-11-15T11:55:39.109Z,49.67
2022-11-15T11:58:11.257Z,47.62
2022-11-15T12:00:53.137Z,50.75
2022-11-15T12:03:42.214Z,52.20
2022-11-15T12:06:23.744Z,49.85
2022-11-15T12:08:55.125Z,49.83
2022-11-15T12:11:25.476Z,53.55
2022-11-15T12:13:59.667Z,52.97
2022-11-15T12:16:31.211Z,49.78
2022-11-15T12:19:08.916Z,52.20
2022-11-15T12:22:01.823Z,50.17
2022-11-15T12:24:38.865Z,50.45
2022-11-15T12:27:26.310Z,45.25
2022-11-15T12:32:34.109Z,46.05
2022-11-15T12:35:02.136Z,43.90
2022-11-15T12:37:44.138Z,45.72
2022-11-15T12:40:14.042Z,46.83
2022-11-15T12:42:43.684Z,42.35
2022-11-15T12:45:29.523Z,45.45
2022-11-15T12:48:17.772Z,47.78
2022-11-15T12:50:59.616Z,51.67
2022-11-15T12:53:26.524Z,51.80
2022-11-15T12:56:16.121Z,48.55
2022-11-15T12:58:49.829Z,44.92
2022-11-15T13:01:32.055Z,51.22
2022-11-15T13:04:21.053Z,52.55
2022-11-15T13:06:56.966Z,51.22
2022-11-15T13:09:44.313Z,49.53
2022-11-15T13:12:16.070Z,51.17
2022-11-15T13:14:49.823Z,57.78
2022-11-15T13:17:22.791Z,52.97
2022-11-15T13:23:05.067Z,48.33
2022-11-15T13:25:40.085Z,46.47
2022-11-15T13:28:16.047Z,40.95
2022-11-15T13:30:48.997Z,50.10
2022-11-15T13:33:19.377Z,43.83
2022-11-15T13:35:55.577Z,47.50
2022-11-15T13:38:25.430Z,43.80
2022-11-15T13:40:52.627Z,46.35
2022-11-15T13:43:22.512Z,45.38
2022-11-15T13:46:09.239Z,44.05
2022-11-15T13:48:36.601Z,42.38
2022-11-15T13:51:15.721Z,50.35
2022-11-15T13:53:47.683Z,50.17
2022-11-15T13:56:16.778Z,49.33
2022-11-15T13:58:43.915Z,58.45
2022-11-15T14:01:17.653Z,51.13
2022-11-15T14:04:01.701Z,55.20
2022-11-15T14:06:31.072Z,47.50
2022-11-15T14:09:16.271Z,49.05
2022-11-15T14:11:56.849Z,53.28
2022-11-15T14:14:26.303Z,56.30
2022-11-15T14:16:56.219Z,57.00
2022-11-15T14:19:23.045Z,59.78
2022-11-15T14:24:35.518Z,65.15
2022-11-15T14:27:23.875Z,68.62
2022-11-15T14:29:51.235Z,66.22
2022-11-15T14:32:29.631Z,80.43
2022-11-15T14:34:58.392Z,61.90
2022-11-15T14:37:35.696Z,80.10
2022-11-15T14:42:30.002Z,64.93
2022-11-15T14:44:56.878Z,93.32
2022-11-15T14:47:23.768Z,105.25
2022-11-15T14:49:50.651Z,130.77
2022-11-15T14:52:34.530Z,137.60
2022-11-15T14:55:03.446Z,172.75
2022-11-15T14:57:30.927Z,149.93
2022-11-15T14:59:58.075Z,144.02
2022-11-15T15:02:26.487Z,195.23
2022-11-15T15:04:53.698Z,214.12
2022-11-15T15:07:21.352Z,237.40
2022-11-15T15:09:48.519Z,197.65
2022-11-15T15:12:21.874Z,229.35
2022-11-15T15:14:50.439Z,256.27
2022-11-15T15:17:17.804Z,236.18
2022-11-15T15:19:44.719Z,262.45
2022-11-15T15:22:17.794Z,261.65
2022-11-15T15:24:45.437Z,280.23
2022-11-15T15:27:12.704Z,179.25
2022-11-15T15:29:40.139Z,269.52
2022-11-15T15:32:07.249Z,259.75
2022-11-15T15:34:34.790Z,334.02
2022-11-15T15:37:26.079Z,358.95
2022-11-15T15:39:53.821Z,301.40
2022-11-15T15:42:21.333Z,158.20
2022-11-15T15:44:49.079Z,383.62
2022-11-15T15:47:24.902Z,454.60
2022-11-15T15:49:52.129Z,321.60
2022-11-15T15:52:19.116Z,466.15
2022-11-15T15:54:46.242Z,338.60
2022-11-15T15:57:14.780Z,339.90
2022-11-15T15:59:41.741Z,350.42
2022-11-15T16:02:11.986Z,414.73
2022-11-15T16:04:39.183Z,361.10
2022-11-15T16:07:06.102Z,400.52
2022-11-15T16:09:51.600Z,311.48
2022-11-15T16:12:18.477Z,355.40
2022-11-15T16:14:45.319Z,274.77
2022-11-15T16:19:45.756Z,201.50
2022-11-15T16:22:12.622Z,237.18
2022-11-15T16:24:39.517Z,276.77
2022-11-15T16:27:06.484Z,292.50
2022-11-15T16:29:33.352Z,279.42
2022-11-15T16:32:00.269Z,303.10
2022-11-15T16:34:30.760Z,198.85
2022-11-15T16:36:59.188Z,280.70
2022-11-15T16:39:26.184Z,254.70
2022-11-15T16:41:53.057Z,288.90
2022-11-15T16:44:20.008Z,400.55
2022-11-15T16:46:52.021Z,446.23
2022-11-15T16:49:22.357Z,447.83
2022-11-15T16:51:50.643Z,368.20
2022-11-15T16:54:17.532Z,500.73
2022-11-15T16:56:44.406Z,375.50
2022-11-15T16:59:16.689Z,410.63
2022-11-15T17:01:50.732Z,432.70
2022-11-15T17:04:19.310Z,509.67
2022-11-15T17:06:47.975Z,550.87
2022-11-15T17:09:25.910Z,483.17
2022-11-15T17:11:53.066Z,488.33
2022-11-15T17:14:19.979Z,416.15
2022-11-15T17:16:47.088Z,509.48
2022-11-15T17:19:15.729Z,514.37
2022-11-15T17:21:43.478Z,534.08
2022-11-15T17:24:10.848Z,580.97
2022-11-15T17:26:40.774Z,577.33
2022-11-15T17:29:08.285Z,598.92
2022-11-15T17:31:36.450Z,522.55
2022-11-15T17:34:04.897Z,631.22
2022-11-15T17:36:31.988Z,566.25
2022-11-15T17:38:59.994Z,579.15
2022-11-15T17:41:27.937Z,527.33
2022-11-15T17:43:58.157Z,472.58
2022-11-15T17:46:25.081Z,402.55
2022-11-15T17:48:52.016Z,337.77
2022-11-15T17:51:19.515Z,461.88
2022-11-15T17:53:48.631Z,487.25
2022-11-15T17:56:17.502Z,546.95
2022-11-15T17:58:52.822Z,527.67
2022-11-15T18:01:22.161Z,465.48
2022-11-15T18:03:49.273Z,524.10
2022-11-15T18:06:16.865Z,533.58
2022-11-15T18:08:45.409Z,506.02
2022-11-15T18:11:21.075Z,409.50
2022-11-15T18:13:52.407Z,478.17
2022-11-15T18:16:21.855Z,452.13
2022-11-15T18:18:49.130Z,498.92
2022-11-15T18:21:20.305Z,429.85
2022-11-15T18:23:47.840Z,436.95
2022-11-15T18:26:16.433Z,442.37
2022-11-15T18:28:46.177Z,424.60
2022-11-15T18:31:15.579Z,488.80
2022-11-15T18:33:43.211Z,422.45
2022-11-15T18:36:13.140Z,402.17
2022-11-15T18:38:40.153Z,426.10
2022-11-15T18:41:09.334Z,427.17
2022-11-15T18:43:36.884Z,296.10
2022-11-15T18:46:15.397Z,479.05
2022-11-15T18:48:43.655Z,471.73
2022-11-15T18:51:12.643Z,361.45
2022-11-15T18:53:40.373Z,279.08
2022-11-15T18:56:12.395Z,364.50
2022-11-15T18:58:42.270Z,381.20
2022-11-15T19:01:20.192Z,385.40
2022-11-15T19:03:49.234Z,289.70
2022-11-15T19:06:20.777Z,261.37
2022-11-15T19:08:50.317Z,115.55
2022-11-15T19:11:21.864Z,71.12
2022-11-15T19:13:48.749Z,46.22
2022-11-15T19:16:16.352Z,38.63
2022-11-15T19:18:43.398Z,44.50
2022-11-15T19:21:14.831Z,41.00
2022-11-15T19:23:43.435Z,37.63
2022-11-15T19:26:15.572Z,39.72
2022-11-15T19:28:43.271Z,45.83
2022-11-15T19:31:15.021Z,51.03
2022-11-15T19:33:43.279Z,52.03
2022-11-15T19:36:13.336Z,56.00
2022-11-15T19:38:40.812Z,45.83
2022-11-15T19:41:12.992Z,54.05
2022-11-15T19:43:40.088Z,55.38
2022-11-15T19:46:07.946Z,48.53
2022-11-15T19:48:35.036Z,48.35
2022-11-15T19:51:07.120Z,44.55
2022-11-15T19:53:35.537Z,48.78
2022-11-15T19:56:11.646Z,49.58
2022-11-15T19:58:39.028Z,50.95
2022-11-15T20:01:08.661Z,62.35
2022-11-15T20:03:36.634Z,44.30
2022-11-15T20:06:07.728Z,50.40
2022-11-15T20:08:35.651Z,50.30
2022-11-15T20:11:04.507Z,49.13
2022-11-15T20:13:31.723Z,53.28
2022-11-15T20:15:58.885Z,57.28
2022-11-15T20:18:27.561Z,51.50
2022-11-15T20:20:59.303Z,57.10
2022-11-15T20:23:27.206Z,58.85
2022-11-15T20:25:54.543Z,60.55
2022-11-15T20:28:24.464Z,45.90
2022-11-15T20:30:54.195Z,75.12
2022-11-15T20:33:21.340Z,47.30
2022-11-15T20:35:48.626Z,66.80
2022-11-15T20:38:16.104Z,44.97
2022-11-15T20:40:45.535Z,52.03
2022-11-15T20:43:17.230Z,63.40
2022-11-15T20:45:45.752Z,50.03
2022-11-15T20:48:16.178Z,45.47
2022-11-15T20:50:44.507Z,46.95
2022-11-15T20:53:13.016Z,44.38
2022-11-15T20:55:41.572Z,40.15
2022-11-15T20:58:09.735Z,41.13
2022-11-15T21:00:37.164Z,43.25
2022-11-15T21:03:07.025Z,50.58
2022-11-15T21:05:38.800Z,45.60
2022-11-15T21:08:05.951Z,50.17
2022-11-15T21:10:51.545Z,46.95
2022-11-15T21:13:18.817Z,42.42
2022-11-15T21:15:45.744Z,52.40
2022-11-15T21:18:12.945Z,60.08
2022-11-15T21:20:39.831Z,49.72
2022-11-15T21:23:06.720Z,55.42
2022-11-15T21:25:34.194Z,66.22
2022-11-15T21:28:01.079Z,75.85
2022-11-15T21:30:28.193Z,69.78
2022-11-15T21:32:55.170Z,68.05
2022-11-15T21:35:22.767Z,69.22
2022-11-15T21:37:56.195Z,70.78
2022-11-15T21:40:24.132Z,65.12
2022-11-15T21:42:51.021Z,69.62
2022-11-15T21:45:17.906Z,66.32
2022-11-15T21:47:46.408Z,56.17
2022-11-15T21:50:14.009Z,69.40
2022-11-15T21:52:41.102Z,56.45
2022-11-15T21:55:08.972Z,67.00
2022-11-15T21:57:35.844Z,55.45
2022-11-15T22:00:21.148Z,63.42
2022-11-15T22:02:48.023Z,59.53
2022-11-15T22:05:14.913Z,48.40
2022-11-15T22:07:41.912Z,53.15
2022-11-15T22:10:09.199Z,61.88
2022-11-15T22:12:36.435Z,53.08
2022-11-15T22:15:03.540Z,94.90
2022-11-15T22:17:50.358Z,81.40
2022-11-15T22:20:43.132Z,75.37
2022-11-15T22:23:04.631Z,79.82
2022-11-15T22:25:31.782Z,90.87
2022-11-15T22:27:58.701Z,89.62
2022-11-15T22:30:25.760Z,115.55
2022-11-15T22:32:52.693Z,110.75
2022-11-15T22:35:19.612Z,122.68
2022-11-15T22:37:46.525Z,138.45
2022-11-15T22:40:13.459Z,150.65
2022-11-15T22:42:40.376Z,179.23
2022-11-15T22:45:07.891Z,245.80
2022-11-15T22:47:34.836Z,174.12
2022-11-15T22:50:01.845Z,165.15
2022-11-15T22:52:28.784Z,127.47
2022-11-15T22:54:55.714Z,194.35
2022-11-15T22:57:22.635Z,176.12
2022-11-15T22:59:49.591Z,203.65
2022-11-15T23:02:16.586Z,180.07
2022-11-15T23:04:43.558Z,254.23
2022-11-15T23:07:10.526Z,231.45
2022-11-15T23:09:37.567Z,269.25
2022-11-15T23:12:23.431Z,256.65
2022-11-15T23:14:50.368Z,214.57
2022-11-15T23:17:17.275Z,235.15
2022-11-15T23:19:44.218Z,254.55
2022-11-15T23:22:29.876Z,289.40
2022-11-15T23:24:56.834Z,244.57
2022-11-15T23:27:23.986Z,214.45
2022-11-15T23:30:09.228Z,244.52
2022-11-15T23:32:54.793Z,278.90
2022-11-15T23:35:21.855Z,287.23
2022-11-15T23:37:48.760Z,212.80
2022-11-15T23:40:15.682Z,255.37
2022-11-15T23:42:42.654Z,268.15
2022-11-15T23:45:10.088Z,364.33
2022-11-15T23:47:37.138Z,280.40
2022-11-15T23:50:04.305Z,350.27
2022-11-15T23:52:31.297Z,187.20
2022-11-15T23:54:58.294Z,310.45
2022-11-15T23:57:25.272Z,266.55
2022-11-15T23:59:52.203Z,268.42
