createdAt,value
2023-03-02T00:02:40.925Z,49.46
2023-03-02T00:05:42.964Z,49.21
2023-03-02T00:08:47.027Z,49.30
2023-03-02T00:11:49.149Z,50.01
2023-03-02T00:14:51.092Z,49.50
2023-03-02T00:17:52.981Z,49.88
2023-03-02T00:20:55.568Z,49.75
2023-03-02T00:23:57.619Z,50.19
2023-03-02T00:26:59.496Z,50.47
2023-03-02T00:30:01.765Z,49.53
2023-03-02T00:33:05.332Z,49.58
2023-03-02T00:36:15.282Z,49.26
2023-03-02T00:39:20.224Z,50.09
2023-03-02T00:42:22.639Z,49.94
2023-03-02T00:45:24.535Z,50.13
2023-03-02T00:48:26.385Z,49.59
2023-03-02T00:51:28.537Z,49.63
2023-03-02T00:54:30.791Z,49.69
2023-03-02T00:57:32.762Z,49.72
2023-03-02T01:00:37.304Z,49.80
2023-03-02T01:03:41.849Z,49.20
2023-03-02T01:06:47.238Z,49.11
2023-03-02T01:09:49.331Z,49.58
2023-03-02T01:12:51.410Z,49.37
2023-03-02T01:16:02.744Z,48.74
2023-03-02T01:19:04.739Z,48.60
2023-03-02T01:22:07.524Z,48.65
2023-03-02T01:25:09.716Z,49.12
2023-03-02T01:28:11.579Z,48.47
2023-03-02T01:31:13.632Z,48.88
2023-03-02T01:34:15.855Z,48.82
2023-03-02T01:37:20.866Z,48.21
2023-03-02T01:40:23.340Z,48.37
2023-03-02T01:43:25.327Z,48.95
2023-03-02T01:46:32.550Z,48.80
2023-03-02T01:49:37.934Z,48.57
2023-03-02T01:52:42.563Z,48.50
2023-03-02T01:55:45.928Z,48.63
2023-03-02T01:58:53.218Z,48.93
2023-03-02T02:01:58.874Z,49.40
2023-03-02T02:05:01.475Z,48.86
2023-03-02T02:08:03.813Z,49.60
2023-03-02T02:11:06.633Z,49.32
2023-03-02T02:14:08.785Z,48.98
2023-03-02T02:17:12.273Z,49.27
2023-03-02T02:20:39.768Z,49.58
2023-03-02T02:23:54.159Z,49.26
2023-03-02T02:26:57.797Z,49.30
2023-03-02T02:30:02.974Z,49.14
2023-03-02T02:33:16.500Z,49.77
2023-03-02T02:36:25.652Z,49.76
2023-03-02T02:39:32.891Z,50.00
2023-03-02T02:42:44.130Z,49.28
2023-03-02T02:45:48.407Z,49.49
2023-03-02T02:48:50.760Z,49.14
2023-03-02T02:51:53.330Z,50.04
2023-03-02T02:54:58.606Z,49.97
2023-03-02T02:58:10.084Z,49.51
2023-03-02T03:01:17.765Z,49.97
2023-03-02T03:04:28.369Z,50.45
2023-03-02T03:07:33.106Z,50.01
2023-03-02T03:10:41.883Z,49.63
2023-03-02T03:13:46.927Z,49.61
2023-03-02T03:16:50.132Z,50.60
2023-03-02T03:19:52.013Z,50.11
2023-03-02T03:22:54.869Z,49.79
2023-03-02T03:25:57.342Z,50.05
2023-03-02T03:29:00.903Z,50.28
2023-03-02T03:32:03.670Z,50.53
2023-03-02T03:35:08.883Z,50.42
2023-03-02T03:38:11.126Z,51.08
2023-03-02T03:41:15.051Z,50.97
2023-03-02T03:44:17.114Z,51.08
2023-03-02T03:47:19.802Z,51.25
2023-03-02T03:50:22.475Z,51.63
2023-03-02T03:53:24.628Z,51.27
2023-03-02T03:56:28.507Z,51.51
2023-03-02T03:59:30.449Z,51.32
2023-03-02T04:02:37.444Z,51.51
2023-03-02T04:05:39.551Z,51.21
2023-03-02T04:08:41.477Z,51.03
2023-03-02T04:11:45.566Z,51.15
2023-03-02T04:14:48.166Z,51.22
2023-03-02T04:17:51.858Z,51.56
2023-03-02T04:20:57.543Z,51.25
2023-03-02T04:23:59.483Z,51.23
2023-03-02T04:27:01.426Z,51.10
2023-03-02T04:30:04.035Z,51.75
2023-03-02T04:33:06.631Z,51.32
2023-03-02T04:36:10.677Z,51.57
2023-03-02T04:39:15.008Z,51.95
2023-03-02T04:42:20.394Z,50.89
2023-03-02T04:45:22.240Z,51.68
2023-03-02T04:48:24.738Z,51.25
2023-03-02T04:51:30.532Z,51.51
2023-03-02T04:54:32.789Z,50.27
2023-03-02T04:57:34.769Z,50.01
2023-03-02T05:00:37.269Z,50.28
2023-03-02T05:03:39.225Z,50.45
2023-03-02T05:06:41.160Z,50.04
2023-03-02T05:09:43.356Z,50.38
2023-03-02T05:12:55.780Z,50.67
2023-03-02T05:15:58.513Z,50.47
2023-03-02T05:19:01.748Z,50.71
2023-03-02T05:22:03.943Z,51.20
2023-03-02T05:25:06.947Z,51.02
2023-03-02T05:28:09.334Z,50.74
2023-03-02T05:31:23.771Z,50.99
2023-03-02T05:34:25.781Z,51.36
2023-03-02T05:37:27.675Z,51.20
2023-03-02T05:40:29.655Z,51.22
2023-03-02T05:43:32.590Z,50.98
2023-03-02T05:46:34.864Z,50.74
2023-03-02T05:49:37.361Z,50.88
2023-03-02T05:52:40.459Z,50.64
2023-03-02T05:55:42.359Z,50.65
2023-03-02T05:58:44.308Z,50.51
2023-03-02T06:01:46.266Z,51.07
2023-03-02T06:04:48.412Z,50.38
2023-03-02T06:07:50.353Z,51.44
2023-03-02T06:10:57.355Z,51.25
2023-03-02T06:13:59.303Z,51.11
2023-03-02T06:17:01.661Z,50.49
2023-03-02T06:20:11.436Z,50.17
2023-03-02T06:23:33.436Z,50.38
2023-03-02T06:26:55.335Z,50.46
2023-03-02T06:29:57.245Z,50.06
2023-03-02T06:32:59.912Z,49.55
2023-03-02T06:36:01.898Z,50.13
2023-03-02T06:39:03.957Z,49.64
2023-03-02T06:42:05.881Z,49.40
2023-03-02T06:45:09.006Z,48.73
2023-03-02T06:48:10.978Z,48.80
2023-03-02T06:51:13.277Z,48.09
2023-03-02T06:54:15.265Z,48.09
2023-03-02T06:57:17.751Z,47.66
2023-03-02T07:00:28.768Z,47.48
2023-03-02T07:07:41.594Z,47.13
2023-03-02T07:10:46.317Z,47.22
2023-03-02T07:13:50.356Z,46.68
2023-03-02T07:16:53.948Z,47.14
2023-03-02T07:19:57.518Z,47.29
2023-03-02T07:23:01.811Z,47.24
2023-03-02T07:26:08.755Z,46.66
2023-03-02T07:29:11.506Z,46.87
2023-03-02T07:32:14.011Z,46.48
2023-03-02T07:35:17.825Z,46.39
2023-03-02T07:38:20.594Z,46.09
2023-03-02T07:41:23.701Z,46.19
2023-03-02T07:44:26.688Z,45.73
2023-03-02T07:47:28.634Z,45.79
2023-03-02T07:50:31.710Z,45.29
2023-03-02T07:53:34.087Z,44.56
2023-03-02T07:56:37.294Z,45.16
2023-03-02T07:59:49.809Z,44.96
2023-03-02T08:02:57.990Z,44.32
2023-03-02T08:06:12.061Z,44.37
2023-03-02T08:09:17.140Z,44.71
2023-03-02T08:12:21.121Z,44.04
2023-03-02T08:15:25.189Z,43.80
2023-03-02T08:18:29.857Z,44.32
2023-03-02T08:21:34.399Z,43.59
2023-03-02T08:24:38.618Z,42.78
2023-03-02T08:27:42.238Z,43.07
2023-03-02T08:30:46.357Z,43.64
2023-03-02T08:33:50.314Z,42.87
2023-03-02T08:36:54.932Z,43.36
2023-03-02T08:39:58.867Z,42.50
2023-03-02T08:43:02.811Z,42.09
2023-03-02T08:46:07.192Z,41.90
2023-03-02T08:49:11.110Z,41.67
2023-03-02T08:52:15.905Z,42.47
2023-03-02T08:55:20.795Z,41.02
2023-03-02T08:58:27.125Z,41.68
2023-03-02T09:01:36.090Z,41.67
2023-03-02T09:04:40.367Z,41.36
2023-03-02T09:07:44.966Z,41.88
2023-03-02T09:10:51.833Z,41.26
2023-03-02T09:13:56.904Z,41.20
2023-03-02T09:17:06.174Z,42.34
2023-03-02T09:20:11.822Z,41.67
2023-03-02T09:23:17.270Z,41.48
2023-03-02T09:26:21.474Z,41.90
2023-03-02T09:29:25.191Z,42.47
2023-03-02T09:32:28.904Z,42.65
2023-03-02T09:35:32.828Z,41.18
2023-03-02T09:38:36.875Z,41.84
2023-03-02T09:42:00.611Z,41.60
2023-03-02T09:45:13.766Z,41.45
2023-03-02T09:48:50.123Z,41.57
2023-03-02T09:52:12.387Z,41.27
2023-03-02T09:55:25.311Z,42.31
2023-03-02T09:58:39.246Z,41.28
2023-03-02T10:01:48.542Z,41.13
2023-03-02T10:04:57.229Z,40.90
2023-03-02T10:08:01.893Z,41.09
2023-03-02T10:11:24.682Z,41.03
2023-03-02T10:14:35.072Z,40.70
2023-03-02T10:18:26.820Z,42.01
2023-03-02T10:21:37.948Z,41.97
2023-03-02T10:25:15.369Z,41.77
2023-03-02T10:28:27.270Z,41.92
2023-03-02T10:31:33.642Z,40.91
2023-03-02T10:34:38.990Z,40.63
2023-03-02T10:45:30.331Z,43.75
2023-03-02T10:48:49.439Z,43.86
2023-03-02T10:51:57.934Z,45.90
2023-03-02T10:55:07.371Z,47.71
2023-03-02T10:58:33.503Z,47.28
2023-03-02T11:01:39.715Z,47.49
2023-03-02T11:04:45.693Z,46.95
2023-03-02T11:07:58.956Z,47.21
2023-03-02T11:11:04.594Z,47.10
2023-03-02T11:14:17.604Z,49.15
2023-03-02T11:17:40.621Z,48.12
2023-03-02T11:20:47.777Z,46.61
2023-03-02T11:24:10.042Z,46.45
2023-03-02T11:27:20.283Z,48.27
2023-03-02T11:30:27.432Z,48.38
2023-03-02T11:34:18.200Z,48.80
2023-03-02T11:37:24.185Z,47.03
2023-03-02T11:40:37.436Z,46.13
2023-03-02T11:43:40.100Z,47.16
2023-03-02T11:46:46.022Z,45.94
2023-03-02T11:50:02.009Z,47.09
2023-03-02T11:53:12.318Z,47.67
2023-03-02T11:56:16.634Z,47.75
2023-03-02T11:59:24.270Z,47.85
2023-03-02T12:02:29.369Z,47.21
2023-03-02T12:05:40.269Z,47.04
2023-03-02T12:08:45.959Z,44.97
2023-03-02T12:11:56.220Z,45.34
2023-03-02T12:15:00.105Z,46.41
2023-03-02T12:18:02.119Z,46.09
2023-03-02T12:21:06.490Z,45.75
2023-03-02T12:24:25.397Z,46.89
2023-03-02T12:27:38.170Z,46.84
2023-03-02T12:30:40.281Z,45.76
2023-03-02T12:33:46.860Z,45.76
2023-03-02T12:36:50.681Z,45.08
2023-03-02T12:40:28.411Z,45.62
2023-03-02T12:43:34.434Z,44.62
2023-03-02T12:46:37.674Z,45.47
2023-03-02T12:49:53.896Z,44.99
2023-03-02T12:53:03.427Z,44.90
2023-03-02T12:56:07.991Z,44.90
2023-03-02T12:59:28.491Z,44.77
2023-03-02T13:02:35.857Z,44.66
2023-03-02T13:05:37.995Z,44.81
2023-03-02T13:08:43.274Z,44.10
2023-03-02T13:11:45.509Z,44.61
2023-03-02T13:14:53.254Z,44.49
2023-03-02T13:17:58.369Z,44.69
2023-03-02T13:21:02.492Z,44.77
2023-03-02T13:24:26.587Z,44.24
2023-03-02T13:27:28.835Z,45.51
2023-03-02T13:30:33.288Z,45.04
2023-03-02T13:33:44.859Z,44.12
2023-03-02T13:36:48.019Z,44.57
2023-03-02T13:40:01.512Z,44.91
2023-03-02T13:43:08.648Z,44.96
2023-03-02T13:46:13.334Z,45.21
2023-03-02T13:49:32.773Z,44.42
2023-03-02T13:52:34.682Z,45.35
2023-03-02T13:55:36.642Z,45.94
2023-03-02T13:58:39.826Z,45.73
2023-03-02T14:01:44.055Z,45.07
2023-03-02T14:04:46.156Z,44.60
2023-03-02T14:07:48.343Z,44.26
2023-03-02T14:10:53.236Z,44.58
2023-03-02T14:13:55.509Z,44.26
2023-03-02T14:16:57.415Z,44.59
2023-03-02T14:19:59.458Z,44.37
2023-03-02T14:23:06.882Z,43.75
2023-03-02T14:26:23.891Z,44.28
2023-03-02T14:30:31.952Z,44.46
2023-03-02T14:34:15.769Z,45.72
2023-03-02T14:37:21.910Z,45.69
2023-03-02T14:40:28.199Z,45.35
2023-03-02T14:43:30.823Z,46.04
2023-03-02T14:46:32.727Z,45.99
2023-03-02T14:49:34.662Z,45.43
2023-03-02T15:02:35.301Z,46.58
2023-03-02T15:05:37.288Z,46.01
2023-03-02T15:08:39.137Z,45.79
2023-03-02T15:11:41.405Z,46.02
2023-03-02T15:14:43.380Z,46.25
2023-03-02T15:17:45.348Z,46.78
2023-03-02T15:20:48.775Z,46.70
2023-03-02T15:23:51.218Z,47.04
2023-03-02T15:26:53.682Z,46.83
2023-03-02T15:29:57.083Z,47.29
2023-03-02T15:32:59.602Z,47.66
2023-03-02T15:36:02.521Z,47.69
2023-03-02T15:39:07.849Z,47.66
2023-03-02T15:42:12.662Z,47.97
2023-03-02T15:45:15.387Z,47.55
2023-03-02T15:48:17.306Z,47.38
2023-03-02T15:51:20.077Z,48.03
2023-03-02T15:54:22.051Z,48.21
2023-03-02T15:57:23.990Z,49.24
2023-03-02T16:00:27.455Z,49.21
2023-03-02T16:03:29.365Z,49.08
2023-03-02T16:06:31.383Z,49.33
2023-03-02T16:09:33.483Z,49.93
2023-03-02T16:12:35.403Z,49.35
2023-03-02T16:15:41.968Z,50.07
2023-03-02T16:18:44.051Z,50.20
2023-03-02T16:21:47.145Z,50.48
2023-03-02T16:24:50.383Z,50.57
2023-03-02T16:27:53.377Z,51.24
2023-03-02T16:31:04.812Z,51.26
2023-03-02T16:34:08.908Z,51.73
2023-03-02T16:37:10.829Z,51.78
2023-03-02T16:40:14.047Z,52.41
2023-03-02T16:43:18.715Z,52.00
2023-03-02T16:46:22.179Z,52.39
2023-03-02T16:49:24.056Z,52.47
2023-03-02T16:52:26.092Z,52.69
2023-03-02T16:55:28.172Z,53.11
2023-03-02T16:58:30.218Z,53.18
2023-03-02T17:01:32.202Z,53.71
2023-03-02T17:04:37.155Z,54.41
2023-03-02T17:07:39.347Z,54.60
2023-03-02T17:10:42.184Z,54.58
2023-03-02T17:13:44.122Z,56.34
2023-03-02T17:16:46.160Z,56.01
2023-03-02T17:19:48.327Z,55.65
2023-03-02T17:22:50.555Z,55.52
2023-03-02T17:25:53.281Z,55.41
2023-03-02T17:28:55.470Z,55.39
2023-03-02T17:31:57.830Z,55.72
2023-03-02T17:34:59.927Z,55.69
2023-03-02T17:38:02.121Z,56.03
2023-03-02T17:41:07.955Z,56.50
2023-03-02T17:44:10.222Z,56.98
2023-03-02T17:47:15.307Z,57.04
2023-03-02T17:50:20.503Z,57.38
2023-03-02T17:53:22.943Z,58.29
2023-03-02T17:56:27.223Z,57.48
2023-03-02T17:59:29.478Z,56.93
2023-03-02T18:02:31.355Z,57.09
2023-03-02T18:05:33.233Z,57.11
2023-03-02T18:08:36.981Z,56.87
2023-03-02T18:11:41.634Z,57.12
2023-03-02T18:14:43.807Z,57.32
2023-03-02T18:17:46.217Z,57.41
2023-03-02T18:20:49.869Z,57.37
2023-03-02T18:23:52.215Z,57.13
2023-03-02T18:26:54.203Z,57.16
2023-03-02T18:29:56.444Z,57.27
2023-03-02T18:32:58.748Z,57.53
2023-03-02T18:36:05.123Z,57.87
2023-03-02T18:39:08.574Z,57.92
2023-03-02T18:42:12.631Z,57.93
2023-03-02T18:45:27.473Z,57.55
2023-03-02T18:48:32.267Z,57.96
2023-03-02T18:51:35.460Z,58.11
2023-03-02T18:54:38.819Z,58.01
2023-03-02T18:57:40.888Z,58.44
2023-03-02T19:00:48.363Z,58.75
2023-03-02T19:03:50.347Z,58.44
2023-03-02T19:06:54.336Z,58.65
2023-03-02T19:09:56.940Z,58.43
2023-03-02T19:12:59.284Z,58.18
2023-03-02T19:16:02.054Z,58.18
2023-03-02T19:19:06.584Z,58.35
2023-03-02T19:22:09.168Z,58.41
2023-03-02T19:25:11.931Z,58.34
2023-03-02T19:28:14.939Z,58.39
2023-03-02T19:31:17.825Z,58.44
2023-03-02T19:34:20.014Z,58.50
2023-03-02T19:37:22.178Z,59.11
2023-03-02T19:40:29.148Z,59.21
2023-03-02T19:43:31.889Z,59.44
2023-03-02T19:46:34.097Z,59.34
2023-03-02T19:49:37.767Z,59.80
2023-03-02T19:52:40.569Z,59.80
2023-03-02T19:55:43.683Z,59.61
2023-03-02T19:58:53.726Z,59.74
2023-03-02T20:01:56.781Z,60.18
2023-03-02T20:04:58.994Z,60.25
2023-03-02T20:08:01.317Z,60.00
2023-03-02T20:11:03.631Z,60.04
2023-03-02T20:14:05.767Z,59.95
2023-03-02T20:17:07.764Z,60.18
2023-03-02T20:20:11.944Z,60.08
2023-03-02T20:23:18.905Z,59.37
2023-03-02T20:26:22.524Z,59.47
2023-03-02T20:29:24.677Z,59.20
2023-03-02T20:32:27.107Z,57.90
2023-03-02T20:35:31.734Z,57.92
2023-03-02T20:38:38.812Z,57.73
2023-03-02T20:41:41.708Z,57.78
2023-03-02T20:44:43.711Z,57.90
2023-03-02T20:47:46.824Z,57.93
2023-03-02T20:50:50.564Z,57.19
2023-03-02T20:53:53.181Z,57.08
2023-03-02T20:56:55.836Z,57.22
2023-03-02T20:59:58.123Z,57.41
2023-03-02T21:03:00.435Z,57.50
2023-03-02T21:06:02.954Z,57.31
2023-03-02T21:09:08.011Z,57.13
2023-03-02T21:12:11.958Z,57.00
2023-03-02T21:15:15.227Z,56.68
2023-03-02T21:18:18.016Z,56.67
2023-03-02T21:21:29.823Z,55.94
2023-03-02T21:24:41.595Z,55.52
2023-03-02T21:27:44.652Z,56.43
2023-03-02T21:30:48.929Z,56.75
2023-03-02T21:33:51.300Z,55.54
2023-03-02T21:36:53.877Z,54.31
2023-03-02T21:39:56.254Z,53.70
2023-03-02T21:43:01.881Z,52.56
2023-03-02T21:46:04.121Z,52.07
2023-03-02T21:49:06.543Z,51.83
2023-03-02T21:52:08.662Z,51.63
2023-03-02T21:55:12.719Z,51.64
2023-03-02T21:58:14.847Z,51.43
2023-03-02T22:01:17.459Z,51.56
2023-03-02T22:04:19.878Z,51.33
2023-03-02T22:07:21.962Z,51.61
2023-03-02T22:10:33.101Z,51.79
2023-03-02T22:13:35.579Z,51.49
2023-03-02T22:16:40.004Z,51.54
2023-03-02T22:19:43.258Z,51.71
2023-03-02T22:22:45.936Z,51.62
2023-03-02T22:25:51.111Z,52.19
2023-03-02T22:28:55.784Z,52.23
2023-03-02T22:32:06.692Z,52.34
2023-03-02T22:35:27.599Z,52.60
2023-03-02T22:38:30.996Z,52.69
2023-03-02T22:41:33.099Z,52.24
2023-03-02T22:44:35.684Z,52.65
2023-03-02T22:47:37.735Z,52.08
2023-03-02T22:50:44.983Z,52.96
2023-03-02T22:53:49.338Z,52.80
2023-03-02T22:56:53.159Z,53.47
2023-03-02T23:00:14.214Z,53.06
2023-03-02T23:03:27.703Z,52.94
2023-03-02T23:06:37.153Z,53.38
2023-03-02T23:09:39.194Z,53.47
2023-03-02T23:12:42.054Z,53.48
2023-03-02T23:15:45.539Z,53.53
2023-03-02T23:18:48.698Z,54.16
2023-03-02T23:21:51.171Z,54.24
2023-03-02T23:24:53.243Z,53.83
2023-03-02T23:27:55.301Z,54.25
2023-03-02T23:30:57.572Z,53.79
2023-03-02T23:34:00.149Z,54.20
2023-03-02T23:37:02.385Z,54.42
2023-03-02T23:40:05.563Z,55.05
2023-03-02T23:43:07.631Z,56.13
2023-03-02T23:46:14.045Z,56.59
2023-03-02T23:49:16.608Z,57.27
2023-03-02T23:52:18.628Z,57.26
2023-03-02T23:55:20.998Z,57.23
2023-03-02T23:58:23.147Z,58.51
