createdAt,value
2023-01-22T00:01:09.218Z,9.30
2023-01-22T00:03:37.584Z,9.30
2023-01-22T00:06:06.068Z,9.30
2023-01-22T00:08:34.065Z,9.20
2023-01-22T00:11:02.243Z,9.10
2023-01-22T00:13:30.695Z,9.10
2023-01-22T00:15:58.939Z,9.10
2023-01-22T00:18:27.333Z,9.00
2023-01-22T00:20:55.621Z,9.10
2023-01-22T00:23:24.073Z,9.00
2023-01-22T00:26:05.374Z,9.00
2023-01-22T00:28:33.536Z,8.90
2023-01-22T00:31:02.250Z,8.90
2023-01-22T00:33:30.892Z,8.90
2023-01-22T00:36:06.235Z,8.90
2023-01-22T00:38:34.490Z,8.90
2023-01-22T00:41:03.388Z,8.90
2023-01-22T00:43:32.360Z,8.90
2023-01-22T00:46:01.340Z,8.80
2023-01-22T00:48:29.346Z,8.90
2023-01-22T00:50:57.486Z,8.80
2023-01-22T00:53:25.430Z,8.90
2023-01-22T00:55:54.405Z,8.80
2023-01-22T00:58:22.370Z,8.80
2023-01-22T01:00:50.997Z,8.80
2023-01-22T01:03:28.460Z,8.80
2023-01-22T01:05:57.541Z,8.70
2023-01-22T01:08:25.982Z,8.70
2023-01-22T01:10:58.110Z,8.70
2023-01-22T01:13:26.344Z,8.70
2023-01-22T01:16:04.872Z,8.70
2023-01-22T01:18:33.803Z,8.70
2023-01-22T01:21:02.359Z,8.70
2023-01-22T01:23:30.512Z,8.70
2023-01-22T01:25:58.508Z,8.70
2023-01-22T01:28:29.058Z,8.70
2023-01-22T01:30:57.208Z,8.70
2023-01-22T01:33:25.226Z,8.60
2023-01-22T01:36:00.756Z,8.70
2023-01-22T01:38:31.220Z,8.60
2023-01-22T01:41:00.290Z,8.60
2023-01-22T01:43:29.812Z,8.60
2023-01-22T01:45:58.372Z,8.60
2023-01-22T01:48:26.382Z,8.60
2023-01-22T01:51:02.987Z,8.60
2023-01-22T01:53:31.348Z,8.60
2023-01-22T01:56:01.343Z,8.60
2023-01-22T01:58:32.107Z,8.60
2023-01-22T02:01:02.626Z,8.60
2023-01-22T02:03:30.980Z,8.60
2023-01-22T02:05:59.201Z,8.50
2023-01-22T02:08:27.016Z,8.50
2023-01-22T02:10:54.940Z,8.50
2023-01-22T02:13:25.973Z,8.50
2023-01-22T02:15:54.314Z,8.50
2023-01-22T02:18:22.260Z,8.50
2023-01-22T02:20:54.877Z,8.40
2023-01-22T02:23:22.991Z,8.40
2023-01-22T02:25:51.091Z,8.30
2023-01-22T02:28:19.384Z,8.30
2023-01-22T02:30:49.048Z,8.30
2023-01-22T02:33:17.840Z,8.20
2023-01-22T02:35:45.921Z,8.20
2023-01-22T02:38:14.543Z,8.20
2023-01-22T02:40:49.564Z,8.20
2023-01-22T02:43:20.357Z,8.20
2023-01-22T02:45:48.467Z,8.20
2023-01-22T02:48:16.546Z,8.20
2023-01-22T02:50:45.459Z,8.30
2023-01-22T02:53:14.179Z,8.30
2023-01-22T02:55:45.323Z,8.30
2023-01-22T02:58:13.521Z,8.30
2023-01-22T03:00:44.819Z,8.30
2023-01-22T03:03:15.677Z,8.30
2023-01-22T03:05:47.712Z,8.30
2023-01-22T03:08:16.085Z,8.20
2023-01-22T03:10:44.040Z,8.20
2023-01-22T03:13:30.681Z,8.20
2023-01-22T03:16:17.468Z,8.20
2023-01-22T03:19:04.363Z,8.20
2023-01-22T03:21:32.442Z,8.20
2023-01-22T03:24:00.429Z,8.30
2023-01-22T03:26:29.375Z,8.30
2023-01-22T03:28:57.971Z,8.30
2023-01-22T03:31:27.196Z,8.30
2023-01-22T03:33:55.180Z,8.40
2023-01-22T03:36:23.300Z,8.30
2023-01-22T03:38:54.808Z,8.30
2023-01-22T03:41:25.470Z,8.20
2023-01-22T03:43:54.067Z,8.20
2023-01-22T03:46:27.352Z,8.10
2023-01-22T03:48:57.700Z,8.10
2023-01-22T03:51:27.375Z,8.00
2023-01-22T03:53:55.302Z,8.00
2023-01-22T03:56:23.901Z,8.00
2023-01-22T03:58:55.084Z,8.00
2023-01-22T04:01:26.376Z,8.00
2023-01-22T04:03:54.547Z,8.00
2023-01-22T04:06:25.421Z,8.00
2023-01-22T04:08:54.907Z,8.00
2023-01-22T04:11:27.777Z,7.90
2023-01-22T04:13:56.439Z,7.90
2023-01-22T04:16:25.742Z,7.90
2023-01-22T04:19:22.539Z,7.90
2023-01-22T04:21:57.621Z,7.90
2023-01-22T04:24:25.601Z,7.90
2023-01-22T04:26:54.137Z,7.90
2023-01-22T04:29:22.886Z,7.90
2023-01-22T04:31:50.778Z,7.90
2023-01-22T04:34:49.647Z,7.90
2023-01-22T04:37:27.840Z,7.90
2023-01-22T04:39:55.768Z,7.90
2023-01-22T04:42:23.824Z,7.80
2023-01-22T04:44:51.717Z,7.80
2023-01-22T04:47:19.807Z,7.80
2023-01-22T04:49:47.734Z,7.80
2023-01-22T04:52:15.579Z,7.80
2023-01-22T04:54:44.362Z,7.80
2023-01-22T04:57:12.901Z,7.80
2023-01-22T04:59:40.866Z,7.80
2023-01-22T05:02:08.946Z,7.80
2023-01-22T05:04:36.894Z,7.70
2023-01-22T05:07:05.169Z,7.70
2023-01-22T05:09:33.233Z,7.70
2023-01-22T05:12:02.490Z,7.70
2023-01-22T05:14:35.115Z,7.70
2023-01-22T05:17:03.325Z,7.70
2023-01-22T05:19:31.359Z,7.70
2023-01-22T05:21:59.753Z,7.70
2023-01-22T05:24:28.069Z,7.70
2023-01-22T05:26:56.085Z,7.70
2023-01-22T05:29:29.024Z,7.70
2023-01-22T05:32:25.363Z,7.60
2023-01-22T05:34:56.370Z,7.60
2023-01-22T05:37:24.271Z,7.60
2023-01-22T05:39:52.798Z,7.60
2023-01-22T05:42:21.433Z,7.60
2023-01-22T05:44:51.055Z,7.60
2023-01-22T05:47:22.519Z,7.60
2023-01-22T05:49:59.590Z,7.60
2023-01-22T05:52:27.497Z,7.60
2023-01-22T05:54:55.647Z,7.60
2023-01-22T05:57:24.824Z,7.60
2023-01-22T05:59:52.759Z,7.60
2023-01-22T06:02:20.867Z,7.60
2023-01-22T06:04:52.130Z,7.60
2023-01-22T06:07:25.140Z,7.70
2023-01-22T06:09:53.885Z,7.70
2023-01-22T06:12:21.968Z,7.70
2023-01-22T06:14:50.998Z,7.70
2023-01-22T06:17:19.063Z,7.80
2023-01-22T06:19:55.674Z,7.80
2023-01-22T06:22:23.621Z,7.80
2023-01-22T06:24:55.887Z,7.80
2023-01-22T06:27:27.569Z,7.90
2023-01-22T06:30:00.299Z,7.90
2023-01-22T06:32:28.535Z,8.00
2023-01-22T06:34:56.403Z,8.00
2023-01-22T06:37:24.295Z,8.10
2023-01-22T06:39:53.475Z,8.30
2023-01-22T06:42:42.477Z,8.40
2023-01-22T06:45:11.715Z,8.50
2023-01-22T06:47:45.459Z,8.70
2023-01-22T06:50:14.386Z,8.70
2023-01-22T06:52:42.425Z,8.80
2023-01-22T06:55:10.290Z,8.90
2023-01-22T06:57:39.826Z,9.00
2023-01-22T07:00:08.339Z,9.20
2023-01-22T07:02:36.247Z,9.40
2023-01-22T07:05:04.185Z,9.60
2023-01-22T07:07:33.133Z,9.80
2023-01-22T07:10:02.183Z,10.00
2023-01-22T07:12:30.277Z,10.10
2023-01-22T07:14:58.234Z,10.20
2023-01-22T07:17:26.125Z,10.20
2023-01-22T07:19:54.081Z,10.10
2023-01-22T07:22:22.004Z,10.10
2023-01-22T07:24:49.891Z,10.10
2023-01-22T07:27:18.073Z,10.10
2023-01-22T07:29:47.836Z,10.30
2023-01-22T07:32:15.828Z,10.50
2023-01-22T07:34:43.773Z,10.70
2023-01-22T07:37:11.834Z,10.80
2023-01-22T07:39:39.750Z,11.00
2023-01-22T07:42:07.672Z,11.10
2023-01-22T07:44:40.662Z,11.20
2023-01-22T07:47:08.927Z,11.40
2023-01-22T07:49:36.700Z,11.50
2023-01-22T07:52:04.685Z,11.60
2023-01-22T07:54:36.671Z,11.60
2023-01-22T07:57:04.849Z,11.80
2023-01-22T07:59:32.851Z,11.90
2023-01-22T08:02:03.333Z,12.00
2023-01-22T08:04:31.717Z,12.10
2023-01-22T08:06:59.556Z,12.20
2023-01-22T08:09:27.667Z,12.30
2023-01-22T08:11:55.536Z,12.30
2023-01-22T08:14:23.532Z,12.30
2023-01-22T08:16:51.426Z,12.40
2023-01-22T08:19:19.473Z,12.40
2023-01-22T08:21:47.364Z,12.40
2023-01-22T08:24:15.283Z,12.50
2023-01-22T08:26:45.742Z,12.60
2023-01-22T08:29:13.941Z,12.70
2023-01-22T08:31:42.088Z,12.80
2023-01-22T08:34:10.334Z,13.00
2023-01-22T08:36:38.200Z,13.40
2023-01-22T08:39:06.325Z,14.20
2023-01-22T08:41:34.225Z,15.50
2023-01-22T08:44:04.670Z,15.80
2023-01-22T08:46:32.570Z,16.10
2023-01-22T08:49:00.510Z,16.20
2023-01-22T08:51:28.625Z,16.00
2023-01-22T08:53:56.692Z,16.40
2023-01-22T08:56:24.795Z,17.70
2023-01-22T08:58:52.768Z,19.10
2023-01-22T09:01:20.785Z,19.90
2023-01-22T09:03:49.832Z,21.00
2023-01-22T09:06:17.843Z,21.50
2023-01-22T09:08:45.686Z,21.90
2023-01-22T09:11:13.691Z,21.20
2023-01-22T09:13:41.596Z,20.60
2023-01-22T09:16:12.597Z,20.30
2023-01-22T09:18:40.602Z,20.90
2023-01-22T09:21:08.933Z,22.50
2023-01-22T09:23:37.015Z,22.60
2023-01-22T09:26:05.099Z,23.60
2023-01-22T09:28:35.845Z,24.60
2023-01-22T09:31:04.472Z,25.80
2023-01-22T09:33:32.477Z,26.60
2023-01-22T09:36:08.003Z,26.80
2023-01-22T09:38:36.065Z,25.40
2023-01-22T09:41:08.103Z,23.60
2023-01-22T09:43:56.153Z,23.10
2023-01-22T09:46:26.891Z,22.50
2023-01-22T09:48:57.339Z,21.50
2023-01-22T09:51:25.687Z,21.50
2023-01-22T09:53:56.769Z,22.60
2023-01-22T09:56:36.256Z,22.20
2023-01-22T09:59:05.674Z,21.60
2023-01-22T10:01:34.639Z,21.70
2023-01-22T10:04:04.277Z,22.70
2023-01-22T10:06:33.119Z,23.70
2023-01-22T10:09:08.293Z,23.30
2023-01-22T10:11:37.369Z,24.10
2023-01-22T10:14:08.114Z,23.70
2023-01-22T10:16:37.141Z,23.00
2023-01-22T10:19:05.161Z,24.60
2023-01-22T10:21:43.232Z,26.00
2023-01-22T10:24:14.649Z,25.60
2023-01-22T10:26:49.896Z,27.70
2023-01-22T10:29:29.998Z,26.80
2023-01-22T10:31:59.516Z,25.00
2023-01-22T10:34:31.614Z,23.80
2023-01-22T10:37:16.821Z,22.90
2023-01-22T10:39:45.659Z,22.30
2023-01-22T10:42:21.056Z,21.80
2023-01-22T10:44:49.433Z,21.60
2023-01-22T10:47:21.046Z,21.60
2023-01-22T10:49:50.022Z,21.70
2023-01-22T10:52:28.430Z,21.80
2023-01-22T10:55:00.325Z,21.80
2023-01-22T10:57:32.826Z,21.70
2023-01-22T11:00:04.578Z,21.50
2023-01-22T11:02:34.314Z,21.20
2023-01-22T11:05:18.885Z,21.00
2023-01-22T11:07:48.735Z,20.70
2023-01-22T11:10:19.598Z,20.30
2023-01-22T11:12:55.274Z,20.00
2023-01-22T11:15:29.416Z,19.60
2023-01-22T11:18:01.655Z,19.40
2023-01-22T11:20:44.627Z,19.20
2023-01-22T11:23:32.780Z,19.00
2023-01-22T11:26:07.548Z,19.00
2023-01-22T11:28:44.429Z,19.10
2023-01-22T11:31:38.741Z,19.10
2023-01-22T11:34:13.172Z,19.00
2023-01-22T11:36:46.006Z,19.00
2023-01-22T11:39:32.692Z,19.10
2023-01-22T11:42:07.984Z,19.10
2023-01-22T11:44:35.948Z,19.00
2023-01-22T11:47:16.278Z,19.60
2023-01-22T11:49:56.626Z,19.40
2023-01-22T11:52:24.726Z,19.00
2023-01-22T11:55:02.637Z,18.70
2023-01-22T11:57:33.557Z,18.40
2023-01-22T12:00:22.228Z,18.30
2023-01-22T12:03:00.800Z,18.20
2023-01-22T12:05:54.233Z,18.30
2023-01-22T12:08:41.477Z,18.30
2023-01-22T12:11:25.832Z,18.20
2023-01-22T12:14:12.429Z,18.00
2023-01-22T12:16:40.231Z,17.80
2023-01-22T12:19:22.486Z,17.60
2023-01-22T12:22:09.245Z,17.50
2023-01-22T12:24:56.742Z,17.30
2023-01-22T12:27:33.108Z,17.30
2023-01-22T12:30:06.333Z,17.20
2023-01-22T12:32:36.298Z,17.00
2023-01-22T12:35:09.375Z,16.80
2023-01-22T12:37:50.896Z,16.70
2023-01-22T12:40:22.081Z,16.60
2023-01-22T12:42:56.331Z,16.50
2023-01-22T12:45:39.491Z,16.40
2023-01-22T12:48:15.747Z,16.20
2023-01-22T12:50:51.601Z,16.20
2023-01-22T12:53:27.455Z,16.10
2023-01-22T12:56:13.539Z,16.00
2023-01-22T12:58:42.397Z,16.00
2023-01-22T13:01:11.679Z,15.90
2023-01-22T13:03:40.823Z,15.90
2023-01-22T13:06:22.986Z,15.90
2023-01-22T13:08:51.128Z,15.90
2023-01-22T13:11:30.269Z,16.10
2023-01-22T13:14:24.825Z,16.10
2023-01-22T13:16:54.967Z,16.10
2023-01-22T13:19:24.539Z,16.50
2023-01-22T13:21:52.587Z,16.80
2023-01-22T13:24:21.565Z,16.90
2023-01-22T13:26:51.705Z,17.10
2023-01-22T13:29:26.946Z,18.30
2023-01-22T13:31:59.354Z,18.30
2023-01-22T13:34:27.924Z,17.90
2023-01-22T13:36:56.500Z,17.60
2023-01-22T13:39:24.284Z,17.60
2023-01-22T13:41:53.582Z,17.60
2023-01-22T13:44:30.209Z,17.50
2023-01-22T13:46:58.230Z,17.50
2023-01-22T13:49:27.693Z,17.40
2023-01-22T13:51:57.191Z,17.40
2023-01-22T13:54:34.060Z,17.30
2023-01-22T13:57:01.991Z,17.10
2023-01-22T13:59:35.390Z,17.00
2023-01-22T14:02:32.749Z,16.90
2023-01-22T14:05:01.243Z,16.80
2023-01-22T14:07:34.035Z,16.70
2023-01-22T14:10:14.301Z,16.50
2023-01-22T14:12:42.595Z,16.40
2023-01-22T14:15:18.301Z,16.30
2023-01-22T14:17:50.658Z,16.30
2023-01-22T14:20:19.107Z,16.20
2023-01-22T14:22:47.807Z,16.20
2023-01-22T14:25:15.934Z,16.10
2023-01-22T14:27:49.062Z,16.00
2023-01-22T14:30:18.757Z,15.90
2023-01-22T14:32:47.062Z,15.80
2023-01-22T14:35:19.592Z,15.70
2023-01-22T14:37:47.868Z,15.60
2023-01-22T14:40:19.801Z,15.60
2023-01-22T14:42:47.810Z,15.50
2023-01-22T14:45:16.855Z,15.40
2023-01-22T14:47:52.077Z,15.40
2023-01-22T14:50:21.267Z,15.30
2023-01-22T14:52:51.366Z,15.20
2023-01-22T14:55:19.913Z,15.00
2023-01-22T14:57:47.954Z,14.90
2023-01-22T15:00:17.233Z,14.80
2023-01-22T15:02:45.521Z,14.70
2023-01-22T15:05:13.382Z,14.70
2023-01-22T15:07:41.323Z,14.60
2023-01-22T15:10:09.825Z,14.50
2023-01-22T15:12:37.818Z,14.40
2023-01-22T15:15:06.025Z,14.30
2023-01-22T15:17:34.088Z,14.20
2023-01-22T15:20:01.963Z,14.00
2023-01-22T15:22:30.018Z,14.00
2023-01-22T15:24:57.920Z,13.90
2023-01-22T15:27:25.990Z,13.80
2023-01-22T15:29:54.275Z,13.70
2023-01-22T15:32:22.300Z,13.60
2023-01-22T15:34:50.278Z,13.50
2023-01-22T15:37:18.184Z,13.40
2023-01-22T15:39:46.133Z,13.30
2023-01-22T15:42:14.155Z,13.30
2023-01-22T15:44:42.042Z,13.20
2023-01-22T15:47:11.209Z,13.10
2023-01-22T15:49:39.302Z,13.00
2023-01-22T15:52:07.548Z,12.90
2023-01-22T15:54:35.521Z,12.80
2023-01-22T15:57:03.512Z,12.80
2023-01-22T15:59:31.821Z,12.70
2023-01-22T16:01:59.798Z,12.70
2023-01-22T16:04:27.728Z,12.60
2023-01-22T16:06:55.733Z,12.60
2023-01-22T16:09:23.819Z,12.50
2023-01-22T16:11:52.876Z,12.50
2023-01-22T16:14:20.903Z,12.40
2023-01-22T16:16:49.039Z,12.40
2023-01-22T16:19:16.988Z,12.40
2023-01-22T16:21:46.340Z,12.30
2023-01-22T16:24:14.500Z,12.30
2023-01-22T16:26:42.487Z,12.30
2023-01-22T16:29:10.594Z,12.20
2023-01-22T16:31:38.895Z,12.30
2023-01-22T16:34:08.383Z,12.20
2023-01-22T16:36:36.415Z,12.20
2023-01-22T16:39:04.632Z,12.20
2023-01-22T16:41:33.863Z,12.10
2023-01-22T16:44:06.632Z,12.00
2023-01-22T16:46:37.568Z,12.00
2023-01-22T16:49:07.811Z,12.00
2023-01-22T16:51:40.725Z,11.90
2023-01-22T16:54:08.779Z,11.80
2023-01-22T16:56:36.912Z,11.80
2023-01-22T16:59:04.922Z,11.70
2023-01-22T17:01:32.907Z,11.60
2023-01-22T17:04:00.932Z,11.50
2023-01-22T17:06:32.900Z,11.30
2023-01-22T17:09:01.996Z,11.20
2023-01-22T17:11:29.920Z,11.20
2023-01-22T17:13:59.311Z,11.20
2023-01-22T17:16:27.207Z,11.20
2023-01-22T17:18:55.715Z,11.10
2023-01-22T17:21:23.675Z,11.20
2023-01-22T17:23:51.672Z,11.10
2023-01-22T17:26:19.777Z,11.10
2023-01-22T17:28:47.990Z,11.10
2023-01-22T17:31:17.493Z,11.10
2023-01-22T17:33:45.657Z,11.00
2023-01-22T17:36:14.192Z,11.00
2023-01-22T17:38:42.576Z,11.00
2023-01-22T17:41:16.205Z,11.00
2023-01-22T17:43:45.676Z,10.90
2023-01-22T17:46:15.410Z,10.70
2023-01-22T17:48:43.988Z,10.60
2023-01-22T17:51:13.325Z,10.60
2023-01-22T17:53:42.445Z,10.70
2023-01-22T17:56:10.444Z,10.60
2023-01-22T17:58:40.849Z,10.50
2023-01-22T18:01:10.039Z,10.40
2023-01-22T18:03:38.460Z,10.50
2023-01-22T18:06:06.680Z,10.40
2023-01-22T18:08:36.702Z,10.40
2023-01-22T18:11:07.004Z,10.40
2023-01-22T18:13:38.340Z,10.40
2023-01-22T18:16:07.691Z,10.30
2023-01-22T18:18:36.155Z,10.20
2023-01-22T18:21:06.785Z,10.10
2023-01-22T18:23:34.807Z,9.90
2023-01-22T18:26:06.706Z,9.80
2023-01-22T18:28:35.299Z,9.80
2023-01-22T18:31:04.496Z,9.70
2023-01-22T18:33:34.566Z,9.70
2023-01-22T18:36:02.699Z,9.60
2023-01-22T18:38:31.416Z,9.60
2023-01-22T18:41:04.017Z,9.60
2023-01-22T18:43:32.001Z,9.50
2023-01-22T18:46:04.518Z,9.50
2023-01-22T18:48:32.837Z,9.50
2023-01-22T18:51:00.815Z,9.40
2023-01-22T18:53:31.122Z,9.30
2023-01-22T18:56:00.628Z,9.30
2023-01-22T18:58:30.878Z,9.20
2023-01-22T19:00:59.777Z,9.20
2023-01-22T19:03:27.903Z,9.20
2023-01-22T19:05:55.851Z,9.10
2023-01-22T19:08:23.793Z,9.20
2023-01-22T19:10:52.190Z,9.10
2023-01-22T19:13:20.986Z,9.10
2023-01-22T19:15:49.048Z,9.00
2023-01-22T19:18:17.289Z,8.90
2023-01-22T19:20:45.161Z,9.00
2023-01-22T19:23:13.176Z,8.90
2023-01-22T19:25:41.264Z,8.90
2023-01-22T19:28:09.157Z,8.80
2023-01-22T19:30:37.237Z,8.80
2023-01-22T19:33:05.212Z,8.80
2023-01-22T19:35:33.240Z,8.80
2023-01-22T19:38:01.259Z,8.70
2023-01-22T19:40:29.772Z,8.70
2023-01-22T19:42:57.816Z,8.70
2023-01-22T19:45:25.950Z,8.60
2023-01-22T19:47:55.943Z,8.70
2023-01-22T19:50:25.586Z,8.60
2023-01-22T19:52:53.691Z,8.60
2023-01-22T19:55:24.981Z,8.50
2023-01-22T19:57:55.498Z,8.50
2023-01-22T20:00:23.616Z,8.50
2023-01-22T20:02:51.480Z,8.50
2023-01-22T20:05:21.116Z,8.40
2023-01-22T20:07:49.522Z,8.40
2023-01-22T20:10:19.492Z,8.40
2023-01-22T20:12:50.186Z,8.40
2023-01-22T20:15:18.385Z,8.30
2023-01-22T20:17:46.385Z,8.30
2023-01-22T20:20:14.435Z,8.20
2023-01-22T20:22:42.486Z,8.20
2023-01-22T20:25:11.162Z,8.20
2023-01-22T20:27:39.051Z,8.20
2023-01-22T20:30:07.604Z,8.20
2023-01-22T20:32:35.500Z,8.10
2023-01-22T20:35:03.489Z,8.10
2023-01-22T20:37:31.713Z,8.10
2023-01-22T20:40:00.375Z,8.10
2023-01-22T20:42:28.769Z,8.00
2023-01-22T20:44:58.788Z,7.90
2023-01-22T20:47:26.801Z,7.90
2023-01-22T20:49:54.726Z,7.90
2023-01-22T20:52:22.629Z,7.90
2023-01-22T20:55:01.526Z,7.90
2023-01-22T20:57:30.910Z,7.90
2023-01-22T20:59:58.829Z,7.90
2023-01-22T21:02:26.798Z,7.90
2023-01-22T21:04:56.726Z,7.90
2023-01-22T21:07:24.575Z,7.90
2023-01-22T21:09:52.623Z,7.90
2023-01-22T21:12:20.675Z,7.90
2023-01-22T21:14:52.404Z,7.90
2023-01-22T21:17:21.440Z,7.90
2023-01-22T21:19:52.014Z,7.90
2023-01-22T21:22:20.056Z,7.90
2023-01-22T21:24:47.955Z,7.90
2023-01-22T21:27:15.871Z,7.80
2023-01-22T21:29:43.893Z,7.80
2023-01-22T21:32:11.853Z,7.80
2023-01-22T21:34:40.696Z,7.80
2023-01-22T21:37:08.935Z,7.80
2023-01-22T21:39:39.828Z,7.70
2023-01-22T21:42:26.302Z,7.70
2023-01-22T21:45:12.453Z,7.70
2023-01-22T21:47:40.426Z,7.70
2023-01-22T21:50:08.931Z,7.70
2023-01-22T21:52:36.844Z,7.60
2023-01-22T21:55:08.157Z,7.60
2023-01-22T21:57:36.112Z,7.60
2023-01-22T22:00:04.093Z,7.60
2023-01-22T22:02:32.336Z,7.60
2023-01-22T22:05:01.250Z,7.60
2023-01-22T22:07:29.355Z,7.60
2023-01-22T22:09:57.250Z,7.70
2023-01-22T22:12:26.328Z,7.70
2023-01-22T22:14:54.214Z,7.70
2023-01-22T22:17:22.243Z,7.70
2023-01-22T22:19:51.226Z,7.70
2023-01-22T22:22:20.572Z,7.70
2023-01-22T22:24:48.491Z,7.70
2023-01-22T22:27:16.423Z,7.70
2023-01-22T22:29:44.418Z,7.70
2023-01-22T22:32:12.349Z,7.70
2023-01-22T22:34:40.256Z,7.70
2023-01-22T22:37:08.349Z,7.70
2023-01-22T22:39:36.255Z,7.70
2023-01-22T22:42:04.308Z,7.60
2023-01-22T22:44:32.246Z,7.60
2023-01-22T22:47:00.252Z,7.60
2023-01-22T22:49:28.098Z,7.60
2023-01-22T22:51:56.193Z,7.60
2023-01-22T22:54:24.152Z,7.60
2023-01-22T22:56:53.067Z,7.60
2023-01-22T22:59:21.327Z,7.60
2023-01-22T23:01:49.949Z,7.60
2023-01-22T23:04:17.930Z,7.60
2023-01-22T23:06:46.661Z,7.70
2023-01-22T23:09:20.059Z,7.60
2023-01-22T23:11:51.905Z,7.70
2023-01-22T23:14:19.852Z,7.70
2023-01-22T23:16:48.196Z,7.70
2023-01-22T23:19:17.238Z,7.70
2023-01-22T23:21:45.404Z,7.60
2023-01-22T23:24:14.170Z,7.70
2023-01-22T23:26:43.249Z,7.70
2023-01-22T23:29:12.007Z,7.60
2023-01-22T23:31:40.365Z,7.60
2023-01-22T23:34:10.606Z,7.60
2023-01-22T23:36:39.554Z,7.60
2023-01-22T23:39:08.500Z,7.60
2023-01-22T23:41:36.696Z,7.50
2023-01-22T23:44:04.803Z,7.50
2023-01-22T23:46:32.819Z,7.50
2023-01-22T23:49:01.028Z,7.50
2023-01-22T23:51:29.234Z,7.50
2023-01-22T23:53:57.234Z,7.50
2023-01-22T23:56:26.311Z,7.50
2023-01-22T23:58:54.834Z,7.50
