createdAt,value
2022-08-09T00:00:21.590Z,8.05
2022-08-09T00:02:51.716Z,9.00
2022-08-09T00:06:18.015Z,6.80
2022-08-09T00:08:31.528Z,7.45
2022-08-09T00:11:06.005Z,8.50
2022-08-09T00:13:48.453Z,6.13
2022-08-09T00:16:15.362Z,9.32
2022-08-09T00:18:52.995Z,11.07
2022-08-09T00:21:20.854Z,7.03
2022-08-09T00:23:55.257Z,6.22
2022-08-09T00:26:29.733Z,8.55
2022-08-09T00:29:01.209Z,7.43
2022-08-09T00:31:57.410Z,7.28
2022-08-09T00:34:15.624Z,6.28
2022-08-09T00:36:47.509Z,7.25
2022-08-09T00:40:01.940Z,6.18
2022-08-09T00:44:14.160Z,7.43
2022-08-09T00:44:51.719Z,9.57
2022-08-09T00:47:21.398Z,7.30
2022-08-09T00:49:55.197Z,8.88
2022-08-09T00:52:30.562Z,6.75
2022-08-09T00:55:02.224Z,8.52
2022-08-09T00:57:34.661Z,8.52
2022-08-09T01:00:21.879Z,7.68
2022-08-09T01:03:10.067Z,8.40
2022-08-09T01:05:54.531Z,8.57
2022-08-09T01:08:51.611Z,7.80
2022-08-09T01:11:36.780Z,6.05
2022-08-09T01:14:38.326Z,7.22
2022-08-09T01:17:11.615Z,7.88
2022-08-09T01:20:02.742Z,6.30
2022-08-09T01:22:52.135Z,7.72
2022-08-09T01:26:25.037Z,7.97
2022-08-09T01:28:56.395Z,8.13
2022-08-09T01:32:32.495Z,9.32
2022-08-09T01:34:19.949Z,8.13
2022-08-09T01:36:49.178Z,9.25
2022-08-09T01:41:53.563Z,7.90
2022-08-09T01:44:29.259Z,8.93
2022-08-09T01:46:59.889Z,10.82
2022-08-09T01:49:32.024Z,10.55
2022-08-09T01:52:14.569Z,7.80
2022-08-09T01:54:57.365Z,7.70
2022-08-09T01:57:44.317Z,8.55
2022-08-09T02:03:03.088Z,9.77
2022-08-09T02:05:37.893Z,9.82
2022-08-09T02:08:39.996Z,11.18
2022-08-09T02:11:16.726Z,9.32
2022-08-09T02:14:06.428Z,9.73
2022-08-09T02:16:59.927Z,10.15
2022-08-09T02:19:23.021Z,11.55
2022-08-09T02:21:55.913Z,10.18
2022-08-09T02:24:26.917Z,10.30
2022-08-09T02:26:58.817Z,9.40
2022-08-09T02:29:31.262Z,10.10
2022-08-09T02:32:01.983Z,10.40
2022-08-09T02:34:41.696Z,10.98
2022-08-09T02:37:25.015Z,11.50
2022-08-09T02:40:10.779Z,12.23
2022-08-09T02:45:15.183Z,9.32
2022-08-09T02:47:57.256Z,8.45
2022-08-09T02:50:45.429Z,10.20
2022-08-09T02:53:36.603Z,9.77
2022-08-09T02:56:06.288Z,12.05
2022-08-09T02:58:37.075Z,12.57
2022-08-09T03:01:08.022Z,7.97
2022-08-09T03:04:16.676Z,10.43
2022-08-09T03:08:55.508Z,9.40
2022-08-09T03:11:29.655Z,11.43
2022-08-09T03:14:16.555Z,12.65
2022-08-09T03:16:45.069Z,8.30
2022-08-09T03:19:59.616Z,12.07
2022-08-09T03:22:12.354Z,10.73
2022-08-09T03:25:00.279Z,11.10
2022-08-09T03:27:45.546Z,10.15
2022-08-09T03:30:29.570Z,11.02
2022-08-09T03:33:13.048Z,9.50
2022-08-09T03:36:13.260Z,9.65
2022-08-09T03:38:41.651Z,9.43
2022-08-09T03:41:15.416Z,9.88
2022-08-09T03:44:03.306Z,10.48
2022-08-09T03:46:34.316Z,9.70
2022-08-09T03:49:04.330Z,8.80
2022-08-09T03:51:55.371Z,10.15
2022-08-09T03:54:38.469Z,8.82
2022-08-09T03:57:18.429Z,10.13
2022-08-09T03:59:54.248Z,8.38
2022-08-09T04:02:26.666Z,9.68
2022-08-09T04:04:57.262Z,10.40
2022-08-09T04:07:33.705Z,9.85
2022-08-09T04:10:13.178Z,9.38
2022-08-09T04:12:50.015Z,9.23
2022-08-09T04:15:38.899Z,11.38
2022-08-09T04:18:07.769Z,11.02
2022-08-09T04:20:34.823Z,12.90
2022-08-09T04:23:01.985Z,9.50
2022-08-09T04:25:29.454Z,11.82
2022-08-09T04:28:02.526Z,11.32
2022-08-09T04:30:31.830Z,7.68
2022-08-09T04:33:00.348Z,8.18
2022-08-09T04:35:29.300Z,8.68
2022-08-09T04:37:59.840Z,9.60
2022-08-09T04:40:48.315Z,11.18
2022-08-09T04:43:23.270Z,12.50
2022-08-09T04:45:54.037Z,7.85
2022-08-09T04:50:50.984Z,7.90
2022-08-09T04:53:18.174Z,8.02
2022-08-09T04:55:57.840Z,8.70
2022-08-09T04:58:26.287Z,8.38
2022-08-09T05:00:54.440Z,8.40
2022-08-09T05:03:40.007Z,8.68
2022-08-09T05:06:09.834Z,8.90
2022-08-09T05:11:06.946Z,7.28
2022-08-09T05:13:38.626Z,7.88
2022-08-09T05:16:07.971Z,6.45
2022-08-09T05:18:38.429Z,6.22
2022-08-09T05:21:24.839Z,7.78
2022-08-09T05:24:01.360Z,7.03
2022-08-09T05:26:45.519Z,6.40
2022-08-09T05:29:21.472Z,6.60
2022-08-09T05:31:57.223Z,6.50
2022-08-09T05:34:30.830Z,6.32
2022-08-09T05:37:06.104Z,6.55
2022-08-09T05:39:43.367Z,5.43
2022-08-09T05:42:20.508Z,5.60
2022-08-09T05:44:51.356Z,6.75
2022-08-09T05:47:23.251Z,7.20
2022-08-09T05:50:29.896Z,7.22
2022-08-09T05:52:42.008Z,6.55
2022-08-09T05:55:20.796Z,5.95
2022-08-09T06:00:23.953Z,5.32
2022-08-09T06:02:54.216Z,5.82
2022-08-09T06:05:50.196Z,6.97
2022-08-09T06:08:11.611Z,4.90
2022-08-09T06:10:39.119Z,5.63
2022-08-09T06:13:20.261Z,5.40
2022-08-09T06:15:51.484Z,6.13
2022-08-09T06:18:24.760Z,7.05
2022-08-09T06:20:54.839Z,5.50
2022-08-09T06:23:55.126Z,6.30
2022-08-09T06:26:14.635Z,4.70
2022-08-09T06:28:43.214Z,4.22
2022-08-09T06:33:41.040Z,5.80
2022-08-09T06:36:12.028Z,7.25
2022-08-09T06:38:49.814Z,5.07
2022-08-09T06:41:18.984Z,4.68
2022-08-09T06:43:48.421Z,4.72
2022-08-09T06:46:40.383Z,5.00
2022-08-09T06:49:03.724Z,4.85
2022-08-09T06:51:31.100Z,4.65
2022-08-09T06:54:00.947Z,4.65
2022-08-09T06:56:31.074Z,5.43
2022-08-09T07:00:51.876Z,4.28
2022-08-09T07:01:58.243Z,6.13
2022-08-09T07:04:31.175Z,5.57
2022-08-09T07:07:00.493Z,3.80
2022-08-09T07:09:55.498Z,4.18
2022-08-09T07:12:18.316Z,5.38
2022-08-09T07:14:53.541Z,3.33
2022-08-09T07:17:21.709Z,3.83
2022-08-09T07:19:55.220Z,3.38
2022-08-09T07:22:34.349Z,3.00
2022-08-09T07:25:05.137Z,3.60
2022-08-09T07:27:43.157Z,1.90
2022-08-09T07:30:21.793Z,1.60
2022-08-09T07:32:51.809Z,2.47
2022-08-09T07:35:19.644Z,3.35
2022-08-09T07:37:49.260Z,2.95
2022-08-09T07:40:20.679Z,2.10
2022-08-09T07:43:00.721Z,2.83
2022-08-09T07:45:39.404Z,3.85
2022-08-09T07:48:28.343Z,2.78
2022-08-09T07:51:09.041Z,2.38
2022-08-09T07:54:06.236Z,1.27
2022-08-09T07:56:37.007Z,1.33
2022-08-09T07:59:15.955Z,3.13
2022-08-09T08:01:56.091Z,1.88
2022-08-09T08:04:25.575Z,2.15
2022-08-09T08:07:00.281Z,1.90
2022-08-09T08:09:42.912Z,1.95
2022-08-09T08:12:37.165Z,2.88
2022-08-09T08:15:00.319Z,2.80
2022-08-09T08:17:51.965Z,2.20
2022-08-09T08:20:15.523Z,2.13
2022-08-09T08:22:43.202Z,3.05
2022-08-09T08:25:13.415Z,3.08
2022-08-09T08:27:42.866Z,2.38
2022-08-09T08:30:14.030Z,2.60
2022-08-09T08:32:52.809Z,4.15
2022-08-09T08:35:22.567Z,4.65
2022-08-09T08:37:59.522Z,6.47
2022-08-09T08:40:33.563Z,2.88
2022-08-09T08:43:03.320Z,3.33
2022-08-09T08:45:51.475Z,3.33
2022-08-09T08:48:22.703Z,2.45
2022-08-09T08:50:57.383Z,3.95
2022-08-09T08:53:37.031Z,2.45
2022-08-09T08:56:06.145Z,6.35
2022-08-09T09:01:08.847Z,3.58
2022-08-09T09:03:38.242Z,2.38
2022-08-09T09:06:07.859Z,2.00
2022-08-09T09:08:40.710Z,2.33
2022-08-09T09:11:13.920Z,4.30
2022-08-09T09:13:56.507Z,2.45
2022-08-09T09:16:32.168Z,2.10
2022-08-09T09:19:37.058Z,2.25
2022-08-09T09:22:11.306Z,2.33
2022-08-09T09:24:44.612Z,2.42
2022-08-09T09:28:04.396Z,2.70
2022-08-09T09:30:22.758Z,3.22
2022-08-09T09:33:16.983Z,1.48
2022-08-09T09:36:11.794Z,2.88
2022-08-09T09:38:56.951Z,1.17
2022-08-09T09:41:33.125Z,2.72
2022-08-09T09:44:25.392Z,1.60
2022-08-09T09:47:07.204Z,2.78
2022-08-09T09:50:07.446Z,2.63
2022-08-09T09:52:37.491Z,1.77
2022-08-09T09:55:28.568Z,2.28
2022-08-09T09:58:02.411Z,2.30
2022-08-09T10:00:33.703Z,1.55
2022-08-09T10:03:09.185Z,1.83
2022-08-09T10:06:03.765Z,1.98
2022-08-09T10:08:31.976Z,1.42
2022-08-09T10:10:59.153Z,3.50
2022-08-09T10:13:45.031Z,3.10
2022-08-09T10:16:58.025Z,2.45
2022-08-09T10:19:03.498Z,3.30
2022-08-09T10:21:31.311Z,1.52
2022-08-09T10:24:03.966Z,2.10
2022-08-09T10:26:31.598Z,2.15
2022-08-09T10:29:35.993Z,2.55
2022-08-09T10:34:37.159Z,3.03
2022-08-09T10:37:04.566Z,1.87
2022-08-09T10:39:40.581Z,2.35
2022-08-09T10:42:08.343Z,3.15
2022-08-09T10:44:39.901Z,1.55
2022-08-09T10:48:16.761Z,2.17
2022-08-09T10:50:51.878Z,1.92
2022-08-09T10:53:54.155Z,1.20
2022-08-09T10:56:25.925Z,2.95
2022-08-09T10:58:54.716Z,8.10
2022-08-09T11:04:32.647Z,5.25
2022-08-09T11:07:00.903Z,3.65
2022-08-09T11:09:47.642Z,1.52
2022-08-09T11:12:29.943Z,2.47
2022-08-09T11:15:01.519Z,3.10
2022-08-09T11:17:45.338Z,1.40
2022-08-09T11:20:22.580Z,1.88
2022-08-09T11:22:56.625Z,4.38
2022-08-09T11:25:36.274Z,3.42
2022-08-09T11:28:38.394Z,2.10
2022-08-09T11:31:50.262Z,2.47
2022-08-09T11:34:42.879Z,1.40
2022-08-09T11:37:17.903Z,1.75
2022-08-09T11:40:03.883Z,2.38
2022-08-09T11:42:51.539Z,2.58
2022-08-09T11:45:37.754Z,5.28
2022-08-09T11:48:19.511Z,1.67
2022-08-09T11:51:37.961Z,4.28
2022-08-09T11:54:00.746Z,4.00
2022-08-09T11:56:34.349Z,1.42
2022-08-09T11:59:11.737Z,1.83
2022-08-09T12:02:17.865Z,4.53
2022-08-09T12:04:32.294Z,1.77
2022-08-09T12:07:08.159Z,2.22
2022-08-09T12:09:36.623Z,2.13
2022-08-09T12:12:20.426Z,1.42
2022-08-09T12:15:08.152Z,2.72
2022-08-09T12:17:44.352Z,3.67
2022-08-09T12:20:26.297Z,3.25
2022-08-09T12:25:36.037Z,2.50
2022-08-09T12:28:59.581Z,3.55
2022-08-09T12:31:58.553Z,3.03
2022-08-09T12:34:03.595Z,2.92
2022-08-09T12:36:32.025Z,1.95
2022-08-09T12:39:13.558Z,2.15
2022-08-09T12:41:41.042Z,2.85
2022-08-09T12:44:13.184Z,2.17
2022-08-09T12:46:49.084Z,3.63
2022-08-09T12:49:18.093Z,4.80
2022-08-09T12:52:00.903Z,2.28
2022-08-09T12:54:29.213Z,2.33
2022-08-09T12:56:59.013Z,1.42
2022-08-09T12:59:57.638Z,2.90
2022-08-09T13:02:21.438Z,1.70
2022-08-09T13:05:02.537Z,2.90
2022-08-09T13:07:50.897Z,2.10
2022-08-09T13:10:17.475Z,5.05
2022-08-09T13:13:09.094Z,3.00
2022-08-09T13:15:36.183Z,2.33
2022-08-09T13:18:06.143Z,2.17
2022-08-09T13:21:04.215Z,2.08
2022-08-09T13:24:06.563Z,3.33
2022-08-09T13:26:49.698Z,5.72
2022-08-09T13:29:28.527Z,3.50
2022-08-09T13:32:14.869Z,3.90
2022-08-09T13:34:46.287Z,1.52
2022-08-09T13:37:45.074Z,2.65
2022-08-09T13:41:46.925Z,1.60
