createdAt,value
2022-12-18T00:00:34.217Z,67.25
2022-12-18T00:01:36.061Z,67.30
2022-12-18T00:02:37.970Z,67.29
2022-12-18T00:03:40.565Z,67.29
2022-12-18T00:04:42.647Z,67.28
2022-12-18T00:05:44.427Z,67.30
2022-12-18T00:06:46.443Z,67.32
2022-12-18T00:07:50.120Z,67.33
2022-12-18T00:08:51.969Z,67.35
2022-12-18T00:09:53.750Z,67.37
2022-12-18T00:10:55.524Z,67.40
2022-12-18T00:11:59.126Z,67.38
2022-12-18T00:13:03.814Z,67.35
2022-12-18T00:14:04.557Z,67.32
2022-12-18T00:15:06.380Z,67.29
2022-12-18T00:16:09.147Z,67.23
2022-12-18T00:17:10.985Z,67.17
2022-12-18T00:18:16.117Z,67.10
2022-12-18T00:19:16.446Z,67.04
2022-12-18T00:20:18.258Z,66.98
2022-12-18T00:21:20.058Z,66.89
2022-12-18T00:22:21.879Z,66.87
2022-12-18T00:23:23.696Z,66.81
2022-12-18T00:24:25.502Z,66.76
2022-12-18T00:25:27.588Z,66.69
2022-12-18T00:26:29.479Z,66.64
2022-12-18T00:27:31.212Z,66.59
2022-12-18T00:28:33.064Z,66.58
2022-12-18T00:29:34.880Z,66.58
2022-12-18T00:30:36.707Z,66.59
2022-12-18T00:31:38.839Z,66.58
2022-12-18T00:32:40.635Z,66.59
2022-12-18T00:33:42.662Z,66.70
2022-12-18T00:34:44.573Z,66.78
2022-12-18T00:35:46.387Z,66.79
2022-12-18T00:36:48.268Z,66.91
2022-12-18T00:37:49.943Z,67.01
2022-12-18T00:38:51.776Z,67.01
2022-12-18T00:39:53.582Z,67.01
2022-12-18T00:40:56.006Z,67.04
2022-12-18T00:41:57.809Z,67.01
2022-12-18T00:42:59.617Z,67.00
2022-12-18T00:44:01.452Z,66.97
2022-12-18T00:45:07.628Z,66.99
2022-12-18T00:46:07.242Z,66.96
2022-12-18T00:47:09.398Z,66.86
2022-12-18T00:48:11.198Z,66.86
2022-12-18T00:49:13.033Z,66.92
2022-12-18T00:50:15.153Z,66.88
2022-12-18T00:51:16.947Z,66.88
2022-12-18T00:52:18.763Z,66.81
2022-12-18T00:53:20.577Z,66.86
2022-12-18T00:54:22.421Z,66.90
2022-12-18T00:55:24.245Z,66.89
2022-12-18T00:56:26.043Z,66.87
2022-12-18T00:57:28.048Z,66.80
2022-12-18T00:58:29.840Z,66.87
2022-12-18T00:59:31.684Z,66.91
2022-12-18T01:00:33.752Z,66.93
2022-12-18T01:01:35.738Z,66.90
2022-12-18T01:02:37.826Z,66.92
2022-12-18T01:03:40.074Z,66.88
2022-12-18T01:04:42.864Z,66.83
2022-12-18T01:05:44.668Z,66.86
2022-12-18T01:06:46.500Z,66.82
2022-12-18T01:07:48.293Z,66.83
2022-12-18T01:08:50.094Z,66.79
2022-12-18T01:09:52.138Z,66.80
2022-12-18T01:10:54.140Z,66.81
2022-12-18T01:11:55.940Z,66.78
2022-12-18T01:12:57.742Z,66.69
2022-12-18T01:13:59.541Z,66.68
2022-12-18T01:15:01.387Z,66.64
2022-12-18T01:16:03.239Z,66.56
2022-12-18T01:17:05.108Z,66.52
2022-12-18T01:18:06.937Z,66.46
2022-12-18T01:19:08.741Z,66.45
2022-12-18T01:20:11.400Z,66.40
2022-12-18T01:21:13.209Z,66.34
2022-12-18T01:22:15.003Z,66.31
2022-12-18T01:23:16.824Z,66.27
2022-12-18T01:24:18.618Z,66.18
2022-12-18T01:25:20.463Z,66.14
2022-12-18T01:26:22.377Z,66.08
2022-12-18T01:27:24.169Z,66.01
2022-12-18T01:28:25.974Z,66.02
2022-12-18T01:29:27.787Z,65.98
2022-12-18T01:30:29.632Z,65.95
2022-12-18T01:31:31.537Z,65.95
2022-12-18T01:32:33.344Z,65.89
2022-12-18T01:33:35.427Z,65.86
2022-12-18T01:34:37.271Z,65.84
2022-12-18T01:35:39.223Z,65.77
2022-12-18T01:36:41.136Z,65.69
2022-12-18T01:37:42.940Z,65.75
2022-12-18T01:38:44.740Z,65.76
2022-12-18T01:39:46.541Z,65.72
2022-12-18T01:40:48.595Z,65.68
2022-12-18T01:41:50.384Z,65.60
2022-12-18T01:42:52.794Z,65.64
2022-12-18T01:43:54.602Z,65.71
2022-12-18T01:44:56.389Z,65.73
2022-12-18T01:45:58.297Z,65.64
2022-12-18T01:47:00.244Z,65.63
2022-12-18T01:48:02.049Z,65.61
2022-12-18T01:49:03.951Z,65.53
2022-12-18T01:50:06.082Z,65.44
2022-12-18T01:51:07.921Z,65.44
2022-12-18T01:52:09.720Z,65.38
2022-12-18T01:53:11.526Z,65.38
2022-12-18T01:54:13.403Z,65.32
2022-12-18T01:55:15.228Z,65.26
2022-12-18T01:56:17.265Z,65.18
2022-12-18T01:57:19.083Z,65.06
2022-12-18T01:58:20.878Z,64.97
2022-12-18T01:59:22.683Z,64.93
2022-12-18T02:00:24.485Z,64.82
2022-12-18T02:01:26.526Z,64.70
2022-12-18T02:02:28.568Z,64.60
2022-12-18T02:03:30.446Z,64.57
2022-12-18T02:04:32.350Z,64.57
2022-12-18T02:05:34.168Z,64.55
2022-12-18T02:06:36.107Z,64.46
2022-12-18T02:07:37.909Z,64.35
2022-12-18T02:08:39.700Z,64.28
2022-12-18T02:09:43.774Z,64.25
2022-12-18T02:10:45.820Z,64.25
2022-12-18T02:11:47.662Z,64.21
2022-12-18T02:12:49.495Z,64.17
2022-12-18T02:13:51.810Z,63.98
2022-12-18T02:14:53.629Z,64.00
2022-12-18T02:15:55.433Z,63.96
2022-12-18T02:16:57.318Z,63.89
2022-12-18T02:17:59.065Z,63.81
2022-12-18T02:19:00.882Z,63.73
2022-12-18T02:20:02.710Z,63.64
2022-12-18T02:21:04.511Z,63.58
2022-12-18T02:22:06.364Z,63.43
2022-12-18T02:23:08.153Z,63.19
2022-12-18T02:24:09.971Z,63.04
2022-12-18T02:25:11.768Z,62.91
2022-12-18T02:26:13.865Z,62.69
2022-12-18T02:27:15.717Z,62.46
2022-12-18T02:28:17.512Z,62.29
2022-12-18T02:29:19.606Z,62.12
2022-12-18T02:30:21.407Z,61.98
2022-12-18T02:31:23.215Z,61.88
2022-12-18T02:32:25.066Z,61.78
2022-12-18T02:33:26.864Z,61.69
2022-12-18T02:34:28.667Z,61.54
2022-12-18T02:35:30.712Z,61.38
2022-12-18T02:36:32.524Z,61.26
2022-12-18T02:37:34.368Z,61.18
2022-12-18T02:38:36.159Z,61.07
2022-12-18T02:39:37.954Z,61.00
2022-12-18T02:40:40.063Z,60.85
2022-12-18T02:41:41.868Z,60.69
2022-12-18T02:42:43.699Z,60.64
2022-12-18T02:43:45.518Z,60.54
2022-12-18T02:44:47.322Z,60.47
2022-12-18T02:45:49.147Z,60.48
2022-12-18T02:46:51.222Z,60.47
2022-12-18T02:47:53.075Z,60.47
2022-12-18T02:48:54.882Z,60.46
2022-12-18T02:49:56.695Z,60.42
2022-12-18T02:50:58.708Z,60.33
2022-12-18T02:52:00.503Z,60.28
2022-12-18T02:53:02.353Z,60.23
2022-12-18T02:54:04.155Z,60.10
2022-12-18T02:55:05.953Z,59.83
2022-12-18T02:56:07.961Z,59.71
2022-12-18T02:57:09.755Z,59.68
2022-12-18T02:58:11.594Z,59.71
2022-12-18T02:59:13.397Z,59.66
2022-12-18T03:00:15.214Z,59.54
2022-12-18T03:01:17.132Z,59.37
2022-12-18T03:02:19.093Z,59.34
2022-12-18T03:03:21.154Z,59.24
2022-12-18T03:04:22.993Z,59.33
2022-12-18T03:05:24.793Z,59.33
2022-12-18T03:06:26.660Z,59.43
2022-12-18T03:07:28.470Z,59.45
2022-12-18T03:08:30.531Z,59.41
2022-12-18T03:09:32.321Z,59.31
2022-12-18T03:10:34.329Z,59.22
2022-12-18T03:11:36.130Z,59.15
2022-12-18T03:12:37.910Z,59.07
2022-12-18T03:13:40.183Z,58.97
2022-12-18T03:14:42.164Z,58.85
2022-12-18T03:15:43.946Z,58.75
2022-12-18T03:16:46.016Z,58.64
2022-12-18T03:17:47.772Z,58.57
2022-12-18T03:18:49.629Z,58.48
2022-12-18T03:19:51.433Z,58.35
2022-12-18T03:20:53.250Z,58.20
2022-12-18T03:21:55.191Z,58.10
2022-12-18T03:22:56.995Z,58.02
2022-12-18T03:23:58.838Z,58.12
2022-12-18T03:25:00.655Z,58.19
2022-12-18T03:26:07.267Z,58.16
2022-12-18T03:27:06.051Z,58.32
2022-12-18T03:28:07.740Z,58.31
2022-12-18T03:29:09.584Z,58.31
2022-12-18T03:30:11.708Z,58.33
2022-12-18T03:31:14.558Z,58.38
2022-12-18T03:32:16.362Z,58.36
2022-12-18T03:33:18.140Z,58.31
2022-12-18T03:34:20.000Z,58.27
2022-12-18T03:35:21.830Z,58.27
2022-12-18T03:36:23.578Z,58.25
2022-12-18T03:37:25.910Z,58.28
2022-12-18T03:38:27.728Z,58.28
2022-12-18T03:39:29.546Z,58.23
2022-12-18T03:40:31.466Z,58.19
2022-12-18T03:41:33.268Z,58.11
2022-12-18T03:42:35.105Z,58.09
2022-12-18T03:43:37.836Z,58.10
2022-12-18T03:44:39.875Z,58.02
2022-12-18T03:45:41.727Z,57.94
2022-12-18T03:46:43.576Z,57.85
2022-12-18T03:47:45.371Z,57.80
2022-12-18T03:48:47.070Z,57.76
2022-12-18T03:49:48.932Z,57.73
2022-12-18T03:50:50.846Z,57.61
2022-12-18T03:51:52.648Z,57.45
2022-12-18T03:52:54.518Z,57.38
2022-12-18T03:53:56.328Z,57.37
2022-12-18T03:54:58.188Z,57.29
2022-12-18T03:55:59.980Z,57.26
2022-12-18T03:57:01.788Z,57.22
2022-12-18T03:58:03.556Z,57.20
2022-12-18T03:59:05.256Z,57.23
2022-12-18T04:00:07.602Z,57.18
2022-12-18T04:01:09.404Z,57.11
2022-12-18T04:02:11.312Z,56.94
2022-12-18T04:03:13.318Z,57.04
2022-12-18T04:04:15.209Z,57.06
2022-12-18T04:05:17.076Z,57.06
2022-12-18T04:06:19.172Z,57.07
2022-12-18T04:07:20.968Z,57.07
2022-12-18T04:08:22.822Z,57.06
2022-12-18T04:09:24.525Z,57.08
2022-12-18T04:10:26.456Z,56.97
2022-12-18T04:11:28.259Z,56.85
2022-12-18T04:12:30.055Z,56.73
2022-12-18T04:13:31.842Z,56.62
2022-12-18T04:14:33.661Z,56.50
2022-12-18T04:15:35.593Z,56.38
2022-12-18T04:16:37.616Z,56.37
2022-12-18T04:17:39.436Z,56.37
2022-12-18T04:18:41.227Z,56.32
2022-12-18T04:19:43.022Z,56.24
2022-12-18T04:20:44.873Z,56.24
2022-12-18T04:21:46.693Z,56.26
2022-12-18T04:22:48.475Z,56.23
2022-12-18T04:23:51.122Z,56.19
2022-12-18T04:24:52.913Z,56.14
2022-12-18T04:25:54.758Z,56.14
2022-12-18T04:26:56.758Z,56.21
2022-12-18T04:27:58.546Z,56.13
2022-12-18T04:29:00.342Z,56.17
2022-12-18T04:30:02.151Z,56.28
2022-12-18T04:31:04.074Z,56.38
2022-12-18T04:32:05.826Z,56.58
2022-12-18T04:33:07.626Z,56.60
2022-12-18T04:34:09.424Z,56.65
2022-12-18T04:35:11.217Z,56.65
2022-12-18T04:36:13.581Z,56.69
2022-12-18T04:37:15.368Z,56.61
2022-12-18T04:38:17.161Z,56.59
2022-12-18T04:39:19.065Z,56.57
2022-12-18T04:40:20.983Z,56.52
2022-12-18T04:41:22.824Z,56.47
2022-12-18T04:42:24.638Z,56.37
2022-12-18T04:43:26.456Z,56.40
2022-12-18T04:44:28.242Z,56.58
2022-12-18T04:45:30.033Z,56.64
2022-12-18T04:46:32.835Z,56.67
2022-12-18T04:47:34.596Z,56.64
2022-12-18T04:48:36.378Z,56.64
2022-12-18T04:49:38.162Z,56.66
2022-12-18T04:50:40.178Z,56.83
2022-12-18T04:51:42.730Z,57.12
2022-12-18T04:52:44.549Z,57.13
2022-12-18T04:53:46.353Z,57.11
2022-12-18T04:54:48.192Z,56.97
2022-12-18T04:55:49.974Z,57.00
2022-12-18T04:56:52.010Z,56.87
2022-12-18T04:57:54.112Z,56.95
2022-12-18T04:58:55.903Z,57.02
2022-12-18T04:59:57.703Z,56.87
2022-12-18T05:00:59.926Z,56.99
2022-12-18T05:02:01.903Z,57.01
2022-12-18T05:03:03.835Z,57.05
2022-12-18T05:04:05.789Z,57.08
2022-12-18T05:05:07.729Z,57.07
2022-12-18T05:06:10.212Z,57.06
2022-12-18T05:07:12.173Z,57.12
2022-12-18T05:08:13.967Z,57.16
2022-12-18T05:09:15.749Z,57.19
2022-12-18T05:10:17.909Z,57.14
2022-12-18T05:11:19.616Z,56.96
2022-12-18T05:12:21.942Z,56.88
2022-12-18T05:13:23.760Z,56.79
2022-12-18T05:14:25.567Z,56.69
2022-12-18T05:15:27.375Z,56.60
2022-12-18T05:16:30.196Z,56.37
2022-12-18T05:17:32.152Z,56.42
2022-12-18T05:18:33.971Z,56.33
2022-12-18T05:19:35.782Z,56.40
2022-12-18T05:20:37.770Z,56.37
2022-12-18T05:21:39.583Z,56.49
2022-12-18T05:22:41.418Z,56.44
2022-12-18T05:23:43.696Z,56.55
2022-12-18T05:24:45.715Z,56.42
2022-12-18T05:25:47.618Z,56.42
2022-12-18T05:26:49.626Z,56.38
2022-12-18T05:27:51.456Z,56.32
2022-12-18T05:28:53.265Z,56.28
2022-12-18T05:29:55.061Z,56.31
2022-12-18T05:30:57.126Z,56.29
2022-12-18T05:31:58.867Z,56.30
2022-12-18T05:33:00.710Z,56.23
2022-12-18T05:34:02.520Z,56.19
2022-12-18T05:35:04.320Z,56.09
2022-12-18T05:36:06.429Z,56.05
2022-12-18T05:37:08.237Z,56.03
2022-12-18T05:38:10.068Z,56.04
2022-12-18T05:39:11.885Z,56.03
2022-12-18T05:40:14.084Z,56.00
2022-12-18T05:41:15.927Z,55.94
2022-12-18T05:42:17.734Z,55.87
2022-12-18T05:43:21.662Z,55.84
2022-12-18T05:44:23.186Z,55.82
2022-12-18T05:45:24.973Z,55.74
2022-12-18T05:46:29.897Z,55.74
2022-12-18T05:47:31.757Z,55.73
2022-12-18T05:48:33.610Z,55.71
2022-12-18T05:49:35.403Z,55.70
2022-12-18T05:50:37.210Z,55.67
2022-12-18T05:51:39.012Z,55.64
2022-12-18T05:52:41.123Z,55.65
2022-12-18T05:53:43.469Z,55.66
2022-12-18T05:54:45.485Z,55.63
2022-12-18T05:55:47.276Z,55.67
2022-12-18T05:56:49.190Z,55.68
2022-12-18T05:57:50.947Z,55.66
2022-12-18T05:58:52.811Z,55.70
2022-12-18T05:59:54.598Z,55.69
2022-12-18T06:00:56.623Z,55.71
2022-12-18T06:01:58.627Z,55.71
2022-12-18T06:03:00.536Z,55.73
2022-12-18T06:04:02.536Z,55.71
2022-12-18T06:05:05.117Z,55.76
2022-12-18T06:06:07.644Z,55.74
2022-12-18T06:07:09.459Z,55.68
2022-12-18T06:08:11.246Z,55.64
2022-12-18T06:09:13.090Z,55.62
2022-12-18T06:10:15.642Z,55.60
2022-12-18T06:11:17.984Z,55.52
2022-12-18T06:12:19.858Z,55.45
2022-12-18T06:13:21.660Z,55.45
2022-12-18T06:14:23.515Z,55.43
2022-12-18T06:15:25.347Z,55.44
2022-12-18T06:16:27.476Z,55.39
2022-12-18T06:17:29.392Z,55.32
2022-12-18T06:18:31.194Z,55.32
2022-12-18T06:19:33.032Z,55.33
2022-12-18T06:20:35.049Z,55.33
2022-12-18T06:21:36.863Z,55.27
2022-12-18T06:22:38.669Z,55.29
2022-12-18T06:23:40.860Z,55.34
2022-12-18T06:24:42.926Z,55.34
2022-12-18T06:25:44.711Z,55.33
2022-12-18T06:26:46.627Z,55.28
2022-12-18T06:27:48.516Z,55.29
2022-12-18T06:28:50.398Z,55.29
2022-12-18T06:29:52.323Z,55.27
2022-12-18T06:30:54.138Z,55.31
2022-12-18T06:31:56.018Z,55.33
2022-12-18T06:32:57.854Z,55.34
2022-12-18T06:33:59.650Z,55.32
2022-12-18T06:35:01.506Z,55.34
2022-12-18T06:36:03.523Z,55.33
2022-12-18T06:37:05.323Z,55.29
2022-12-18T06:38:07.113Z,55.29
2022-12-18T06:39:08.918Z,55.28
2022-12-18T06:40:11.793Z,55.28
2022-12-18T06:41:13.602Z,55.27
2022-12-18T06:42:15.397Z,55.30
2022-12-18T06:43:17.272Z,55.31
2022-12-18T06:44:19.082Z,55.29
2022-12-18T06:45:21.501Z,55.28
2022-12-18T06:46:23.504Z,55.29
2022-12-18T06:47:25.301Z,55.30
2022-12-18T06:48:27.100Z,55.32
2022-12-18T06:49:30.619Z,55.31
2022-12-18T06:50:32.974Z,55.25
2022-12-18T06:51:34.769Z,55.14
2022-12-18T06:52:36.573Z,54.99
2022-12-18T06:53:38.800Z,54.72
2022-12-18T06:54:40.889Z,54.63
2022-12-18T06:55:42.752Z,54.56
2022-12-18T06:56:44.748Z,54.49
2022-12-18T06:57:46.552Z,54.43
2022-12-18T06:58:48.438Z,54.37
2022-12-18T06:59:50.228Z,54.45
2022-12-18T07:00:52.310Z,54.46
2022-12-18T07:01:54.353Z,54.54
2022-12-18T07:02:56.459Z,54.54
2022-12-18T07:03:58.330Z,54.50
2022-12-18T07:05:00.120Z,54.41
2022-12-18T07:06:01.967Z,54.37
2022-12-18T07:07:03.763Z,54.21
2022-12-18T07:08:05.568Z,54.03
2022-12-18T07:09:07.523Z,54.04
2022-12-18T07:10:10.598Z,54.04
2022-12-18T07:11:12.451Z,54.06
2022-12-18T07:12:14.261Z,54.05
2022-12-18T07:13:16.057Z,54.05
2022-12-18T07:14:17.893Z,54.06
2022-12-18T07:15:19.695Z,54.05
2022-12-18T07:16:25.300Z,54.05
2022-12-18T07:17:25.172Z,54.00
2022-12-18T07:18:26.996Z,53.94
2022-12-18T07:19:28.810Z,53.90
2022-12-18T07:20:31.524Z,53.89
2022-12-18T07:21:33.376Z,53.70
2022-12-18T07:22:35.190Z,53.61
2022-12-18T07:23:37.196Z,53.79
2022-12-18T07:24:39.286Z,53.87
2022-12-18T07:25:41.154Z,53.92
2022-12-18T07:26:43.311Z,53.87
2022-12-18T07:27:45.134Z,53.94
2022-12-18T07:28:47.143Z,53.99
2022-12-18T07:29:49.094Z,53.77
2022-12-18T07:30:51.568Z,53.77
2022-12-18T07:31:54.614Z,53.92
2022-12-18T07:32:56.385Z,54.02
2022-12-18T07:33:58.184Z,54.06
2022-12-18T07:34:59.989Z,54.04
2022-12-18T07:36:01.797Z,54.02
2022-12-18T07:37:03.631Z,54.00
2022-12-18T07:38:05.423Z,53.93
2022-12-18T07:39:07.219Z,53.87
2022-12-18T07:40:09.530Z,53.80
2022-12-18T07:41:11.345Z,53.84
2022-12-18T07:42:13.296Z,53.87
2022-12-18T07:43:15.108Z,53.92
2022-12-18T07:44:16.916Z,53.99
2022-12-18T07:45:18.810Z,53.99
2022-12-18T07:46:20.732Z,54.04
2022-12-18T07:47:22.676Z,54.05
2022-12-18T07:48:24.477Z,54.02
2022-12-18T07:49:26.275Z,54.01
2022-12-18T07:50:28.564Z,53.97
2022-12-18T07:51:30.382Z,54.02
2022-12-18T07:52:32.236Z,54.02
2022-12-18T07:53:34.858Z,53.96
2022-12-18T07:54:36.681Z,53.97
2022-12-18T07:56:05.501Z,54.12
2022-12-18T07:56:42.235Z,54.13
2022-12-18T07:57:54.149Z,53.90
2022-12-18T07:58:47.738Z,53.90
2022-12-18T07:59:50.642Z,53.98
2022-12-18T08:00:52.615Z,54.03
2022-12-18T08:01:54.643Z,54.00
2022-12-18T08:02:56.600Z,53.93
2022-12-18T08:03:58.431Z,53.80
2022-12-18T08:05:00.224Z,53.73
2022-12-18T08:06:02.048Z,53.67
2022-12-18T08:07:03.844Z,53.58
2022-12-18T08:08:05.701Z,53.52
2022-12-18T08:09:07.510Z,53.44
2022-12-18T08:10:10.104Z,53.37
2022-12-18T08:11:11.915Z,53.28
2022-12-18T08:12:13.706Z,53.16
2022-12-18T08:13:15.545Z,53.18
2022-12-18T08:14:17.359Z,53.18
2022-12-18T08:15:19.412Z,53.17
2022-12-18T08:16:22.836Z,53.14
2022-12-18T08:17:24.677Z,53.11
2022-12-18T08:18:26.539Z,53.10
2022-12-18T08:19:28.361Z,53.10
2022-12-18T08:20:30.161Z,53.10
2022-12-18T08:21:31.952Z,52.86
2022-12-18T08:22:33.750Z,52.70
2022-12-18T08:23:40.699Z,52.67
2022-12-18T08:24:39.390Z,52.71
2022-12-18T08:25:41.175Z,52.69
2022-12-18T08:26:51.812Z,52.68
2022-12-18T08:27:46.604Z,52.63
2022-12-18T08:28:48.491Z,52.58
2022-12-18T08:29:51.224Z,52.50
2022-12-18T08:30:53.167Z,52.44
2022-12-18T08:31:55.154Z,52.39
2022-12-18T08:32:56.945Z,52.27
2022-12-18T08:33:58.826Z,52.27
2022-12-18T08:35:00.647Z,52.25
2022-12-18T08:36:02.426Z,52.25
2022-12-18T08:37:04.123Z,52.24
2022-12-18T08:38:05.927Z,52.22
2022-12-18T08:39:07.785Z,52.21
2022-12-18T08:40:10.084Z,52.24
2022-12-18T08:41:11.910Z,52.25
2022-12-18T08:42:13.710Z,52.20
2022-12-18T08:43:15.540Z,52.24
2022-12-18T08:44:17.402Z,52.21
2022-12-18T08:45:19.222Z,52.25
2022-12-18T08:46:21.251Z,52.27
2022-12-18T08:47:23.137Z,52.28
2022-12-18T08:48:24.943Z,52.27
2022-12-18T08:49:26.806Z,52.21
2022-12-18T08:50:28.710Z,52.27
2022-12-18T08:51:30.491Z,52.44
2022-12-18T08:52:32.714Z,52.56
2022-12-18T08:53:35.913Z,52.65
2022-12-18T08:54:38.097Z,52.66
2022-12-18T08:55:39.911Z,52.53
2022-12-18T08:56:41.702Z,52.48
2022-12-18T08:57:43.531Z,52.47
2022-12-18T08:58:46.162Z,52.52
2022-12-18T08:59:48.012Z,52.49
2022-12-18T09:00:49.788Z,52.40
2022-12-18T09:01:52.679Z,52.35
2022-12-18T09:02:54.722Z,52.43
2022-12-18T09:03:56.828Z,52.45
2022-12-18T09:04:58.696Z,52.43
2022-12-18T09:06:00.535Z,52.44
2022-12-18T09:07:02.382Z,52.43
2022-12-18T09:08:04.190Z,52.42
2022-12-18T09:09:06.020Z,52.43
2022-12-18T09:10:08.719Z,52.42
2022-12-18T09:11:10.629Z,52.40
2022-12-18T09:12:12.728Z,52.40
2022-12-18T09:13:14.562Z,52.44
2022-12-18T09:14:16.372Z,52.50
2022-12-18T09:15:18.220Z,52.46
2022-12-18T09:16:20.090Z,52.45
2022-12-18T09:17:22.003Z,52.46
2022-12-18T09:18:23.839Z,52.64
2022-12-18T09:19:25.644Z,52.69
2022-12-18T09:20:27.495Z,52.67
2022-12-18T09:21:29.300Z,52.66
2022-12-18T09:22:31.128Z,52.63
2022-12-18T09:23:32.889Z,52.63
2022-12-18T09:24:34.609Z,52.56
2022-12-18T09:25:36.537Z,52.48
2022-12-18T09:26:38.422Z,52.55
2022-12-18T09:27:41.056Z,52.51
2022-12-18T09:28:43.475Z,52.54
2022-12-18T09:29:45.584Z,52.59
2022-12-18T09:30:48.079Z,52.63
2022-12-18T09:31:49.851Z,52.62
2022-12-18T09:32:52.237Z,52.53
2022-12-18T09:33:54.072Z,52.56
2022-12-18T09:34:55.875Z,52.67
2022-12-18T09:35:57.710Z,52.73
2022-12-18T09:36:59.757Z,52.69
2022-12-18T09:38:01.569Z,52.76
2022-12-18T09:39:07.789Z,52.82
2022-12-18T09:40:07.602Z,52.79
2022-12-18T09:41:09.431Z,52.76
2022-12-18T09:42:11.254Z,52.73
2022-12-18T09:43:13.083Z,52.74
2022-12-18T09:44:14.978Z,52.82
2022-12-18T09:45:16.991Z,52.87
2022-12-18T09:46:18.974Z,52.88
2022-12-18T09:47:20.860Z,53.09
2022-12-18T09:48:22.668Z,53.24
2022-12-18T09:49:24.550Z,53.43
2022-12-18T09:50:26.529Z,53.56
2022-12-18T09:51:28.466Z,53.51
2022-12-18T09:52:30.256Z,53.52
2022-12-18T09:53:32.091Z,53.48
2022-12-18T09:54:33.874Z,53.30
2022-12-18T09:55:37.450Z,53.21
2022-12-18T09:56:39.832Z,53.17
2022-12-18T09:57:41.662Z,53.17
2022-12-18T09:58:43.712Z,53.22
2022-12-18T09:59:45.772Z,53.17
2022-12-18T10:00:47.807Z,53.15
2022-12-18T10:01:49.778Z,53.19
2022-12-18T10:02:51.857Z,53.17
2022-12-18T10:03:53.890Z,53.09
2022-12-18T10:04:55.824Z,52.96
2022-12-18T10:05:57.659Z,52.91
2022-12-18T10:07:04.355Z,52.87
2022-12-18T10:08:03.314Z,52.90
2022-12-18T10:09:05.152Z,52.87
2022-12-18T10:10:07.968Z,52.87
2022-12-18T10:11:09.779Z,52.85
2022-12-18T10:12:11.638Z,52.78
2022-12-18T10:13:13.476Z,52.69
2022-12-18T10:14:15.309Z,52.63
2022-12-18T10:15:17.115Z,52.56
2022-12-18T10:16:19.222Z,52.52
2022-12-18T10:17:21.028Z,52.41
2022-12-18T10:18:22.857Z,52.44
2022-12-18T10:19:24.685Z,52.41
2022-12-18T10:20:26.876Z,52.29
2022-12-18T10:21:28.688Z,52.22
2022-12-18T10:22:30.541Z,52.25
2022-12-18T10:23:32.348Z,52.24
2022-12-18T10:24:34.154Z,52.14
2022-12-18T10:25:35.969Z,52.27
2022-12-18T10:26:37.815Z,52.46
2022-12-18T10:27:39.660Z,52.42
2022-12-18T10:28:43.002Z,52.24
2022-12-18T10:29:45.268Z,52.11
2022-12-18T10:30:47.321Z,52.03
2022-12-18T10:31:49.075Z,51.93
2022-12-18T10:32:50.900Z,51.83
2022-12-18T10:33:52.714Z,51.87
2022-12-18T10:35:00.071Z,51.97
2022-12-18T10:35:59.373Z,51.96
2022-12-18T10:37:01.163Z,51.92
2022-12-18T10:38:02.994Z,51.89
2022-12-18T10:39:05.327Z,51.78
2022-12-18T10:40:07.967Z,51.80
2022-12-18T10:41:09.739Z,51.86
2022-12-18T10:42:11.555Z,51.79
2022-12-18T10:43:13.393Z,51.87
2022-12-18T10:44:15.247Z,51.83
2022-12-18T10:45:17.033Z,51.66
2022-12-18T10:46:19.350Z,51.59
2022-12-18T10:47:21.267Z,51.46
2022-12-18T10:48:23.141Z,51.41
2022-12-18T10:49:24.970Z,51.39
2022-12-18T10:50:46.865Z,51.32
2022-12-18T10:51:31.467Z,51.21
2022-12-18T10:52:33.653Z,51.13
2022-12-18T10:53:35.756Z,51.00
2022-12-18T10:54:37.552Z,51.07
2022-12-18T10:55:39.361Z,50.91
2022-12-18T10:56:41.504Z,50.89
2022-12-18T10:57:45.911Z,51.05
2022-12-18T10:58:47.775Z,51.04
2022-12-18T10:59:49.583Z,51.16
2022-12-18T11:00:51.431Z,51.18
2022-12-18T11:01:53.363Z,51.15
2022-12-18T11:02:55.470Z,51.11
2022-12-18T11:04:02.086Z,51.33
2022-12-18T11:05:01.804Z,51.36
2022-12-18T11:06:03.709Z,51.17
2022-12-18T11:07:05.512Z,50.98
2022-12-18T11:08:07.342Z,51.09
2022-12-18T11:09:13.863Z,51.17
2022-12-18T11:10:13.144Z,51.12
2022-12-18T11:11:14.963Z,51.04
2022-12-18T11:12:16.756Z,51.06
2022-12-18T11:13:18.548Z,51.19
2022-12-18T11:14:20.267Z,51.28
2022-12-18T11:15:22.139Z,51.32
2022-12-18T11:16:24.121Z,51.34
2022-12-18T11:17:26.851Z,51.29
2022-12-18T11:18:28.998Z,51.22
2022-12-18T11:19:30.833Z,51.18
2022-12-18T11:20:32.660Z,51.22
2022-12-18T11:21:34.465Z,51.32
2022-12-18T11:22:36.410Z,51.37
2022-12-18T11:23:38.196Z,51.35
2022-12-18T11:24:40.078Z,51.24
2022-12-18T11:25:41.868Z,51.17
2022-12-18T11:26:43.748Z,51.18
2022-12-18T11:27:45.573Z,51.18
2022-12-18T11:28:47.383Z,51.21
2022-12-18T11:29:49.210Z,51.12
2022-12-18T11:30:51.172Z,51.06
2022-12-18T11:31:52.952Z,50.97
2022-12-18T11:32:54.749Z,50.94
2022-12-18T11:34:26.784Z,50.79
2022-12-18T11:35:00.138Z,50.74
2022-12-18T11:36:01.916Z,50.69
2022-12-18T11:37:03.740Z,50.58
2022-12-18T11:38:05.628Z,50.60
2022-12-18T11:39:08.707Z,50.59
2022-12-18T11:40:11.214Z,50.66
2022-12-18T11:41:13.018Z,50.67
2022-12-18T11:42:14.840Z,50.58
2022-12-18T11:43:16.659Z,50.60
2022-12-18T11:44:18.465Z,50.45
2022-12-18T11:45:21.719Z,50.32
2022-12-18T11:46:23.662Z,50.25
2022-12-18T11:47:25.525Z,50.42
2022-12-18T11:48:27.329Z,50.52
2022-12-18T11:49:29.174Z,50.58
2022-12-18T11:50:31.018Z,50.57
2022-12-18T11:51:32.828Z,50.49
2022-12-18T11:52:34.658Z,50.55
2022-12-18T11:53:36.485Z,50.42
2022-12-18T11:54:38.295Z,50.37
2022-12-18T11:55:40.167Z,50.54
2022-12-18T11:56:42.182Z,50.58
2022-12-18T11:57:43.982Z,50.64
2022-12-18T11:58:45.789Z,50.57
2022-12-18T11:59:47.664Z,50.53
2022-12-18T12:00:49.733Z,50.56
2022-12-18T12:01:51.968Z,50.49
2022-12-18T12:02:53.833Z,50.46
2022-12-18T12:03:55.714Z,50.55
2022-12-18T12:04:57.483Z,50.52
2022-12-18T12:05:59.411Z,50.40
2022-12-18T12:07:03.225Z,50.34
2022-12-18T12:08:04.872Z,50.35
2022-12-18T12:09:06.727Z,50.42
2022-12-18T12:10:08.727Z,50.59
2022-12-18T12:11:10.627Z,50.45
2022-12-18T12:12:12.560Z,50.34
2022-12-18T12:13:14.387Z,50.41
2022-12-18T12:14:16.182Z,50.27
2022-12-18T12:15:17.989Z,50.24
2022-12-18T12:16:19.919Z,50.14
2022-12-18T12:17:21.936Z,50.14
2022-12-18T12:18:23.746Z,50.14
2022-12-18T12:19:25.570Z,50.04
2022-12-18T12:20:27.661Z,50.11
2022-12-18T12:21:29.568Z,50.19
2022-12-18T12:22:31.961Z,50.14
2022-12-18T12:23:33.771Z,50.25
2022-12-18T12:24:35.683Z,50.34
2022-12-18T12:25:37.502Z,50.33
2022-12-18T12:26:39.475Z,50.32
2022-12-18T12:27:41.304Z,50.45
2022-12-18T12:28:43.540Z,50.36
2022-12-18T12:29:45.441Z,50.28
2022-12-18T12:30:48.497Z,50.26
2022-12-18T12:31:50.424Z,50.22
2022-12-18T12:32:52.275Z,50.17
2022-12-18T12:33:54.080Z,50.20
2022-12-18T12:35:00.301Z,50.20
2022-12-18T12:35:59.512Z,50.34
2022-12-18T12:37:01.457Z,50.26
2022-12-18T12:38:03.275Z,50.11
2022-12-18T12:39:05.091Z,49.80
2022-12-18T12:40:26.919Z,49.57
2022-12-18T12:41:10.878Z,49.73
2022-12-18T12:42:12.749Z,49.88
2022-12-18T12:43:14.589Z,49.88
2022-12-18T12:44:16.426Z,49.96
2022-12-18T12:45:18.231Z,49.95
2022-12-18T12:46:20.272Z,49.96
2022-12-18T12:47:22.711Z,49.91
2022-12-18T12:48:25.045Z,49.80
2022-12-18T12:49:26.944Z,49.86
2022-12-18T12:50:29.086Z,49.87
2022-12-18T12:51:30.890Z,49.64
2022-12-18T12:52:32.941Z,49.55
2022-12-18T12:53:35.373Z,49.42
2022-12-18T12:54:38.247Z,49.35
2022-12-18T12:55:40.902Z,49.29
2022-12-18T12:56:42.849Z,49.18
2022-12-18T12:57:44.975Z,49.05
2022-12-18T12:58:47.059Z,49.06
2022-12-18T12:59:48.888Z,49.01
2022-12-18T13:00:50.785Z,49.10
2022-12-18T13:01:53.622Z,49.07
2022-12-18T13:02:55.723Z,48.99
2022-12-18T13:03:57.549Z,48.95
2022-12-18T13:04:59.658Z,49.08
2022-12-18T13:06:02.404Z,49.07
2022-12-18T13:07:05.779Z,48.85
2022-12-18T13:08:08.624Z,48.66
2022-12-18T13:09:10.484Z,48.66
2022-12-18T13:10:13.234Z,48.54
2022-12-18T13:11:16.914Z,48.52
2022-12-18T13:12:18.716Z,48.47
2022-12-18T13:13:23.836Z,48.52
2022-12-18T13:14:24.321Z,48.51
2022-12-18T13:15:27.142Z,48.60
2022-12-18T13:16:29.192Z,48.61
2022-12-18T13:17:30.992Z,48.55
2022-12-18T13:18:32.995Z,48.60