createdAt,value
2018-08-10T00:00:23.928Z,0
2018-08-10T00:00:50.123Z,0
2018-08-10T00:01:16.218Z,0
2018-08-10T00:01:42.353Z,0
2018-08-10T00:02:08.491Z,0
2018-08-10T00:02:34.620Z,0
2018-08-10T00:03:00.753Z,0
2018-08-10T00:03:26.909Z,0
2018-08-10T00:03:53.047Z,0
2018-08-10T00:04:19.178Z,0
2018-08-10T00:04:45.321Z,0
2018-08-10T00:05:11.481Z,0
2018-08-10T00:05:37.619Z,0
2018-08-10T00:06:03.753Z,0
2018-08-10T00:06:29.886Z,0
2018-08-10T00:06:56.016Z,0
2018-08-10T00:07:22.152Z,0
2018-08-10T00:07:48.310Z,0
2018-08-10T00:08:14.443Z,0
2018-08-10T00:08:40.581Z,0
2018-08-10T00:09:06.715Z,0
2018-08-10T00:09:32.846Z,0
2018-08-10T00:09:58.975Z,0
2018-08-10T00:10:25.112Z,0
2018-08-10T00:10:51.245Z,0
2018-08-10T00:11:17.406Z,0
2018-08-10T00:11:43.535Z,0
2018-08-10T00:12:09.676Z,0
2018-08-10T00:12:35.845Z,0
2018-08-10T00:13:01.998Z,0
2018-08-10T00:13:28.154Z,0
2018-08-10T00:13:54.291Z,0
2018-08-10T00:14:20.457Z,0
2018-08-10T00:14:46.591Z,0
2018-08-10T00:15:12.727Z,0
2018-08-10T00:15:38.908Z,0
2018-08-10T00:16:05.045Z,0
2018-08-10T00:16:31.182Z,0
2018-08-10T00:16:57.319Z,0
2018-08-10T00:17:23.447Z,0
2018-08-10T00:17:49.608Z,0
2018-08-10T00:18:15.769Z,0
2018-08-10T00:18:41.903Z,0
2018-08-10T00:20:04.002Z,0
2018-08-10T00:20:30.141Z,0
2018-08-10T00:20:56.269Z,0
2018-08-10T00:21:22.443Z,0
2018-08-10T00:21:48.567Z,0
2018-08-10T00:22:14.701Z,0
2018-08-10T00:22:40.832Z,0
2018-08-10T00:23:06.967Z,0
2018-08-10T00:23:33.101Z,0
2018-08-10T00:23:59.264Z,0
2018-08-10T00:24:25.403Z,0
2018-08-10T00:24:51.541Z,0
2018-08-10T00:25:17.667Z,0
2018-08-10T00:25:43.828Z,0
2018-08-10T00:26:09.971Z,0
2018-08-10T00:26:36.102Z,0
2018-08-10T00:27:02.243Z,0
2018-08-10T00:27:28.400Z,0
2018-08-10T00:27:54.536Z,0
2018-08-10T00:28:20.669Z,0
2018-08-10T00:28:46.801Z,0
2018-08-10T00:29:12.965Z,0
2018-08-10T00:29:39.097Z,0
2018-08-10T00:30:05.234Z,0
2018-08-10T00:30:31.368Z,0
2018-08-10T00:30:57.506Z,0
2018-08-10T00:31:23.639Z,0
2018-08-10T00:31:49.778Z,0
2018-08-10T00:32:15.915Z,0
2018-08-10T00:32:42.055Z,0
2018-08-10T00:33:08.184Z,0
2018-08-10T00:33:34.381Z,0
2018-08-10T00:34:00.519Z,0
2018-08-10T00:34:26.659Z,0
2018-08-10T00:34:52.789Z,0
2018-08-10T00:35:18.929Z,0
2018-08-10T00:35:45.070Z,0
2018-08-10T00:36:11.200Z,0
2018-08-10T00:36:37.328Z,0
2018-08-10T00:37:03.470Z,0
2018-08-10T00:37:29.605Z,0
2018-08-10T00:37:55.739Z,0
2018-08-10T00:38:21.875Z,0
2018-08-10T00:38:48.007Z,0
2018-08-10T00:39:14.143Z,0
2018-08-10T00:39:40.322Z,0
2018-08-10T00:40:06.462Z,0
2018-08-10T00:40:32.631Z,0
2018-08-10T00:40:58.766Z,0
2018-08-10T00:41:24.902Z,0
2018-08-10T00:41:51.030Z,0
2018-08-10T00:42:17.160Z,0
2018-08-10T00:42:43.301Z,0
2018-08-10T00:43:09.441Z,0
2018-08-10T00:43:35.595Z,0
2018-08-10T00:44:01.735Z,0
2018-08-10T00:44:27.865Z,0
2018-08-10T00:44:54.031Z,0
2018-08-10T00:45:20.164Z,0
2018-08-10T00:45:46.296Z,0
2018-08-10T00:46:12.428Z,0
2018-08-10T00:46:38.564Z,0
2018-08-10T00:47:04.702Z,0
2018-08-10T00:47:30.837Z,0
2018-08-10T00:47:56.972Z,0
2018-08-10T00:48:23.104Z,0
2018-08-10T00:48:49.294Z,0
2018-08-10T00:49:15.434Z,0
2018-08-10T00:49:41.566Z,0
2018-08-10T00:50:07.704Z,0
2018-08-10T00:50:33.861Z,0
2018-08-10T00:50:59.994Z,0
2018-08-10T00:51:26.176Z,0
2018-08-10T00:51:52.314Z,0
2018-08-10T00:52:18.451Z,0
2018-08-10T00:52:44.613Z,0
2018-08-10T00:53:10.744Z,0
2018-08-10T00:53:36.907Z,0
2018-08-10T00:54:03.037Z,0
2018-08-10T00:54:29.177Z,0
2018-08-10T00:54:55.311Z,0
2018-08-10T00:55:21.453Z,0
2018-08-10T00:55:47.585Z,0
2018-08-10T00:56:13.736Z,0
2018-08-10T00:56:39.928Z,0
2018-08-10T00:57:06.029Z,0
2018-08-10T00:57:32.164Z,0
2018-08-10T00:57:58.305Z,0
2018-08-10T00:58:24.434Z,0
2018-08-10T00:58:50.571Z,0
2018-08-10T00:59:16.711Z,0
2018-08-10T00:59:42.845Z,0
2018-08-10T01:00:08.976Z,0
2018-08-10T01:00:35.121Z,0
2018-08-10T01:01:01.251Z,0
2018-08-10T01:01:27.402Z,0
2018-08-10T01:01:53.573Z,0
2018-08-10T01:02:19.672Z,0
2018-08-10T01:02:45.808Z,0
2018-08-10T01:03:11.945Z,0
2018-08-10T01:03:38.101Z,0
2018-08-10T01:04:04.235Z,0
2018-08-10T01:04:30.368Z,0
2018-08-10T01:04:56.507Z,0
2018-08-10T01:05:22.708Z,0
2018-08-10T01:05:48.873Z,0
2018-08-10T01:06:15.013Z,0
2018-08-10T01:06:41.146Z,0
2018-08-10T01:07:07.282Z,0
2018-08-10T01:07:33.436Z,0
2018-08-10T01:07:59.594Z,0
2018-08-10T01:08:25.739Z,0
2018-08-10T01:08:51.868Z,0
2018-08-10T01:09:18.007Z,0
2018-08-10T01:09:44.140Z,0
2018-08-10T01:10:10.276Z,0
2018-08-10T01:10:36.455Z,0
2018-08-10T01:11:02.550Z,0
2018-08-10T01:11:28.685Z,0
2018-08-10T01:11:54.824Z,0
2018-08-10T01:12:21.003Z,0
2018-08-10T01:12:47.158Z,0
2018-08-10T01:13:13.370Z,0
2018-08-10T01:13:39.457Z,0
2018-08-10T01:14:05.588Z,0
2018-08-10T01:14:31.731Z,0
2018-08-10T01:14:57.859Z,0
2018-08-10T01:15:23.999Z,0
2018-08-10T01:15:50.154Z,0
2018-08-10T01:16:16.291Z,0
2018-08-10T01:16:42.422Z,0
2018-08-10T01:17:08.569Z,0
2018-08-10T01:17:34.698Z,0
2018-08-10T01:18:00.838Z,0
2018-08-10T01:18:26.972Z,0
2018-08-10T01:18:53.099Z,0
2018-08-10T01:19:19.327Z,0
2018-08-10T01:19:45.389Z,0
2018-08-10T01:20:11.524Z,0
2018-08-10T01:20:37.666Z,0
2018-08-10T01:21:03.795Z,0
2018-08-10T01:21:29.929Z,0
2018-08-10T01:21:56.060Z,0
2018-08-10T01:22:22.199Z,0
2018-08-10T01:22:48.358Z,0
2018-08-10T01:23:14.520Z,0
2018-08-10T01:23:40.650Z,0
2018-08-10T01:24:06.786Z,0
2018-08-10T01:24:32.912Z,0
2018-08-10T01:24:59.052Z,0
2018-08-10T01:25:25.185Z,0
2018-08-10T01:25:51.327Z,0
2018-08-10T01:26:17.464Z,0
2018-08-10T01:26:43.622Z,0
2018-08-10T01:27:09.752Z,0
2018-08-10T01:27:35.891Z,0
2018-08-10T01:28:02.028Z,0
2018-08-10T01:28:28.291Z,0
2018-08-10T01:28:54.438Z,0
2018-08-10T01:29:20.487Z,0
2018-08-10T01:29:46.618Z,0
2018-08-10T01:30:12.759Z,0
2018-08-10T01:30:38.890Z,0
2018-08-10T01:31:05.020Z,0
2018-08-10T01:31:31.155Z,0
2018-08-10T01:31:57.287Z,0
2018-08-10T01:32:23.429Z,0
2018-08-10T01:32:49.591Z,0
2018-08-10T01:33:15.751Z,0
2018-08-10T01:33:41.907Z,0
2018-08-10T01:34:08.043Z,0
2018-08-10T01:34:34.173Z,0
2018-08-10T01:35:00.337Z,0
2018-08-10T01:35:26.498Z,0
2018-08-10T01:35:52.626Z,0
2018-08-10T01:36:18.785Z,0
2018-08-10T01:36:44.918Z,0
2018-08-10T01:37:11.046Z,0
2018-08-10T01:37:37.180Z,0
2018-08-10T01:38:03.322Z,0
2018-08-10T01:38:29.457Z,0
2018-08-10T01:38:55.619Z,0
2018-08-10T01:39:21.748Z,0
2018-08-10T01:39:47.910Z,0
2018-08-10T01:40:14.048Z,0
2018-08-10T01:40:40.180Z,0
2018-08-10T01:41:06.330Z,0
2018-08-10T01:41:32.471Z,0
2018-08-10T01:41:58.601Z,0
2018-08-10T01:42:24.733Z,0
2018-08-10T01:42:50.874Z,0
2018-08-10T01:43:17.008Z,0
2018-08-10T01:43:43.143Z,0
2018-08-10T01:44:09.299Z,0
2018-08-10T01:44:35.430Z,0
2018-08-10T01:45:01.570Z,0
2018-08-10T01:45:27.733Z,0
2018-08-10T01:45:53.870Z,0
2018-08-10T01:46:20.005Z,0
2018-08-10T01:46:46.131Z,0
2018-08-10T01:47:12.291Z,0
2018-08-10T01:47:38.430Z,0
2018-08-10T01:48:04.560Z,0
2018-08-10T01:48:30.723Z,0
2018-08-10T01:48:56.855Z,0
2018-08-10T01:49:22.994Z,0
2018-08-10T01:49:49.124Z,0
2018-08-10T01:50:15.296Z,0
2018-08-10T01:50:41.425Z,0
2018-08-10T01:51:07.558Z,0
2018-08-10T01:51:33.691Z,0
2018-08-10T01:51:59.830Z,0
2018-08-10T01:52:25.987Z,0
2018-08-10T01:52:52.123Z,0
2018-08-10T01:53:18.263Z,0
2018-08-10T01:53:44.402Z,0
2018-08-10T01:54:10.540Z,0
2018-08-10T01:54:36.678Z,0
2018-08-10T01:55:02.815Z,0
2018-08-10T01:55:28.973Z,0
2018-08-10T01:55:55.103Z,0
2018-08-10T01:56:21.237Z,0
2018-08-10T01:56:47.371Z,0
2018-08-10T01:57:13.504Z,0
2018-08-10T01:57:39.632Z,0
2018-08-10T01:58:05.760Z,0
2018-08-10T01:58:31.902Z,0
2018-08-10T01:58:58.042Z,0
2018-08-10T01:59:24.176Z,0
2018-08-10T01:59:50.309Z,0
2018-08-10T02:00:16.450Z,0
2018-08-10T02:00:42.584Z,0
2018-08-10T02:01:08.721Z,0
2018-08-10T02:01:34.853Z,0
2018-08-10T02:02:00.991Z,0
2018-08-10T02:02:27.122Z,0
2018-08-10T02:02:53.260Z,0
2018-08-10T02:03:19.395Z,0
2018-08-10T02:03:45.533Z,0
2018-08-10T02:04:11.663Z,0
2018-08-10T02:04:37.801Z,0
2018-08-10T02:05:03.939Z,0
2018-08-10T02:05:30.072Z,0
2018-08-10T02:05:56.212Z,0
2018-08-10T02:06:22.339Z,0
2018-08-10T02:06:48.501Z,0
2018-08-10T02:07:14.636Z,0
2018-08-10T02:07:40.797Z,0
2018-08-10T02:08:06.933Z,0
2018-08-10T02:08:33.070Z,0
2018-08-10T02:08:59.207Z,0
2018-08-10T02:09:25.337Z,0
2018-08-10T02:09:51.471Z,0
2018-08-10T02:10:17.600Z,0
2018-08-10T02:10:43.744Z,0
2018-08-10T02:11:09.923Z,0
2018-08-10T02:11:36.059Z,0
2018-08-10T02:12:02.193Z,0
2018-08-10T02:12:28.327Z,0
2018-08-10T02:12:54.469Z,0
2018-08-10T02:13:20.618Z,0
2018-08-10T02:13:46.764Z,0
2018-08-10T02:14:12.899Z,0
2018-08-10T02:14:39.034Z,0
2018-08-10T02:15:05.185Z,0
2018-08-10T02:15:31.332Z,0
2018-08-10T02:15:57.460Z,0
2018-08-10T02:16:23.619Z,0
2018-08-10T02:16:49.783Z,0
2018-08-10T02:17:15.946Z,0
2018-08-10T02:17:42.082Z,0
2018-08-10T02:18:08.222Z,0
2018-08-10T02:18:34.354Z,0
2018-08-10T02:19:00.483Z,0
2018-08-10T02:19:26.624Z,0
2018-08-10T02:19:52.758Z,0
2018-08-10T02:20:18.901Z,0
2018-08-10T02:20:45.030Z,0
2018-08-10T02:21:11.163Z,0
2018-08-10T02:21:37.290Z,0
2018-08-10T02:22:03.427Z,0
2018-08-10T02:22:29.560Z,0
2018-08-10T02:22:55.743Z,0
2018-08-10T02:23:21.872Z,0
2018-08-10T02:23:48.010Z,0
2018-08-10T02:24:14.141Z,0
2018-08-10T02:24:40.315Z,0
2018-08-10T02:25:06.429Z,0
2018-08-10T02:25:32.570Z,0
2018-08-10T02:25:58.705Z,0
2018-08-10T02:26:24.833Z,0
2018-08-10T02:26:50.960Z,0
2018-08-10T02:27:17.117Z,0
2018-08-10T02:27:43.255Z,0
2018-08-10T02:28:09.385Z,0
2018-08-10T02:28:35.514Z,0
2018-08-10T02:29:01.672Z,0
2018-08-10T02:29:27.827Z,0
2018-08-10T02:29:53.964Z,0
2018-08-10T02:30:20.125Z,0
2018-08-10T02:30:46.304Z,0
2018-08-10T02:31:12.455Z,0
2018-08-10T02:31:38.596Z,0
2018-08-10T02:32:04.728Z,0
2018-08-10T02:32:30.885Z,0
2018-08-10T02:32:57.014Z,0
2018-08-10T02:33:23.153Z,0
2018-08-10T02:33:49.321Z,0
2018-08-10T02:34:15.561Z,0
2018-08-10T02:34:41.695Z,0
2018-08-10T02:35:07.857Z,0
2018-08-10T02:35:33.994Z,0
2018-08-10T02:36:00.150Z,0
2018-08-10T02:36:26.343Z,0
2018-08-10T02:36:52.519Z,0
2018-08-10T02:37:18.658Z,0
2018-08-10T02:37:44.787Z,0
2018-08-10T02:38:10.943Z,0
2018-08-10T02:38:37.083Z,0
2018-08-10T02:39:03.211Z,0
2018-08-10T02:39:29.374Z,0
2018-08-10T02:39:55.506Z,0
2018-08-10T02:40:21.662Z,0
2018-08-10T02:40:47.801Z,0
2018-08-10T02:41:13.991Z,0
2018-08-10T02:41:40.125Z,0
2018-08-10T02:42:06.309Z,0
2018-08-10T02:42:32.444Z,0
2018-08-10T02:42:58.631Z,0
2018-08-10T02:43:24.795Z,0
2018-08-10T02:43:50.937Z,0
2018-08-10T02:44:17.097Z,0
2018-08-10T02:44:43.276Z,0
2018-08-10T02:45:09.438Z,0
2018-08-10T02:45:35.601Z,0
2018-08-10T02:46:01.770Z,0
2018-08-10T02:46:27.913Z,0
2018-08-10T02:46:54.091Z,0
2018-08-10T02:47:20.229Z,0
2018-08-10T02:47:46.358Z,0
2018-08-10T02:48:12.520Z,0
2018-08-10T02:48:38.648Z,0
2018-08-10T02:49:04.812Z,0
2018-08-10T02:49:30.967Z,0
2018-08-10T02:49:57.151Z,0
2018-08-10T02:50:23.308Z,0
2018-08-10T02:50:49.442Z,0
2018-08-10T02:51:15.605Z,0
2018-08-10T02:51:41.760Z,0
2018-08-10T02:52:07.935Z,0
2018-08-10T02:52:34.069Z,0
2018-08-10T02:53:00.225Z,0
2018-08-10T02:53:26.366Z,0
2018-08-10T02:53:52.514Z,0
2018-08-10T02:54:18.678Z,0
2018-08-10T02:54:44.809Z,0
2018-08-10T02:55:10.953Z,0
2018-08-10T02:55:37.129Z,0
2018-08-10T02:56:03.286Z,0
2018-08-10T02:56:29.436Z,0
2018-08-10T02:56:55.555Z,0
2018-08-10T02:57:21.720Z,0
2018-08-10T02:57:47.858Z,0
2018-08-10T02:58:14.101Z,0
2018-08-10T02:58:40.222Z,0
2018-08-10T02:59:06.387Z,0
2018-08-10T02:59:32.551Z,0
2018-08-10T02:59:58.731Z,0
2018-08-10T03:00:24.911Z,0
2018-08-10T03:00:51.056Z,0
2018-08-10T03:01:17.189Z,0
2018-08-10T03:01:43.334Z,0
2018-08-10T03:02:09.516Z,0
2018-08-10T03:02:35.692Z,0
2018-08-10T03:03:01.902Z,0
2018-08-10T03:03:28.136Z,0
2018-08-10T03:03:54.314Z,0
2018-08-10T03:04:20.492Z,0
2018-08-10T03:04:46.659Z,0
2018-08-10T03:05:12.821Z,0
2018-08-10T03:05:38.997Z,0
2018-08-10T03:06:05.136Z,0
2018-08-10T03:06:31.346Z,0
2018-08-10T03:06:57.507Z,0
2018-08-10T03:07:23.635Z,0
2018-08-10T03:07:49.804Z,0
2018-08-10T03:08:15.946Z,0
2018-08-10T03:08:42.096Z,0
2018-08-10T03:09:08.258Z,0
2018-08-10T03:09:34.430Z,0
2018-08-10T03:10:00.597Z,0
2018-08-10T03:10:26.751Z,0
2018-08-10T03:10:52.909Z,0
2018-08-10T03:11:19.071Z,0
2018-08-10T03:11:45.247Z,0
2018-08-10T03:12:11.395Z,0
2018-08-10T03:12:37.542Z,0
2018-08-10T03:13:03.693Z,0
2018-08-10T03:13:29.867Z,0
2018-08-10T03:13:56.005Z,0
2018-08-10T03:14:22.138Z,0
2018-08-10T03:14:48.291Z,0
2018-08-10T03:15:14.429Z,0
2018-08-10T03:15:40.564Z,0
2018-08-10T03:16:06.723Z,0
2018-08-10T03:16:32.854Z,0
2018-08-10T03:16:58.992Z,0
2018-08-10T03:17:25.194Z,0
2018-08-10T03:17:51.342Z,0
2018-08-10T03:18:17.500Z,0
2018-08-10T03:18:43.634Z,0
2018-08-10T03:19:09.771Z,0
2018-08-10T03:19:35.926Z,0
2018-08-10T03:20:02.060Z,0
2018-08-10T03:20:28.199Z,0
2018-08-10T03:20:54.374Z,0
2018-08-10T03:21:20.506Z,0
2018-08-10T03:21:46.672Z,0
2018-08-10T03:22:12.930Z,0
2018-08-10T03:22:38.992Z,0
2018-08-10T03:23:05.100Z,0
2018-08-10T03:23:31.234Z,0
2018-08-10T03:23:57.375Z,0
2018-08-10T03:24:23.548Z,0
2018-08-10T03:24:49.682Z,0
2018-08-10T03:25:15.842Z,0
2018-08-10T03:25:42.004Z,0
2018-08-10T03:26:08.137Z,0
2018-08-10T03:26:34.344Z,0
2018-08-10T03:27:00.516Z,0
2018-08-10T03:27:26.652Z,0
2018-08-10T03:27:52.807Z,0
2018-08-10T03:28:18.947Z,0
2018-08-10T03:28:45.084Z,0
2018-08-10T03:29:11.221Z,0
2018-08-10T03:29:37.357Z,0
2018-08-10T03:30:03.486Z,0
2018-08-10T03:30:29.672Z,0
2018-08-10T03:30:55.821Z,0
2018-08-10T03:31:21.960Z,0
2018-08-10T03:31:48.161Z,0
2018-08-10T03:32:14.315Z,0
2018-08-10T03:32:40.484Z,0
2018-08-10T03:33:06.630Z,0
2018-08-10T03:33:32.770Z,0
2018-08-10T03:33:58.905Z,0
2018-08-10T03:34:25.063Z,0
2018-08-10T03:34:51.196Z,0
2018-08-10T03:35:17.332Z,0
2018-08-10T03:35:43.462Z,0
2018-08-10T03:36:09.598Z,0
2018-08-10T03:36:35.730Z,0
2018-08-10T03:37:01.867Z,0
2018-08-10T03:37:28.005Z,0
2018-08-10T03:37:54.163Z,0
2018-08-10T03:38:20.292Z,0
2018-08-10T03:38:46.456Z,0
2018-08-10T03:39:12.588Z,0
2018-08-10T03:39:38.735Z,0
2018-08-10T03:40:04.856Z,0
2018-08-10T03:40:30.996Z,0
2018-08-10T03:40:57.154Z,0
2018-08-10T03:41:23.290Z,0
2018-08-10T03:41:49.419Z,0
2018-08-10T03:42:15.559Z,0
2018-08-10T03:42:41.694Z,0
2018-08-10T03:43:07.854Z,0
2018-08-10T03:43:33.981Z,0
2018-08-10T03:44:00.120Z,0
2018-08-10T03:44:26.270Z,0
2018-08-10T03:44:52.410Z,0
2018-08-10T03:45:18.594Z,0
2018-08-10T03:45:44.729Z,0
2018-08-10T03:46:10.865Z,0
2018-08-10T03:46:37.001Z,0
2018-08-10T03:47:03.131Z,0
2018-08-10T03:47:29.301Z,0
2018-08-10T03:47:55.447Z,0
2018-08-10T03:48:21.577Z,0
2018-08-10T03:48:47.720Z,0
2018-08-10T03:49:13.847Z,0
2018-08-10T03:49:39.998Z,0
2018-08-10T03:50:06.139Z,0
2018-08-10T03:50:32.294Z,0
2018-08-10T03:50:58.424Z,0
2018-08-10T03:51:24.557Z,0
2018-08-10T03:51:50.695Z,0
2018-08-10T03:52:16.884Z,0
2018-08-10T03:52:43.019Z,0
2018-08-10T03:53:09.149Z,0
2018-08-10T03:53:35.311Z,0
2018-08-10T03:54:01.441Z,0
2018-08-10T03:54:27.600Z,0
2018-08-10T03:54:53.727Z,0
2018-08-10T03:55:19.890Z,0
2018-08-10T03:55:46.032Z,0
2018-08-10T03:56:12.163Z,0
2018-08-10T03:56:38.287Z,0
2018-08-10T03:57:04.424Z,0
2018-08-10T03:57:30.552Z,0
2018-08-10T03:57:56.688Z,0
2018-08-10T03:58:22.819Z,0
2018-08-10T03:58:48.959Z,0
2018-08-10T03:59:15.094Z,5
2018-08-10T03:59:41.228Z,5
2018-08-10T04:00:07.354Z,5
2018-08-10T04:00:33.492Z,5
2018-08-10T04:00:59.622Z,5
2018-08-10T04:01:25.756Z,5
2018-08-10T04:01:51.892Z,5
2018-08-10T04:02:18.075Z,5
2018-08-10T04:02:44.260Z,5
2018-08-10T04:03:10.394Z,5
2018-08-10T04:03:36.537Z,5
2018-08-10T04:04:02.666Z,5
2018-08-10T04:04:28.803Z,5
2018-08-10T04:04:54.938Z,5
2018-08-10T04:05:21.073Z,5
2018-08-10T04:05:47.201Z,5
2018-08-10T04:06:13.329Z,10
2018-08-10T04:06:39.465Z,10
2018-08-10T04:07:05.592Z,10
2018-08-10T04:07:31.763Z,10
2018-08-10T04:07:57.880Z,10
2018-08-10T04:08:24.014Z,10
2018-08-10T04:08:50.139Z,10
2018-08-10T04:09:16.273Z,10
2018-08-10T04:09:42.404Z,10
2018-08-10T04:10:08.556Z,10
2018-08-10T04:10:34.694Z,10
2018-08-10T04:11:00.820Z,10
2018-08-10T04:11:27.003Z,10
2018-08-10T04:11:53.135Z,15
2018-08-10T04:12:19.272Z,15
2018-08-10T04:12:45.407Z,15
2018-08-10T04:13:11.568Z,15
2018-08-10T04:13:37.701Z,15
2018-08-10T04:14:03.834Z,15
2018-08-10T04:14:29.970Z,15
2018-08-10T04:14:56.110Z,15
2018-08-10T04:15:22.287Z,15
2018-08-10T04:15:48.452Z,15
2018-08-10T04:16:14.638Z,15
2018-08-10T04:16:40.769Z,20
2018-08-10T04:17:06.903Z,20
2018-08-10T04:17:33.030Z,20
2018-08-10T04:17:59.164Z,20
2018-08-10T04:18:25.319Z,20
2018-08-10T04:18:51.459Z,20
2018-08-10T04:19:17.592Z,20
2018-08-10T04:19:43.729Z,20
2018-08-10T04:20:09.857Z,20
2018-08-10T04:20:35.998Z,25
2018-08-10T04:21:02.132Z,25
2018-08-10T04:21:28.266Z,25
2018-08-10T04:21:54.420Z,25
2018-08-10T04:22:20.560Z,25
2018-08-10T04:22:46.728Z,25
2018-08-10T04:23:12.880Z,25
2018-08-10T04:23:39.038Z,30
2018-08-10T04:24:05.224Z,30
2018-08-10T04:24:31.354Z,30
2018-08-10T04:24:57.495Z,30
2018-08-10T04:25:23.618Z,30
2018-08-10T04:25:49.754Z,30
2018-08-10T04:26:15.890Z,30
2018-08-10T04:26:42.032Z,35
2018-08-10T04:27:08.159Z,35
2018-08-10T04:27:34.320Z,35
2018-08-10T04:28:00.464Z,35
2018-08-10T04:28:26.617Z,35
2018-08-10T04:28:52.749Z,35
2018-08-10T04:29:18.888Z,35
2018-08-10T04:29:45.023Z,40
2018-08-10T04:30:11.176Z,40
2018-08-10T04:30:37.316Z,40
2018-08-10T04:31:03.450Z,40
2018-08-10T04:31:29.591Z,40
2018-08-10T04:31:55.721Z,40
2018-08-10T04:32:21.852Z,40
2018-08-10T04:32:48.013Z,45
2018-08-10T04:33:14.140Z,45
2018-08-10T04:33:40.268Z,45
2018-08-10T04:34:06.406Z,45
2018-08-10T04:34:32.536Z,45
2018-08-10T04:34:58.691Z,50
2018-08-10T04:35:24.826Z,50
2018-08-10T04:35:50.960Z,50
2018-08-10T04:36:17.092Z,50
2018-08-10T04:36:43.221Z,50
2018-08-10T04:37:09.359Z,50
2018-08-10T04:37:35.510Z,50
2018-08-10T04:38:01.649Z,55
2018-08-10T04:38:27.811Z,55
2018-08-10T04:38:53.942Z,55
2018-08-10T04:39:20.072Z,55
2018-08-10T04:39:46.213Z,55
2018-08-10T04:40:12.347Z,55
2018-08-10T04:40:38.504Z,55
2018-08-10T04:41:04.661Z,55
2018-08-10T04:41:30.792Z,60
2018-08-10T04:41:56.916Z,60
2018-08-10T04:42:23.079Z,60
2018-08-10T04:42:49.237Z,60
2018-08-10T04:43:15.369Z,60
2018-08-10T04:43:41.502Z,60
2018-08-10T04:44:07.663Z,60
2018-08-10T04:44:33.791Z,60
2018-08-10T04:44:59.926Z,60
2018-08-10T04:45:26.058Z,65
2018-08-10T04:45:52.219Z,65
2018-08-10T04:46:18.349Z,65
2018-08-10T04:46:44.482Z,65
2018-08-10T04:47:10.615Z,70
2018-08-10T04:47:36.741Z,70
2018-08-10T04:48:02.911Z,70
2018-08-10T04:48:29.028Z,70
2018-08-10T04:48:55.171Z,75
2018-08-10T04:49:21.300Z,75
2018-08-10T04:49:47.459Z,75
2018-08-10T04:50:13.596Z,75
2018-08-10T04:50:39.732Z,75
2018-08-10T04:51:05.901Z,80
2018-08-10T04:51:32.086Z,80
2018-08-10T04:51:58.219Z,80
2018-08-10T04:52:24.370Z,80
2018-08-10T04:52:50.531Z,80
2018-08-10T04:53:16.656Z,85
2018-08-10T04:53:42.819Z,85
2018-08-10T04:54:08.953Z,85
2018-08-10T04:54:35.087Z,85
2018-08-10T04:55:01.340Z,85
2018-08-10T04:55:27.464Z,85
2018-08-10T04:55:53.548Z,90
2018-08-10T04:56:19.689Z,90
2018-08-10T04:56:45.820Z,90
2018-08-10T04:57:11.952Z,90
2018-08-10T04:57:38.093Z,90
2018-08-10T04:58:04.219Z,90
2018-08-10T04:58:30.348Z,90
2018-08-10T04:58:56.486Z,90
2018-08-10T04:59:22.620Z,95
2018-08-10T04:59:48.761Z,95
2018-08-10T05:00:14.903Z,95
2018-08-10T05:00:41.054Z,95
2018-08-10T05:01:07.218Z,95
2018-08-10T05:01:33.343Z,100
2018-08-10T05:01:59.503Z,100
2018-08-10T05:02:25.641Z,100
2018-08-10T05:02:51.773Z,100
2018-08-10T05:03:17.929Z,100
2018-08-10T05:03:44.160Z,100
2018-08-10T05:04:10.199Z,105
2018-08-10T05:04:36.334Z,105
2018-08-10T05:05:02.468Z,105
2018-08-10T05:05:28.608Z,105
2018-08-10T05:05:54.768Z,105
2018-08-10T05:06:20.917Z,105
2018-08-10T05:06:47.088Z,110
2018-08-10T05:07:13.213Z,110
2018-08-10T05:07:39.352Z,110
2018-08-10T05:08:05.477Z,110
2018-08-10T05:08:31.624Z,110
2018-08-10T05:08:57.758Z,110
2018-08-10T05:09:23.887Z,110
2018-08-10T05:09:50.092Z,110
2018-08-10T05:10:16.161Z,110
2018-08-10T05:10:42.301Z,110
2018-08-10T05:11:08.433Z,110
2018-08-10T05:11:34.568Z,110
2018-08-10T05:12:00.701Z,110
2018-08-10T05:12:26.853Z,110
2018-08-10T05:12:52.992Z,115
2018-08-10T05:13:19.119Z,115
2018-08-10T05:13:45.308Z,115
2018-08-10T05:14:11.442Z,115
2018-08-10T05:14:37.607Z,115
2018-08-10T05:15:03.736Z,115
2018-08-10T05:15:29.869Z,115
2018-08-10T05:15:56.001Z,120
2018-08-10T05:16:22.138Z,120
2018-08-10T05:16:48.269Z,125
2018-08-10T05:17:14.433Z,120
2018-08-10T05:17:40.561Z,120
2018-08-10T05:18:06.724Z,125
2018-08-10T05:18:32.859Z,125
2018-08-10T05:18:59.018Z,125
2018-08-10T05:19:25.172Z,125
2018-08-10T05:19:51.308Z,125
2018-08-10T05:20:17.450Z,125
2018-08-10T05:20:43.582Z,125
2018-08-10T05:21:09.720Z,125
2018-08-10T05:21:35.849Z,130
2018-08-10T05:22:02.063Z,130
2018-08-10T05:22:28.218Z,130
2018-08-10T05:22:54.378Z,130
2018-08-10T05:23:20.508Z,130
2018-08-10T05:23:46.644Z,130
2018-08-10T05:24:12.798Z,130
2018-08-10T05:24:38.940Z,135
2018-08-10T05:25:05.101Z,140
2018-08-10T05:25:31.235Z,135
2018-08-10T05:25:57.448Z,135
2018-08-10T05:26:23.524Z,140
2018-08-10T05:26:49.660Z,140
2018-08-10T05:27:15.794Z,140
2018-08-10T05:27:41.957Z,140
2018-08-10T05:28:08.105Z,140
2018-08-10T05:28:34.269Z,140
2018-08-10T05:29:00.401Z,145
2018-08-10T05:29:26.529Z,145
2018-08-10T05:29:52.662Z,145
2018-08-10T05:30:18.801Z,145
2018-08-10T05:30:44.964Z,145
2018-08-10T05:31:11.098Z,145
2018-08-10T05:31:37.231Z,150
2018-08-10T05:32:03.393Z,150
2018-08-10T05:32:29.538Z,150
2018-08-10T05:32:55.666Z,150
2018-08-10T05:33:21.808Z,150
2018-08-10T05:33:47.956Z,150
2018-08-10T05:34:14.093Z,155
2018-08-10T05:34:40.230Z,155
2018-08-10T05:35:06.412Z,155
2018-08-10T05:35:32.569Z,155
2018-08-10T05:35:58.722Z,160
2018-08-10T05:36:24.905Z,160
2018-08-10T05:36:51.088Z,155
2018-08-10T05:37:17.222Z,155
2018-08-10T05:37:43.351Z,160
2018-08-10T05:38:09.518Z,160
2018-08-10T05:38:35.645Z,160
2018-08-10T05:39:01.783Z,160
2018-08-10T05:39:27.920Z,160
2018-08-10T05:39:54.053Z,160
2018-08-10T05:40:20.205Z,165
2018-08-10T05:40:46.341Z,165
2018-08-10T05:41:12.503Z,165
2018-08-10T05:41:38.652Z,165
2018-08-10T05:42:04.791Z,165
2018-08-10T05:42:30.920Z,165
2018-08-10T05:42:57.076Z,170
2018-08-10T05:43:23.214Z,170
2018-08-10T05:43:49.345Z,170
2018-08-10T05:44:15.497Z,170
2018-08-10T05:44:41.657Z,170
2018-08-10T05:45:07.795Z,170
2018-08-10T05:45:33.924Z,170
2018-08-10T05:46:00.063Z,175
2018-08-10T05:46:26.272Z,175
2018-08-10T05:46:52.379Z,175
2018-08-10T05:47:18.582Z,175
2018-08-10T05:47:44.649Z,175
2018-08-10T05:48:10.830Z,180
2018-08-10T05:48:36.942Z,175
2018-08-10T05:49:03.073Z,180
2018-08-10T05:49:29.235Z,180
2018-08-10T05:49:55.436Z,180
2018-08-10T05:50:21.533Z,180
2018-08-10T05:50:47.700Z,180
2018-08-10T05:51:13.803Z,190
2018-08-10T05:51:39.938Z,185
2018-08-10T05:52:06.072Z,185
2018-08-10T05:52:32.320Z,185
2018-08-10T05:52:58.368Z,185
2018-08-10T05:53:24.525Z,185
2018-08-10T05:53:50.667Z,185
2018-08-10T05:54:16.797Z,185
2018-08-10T05:54:42.928Z,185
2018-08-10T05:55:09.068Z,185
2018-08-10T05:55:35.204Z,185
2018-08-10T05:56:01.364Z,185
2018-08-10T05:56:27.543Z,185
2018-08-10T05:56:53.676Z,185
2018-08-10T05:57:19.820Z,190
2018-08-10T05:57:45.987Z,190
2018-08-10T05:58:12.156Z,190
2018-08-10T05:58:38.284Z,190
2018-08-10T05:59:04.433Z,190
2018-08-10T05:59:30.578Z,190
2018-08-10T05:59:56.757Z,190
2018-08-10T06:00:22.944Z,190
2018-08-10T06:00:49.183Z,190
2018-08-10T06:01:15.311Z,195
2018-08-10T06:01:41.468Z,200
2018-08-10T06:02:07.626Z,195
2018-08-10T06:02:33.878Z,195
2018-08-10T06:03:00.223Z,190
2018-08-10T06:03:26.458Z,190
2018-08-10T06:03:52.608Z,195
2018-08-10T06:04:18.679Z,195
2018-08-10T06:04:44.815Z,195
2018-08-10T06:05:10.955Z,195
2018-08-10T06:05:37.116Z,200
2018-08-10T06:06:03.258Z,200
2018-08-10T06:06:29.397Z,195
2018-08-10T06:06:55.540Z,195
2018-08-10T06:07:21.669Z,200
2018-08-10T06:07:47.818Z,200
2018-08-10T06:08:13.981Z,200
2018-08-10T06:08:40.105Z,200
2018-08-10T06:09:06.247Z,200
2018-08-10T06:09:32.383Z,200
2018-08-10T06:09:58.537Z,200
2018-08-10T06:10:24.676Z,200
2018-08-10T06:10:50.818Z,200
2018-08-10T06:11:16.972Z,200
2018-08-10T06:11:43.109Z,205
2018-08-10T06:12:09.246Z,205
2018-08-10T06:12:35.401Z,205
2018-08-10T06:13:01.538Z,210
2018-08-10T06:13:27.684Z,210
2018-08-10T06:13:53.851Z,210
2018-08-10T06:14:19.986Z,210
2018-08-10T06:14:46.143Z,210
2018-08-10T06:15:12.307Z,210
2018-08-10T06:15:38.476Z,210
2018-08-10T06:16:04.636Z,210
2018-08-10T06:16:30.768Z,215
2018-08-10T06:16:56.907Z,215
2018-08-10T06:17:23.063Z,215
2018-08-10T06:17:49.200Z,215
2018-08-10T06:18:15.354Z,215
2018-08-10T06:18:41.513Z,215
2018-08-10T06:19:07.654Z,220
2018-08-10T06:19:33.868Z,220
2018-08-10T06:20:00.070Z,220