createdAt,value
2022-09-01T00:01:54.890Z,14.48
2022-09-01T00:04:26.931Z,14.50
2022-09-01T00:06:59.844Z,14.47
2022-09-01T00:09:26.347Z,14.48
2022-09-01T00:11:54.983Z,14.51
2022-09-01T00:14:30.349Z,14.35
2022-09-01T00:17:05.689Z,14.39
2022-09-01T00:19:33.400Z,14.23
2022-09-01T00:22:01.076Z,14.17
2022-09-01T00:24:28.761Z,14.15
2022-09-01T00:26:58.045Z,14.04
2022-09-01T00:29:26.365Z,13.95
2022-09-01T00:31:53.015Z,13.87
2022-09-01T00:34:20.402Z,13.82
2022-09-01T00:36:48.275Z,13.80
2022-09-01T00:39:15.785Z,13.84
2022-09-01T00:41:44.526Z,13.78
2022-09-01T00:44:15.615Z,13.78
2022-09-01T00:46:49.605Z,13.71
2022-09-01T00:49:24.707Z,13.74
2022-09-01T00:51:57.411Z,13.79
2022-09-01T00:54:28.999Z,13.87
2022-09-01T00:56:57.759Z,13.75
2022-09-01T00:59:26.666Z,13.73
2022-09-01T01:02:19.770Z,13.72
2022-09-01T01:04:46.617Z,13.63
2022-09-01T01:07:15.736Z,13.68
2022-09-01T01:09:45.619Z,13.73
2022-09-01T01:12:14.441Z,13.62
2022-09-01T01:14:41.727Z,13.50
2022-09-01T01:17:12.403Z,13.49
2022-09-01T01:20:15.855Z,13.38
2022-09-01T01:23:05.342Z,13.23
2022-09-01T01:25:49.851Z,13.21
2022-09-01T01:28:22.517Z,13.24
2022-09-01T01:30:57.201Z,13.19
2022-09-01T01:33:28.036Z,13.11
2022-09-01T01:35:57.427Z,13.11
2022-09-01T01:38:27.947Z,13.11
2022-09-01T01:40:56.352Z,13.13
2022-09-01T01:43:26.310Z,13.19
2022-09-01T01:45:56.886Z,13.02
2022-09-01T01:48:30.018Z,13.10
2022-09-01T01:50:59.554Z,13.03
2022-09-01T01:53:26.297Z,12.99
2022-09-01T01:55:53.492Z,13.01
2022-09-01T01:58:22.532Z,12.97
2022-09-01T02:00:51.254Z,12.98
2022-09-01T02:03:26.117Z,12.98
2022-09-01T02:05:56.278Z,13.04
2022-09-01T02:08:26.112Z,12.90
2022-09-01T02:10:56.220Z,12.81
2022-09-01T02:13:30.971Z,12.86
2022-09-01T02:16:02.191Z,12.81
2022-09-01T02:18:36.138Z,12.73
2022-09-01T02:21:11.213Z,12.65
2022-09-01T02:23:41.247Z,12.74
2022-09-01T02:26:18.180Z,12.67
2022-09-01T02:28:57.171Z,12.64
2022-09-01T02:31:28.080Z,12.58
2022-09-01T02:33:56.236Z,12.45
2022-09-01T02:36:25.214Z,12.40
2022-09-01T02:38:53.243Z,12.40
2022-09-01T02:41:23.836Z,12.46
2022-09-01T02:43:50.990Z,12.40
2022-09-01T02:46:18.863Z,12.42
2022-09-01T02:48:46.221Z,12.40
2022-09-01T02:51:21.176Z,12.53
2022-09-01T02:53:51.147Z,12.53
2022-09-01T02:56:20.139Z,12.63
2022-09-01T02:58:51.803Z,12.55
2022-09-01T03:01:27.257Z,12.59
2022-09-01T03:03:58.337Z,12.57
2022-09-01T03:06:26.497Z,12.52
2022-09-01T03:08:55.538Z,12.46
2022-09-01T03:11:24.556Z,12.44
2022-09-01T03:13:52.147Z,12.31
2022-09-01T03:16:19.120Z,12.31
2022-09-01T03:18:45.968Z,12.33
2022-09-01T03:21:17.342Z,12.27
2022-09-01T03:23:46.907Z,12.25
2022-09-01T03:26:18.839Z,12.30
2022-09-01T03:28:46.890Z,12.31
2022-09-01T03:31:14.694Z,12.33
2022-09-01T03:33:42.650Z,12.36
2022-09-01T03:36:20.214Z,12.26
2022-09-01T03:38:52.060Z,12.08
2022-09-01T03:41:24.992Z,11.99
2022-09-01T03:43:55.224Z,12.02
2022-09-01T03:46:22.743Z,12.05
2022-09-01T03:48:51.927Z,11.84
2022-09-01T03:51:22.551Z,11.76
2022-09-01T03:53:54.495Z,11.72
2022-09-01T03:56:24.074Z,11.72
2022-09-01T03:58:52.046Z,11.64
2022-09-01T04:01:20.024Z,11.77
2022-09-01T04:03:48.840Z,11.76
2022-09-01T04:06:20.914Z,11.76
2022-09-01T04:08:47.821Z,11.63
2022-09-01T04:11:18.842Z,11.71
2022-09-01T04:13:47.467Z,11.62
2022-09-01T04:16:44.890Z,11.63
2022-09-01T04:19:21.198Z,11.48
2022-09-01T04:21:54.272Z,11.54
2022-09-01T04:24:24.201Z,11.45
2022-09-01T04:26:53.542Z,11.48
2022-09-01T04:29:27.198Z,11.45
2022-09-01T04:31:59.208Z,11.44
2022-09-01T04:34:26.984Z,11.43
2022-09-01T04:36:56.777Z,11.41
2022-09-01T04:39:23.934Z,11.46
2022-09-01T04:41:50.541Z,11.42
2022-09-01T04:44:42.842Z,11.49
2022-09-01T04:47:15.055Z,11.58
2022-09-01T04:49:41.961Z,11.60
2022-09-01T04:52:08.428Z,11.66
2022-09-01T04:54:36.908Z,11.67
2022-09-01T04:57:06.743Z,11.73
2022-09-01T04:59:36.475Z,11.82
2022-09-01T05:02:03.099Z,11.78
2022-09-01T05:04:33.807Z,11.80
2022-09-01T05:07:02.370Z,11.78
2022-09-01T05:09:36.323Z,11.70
2022-09-01T05:12:12.896Z,11.70
2022-09-01T05:14:50.209Z,11.78
2022-09-01T05:17:18.727Z,11.81
2022-09-01T05:19:48.518Z,11.78
2022-09-01T05:22:16.279Z,11.77
2022-09-01T05:24:51.431Z,11.90
2022-09-01T05:27:22.811Z,11.80
2022-09-01T05:29:50.344Z,11.81
2022-09-01T05:32:17.517Z,11.84
2022-09-01T05:34:46.100Z,11.94
2022-09-01T05:37:16.020Z,11.88
2022-09-01T05:39:42.493Z,11.87
2022-09-01T05:42:09.812Z,11.83
2022-09-01T05:44:44.765Z,11.90
2022-09-01T05:47:20.805Z,12.00
2022-09-01T05:49:50.248Z,12.03
2022-09-01T05:52:17.077Z,12.01
2022-09-01T05:54:48.018Z,12.02
2022-09-01T05:57:33.944Z,12.06
2022-09-01T06:00:10.925Z,12.01
2022-09-01T06:02:40.704Z,12.02
2022-09-01T06:05:08.886Z,12.10
2022-09-01T06:07:39.717Z,12.18
2022-09-01T06:10:07.507Z,12.12
2022-09-01T06:12:34.370Z,12.21
2022-09-01T06:15:01.275Z,12.45
2022-09-01T06:17:28.906Z,12.40
2022-09-01T06:19:59.251Z,12.60
2022-09-01T06:22:28.534Z,12.65
2022-09-01T06:25:01.837Z,12.66
2022-09-01T06:27:33.318Z,12.69
2022-09-01T06:29:59.987Z,12.76
2022-09-01T06:32:27.049Z,12.80
2022-09-01T06:34:57.931Z,12.95
2022-09-01T06:37:25.641Z,13.04
2022-09-01T06:39:55.430Z,13.06
2022-09-01T06:42:23.716Z,13.12
2022-09-01T06:44:56.302Z,13.25
2022-09-01T06:47:22.884Z,13.34
2022-09-01T06:49:51.813Z,13.40
2022-09-01T06:52:23.567Z,13.47
2022-09-01T06:54:54.213Z,13.65
2022-09-01T07:00:19.167Z,13.88
2022-09-01T07:02:53.370Z,14.00
2022-09-01T07:06:01.359Z,13.99
2022-09-01T07:14:26.675Z,14.40
2022-09-01T07:17:22.384Z,14.52
2022-09-01T07:19:55.110Z,14.45
2022-09-01T07:23:03.533Z,14.60
2022-09-01T07:28:08.610Z,14.93
2022-09-01T07:30:41.317Z,15.03
2022-09-01T07:42:58.961Z,14.85
2022-09-01T07:44:54.425Z,15.62
2022-09-01T07:47:54.156Z,15.76
2022-09-01T07:51:34.393Z,15.91
2022-09-01T07:53:12.632Z,16.06
2022-09-01T07:55:44.309Z,16.18
2022-09-01T07:58:13.149Z,16.31
2022-09-01T08:00:47.326Z,16.29
2022-09-01T08:03:18.905Z,16.33
2022-09-01T08:05:47.440Z,16.46
2022-09-01T08:08:27.795Z,16.58
2022-09-01T08:11:04.417Z,16.73
2022-09-01T08:13:32.925Z,16.85
2022-09-01T08:16:07.436Z,16.92
2022-09-01T08:18:51.059Z,17.04
2022-09-01T08:21:45.059Z,17.15
2022-09-01T08:24:22.971Z,17.24
2022-09-01T08:26:49.891Z,17.33
2022-09-01T08:29:16.529Z,17.51
2022-09-01T08:31:43.361Z,17.63
2022-09-01T08:34:12.792Z,17.69
2022-09-01T08:36:39.376Z,17.70
2022-09-01T08:39:06.880Z,17.85
2022-09-01T08:41:51.294Z,17.89
2022-09-01T08:44:33.505Z,18.04
2022-09-01T08:47:07.323Z,18.18
2022-09-01T08:49:45.428Z,18.24
2022-09-01T08:53:09.122Z,18.43
2022-09-01T08:55:43.992Z,18.51
2022-09-01T08:58:16.633Z,18.67
2022-09-01T09:01:12.096Z,18.90
2022-09-01T09:03:47.158Z,19.01
2022-09-01T09:06:29.717Z,19.08
2022-09-01T09:09:05.945Z,19.11
2022-09-01T09:12:19.813Z,19.17
2022-09-01T09:15:05.519Z,19.30
2022-09-01T09:17:41.549Z,19.39
2022-09-01T09:20:09.275Z,19.60
2022-09-01T09:22:35.923Z,19.79
2022-09-01T09:25:21.530Z,19.97
2022-09-01T09:28:00.116Z,20.21
2022-09-01T09:30:29.922Z,20.24
2022-09-01T09:35:51.710Z,20.36
2022-09-01T09:38:32.822Z,20.42
2022-09-01T09:41:17.297Z,20.61
2022-09-01T09:43:48.156Z,20.68
2022-09-01T09:46:32.591Z,20.78
2022-09-01T09:49:36.178Z,20.83
2022-09-01T09:52:09.781Z,20.87
2022-09-01T09:54:39.408Z,20.96
2022-09-01T09:57:08.566Z,20.98
2022-09-01T10:02:44.077Z,21.23
2022-09-01T10:05:45.119Z,21.42
2022-09-01T10:08:38.134Z,21.54
2022-09-01T10:11:35.607Z,21.62
2022-09-01T10:14:48.006Z,21.65
2022-09-01T10:17:13.289Z,21.92
2022-09-01T10:19:55.647Z,21.77
2022-09-01T10:22:23.823Z,21.92
2022-09-01T10:24:51.256Z,21.81
2022-09-01T10:27:25.710Z,22.13
2022-09-01T10:30:14.153Z,22.25
2022-09-01T10:32:55.600Z,22.33
2022-09-01T10:35:30.339Z,22.37
2022-09-01T10:37:59.571Z,22.61
2022-09-01T10:40:31.129Z,22.18
2022-09-01T10:43:21.913Z,22.25
2022-09-01T10:45:53.436Z,22.28
2022-09-01T10:48:31.098Z,22.47
2022-09-01T10:51:35.388Z,22.67
2022-09-01T10:54:05.499Z,22.44
2022-09-01T10:56:44.544Z,22.52
2022-09-01T10:59:35.592Z,22.49
2022-09-01T11:02:26.705Z,22.92
2022-09-01T11:04:54.936Z,22.83
2022-09-01T11:07:50.293Z,23.15
2022-09-01T11:10:34.454Z,23.12
2022-09-01T11:13:19.758Z,23.18
2022-09-01T11:15:46.769Z,23.51
2022-09-01T11:18:29.383Z,23.00
2022-09-01T11:21:13.884Z,23.14
2022-09-01T11:23:41.551Z,22.85
2022-09-01T11:26:49.045Z,22.95
2022-09-01T11:29:51.385Z,23.29
2022-09-01T11:32:25.266Z,23.47
2022-09-01T11:34:55.525Z,23.64
2022-09-01T11:37:27.478Z,23.72
2022-09-01T11:40:02.237Z,23.86
2022-09-01T11:42:36.963Z,23.76
2022-09-01T11:45:22.257Z,23.78
2022-09-01T11:47:58.449Z,23.90
2022-09-01T11:50:37.142Z,24.25
2022-09-01T11:53:21.742Z,23.90
2022-09-01T11:55:52.321Z,23.79
2022-09-01T11:58:28.024Z,23.99
2022-09-01T12:01:12.106Z,24.06
2022-09-01T12:03:39.048Z,24.15
2022-09-01T12:06:09.450Z,24.13
2022-09-01T12:08:40.114Z,24.25
2022-09-01T12:11:10.420Z,24.24
2022-09-01T12:13:38.262Z,24.45
2022-09-01T12:16:17.966Z,24.43
2022-09-01T12:18:51.714Z,24.69
2022-09-01T12:21:32.068Z,24.33
2022-09-01T12:24:19.548Z,24.50
2022-09-01T12:26:49.328Z,24.55
2022-09-01T12:29:17.151Z,24.72
2022-09-01T12:31:46.591Z,24.09
2022-09-01T12:34:26.986Z,24.05
2022-09-01T12:37:21.811Z,24.53
2022-09-01T12:39:52.190Z,24.48
2022-09-01T12:42:19.189Z,24.71
2022-09-01T12:44:52.191Z,24.76
2022-09-01T12:47:50.343Z,24.62
2022-09-01T12:50:17.461Z,25.11
2022-09-01T12:52:52.409Z,25.50
2022-09-01T12:58:21.696Z,25.23
2022-09-01T13:01:25.829Z,25.11
2022-09-01T13:04:27.070Z,24.73
2022-09-01T13:07:03.323Z,24.98
2022-09-01T13:09:30.078Z,25.26
2022-09-01T13:12:16.445Z,25.28
2022-09-01T13:14:43.022Z,25.02
2022-09-01T13:17:13.903Z,24.19
2022-09-01T13:19:41.618Z,23.66
2022-09-01T13:22:08.338Z,23.45
2022-09-01T13:24:34.958Z,23.73
2022-09-01T13:27:21.113Z,23.99
2022-09-01T13:29:48.769Z,23.98
2022-09-01T13:32:19.304Z,24.02
2022-09-01T13:34:48.544Z,24.02
2022-09-01T13:37:17.592Z,24.18
2022-09-01T13:39:45.684Z,23.90
2022-09-01T13:42:13.861Z,23.81
2022-09-01T13:44:40.487Z,23.76
2022-09-01T13:50:11.392Z,23.68
2022-09-01T13:52:41.078Z,23.69
2022-09-01T13:55:10.327Z,23.85
2022-09-01T13:57:37.088Z,23.94
2022-09-01T14:00:10.921Z,23.78
2022-09-01T14:02:42.917Z,23.63
2022-09-01T14:05:10.288Z,23.65
2022-09-01T14:07:37.413Z,23.94
2022-09-01T14:10:05.023Z,24.27
2022-09-01T14:12:32.741Z,24.44
2022-09-01T14:15:17.228Z,24.20
2022-09-01T14:17:48.465Z,23.98
2022-09-01T14:20:18.565Z,23.49
2022-09-01T14:22:46.465Z,23.08
2022-09-01T14:25:13.917Z,23.00
2022-09-01T14:27:41.007Z,22.82
2022-09-01T14:30:10.331Z,22.92
2022-09-01T14:32:36.733Z,23.30
2022-09-01T14:35:04.189Z,23.37
2022-09-01T14:37:30.786Z,23.52
2022-09-01T14:39:57.750Z,23.82
2022-09-01T14:42:28.711Z,24.03
2022-09-01T14:44:56.614Z,24.30
2022-09-01T14:47:25.512Z,24.29
2022-09-01T14:49:53.487Z,24.35
2022-09-01T14:52:21.226Z,24.36
2022-09-01T14:54:48.391Z,24.65
2022-09-01T14:57:37.790Z,24.55
2022-09-01T15:00:02.213Z,24.37
2022-09-01T15:02:29.140Z,24.50
2022-09-01T15:04:56.820Z,24.64
2022-09-01T15:07:23.480Z,24.51
2022-09-01T15:09:50.166Z,24.10
2022-09-01T15:12:16.989Z,23.80
2022-09-01T15:14:43.573Z,23.94
2022-09-01T15:17:35.417Z,24.14
2022-09-01T15:20:21.782Z,24.09
2022-09-01T15:22:49.655Z,23.79
2022-09-01T15:25:17.580Z,23.35
2022-09-01T15:27:44.174Z,23.06
2022-09-01T15:30:16.788Z,22.79
2022-09-01T15:32:46.616Z,22.82
2022-09-01T15:35:14.280Z,22.91
2022-09-01T15:37:41.547Z,23.03
2022-09-01T15:40:09.110Z,23.10
2022-09-01T15:42:36.813Z,22.92
2022-09-01T15:45:06.742Z,22.83
2022-09-01T15:47:33.232Z,22.90
2022-09-01T15:49:59.954Z,22.69
2022-09-01T15:52:29.787Z,22.62
2022-09-01T15:54:56.719Z,22.50
2022-09-01T15:57:23.247Z,22.40
2022-09-01T15:59:49.842Z,22.22
2022-09-01T16:02:17.876Z,22.31
2022-09-01T16:04:44.622Z,22.33
2022-09-01T16:07:11.082Z,22.55
2022-09-01T16:09:37.659Z,22.82
2022-09-01T16:12:04.568Z,22.94
2022-09-01T16:14:31.050Z,23.04
2022-09-01T16:17:16.638Z,23.17
2022-09-01T16:19:49.523Z,23.06
2022-09-01T16:22:29.944Z,23.02
2022-09-01T16:25:00.793Z,22.93
2022-09-01T16:27:33.148Z,22.80
2022-09-01T16:30:10.034Z,22.90
2022-09-01T16:32:39.330Z,22.84
2022-09-01T16:35:06.890Z,22.79
2022-09-01T16:38:01.560Z,22.82
2022-09-01T16:40:52.241Z,22.70
2022-09-01T16:43:52.443Z,22.56
2022-09-01T16:46:35.298Z,22.49
2022-09-01T16:49:07.451Z,22.51
2022-09-01T16:52:03.777Z,22.37
2022-09-01T16:54:56.738Z,22.39
2022-09-01T16:57:29.084Z,22.35
2022-09-01T17:00:00.183Z,22.34
2022-09-01T17:02:42.526Z,22.26
2022-09-01T17:05:26.137Z,22.25
2022-09-01T17:08:06.817Z,22.09
2022-09-01T17:11:21.923Z,22.05
2022-09-01T17:13:53.903Z,21.99
2022-09-01T17:16:38.588Z,21.97
2022-09-01T17:19:18.013Z,21.92
2022-09-01T17:21:52.679Z,21.92
2022-09-01T17:24:42.610Z,21.76
2022-09-01T17:27:20.727Z,21.75
2022-09-01T17:29:54.785Z,21.65
2022-09-01T17:33:04.969Z,21.64
2022-09-01T17:35:42.373Z,21.46
2022-09-01T17:38:19.476Z,21.43
2022-09-01T17:41:00.179Z,21.39
2022-09-01T17:43:59.650Z,21.28
2022-09-01T17:46:49.549Z,21.23
2022-09-01T17:49:38.289Z,21.17
2022-09-01T17:52:39.883Z,20.86
2022-09-01T17:55:15.794Z,20.87
2022-09-01T17:58:04.775Z,20.81
2022-09-01T18:00:40.022Z,20.72
2022-09-01T18:03:49.284Z,20.49
2022-09-01T18:06:36.520Z,20.32
2022-09-01T18:09:03.949Z,20.26
2022-09-01T18:11:42.652Z,20.31
2022-09-01T18:14:15.809Z,20.09
2022-09-01T18:16:57.256Z,19.99
2022-09-01T18:19:32.142Z,20.02
2022-09-01T18:22:03.632Z,19.83
2022-09-01T18:25:07.652Z,19.82
2022-09-01T18:27:35.413Z,19.68
2022-09-01T18:30:05.594Z,19.54
2022-09-01T18:32:42.098Z,19.53
2022-09-01T18:35:33.022Z,19.44
2022-09-01T18:38:13.881Z,19.45
2022-09-01T18:41:08.728Z,19.32
2022-09-01T18:43:37.588Z,19.29
2022-09-01T18:46:28.340Z,19.33
2022-09-01T18:49:08.454Z,19.31
2022-09-01T18:51:55.945Z,19.15
2022-09-01T18:54:32.148Z,19.06
2022-09-01T18:57:07.758Z,19.04
2022-09-01T18:59:44.658Z,18.98
2022-09-01T19:02:14.575Z,18.86
2022-09-01T19:04:44.386Z,18.77
2022-09-01T19:07:13.737Z,18.83
2022-09-01T19:10:30.104Z,18.72
2022-09-01T19:13:03.454Z,18.62
2022-09-01T19:15:37.270Z,18.55
2022-09-01T19:18:11.722Z,18.58
2022-09-01T19:20:44.567Z,18.61
2022-09-01T19:23:18.895Z,18.56
2022-09-01T19:25:45.764Z,18.41
2022-09-01T19:28:21.159Z,18.34
2022-09-01T19:31:06.714Z,18.15
2022-09-01T19:33:44.895Z,18.06
2022-09-01T19:36:18.906Z,18.16
2022-09-01T19:38:45.742Z,18.10
2022-09-01T19:41:23.466Z,17.96
2022-09-01T19:44:05.258Z,17.94
2022-09-01T19:46:42.138Z,17.87
2022-09-01T19:49:29.875Z,17.75
2022-09-01T19:52:06.346Z,17.66
2022-09-01T19:54:44.689Z,17.59
2022-09-01T19:57:21.242Z,17.51
2022-09-01T20:00:06.872Z,17.53
2022-09-01T20:03:01.116Z,17.45
2022-09-01T20:05:34.490Z,17.40
2022-09-01T20:08:37.858Z,17.30
2022-09-01T20:11:22.654Z,17.32
2022-09-01T20:14:39.711Z,17.13
2022-09-01T20:17:10.293Z,17.21
2022-09-01T20:19:49.619Z,17.04
2022-09-01T20:22:40.532Z,16.97
2022-09-01T20:25:18.628Z,16.87
2022-09-01T20:28:23.404Z,17.00
2022-09-01T20:30:56.931Z,16.97
2022-09-01T20:33:37.061Z,16.83
2022-09-01T20:36:10.630Z,16.75
2022-09-01T20:39:13.720Z,16.77
2022-09-01T20:41:49.154Z,16.61
2022-09-01T20:44:29.098Z,16.57
2022-09-01T20:46:55.802Z,16.53
2022-09-01T20:49:22.430Z,16.50
2022-09-01T20:52:06.971Z,16.35
2022-09-01T20:54:46.951Z,16.38
2022-09-01T20:57:34.624Z,16.34
2022-09-01T21:00:08.753Z,16.27
2022-09-01T21:02:53.186Z,16.27
2022-09-01T21:05:29.059Z,16.12
2022-09-01T21:08:08.377Z,16.22
2022-09-01T21:10:46.178Z,16.07
2022-09-01T21:13:45.973Z,16.11
2022-09-01T21:16:41.452Z,16.10
2022-09-01T21:19:25.451Z,16.14
2022-09-01T21:22:11.623Z,16.01
2022-09-01T21:24:41.914Z,16.11
2022-09-01T21:27:26.643Z,16.00
2022-09-01T21:30:04.096Z,15.92
2022-09-01T21:32:33.601Z,15.84
2022-09-01T21:35:00.790Z,15.84
2022-09-01T21:37:29.427Z,15.94
2022-09-01T21:39:56.641Z,15.92
2022-09-01T21:42:31.665Z,15.98
2022-09-01T21:44:59.613Z,15.98
2022-09-01T21:47:26.809Z,16.12
2022-09-01T21:49:53.997Z,15.93
2022-09-01T21:52:20.637Z,15.82
2022-09-01T21:54:47.446Z,15.74
2022-09-01T21:57:14.618Z,15.67
2022-09-01T21:59:41.114Z,15.60
2022-09-01T22:02:07.895Z,15.52
2022-09-01T22:04:37.051Z,15.47
2022-09-01T22:07:15.202Z,15.47
2022-09-01T22:09:43.055Z,15.51
2022-09-01T22:12:10.160Z,15.54
2022-09-01T22:14:36.862Z,15.49
2022-09-01T22:17:04.608Z,15.50
2022-09-01T22:19:35.187Z,15.53
2022-09-01T22:22:03.091Z,15.51
2022-09-01T22:24:29.895Z,15.51
2022-09-01T22:26:56.920Z,15.45
2022-09-01T22:29:23.542Z,15.43
2022-09-01T22:31:50.073Z,15.44
2022-09-01T22:34:17.148Z,15.41
2022-09-01T22:36:48.295Z,15.40
2022-09-01T22:39:17.213Z,15.34
2022-09-01T22:41:43.694Z,15.40
2022-09-01T22:44:11.043Z,15.31
2022-09-01T22:46:38.831Z,15.29
2022-09-01T22:49:06.543Z,15.34
2022-09-01T22:51:33.445Z,15.32
2022-09-01T22:54:00.041Z,15.35
2022-09-01T22:56:29.784Z,15.39
2022-09-01T22:58:58.391Z,15.33
2022-09-01T23:01:27.666Z,15.34
2022-09-01T23:04:02.569Z,15.41
2022-09-01T23:06:31.829Z,15.34
2022-09-01T23:09:01.031Z,15.33
2022-09-01T23:11:28.420Z,15.30
2022-09-01T23:13:55.181Z,15.32
2022-09-01T23:16:23.750Z,15.21
2022-09-01T23:18:51.326Z,15.21
2022-09-01T23:21:21.671Z,15.13
2022-09-01T23:23:48.274Z,15.13
2022-09-01T23:26:22.434Z,15.15
2022-09-01T23:28:49.782Z,15.16
2022-09-01T23:31:19.863Z,15.16
2022-09-01T23:33:47.079Z,15.10
2022-09-01T23:36:18.358Z,15.01
2022-09-01T23:38:47.103Z,15.03
2022-09-01T23:41:23.108Z,14.85
2022-09-01T23:43:51.464Z,14.81
2022-09-01T23:46:25.041Z,14.85
2022-09-01T23:48:52.393Z,14.71
2022-09-01T23:51:20.008Z,14.71
2022-09-01T23:53:47.796Z,14.51
2022-09-01T23:56:18.244Z,14.46
2022-09-01T23:58:45.231Z,14.44
