createdAt,value
2022-08-12T00:00:32.950Z,22.76
2022-08-12T00:02:03.738Z,22.80
2022-08-12T00:02:33.018Z,22.77
2022-08-12T00:03:33.003Z,22.75
2022-08-12T00:04:32.935Z,22.76
2022-08-12T00:05:32.910Z,22.73
2022-08-12T00:06:32.904Z,22.67
2022-08-12T00:07:32.915Z,22.70
2022-08-12T00:08:36.851Z,22.65
2022-08-12T00:09:32.876Z,22.68
2022-08-12T00:10:32.881Z,22.62
2022-08-12T00:11:32.858Z,22.58
2022-08-12T00:12:32.847Z,22.65
2022-08-12T00:13:32.879Z,22.60
2022-08-12T00:14:32.867Z,22.55
2022-08-12T00:15:32.823Z,22.55
2022-08-12T00:16:32.810Z,22.58
2022-08-12T00:17:32.805Z,22.57
2022-08-12T00:18:32.860Z,22.54
2022-08-12T00:19:32.789Z,22.57
2022-08-12T00:20:32.801Z,22.58
2022-08-12T00:21:32.772Z,22.57
2022-08-12T00:22:32.762Z,22.54
2022-08-12T00:23:33.546Z,22.46
2022-08-12T00:24:32.765Z,22.51
2022-08-12T00:26:05.723Z,22.57
2022-08-12T00:26:32.722Z,22.49
2022-08-12T00:27:43.837Z,22.46
2022-08-12T00:28:32.706Z,22.45
2022-08-12T00:29:32.700Z,22.49
2022-08-12T00:30:32.739Z,22.46
2022-08-12T00:31:32.684Z,22.45
2022-08-12T00:32:36.199Z,22.40
2022-08-12T00:33:33.985Z,22.43
2022-08-12T00:34:32.653Z,22.43
2022-08-12T00:35:36.503Z,22.45
2022-08-12T00:36:35.922Z,22.46
2022-08-12T00:37:32.628Z,22.39
2022-08-12T00:38:32.623Z,22.35
2022-08-12T00:39:32.637Z,22.37
2022-08-12T00:40:32.606Z,22.37
2022-08-12T00:41:32.636Z,22.30
2022-08-12T00:42:32.588Z,22.22
2022-08-12T00:43:32.597Z,22.09
2022-08-12T00:44:32.571Z,21.98
2022-08-12T00:45:32.566Z,21.82
2022-08-12T00:46:32.549Z,21.77
2022-08-12T00:47:32.588Z,21.49
2022-08-12T00:48:32.529Z,21.37
2022-08-12T00:49:32.524Z,21.31
2022-08-12T00:50:32.516Z,21.29
2022-08-12T00:51:32.509Z,21.06
2022-08-12T00:52:32.495Z,20.98
2022-08-12T00:53:32.519Z,20.95
2022-08-12T00:54:32.486Z,20.92
2022-08-12T00:55:32.470Z,20.87
2022-08-12T00:56:32.462Z,20.84
2022-08-12T00:57:32.460Z,20.70
2022-08-12T00:58:32.441Z,20.58
2022-08-12T00:59:32.438Z,20.57
2022-08-12T01:00:32.432Z,20.51
2022-08-12T01:02:02.350Z,20.51
2022-08-12T01:02:32.438Z,20.36
2022-08-12T01:03:32.403Z,20.32
2022-08-12T01:04:32.445Z,20.28
2022-08-12T01:05:32.381Z,20.29
2022-08-12T01:06:32.374Z,20.29
2022-08-12T01:07:32.365Z,20.21
2022-08-12T01:08:32.356Z,20.14
2022-08-12T01:09:32.349Z,20.17
2022-08-12T01:10:32.920Z,20.20
2022-08-12T01:11:32.329Z,20.16
2022-08-12T01:12:32.323Z,20.06
2022-08-12T01:13:32.335Z,20.06
2022-08-12T01:14:32.304Z,20.03
2022-08-12T01:15:32.292Z,20.06
2022-08-12T01:16:32.279Z,20.10
2022-08-12T01:17:32.288Z,20.06
2022-08-12T01:18:32.268Z,20.03
2022-08-12T01:19:32.263Z,20.05
2022-08-12T01:20:32.246Z,20.10
2022-08-12T01:21:32.239Z,20.03
2022-08-12T01:22:32.226Z,20.10
2022-08-12T01:23:32.307Z,20.14
2022-08-12T01:24:32.259Z,20.03
2022-08-12T01:25:32.201Z,20.02
2022-08-12T01:26:32.200Z,20.06
2022-08-12T01:27:32.193Z,20.03
2022-08-12T01:28:32.171Z,20.16
2022-08-12T01:29:32.954Z,20.03
2022-08-12T01:30:32.153Z,20.03
2022-08-12T01:31:32.146Z,20.05
2022-08-12T01:32:32.136Z,20.08
2022-08-12T01:33:32.132Z,20.11
2022-08-12T01:34:36.225Z,20.05
2022-08-12T01:35:32.119Z,20.03
2022-08-12T01:36:32.143Z,20.17
2022-08-12T01:37:32.090Z,20.06
2022-08-12T01:38:32.078Z,19.99
2022-08-12T01:39:32.194Z,19.95
2022-08-12T01:40:37.399Z,19.95
2022-08-12T01:41:32.086Z,19.83
2022-08-12T01:42:32.042Z,19.88
2022-08-12T01:43:32.036Z,19.98
2022-08-12T01:44:32.051Z,19.91
2022-08-12T01:45:43.077Z,19.99
2022-08-12T01:46:32.051Z,19.99
2022-08-12T01:47:31.999Z,19.83
2022-08-12T01:48:31.984Z,19.77
2022-08-12T01:49:32.010Z,19.84
2022-08-12T01:50:31.971Z,19.68
2022-08-12T01:52:15.508Z,19.65
2022-08-12T01:52:31.965Z,19.44
2022-08-12T01:53:31.939Z,19.22
2022-08-12T01:54:31.929Z,19.18
2022-08-12T01:55:31.948Z,19.04
2022-08-12T01:56:31.939Z,18.91
2022-08-12T01:57:57.821Z,18.91
2022-08-12T01:58:32.032Z,18.69
2022-08-12T01:59:31.883Z,18.54
2022-08-12T02:00:36.061Z,18.48
2022-08-12T02:01:31.913Z,18.25
2022-08-12T02:02:31.953Z,18.23
2022-08-12T02:03:31.844Z,18.29
2022-08-12T02:04:31.833Z,18.21
2022-08-12T02:05:33.300Z,18.30
2022-08-12T02:06:31.813Z,18.35
2022-08-12T02:07:31.809Z,18.47
2022-08-12T02:08:31.831Z,18.57
2022-08-12T02:09:31.807Z,18.51
2022-08-12T02:10:51.190Z,18.51
2022-08-12T02:11:31.774Z,18.54
2022-08-12T02:12:31.757Z,18.67
2022-08-12T02:13:48.242Z,18.69
2022-08-12T02:14:31.749Z,18.69
2022-08-12T02:15:32.557Z,18.67
2022-08-12T02:16:31.718Z,18.72
2022-08-12T02:17:54.757Z,18.54
2022-08-12T02:18:31.700Z,18.10
2022-08-12T02:19:31.692Z,17.75
2022-08-12T02:20:35.129Z,17.41
2022-08-12T02:21:31.671Z,17.34
2022-08-12T02:22:31.693Z,17.25
2022-08-12T02:23:31.665Z,17.34
2022-08-12T02:24:31.668Z,17.48
2022-08-12T02:25:31.630Z,17.54
2022-08-12T02:26:31.622Z,17.62
2022-08-12T02:27:31.619Z,17.64
2022-08-12T02:28:31.601Z,17.74
2022-08-12T02:29:31.621Z,17.77
2022-08-12T02:30:38.371Z,17.77
2022-08-12T02:31:31.569Z,17.72
2022-08-12T02:32:31.601Z,17.77
2022-08-12T02:33:31.553Z,17.78
2022-08-12T02:34:31.543Z,17.81
2022-08-12T02:35:31.565Z,17.82
2022-08-12T02:36:31.520Z,17.74
2022-08-12T02:37:31.515Z,17.75
2022-08-12T02:38:31.502Z,17.78
2022-08-12T02:39:31.513Z,17.71
2022-08-12T02:40:31.508Z,17.58
2022-08-12T02:41:31.498Z,17.49
2022-08-12T02:42:31.496Z,17.51
2022-08-12T02:43:31.453Z,17.59
2022-08-12T02:44:31.450Z,17.62
2022-08-12T02:45:31.428Z,17.51
2022-08-12T02:46:31.419Z,17.62
2022-08-12T02:47:59.360Z,17.51
2022-08-12T02:48:31.401Z,17.58
2022-08-12T02:49:31.389Z,17.56
2022-08-12T02:50:31.384Z,17.59
2022-08-12T02:51:31.373Z,17.62
2022-08-12T02:52:31.419Z,17.64
2022-08-12T02:53:31.345Z,17.46
2022-08-12T02:54:31.346Z,17.41
2022-08-12T02:55:34.771Z,17.43
2022-08-12T02:56:31.377Z,17.40
2022-08-12T02:57:31.315Z,17.55
2022-08-12T02:58:33.301Z,17.54
2022-08-12T02:59:31.283Z,17.51
2022-08-12T03:00:31.280Z,17.48
2022-08-12T03:01:31.330Z,17.43
2022-08-12T03:02:31.370Z,17.28
2022-08-12T03:03:31.248Z,17.30
2022-08-12T03:04:31.235Z,17.22
2022-08-12T03:05:31.222Z,17.12
2022-08-12T03:06:31.216Z,16.98
2022-08-12T03:07:49.354Z,17.06
2022-08-12T03:08:32.150Z,16.96
2022-08-12T03:09:43.084Z,16.91
2022-08-12T03:10:37.595Z,16.82
2022-08-12T03:11:31.159Z,16.89
2022-08-12T03:12:34.082Z,16.94
2022-08-12T03:13:31.143Z,16.98
2022-08-12T03:14:31.133Z,17.08
2022-08-12T03:15:31.140Z,17.00
2022-08-12T03:16:33.186Z,16.97
2022-08-12T03:17:31.099Z,17.00
2022-08-12T03:18:31.097Z,17.01
2022-08-12T03:19:31.078Z,17.11
2022-08-12T03:20:31.070Z,16.98
2022-08-12T03:21:57.918Z,16.94
2022-08-12T03:22:31.147Z,16.83
2022-08-12T03:23:31.455Z,16.78
2022-08-12T03:24:31.033Z,16.63
2022-08-12T03:25:31.014Z,16.45
2022-08-12T03:26:31.006Z,16.34
2022-08-12T03:27:30.994Z,16.41
2022-08-12T03:28:31.144Z,16.48
2022-08-12T03:29:30.972Z,16.60
2022-08-12T03:30:30.966Z,16.70
2022-08-12T03:31:30.953Z,16.66
2022-08-12T03:32:35.820Z,16.78
2022-08-12T03:33:30.934Z,16.85
2022-08-12T03:34:30.931Z,16.86
2022-08-12T03:35:40.993Z,16.91
2022-08-12T03:36:30.906Z,16.94
2022-08-12T03:37:30.888Z,16.94
2022-08-12T03:38:30.894Z,16.98
2022-08-12T03:39:36.434Z,16.97
2022-08-12T03:40:30.869Z,16.85
2022-08-12T03:41:30.847Z,16.71
2022-08-12T03:42:30.876Z,16.79
2022-08-12T03:43:30.826Z,16.73
2022-08-12T03:44:30.853Z,16.83
2022-08-12T03:45:30.803Z,16.89
2022-08-12T03:46:30.800Z,16.94
2022-08-12T03:47:30.793Z,17.03
2022-08-12T03:48:30.778Z,16.98
2022-08-12T03:49:30.762Z,17.16
2022-08-12T03:50:30.756Z,17.14
2022-08-12T03:51:30.772Z,17.12
2022-08-12T03:52:30.796Z,17.18
2022-08-12T03:53:30.718Z,17.14
2022-08-12T03:54:30.709Z,17.11
2022-08-12T03:55:30.728Z,17.18
2022-08-12T03:56:30.690Z,17.00
2022-08-12T03:57:30.744Z,17.04
2022-08-12T03:58:30.667Z,17.04
2022-08-12T03:59:30.661Z,17.07
2022-08-12T04:00:30.647Z,16.94
2022-08-12T04:01:30.751Z,16.94
2022-08-12T04:02:30.670Z,16.91
2022-08-12T04:03:30.642Z,16.91
2022-08-12T04:04:30.604Z,16.94
2022-08-12T04:05:54.503Z,16.91
2022-08-12T04:06:34.409Z,16.98
2022-08-12T04:07:30.569Z,16.82
2022-08-12T04:08:30.598Z,16.79
2022-08-12T04:09:30.548Z,16.68
2022-08-12T04:10:30.540Z,16.61
2022-08-12T04:11:32.271Z,16.57
2022-08-12T04:12:32.832Z,16.63
2022-08-12T04:13:30.505Z,16.58
2022-08-12T04:14:30.493Z,16.60
2022-08-12T04:15:30.484Z,16.56
2022-08-12T04:16:30.473Z,16.52
2022-08-12T04:17:30.490Z,16.46
2022-08-12T04:18:30.455Z,16.50
2022-08-12T04:19:30.439Z,16.41
2022-08-12T04:20:30.428Z,16.41
2022-08-12T04:21:30.417Z,16.49
2022-08-12T04:22:30.898Z,16.53
2022-08-12T04:23:30.399Z,16.60
2022-08-12T04:24:30.421Z,16.61
2022-08-12T04:25:30.376Z,16.66
2022-08-12T04:26:30.363Z,16.75
2022-08-12T04:27:30.370Z,16.82
2022-08-12T04:28:30.371Z,16.94
2022-08-12T04:30:30.377Z,16.96
2022-08-12T04:30:33.639Z,17.11
2022-08-12T04:31:30.308Z,16.98
2022-08-12T04:32:30.299Z,17.00
2022-08-12T04:33:30.290Z,17.04
2022-08-12T04:34:30.279Z,17.11
2022-08-12T04:35:30.270Z,17.03
2022-08-12T04:36:30.253Z,17.06
2022-08-12T04:37:30.256Z,16.97
2022-08-12T04:38:30.234Z,16.96
2022-08-12T04:39:30.479Z,16.88
2022-08-12T04:40:30.280Z,16.96
2022-08-12T04:41:30.197Z,16.93
2022-08-12T04:42:30.188Z,16.94
2022-08-12T04:43:59.747Z,16.91
2022-08-12T04:44:30.165Z,16.96
2022-08-12T04:45:30.154Z,16.78
2022-08-12T04:46:33.651Z,16.56
2022-08-12T04:47:30.130Z,16.50
2022-08-12T04:48:30.119Z,16.30
2022-08-12T04:49:30.104Z,16.38
2022-08-12T04:50:36.158Z,16.30
2022-08-12T04:51:30.085Z,16.15
2022-08-12T04:52:34.731Z,16.28
2022-08-12T04:53:30.061Z,16.28
2022-08-12T04:54:30.059Z,16.49
2022-08-12T04:55:30.046Z,16.41
2022-08-12T04:56:30.037Z,16.34
2022-08-12T04:57:30.021Z,16.27
2022-08-12T04:58:30.198Z,16.25
2022-08-12T04:59:30.001Z,16.31
2022-08-12T05:00:30.017Z,16.38
2022-08-12T05:01:29.974Z,16.43
2022-08-12T05:02:29.987Z,16.56
2022-08-12T05:03:46.629Z,16.57
2022-08-12T05:04:29.997Z,16.56
2022-08-12T05:05:35.237Z,16.57
2022-08-12T05:06:29.920Z,16.66
2022-08-12T05:07:29.912Z,16.53
2022-08-12T05:08:29.917Z,16.57
2022-08-12T05:09:55.260Z,16.67
2022-08-12T05:10:33.634Z,16.81
2022-08-12T05:11:29.863Z,16.81
2022-08-12T05:12:29.865Z,16.94
2022-08-12T05:13:29.843Z,16.94
2022-08-12T05:14:32.392Z,16.97
2022-08-12T05:15:29.829Z,16.93
2022-08-12T05:16:32.563Z,16.96
2022-08-12T05:17:29.800Z,16.86
2022-08-12T05:18:29.790Z,16.94
2022-08-12T05:19:29.778Z,16.98
2022-08-12T05:20:29.872Z,17.01
2022-08-12T05:21:29.754Z,16.97
2022-08-12T05:22:29.747Z,17.03
2022-08-12T05:23:29.737Z,16.96
2022-08-12T05:24:29.726Z,17.01
2022-08-12T05:25:29.741Z,17.03
2022-08-12T05:26:29.727Z,17.03
2022-08-12T05:27:29.692Z,17.03
2022-08-12T05:28:29.679Z,17.03
2022-08-12T05:30:06.982Z,17.07
2022-08-12T05:30:29.668Z,17.18
2022-08-12T05:31:47.713Z,17.07
2022-08-12T05:32:29.640Z,17.14
2022-08-12T05:33:29.626Z,17.14
2022-08-12T05:34:29.620Z,17.12
2022-08-12T05:35:29.610Z,17.15
2022-08-12T05:36:29.610Z,17.23
2022-08-12T05:37:29.582Z,17.23
2022-08-12T05:38:29.579Z,17.23
2022-08-12T05:39:29.572Z,17.34
2022-08-12T05:40:29.575Z,17.44
2022-08-12T05:41:29.535Z,17.48
2022-08-12T05:42:32.486Z,17.56
2022-08-12T05:43:29.530Z,17.54
2022-08-12T05:44:29.507Z,17.66
2022-08-12T05:45:29.523Z,17.68
2022-08-12T05:46:29.537Z,17.77
2022-08-12T05:47:38.463Z,17.75
2022-08-12T05:48:29.474Z,17.71
2022-08-12T05:49:29.451Z,17.72
2022-08-12T05:50:29.444Z,17.79
2022-08-12T05:51:38.605Z,17.77
2022-08-12T05:52:29.421Z,17.70
2022-08-12T05:53:29.409Z,17.79
2022-08-12T05:54:54.386Z,17.72
2022-08-12T05:55:31.329Z,17.81
2022-08-12T05:56:29.405Z,17.82
2022-08-12T05:57:29.369Z,17.79
2022-08-12T05:58:29.358Z,17.87
2022-08-12T05:59:29.362Z,17.89
2022-08-12T06:00:29.435Z,17.93
2022-08-12T06:02:10.637Z,18.03
2022-08-12T06:02:29.317Z,18.08
2022-08-12T06:03:29.336Z,18.17
2022-08-12T06:04:29.295Z,18.25
2022-08-12T06:05:29.307Z,18.25
2022-08-12T06:06:29.776Z,18.25
2022-08-12T06:08:00.003Z,18.29
2022-08-12T06:08:29.251Z,18.30
2022-08-12T06:09:29.239Z,18.35
2022-08-12T06:10:32.388Z,18.44
2022-08-12T06:11:29.249Z,18.41
2022-08-12T06:12:29.209Z,18.47
2022-08-12T06:13:54.241Z,18.45
2022-08-12T06:14:29.256Z,18.41
2022-08-12T06:15:29.216Z,18.41
2022-08-12T06:16:29.169Z,18.35
2022-08-12T06:17:29.186Z,18.50
2022-08-12T06:18:29.946Z,18.42
2022-08-12T06:20:26.015Z,18.39
2022-08-12T06:20:34.367Z,18.44
2022-08-12T06:21:29.143Z,18.54
2022-08-12T06:22:29.140Z,18.50
2022-08-12T06:23:29.105Z,18.45
2022-08-12T06:24:29.089Z,18.54
2022-08-12T06:25:29.118Z,18.55
2022-08-12T06:26:29.094Z,18.66
2022-08-12T06:27:29.061Z,18.69
2022-08-12T06:28:29.044Z,18.66
2022-08-12T06:30:07.391Z,18.69
2022-08-12T06:30:36.828Z,18.75
2022-08-12T06:31:29.043Z,18.72
2022-08-12T06:32:29.007Z,18.90
2022-08-12T06:33:59.817Z,18.81
2022-08-12T06:35:27.249Z,18.87
2022-08-12T06:35:48.932Z,18.87
2022-08-12T06:36:29.637Z,18.95
2022-08-12T06:37:28.960Z,19.04
2022-08-12T06:38:28.970Z,19.02
2022-08-12T06:39:29.042Z,19.02
2022-08-12T06:40:28.927Z,19.10
2022-08-12T06:41:28.913Z,19.11
2022-08-12T06:42:32.550Z,19.14
2022-08-12T06:43:29.284Z,19.16
2022-08-12T06:44:28.885Z,19.10
2022-08-12T06:45:45.212Z,19.18
2022-08-12T06:46:28.879Z,19.25
2022-08-12T06:47:28.884Z,19.28
2022-08-12T06:48:28.849Z,19.31
2022-08-12T06:49:28.837Z,19.23
2022-08-12T06:50:28.826Z,19.28
2022-08-12T06:51:28.817Z,19.26
2022-08-12T06:52:28.804Z,19.31
2022-08-12T06:53:28.800Z,19.37
2022-08-12T06:54:31.296Z,19.43
2022-08-12T06:55:28.779Z,19.43
2022-08-12T06:56:59.535Z,19.50
2022-08-12T06:58:06.071Z,19.43
2022-08-12T06:58:28.762Z,19.54
2022-08-12T06:59:28.738Z,19.63
2022-08-12T07:00:32.959Z,19.59
2022-08-12T07:01:28.821Z,19.58
2022-08-12T07:02:29.416Z,19.65
2022-08-12T07:03:28.718Z,19.63
2022-08-12T07:04:37.463Z,19.74
2022-08-12T07:05:28.784Z,19.76
2022-08-12T07:06:28.804Z,19.73
2022-08-12T07:07:28.714Z,19.77
2022-08-12T07:08:28.665Z,19.76
2022-08-12T07:10:01.582Z,19.78
2022-08-12T07:10:28.677Z,19.77
2022-08-12T07:11:28.698Z,19.87
2022-08-12T07:12:28.864Z,19.84
2022-08-12T07:13:28.601Z,19.77
2022-08-12T07:14:28.591Z,19.83
2022-08-12T07:15:28.613Z,19.84
2022-08-12T07:16:28.572Z,19.88
2022-08-12T07:17:28.565Z,19.98
2022-08-12T07:18:28.554Z,20.08
2022-08-12T07:19:40.539Z,20.02
2022-08-12T07:20:51.173Z,20.20
2022-08-12T07:21:59.630Z,20.17
2022-08-12T07:22:28.515Z,20.23
2022-08-12T07:23:28.504Z,20.29
2022-08-12T07:24:28.498Z,20.32
2022-08-12T07:25:28.488Z,20.35
2022-08-12T07:26:28.534Z,20.28
2022-08-12T07:27:28.467Z,20.26
2022-08-12T07:28:28.456Z,20.32
2022-08-12T07:29:58.182Z,20.38
2022-08-12T07:30:28.439Z,20.39
2022-08-12T07:31:28.435Z,20.36
2022-08-12T07:32:29.412Z,20.48
2022-08-12T07:33:28.411Z,20.54
2022-08-12T07:34:28.402Z,20.58
2022-08-12T07:35:28.393Z,20.69
2022-08-12T07:36:28.383Z,20.67
2022-08-12T07:37:28.391Z,20.62
2022-08-12T07:38:28.843Z,20.70
2022-08-12T07:39:28.419Z,20.79
2022-08-12T07:40:28.348Z,20.79
2022-08-12T07:41:28.341Z,20.82
2022-08-12T07:42:28.361Z,20.95
2022-08-12T07:43:28.365Z,21.01
2022-08-12T07:44:28.306Z,21.01
2022-08-12T07:45:28.313Z,20.97
2022-08-12T07:46:28.288Z,20.92
2022-08-12T07:47:28.283Z,20.92
2022-08-12T07:48:28.271Z,20.98
2022-08-12T07:49:28.293Z,20.94
2022-08-12T07:50:28.257Z,21.03
2022-08-12T07:51:28.265Z,21.13
2022-08-12T07:52:28.236Z,21.13
2022-08-12T07:53:28.228Z,21.12
2022-08-12T07:54:28.222Z,21.17
2022-08-12T07:55:28.249Z,21.34
2022-08-12T07:56:28.200Z,21.29
2022-08-12T07:57:28.194Z,21.37
2022-08-12T07:58:28.183Z,21.35
2022-08-12T07:59:28.174Z,21.44
2022-08-12T08:00:28.165Z,21.50
2022-08-12T08:01:28.343Z,21.54
2022-08-12T08:02:28.151Z,21.64
2022-08-12T08:03:28.143Z,21.64
2022-08-12T08:04:28.129Z,21.68
2022-08-12T08:05:28.119Z,21.67
2022-08-12T08:06:28.108Z,21.79
2022-08-12T08:07:28.130Z,21.79
2022-08-12T08:08:28.091Z,21.86
2022-08-12T08:09:28.086Z,21.80
2022-08-12T08:10:28.073Z,21.90
2022-08-12T08:11:28.072Z,21.94
2022-08-12T08:12:28.108Z,21.98
2022-08-12T08:13:28.050Z,21.99
2022-08-12T08:14:28.037Z,22.02
2022-08-12T08:15:51.284Z,22.07
2022-08-12T08:16:28.020Z,22.09
2022-08-12T08:17:28.012Z,22.17
2022-08-12T08:18:28.023Z,22.15
2022-08-12T08:19:27.998Z,22.22
2022-08-12T08:20:27.985Z,22.18
2022-08-12T08:21:27.989Z,22.25
2022-08-12T08:22:41.785Z,22.30
2022-08-12T08:23:29.420Z,22.37
2022-08-12T08:24:27.961Z,22.54
2022-08-12T08:25:35.984Z,22.45
2022-08-12T08:26:27.936Z,22.55
2022-08-12T08:27:27.935Z,22.57
2022-08-12T08:28:27.919Z,22.55
2022-08-12T08:29:27.914Z,22.51
2022-08-12T08:30:27.899Z,22.54
2022-08-12T08:31:27.895Z,22.62
2022-08-12T08:32:27.885Z,22.62
2022-08-12T08:34:05.041Z,22.70
2022-08-12T08:34:52.894Z,22.76
2022-08-12T08:35:28.135Z,22.82
2022-08-12T08:36:27.849Z,22.80
2022-08-12T08:37:32.851Z,22.79
2022-08-12T08:38:32.124Z,22.91
2022-08-12T08:39:27.896Z,22.91
2022-08-12T08:40:27.819Z,22.97
2022-08-12T08:42:13.895Z,23.02
2022-08-12T08:42:27.802Z,22.94
2022-08-12T08:43:27.799Z,23.07
2022-08-12T08:44:27.785Z,23.10
2022-08-12T08:45:27.782Z,23.12
2022-08-12T08:46:27.799Z,23.12
2022-08-12T08:47:27.771Z,23.13
2022-08-12T08:48:27.757Z,23.16
2022-08-12T08:49:27.751Z,23.10
2022-08-12T08:50:27.742Z,23.12
2022-08-12T08:51:27.836Z,23.27
2022-08-12T08:52:39.143Z,23.33
2022-08-12T08:53:27.719Z,23.46
2022-08-12T08:54:27.708Z,23.46
2022-08-12T08:55:47.949Z,23.53
2022-08-12T08:56:27.692Z,23.58
2022-08-12T08:57:43.655Z,23.63
2022-08-12T08:58:27.676Z,23.68
2022-08-12T08:59:27.670Z,23.70
2022-08-12T09:00:27.670Z,23.78
2022-08-12T09:01:37.810Z,23.75
2022-08-12T09:02:27.674Z,23.76
2022-08-12T09:05:11.235Z,23.76
2022-08-12T09:05:27.634Z,23.76
2022-08-12T09:06:37.414Z,23.83
2022-08-12T09:07:43.792Z,23.85
2022-08-12T09:08:27.938Z,23.87
2022-08-12T09:09:34.162Z,23.90
2022-08-12T09:10:31.153Z,23.95
2022-08-12T09:12:27.757Z,23.88
2022-08-12T09:13:29.166Z,24.00
2022-08-12T09:14:29.228Z,24.03
2022-08-12T09:16:27.545Z,24.12
2022-08-12T09:17:27.540Z,24.10
2022-08-12T09:19:28.044Z,24.13
2022-08-12T09:20:29.349Z,24.08
2022-08-12T09:21:27.510Z,24.10
2022-08-12T09:22:30.445Z,24.09
2022-08-12T09:23:58.522Z,24.12
2022-08-12T09:24:27.868Z,24.08
2022-08-12T09:25:33.342Z,24.20
2022-08-12T09:26:28.321Z,24.22
2022-08-12T09:27:30.786Z,24.24
2022-08-12T09:28:31.331Z,24.28
2022-08-12T09:30:11.235Z,24.39
2022-08-12T09:30:42.048Z,24.43
2022-08-12T09:32:06.297Z,24.47
2022-08-12T09:32:55.653Z,24.55
2022-08-12T09:34:27.803Z,24.68
2022-08-12T09:34:33.568Z,24.81
2022-08-12T09:35:28.463Z,24.88
2022-08-12T09:36:31.200Z,24.96
2022-08-12T09:37:27.407Z,24.98
2022-08-12T09:38:29.963Z,24.98
2022-08-12T09:40:02.394Z,24.93
2022-08-12T09:41:01.321Z,24.98
2022-08-12T09:42:08.911Z,25.05
2022-08-12T09:42:41.027Z,25.02
2022-08-12T09:43:27.930Z,25.14
2022-08-12T09:44:39.043Z,25.21
2022-08-12T09:46:19.569Z,25.36
2022-08-12T09:46:27.423Z,25.45
2022-08-12T09:47:29.308Z,25.54
2022-08-12T09:48:27.343Z,25.52
2022-08-12T09:49:27.325Z,25.47
2022-08-12T09:50:27.318Z,25.54
2022-08-12T09:51:37.646Z,25.70
2022-08-12T09:52:32.040Z,25.72
2022-08-12T09:53:36.169Z,25.85
2022-08-12T09:54:34.168Z,26.02
2022-08-12T09:56:05.544Z,26.21
2022-08-12T09:56:59.460Z,26.39
2022-08-12T09:58:45.163Z,26.37
2022-08-12T09:58:56.892Z,26.52
2022-08-12T10:00:16.222Z,26.37
2022-08-12T10:00:28.895Z,26.29
2022-08-12T10:01:35.282Z,26.40
2022-08-12T10:02:44.333Z,26.39
2022-08-12T10:03:31.845Z,26.32
2022-08-12T10:04:27.416Z,26.33
2022-08-12T10:06:20.045Z,26.52
2022-08-12T10:06:32.316Z,26.45
2022-08-12T10:07:28.676Z,26.39
2022-08-12T10:08:27.304Z,26.47
2022-08-12T10:09:28.701Z,26.58
2022-08-12T10:10:30.214Z,26.69
2022-08-12T10:11:27.260Z,26.89
2022-08-12T10:12:31.157Z,26.89
2022-08-12T10:13:35.709Z,26.97
2022-08-12T10:14:36.761Z,27.00
2022-08-12T10:16:02.925Z,27.12
2022-08-12T10:16:27.380Z,27.29
2022-08-12T10:17:27.246Z,27.46
2022-08-12T10:18:27.221Z,27.43
2022-08-12T10:19:36.502Z,27.60
2022-08-12T10:20:27.220Z,27.75
2022-08-12T10:21:36.493Z,27.75
2022-08-12T10:22:40.241Z,27.65
2022-08-12T10:23:40.169Z,27.40
2022-08-12T10:24:27.208Z,27.44
2022-08-12T10:26:35.367Z,27.49
2022-08-12T10:26:37.228Z,27.46
2022-08-12T10:27:28.042Z,27.44
2022-08-12T10:28:27.203Z,27.57
2022-08-12T10:30:37.150Z,27.40
2022-08-12T10:30:41.842Z,27.25
2022-08-12T10:31:27.215Z,27.28
2022-08-12T10:32:44.009Z,27.29
2022-08-12T10:33:31.001Z,27.25
2022-08-12T10:34:27.337Z,27.24
2022-08-12T10:35:27.193Z,27.18
2022-08-12T10:36:40.218Z,27.27
2022-08-12T10:38:33.496Z,27.13
2022-08-12T10:38:39.191Z,26.97
2022-08-12T10:40:00.655Z,27.03
2022-08-12T10:40:32.290Z,26.95
2022-08-12T10:41:58.731Z,26.95
2022-08-12T10:42:45.917Z,26.85
2022-08-12T10:43:27.173Z,26.77
2022-08-12T10:44:27.165Z,26.87
2022-08-12T10:45:27.162Z,26.85
2022-08-12T10:46:31.314Z,26.84
2022-08-12T10:48:15.920Z,26.87
2022-08-12T10:48:33.945Z,26.81
2022-08-12T10:50:03.422Z,26.82
2022-08-12T10:50:29.514Z,26.65
2022-08-12T10:52:04.740Z,26.60
2022-08-12T10:52:33.987Z,26.70
2022-08-12T10:53:46.135Z,26.58
2022-08-12T10:54:27.160Z,26.67
2022-08-12T10:55:27.124Z,26.94
2022-08-12T10:56:27.121Z,27.00
2022-08-12T10:58:13.608Z,27.18
2022-08-12T10:58:30.782Z,27.17
2022-08-12T10:59:58.024Z,27.21
2022-08-12T11:00:30.565Z,27.25
2022-08-12T11:04:16.651Z,27.10
2022-08-12T11:04:24.604Z,27.09
2022-08-12T11:04:26.118Z,27.12
2022-08-12T11:04:41.492Z,27.02
2022-08-12T11:07:03.760Z,27.07
2022-08-12T11:07:07.719Z,27.00
2022-08-12T11:08:34.618Z,26.97
2022-08-12T11:08:37.714Z,27.00
2022-08-12T11:09:55.687Z,26.94
2022-08-12T11:10:27.108Z,26.89
2022-08-12T11:12:08.482Z,26.85
2022-08-12T11:12:56.222Z,26.89
2022-08-12T11:13:48.308Z,26.76
2022-08-12T11:14:50.136Z,26.69
2022-08-12T11:16:02.477Z,26.81
2022-08-12T11:16:27.030Z,26.95
2022-08-12T11:17:53.403Z,27.04
2022-08-12T11:18:27.011Z,27.13
2022-08-12T11:19:27.005Z,27.12
2022-08-12T11:20:28.963Z,27.14
2022-08-12T11:21:51.147Z,27.17
2022-08-12T11:22:26.995Z,27.07
2022-08-12T11:23:36.628Z,27.17
2022-08-12T11:24:32.038Z,27.09
2022-08-12T11:25:56.763Z,27.17
2022-08-12T11:26:26.993Z,27.25
2022-08-12T11:27:29.457Z,27.28
2022-08-12T11:28:33.277Z,27.57
2022-08-12T11:29:26.970Z,27.78
2022-08-12T11:30:31.550Z,27.84
2022-08-12T11:31:26.960Z,27.97
2022-08-12T11:32:26.961Z,28.14
2022-08-12T11:34:06.099Z,28.40
2022-08-12T11:34:53.341Z,28.59
2022-08-12T11:35:26.953Z,28.61
2022-08-12T11:36:26.895Z,28.74
2022-08-12T11:37:27.014Z,28.80
2022-08-12T11:38:26.882Z,28.74
2022-08-12T11:40:26.987Z,28.64
2022-08-12T11:41:31.435Z,28.62
2022-08-12T11:42:32.535Z,28.68
2022-08-12T11:43:26.863Z,28.64
2022-08-12T11:44:36.966Z,28.71
2022-08-12T11:45:26.872Z,28.55
2022-08-12T11:46:26.888Z,28.39
2022-08-12T11:47:26.850Z,28.34
2022-08-12T11:48:27.330Z,28.61
2022-08-12T11:49:32.011Z,28.86
2022-08-12T11:50:32.207Z,29.41
2022-08-12T11:51:26.832Z,29.85
2022-08-12T11:52:36.653Z,30.47
2022-08-12T11:53:57.284Z,30.88
2022-08-12T11:54:29.750Z,31.14
2022-08-12T11:55:27.537Z,31.28
2022-08-12T11:56:38.530Z,31.41
2022-08-12T11:58:10.064Z,31.38
2022-08-12T11:59:11.337Z,31.75
2022-08-12T12:02:02.603Z,31.78
2022-08-12T12:02:26.826Z,31.28
2022-08-12T12:03:43.901Z,31.21
2022-08-12T12:04:29.503Z,31.25
2022-08-12T12:05:28.340Z,31.12
2022-08-12T12:06:26.797Z,30.95
2022-08-12T12:08:36.135Z,30.69
2022-08-12T12:08:38.901Z,30.61
2022-08-12T12:09:26.827Z,30.57
2022-08-12T12:10:26.815Z,30.32
2022-08-12T12:11:26.786Z,30.19
2022-08-12T12:12:26.809Z,29.79
2022-08-12T12:14:07.601Z,29.55
2022-08-12T12:14:37.847Z,29.39
2022-08-12T12:15:41.309Z,29.43
2022-08-12T12:16:26.780Z,29.49
2022-08-12T12:17:26.777Z,29.51
2022-08-12T12:18:31.009Z,29.30
2022-08-12T12:19:26.835Z,29.05
2022-08-12T12:20:30.508Z,29.04
2022-08-12T12:21:48.308Z,28.93
2022-08-12T12:22:30.940Z,28.85
2022-08-12T12:23:28.992Z,28.81
2022-08-12T12:24:26.759Z,28.61
2022-08-12T12:26:07.081Z,28.68
2022-08-12T12:26:35.076Z,28.64
2022-08-12T12:27:37.605Z,28.59
2022-08-12T12:28:36.832Z,28.46
2022-08-12T12:30:13.228Z,28.43
2022-08-12T12:30:30.235Z,28.34
2022-08-12T12:32:09.940Z,28.40
2022-08-12T12:32:53.102Z,28.37
2022-08-12T12:33:26.734Z,28.46
2022-08-12T12:34:30.180Z,28.48
2022-08-12T12:36:18.158Z,28.43
2022-08-12T12:36:30.117Z,28.51
2022-08-12T12:37:59.082Z,28.36
2022-08-12T12:38:26.722Z,28.39
2022-08-12T12:39:26.753Z,28.40
2022-08-12T12:40:29.797Z,28.43
2022-08-12T12:42:43.311Z,28.44
2022-08-12T12:42:47.638Z,28.48
2022-08-12T12:43:28.837Z,28.48
2022-08-12T12:44:38.696Z,28.46
2022-08-12T12:45:26.693Z,28.51
2022-08-12T12:46:26.738Z,28.54
2022-08-12T12:47:29.251Z,28.54
2022-08-12T12:48:26.677Z,28.58
2022-08-12T12:49:27.622Z,28.48
2022-08-12T12:50:35.560Z,28.51
2022-08-12T12:52:17.262Z,28.56
2022-08-12T12:52:26.948Z,28.61
2022-08-12T12:54:07.666Z,28.62
2022-08-12T12:54:29.069Z,28.71
2022-08-12T12:55:26.648Z,28.66
2022-08-12T12:56:33.802Z,28.62
2022-08-12T12:57:59.254Z,28.59
2022-08-12T12:58:26.638Z,28.68
2022-08-12T12:59:55.079Z,28.58