createdAt,value
2023-01-03T00:01:21.658Z,102623.97
2023-01-03T00:04:08.112Z,102623.25
2023-01-03T00:06:55.960Z,102633.94
2023-01-03T00:09:41.754Z,102639.34
2023-01-03T00:12:31.269Z,102648.19
2023-01-03T00:15:17.594Z,102651.06
2023-01-03T00:18:03.883Z,102659.09
2023-01-03T00:20:49.930Z,102661.78
2023-01-03T00:23:35.770Z,102668.97
2023-01-03T00:26:21.571Z,102663.94
2023-01-03T00:29:09.113Z,102665.00
2023-01-03T00:31:54.875Z,102672.31
2023-01-03T00:34:40.554Z,102674.22
2023-01-03T00:37:26.474Z,102674.38
2023-01-03T00:40:12.760Z,102670.94
2023-01-03T00:43:25.520Z,102671.09
2023-01-03T00:46:13.414Z,102675.44
2023-01-03T00:48:59.621Z,102673.91
2023-01-03T00:51:45.421Z,102681.03
2023-01-03T00:54:31.237Z,102674.13
2023-01-03T00:57:17.519Z,102684.78
2023-01-03T01:00:04.090Z,102684.16
2023-01-03T01:02:51.315Z,102687.03
2023-01-03T01:05:37.620Z,102690.59
2023-01-03T01:08:24.765Z,102694.34
2023-01-03T01:11:11.174Z,102691.91
2023-01-03T01:13:58.994Z,102698.25
2023-01-03T01:16:44.851Z,102702.81
2023-01-03T01:19:32.371Z,102704.66
2023-01-03T01:22:18.210Z,102711.06
2023-01-03T01:25:04.048Z,102718.22
2023-01-03T01:27:49.693Z,102727.22
2023-01-03T01:30:35.604Z,102720.50
2023-01-03T01:33:21.338Z,102725.88
2023-01-03T01:36:08.699Z,102723.44
2023-01-03T01:38:55.407Z,102736.69
2023-01-03T01:41:59.245Z,102735.13
2023-01-03T01:44:55.389Z,102732.75
2023-01-03T01:47:42.335Z,102739.97
2023-01-03T01:50:30.533Z,102738.41
2023-01-03T01:53:18.600Z,102742.88
2023-01-03T01:56:05.211Z,102744.91
2023-01-03T01:58:51.613Z,102746.16
2023-01-03T02:01:37.705Z,102753.25
2023-01-03T02:04:24.334Z,102749.84
2023-01-03T02:07:10.084Z,102754.47
2023-01-03T02:09:57.789Z,102759.88
2023-01-03T02:13:02.245Z,102766.19
2023-01-03T02:15:52.888Z,102765.56
2023-01-03T02:18:41.392Z,102779.63
2023-01-03T02:21:38.637Z,102785.94
2023-01-03T02:24:34.757Z,102781.72
2023-01-03T02:27:30.283Z,102773.94
2023-01-03T02:30:21.884Z,102778.72
2023-01-03T02:33:10.040Z,102785.91
2023-01-03T02:35:57.075Z,102793.03
2023-01-03T02:38:46.138Z,102795.56
2023-01-03T02:41:33.340Z,102790.13
2023-01-03T02:44:19.605Z,102787.56
2023-01-03T02:47:07.125Z,102790.06
2023-01-03T02:49:53.688Z,102784.81
2023-01-03T02:52:39.651Z,102795.28
2023-01-03T02:55:25.545Z,102792.66
2023-01-03T02:58:11.934Z,102795.28
2023-01-03T03:00:59.800Z,102796.03
2023-01-03T03:03:47.169Z,102803.88
2023-01-03T03:06:33.561Z,102796.84
2023-01-03T03:09:19.602Z,102799.41
2023-01-03T03:12:23.037Z,102807.19
2023-01-03T03:15:10.615Z,102799.31
2023-01-03T03:17:56.709Z,102798.38
2023-01-03T03:21:01.730Z,102801.03
2023-01-03T03:24:05.481Z,102803.66
2023-01-03T03:26:51.393Z,102802.78
2023-01-03T03:29:36.147Z,102809.75
2023-01-03T03:32:21.969Z,102815.75
2023-01-03T03:35:07.987Z,102815.66
2023-01-03T03:37:56.421Z,102813.00
2023-01-03T03:41:01.631Z,102814.72
2023-01-03T03:44:06.994Z,102808.53
2023-01-03T03:46:55.209Z,102806.75
2023-01-03T03:49:41.311Z,102812.13
2023-01-03T03:52:28.039Z,102812.22
2023-01-03T03:55:16.402Z,102822.72
2023-01-03T03:58:02.978Z,102819.31
2023-01-03T04:00:49.057Z,102816.78
2023-01-03T04:03:35.079Z,102809.00
2023-01-03T04:06:21.582Z,102823.94
2023-01-03T04:09:08.690Z,102824.09
2023-01-03T04:11:55.977Z,102832.06
2023-01-03T04:14:41.745Z,102826.06
2023-01-03T04:17:27.420Z,102827.03
2023-01-03T04:20:13.755Z,102814.06
2023-01-03T04:22:59.619Z,102811.59
2023-01-03T04:25:45.425Z,102813.44
2023-01-03T04:28:32.541Z,102821.44
2023-01-03T04:31:18.319Z,102819.84
2023-01-03T04:34:04.224Z,102826.84
2023-01-03T04:36:49.969Z,102827.88
2023-01-03T04:39:36.331Z,102833.25
2023-01-03T04:42:40.094Z,102832.38
2023-01-03T04:45:27.507Z,102820.13
2023-01-03T04:48:13.249Z,102827.16
2023-01-03T04:51:00.008Z,102820.91
2023-01-03T04:53:45.721Z,102815.44
2023-01-03T04:56:32.217Z,102803.66
2023-01-03T04:59:18.334Z,102800.75
2023-01-03T05:02:05.817Z,102789.13
2023-01-03T05:04:51.902Z,102784.44
2023-01-03T05:07:38.308Z,102785.94
2023-01-03T05:10:24.061Z,102785.72
2023-01-03T05:13:10.109Z,102782.97
2023-01-03T05:15:56.315Z,102785.50
2023-01-03T05:18:43.466Z,102783.78
2023-01-03T05:21:46.996Z,102775.84
2023-01-03T05:25:05.046Z,102771.44
2023-01-03T05:27:50.932Z,102774.97
2023-01-03T05:30:36.781Z,102770.63
2023-01-03T05:33:22.470Z,102773.38
2023-01-03T05:36:10.058Z,102775.22
2023-01-03T05:38:55.936Z,102770.94
2023-01-03T05:42:00.423Z,102772.78
2023-01-03T05:44:46.182Z,102761.47
2023-01-03T05:47:32.148Z,102759.88
2023-01-03T05:50:17.988Z,102760.00
2023-01-03T05:53:05.182Z,102753.16
2023-01-03T05:55:50.960Z,102755.06
2023-01-03T05:58:36.744Z,102763.06
2023-01-03T06:01:22.645Z,102751.88
2023-01-03T06:04:09.522Z,102751.13
2023-01-03T06:06:55.803Z,102752.16
2023-01-03T06:09:42.849Z,102745.31
2023-01-03T06:12:29.588Z,102742.00
2023-01-03T06:15:15.493Z,102745.66
2023-01-03T06:18:02.481Z,102742.31
2023-01-03T06:20:48.728Z,102739.03
2023-01-03T06:23:34.677Z,102744.47
2023-01-03T06:26:22.607Z,102744.66
2023-01-03T06:29:08.732Z,102742.25
2023-01-03T06:31:54.329Z,102748.50
2023-01-03T06:34:40.250Z,102743.38
2023-01-03T06:37:25.889Z,102739.94
2023-01-03T06:40:12.002Z,102751.47
2023-01-03T06:42:59.547Z,102746.34
2023-01-03T06:46:03.134Z,102749.88
2023-01-03T06:49:07.025Z,102747.31
2023-01-03T06:52:10.916Z,102752.56
2023-01-03T06:54:56.992Z,102750.84
2023-01-03T06:57:42.737Z,102748.31
2023-01-03T07:00:29.741Z,102754.38
2023-01-03T07:03:15.509Z,102756.94
2023-01-03T07:06:01.461Z,102750.78
2023-01-03T07:08:48.556Z,102756.03
2023-01-03T07:11:34.783Z,102763.06
2023-01-03T07:14:19.913Z,102764.66
2023-01-03T07:17:07.258Z,102775.16
2023-01-03T07:19:52.938Z,102768.09
2023-01-03T07:22:38.683Z,102769.69
2023-01-03T07:25:24.399Z,102773.16
2023-01-03T07:28:11.421Z,102779.22
2023-01-03T07:31:00.626Z,102780.06
2023-01-03T07:33:48.176Z,102780.94
2023-01-03T07:36:33.787Z,102783.50
2023-01-03T07:39:19.734Z,102785.25
2023-01-03T07:42:23.353Z,102793.19
2023-01-03T07:45:09.871Z,102794.97
2023-01-03T07:47:55.536Z,102802.94
2023-01-03T07:50:42.771Z,102806.44
2023-01-03T07:53:28.723Z,102803.06
2023-01-03T07:56:15.235Z,102803.16
2023-01-03T07:59:01.961Z,102807.66
2023-01-03T08:01:47.769Z,102807.81
2023-01-03T08:04:34.042Z,102806.16
2023-01-03T08:07:21.154Z,102807.19
2023-01-03T08:10:24.896Z,102804.59
2023-01-03T08:13:20.047Z,102799.50
2023-01-03T08:16:06.333Z,102806.63
2023-01-03T08:18:52.727Z,102807.59
2023-01-03T08:21:39.017Z,102812.94
2023-01-03T08:24:26.042Z,102815.63
2023-01-03T08:27:11.873Z,102821.81
2023-01-03T08:29:57.581Z,102816.66
2023-01-03T08:32:43.497Z,102819.41
2023-01-03T08:35:29.793Z,102824.72
2023-01-03T08:38:17.277Z,102825.59
2023-01-03T08:41:04.925Z,102832.66
2023-01-03T08:43:51.023Z,102828.28
2023-01-03T08:46:36.739Z,102828.28
2023-01-03T08:49:22.444Z,102830.00
2023-01-03T08:52:08.324Z,102828.22
2023-01-03T08:54:54.131Z,102835.09
2023-01-03T08:57:41.272Z,102832.31
2023-01-03T09:00:27.418Z,102815.56
2023-01-03T09:03:13.977Z,102819.66
2023-01-03T09:06:00.661Z,102813.13
2023-01-03T09:08:46.624Z,102807.66
2023-01-03T09:11:32.434Z,102811.78
2023-01-03T09:14:19.382Z,102808.69
2023-01-03T09:17:05.017Z,102810.22
2023-01-03T09:19:50.950Z,102802.22
2023-01-03T09:22:36.747Z,102811.72
2023-01-03T09:25:22.502Z,102820.06
2023-01-03T09:28:08.577Z,102821.56
2023-01-03T09:30:55.672Z,102831.75
2023-01-03T09:33:41.458Z,102835.03
2023-01-03T09:36:27.503Z,102840.88
2023-01-03T09:39:14.412Z,102836.38
2023-01-03T09:42:18.082Z,102841.41
2023-01-03T09:45:04.372Z,102837.59
2023-01-03T09:47:51.408Z,102844.38
2023-01-03T09:51:05.845Z,102841.38
2023-01-03T09:54:01.349Z,102841.94
2023-01-03T09:57:05.198Z,102845.97
2023-01-03T10:00:09.053Z,102854.34
2023-01-03T10:03:20.168Z,102859.25
2023-01-03T10:06:09.242Z,102869.63
2023-01-03T10:09:03.021Z,102875.56
2023-01-03T10:11:51.570Z,102877.09
2023-01-03T10:14:41.587Z,102882.94
2023-01-03T10:17:29.806Z,102873.09
2023-01-03T10:20:20.189Z,102871.94
2023-01-03T10:23:06.765Z,102869.88
2023-01-03T10:25:52.560Z,102856.25
2023-01-03T10:28:40.892Z,102857.88
2023-01-03T10:31:29.583Z,102850.53
2023-01-03T10:34:15.862Z,102851.16
2023-01-03T10:37:03.044Z,102830.75
2023-01-03T10:39:48.825Z,102820.84
2023-01-03T10:42:35.056Z,102799.66
2023-01-03T10:45:21.727Z,102794.16
2023-01-03T10:48:07.545Z,102781.69
2023-01-03T10:50:53.888Z,102777.84
2023-01-03T10:53:43.190Z,102767.84
2023-01-03T10:56:29.923Z,102751.84
2023-01-03T10:59:17.281Z,102743.84
2023-01-03T11:02:04.149Z,102738.38
2023-01-03T11:04:50.132Z,102722.31
2023-01-03T11:07:35.964Z,102709.75
2023-01-03T11:10:23.075Z,102704.19
2023-01-03T11:13:17.482Z,102691.69
2023-01-03T11:16:04.457Z,102663.31
2023-01-03T11:18:59.652Z,102653.53
2023-01-03T11:21:46.969Z,102632.06
2023-01-03T11:24:38.445Z,102616.03
2023-01-03T11:27:30.451Z,102602.56
2023-01-03T11:30:18.535Z,102584.78
2023-01-03T11:33:08.605Z,102575.72
2023-01-03T11:35:58.386Z,102553.31
2023-01-03T11:38:49.387Z,102545.56
2023-01-03T11:41:42.295Z,102529.00
2023-01-03T11:44:34.165Z,102490.88
2023-01-03T11:47:24.388Z,102469.25
2023-01-03T11:50:15.054Z,102427.47
2023-01-03T11:53:03.788Z,102390.03
2023-01-03T11:55:52.999Z,102352.34
2023-01-03T11:58:57.120Z,102315.53
2023-01-03T12:01:49.061Z,102266.38
2023-01-03T12:04:36.919Z,102213.75
2023-01-03T12:10:32.044Z,102058.34
2023-01-03T12:13:25.255Z,101992.03
2023-01-03T12:16:17.172Z,101918.91
2023-01-03T12:19:12.201Z,101847.41
2023-01-03T12:21:59.818Z,101792.75
2023-01-03T12:24:46.289Z,101747.72
2023-01-03T12:27:33.801Z,101698.34
2023-01-03T12:30:24.459Z,101647.06
2023-01-03T12:33:15.532Z,101587.59
2023-01-03T12:36:03.954Z,101539.19
2023-01-03T12:38:51.579Z,101500.94
2023-01-03T12:41:37.769Z,101468.66
2023-01-03T12:44:25.580Z,101432.75
2023-01-03T12:47:12.513Z,101411.34
2023-01-03T12:49:59.610Z,101392.03
2023-01-03T12:52:50.187Z,101369.16
2023-01-03T12:55:39.820Z,101357.84
2023-01-03T12:58:38.862Z,101343.75
2023-01-03T13:01:26.418Z,101340.53
2023-01-03T13:04:20.937Z,101330.13
2023-01-03T13:07:15.128Z,101326.03
2023-01-03T13:10:03.029Z,101330.56
2023-01-03T13:12:49.693Z,101332.97
2023-01-03T13:15:37.515Z,101341.44
2023-01-03T13:18:34.224Z,101352.75
2023-01-03T13:21:38.741Z,101354.34
2023-01-03T13:24:40.678Z,101369.53
2023-01-03T13:27:37.837Z,101360.25
2023-01-03T13:30:24.703Z,101353.28
2023-01-03T13:33:17.712Z,101349.56
2023-01-03T13:36:04.141Z,101335.00
2023-01-03T13:38:49.782Z,101334.41
2023-01-03T13:41:36.204Z,101328.50
2023-01-03T13:44:24.282Z,101325.41
2023-01-03T13:47:22.473Z,101327.06
2023-01-03T13:50:18.401Z,101330.94
2023-01-03T13:53:05.164Z,101333.72
2023-01-03T13:55:58.082Z,101328.63
2023-01-03T13:58:44.472Z,101324.19
2023-01-03T14:01:37.250Z,101318.16
2023-01-03T14:04:30.517Z,101314.31
2023-01-03T14:07:33.313Z,101322.16
2023-01-03T14:10:22.479Z,101333.59
2023-01-03T14:13:21.364Z,101331.16
2023-01-03T14:16:25.387Z,101334.91
2023-01-03T14:19:19.168Z,101343.94
2023-01-03T14:22:27.194Z,101343.09
2023-01-03T14:25:26.908Z,101343.19
2023-01-03T14:28:17.716Z,101347.75
2023-01-03T14:31:05.291Z,101352.56
2023-01-03T14:33:53.691Z,101351.97
2023-01-03T14:36:46.933Z,101357.28
2023-01-03T14:42:20.821Z,101357.97
2023-01-03T14:45:08.444Z,101373.53
2023-01-03T14:47:55.180Z,101374.50
2023-01-03T14:50:42.125Z,101371.94
2023-01-03T14:53:29.463Z,101378.66
2023-01-03T14:56:15.437Z,101387.44
2023-01-03T14:59:01.590Z,101389.38
2023-01-03T15:01:48.133Z,101390.47
2023-01-03T15:04:34.149Z,101404.78
2023-01-03T15:07:31.287Z,101402.13
2023-01-03T15:10:19.401Z,101407.75
2023-01-03T15:13:05.410Z,101408.72
2023-01-03T15:15:55.545Z,101415.81
2023-01-03T15:18:41.410Z,101417.97
2023-01-03T15:21:27.131Z,101416.28
2023-01-03T15:24:14.089Z,101423.63
2023-01-03T15:27:01.509Z,101429.75
2023-01-03T15:29:47.561Z,101431.66
2023-01-03T15:32:33.310Z,101437.28
2023-01-03T15:35:19.733Z,101445.34
2023-01-03T15:38:07.285Z,101456.88
2023-01-03T15:40:53.036Z,101460.72
2023-01-03T15:43:39.201Z,101474.06
2023-01-03T15:46:25.404Z,101476.09
2023-01-03T15:49:11.388Z,101477.06
2023-01-03T15:51:57.117Z,101490.38
2023-01-03T15:54:43.004Z,101503.94
2023-01-03T15:57:29.724Z,101511.84
2023-01-03T16:00:17.401Z,101516.53
2023-01-03T16:03:03.484Z,101520.25
2023-01-03T16:05:49.759Z,101527.44
2023-01-03T16:08:35.994Z,101541.63
2023-01-03T16:11:28.033Z,101543.66
2023-01-03T16:14:20.282Z,101553.50
2023-01-03T16:17:08.345Z,101565.88
2023-01-03T16:19:54.253Z,101572.84
2023-01-03T16:22:55.435Z,101579.94
2023-01-03T16:25:43.905Z,101587.16
2023-01-03T16:28:29.689Z,101600.66
2023-01-03T16:31:16.126Z,101600.88
2023-01-03T16:34:03.522Z,101611.56
2023-01-03T16:36:49.906Z,101628.59
2023-01-03T16:39:35.666Z,101629.66
2023-01-03T16:42:27.363Z,101639.50
2023-01-03T16:45:13.615Z,101640.44
2023-01-03T16:47:59.932Z,101648.56
2023-01-03T16:50:47.340Z,101665.28
2023-01-03T16:53:34.064Z,101674.28
2023-01-03T16:56:19.817Z,101680.50
2023-01-03T16:59:07.052Z,101692.03
2023-01-03T17:01:53.068Z,101700.91
2023-01-03T17:04:39.273Z,101692.03
2023-01-03T17:07:26.448Z,101699.00
2023-01-03T17:10:13.649Z,101710.31
2023-01-03T17:12:59.808Z,101707.78
2023-01-03T17:15:45.853Z,101712.31
2023-01-03T17:18:32.288Z,101716.56
2023-01-03T17:21:19.900Z,101715.81
2023-01-03T17:24:08.326Z,101709.59
2023-01-03T17:26:57.146Z,101706.19
2023-01-03T17:29:43.251Z,101710.75
2023-01-03T17:32:30.359Z,101715.06
2023-01-03T17:35:16.566Z,101712.75
2023-01-03T17:41:11.189Z,101716.47
2023-01-03T17:43:57.124Z,101725.41
2023-01-03T17:47:00.694Z,101728.16
2023-01-03T17:49:46.541Z,101733.66
2023-01-03T17:52:33.391Z,101732.31
2023-01-03T17:55:19.624Z,101725.22
2023-01-03T17:58:06.571Z,101738.53
2023-01-03T18:00:52.413Z,101736.81
2023-01-03T18:03:38.328Z,101750.16
2023-01-03T18:06:24.822Z,101756.28
2023-01-03T18:09:11.925Z,101762.63
2023-01-03T18:11:57.950Z,101753.94
2023-01-03T18:14:45.191Z,101765.56
2023-01-03T18:17:31.503Z,101773.41
2023-01-03T18:20:18.041Z,101778.78
2023-01-03T18:23:04.033Z,101786.91
2023-01-03T18:25:49.756Z,101787.97
2023-01-03T18:28:35.542Z,101791.66
2023-01-03T18:31:23.450Z,101793.34
2023-01-03T18:34:09.765Z,101793.47
2023-01-03T18:36:55.459Z,101794.19
2023-01-03T18:39:41.083Z,101802.97
2023-01-03T18:42:44.724Z,101793.47
2023-01-03T18:45:30.717Z,101797.13
2023-01-03T18:48:19.316Z,101793.19
2023-01-03T18:51:05.567Z,101782.63
2023-01-03T18:53:52.425Z,101782.72
2023-01-03T18:56:38.749Z,101777.09
2023-01-03T18:59:25.867Z,101779.94
2023-01-03T19:02:13.899Z,101777.41
2023-01-03T19:05:00.971Z,101791.84
2023-01-03T19:07:47.194Z,101798.94
2023-01-03T19:10:33.315Z,101805.53
2023-01-03T19:13:23.684Z,101810.38
2023-01-03T19:16:09.574Z,101822.06
2023-01-03T19:18:55.422Z,101834.78
2023-01-03T19:21:42.966Z,101839.50
2023-01-03T19:24:34.607Z,101841.03
2023-01-03T19:27:24.412Z,101842.94
2023-01-03T19:30:15.312Z,101856.47
2023-01-03T19:33:01.291Z,101867.31
2023-01-03T19:35:47.339Z,101879.09
2023-01-03T19:38:34.393Z,101875.69
2023-01-03T19:41:21.341Z,101876.97
2023-01-03T19:44:08.960Z,101886.88
2023-01-03T19:46:54.693Z,101890.34
2023-01-03T19:49:41.033Z,101902.97
2023-01-03T19:52:27.344Z,101908.69
2023-01-03T19:55:14.653Z,101909.91
2023-01-03T19:58:00.935Z,101918.94
2023-01-03T20:00:47.822Z,101922.75
2023-01-03T20:03:34.408Z,101932.81
2023-01-03T20:06:20.645Z,101932.91
2023-01-03T20:09:06.436Z,101937.53
2023-01-03T20:11:53.846Z,101947.13
2023-01-03T20:14:41.243Z,101953.59
2023-01-03T20:17:27.185Z,101958.78
2023-01-03T20:20:13.726Z,101963.28
2023-01-03T20:23:05.734Z,101964.13
2023-01-03T20:25:52.646Z,101968.50
2023-01-03T20:28:39.678Z,101977.38
2023-01-03T20:31:25.441Z,101984.53
2023-01-03T20:34:11.362Z,101984.72
2023-01-03T20:36:56.975Z,101984.13
2023-01-03T20:39:42.901Z,101978.09
2023-01-03T20:42:28.636Z,101983.28
2023-01-03T20:45:16.174Z,101982.53
2023-01-03T20:48:02.040Z,101981.69
2023-01-03T20:50:47.764Z,101982.63
2023-01-03T20:53:33.571Z,101989.66
2023-01-03T20:56:19.388Z,101985.25
2023-01-03T20:59:05.443Z,101981.69
2023-01-03T21:01:53.080Z,101984.41
2023-01-03T21:04:39.444Z,101983.78
2023-01-03T21:07:48.928Z,101987.25
2023-01-03T21:10:36.759Z,101988.88
2023-01-03T21:13:23.011Z,101991.00
2023-01-03T21:16:13.235Z,101975.69
2023-01-03T21:19:04.933Z,101960.59
2023-01-03T21:21:51.445Z,101943.88
2023-01-03T21:24:38.986Z,101941.19
2023-01-03T21:27:26.598Z,101926.38
2023-01-03T21:30:12.595Z,101921.81
2023-01-03T21:32:59.458Z,101910.22
2023-01-03T21:35:47.103Z,101905.72
2023-01-03T21:38:33.160Z,101903.06
2023-01-03T21:41:19.466Z,101888.19
2023-01-03T21:44:05.213Z,101874.00
2023-01-03T21:46:51.216Z,101864.28
2023-01-03T21:49:36.971Z,101862.41
2023-01-03T21:52:24.093Z,101858.00
2023-01-03T21:55:10.915Z,101856.28
2023-01-03T21:57:56.729Z,101839.44
2023-01-03T22:00:42.841Z,101836.72
2023-01-03T22:03:46.586Z,101824.97
2023-01-03T22:06:32.638Z,101799.34
2023-01-03T22:09:37.676Z,101785.13
2023-01-03T22:12:23.847Z,101762.16
2023-01-03T22:15:09.842Z,101750.75
2023-01-03T22:17:56.186Z,101731.38
2023-01-03T22:20:42.004Z,101713.66
2023-01-03T22:23:27.759Z,101692.56
2023-01-03T22:26:15.464Z,101684.44
2023-01-03T22:29:01.291Z,101675.50
2023-01-03T22:31:47.268Z,101665.53
2023-01-03T22:34:33.479Z,101650.44
2023-01-03T22:37:19.209Z,101643.28
2023-01-03T22:40:05.300Z,101628.09
2023-01-03T22:42:52.764Z,101622.81
2023-01-03T22:45:39.245Z,101607.56
2023-01-03T22:48:25.235Z,101581.97
2023-01-03T22:51:12.147Z,101560.66
2023-01-03T22:53:58.132Z,101548.84
2023-01-03T22:56:44.060Z,101521.19
2023-01-03T22:59:31.367Z,101504.44
2023-01-03T23:02:17.242Z,101475.22
2023-01-03T23:05:03.334Z,101450.19
2023-01-03T23:07:49.351Z,101416.53
2023-01-03T23:10:35.138Z,101392.88
2023-01-03T23:13:20.334Z,101369.03
2023-01-03T23:16:08.021Z,101347.69
2023-01-03T23:18:53.954Z,101320.69
2023-01-03T23:21:39.951Z,101300.63
2023-01-03T23:24:25.624Z,101299.69
2023-01-03T23:27:11.354Z,101274.69
2023-01-03T23:29:57.084Z,101256.13
2023-01-03T23:32:44.264Z,101243.22
2023-01-03T23:35:30.143Z,101241.25
2023-01-03T23:38:16.158Z,101239.88
2023-01-03T23:41:05.646Z,101229.94
2023-01-03T23:43:51.564Z,101223.94
2023-01-03T23:46:37.509Z,101226.69
2023-01-03T23:49:24.633Z,101200.81
2023-01-03T23:52:10.404Z,101192.91
2023-01-03T23:55:00.728Z,101189.63
2023-01-03T23:57:49.581Z,101179.06
