createdAt,value
2022-10-28T00:00:52.005Z,96716.09
2022-10-28T00:03:20.221Z,96712.84
2022-10-28T00:05:48.371Z,96707.50
2022-10-28T00:08:17.937Z,96709.13
2022-10-28T00:10:46.295Z,96709.94
2022-10-28T00:13:14.816Z,96702.16
2022-10-28T00:15:42.912Z,96692.69
2022-10-28T00:18:11.349Z,96698.63
2022-10-28T00:20:39.476Z,96699.94
2022-10-28T00:23:07.628Z,96702.88
2022-10-28T00:25:37.441Z,96693.38
2022-10-28T00:28:05.898Z,96699.50
2022-10-28T00:30:34.022Z,96690.88
2022-10-28T00:33:02.134Z,96689.78
2022-10-28T00:35:30.307Z,96698.38
2022-10-28T00:37:58.726Z,96696.22
2022-10-28T00:40:26.894Z,96686.44
2022-10-28T00:42:56.421Z,96689.44
2022-10-28T00:45:24.537Z,96691.59
2022-10-28T00:47:56.093Z,96693.44
2022-10-28T00:50:41.530Z,96699.09
2022-10-28T00:53:12.319Z,96699.97
2022-10-28T00:55:40.542Z,96689.16
2022-10-28T00:58:10.147Z,96685.06
2022-10-28T01:00:38.299Z,96685.06
2022-10-28T01:03:06.397Z,96687.19
2022-10-28T01:05:35.999Z,96676.09
2022-10-28T01:08:04.802Z,96683.06
2022-10-28T01:10:51.053Z,96677.38
2022-10-28T01:13:25.361Z,96680.09
2022-10-28T01:15:56.910Z,96676.28
2022-10-28T01:18:29.073Z,96681.91
2022-10-28T01:21:41.388Z,96668.94
2022-10-28T01:24:16.916Z,96670.84
2022-10-28T01:27:05.848Z,96677.09
2022-10-28T01:30:04.164Z,96677.91
2022-10-28T01:32:35.086Z,96674.69
2022-10-28T01:35:10.061Z,96669.56
2022-10-28T01:37:39.650Z,96676.03
2022-10-28T01:40:10.208Z,96673.00
2022-10-28T01:42:40.970Z,96671.66
2022-10-28T01:45:12.860Z,96677.31
2022-10-28T01:47:44.219Z,96668.94
2022-10-28T01:50:16.901Z,96662.47
2022-10-28T01:52:45.017Z,96666.84
2022-10-28T01:55:14.733Z,96671.19
2022-10-28T01:57:42.937Z,96666.84
2022-10-28T02:00:12.750Z,96665.53
2022-10-28T02:02:42.828Z,96652.34
2022-10-28T02:05:41.914Z,96654.00
2022-10-28T02:08:32.516Z,96656.47
2022-10-28T02:11:13.006Z,96653.00
2022-10-28T02:13:47.992Z,96657.13
2022-10-28T02:16:19.872Z,96648.25
2022-10-28T02:18:50.836Z,96649.13
2022-10-28T02:21:21.425Z,96641.34
2022-10-28T02:23:51.039Z,96644.09
2022-10-28T02:26:22.790Z,96638.22
2022-10-28T02:28:55.140Z,96653.59
2022-10-28T02:31:25.368Z,96651.75
2022-10-28T02:33:56.061Z,96650.38
2022-10-28T02:36:24.608Z,96658.25
2022-10-28T02:38:54.534Z,96653.38
2022-10-28T02:41:24.967Z,96653.69
2022-10-28T02:43:54.649Z,96659.91
2022-10-28T02:46:22.855Z,96654.56
2022-10-28T02:48:52.202Z,96651.31
2022-10-28T02:51:22.874Z,96650.81
2022-10-28T02:53:57.627Z,96649.19
2022-10-28T02:56:25.803Z,96648.38
2022-10-28T02:58:53.933Z,96635.97
2022-10-28T03:01:22.323Z,96636.28
2022-10-28T03:03:50.602Z,96636.00
2022-10-28T03:06:19.360Z,96638.41
2022-10-28T03:08:48.943Z,96634.66
2022-10-28T03:11:17.090Z,96641.34
2022-10-28T03:13:45.178Z,96641.88
2022-10-28T03:16:13.369Z,96642.97
2022-10-28T03:18:41.645Z,96641.09
2022-10-28T03:21:10.019Z,96638.94
2022-10-28T03:23:38.141Z,96633.84
2022-10-28T03:26:07.775Z,96629.25
2022-10-28T03:28:35.909Z,96624.66
2022-10-28T03:31:04.082Z,96622.78
2022-10-28T03:33:32.254Z,96615.22
2022-10-28T03:36:00.674Z,96616.84
2022-10-28T03:38:28.838Z,96615.47
2022-10-28T03:40:56.966Z,96614.66
2022-10-28T03:43:26.474Z,96613.03
2022-10-28T03:45:54.693Z,96607.41
2022-10-28T03:48:23.122Z,96606.31
2022-10-28T03:50:54.008Z,96610.63
2022-10-28T03:53:23.550Z,96605.25
2022-10-28T03:55:54.196Z,96611.16
2022-10-28T03:58:22.431Z,96597.97
2022-10-28T04:00:52.393Z,96599.59
2022-10-28T04:03:21.095Z,96595.53
2022-10-28T04:05:49.489Z,96595.81
2022-10-28T04:08:17.793Z,96603.31
2022-10-28T04:10:47.495Z,96598.47
2022-10-28T04:13:15.984Z,96599.50
2022-10-28T04:15:44.372Z,96607.84
2022-10-28T04:18:14.157Z,96604.28
2022-10-28T04:20:42.289Z,96612.88
2022-10-28T04:23:10.417Z,96609.59
2022-10-28T04:25:38.604Z,96609.84
2022-10-28T04:28:07.025Z,96611.44
2022-10-28T04:30:35.340Z,96613.84
2022-10-28T04:33:03.423Z,96609.22
2022-10-28T04:35:32.939Z,96613.25
2022-10-28T04:38:01.045Z,96619.78
2022-10-28T04:40:29.153Z,96623.56
2022-10-28T04:42:57.508Z,96620.06
2022-10-28T04:45:25.705Z,96615.47
2022-10-28T04:47:58.353Z,96614.66
2022-10-28T04:50:26.489Z,96618.19
2022-10-28T04:52:56.676Z,96625.16
2022-10-28T04:55:25.474Z,96621.13
2022-10-28T04:57:56.506Z,96622.44
2022-10-28T05:00:24.691Z,96621.91
2022-10-28T05:02:53.148Z,96617.91
2022-10-28T05:05:21.443Z,96613.88
2022-10-28T05:07:49.586Z,96613.34
2022-10-28T05:10:19.225Z,96614.41
2022-10-28T05:12:47.284Z,96612.81
2022-10-28T05:15:15.706Z,96612.78
2022-10-28T05:17:44.639Z,96612.50
2022-10-28T05:20:13.092Z,96605.53
2022-10-28T05:22:46.569Z,96601.00
2022-10-28T05:25:14.869Z,96599.19
2022-10-28T05:27:44.659Z,96607.84
2022-10-28T05:30:13.218Z,96600.94
2022-10-28T05:32:41.303Z,96596.66
2022-10-28T05:35:10.266Z,96597.47
2022-10-28T05:37:38.649Z,96599.09
2022-10-28T05:40:07.653Z,96606.66
2022-10-28T05:42:35.856Z,96597.78
2022-10-28T05:45:06.120Z,96607.19
2022-10-28T05:47:36.480Z,96605.84
2022-10-28T05:50:08.509Z,96614.75
2022-10-28T05:52:36.608Z,96611.25
2022-10-28T05:55:04.946Z,96612.06
2022-10-28T05:57:35.159Z,96611.28
2022-10-28T06:00:03.573Z,96623.41
2022-10-28T06:02:41.992Z,96627.16
2022-10-28T06:05:11.700Z,96630.41
2022-10-28T06:07:40.281Z,96634.69
2022-10-28T06:10:09.450Z,96632.25
2022-10-28T06:12:35.978Z,96635.25
2022-10-28T06:15:04.907Z,96642.22
2022-10-28T06:17:33.332Z,96636.03
2022-10-28T06:20:03.305Z,96637.91
2022-10-28T06:22:31.406Z,96644.34
2022-10-28T06:24:59.569Z,96637.91
2022-10-28T06:27:27.730Z,96640.06
2022-10-28T06:29:56.110Z,96643.78
2022-10-28T06:32:24.518Z,96651.31
2022-10-28T06:34:52.647Z,96651.88
2022-10-28T06:37:22.160Z,96648.13
2022-10-28T06:39:52.081Z,96642.72
2022-10-28T06:42:20.466Z,96651.28
2022-10-28T06:44:49.335Z,96643.19
2022-10-28T06:47:18.938Z,96664.41
2022-10-28T06:49:47.058Z,96653.31
2022-10-28T06:52:15.159Z,96658.94
2022-10-28T06:54:44.690Z,96660.22
2022-10-28T06:57:13.084Z,96662.34
2022-10-28T06:59:42.124Z,96668.22
2022-10-28T07:02:11.540Z,96671.13
2022-10-28T07:04:39.731Z,96679.47
2022-10-28T07:07:07.811Z,96677.78
2022-10-28T07:09:39.483Z,96676.63
2022-10-28T07:12:09.924Z,96685.16
2022-10-28T07:14:38.010Z,96688.84
2022-10-28T07:17:06.112Z,96700.34
2022-10-28T07:19:34.252Z,96703.25
2022-10-28T07:22:02.325Z,96699.38
2022-10-28T07:24:30.732Z,96697.16
2022-10-28T07:26:58.853Z,96699.47
2022-10-28T07:29:28.665Z,96697.75
2022-10-28T07:31:56.838Z,96698.50
2022-10-28T07:34:27.162Z,96695.72
2022-10-28T07:36:55.973Z,96695.09
2022-10-28T07:39:24.451Z,96705.63
2022-10-28T07:41:52.624Z,96702.06
2022-10-28T07:44:20.728Z,96708.22
2022-10-28T07:46:53.053Z,96714.88
2022-10-28T07:49:23.879Z,96708.81
2022-10-28T07:51:51.985Z,96707.41
2022-10-28T07:54:20.430Z,96710.31
2022-10-28T07:56:48.562Z,96709.19
2022-10-28T07:59:16.672Z,96701.75
2022-10-28T08:01:44.952Z,96704.50
2022-10-28T08:04:14.609Z,96706.13
2022-10-28T08:06:44.310Z,96701.81
2022-10-28T08:09:12.494Z,96701.88
2022-10-28T08:11:40.618Z,96708.09
2022-10-28T08:14:08.874Z,96700.00
2022-10-28T08:16:36.933Z,96700.19
2022-10-28T08:19:07.653Z,96703.59
2022-10-28T08:21:37.728Z,96698.41
2022-10-28T08:24:06.105Z,96694.22
2022-10-28T08:26:34.208Z,96690.88
2022-10-28T08:29:02.314Z,96694.66
2022-10-28T08:31:30.438Z,96692.69
2022-10-28T08:33:58.531Z,96690.78
2022-10-28T08:36:26.888Z,96685.13
2022-10-28T08:38:56.874Z,96674.59
2022-10-28T08:41:32.626Z,96677.81
2022-10-28T08:44:18.558Z,96676.19
2022-10-28T08:46:54.176Z,96681.91
2022-10-28T08:49:23.255Z,96678.09
2022-10-28T08:51:53.641Z,96664.56
2022-10-28T08:54:25.962Z,96665.28
2022-10-28T08:56:56.185Z,96668.78
2022-10-28T08:59:26.738Z,96663.97
2022-10-28T09:04:33.136Z,96673.00
2022-10-28T09:07:01.196Z,96666.66
2022-10-28T09:09:30.725Z,96659.91
2022-10-28T09:12:05.316Z,96670.56
2022-10-28T09:15:06.862Z,96673.47
2022-10-28T09:17:37.991Z,96667.91
2022-10-28T09:20:08.624Z,96668.47
2022-10-28T09:22:39.734Z,96673.22
2022-10-28T09:25:13.815Z,96667.22
2022-10-28T09:27:48.050Z,96670.59
2022-10-28T09:30:24.729Z,96664.00
2022-10-28T09:32:55.565Z,96663.31
2022-10-28T09:35:25.445Z,96652.72
2022-10-28T09:37:56.097Z,96657.22
2022-10-28T09:40:26.358Z,96660.97
2022-10-28T09:42:58.290Z,96652.66
2022-10-28T09:45:28.108Z,96655.56
2022-10-28T09:47:58.073Z,96648.09
2022-10-28T09:50:29.502Z,96641.66
2022-10-28T09:53:00.362Z,96645.47
2022-10-28T09:55:30.220Z,96628.97
2022-10-28T09:57:58.601Z,96623.69
2022-10-28T10:00:26.706Z,96601.69
2022-10-28T10:02:57.642Z,96582.72
2022-10-28T10:05:25.943Z,96582.59
2022-10-28T10:07:56.558Z,96585.25
2022-10-28T10:10:27.040Z,96585.94
2022-10-28T10:12:58.650Z,96591.34
2022-10-28T10:15:31.063Z,96607.75
2022-10-28T10:17:59.841Z,96616.84
2022-10-28T10:20:28.070Z,96623.31
2022-10-28T10:22:56.441Z,96620.78
2022-10-28T10:25:29.936Z,96625.91
2022-10-28T10:28:01.220Z,96618.56
2022-10-28T10:30:31.387Z,96613.72
2022-10-28T10:32:59.520Z,96609.41
2022-10-28T10:35:28.777Z,96608.91
2022-10-28T10:37:57.601Z,96617.06
2022-10-28T10:40:26.484Z,96617.06
2022-10-28T10:43:10.075Z,96609.25
2022-10-28T10:45:43.051Z,96619.78
2022-10-28T10:48:14.893Z,96606.19
2022-10-28T10:50:43.366Z,96610.06
2022-10-28T10:53:22.536Z,96603.88
2022-10-28T10:55:51.831Z,96603.88
2022-10-28T10:58:20.942Z,96596.09
2022-10-28T11:00:51.159Z,96588.66
2022-10-28T11:03:21.600Z,96590.97
2022-10-28T11:05:55.168Z,96590.50
2022-10-28T11:08:36.078Z,96590.97
2022-10-28T11:11:06.078Z,96576.50
2022-10-28T11:13:34.149Z,96585.16
2022-10-28T11:16:04.294Z,96580.97
2022-10-28T11:18:41.515Z,96575.53
2022-10-28T11:21:15.553Z,96574.13
2022-10-28T11:23:47.575Z,96574.47
2022-10-28T11:26:15.769Z,96578.31
2022-10-28T11:29:03.788Z,96570.47
2022-10-28T11:31:46.235Z,96578.31
2022-10-28T11:34:24.492Z,96572.69
2022-10-28T11:36:55.945Z,96573.31
2022-10-28T11:39:26.823Z,96574.63
2022-10-28T11:42:02.033Z,96571.22
2022-10-28T11:44:37.115Z,96567.56
2022-10-28T11:47:13.357Z,96568.81
2022-10-28T11:50:11.189Z,96554.59
2022-10-28T11:52:54.974Z,96565.66
2022-10-28T11:55:27.799Z,96560.38
2022-10-28T11:58:03.015Z,96555.72
2022-10-28T12:00:48.310Z,96551.25
2022-10-28T12:03:48.676Z,96555.25
2022-10-28T12:06:18.472Z,96557.66
2022-10-28T12:08:54.437Z,96555.09
2022-10-28T12:11:27.385Z,96553.16
2022-10-28T12:13:58.665Z,96551.06
2022-10-28T12:16:30.750Z,96558.59
2022-10-28T12:19:01.287Z,96554.06
2022-10-28T12:21:31.494Z,96557.91
2022-10-28T12:24:00.020Z,96552.97
2022-10-28T12:26:34.304Z,96551.34
2022-10-28T12:29:03.309Z,96559.00
2022-10-28T12:31:33.573Z,96553.41
2022-10-28T12:34:05.495Z,96552.06
2022-10-28T12:36:35.588Z,96545.50
2022-10-28T12:39:05.571Z,96543.81
2022-10-28T12:41:45.805Z,96545.50
2022-10-28T12:44:14.773Z,96545.88
2022-10-28T12:49:21.206Z,96542.47
2022-10-28T12:51:49.320Z,96545.19
2022-10-28T12:54:21.246Z,96544.09
2022-10-28T12:56:52.823Z,96543.78
2022-10-28T12:59:24.222Z,96532.25
2022-10-28T13:01:52.487Z,96536.28
2022-10-28T13:04:22.124Z,96529.47
2022-10-28T13:07:09.446Z,96541.47
2022-10-28T13:09:45.218Z,96538.94
2022-10-28T13:12:35.596Z,96534.16
2022-10-28T13:15:12.115Z,96535.28
2022-10-28T13:17:45.105Z,96535.91
2022-10-28T13:20:18.517Z,96538.75
2022-10-28T13:22:54.892Z,96536.19
2022-10-28T13:25:39.834Z,96535.69
2022-10-28T13:28:12.591Z,96529.50
2022-10-28T13:30:52.579Z,96529.31
2022-10-28T13:33:22.960Z,96525.63
2022-10-28T13:38:26.681Z,96535.25
2022-10-28T13:41:12.884Z,96538.91
2022-10-28T13:44:30.433Z,96525.94
2022-10-28T13:47:28.525Z,96532.31
2022-10-28T13:50:42.126Z,96525.59
2022-10-28T13:53:42.779Z,96533.06
2022-10-28T13:56:48.421Z,96519.34
2022-10-28T13:59:30.797Z,96524.09
2022-10-28T14:02:32.502Z,96531.16
2022-10-28T14:04:56.173Z,96530.38
2022-10-28T14:07:26.743Z,96533.41
2022-10-28T14:09:58.479Z,96532.59
2022-10-28T14:12:31.092Z,96533.06
2022-10-28T14:15:05.233Z,96533.69
2022-10-28T14:17:38.309Z,96532.72
2022-10-28T14:20:08.293Z,96522.03
2022-10-28T14:22:37.251Z,96525.19
2022-10-28T14:25:17.660Z,96529.38
2022-10-28T14:27:48.022Z,96532.09
2022-10-28T14:30:22.502Z,96524.75
2022-10-28T14:33:26.829Z,96525.88
2022-10-28T14:36:12.252Z,96523.09
2022-10-28T14:38:52.825Z,96524.47
2022-10-28T14:41:48.044Z,96518.34
2022-10-28T14:44:22.859Z,96521.03
2022-10-28T14:46:57.369Z,96514.22
2022-10-28T14:49:26.376Z,96514.44
2022-10-28T14:51:54.607Z,96512.84
2022-10-28T14:54:29.224Z,96516.00
2022-10-28T14:56:58.724Z,96517.09
2022-10-28T14:59:27.952Z,96505.28
2022-10-28T15:02:01.669Z,96511.91
2022-10-28T15:04:30.022Z,96511.84
2022-10-28T15:06:58.196Z,96519.91
2022-10-28T15:09:27.261Z,96518.00
2022-10-28T15:11:57.219Z,96507.97
2022-10-28T15:14:32.005Z,96507.16
2022-10-28T15:17:00.625Z,96501.72
2022-10-28T15:19:30.230Z,96505.19
2022-10-28T15:22:05.897Z,96505.47
2022-10-28T15:24:34.165Z,96509.72
2022-10-28T15:27:02.292Z,96504.72
2022-10-28T15:29:31.822Z,96512.97
2022-10-28T15:32:13.586Z,96512.75
2022-10-28T15:34:42.067Z,96513.09
2022-10-28T15:37:10.173Z,96504.63
2022-10-28T15:39:39.168Z,96503.34
2022-10-28T15:42:30.858Z,96508.84
2022-10-28T15:45:00.414Z,96508.56
2022-10-28T15:47:33.075Z,96513.78
2022-10-28T15:50:04.929Z,96514.69
2022-10-28T15:52:38.235Z,96514.19
2022-10-28T15:55:35.639Z,96507.44
2022-10-28T15:58:35.971Z,96511.38
2022-10-28T16:01:09.868Z,96509.66
2022-10-28T16:03:45.700Z,96520.59
2022-10-28T16:06:24.982Z,96517.19
2022-10-28T16:09:07.634Z,96513.69
2022-10-28T16:11:39.375Z,96512.59
2022-10-28T16:14:16.140Z,96511.56
2022-10-28T16:16:45.687Z,96513.09
2022-10-28T16:19:19.857Z,96494.72
2022-10-28T16:21:48.304Z,96500.16
2022-10-28T16:24:16.436Z,96499.81
2022-10-28T16:26:44.565Z,96501.53
2022-10-28T16:29:12.839Z,96497.31
2022-10-28T16:31:41.732Z,96487.34
2022-10-28T16:34:14.045Z,96495.59
2022-10-28T16:36:42.183Z,96496.56
2022-10-28T16:39:12.928Z,96497.38
2022-10-28T16:41:41.251Z,96505.50
2022-10-28T16:44:13.255Z,96491.34
2022-10-28T16:46:41.979Z,96491.41
2022-10-28T16:49:10.043Z,96483.78
2022-10-28T16:51:39.915Z,96488.78
2022-10-28T16:54:08.158Z,96490.16
2022-10-28T16:56:36.278Z,96490.03
2022-10-28T16:59:04.438Z,96481.94
2022-10-28T17:01:32.843Z,96495.03
2022-10-28T17:04:01.084Z,96496.94
2022-10-28T17:06:29.187Z,96500.22
2022-10-28T17:09:03.361Z,96485.84
2022-10-28T17:14:00.295Z,96492.34
2022-10-28T17:16:28.445Z,96496.44
2022-10-28T17:18:56.546Z,96495.22
2022-10-28T17:21:24.722Z,96502.81
2022-10-28T17:23:53.219Z,96503.03
2022-10-28T17:26:23.404Z,96494.81
2022-10-28T17:28:54.905Z,96503.22
2022-10-28T17:31:25.127Z,96500.09
2022-10-28T17:33:57.267Z,96503.63
2022-10-28T17:36:25.918Z,96516.94
2022-10-28T17:38:54.496Z,96506.53
2022-10-28T17:41:25.182Z,96512.16
2022-10-28T17:43:54.433Z,96514.25
2022-10-28T17:46:23.019Z,96509.94
2022-10-28T17:48:51.360Z,96508.63
2022-10-28T17:51:20.986Z,96509.31
2022-10-28T17:53:49.192Z,96507.25
2022-10-28T17:56:17.667Z,96503.22
2022-10-28T17:58:47.236Z,96502.06
2022-10-28T18:01:15.441Z,96508.88
2022-10-28T18:03:43.975Z,96506.28
2022-10-28T18:06:13.578Z,96506.25
2022-10-28T18:08:43.356Z,96496.53
2022-10-28T18:11:13.407Z,96497.44
2022-10-28T18:13:42.502Z,96496.91
2022-10-28T18:16:12.805Z,96501.50
2022-10-28T18:18:42.716Z,96500.72
2022-10-28T18:21:11.822Z,96501.88
2022-10-28T18:23:41.113Z,96504.88
2022-10-28T18:26:10.936Z,96499.41
2022-10-28T18:28:39.304Z,96500.22
2022-10-28T18:31:08.480Z,96499.19
2022-10-28T18:33:37.984Z,96504.72
2022-10-28T18:36:07.056Z,96500.06
2022-10-28T18:38:35.202Z,96505.34
2022-10-28T18:41:03.261Z,96497.09
2022-10-28T18:43:31.419Z,96499.63
2022-10-28T18:46:01.625Z,96492.34
2022-10-28T18:48:30.900Z,96501.81
2022-10-28T18:51:01.197Z,96497.50
2022-10-28T18:53:29.320Z,96487.41
2022-10-28T18:56:01.000Z,96496.53
2022-10-28T18:58:29.202Z,96494.25
2022-10-28T19:01:05.435Z,96498.53
2022-10-28T19:03:33.520Z,96498.94
2022-10-28T19:06:06.660Z,96503.88
2022-10-28T19:08:34.801Z,96505.09
2022-10-28T19:11:03.266Z,96501.50
2022-10-28T19:13:33.816Z,96503.88
2022-10-28T19:16:02.020Z,96505.63
2022-10-28T19:18:30.329Z,96505.53
2022-10-28T19:21:04.371Z,96503.09
2022-10-28T19:23:34.164Z,96500.53
2022-10-28T19:26:03.925Z,96500.09
2022-10-28T19:28:32.459Z,96496.69
2022-10-28T19:31:01.886Z,96508.19
2022-10-28T19:33:30.081Z,96504.38
2022-10-28T19:36:02.616Z,96498.44
2022-10-28T19:38:36.287Z,96491.84
2022-10-28T19:41:08.451Z,96498.00
2022-10-28T19:43:37.938Z,96497.19
2022-10-28T19:46:11.361Z,96500.41
2022-10-28T19:48:40.110Z,96504.41
2022-10-28T19:51:08.411Z,96515.81
2022-10-28T19:53:37.955Z,96513.13
2022-10-28T19:56:06.610Z,96503.56
2022-10-28T19:58:35.057Z,96503.28
2022-10-28T20:01:04.534Z,96504.69
2022-10-28T20:03:34.625Z,96506.63
2022-10-28T20:06:05.544Z,96504.06
2022-10-28T20:08:38.856Z,96505.59
2022-10-28T20:11:07.843Z,96504.59
2022-10-28T20:13:36.422Z,96504.47
2022-10-28T20:16:05.733Z,96501.59
2022-10-28T20:18:34.135Z,96501.81
2022-10-28T20:21:06.561Z,96505.31
2022-10-28T20:23:35.876Z,96510.75
2022-10-28T20:26:05.670Z,96519.56
2022-10-28T20:28:33.870Z,96515.25
2022-10-28T20:31:03.286Z,96516.13
2022-10-28T20:33:31.536Z,96529.53
2022-10-28T20:35:59.979Z,96526.16
2022-10-28T20:38:28.256Z,96528.75
2022-10-28T20:40:57.341Z,96534.31
2022-10-28T20:43:27.553Z,96530.47
2022-10-28T20:45:56.585Z,96538.50
2022-10-28T20:48:24.686Z,96540.69
2022-10-28T20:50:54.059Z,96548.38
2022-10-28T20:53:23.407Z,96552.59
2022-10-28T20:55:52.409Z,96551.72
2022-10-28T20:58:20.835Z,96561.19
2022-10-28T21:00:50.415Z,96556.25
2022-10-28T21:03:18.818Z,96564.88
2022-10-28T21:05:47.080Z,96557.81
2022-10-28T21:08:15.249Z,96555.06
2022-10-28T21:10:43.474Z,96557.88
2022-10-28T21:13:11.622Z,96553.59
2022-10-28T21:15:40.499Z,96558.78
2022-10-28T21:18:10.256Z,96549.88
2022-10-28T21:20:38.604Z,96550.56
2022-10-28T21:23:06.797Z,96550.84
2022-10-28T21:25:34.915Z,96557.63
2022-10-28T21:28:03.020Z,96560.13
2022-10-28T21:30:31.091Z,96562.41
2022-10-28T21:32:59.248Z,96558.25
2022-10-28T21:35:28.813Z,96550.69
2022-10-28T21:37:57.356Z,96547.19
2022-10-28T21:40:25.755Z,96560.13
2022-10-28T21:42:53.951Z,96552.31
2022-10-28T21:45:24.228Z,96556.34
2022-10-28T21:47:55.554Z,96557.88
2022-10-28T21:50:24.049Z,96569.63
2022-10-28T21:52:53.545Z,96554.97
2022-10-28T21:55:41.729Z,96558.28
2022-10-28T21:58:09.801Z,96556.41
2022-10-28T22:00:38.482Z,96571.00
2022-10-28T22:03:06.693Z,96572.31
2022-10-28T22:05:34.799Z,96580.00
2022-10-28T22:08:05.161Z,96578.66
2022-10-28T22:10:33.584Z,96579.91
2022-10-28T22:13:01.957Z,96594.63
2022-10-28T22:15:30.077Z,96589.59
2022-10-28T22:17:58.560Z,96578.66
2022-10-28T22:20:26.946Z,96582.31
2022-10-28T22:22:55.464Z,96577.41
2022-10-28T22:25:25.570Z,96587.34
2022-10-28T22:27:53.708Z,96584.19
2022-10-28T22:30:21.844Z,96585.56
2022-10-28T22:32:50.213Z,96583.72
2022-10-28T22:35:18.328Z,96595.72
2022-10-28T22:37:46.507Z,96606.81
2022-10-28T22:40:15.080Z,96599.00
2022-10-28T22:42:44.641Z,96603.84
2022-10-28T22:45:12.819Z,96596.47
2022-10-28T22:47:40.988Z,96604.47
2022-10-28T22:50:09.693Z,96594.41
2022-10-28T22:52:38.082Z,96580.03
2022-10-28T22:55:06.846Z,96584.25
2022-10-28T22:57:34.987Z,96587.72
2022-10-28T23:00:04.737Z,96585.00
2022-10-28T23:02:33.097Z,96595.31
2022-10-28T23:05:01.280Z,96595.06
2022-10-28T23:07:29.791Z,96586.63
2022-10-28T23:09:58.855Z,96586.31
2022-10-28T23:12:26.948Z,96591.66
2022-10-28T23:14:55.893Z,96595.16
2022-10-28T23:17:25.435Z,96590.03
2022-10-28T23:19:54.114Z,96580.25
2022-10-28T23:22:22.263Z,96569.34
2022-10-28T23:24:50.398Z,96575.25
2022-10-28T23:27:18.580Z,96574.59
2022-10-28T23:29:46.692Z,96575.16
2022-10-28T23:32:15.073Z,96568.38
2022-10-28T23:34:44.622Z,96576.72
2022-10-28T23:37:12.762Z,96575.81
2022-10-28T23:39:40.913Z,96578.53
2022-10-28T23:42:09.015Z,96576.38
2022-10-28T23:44:37.130Z,96577.16
2022-10-28T23:47:05.643Z,96582.31
2022-10-28T23:49:33.750Z,96580.41
2022-10-28T23:52:03.354Z,96575.81
2022-10-28T23:54:31.476Z,96574.53
2022-10-28T23:56:59.578Z,96572.09
2022-10-28T23:59:27.674Z,96572.16
