createdAt,value
2022-10-17T00:00:36.896Z,14.24
2022-10-17T00:03:03.553Z,14.17
2022-10-17T00:05:30.190Z,14.12
2022-10-17T00:07:56.868Z,13.97
2022-10-17T00:10:23.495Z,13.99
2022-10-17T00:12:51.682Z,14.04
2022-10-17T00:15:20.446Z,13.95
2022-10-17T00:17:47.044Z,14.00
2022-10-17T00:20:14.243Z,13.94
2022-10-17T00:22:40.834Z,13.99
2022-10-17T00:25:07.966Z,14.07
2022-10-17T00:27:39.356Z,14.06
2022-10-17T00:30:07.931Z,13.96
2022-10-17T00:32:34.518Z,13.99
2022-10-17T00:35:01.591Z,13.95
2022-10-17T00:37:28.185Z,13.91
2022-10-17T00:39:54.999Z,13.85
2022-10-17T00:42:22.013Z,13.82
2022-10-17T00:44:48.756Z,13.77
2022-10-17T00:47:22.796Z,13.82
2022-10-17T00:49:49.664Z,13.87
2022-10-17T00:52:21.404Z,13.86
2022-10-17T00:54:58.408Z,13.82
2022-10-17T00:57:26.134Z,13.73
2022-10-17T00:59:55.984Z,13.81
2022-10-17T01:02:22.729Z,13.84
2022-10-17T01:04:55.033Z,13.92
2022-10-17T01:07:22.820Z,13.97
2022-10-17T01:09:50.151Z,13.90
2022-10-17T01:12:25.967Z,13.80
2022-10-17T01:15:22.894Z,13.89
2022-10-17T01:18:10.219Z,13.86
2022-10-17T01:21:06.319Z,13.90
2022-10-17T01:24:05.585Z,13.92
2022-10-17T01:27:04.722Z,13.74
2022-10-17T01:29:47.693Z,13.75
2022-10-17T01:32:18.802Z,13.71
2022-10-17T01:34:54.219Z,13.64
2022-10-17T01:37:32.777Z,13.82
2022-10-17T01:40:31.733Z,13.74
2022-10-17T01:43:12.484Z,13.69
2022-10-17T01:46:02.826Z,13.71
2022-10-17T01:48:42.879Z,13.90
2022-10-17T01:51:17.051Z,13.80
2022-10-17T01:53:50.339Z,13.85
2022-10-17T01:56:18.410Z,13.65
2022-10-17T01:58:50.887Z,13.58
2022-10-17T02:01:19.418Z,13.64
2022-10-17T02:03:48.715Z,13.59
2022-10-17T02:06:15.283Z,13.60
2022-10-17T02:08:48.590Z,13.59
2022-10-17T02:11:21.533Z,13.64
2022-10-17T02:14:14.420Z,13.93
2022-10-17T02:16:53.111Z,13.81
2022-10-17T02:19:41.341Z,13.74
2022-10-17T02:22:30.060Z,13.71
2022-10-17T02:25:09.638Z,13.85
2022-10-17T02:27:48.048Z,13.84
2022-10-17T02:30:27.150Z,13.96
2022-10-17T02:33:09.276Z,13.99
2022-10-17T02:35:40.006Z,13.87
2022-10-17T02:38:10.948Z,13.93
2022-10-17T02:40:39.491Z,13.92
2022-10-17T02:43:06.718Z,13.75
2022-10-17T02:45:37.690Z,13.87
2022-10-17T02:48:37.158Z,13.86
2022-10-17T02:51:09.823Z,14.00
2022-10-17T02:53:43.801Z,14.06
2022-10-17T02:56:17.492Z,13.90
2022-10-17T02:58:50.164Z,13.72
2022-10-17T03:01:18.055Z,13.66
2022-10-17T03:03:44.661Z,13.60
2022-10-17T03:06:11.352Z,13.53
2022-10-17T03:11:26.079Z,13.56
2022-10-17T03:13:52.631Z,13.59
2022-10-17T03:16:19.293Z,13.54
2022-10-17T03:18:49.302Z,13.52
2022-10-17T03:21:17.086Z,13.53
2022-10-17T03:23:43.708Z,13.52
2022-10-17T03:26:10.926Z,13.40
2022-10-17T03:28:38.450Z,13.32
2022-10-17T03:31:14.935Z,13.43
2022-10-17T03:33:41.851Z,13.32
2022-10-17T03:36:11.264Z,13.42
2022-10-17T03:38:38.493Z,13.40
2022-10-17T03:41:06.569Z,13.54
2022-10-17T03:43:33.543Z,13.44
2022-10-17T03:46:01.179Z,13.55
2022-10-17T03:48:30.216Z,13.56
2022-10-17T03:51:08.556Z,13.46
2022-10-17T03:53:41.025Z,13.61
2022-10-17T03:56:12.786Z,13.69
2022-10-17T03:58:40.466Z,13.72
2022-10-17T04:01:09.338Z,13.79
2022-10-17T04:03:37.243Z,13.90
2022-10-17T04:06:05.171Z,13.94
2022-10-17T04:08:34.910Z,13.97
2022-10-17T04:11:08.703Z,13.95
2022-10-17T04:13:35.668Z,13.90
2022-10-17T04:16:05.369Z,13.92
2022-10-17T04:18:32.657Z,13.87
2022-10-17T04:21:02.751Z,13.78
2022-10-17T04:23:30.659Z,13.80
2022-10-17T04:26:04.807Z,13.89
2022-10-17T04:28:32.572Z,13.80
2022-10-17T04:31:01.319Z,13.84
2022-10-17T04:33:33.677Z,13.76
2022-10-17T04:36:00.548Z,13.82
2022-10-17T04:38:28.812Z,13.78
2022-10-17T04:41:04.555Z,13.83
2022-10-17T04:43:32.702Z,13.68
2022-10-17T04:46:00.234Z,13.78
2022-10-17T04:48:27.737Z,13.81
2022-10-17T04:50:55.165Z,13.68
2022-10-17T04:53:37.025Z,13.74
2022-10-17T04:56:14.972Z,13.67
2022-10-17T04:58:42.930Z,13.76
2022-10-17T05:01:12.871Z,13.66
2022-10-17T05:03:41.621Z,13.76
2022-10-17T05:06:10.716Z,13.70
2022-10-17T05:08:38.389Z,13.73
2022-10-17T05:11:14.885Z,13.64
2022-10-17T05:13:41.422Z,13.77
2022-10-17T05:16:10.943Z,13.67
2022-10-17T05:18:37.641Z,13.60
2022-10-17T05:21:04.626Z,13.50
2022-10-17T05:23:32.855Z,13.38
2022-10-17T05:25:59.625Z,13.31
2022-10-17T05:28:26.894Z,13.28
2022-10-17T05:30:56.718Z,13.24
2022-10-17T05:33:23.907Z,13.48
2022-10-17T05:35:50.997Z,13.43
2022-10-17T05:38:17.670Z,13.30
2022-10-17T05:40:45.072Z,13.15
2022-10-17T05:43:13.291Z,13.30
2022-10-17T05:45:39.915Z,13.41
2022-10-17T05:48:09.928Z,13.64
2022-10-17T05:50:36.883Z,13.57
2022-10-17T05:53:08.976Z,13.51
2022-10-17T05:55:40.437Z,13.54
2022-10-17T05:58:07.238Z,13.44
2022-10-17T06:00:37.980Z,13.47
2022-10-17T06:03:04.757Z,13.54
2022-10-17T06:05:31.337Z,13.56
2022-10-17T06:08:01.028Z,13.57
2022-10-17T06:10:30.374Z,13.58
2022-10-17T06:12:57.662Z,13.50
2022-10-17T06:15:25.366Z,13.63
2022-10-17T06:17:58.499Z,13.76
2022-10-17T06:20:25.095Z,13.72
2022-10-17T06:22:52.367Z,13.75
2022-10-17T06:25:33.858Z,13.82
2022-10-17T06:28:00.693Z,13.97
2022-10-17T06:30:28.016Z,14.02
2022-10-17T06:32:54.831Z,14.19
2022-10-17T06:35:21.679Z,14.38
2022-10-17T06:37:48.368Z,14.46
2022-10-17T06:40:16.962Z,14.52
2022-10-17T06:42:44.438Z,14.62
2022-10-17T06:45:25.755Z,14.71
2022-10-17T06:48:08.043Z,14.95
2022-10-17T06:50:51.251Z,15.16
2022-10-17T06:53:22.118Z,15.40
2022-10-17T06:56:09.439Z,15.62
2022-10-17T06:58:51.375Z,16.01
2022-10-17T07:01:29.967Z,16.23
2022-10-17T07:03:58.827Z,16.28
2022-10-17T07:06:25.996Z,16.65
2022-10-17T07:08:55.810Z,16.81
2022-10-17T07:11:23.417Z,16.89
2022-10-17T07:13:51.701Z,17.21
2022-10-17T07:16:18.413Z,17.06
2022-10-17T07:18:50.994Z,17.34
2022-10-17T07:21:18.725Z,17.57
2022-10-17T07:23:45.421Z,17.59
2022-10-17T07:26:14.825Z,17.48
2022-10-17T07:28:44.146Z,17.53
2022-10-17T07:31:25.028Z,17.53
2022-10-17T07:33:52.072Z,17.50
2022-10-17T07:36:18.890Z,18.15
2022-10-17T07:38:46.026Z,18.06
2022-10-17T07:41:17.750Z,18.70
2022-10-17T07:43:47.843Z,18.37
2022-10-17T07:46:17.082Z,18.04
2022-10-17T07:48:44.835Z,18.51
2022-10-17T07:51:11.641Z,18.60
2022-10-17T07:53:41.704Z,18.81
2022-10-17T07:56:11.983Z,18.78
2022-10-17T07:58:38.910Z,18.99
2022-10-17T08:01:10.754Z,19.01
2022-10-17T08:03:41.945Z,19.41
2022-10-17T08:06:08.711Z,19.37
2022-10-17T08:08:35.414Z,19.64
2022-10-17T08:11:05.276Z,19.53
2022-10-17T08:13:32.038Z,19.55
2022-10-17T08:16:00.419Z,19.44
2022-10-17T08:18:26.999Z,19.37
2022-10-17T08:20:56.760Z,19.46
2022-10-17T08:23:26.426Z,19.24
2022-10-17T08:25:53.007Z,19.52
2022-10-17T08:28:19.538Z,19.74
2022-10-17T08:30:46.095Z,19.71
2022-10-17T08:33:12.638Z,19.56
2022-10-17T08:35:39.180Z,19.94
2022-10-17T08:38:05.740Z,19.91
2022-10-17T08:40:35.517Z,19.95
2022-10-17T08:43:21.185Z,19.93
2022-10-17T08:45:54.701Z,20.12
2022-10-17T08:48:24.467Z,20.15
2022-10-17T08:50:58.170Z,19.87
2022-10-17T08:53:32.003Z,19.84
2022-10-17T08:56:01.107Z,19.82
2022-10-17T08:58:32.400Z,19.68
2022-10-17T09:01:14.699Z,19.95
2022-10-17T09:03:55.661Z,20.14
2022-10-17T09:06:31.865Z,20.31
2022-10-17T09:09:17.742Z,20.35
2022-10-17T09:12:12.743Z,20.54
2022-10-17T09:15:16.370Z,20.74
2022-10-17T09:18:03.303Z,21.55
2022-10-17T09:20:47.025Z,21.14
2022-10-17T09:23:18.541Z,20.78
2022-10-17T09:25:49.783Z,20.93
2022-10-17T09:28:21.627Z,21.61
2022-10-17T09:31:25.038Z,21.55
2022-10-17T09:33:55.213Z,21.84
2022-10-17T09:36:27.432Z,22.18
2022-10-17T09:38:56.460Z,22.17
2022-10-17T09:41:49.377Z,22.00
2022-10-17T09:44:29.233Z,22.96
2022-10-17T09:47:06.139Z,22.74
2022-10-17T09:49:35.939Z,22.97
2022-10-17T09:52:18.516Z,22.84
2022-10-17T09:54:54.540Z,23.14
2022-10-17T09:57:22.331Z,22.52
2022-10-17T10:00:05.094Z,23.00
2022-10-17T10:02:40.943Z,23.50
2022-10-17T10:05:17.773Z,22.88
2022-10-17T10:08:00.380Z,23.17
2022-10-17T10:10:28.629Z,23.12
2022-10-17T10:13:21.550Z,23.14
2022-10-17T10:15:50.782Z,23.25
2022-10-17T10:18:26.587Z,23.55
2022-10-17T10:21:22.361Z,23.51
2022-10-17T10:24:13.366Z,23.70
2022-10-17T10:26:44.277Z,23.65
2022-10-17T10:29:31.322Z,23.80
2022-10-17T10:32:16.515Z,24.19
2022-10-17T10:34:55.609Z,24.14
2022-10-17T10:37:22.192Z,24.10
2022-10-17T10:39:58.097Z,24.87
2022-10-17T10:42:50.241Z,24.67
2022-10-17T10:48:34.484Z,24.27
2022-10-17T10:51:05.992Z,24.51
2022-10-17T10:53:47.175Z,24.68
2022-10-17T10:56:28.381Z,24.07
2022-10-17T10:59:00.567Z,24.40
2022-10-17T11:01:30.721Z,24.59
2022-10-17T11:04:18.697Z,24.81
2022-10-17T11:06:46.353Z,24.44
2022-10-17T11:09:33.015Z,24.10
2022-10-17T11:12:28.320Z,24.15
2022-10-17T11:15:18.313Z,24.28
2022-10-17T11:17:57.812Z,24.02
2022-10-17T11:20:34.222Z,23.99
2022-10-17T11:23:14.433Z,24.07
2022-10-17T11:25:42.155Z,23.60
2022-10-17T11:28:23.657Z,23.96
2022-10-17T11:31:04.512Z,24.04
2022-10-17T11:33:48.857Z,23.23
2022-10-17T11:36:18.058Z,23.27
2022-10-17T11:39:04.918Z,23.30
2022-10-17T11:41:46.047Z,23.39
2022-10-17T11:44:38.435Z,23.41
2022-10-17T11:47:14.287Z,23.86
2022-10-17T11:49:50.989Z,24.23
2022-10-17T11:53:05.033Z,24.81
2022-10-17T11:55:32.534Z,24.04
2022-10-17T11:58:24.281Z,23.95
2022-10-17T12:01:23.693Z,24.28
2022-10-17T12:04:15.401Z,24.52
2022-10-17T12:07:05.141Z,24.16
2022-10-17T12:09:56.960Z,24.47
2022-10-17T12:12:32.311Z,24.57
2022-10-17T12:15:20.748Z,24.05
2022-10-17T12:17:56.098Z,24.34
2022-10-17T12:20:25.401Z,24.12
2022-10-17T12:23:04.606Z,24.52
2022-10-17T12:25:34.421Z,24.35
2022-10-17T12:28:07.235Z,24.28
2022-10-17T12:30:34.747Z,24.14
2022-10-17T12:33:15.224Z,23.69
2022-10-17T12:35:41.778Z,24.21
2022-10-17T12:38:20.389Z,24.13
2022-10-17T12:40:50.083Z,24.09
2022-10-17T12:43:16.600Z,24.51
2022-10-17T12:45:51.600Z,23.76
2022-10-17T12:48:33.234Z,23.72
2022-10-17T12:51:34.767Z,23.87
2022-10-17T12:54:07.186Z,23.81
2022-10-17T12:56:42.092Z,23.88
2022-10-17T12:59:20.073Z,23.73
2022-10-17T13:01:50.505Z,23.99
2022-10-17T13:04:18.479Z,24.26
2022-10-17T13:06:48.194Z,24.15
2022-10-17T13:09:22.720Z,24.06
2022-10-17T13:11:50.446Z,23.91
2022-10-17T13:14:20.955Z,24.26
2022-10-17T13:16:55.515Z,24.38
2022-10-17T13:19:25.292Z,24.10
2022-10-17T13:22:06.806Z,24.48
2022-10-17T13:24:39.707Z,24.63
2022-10-17T13:27:22.227Z,24.62
2022-10-17T13:29:49.096Z,24.45
2022-10-17T13:32:15.675Z,24.53
2022-10-17T13:34:42.423Z,24.34
2022-10-17T13:37:14.855Z,24.60
2022-10-17T13:39:54.865Z,24.71
2022-10-17T13:42:31.722Z,24.36
2022-10-17T13:44:59.542Z,24.15
2022-10-17T13:47:29.616Z,24.38
2022-10-17T13:49:57.878Z,24.36
2022-10-17T13:52:28.604Z,23.98
2022-10-17T13:55:05.915Z,23.86
2022-10-17T13:57:33.032Z,23.66
2022-10-17T14:00:03.119Z,23.72
2022-10-17T14:02:41.311Z,23.66
2022-10-17T14:05:17.750Z,23.71
2022-10-17T14:08:11.505Z,23.54
2022-10-17T14:10:41.045Z,23.25
2022-10-17T14:13:18.875Z,23.26
2022-10-17T14:15:46.125Z,23.36
2022-10-17T14:18:26.395Z,22.84
2022-10-17T14:23:44.335Z,22.94
2022-10-17T14:26:13.099Z,22.93
2022-10-17T14:28:41.903Z,22.59
2022-10-17T14:31:25.806Z,22.65
2022-10-17T14:33:53.999Z,22.75
2022-10-17T14:36:29.925Z,22.75
2022-10-17T14:38:56.891Z,22.90
2022-10-17T14:41:42.751Z,22.69
2022-10-17T14:44:19.215Z,22.69
2022-10-17T14:46:50.760Z,22.71
2022-10-17T14:49:28.713Z,22.74
2022-10-17T14:52:18.396Z,22.56
2022-10-17T14:54:47.253Z,22.64
2022-10-17T14:57:19.961Z,22.43
2022-10-17T14:59:55.441Z,22.46
2022-10-17T15:02:27.682Z,22.14
2022-10-17T15:04:54.667Z,22.16
2022-10-17T15:07:22.180Z,22.09
2022-10-17T15:09:50.812Z,21.92
2022-10-17T15:12:23.365Z,21.93
2022-10-17T15:14:50.817Z,21.99
2022-10-17T15:17:26.346Z,22.04
2022-10-17T15:19:53.466Z,21.91
2022-10-17T15:22:20.139Z,21.62
2022-10-17T15:24:46.844Z,21.74
2022-10-17T15:27:21.871Z,21.57
2022-10-17T15:29:49.201Z,21.37
2022-10-17T15:32:16.161Z,21.34
2022-10-17T15:34:42.729Z,21.40
2022-10-17T15:37:17.570Z,21.58
2022-10-17T15:39:45.831Z,21.14
2022-10-17T15:42:12.724Z,21.31
2022-10-17T15:44:40.786Z,21.31
2022-10-17T15:47:17.046Z,21.33
2022-10-17T15:49:43.607Z,21.25
2022-10-17T15:52:10.192Z,21.02
2022-10-17T15:54:36.738Z,21.08
2022-10-17T15:57:03.383Z,21.06
2022-10-17T15:59:33.353Z,21.09
2022-10-17T16:01:59.885Z,20.97
2022-10-17T16:04:27.709Z,20.90
2022-10-17T16:06:54.256Z,20.88
2022-10-17T16:09:20.791Z,20.82
2022-10-17T16:11:47.388Z,20.78
2022-10-17T16:14:16.965Z,20.75
2022-10-17T16:16:43.746Z,20.65
2022-10-17T16:19:10.390Z,20.70
2022-10-17T16:21:39.707Z,20.66
2022-10-17T16:24:06.890Z,20.51
2022-10-17T16:26:33.550Z,20.41
2022-10-17T16:29:02.975Z,20.41
2022-10-17T16:31:39.565Z,20.36
2022-10-17T16:34:06.873Z,20.34
2022-10-17T16:36:33.978Z,20.34
2022-10-17T16:39:00.715Z,20.21
2022-10-17T16:41:29.539Z,20.27
2022-10-17T16:43:59.386Z,20.20
2022-10-17T16:46:28.280Z,20.14
2022-10-17T16:48:55.208Z,20.10
2022-10-17T16:51:22.598Z,20.10
2022-10-17T16:53:52.711Z,20.06
2022-10-17T16:56:21.645Z,19.99
2022-10-17T16:58:49.305Z,19.96
2022-10-17T17:01:23.197Z,19.97
2022-10-17T17:03:50.409Z,19.92
2022-10-17T17:06:20.815Z,19.89
2022-10-17T17:08:47.715Z,19.80
2022-10-17T17:11:17.378Z,19.78
2022-10-17T17:13:43.992Z,19.77
2022-10-17T17:16:17.622Z,19.64
2022-10-17T17:18:46.070Z,19.64
2022-10-17T17:21:13.988Z,19.71
2022-10-17T17:23:42.183Z,19.68
2022-10-17T17:26:18.254Z,19.64
2022-10-17T17:28:45.147Z,19.51
2022-10-17T17:31:14.750Z,19.57
2022-10-17T17:33:42.309Z,19.60
2022-10-17T17:36:12.285Z,19.56
2022-10-17T17:38:41.348Z,19.44
2022-10-17T17:41:07.915Z,19.44
2022-10-17T17:43:35.912Z,19.35
2022-10-17T17:46:02.629Z,19.31
2022-10-17T17:48:29.616Z,19.29
2022-10-17T17:50:56.799Z,19.38
2022-10-17T17:53:23.443Z,19.27
2022-10-17T17:56:03.763Z,19.29
2022-10-17T17:58:30.374Z,19.32
2022-10-17T18:00:57.402Z,19.21
2022-10-17T18:03:24.500Z,19.20
2022-10-17T18:05:51.211Z,19.14
2022-10-17T18:08:17.992Z,19.07
2022-10-17T18:10:49.519Z,18.92
2022-10-17T18:13:16.754Z,18.85
2022-10-17T18:15:44.052Z,18.76
2022-10-17T18:18:10.736Z,18.73
2022-10-17T18:20:43.316Z,18.72
2022-10-17T18:23:10.878Z,18.70
2022-10-17T18:25:37.525Z,18.68
2022-10-17T18:28:04.419Z,18.70
2022-10-17T18:30:33.761Z,18.65
2022-10-17T18:33:01.241Z,18.58
2022-10-17T18:35:27.817Z,18.58
2022-10-17T18:37:56.809Z,18.58
2022-10-17T18:40:23.473Z,18.61
2022-10-17T18:42:50.015Z,18.64
2022-10-17T18:45:17.474Z,18.68
2022-10-17T18:47:47.205Z,18.65
2022-10-17T18:50:14.802Z,18.67
2022-10-17T18:52:41.494Z,18.68
2022-10-17T18:55:08.573Z,18.70
2022-10-17T18:57:35.167Z,18.68
2022-10-17T19:00:01.797Z,18.65
2022-10-17T19:02:28.593Z,18.63
2022-10-17T19:04:55.354Z,18.64
2022-10-17T19:07:22.142Z,18.58
2022-10-17T19:09:49.281Z,18.43
2022-10-17T19:12:16.046Z,18.06
2022-10-17T19:14:42.596Z,18.01
2022-10-17T19:17:09.184Z,17.91
2022-10-17T19:19:36.124Z,17.87
2022-10-17T19:22:03.523Z,17.83
2022-10-17T19:24:30.264Z,17.86
2022-10-17T19:26:58.552Z,17.78
2022-10-17T19:29:27.686Z,17.77
2022-10-17T19:34:40.767Z,17.71
2022-10-17T19:37:07.374Z,17.68
2022-10-17T19:39:33.946Z,17.61
2022-10-17T19:42:05.869Z,17.54
2022-10-17T19:44:34.043Z,17.53
2022-10-17T19:47:00.577Z,17.46
2022-10-17T19:49:27.189Z,17.52
2022-10-17T19:51:53.840Z,17.50
2022-10-17T19:54:20.518Z,17.49
2022-10-17T19:56:47.303Z,17.48
2022-10-17T19:59:15.426Z,17.47
2022-10-17T20:01:42.733Z,17.42
2022-10-17T20:04:11.091Z,17.34
2022-10-17T20:06:38.228Z,17.35
2022-10-17T20:09:06.147Z,17.37
2022-10-17T20:11:32.710Z,17.34
2022-10-17T20:14:00.625Z,17.35
2022-10-17T20:16:29.966Z,17.32
2022-10-17T20:19:01.398Z,17.27
2022-10-17T20:21:31.650Z,17.20
2022-10-17T20:23:59.918Z,17.19
2022-10-17T20:26:42.864Z,17.19
2022-10-17T20:29:14.067Z,17.26
2022-10-17T20:31:42.189Z,17.31
2022-10-17T20:34:11.857Z,17.34
2022-10-17T20:36:38.414Z,17.34
2022-10-17T20:39:06.134Z,17.35
2022-10-17T20:41:33.762Z,17.27
2022-10-17T20:44:00.299Z,17.19
2022-10-17T20:46:36.925Z,17.10
2022-10-17T20:49:08.437Z,16.99
2022-10-17T20:51:36.028Z,16.98
2022-10-17T20:54:03.267Z,16.95
2022-10-17T20:56:32.970Z,16.91
2022-10-17T20:59:05.830Z,16.91
2022-10-17T21:01:34.069Z,16.92
2022-10-17T21:04:21.296Z,16.91
2022-10-17T21:06:48.374Z,16.91
2022-10-17T21:09:15.014Z,16.91
2022-10-17T21:11:43.147Z,16.91
2022-10-17T21:14:10.889Z,16.92
2022-10-17T21:16:39.158Z,16.93
2022-10-17T21:19:06.211Z,16.94
2022-10-17T21:21:35.488Z,16.93
2022-10-17T21:24:05.068Z,16.92
2022-10-17T21:26:36.925Z,16.93
2022-10-17T21:29:05.896Z,16.93
2022-10-17T21:31:34.555Z,16.91
2022-10-17T21:34:12.788Z,16.95
2022-10-17T21:36:39.393Z,16.95
2022-10-17T21:41:53.377Z,16.90
2022-10-17T21:44:27.194Z,16.85
2022-10-17T21:46:54.312Z,16.78
2022-10-17T21:49:22.952Z,16.77
2022-10-17T21:51:50.737Z,16.70
2022-10-17T21:54:18.629Z,16.65
2022-10-17T21:56:45.823Z,16.67
2022-10-17T21:59:12.512Z,16.69
2022-10-17T22:01:42.338Z,16.69
2022-10-17T22:04:12.642Z,16.71
2022-10-17T22:06:41.165Z,16.69
2022-10-17T22:09:16.899Z,16.70
2022-10-17T22:11:49.886Z,16.73
2022-10-17T22:14:18.613Z,16.72
2022-10-17T22:16:46.884Z,16.77
2022-10-17T22:19:16.344Z,16.78
2022-10-17T22:21:42.906Z,16.78
2022-10-17T22:24:12.390Z,16.79
2022-10-17T22:26:39.722Z,16.82
2022-10-17T22:29:08.238Z,16.84
2022-10-17T22:31:35.951Z,16.82
2022-10-17T22:34:05.128Z,16.84
2022-10-17T22:36:32.572Z,16.84
2022-10-17T22:38:59.321Z,16.84
2022-10-17T22:41:25.971Z,16.83
2022-10-17T22:43:52.539Z,16.85
2022-10-17T22:46:19.136Z,16.85
2022-10-17T22:48:45.743Z,16.85
2022-10-17T22:51:12.389Z,16.84
2022-10-17T22:53:39.076Z,16.83
2022-10-17T22:56:09.716Z,16.82
2022-10-17T22:58:36.870Z,16.82
2022-10-17T23:01:05.339Z,16.83
2022-10-17T23:03:32.657Z,16.79
2022-10-17T23:05:59.882Z,16.80
2022-10-17T23:08:27.240Z,16.77
2022-10-17T23:10:54.255Z,16.79
2022-10-17T23:13:21.985Z,16.79
2022-10-17T23:15:56.022Z,16.78
2022-10-17T23:18:23.674Z,16.78
2022-10-17T23:20:51.116Z,16.75
2022-10-17T23:23:18.731Z,16.73
2022-10-17T23:25:45.759Z,16.63
2022-10-17T23:28:12.697Z,16.61
2022-10-17T23:30:39.984Z,16.58
2022-10-17T23:33:06.994Z,16.61
2022-10-17T23:35:34.449Z,16.65
2022-10-17T23:38:00.992Z,16.69
2022-10-17T23:40:28.151Z,16.72
2022-10-17T23:42:54.784Z,16.71
2022-10-17T23:45:21.818Z,16.70
2022-10-17T23:47:48.474Z,16.69
2022-10-17T23:50:15.184Z,16.68
2022-10-17T23:52:41.750Z,16.66
2022-10-17T23:55:09.103Z,16.68
2022-10-17T23:57:35.664Z,16.69
