createdAt,value
2023-05-06T00:00:05.550Z,9.667985
2023-05-06T00:01:04.905Z,9.668042
2023-05-06T00:02:05.495Z,9.668008
2023-05-06T00:03:04.971Z,9.668011
2023-05-06T00:04:05.005Z,9.668032
2023-05-06T00:05:04.936Z,9.668034
2023-05-06T00:06:04.900Z,9.667982
2023-05-06T00:07:04.836Z,9.667998
2023-05-06T00:08:05.588Z,9.667979
2023-05-06T00:09:04.874Z,9.667995
2023-05-06T00:10:04.834Z,9.668010
2023-05-06T00:11:04.833Z,9.667987
2023-05-06T00:12:04.821Z,9.667921
2023-05-06T00:13:04.821Z,9.667961
2023-05-06T00:14:04.767Z,9.667977
2023-05-06T00:15:05.551Z,9.667993
2023-05-06T00:16:04.865Z,9.667994
2023-05-06T00:17:04.782Z,9.667972
2023-05-06T00:18:04.808Z,9.667981
2023-05-06T00:19:04.733Z,9.667994
2023-05-06T00:20:04.751Z,9.668017
2023-05-06T00:21:04.770Z,9.667996
2023-05-06T00:22:05.366Z,9.667925
2023-05-06T00:23:04.751Z,9.667957
2023-05-06T00:24:04.696Z,9.668003
2023-05-06T00:25:04.716Z,9.667979
2023-05-06T00:26:04.721Z,9.667953
2023-05-06T00:27:04.700Z,9.667941
2023-05-06T00:28:04.691Z,9.667997
2023-05-06T00:29:04.662Z,9.667999
2023-05-06T00:30:04.669Z,9.667988
2023-05-06T00:31:04.658Z,9.668000
2023-05-06T00:32:04.787Z,9.667977
2023-05-06T00:33:04.702Z,9.667977
2023-05-06T00:34:04.637Z,9.667974
2023-05-06T00:35:04.654Z,9.667945
2023-05-06T00:36:04.608Z,9.667974
2023-05-06T00:37:04.634Z,9.667984
2023-05-06T00:38:04.603Z,9.667928
2023-05-06T00:39:05.374Z,9.667975
2023-05-06T00:40:04.656Z,9.667979
2023-05-06T00:41:04.569Z,9.667932
2023-05-06T00:42:04.584Z,9.667959
2023-05-06T00:43:04.605Z,9.667952
2023-05-06T00:44:04.614Z,9.667900
2023-05-06T00:45:04.544Z,9.667877
2023-05-06T00:46:05.576Z,9.667747
2023-05-06T00:47:04.530Z,9.667858
2023-05-06T00:48:04.650Z,9.667876
2023-05-06T00:49:04.512Z,9.667903
2023-05-06T00:50:04.554Z,9.668012
2023-05-06T00:51:04.998Z,9.667934
2023-05-06T00:52:04.494Z,9.667908
2023-05-06T00:53:04.507Z,9.667918
2023-05-06T00:54:04.479Z,9.667954
2023-05-06T00:55:04.468Z,9.668031
2023-05-06T00:56:04.496Z,9.667990
2023-05-06T00:57:04.439Z,9.667973
2023-05-06T00:58:04.463Z,9.667991
2023-05-06T00:59:04.446Z,9.667994
2023-05-06T01:00:05.441Z,9.667964
2023-05-06T01:01:06.923Z,9.667997
2023-05-06T01:02:05.327Z,9.667969
2023-05-06T01:03:08.828Z,9.667993
2023-05-06T01:04:07.826Z,9.668019
2023-05-06T01:05:05.381Z,9.668047
2023-05-06T01:06:08.433Z,9.668007
2023-05-06T01:07:05.399Z,9.667997
2023-05-06T01:08:04.380Z,9.668011
2023-05-06T01:09:04.377Z,9.668004
2023-05-06T01:10:04.374Z,9.668009
2023-05-06T01:11:04.364Z,9.668020
2023-05-06T01:12:04.379Z,9.668013
2023-05-06T01:13:04.396Z,9.667992
2023-05-06T01:14:04.314Z,9.667978
2023-05-06T01:15:04.351Z,9.667978
2023-05-06T01:16:04.330Z,9.667990
2023-05-06T01:17:04.374Z,9.667964
2023-05-06T01:18:04.355Z,9.667941
2023-05-06T01:19:04.351Z,9.667931
2023-05-06T01:20:04.277Z,9.667945
2023-05-06T01:21:04.277Z,9.667990
2023-05-06T01:22:04.277Z,9.667989
2023-05-06T01:23:04.251Z,9.668054
2023-05-06T01:24:04.239Z,9.668059
2023-05-06T01:25:04.254Z,9.667996
2023-05-06T01:26:04.256Z,9.668026
2023-05-06T01:27:05.124Z,9.667965
2023-05-06T01:28:04.235Z,9.668053
2023-05-06T01:29:04.211Z,9.667979
2023-05-06T01:30:04.204Z,9.667912
2023-05-06T01:31:04.240Z,9.667946
2023-05-06T01:32:04.175Z,9.667939
2023-05-06T01:33:04.228Z,9.667908
2023-05-06T01:34:04.169Z,9.667895
2023-05-06T01:35:04.211Z,9.667911
2023-05-06T01:36:04.174Z,9.667920
2023-05-06T01:37:04.147Z,9.667938
2023-05-06T01:38:04.149Z,9.667917
2023-05-06T01:39:04.127Z,9.667914
2023-05-06T01:40:04.128Z,9.667887
2023-05-06T01:41:04.142Z,9.667920
2023-05-06T01:42:04.162Z,9.667965
2023-05-06T01:43:04.106Z,9.667948
2023-05-06T01:44:04.082Z,9.667942
2023-05-06T01:45:04.139Z,9.667894
2023-05-06T01:46:04.115Z,9.667924
2023-05-06T01:47:04.090Z,9.667970
2023-05-06T01:48:04.124Z,9.667965
2023-05-06T01:49:04.048Z,9.667950
2023-05-06T01:50:04.031Z,9.667944
2023-05-06T01:51:04.130Z,9.667898
2023-05-06T01:52:04.079Z,9.667945
2023-05-06T01:53:04.045Z,9.667957
2023-05-06T01:54:03.998Z,9.668043
2023-05-06T01:55:04.022Z,9.668015
2023-05-06T01:56:04.002Z,9.668029
2023-05-06T01:57:04.035Z,9.667998
2023-05-06T01:58:04.002Z,9.667974
2023-05-06T01:59:04.532Z,9.667963
2023-05-06T02:00:04.002Z,9.667972
2023-05-06T02:01:03.970Z,9.667984
2023-05-06T02:02:04.076Z,9.667974
2023-05-06T02:03:04.057Z,9.667962
2023-05-06T02:04:04.147Z,9.667971
2023-05-06T02:05:03.956Z,9.667979
2023-05-06T02:06:03.945Z,9.668001
2023-05-06T02:07:03.971Z,9.667965
2023-05-06T02:08:03.924Z,9.667986
2023-05-06T02:09:03.908Z,9.668015
2023-05-06T02:10:04.880Z,9.668029
2023-05-06T02:11:03.904Z,9.668046
2023-05-06T02:12:03.888Z,9.668006
2023-05-06T02:13:03.966Z,9.667994
2023-05-06T02:14:03.885Z,9.668000
2023-05-06T02:15:03.892Z,9.668015
2023-05-06T02:16:03.870Z,9.668033
2023-05-06T02:17:03.853Z,9.668036
2023-05-06T02:18:03.889Z,9.668018
2023-05-06T02:19:03.823Z,9.668052
2023-05-06T02:20:04.404Z,9.668066
2023-05-06T02:21:03.826Z,9.668010
2023-05-06T02:22:03.805Z,9.668007
2023-05-06T02:23:03.859Z,9.668033
2023-05-06T02:24:03.816Z,9.668019
2023-05-06T02:25:03.802Z,9.668001
2023-05-06T02:26:03.783Z,9.667989
2023-05-06T02:27:03.771Z,9.667951
2023-05-06T02:28:03.774Z,9.667954
2023-05-06T02:29:03.779Z,9.668015
2023-05-06T02:30:03.751Z,9.667985
2023-05-06T02:31:03.760Z,9.667999
2023-05-06T02:32:03.730Z,9.668002
2023-05-06T02:33:03.818Z,9.668054
2023-05-06T02:34:03.738Z,9.667973
2023-05-06T02:35:03.716Z,9.668002
2023-05-06T02:36:03.736Z,9.667985
2023-05-06T02:37:03.716Z,9.667994
2023-05-06T02:38:04.489Z,9.667993
2023-05-06T02:39:03.802Z,9.668048
2023-05-06T02:40:03.719Z,9.668106
2023-05-06T02:41:03.696Z,9.668057
2023-05-06T02:42:03.663Z,9.668021
2023-05-06T02:43:03.723Z,9.668094
2023-05-06T02:44:03.660Z,9.668044
2023-05-06T02:45:04.388Z,9.668023
2023-05-06T02:46:04.562Z,9.667933
2023-05-06T02:47:03.629Z,9.668011
2023-05-06T02:48:03.672Z,9.668050
2023-05-06T02:49:03.640Z,9.668063
2023-05-06T02:50:03.605Z,9.667929
2023-05-06T02:51:03.619Z,9.667953
2023-05-06T02:52:03.580Z,9.668048
2023-05-06T02:53:03.600Z,9.668079
2023-05-06T02:54:03.585Z,9.668053
2023-05-06T02:55:03.692Z,9.668100
2023-05-06T02:56:03.549Z,9.667962
2023-05-06T02:57:03.702Z,9.667953
2023-05-06T02:58:03.559Z,9.667921
2023-05-06T02:59:03.540Z,9.668117
2023-05-06T03:00:03.549Z,9.667965
2023-05-06T03:01:03.552Z,9.667976
2023-05-06T03:02:03.512Z,9.667969
2023-05-06T03:03:03.569Z,9.668012
2023-05-06T03:04:03.517Z,9.667997
2023-05-06T03:05:03.500Z,9.668045
2023-05-06T03:06:04.044Z,9.667985
2023-05-06T03:07:03.475Z,9.668011
2023-05-06T03:08:03.506Z,9.668015
2023-05-06T03:09:03.454Z,9.667999
2023-05-06T03:10:03.444Z,9.668014
2023-05-06T03:11:03.456Z,9.668025
2023-05-06T03:12:03.433Z,9.668036
2023-05-06T03:13:03.574Z,9.667969
2023-05-06T03:14:03.422Z,9.668015
2023-05-06T03:15:03.434Z,9.668039
2023-05-06T03:16:03.426Z,9.667948
2023-05-06T03:17:04.913Z,9.667981
2023-05-06T03:18:03.495Z,9.667968
2023-05-06T03:19:03.421Z,9.667941
2023-05-06T03:20:03.397Z,9.668002
2023-05-06T03:21:03.449Z,9.668011
2023-05-06T03:22:03.368Z,9.668009
2023-05-06T03:23:03.368Z,9.668028
2023-05-06T03:24:03.379Z,9.667954
2023-05-06T03:25:03.385Z,9.667994
2023-05-06T03:26:03.346Z,9.668081
2023-05-06T03:27:03.334Z,9.668073
2023-05-06T03:28:03.323Z,9.668016
2023-05-06T03:29:03.303Z,9.668022
2023-05-06T03:30:03.324Z,9.668015
2023-05-06T03:31:03.361Z,9.667966
2023-05-06T03:32:03.308Z,9.668004
2023-05-06T03:33:03.350Z,9.668053
2023-05-06T03:34:03.898Z,9.668118
2023-05-06T03:35:03.288Z,9.668013
2023-05-06T03:36:03.299Z,9.667959
2023-05-06T03:37:03.278Z,9.667977
2023-05-06T03:38:03.228Z,9.668056
2023-05-06T03:39:03.241Z,9.668024
2023-05-06T03:40:03.223Z,9.668007
2023-05-06T03:41:03.909Z,9.668028
2023-05-06T03:42:03.236Z,9.667909
2023-05-06T03:43:03.928Z,9.667926
2023-05-06T03:44:03.915Z,9.667910
2023-05-06T03:45:03.180Z,9.667944
2023-05-06T03:46:03.233Z,9.668052
2023-05-06T03:47:03.168Z,9.667977
2023-05-06T04:05:03.433Z,9.667996
2023-05-06T04:06:02.794Z,9.667927
2023-05-06T04:07:03.296Z,9.667917
2023-05-06T04:08:02.791Z,9.668034
2023-05-06T04:09:02.777Z,9.668025
2023-05-06T04:10:02.835Z,9.668055
2023-05-06T04:11:02.757Z,9.668011
2023-05-06T04:12:02.772Z,9.668040
2023-05-06T04:13:02.826Z,9.667996
2023-05-06T04:14:02.727Z,9.667993
2023-05-06T04:15:02.745Z,9.668028
2023-05-06T04:16:02.893Z,9.667987
2023-05-06T04:17:02.755Z,9.667999
2023-05-06T04:18:02.742Z,9.668059
2023-05-06T04:19:05.748Z,9.668026
2023-05-06T04:20:02.713Z,9.668031
2023-05-06T04:21:02.683Z,9.668026
2023-05-06T04:22:02.724Z,9.668002
2023-05-06T04:23:02.685Z,9.668014
2023-05-06T04:24:02.688Z,9.667922
2023-05-06T04:25:02.709Z,9.668068
2023-05-06T04:26:02.691Z,9.668015
2023-05-06T04:27:02.653Z,9.667960
2023-05-06T04:28:02.651Z,9.668016
2023-05-06T04:29:02.645Z,9.668047
2023-05-06T04:30:02.674Z,9.668043
2023-05-06T04:31:02.621Z,9.667973
2023-05-06T04:32:02.717Z,9.668008
2023-05-06T04:33:02.660Z,9.668010
2023-05-06T04:34:02.667Z,9.668007
2023-05-06T04:35:02.633Z,9.667974
2023-05-06T04:36:02.614Z,9.668022
2023-05-06T04:37:02.584Z,9.668012
2023-05-06T04:38:02.578Z,9.668030
2023-05-06T04:39:02.560Z,9.667987
2023-05-06T04:40:02.549Z,9.667994
2023-05-06T04:41:03.443Z,9.668028
2023-05-06T04:42:02.571Z,9.668051
2023-05-06T04:43:02.527Z,9.668019
2023-05-06T04:44:02.520Z,9.668032
2023-05-06T04:45:02.525Z,9.668058
2023-05-06T04:46:02.537Z,9.668079
2023-05-06T04:47:02.497Z,9.668076
2023-05-06T04:48:02.519Z,9.668107
2023-05-06T04:49:02.474Z,9.668066
2023-05-06T04:50:02.490Z,9.668084
2023-05-06T04:51:02.504Z,9.668064
2023-05-06T04:52:02.517Z,9.668033
2023-05-06T04:53:02.465Z,9.667983
2023-05-06T04:54:02.421Z,9.668020
2023-05-06T04:55:02.428Z,9.667993
2023-05-06T04:56:02.467Z,9.667951
2023-05-06T04:57:02.519Z,9.668006
2023-05-06T04:58:34.350Z,9.668059
2023-05-06T05:06:52.298Z,9.668041
2023-05-06T05:07:52.894Z,9.668044
2023-05-06T05:08:55.413Z,9.668054
2023-05-06T05:09:20.325Z,9.668096
2023-05-06T05:10:20.305Z,9.668082
2023-05-06T05:11:20.317Z,9.668083
2023-05-06T05:12:20.352Z,9.668097
2023-05-06T05:13:20.373Z,9.668057
2023-05-06T05:14:20.301Z,9.668082
2023-05-06T05:15:20.285Z,9.668089
2023-05-06T05:16:20.314Z,9.668107
2023-05-06T05:17:20.266Z,9.668110
2023-05-06T05:18:20.311Z,9.668092
2023-05-06T05:19:20.268Z,9.668088
2023-05-06T05:20:20.236Z,9.668106
2023-05-06T05:21:20.228Z,9.668077
2023-05-06T05:22:20.278Z,9.668073
2023-05-06T05:23:20.229Z,9.668125
2023-05-06T05:24:20.205Z,9.668139
2023-05-06T05:25:20.196Z,9.668119
2023-05-06T05:26:20.180Z,9.668116
2023-05-06T05:27:20.258Z,9.668093
2023-05-06T05:28:20.175Z,9.668159
2023-05-06T05:29:20.216Z,9.668124
2023-05-06T05:30:20.161Z,9.668093
2023-05-06T05:31:20.182Z,9.668098
2023-05-06T05:32:20.249Z,9.668099
2023-05-06T05:33:22.211Z,9.668093
2023-05-06T05:34:20.153Z,9.668135
2023-05-06T05:35:20.155Z,9.668112
2023-05-06T05:36:20.136Z,9.668077
2023-05-06T05:37:20.116Z,9.668106
2023-05-06T05:38:20.148Z,9.668086
2023-05-06T05:39:20.134Z,9.668081
2023-05-06T05:40:20.130Z,9.668150
2023-05-06T05:41:20.197Z,9.668092
2023-05-06T05:42:20.079Z,9.668074
2023-05-06T05:43:20.066Z,9.668126
2023-05-06T05:44:20.056Z,9.668170
2023-05-06T05:45:20.229Z,9.668150
2023-05-06T05:46:20.085Z,9.668126
2023-05-06T05:47:20.044Z,9.668096
2023-05-06T05:48:20.039Z,9.668147
2023-05-06T05:49:21.019Z,9.668079
2023-05-06T05:50:20.238Z,9.668107
2023-05-06T05:51:21.035Z,9.668084
2023-05-06T05:52:20.053Z,9.668011
2023-05-06T05:53:19.991Z,9.668063
2023-05-06T05:54:20.034Z,9.668085
2023-05-06T05:55:19.947Z,9.668091
2023-05-06T05:56:19.962Z,9.668045
2023-05-06T05:57:19.945Z,9.668091
2023-05-06T05:58:19.933Z,9.668113
2023-05-06T05:59:19.935Z,9.668117
2023-05-06T06:00:19.932Z,9.668160
2023-05-06T06:01:19.943Z,9.668114
2023-05-06T06:02:19.988Z,9.667985
2023-05-06T06:03:20.157Z,9.668048
2023-05-06T06:04:19.932Z,9.667988
2023-05-06T06:05:19.886Z,9.667990
2023-05-06T06:06:19.899Z,9.667998
2023-05-06T06:07:19.882Z,9.668020
2023-05-06T06:08:19.891Z,9.668030
2023-05-06T06:09:20.020Z,9.667976
2023-05-06T06:10:19.857Z,9.668016
2023-05-06T06:11:19.924Z,9.668025
2023-05-06T06:12:19.845Z,9.668011
2023-05-06T06:13:20.038Z,9.668013
2023-05-06T06:14:19.862Z,9.668027
2023-05-06T06:15:19.803Z,9.667992
2023-05-06T06:16:19.903Z,9.668012
2023-05-06T06:17:19.785Z,9.668020
2023-05-06T06:18:20.421Z,9.667994
2023-05-06T06:19:19.835Z,9.668015
2023-05-06T06:20:20.378Z,9.668029
2023-05-06T06:21:19.787Z,9.668034
2023-05-06T06:22:19.754Z,9.668040
2023-05-06T06:23:19.797Z,9.668045
2023-05-06T06:24:19.755Z,9.668009
2023-05-06T06:25:19.761Z,9.668015
2023-05-06T06:26:19.859Z,9.668006
2023-05-06T06:27:19.753Z,9.667988
2023-05-06T06:28:19.711Z,9.667980
2023-05-06T06:29:19.805Z,9.667993
2023-05-06T06:30:19.733Z,9.668002
2023-05-06T06:31:19.789Z,9.668005
2023-05-06T06:32:19.798Z,9.668019
2023-05-06T06:33:19.742Z,9.668011
2023-05-06T06:34:19.695Z,9.668029
2023-05-06T06:35:20.622Z,9.668037
2023-05-06T06:36:19.669Z,9.668048
2023-05-06T06:37:19.673Z,9.668030
2023-05-06T06:38:19.659Z,9.668014
2023-05-06T06:39:19.670Z,9.668016
2023-05-06T06:40:53.506Z,9.668017
2023-05-06T06:41:52.518Z,9.668003
2023-05-06T06:42:53.557Z,9.667994
2023-05-06T06:43:53.048Z,9.668048
2023-05-06T06:44:19.615Z,9.668015
2023-05-06T06:45:52.209Z,9.668005
2023-05-06T06:46:19.638Z,9.668001
2023-05-06T06:47:52.096Z,9.667967
2023-05-06T06:48:19.545Z,9.667983
2023-05-06T06:49:19.575Z,9.667974
2023-05-06T06:50:19.540Z,9.667998
2023-05-06T06:51:19.577Z,9.667998
2023-05-06T06:52:19.515Z,9.668014
2023-05-06T06:53:19.562Z,9.668006
2023-05-06T06:54:19.522Z,9.667989
2023-05-06T06:55:19.535Z,9.667954
2023-05-06T06:56:19.490Z,9.667990
2023-05-06T06:57:19.503Z,9.667996
2023-05-06T06:58:20.498Z,9.667950
2023-05-06T06:59:19.519Z,9.667978
2023-05-06T07:00:19.478Z,9.667964
2023-05-06T07:01:19.502Z,9.667994
2023-05-06T07:02:20.694Z,9.668043
2023-05-06T07:03:19.698Z,9.668093
2023-05-06T07:04:19.455Z,9.668039
2023-05-06T07:05:19.440Z,9.668045
2023-05-06T07:06:19.443Z,9.668011
2023-05-06T07:07:19.480Z,9.668051
2023-05-06T07:08:19.454Z,9.668038
2023-05-06T07:09:19.401Z,9.668014
2023-05-06T07:10:52.112Z,9.668014
2023-05-06T07:11:20.138Z,9.668036
2023-05-06T07:12:19.420Z,9.668043
2023-05-06T07:13:19.501Z,9.668006
2023-05-06T07:14:19.404Z,9.667980
2023-05-06T07:15:19.387Z,9.667984
2023-05-06T07:16:19.430Z,9.667885
2023-05-06T07:17:19.451Z,9.668010
2023-05-06T07:18:19.385Z,9.667996
2023-05-06T07:19:19.356Z,9.667987
2023-05-06T07:20:19.318Z,9.667962
2023-05-06T07:21:19.346Z,9.667966
2023-05-06T07:22:19.348Z,9.667988
2023-05-06T07:23:19.309Z,9.668015
2023-05-06T07:24:19.294Z,9.667974
2023-05-06T07:25:19.298Z,9.667945
2023-05-06T07:26:19.262Z,9.667953
2023-05-06T07:27:19.268Z,9.667998
2023-05-06T07:28:19.261Z,9.667931
2023-05-06T07:29:19.348Z,9.667952
2023-05-06T07:30:20.929Z,9.667885
2023-05-06T07:31:19.308Z,9.667869
2023-05-06T07:32:19.262Z,9.667946
2023-05-06T07:33:19.249Z,9.667988
2023-05-06T07:34:19.225Z,9.667929
2023-05-06T07:35:19.219Z,9.667953
2023-05-06T07:36:19.231Z,9.668015
2023-05-06T07:37:19.223Z,9.667984
2023-05-06T07:38:19.254Z,9.667941
2023-05-06T07:39:19.178Z,9.667991
2023-05-06T07:40:19.164Z,9.668008
2023-05-06T07:41:19.215Z,9.667996
2023-05-06T07:42:19.170Z,9.667994
2023-05-06T07:43:19.162Z,9.667999
2023-05-06T07:44:19.158Z,9.668004
2023-05-06T07:45:19.136Z,9.667957
2023-05-06T07:46:19.224Z,9.667961
2023-05-06T07:47:19.172Z,9.667931
2023-05-06T07:48:20.132Z,9.667996
2023-05-06T07:49:20.108Z,9.668026
2023-05-06T07:50:19.098Z,9.668037
2023-05-06T07:51:19.100Z,9.667982
2023-05-06T07:52:19.132Z,9.668008
2023-05-06T07:53:19.092Z,9.668012
2023-05-06T07:54:19.086Z,9.667994
2023-05-06T07:55:19.097Z,9.668059
2023-05-06T07:56:19.115Z,9.668003
2023-05-06T07:57:19.065Z,9.668006
2023-05-06T07:58:19.078Z,9.667981
2023-05-06T07:59:19.036Z,9.668015
2023-05-06T08:00:19.032Z,9.667978
2023-05-06T08:01:19.154Z,9.668019
2023-05-06T08:02:19.084Z,9.668019
2023-05-06T08:03:19.186Z,9.667994
2023-05-06T08:04:19.048Z,9.667973
2023-05-06T08:05:19.030Z,9.668015
2023-05-06T08:06:19.013Z,9.668028
2023-05-06T08:07:19.042Z,9.668019
2023-05-06T08:08:19.060Z,9.668012
2023-05-06T08:09:22.876Z,9.668016
2023-05-06T08:10:19.971Z,9.667996
2023-05-06T08:11:19.508Z,9.667994
2023-05-06T08:12:19.990Z,9.668008
2023-05-06T08:13:19.626Z,9.667969
2023-05-06T08:14:18.955Z,9.667948
2023-05-06T08:15:18.953Z,9.667969
2023-05-06T08:16:19.104Z,9.667965
2023-05-06T08:17:19.021Z,9.667995
2023-05-06T08:18:22.867Z,9.667962
2023-05-06T08:19:19.917Z,9.668008
2023-05-06T08:20:18.926Z,9.668031
2023-05-06T08:21:18.888Z,9.668016
2023-05-06T08:22:18.888Z,9.668042
2023-05-06T08:23:18.898Z,9.668026
2023-05-06T08:24:18.851Z,9.667999
2023-05-06T08:25:18.856Z,9.667971
2023-05-06T08:26:19.731Z,9.668001
2023-05-06T08:27:18.845Z,9.667980
2023-05-06T08:28:18.893Z,9.667974
2023-05-06T08:29:18.839Z,9.667947
2023-05-06T08:30:18.814Z,9.667975
2023-05-06T08:31:18.883Z,9.667981
2023-05-06T08:32:18.802Z,9.668020
2023-05-06T08:33:18.801Z,9.668003
2023-05-06T08:34:18.804Z,9.668017
2023-05-06T08:35:18.813Z,9.668003
2023-05-06T08:36:18.755Z,9.668025
2023-05-06T08:37:18.834Z,9.668018
2023-05-06T08:38:18.792Z,9.668037
2023-05-06T08:39:18.796Z,9.668080
2023-05-06T08:40:18.764Z,9.668023
2023-05-06T08:41:18.745Z,9.668031
2023-05-06T08:42:18.714Z,9.668009
2023-05-06T08:43:18.748Z,9.667965
2023-05-06T08:44:19.761Z,9.667969
2023-05-06T08:45:18.743Z,9.667941
2023-05-06T08:46:18.890Z,9.667976
2023-05-06T08:47:18.692Z,9.667958
2023-05-06T08:48:18.706Z,9.667969
2023-05-06T08:49:18.781Z,9.668011
2023-05-06T08:50:18.671Z,9.668013
2023-05-06T08:51:18.673Z,9.668027
2023-05-06T08:52:18.696Z,9.668046
2023-05-06T08:53:18.682Z,9.667918
2023-05-06T08:54:18.660Z,9.667950
2023-05-06T08:55:18.657Z,9.667949
2023-05-06T08:56:18.653Z,9.667976
2023-05-06T08:57:18.638Z,9.667936
2023-05-06T08:58:18.601Z,9.667968
2023-05-06T08:59:18.641Z,9.668005
2023-05-06T09:00:18.640Z,9.667974
2023-05-06T09:01:18.646Z,9.667985
2023-05-06T09:02:18.640Z,9.667970
2023-05-06T09:03:18.867Z,9.667962
2023-05-06T09:04:51.538Z,9.667966
2023-05-06T09:05:18.544Z,9.667968
2023-05-06T09:06:18.536Z,9.667975
2023-05-06T09:07:18.641Z,9.667990
2023-05-06T09:08:18.538Z,9.667994
2023-05-06T09:09:18.536Z,9.668028
2023-05-06T09:10:18.557Z,9.668008
2023-05-06T09:11:18.511Z,9.668036
2023-05-06T09:12:18.527Z,9.668074
2023-05-06T09:13:18.675Z,9.668015
2023-05-06T09:14:18.526Z,9.668002
2023-05-06T09:15:18.499Z,9.667986
2023-05-06T09:16:18.562Z,9.668054
2023-05-06T09:17:19.179Z,9.668012
2023-05-06T09:18:19.265Z,9.668018
2023-05-06T09:19:18.464Z,9.668003
2023-05-06T09:20:18.682Z,9.668025
2023-05-06T09:21:18.447Z,9.668010
2023-05-06T09:22:18.444Z,9.668039
2023-05-06T09:23:18.483Z,9.668038
2023-05-06T09:24:18.455Z,9.668055
2023-05-06T09:25:18.404Z,9.668059
2023-05-06T09:26:18.416Z,9.668047
2023-05-06T09:27:18.429Z,9.668056
2023-05-06T09:28:18.390Z,9.668056
2023-05-06T09:29:18.403Z,9.668006
2023-05-06T09:30:18.449Z,9.667986
2023-05-06T09:31:18.395Z,9.668030
2023-05-06T09:32:18.394Z,9.668039
2023-05-06T09:33:18.377Z,9.667993
2023-05-06T09:34:18.349Z,9.668008
2023-05-06T09:35:18.365Z,9.667957
2023-05-06T09:36:18.477Z,9.667990
2023-05-06T09:37:18.357Z,9.667944
2023-05-06T09:38:18.424Z,9.667964
2023-05-06T09:39:18.326Z,9.667911
2023-05-06T09:40:18.432Z,9.667990
2023-05-06T09:41:18.314Z,9.667909
2023-05-06T09:42:18.319Z,9.667935
2023-05-06T09:43:18.297Z,9.667919
2023-05-06T09:44:18.282Z,9.667973
2023-05-06T09:45:18.278Z,9.667997
2023-05-06T09:46:19.303Z,9.667993
2023-05-06T09:47:18.307Z,9.668004
2023-05-06T09:48:18.259Z,9.668013
2023-05-06T09:49:18.245Z,9.668021
2023-05-06T09:50:18.313Z,9.668022
2023-05-06T09:51:18.212Z,9.668012
2023-05-06T09:52:22.160Z,9.668017
2023-05-06T09:53:18.249Z,9.668001
2023-05-06T09:54:18.216Z,9.668015
2023-05-06T09:55:18.210Z,9.667995
2023-05-06T09:56:18.207Z,9.667999
2023-05-06T09:57:18.190Z,9.667977
2023-05-06T09:58:18.195Z,9.667980
2023-05-06T09:59:18.209Z,9.668002
2023-05-06T10:00:18.235Z,9.667953
2023-05-06T10:01:32.460Z,9.667983
2023-05-06T10:02:20.357Z,9.668002
2023-05-06T10:03:50.880Z,9.667989
2023-05-06T10:04:50.320Z,9.668034
2023-05-06T10:05:50.787Z,9.667991
2023-05-06T10:06:51.291Z,9.667988
2023-05-06T10:07:50.876Z,9.667984
2023-05-06T10:08:50.819Z,9.667976
2023-05-06T10:09:50.061Z,9.667967
2023-05-06T10:10:50.421Z,9.667948
2023-05-06T10:11:50.988Z,9.667982
2023-05-06T10:12:50.964Z,9.668011
2023-05-06T10:13:18.152Z,9.667981
2023-05-06T10:14:18.079Z,9.667979
2023-05-06T10:15:18.145Z,9.667967
2023-05-06T10:16:18.139Z,9.667987
2023-05-06T10:17:19.094Z,9.667963
2023-05-06T10:18:18.073Z,9.667953
2023-05-06T10:19:18.082Z,9.667985
2023-05-06T10:20:18.070Z,9.667978
2023-05-06T10:21:18.955Z,9.668000
2023-05-06T10:22:18.035Z,9.667982
2023-05-06T10:23:18.104Z,9.667994
2023-05-06T10:24:18.000Z,9.668030
2023-05-06T10:25:18.008Z,9.667989
2023-05-06T10:26:18.014Z,9.668033
2023-05-06T10:27:17.964Z,9.668034
2023-05-06T10:28:25.090Z,9.668028
2023-05-06T10:29:18.962Z,9.668015
2023-05-06T10:30:18.030Z,9.668014
2023-05-06T10:31:17.992Z,9.668037
2023-05-06T10:32:17.941Z,9.668038
2023-05-06T10:33:17.935Z,9.667999
2023-05-06T10:34:17.926Z,9.667995
2023-05-06T10:35:17.924Z,9.668039
2023-05-06T10:36:18.575Z,9.668033
2023-05-06T10:37:17.918Z,9.667995
2023-05-06T10:38:17.896Z,9.668012
2023-05-06T10:39:17.970Z,9.667994
2023-05-06T10:40:17.977Z,9.667989
2023-05-06T10:41:17.872Z,9.668012
2023-05-06T10:42:17.856Z,9.667997
2023-05-06T10:43:17.847Z,9.667953
2023-05-06T10:44:17.847Z,9.667981
2023-05-06T10:45:17.866Z,9.668012
2023-05-06T10:46:17.919Z,9.667971
2023-05-06T10:47:17.822Z,9.667973
2023-05-06T10:48:17.802Z,9.667995
2023-05-06T10:49:17.795Z,9.667946
2023-05-06T10:50:17.868Z,9.667953
2023-05-06T10:51:17.880Z,9.667966
2023-05-06T10:52:17.804Z,9.667970
2023-05-06T10:53:17.829Z,9.667954
2023-05-06T10:54:17.761Z,9.667942
2023-05-06T10:55:19.017Z,9.667958
2023-05-06T10:56:18.581Z,9.667989
2023-05-06T10:57:17.746Z,9.667966
2023-05-06T10:58:17.766Z,9.667910
2023-05-06T10:59:17.717Z,9.667990
2023-05-06T11:00:18.521Z,9.667987
2023-05-06T11:01:17.824Z,9.667977
2023-05-06T11:02:17.756Z,9.668015
2023-05-06T11:03:17.714Z,9.668029
2023-05-06T11:04:18.400Z,9.668015
2023-05-06T11:05:18.528Z,9.668025
2023-05-06T11:06:18.701Z,9.668020
2023-05-06T11:07:17.718Z,9.667999
2023-05-06T11:08:17.649Z,9.667994
2023-05-06T11:09:17.700Z,9.668002
2023-05-06T11:10:17.661Z,9.668000
2023-05-06T11:11:17.731Z,9.667979
2023-05-06T11:12:17.664Z,9.667995
2023-05-06T11:13:17.721Z,9.667960
2023-05-06T11:14:18.388Z,9.667978
2023-05-06T11:15:17.644Z,9.667961
2023-05-06T11:16:17.629Z,9.667979
2023-05-06T11:17:17.602Z,9.667967
2023-05-06T11:18:17.600Z,9.668047
2023-05-06T11:19:17.592Z,9.668020
2023-05-06T11:20:17.593Z,9.668067
2023-05-06T11:21:17.574Z,9.668015
2023-05-06T11:22:17.592Z,9.667992
2023-05-06T11:23:17.585Z,9.667951
2023-05-06T11:24:50.000Z,9.667960
2023-05-06T11:25:17.600Z,9.667998
2023-05-06T11:26:18.401Z,9.667996
2023-05-06T11:27:17.626Z,9.668053
2023-05-06T11:28:17.579Z,9.667974
2023-05-06T11:29:18.430Z,9.668007
2023-05-06T11:30:17.508Z,9.667961
2023-05-06T11:31:17.554Z,9.667982
2023-05-06T11:32:17.512Z,9.668001
2023-05-06T11:33:17.495Z,9.668021
2023-05-06T11:34:17.485Z,9.668016
2023-05-06T11:35:17.476Z,9.668026
2023-05-06T11:36:17.506Z,9.667984
2023-05-06T11:37:18.049Z,9.667996
2023-05-06T11:38:17.472Z,9.667976
2023-05-06T11:39:18.110Z,9.668006
2023-05-06T11:40:18.399Z,9.668012
2023-05-06T11:41:17.446Z,9.668014
2023-05-06T11:42:19.552Z,9.668028
2023-05-06T11:43:17.476Z,9.668040
2023-05-06T11:44:17.976Z,9.668064
2023-05-06T11:45:17.476Z,9.668064
2023-05-06T11:46:17.457Z,9.668033
2023-05-06T11:47:17.540Z,9.668052
2023-05-06T11:48:17.421Z,9.668024
2023-05-06T11:49:17.406Z,9.668036
2023-05-06T11:50:17.391Z,9.668010
2023-05-06T11:51:17.395Z,9.668032
2023-05-06T11:52:17.384Z,9.667982
2023-05-06T11:53:17.327Z,9.668021
2023-05-06T11:54:17.344Z,9.667962
2023-05-06T11:55:49.381Z,9.668052
2023-05-06T11:56:17.336Z,9.668013
2023-05-06T11:57:17.321Z,9.668041
2023-05-06T11:58:18.031Z,9.668007
2023-05-06T11:59:18.160Z,9.668009
2023-05-06T12:00:17.290Z,9.668041
2023-05-06T12:01:17.651Z,9.668077
2023-05-06T12:02:18.322Z,9.668075
2023-05-06T12:03:17.369Z,9.668076
2023-05-06T12:04:17.303Z,9.668027
2023-05-06T12:05:17.247Z,9.668017
2023-05-06T12:06:17.303Z,9.668067
2023-05-06T12:07:18.140Z,9.668054
2023-05-06T12:08:26.874Z,9.668069