createdAt,value
2022-08-26T00:02:05.741Z,99.90
2022-08-26T00:04:55.278Z,99.90
2022-08-26T00:07:46.465Z,99.90
2022-08-26T00:10:38.595Z,99.90
2022-08-26T00:13:31.017Z,99.90
2022-08-26T00:16:21.662Z,99.90
2022-08-26T00:19:11.305Z,99.90
2022-08-26T00:22:02.472Z,99.90
2022-08-26T00:24:53.216Z,99.90
2022-08-26T00:27:45.438Z,99.90
2022-08-26T00:30:34.918Z,99.90
2022-08-26T00:33:26.257Z,99.90
2022-08-26T00:36:20.280Z,99.90
2022-08-26T00:39:12.784Z,99.90
2022-08-26T00:42:02.429Z,99.90
2022-08-26T00:44:51.798Z,99.90
2022-08-26T00:48:09.576Z,99.90
2022-08-26T00:51:08.665Z,99.90
2022-08-26T00:54:05.351Z,99.90
2022-08-26T00:57:01.801Z,99.90
2022-08-26T00:59:59.224Z,99.90
2022-08-26T01:02:49.533Z,99.90
2022-08-26T01:05:42.016Z,99.90
2022-08-26T01:08:30.435Z,99.90
2022-08-26T01:11:18.715Z,99.90
2022-08-26T01:14:08.195Z,99.90
2022-08-26T01:16:56.391Z,99.90
2022-08-26T01:20:04.886Z,99.90
2022-08-26T01:23:08.719Z,99.90
2022-08-26T01:26:05.909Z,99.90
2022-08-26T01:28:58.995Z,99.90
2022-08-26T01:31:56.238Z,99.90
2022-08-26T01:34:48.987Z,99.90
2022-08-26T01:37:40.415Z,99.90
2022-08-26T01:40:34.580Z,99.90
2022-08-26T01:43:26.571Z,99.90
2022-08-26T01:46:16.244Z,99.90
2022-08-26T01:49:07.793Z,99.90
2022-08-26T01:51:57.281Z,99.90
2022-08-26T01:54:46.398Z,99.90
2022-08-26T01:57:39.362Z,99.90
2022-08-26T02:00:27.379Z,99.90
2022-08-26T02:03:17.511Z,99.90
2022-08-26T02:06:10.682Z,99.90
2022-08-26T02:09:02.229Z,99.90
2022-08-26T02:11:51.041Z,99.90
2022-08-26T02:14:50.221Z,99.90
2022-08-26T02:17:45.710Z,99.90
2022-08-26T02:20:33.720Z,99.90
2022-08-26T02:23:24.041Z,99.90
2022-08-26T02:26:22.833Z,99.90
2022-08-26T02:29:23.928Z,99.90
2022-08-26T02:32:15.011Z,99.90
2022-08-26T02:35:08.675Z,99.90
2022-08-26T02:37:58.104Z,99.90
2022-08-26T02:40:46.155Z,99.90
2022-08-26T02:43:36.903Z,99.90
2022-08-26T02:46:27.852Z,99.90
2022-08-26T02:49:18.450Z,99.90
2022-08-26T02:52:06.481Z,99.90
2022-08-26T02:54:54.412Z,99.90
2022-08-26T02:57:46.803Z,99.90
2022-08-26T03:00:39.135Z,99.90
2022-08-26T03:03:41.136Z,99.90
2022-08-26T03:06:29.783Z,99.90
2022-08-26T03:09:21.150Z,99.90
2022-08-26T03:12:09.149Z,99.90
2022-08-26T03:14:57.915Z,99.90
2022-08-26T03:17:49.117Z,99.90
2022-08-26T03:20:38.735Z,99.90
2022-08-26T03:23:26.733Z,99.90
2022-08-26T03:26:15.887Z,99.90
2022-08-26T03:29:23.827Z,99.90
2022-08-26T03:32:11.971Z,99.90
2022-08-26T03:35:00.459Z,99.90
2022-08-26T03:37:48.407Z,99.90
2022-08-26T03:40:38.699Z,99.90
2022-08-26T03:43:27.132Z,99.90
2022-08-26T03:46:16.154Z,99.90
2022-08-26T03:49:06.028Z,99.90
2022-08-26T03:51:55.257Z,99.90
2022-08-26T03:54:43.666Z,99.90
2022-08-26T03:57:31.611Z,99.90
2022-08-26T04:00:20.663Z,99.90
2022-08-26T04:03:09.718Z,99.90
2022-08-26T04:05:57.785Z,99.90
2022-08-26T04:08:45.738Z,99.90
2022-08-26T04:11:35.926Z,99.90
2022-08-26T04:14:27.847Z,99.90
2022-08-26T04:17:15.854Z,99.90
2022-08-26T04:20:07.049Z,99.90
2022-08-26T04:22:55.029Z,99.90
2022-08-26T04:25:43.660Z,99.90
2022-08-26T04:28:31.820Z,99.90
2022-08-26T04:31:23.110Z,99.90
2022-08-26T04:34:12.138Z,99.90
2022-08-26T04:37:02.314Z,99.90
2022-08-26T04:39:53.976Z,99.90
2022-08-26T04:42:41.936Z,99.90
2022-08-26T04:45:30.399Z,99.90
2022-08-26T04:48:18.318Z,99.90
2022-08-26T04:51:06.348Z,99.90
2022-08-26T04:53:59.252Z,99.90
2022-08-26T04:56:49.562Z,99.90
2022-08-26T04:59:39.448Z,99.90
2022-08-26T05:02:28.149Z,99.90
2022-08-26T05:05:18.057Z,99.90
2022-08-26T05:08:06.354Z,99.90
2022-08-26T05:10:56.273Z,99.90
2022-08-26T05:13:44.554Z,99.90
2022-08-26T05:16:33.063Z,99.90
2022-08-26T05:19:21.367Z,99.90
2022-08-26T05:22:09.282Z,99.90
2022-08-26T05:24:57.627Z,99.90
2022-08-26T05:27:45.611Z,99.90
2022-08-26T05:30:33.653Z,99.90
2022-08-26T05:33:22.756Z,99.90
2022-08-26T05:36:18.018Z,99.90
2022-08-26T05:39:07.324Z,99.90
2022-08-26T05:41:55.252Z,99.90
2022-08-26T05:44:55.391Z,99.90
2022-08-26T05:47:44.105Z,99.90
2022-08-26T05:50:32.077Z,99.90
2022-08-26T05:53:25.911Z,99.90
2022-08-26T05:56:14.967Z,99.90
2022-08-26T05:59:03.352Z,99.90
2022-08-26T06:01:54.526Z,99.90
2022-08-26T06:04:43.389Z,99.90
2022-08-26T06:07:50.428Z,99.90
2022-08-26T06:11:12.724Z,99.90
2022-08-26T06:14:08.549Z,99.90
2022-08-26T06:16:58.254Z,99.90
2022-08-26T06:19:46.234Z,99.90
2022-08-26T06:22:52.906Z,99.90
2022-08-26T06:25:43.090Z,99.90
2022-08-26T06:28:33.095Z,99.90
2022-08-26T06:31:25.313Z,99.90
2022-08-26T06:34:17.510Z,99.90
2022-08-26T06:37:08.847Z,99.90
2022-08-26T06:39:59.361Z,99.90
2022-08-26T06:42:50.915Z,99.90
2022-08-26T06:45:44.808Z,99.90
2022-08-26T06:48:34.590Z,99.90
2022-08-26T06:51:29.870Z,99.90
2022-08-26T06:54:21.791Z,99.90
2022-08-26T06:57:14.717Z,99.90
2022-08-26T07:00:10.526Z,99.90
2022-08-26T07:03:03.078Z,99.90
2022-08-26T07:05:54.446Z,99.90
2022-08-26T07:08:47.502Z,99.90
2022-08-26T07:11:41.474Z,99.90
2022-08-26T07:14:34.015Z,99.90
2022-08-26T07:17:25.580Z,99.90
2022-08-26T07:20:18.100Z,99.90
2022-08-26T07:23:14.834Z,99.90
2022-08-26T07:26:18.975Z,99.90
2022-08-26T07:29:12.584Z,99.90
2022-08-26T07:32:03.281Z,99.90
2022-08-26T07:34:55.469Z,99.90
2022-08-26T07:37:46.827Z,99.90
2022-08-26T07:40:38.821Z,99.90
2022-08-26T07:43:34.497Z,99.90
2022-08-26T07:46:27.143Z,99.90
2022-08-26T07:49:20.372Z,99.90
2022-08-26T07:52:12.522Z,99.90
2022-08-26T07:55:05.929Z,99.90
2022-08-26T07:57:58.455Z,99.90
2022-08-26T08:00:49.473Z,99.90
2022-08-26T08:03:40.623Z,99.90
2022-08-26T08:06:32.449Z,99.90
2022-08-26T08:09:23.293Z,99.90
2022-08-26T08:12:17.827Z,99.90
2022-08-26T08:15:07.100Z,99.90
2022-08-26T08:18:00.885Z,99.90
2022-08-26T08:20:59.450Z,99.90
2022-08-26T08:23:55.470Z,99.90
2022-08-26T08:26:46.305Z,99.90
2022-08-26T08:29:39.447Z,99.90
2022-08-26T08:32:31.256Z,99.90
2022-08-26T08:35:23.148Z,99.90
2022-08-26T08:38:15.496Z,99.90
2022-08-26T08:41:06.502Z,99.90
2022-08-26T08:44:01.485Z,99.90
2022-08-26T08:47:01.882Z,99.90
2022-08-26T08:49:55.338Z,99.90
2022-08-26T08:53:03.752Z,99.90
2022-08-26T08:56:29.259Z,99.90
2022-08-26T08:59:34.192Z,99.90
2022-08-26T09:02:37.433Z,99.90
2022-08-26T09:05:35.814Z,99.90
2022-08-26T09:08:32.571Z,99.90
2022-08-26T09:11:24.674Z,99.90
2022-08-26T09:14:16.086Z,99.90
2022-08-26T09:17:57.431Z,99.90
2022-08-26T09:21:12.655Z,99.90
2022-08-26T09:24:05.947Z,99.90
2022-08-26T09:26:59.192Z,99.90
2022-08-26T09:29:51.342Z,99.90
2022-08-26T09:32:44.548Z,99.90
2022-08-26T09:35:49.093Z,99.90
2022-08-26T09:38:39.941Z,99.90
2022-08-26T09:41:36.041Z,99.90
2022-08-26T09:44:27.461Z,99.90
2022-08-26T09:47:30.332Z,99.90
2022-08-26T09:50:52.793Z,99.90
2022-08-26T09:54:03.218Z,99.90
2022-08-26T09:57:23.179Z,99.90
2022-08-26T10:00:41.164Z,99.90
2022-08-26T10:03:36.818Z,99.90
2022-08-26T10:06:28.756Z,99.50
2022-08-26T10:09:19.571Z,99.90
2022-08-26T10:12:19.296Z,99.90
2022-08-26T10:15:13.338Z,99.90
2022-08-26T10:18:15.935Z,99.90
2022-08-26T10:21:15.257Z,99.90
2022-08-26T10:24:12.302Z,99.90
2022-08-26T10:27:34.978Z,99.90
2022-08-26T10:30:38.823Z,99.90
2022-08-26T10:33:34.550Z,99.90
2022-08-26T10:37:10.562Z,99.90
2022-08-26T10:40:13.151Z,99.90
2022-08-26T10:43:33.747Z,99.90
2022-08-26T10:46:36.047Z,99.90
2022-08-26T10:49:27.111Z,99.90
2022-08-26T10:52:55.220Z,99.90
2022-08-26T10:55:59.989Z,99.50
2022-08-26T10:59:16.455Z,99.20
2022-08-26T11:02:58.642Z,98.00
2022-08-26T11:06:24.004Z,98.50
2022-08-26T11:09:45.602Z,97.80
2022-08-26T11:12:42.357Z,97.00
2022-08-26T11:15:41.605Z,97.50
2022-08-26T11:18:42.437Z,96.90
2022-08-26T11:22:09.399Z,96.50
2022-08-26T11:25:14.653Z,96.40
2022-08-26T11:28:06.923Z,96.60
2022-08-26T11:30:58.523Z,95.90
2022-08-26T11:34:08.747Z,95.30
2022-08-26T11:37:05.113Z,95.70
2022-08-26T11:39:57.557Z,98.10
2022-08-26T11:43:00.793Z,98.50
2022-08-26T11:46:05.649Z,98.60
2022-08-26T11:49:09.961Z,99.00
2022-08-26T11:52:20.959Z,99.00
2022-08-26T11:55:15.021Z,99.90
2022-08-26T11:58:07.513Z,99.90
2022-08-26T12:01:11.587Z,99.90
2022-08-26T12:04:04.479Z,99.90
2022-08-26T12:06:55.291Z,99.90
2022-08-26T12:10:00.497Z,99.90
2022-08-26T12:13:00.586Z,99.90
2022-08-26T12:16:01.241Z,99.90
2022-08-26T12:18:51.518Z,99.90
2022-08-26T12:21:42.840Z,99.90
2022-08-26T12:24:34.606Z,99.90
2022-08-26T12:27:39.966Z,99.90
2022-08-26T12:30:32.092Z,99.90
2022-08-26T12:33:24.994Z,99.90
2022-08-26T12:36:22.316Z,99.90
2022-08-26T12:39:39.015Z,99.90
2022-08-26T12:42:44.170Z,99.90
2022-08-26T12:45:55.587Z,99.90
2022-08-26T12:48:51.124Z,99.60
2022-08-26T12:51:50.989Z,99.10
2022-08-26T12:55:01.098Z,98.30
2022-08-26T12:57:53.408Z,98.50
2022-08-26T13:00:44.317Z,97.50
2022-08-26T13:03:43.914Z,96.20
2022-08-26T13:06:35.053Z,96.10
2022-08-26T13:09:31.403Z,96.90
2022-08-26T13:12:37.333Z,96.50
2022-08-26T13:15:31.754Z,96.10
2022-08-26T13:18:22.574Z,95.90
2022-08-26T13:21:28.128Z,96.70
2022-08-26T13:24:31.866Z,97.10
2022-08-26T13:27:26.131Z,96.80
2022-08-26T13:30:17.135Z,97.60
2022-08-26T13:33:08.852Z,97.30
2022-08-26T13:36:01.075Z,97.10
2022-08-26T13:38:52.677Z,96.50
2022-08-26T13:41:41.075Z,97.30
2022-08-26T13:44:29.373Z,96.50
2022-08-26T13:47:20.603Z,96.10
2022-08-26T13:50:11.426Z,96.50
2022-08-26T13:53:02.211Z,96.50
2022-08-26T13:55:54.213Z,97.30
2022-08-26T13:58:47.985Z,97.40
2022-08-26T14:01:40.061Z,98.00
2022-08-26T14:04:31.669Z,98.00
2022-08-26T14:07:23.657Z,99.10
2022-08-26T14:10:15.766Z,99.80
2022-08-26T14:13:07.559Z,99.90
2022-08-26T14:16:01.392Z,99.90
2022-08-26T14:18:52.574Z,99.90
2022-08-26T14:21:43.384Z,99.90
2022-08-26T14:24:34.896Z,99.90
2022-08-26T14:27:26.538Z,99.90
2022-08-26T14:30:19.134Z,99.90
2022-08-26T14:33:14.356Z,99.90
2022-08-26T14:36:23.628Z,99.90
2022-08-26T14:39:14.847Z,99.90
2022-08-26T14:42:07.021Z,99.90
2022-08-26T14:45:01.284Z,99.90
2022-08-26T14:47:56.541Z,99.00
2022-08-26T14:50:44.910Z,98.50
2022-08-26T14:53:52.684Z,99.00
2022-08-26T14:56:54.098Z,99.50
2022-08-26T14:59:50.045Z,99.90
2022-08-26T15:02:40.941Z,99.90
2022-08-26T15:05:32.980Z,99.90
2022-08-26T15:08:23.179Z,99.90
2022-08-26T15:11:13.690Z,99.90
2022-08-26T15:14:06.401Z,99.90
2022-08-26T15:16:58.872Z,99.90
2022-08-26T15:19:50.452Z,99.90
2022-08-26T15:22:42.395Z,99.90
2022-08-26T15:25:34.396Z,99.90
2022-08-26T15:28:24.925Z,99.90
2022-08-26T15:31:15.669Z,99.90
2022-08-26T15:34:14.422Z,99.90
2022-08-26T15:37:08.440Z,99.90
2022-08-26T15:40:00.149Z,99.90
2022-08-26T15:43:01.191Z,99.90
2022-08-26T15:46:02.289Z,99.90
2022-08-26T15:48:54.706Z,99.90
2022-08-26T15:51:50.280Z,99.90
2022-08-26T15:54:41.131Z,99.90
2022-08-26T15:57:33.281Z,99.90
2022-08-26T16:00:24.308Z,99.90
2022-08-26T16:03:15.207Z,99.90
2022-08-26T16:06:06.962Z,99.90
2022-08-26T16:08:59.729Z,99.90
2022-08-26T16:11:51.719Z,99.90
2022-08-26T16:14:43.082Z,99.90
2022-08-26T16:17:32.424Z,99.90
2022-08-26T16:20:23.758Z,99.90
2022-08-26T16:23:17.193Z,99.90
2022-08-26T16:26:13.396Z,99.90
2022-08-26T16:29:09.014Z,99.90
2022-08-26T16:32:00.238Z,99.90
2022-08-26T16:34:56.365Z,99.90
2022-08-26T16:37:48.215Z,99.90
2022-08-26T16:40:38.683Z,99.90
2022-08-26T16:43:30.722Z,99.90
2022-08-26T16:46:25.500Z,99.90
2022-08-26T16:49:16.888Z,99.90
2022-08-26T16:52:06.492Z,99.90
2022-08-26T16:54:58.407Z,99.90
2022-08-26T16:57:50.927Z,99.90
2022-08-26T17:00:42.016Z,99.90
2022-08-26T17:03:33.637Z,99.90
2022-08-26T17:06:25.384Z,99.90
2022-08-26T17:09:17.055Z,99.90
2022-08-26T17:12:05.470Z,99.90
2022-08-26T17:14:57.558Z,99.90
2022-08-26T17:17:49.667Z,99.90
2022-08-26T17:20:44.237Z,99.90
2022-08-26T17:23:37.444Z,99.90
2022-08-26T17:26:28.401Z,99.90
2022-08-26T17:29:19.834Z,99.90
2022-08-26T17:32:11.328Z,99.90
2022-08-26T17:35:04.455Z,99.90
2022-08-26T17:37:57.576Z,99.90
2022-08-26T17:40:48.845Z,99.90
2022-08-26T17:43:41.068Z,99.90
2022-08-26T17:46:33.211Z,99.90
2022-08-26T17:49:25.511Z,99.90
2022-08-26T17:52:15.830Z,99.90
2022-08-26T17:55:07.857Z,99.90
2022-08-26T17:57:59.466Z,99.90
2022-08-26T18:00:52.161Z,99.90
2022-08-26T18:03:43.587Z,99.90
2022-08-26T18:06:32.929Z,99.90
2022-08-26T18:09:23.516Z,99.90
2022-08-26T18:12:13.025Z,99.90
2022-08-26T18:15:05.377Z,99.90
2022-08-26T18:17:56.950Z,99.90
2022-08-26T18:20:51.988Z,99.90
2022-08-26T18:23:55.859Z,99.90
2022-08-26T18:26:51.100Z,99.90
2022-08-26T18:29:45.594Z,99.90
2022-08-26T18:32:37.873Z,99.90
2022-08-26T18:35:30.412Z,99.90
2022-08-26T18:38:20.501Z,99.90
2022-08-26T18:41:13.270Z,99.90
2022-08-26T18:44:02.829Z,99.90
2022-08-26T18:46:54.838Z,99.90
2022-08-26T18:49:43.009Z,99.90
2022-08-26T18:52:33.865Z,99.90
2022-08-26T18:55:25.664Z,99.90
2022-08-26T18:58:16.420Z,99.90
2022-08-26T19:01:04.609Z,99.90
2022-08-26T19:03:55.808Z,99.90
2022-08-26T19:06:47.600Z,99.90
2022-08-26T19:09:36.047Z,99.90
2022-08-26T19:12:28.125Z,99.90
2022-08-26T19:15:18.204Z,99.90
2022-08-26T19:18:09.803Z,99.90
2022-08-26T19:20:57.812Z,99.90
2022-08-26T19:23:48.836Z,99.90
2022-08-26T19:26:39.027Z,99.90
2022-08-26T19:29:35.956Z,99.90
2022-08-26T19:32:25.417Z,99.90
2022-08-26T19:35:15.647Z,99.90
2022-08-26T19:38:05.555Z,99.90
2022-08-26T19:40:56.747Z,99.90
2022-08-26T19:43:47.863Z,99.90
2022-08-26T19:46:39.527Z,99.90
2022-08-26T19:49:29.845Z,99.90
2022-08-26T19:52:23.265Z,99.90
2022-08-26T19:55:22.465Z,99.90
2022-08-26T19:58:14.606Z,99.90
2022-08-26T20:01:07.650Z,99.90
2022-08-26T20:03:59.332Z,99.90
2022-08-26T20:06:51.759Z,99.90
2022-08-26T20:09:48.121Z,99.90
2022-08-26T20:12:41.662Z,99.90
2022-08-26T20:15:34.059Z,99.90
2022-08-26T20:18:42.978Z,99.90
2022-08-26T20:21:38.191Z,99.90
2022-08-26T20:24:29.709Z,99.90
2022-08-26T20:27:27.481Z,99.90
2022-08-26T20:30:29.757Z,99.90
2022-08-26T20:33:21.520Z,99.90
2022-08-26T20:36:12.501Z,99.90
2022-08-26T20:39:03.769Z,99.90
2022-08-26T20:41:56.571Z,99.90
2022-08-26T20:44:47.409Z,99.90
2022-08-26T20:47:47.029Z,99.90
2022-08-26T20:50:39.020Z,99.90
2022-08-26T20:53:30.570Z,99.90
2022-08-26T20:56:24.337Z,99.90
2022-08-26T20:59:15.363Z,99.90
2022-08-26T21:02:05.474Z,99.90
2022-08-26T21:04:55.620Z,99.90
2022-08-26T21:07:47.072Z,99.90
2022-08-26T21:10:38.313Z,99.90
2022-08-26T21:13:42.833Z,99.90
2022-08-26T21:16:41.252Z,99.90
2022-08-26T21:19:31.563Z,99.90
2022-08-26T21:22:21.737Z,99.90
2022-08-26T21:25:13.052Z,99.90
2022-08-26T21:28:02.501Z,99.90
2022-08-26T21:30:54.059Z,99.90
2022-08-26T21:33:44.977Z,99.90
2022-08-26T21:36:35.604Z,99.90
2022-08-26T21:39:25.266Z,99.90
2022-08-26T21:42:16.890Z,99.90
2022-08-26T21:45:06.742Z,99.90
2022-08-26T21:47:55.972Z,99.90
2022-08-26T21:50:46.045Z,99.90
2022-08-26T21:53:36.138Z,99.90
2022-08-26T21:56:28.141Z,99.90
2022-08-26T21:59:19.567Z,99.90
2022-08-26T22:02:11.150Z,99.90
2022-08-26T22:04:59.330Z,99.90
2022-08-26T22:07:48.635Z,99.90
2022-08-26T22:10:42.403Z,99.90
2022-08-26T22:13:35.657Z,99.90
2022-08-26T22:16:24.426Z,99.90
2022-08-26T22:19:13.684Z,99.90
2022-08-26T22:22:05.292Z,99.90
2022-08-26T22:24:53.332Z,99.90
2022-08-26T22:27:42.988Z,99.90
2022-08-26T22:30:31.236Z,99.90
2022-08-26T22:33:20.699Z,99.90
2022-08-26T22:36:19.506Z,99.90
2022-08-26T22:39:10.474Z,99.90
2022-08-26T22:41:58.734Z,99.90
2022-08-26T22:44:48.415Z,99.90
2022-08-26T22:47:38.975Z,99.90
2022-08-26T22:50:27.041Z,99.90
2022-08-26T22:53:19.682Z,99.90
2022-08-26T22:56:08.669Z,99.90
2022-08-26T22:58:57.607Z,99.90
2022-08-26T23:01:46.919Z,99.90
2022-08-26T23:04:35.859Z,99.90
2022-08-26T23:07:24.954Z,99.90
2022-08-26T23:10:13.124Z,99.90
2022-08-26T23:13:01.758Z,99.90
2022-08-26T23:15:50.047Z,99.90
2022-08-26T23:18:39.974Z,99.90
2022-08-26T23:21:28.040Z,99.90
2022-08-26T23:24:17.487Z,99.90
2022-08-26T23:27:06.994Z,99.90
2022-08-26T23:29:56.200Z,99.90
2022-08-26T23:32:45.880Z,99.90
2022-08-26T23:35:33.891Z,99.90
2022-08-26T23:38:21.881Z,99.90
2022-08-26T23:41:09.861Z,99.90
2022-08-26T23:44:02.840Z,99.90
2022-08-26T23:46:52.006Z,99.90
2022-08-26T23:49:41.461Z,99.90
2022-08-26T23:52:48.197Z,99.90
2022-08-26T23:55:38.225Z,99.90
2022-08-26T23:58:26.256Z,99.90
