createdAt,value
2023-01-23T00:01:04.794Z,92.47
2023-01-23T00:06:03.385Z,92.44
2023-01-23T00:11:05.130Z,92.43
2023-01-23T00:16:04.900Z,90.70
2023-01-23T00:21:04.819Z,90.75
2023-01-23T00:26:07.556Z,90.09
2023-01-23T00:31:06.369Z,89.82
2023-01-23T00:36:04.821Z,89.43
2023-01-23T00:41:02.945Z,88.92
2023-01-23T00:46:02.242Z,89.17
2023-01-23T00:51:00.102Z,89.08
2023-01-23T00:55:58.474Z,88.35
2023-01-23T01:00:57.209Z,88.42
2023-01-23T01:05:56.741Z,87.82
2023-01-23T01:10:54.570Z,87.74
2023-01-23T01:15:52.964Z,87.90
2023-01-23T01:20:51.586Z,89.33
2023-01-23T01:25:50.856Z,87.64
2023-01-23T01:30:48.782Z,88.69
2023-01-23T01:35:46.626Z,89.95
2023-01-23T01:40:44.439Z,90.34
2023-01-23T01:46:12.378Z,90.50
2023-01-23T01:51:14.488Z,91.28
2023-01-23T01:56:14.355Z,91.98
2023-01-23T02:01:12.498Z,92.08
2023-01-23T02:06:10.320Z,93.02
2023-01-23T02:11:09.734Z,91.76
2023-01-23T02:16:09.139Z,91.64
2023-01-23T02:21:09.163Z,91.81
2023-01-23T02:26:10.526Z,91.47
2023-01-23T02:31:09.153Z,90.75
2023-01-23T02:36:09.095Z,89.91
2023-01-23T02:41:10.567Z,89.82
2023-01-23T02:46:10.726Z,91.04
2023-01-23T02:51:08.877Z,91.79
2023-01-23T02:56:08.580Z,91.79
2023-01-23T03:01:06.526Z,91.05
2023-01-23T03:06:06.047Z,89.60
2023-01-23T03:11:04.828Z,90.16
2023-01-23T03:16:04.085Z,89.18
2023-01-23T03:21:03.094Z,89.12
2023-01-23T03:26:00.949Z,91.99
2023-01-23T03:31:01.717Z,92.91
2023-01-23T03:36:02.213Z,93.49
2023-01-23T03:41:26.263Z,93.75
2023-01-23T03:46:28.221Z,94.56
2023-01-23T03:51:27.529Z,94.61
2023-01-23T03:56:25.786Z,95.49
2023-01-23T04:01:23.894Z,93.58
2023-01-23T04:06:22.930Z,95.69
2023-01-23T04:11:23.957Z,96.49
2023-01-23T04:16:22.936Z,96.79
2023-01-23T04:21:21.123Z,96.29
2023-01-23T04:26:19.357Z,97.25
2023-01-23T04:31:18.831Z,97.78
2023-01-23T04:36:16.845Z,98.63
2023-01-23T04:41:19.341Z,98.89
2023-01-23T04:46:19.697Z,99.79
2023-01-23T04:51:28.559Z,100.00
2023-01-23T04:56:26.948Z,100.00
2023-01-23T05:01:27.840Z,99.00
2023-01-23T05:06:30.408Z,100.00
2023-01-23T05:11:29.930Z,99.22
2023-01-23T05:16:30.289Z,99.27
2023-01-23T05:22:00.178Z,98.85
2023-01-23T05:26:58.277Z,100.00
2023-01-23T05:32:01.391Z,100.00
2023-01-23T05:37:08.305Z,99.64
2023-01-23T05:42:09.890Z,98.53
2023-01-23T05:47:28.465Z,99.44
2023-01-23T05:52:27.950Z,98.52
2023-01-23T05:57:25.760Z,98.42
2023-01-23T06:02:23.647Z,99.61
2023-01-23T06:07:55.153Z,100.00
2023-01-23T06:12:58.616Z,99.88
2023-01-23T06:17:56.719Z,99.62
2023-01-23T06:22:58.011Z,99.88
2023-01-23T06:27:57.792Z,100.00
2023-01-23T06:32:58.507Z,99.30
2023-01-23T06:38:12.474Z,99.19
2023-01-23T06:43:10.442Z,98.99
2023-01-23T06:48:08.376Z,99.29
2023-01-23T06:53:06.563Z,99.71
2023-01-23T06:58:06.009Z,99.69
2023-01-23T07:03:04.749Z,99.65
2023-01-23T07:08:04.928Z,98.43
2023-01-23T07:13:03.430Z,99.49
2023-01-23T07:18:02.813Z,99.53
2023-01-23T07:23:03.467Z,97.96
2023-01-23T07:28:02.569Z,98.13
2023-01-23T07:33:00.504Z,99.10
2023-01-23T07:37:59.832Z,98.78
2023-01-23T07:42:57.968Z,98.75
2023-01-23T07:47:55.878Z,97.19
2023-01-23T07:52:56.132Z,98.00
2023-01-23T07:57:56.501Z,97.58
2023-01-23T08:02:54.324Z,98.47
2023-01-23T08:08:00.700Z,98.00
2023-01-23T08:13:06.700Z,96.83
2023-01-23T08:18:04.611Z,96.49
2023-01-23T08:23:02.679Z,95.36
2023-01-23T08:28:00.631Z,93.82
2023-01-23T08:33:00.578Z,94.74
2023-01-23T08:37:58.487Z,96.57
2023-01-23T08:42:57.461Z,95.04
2023-01-23T08:47:55.377Z,94.62
2023-01-23T08:52:55.748Z,95.70
2023-01-23T08:57:53.594Z,96.12
2023-01-23T09:02:51.807Z,95.28
2023-01-23T09:07:49.613Z,94.64
2023-01-23T09:12:49.087Z,94.23
2023-01-23T09:17:46.992Z,93.54
2023-01-23T09:22:44.798Z,92.82
2023-01-23T09:27:42.586Z,91.45
2023-01-23T09:32:41.751Z,90.25
2023-01-23T09:37:59.744Z,90.09
2023-01-23T09:42:59.985Z,90.47
2023-01-23T09:48:05.936Z,90.21
2023-01-23T09:53:07.095Z,90.24
2023-01-23T09:58:05.933Z,89.15
2023-01-23T10:03:11.639Z,89.19
2023-01-23T10:08:14.208Z,88.88
2023-01-23T10:13:16.639Z,89.12
2023-01-23T10:18:20.491Z,89.74
2023-01-23T10:23:37.899Z,89.92
2023-01-23T10:28:38.396Z,90.57
2023-01-23T10:33:41.102Z,89.98
2023-01-23T10:38:41.117Z,88.60
2023-01-23T10:43:39.212Z,88.64
2023-01-23T10:48:43.243Z,89.97
2023-01-23T10:53:41.060Z,89.58
2023-01-23T10:58:41.053Z,89.55
2023-01-23T11:03:39.886Z,89.09
2023-01-23T11:08:40.505Z,89.93
2023-01-23T11:13:38.292Z,89.91
2023-01-23T11:18:42.698Z,89.55
2023-01-23T11:23:41.928Z,90.17
2023-01-23T11:28:47.814Z,90.66
2023-01-23T11:33:53.130Z,89.72
2023-01-23T11:38:54.731Z,90.05
2023-01-23T11:49:49.327Z,87.76
2023-01-23T11:54:57.922Z,90.09
2023-01-23T12:00:12.109Z,90.30
2023-01-23T12:05:16.849Z,90.28
2023-01-23T12:10:22.233Z,90.72
2023-01-23T12:15:25.821Z,90.97
2023-01-23T12:20:32.417Z,90.67
2023-01-23T12:25:34.990Z,90.05
2023-01-23T12:30:48.086Z,89.85
2023-01-23T12:35:49.425Z,89.37
2023-01-23T12:40:49.838Z,90.59
2023-01-23T12:45:50.459Z,90.04
2023-01-23T12:50:51.233Z,91.82
2023-01-23T12:55:56.918Z,91.15
2023-01-23T13:01:00.391Z,90.26
2023-01-23T13:06:06.447Z,90.67
2023-01-23T13:11:26.322Z,90.71
2023-01-23T13:16:28.388Z,90.55
2023-01-23T13:21:44.033Z,90.78
2023-01-23T13:26:43.229Z,91.20
2023-01-23T13:31:45.259Z,90.34
2023-01-23T13:36:43.797Z,91.23
2023-01-23T13:41:43.076Z,90.04
2023-01-23T14:24:03.955Z,91.90
2023-01-23T14:29:04.287Z,91.89
2023-01-23T14:34:09.873Z,92.90
2023-01-23T14:39:08.088Z,93.00
2023-01-23T14:44:08.778Z,93.46
2023-01-23T14:49:08.147Z,92.69
2023-01-23T14:54:10.426Z,92.81
2023-01-23T14:59:24.585Z,92.48
2023-01-23T15:04:23.555Z,92.27
2023-01-23T15:09:23.324Z,92.51
2023-01-23T15:14:27.564Z,92.62
2023-01-23T15:19:26.323Z,92.23
2023-01-23T15:24:28.532Z,91.06
2023-01-23T15:29:27.845Z,91.47
2023-01-23T15:34:26.988Z,91.44
2023-01-23T15:39:27.351Z,91.61
2023-01-23T15:44:27.932Z,90.36
2023-01-23T15:49:27.974Z,90.88
2023-01-23T15:54:29.113Z,90.87
2023-01-23T15:59:28.130Z,91.55
2023-01-23T16:04:26.025Z,90.77
2023-01-23T16:09:30.656Z,90.23
2023-01-23T16:14:28.790Z,90.99
2023-01-23T16:19:26.587Z,91.38
2023-01-23T16:24:26.266Z,90.38
2023-01-23T16:29:27.898Z,90.05
2023-01-23T16:34:26.037Z,89.43
2023-01-23T16:39:26.612Z,89.98
2023-01-23T16:44:24.971Z,89.90
2023-01-23T16:49:22.798Z,90.63
2023-01-23T16:54:21.580Z,90.97
2023-01-23T16:59:23.110Z,90.08
2023-01-23T17:04:21.811Z,88.35
2023-01-23T17:09:19.749Z,88.24
2023-01-23T17:14:19.037Z,89.40
2023-01-23T17:19:21.706Z,88.13
2023-01-23T17:24:19.649Z,87.59
2023-01-23T17:29:17.516Z,87.67
2023-01-23T17:34:21.420Z,88.38
2023-01-23T17:39:20.566Z,88.90
2023-01-23T17:44:18.462Z,87.11
2023-01-23T17:49:25.577Z,88.52
2023-01-23T17:54:23.405Z,87.67
2023-01-23T17:59:21.440Z,88.56
2023-01-23T18:04:19.882Z,87.51
2023-01-23T18:09:20.264Z,88.08
2023-01-23T18:14:32.468Z,87.52
2023-01-23T18:19:30.608Z,86.96
2023-01-23T18:24:31.163Z,85.73
2023-01-23T18:29:44.297Z,83.98
2023-01-23T18:35:01.401Z,84.74
2023-01-23T18:40:49.885Z,85.04
2023-01-23T18:45:58.027Z,85.34
2023-01-23T18:51:02.725Z,84.57
2023-01-23T18:56:09.614Z,84.34
2023-01-23T19:01:15.336Z,84.05
2023-01-23T19:06:19.898Z,83.12
2023-01-23T19:11:24.896Z,83.52
2023-01-23T19:16:30.065Z,83.70
2023-01-23T19:21:28.556Z,84.80
2023-01-23T19:26:27.894Z,86.34
2023-01-23T19:31:28.102Z,85.77
2023-01-23T19:36:28.352Z,86.57
2023-01-23T19:41:28.187Z,87.10
2023-01-23T19:46:30.636Z,86.55
2023-01-23T19:51:30.272Z,88.65
2023-01-23T19:56:28.429Z,87.63
2023-01-23T20:01:31.690Z,88.16
2023-01-23T20:06:30.128Z,89.56
2023-01-23T20:11:28.025Z,88.35
2023-01-23T20:16:29.103Z,88.29
2023-01-23T20:21:27.580Z,87.88
2023-01-23T20:26:25.505Z,89.63
2023-01-23T20:31:23.659Z,90.37
2023-01-23T20:36:22.999Z,90.25
2023-01-23T20:41:21.677Z,90.48
2023-01-23T20:46:20.066Z,90.16
2023-01-23T20:51:18.530Z,90.94
2023-01-23T20:56:18.809Z,92.80
2023-01-23T21:01:17.206Z,92.43
2023-01-23T21:06:15.941Z,91.56
2023-01-23T21:11:14.807Z,90.91
2023-01-23T21:16:14.986Z,89.76
2023-01-23T21:21:13.465Z,89.85
2023-01-23T21:26:11.311Z,88.13
2023-01-23T21:31:10.704Z,88.39
2023-01-23T21:36:10.828Z,88.85
2023-01-23T21:41:08.631Z,88.83
2023-01-23T21:46:07.400Z,89.24
2023-01-23T21:51:06.163Z,87.99
2023-01-23T21:56:06.066Z,87.99
2023-01-23T22:01:23.092Z,87.53
2023-01-23T22:06:20.919Z,86.09
2023-01-23T22:11:20.320Z,84.61
2023-01-23T22:16:18.974Z,85.01
2023-01-23T22:21:16.877Z,86.39
2023-01-23T22:26:14.713Z,85.69
2023-01-23T22:31:14.897Z,86.16
2023-01-23T22:36:14.435Z,86.58
2023-01-23T22:41:13.964Z,86.81
2023-01-23T22:46:13.289Z,85.07
2023-01-23T22:51:15.984Z,85.57
2023-01-23T22:56:14.203Z,83.80
2023-01-23T23:01:12.334Z,82.23
2023-01-23T23:06:12.048Z,83.49
2023-01-23T23:11:13.289Z,82.06
2023-01-23T23:16:12.980Z,80.88
2023-01-23T23:21:11.786Z,80.16
2023-01-23T23:26:12.047Z,80.23
2023-01-23T23:31:10.240Z,79.93
2023-01-23T23:36:08.468Z,78.99
2023-01-23T23:41:07.370Z,79.06
2023-01-23T23:46:07.590Z,78.76
2023-01-23T23:51:07.190Z,78.02
2023-01-23T23:56:05.835Z,78.06
