createdAt,value
2019-04-04T00:00:28.819Z,99.99
2019-04-04T00:01:28.841Z,99.99
2019-04-04T00:02:28.834Z,99.99
2019-04-04T00:03:28.788Z,99.99
2019-04-04T00:04:28.792Z,99.99
2019-04-04T00:05:28.761Z,99.99
2019-04-04T00:06:28.819Z,99.99
2019-04-04T00:07:29.011Z,99.99
2019-04-04T00:08:30.774Z,99.99
2019-04-04T00:09:28.717Z,99.99
2019-04-04T00:10:28.761Z,99.99
2019-04-04T00:11:28.701Z,99.99
2019-04-04T00:12:28.695Z,99.99
2019-04-04T00:13:28.676Z,99.99
2019-04-04T00:14:28.665Z,99.99
2019-04-04T00:15:28.657Z,99.99
2019-04-04T00:16:28.670Z,99.99
2019-04-04T00:17:28.647Z,99.99
2019-04-04T00:18:28.628Z,99.99
2019-04-04T00:19:29.999Z,99.99
2019-04-04T00:20:31.508Z,99.99
2019-04-04T00:21:28.585Z,99.99
2019-04-04T00:22:28.585Z,99.99
2019-04-04T00:23:28.573Z,99.99
2019-04-04T00:24:28.564Z,99.99
2019-04-04T00:25:28.540Z,99.99
2019-04-04T00:26:28.525Z,99.99
2019-04-04T00:27:28.529Z,99.99
2019-04-04T00:28:28.526Z,99.99
2019-04-04T00:29:28.497Z,99.99
2019-04-04T00:30:28.501Z,99.99
2019-04-04T00:31:28.485Z,99.99
2019-04-04T00:32:28.456Z,99.99
2019-04-04T00:33:28.457Z,99.99
2019-04-04T00:34:28.743Z,99.99
2019-04-04T00:35:30.710Z,99.99
2019-04-04T00:36:28.428Z,99.99
2019-04-04T00:37:28.412Z,99.99
2019-04-04T00:38:28.392Z,99.99
2019-04-04T00:39:28.412Z,99.99
2019-04-04T00:40:28.373Z,99.99
2019-04-04T00:41:28.360Z,99.99
2019-04-04T00:42:28.349Z,99.99
2019-04-04T00:43:28.336Z,99.99
2019-04-04T00:44:28.324Z,99.99
2019-04-04T00:45:28.964Z,99.99
2019-04-04T00:46:29.008Z,99.99
2019-04-04T00:47:28.300Z,99.99
2019-04-04T00:48:28.334Z,99.99
2019-04-04T00:49:28.281Z,99.99
2019-04-04T00:50:28.257Z,99.99
2019-04-04T00:51:28.284Z,99.99
2019-04-04T00:52:28.241Z,99.99
2019-04-04T00:53:28.224Z,99.99
2019-04-04T00:54:28.303Z,99.99
2019-04-04T00:55:28.209Z,99.99
2019-04-04T00:56:28.193Z,99.99
2019-04-04T00:57:28.192Z,99.99
2019-04-04T00:58:28.173Z,99.99
2019-04-04T00:59:28.165Z,99.99
2019-04-04T01:00:28.144Z,99.99
2019-04-04T01:01:28.137Z,99.99
2019-04-04T01:02:28.136Z,99.99
2019-04-04T01:03:30.064Z,99.99
2019-04-04T01:04:30.836Z,99.99
2019-04-04T01:05:28.093Z,99.99
2019-04-04T01:06:28.081Z,99.99
2019-04-04T01:07:28.069Z,99.99
2019-04-04T01:08:28.066Z,99.99
2019-04-04T01:09:28.066Z,99.99
2019-04-04T01:10:28.035Z,99.99
2019-04-04T01:11:28.033Z,99.99
2019-04-04T01:12:28.020Z,99.99
2019-04-04T01:13:28.003Z,99.99
2019-04-04T01:14:29.196Z,99.99
2019-04-04T01:15:29.024Z,99.99
2019-04-04T01:16:27.982Z,99.99
2019-04-04T01:17:27.985Z,99.99
2019-04-04T01:18:27.990Z,99.99
2019-04-04T01:19:27.933Z,99.99
2019-04-04T01:20:27.924Z,99.99
2019-04-04T01:21:27.924Z,99.99
2019-04-04T01:22:27.928Z,99.99
2019-04-04T01:23:27.905Z,99.99
2019-04-04T01:24:29.159Z,99.99
2019-04-04T01:25:27.868Z,99.99
2019-04-04T01:26:27.858Z,99.99
2019-04-04T01:27:27.845Z,99.99
2019-04-04T01:28:27.849Z,99.99
2019-04-04T01:29:27.821Z,99.99
2019-04-04T01:30:27.812Z,99.99
2019-04-04T01:31:27.817Z,99.99
2019-04-04T01:32:27.793Z,99.99
2019-04-04T01:33:27.777Z,99.99
2019-04-04T01:34:27.797Z,99.99
2019-04-04T01:35:27.790Z,99.99
2019-04-04T01:36:27.741Z,99.99
2019-04-04T01:37:27.887Z,99.99
2019-04-04T01:38:29.072Z,99.99
2019-04-04T01:39:30.838Z,99.99
2019-04-04T01:40:27.721Z,99.99
2019-04-04T01:41:27.721Z,99.99
2019-04-04T01:42:27.677Z,99.99
2019-04-04T01:43:27.672Z,99.99
2019-04-04T01:44:27.661Z,99.99
2019-04-04T01:45:27.649Z,99.99
2019-04-04T01:46:27.653Z,99.99
2019-04-04T01:47:27.646Z,99.99
2019-04-04T01:48:27.613Z,99.99
2019-04-04T01:49:27.597Z,99.99
2019-04-04T01:50:27.593Z,99.99
2019-04-04T01:51:27.599Z,99.99
2019-04-04T01:52:28.671Z,99.99
2019-04-04T01:53:29.853Z,99.99
2019-04-04T01:54:27.547Z,99.99
2019-04-04T01:55:27.545Z,99.99
2019-04-04T01:56:27.533Z,99.99
2019-04-04T01:57:27.517Z,99.99
2019-04-04T01:58:27.526Z,99.99
2019-04-04T01:59:27.485Z,99.99
2019-04-04T02:00:27.475Z,99.99
2019-04-04T02:01:27.465Z,99.99
2019-04-04T02:02:27.464Z,99.99
2019-04-04T02:03:27.478Z,99.99
2019-04-04T02:04:27.469Z,99.99
2019-04-04T02:05:27.631Z,99.99
2019-04-04T02:06:28.669Z,99.99
2019-04-04T02:07:27.865Z,99.99
2019-04-04T02:08:27.402Z,99.99
2019-04-04T02:09:27.376Z,99.99
2019-04-04T02:10:27.389Z,99.99
2019-04-04T02:11:27.353Z,99.99
2019-04-04T02:12:27.337Z,99.99
2019-04-04T02:13:27.348Z,99.99
2019-04-04T02:14:27.375Z,99.99
2019-04-04T02:15:27.320Z,99.99
2019-04-04T02:16:27.313Z,99.99
2019-04-04T02:17:27.303Z,99.99
2019-04-04T02:18:27.276Z,99.99
2019-04-04T02:19:27.260Z,99.99
2019-04-04T02:20:27.525Z,99.99
2019-04-04T02:21:28.795Z,99.99
2019-04-04T02:22:30.618Z,99.99
2019-04-04T02:23:27.218Z,99.99
2019-04-04T02:24:27.229Z,99.99
2019-04-04T02:25:27.225Z,99.99
2019-04-04T02:26:27.198Z,99.99
2019-04-04T02:27:27.209Z,99.99
2019-04-04T02:28:27.165Z,99.99
2019-04-04T02:29:27.153Z,99.99
2019-04-04T02:30:27.142Z,99.99
2019-04-04T02:31:27.131Z,99.99
2019-04-04T02:32:27.708Z,99.99
2019-04-04T02:33:27.135Z,99.99
2019-04-04T02:34:27.101Z,99.99
2019-04-04T02:35:27.081Z,99.99
2019-04-04T02:36:27.074Z,99.99
2019-04-04T02:37:27.062Z,99.99
2019-04-04T02:38:28.011Z,99.99
2019-04-04T02:39:27.095Z,99.99
2019-04-04T02:40:27.033Z,99.99
2019-04-04T02:41:27.022Z,99.99
2019-04-04T02:42:27.015Z,99.99
2019-04-04T02:43:28.397Z,99.99
2019-04-04T02:44:26.977Z,99.99
2019-04-04T02:45:26.989Z,99.99
2019-04-04T02:46:26.977Z,99.99
2019-04-04T02:47:26.964Z,99.99
2019-04-04T02:48:26.937Z,99.99
2019-04-04T02:49:29.153Z,99.99
2019-04-04T02:50:26.928Z,99.99
2019-04-04T02:51:26.922Z,99.99
2019-04-04T02:52:26.899Z,99.99
2019-04-04T02:53:26.993Z,99.99
2019-04-04T02:54:26.902Z,99.99
2019-04-04T02:55:29.840Z,99.99
2019-04-04T02:56:26.874Z,99.99
2019-04-04T02:57:26.841Z,99.99
2019-04-04T02:58:26.826Z,99.99
2019-04-04T02:59:26.845Z,99.99
2019-04-04T03:00:27.822Z,99.99
2019-04-04T03:01:26.822Z,99.99
2019-04-04T03:02:26.793Z,99.99
2019-04-04T03:03:26.768Z,99.99
2019-04-04T03:04:26.769Z,99.99
2019-04-04T03:05:26.749Z,99.99
2019-04-04T03:06:26.733Z,99.99
2019-04-04T03:07:29.874Z,99.99
2019-04-04T03:08:26.710Z,99.99
2019-04-04T03:09:26.717Z,99.99
2019-04-04T03:10:26.713Z,99.99
2019-04-04T03:11:26.677Z,99.99
2019-04-04T03:12:27.026Z,99.99
2019-04-04T03:13:31.281Z,99.99
2019-04-04T03:14:27.659Z,99.99
2019-04-04T03:15:26.657Z,99.99
2019-04-04T03:16:26.653Z,99.99
2019-04-04T03:17:31.694Z,99.99
2019-04-04T03:18:27.607Z,99.99
2019-04-04T03:19:26.594Z,99.99
2019-04-04T03:20:26.585Z,99.99
2019-04-04T03:21:26.588Z,99.99
2019-04-04T03:22:27.542Z,99.99
2019-04-04T03:23:26.550Z,99.99
2019-04-04T03:24:26.568Z,99.99
2019-04-04T03:25:26.534Z,99.99
2019-04-04T03:26:26.536Z,99.99
2019-04-04T03:27:27.180Z,99.99
2019-04-04T03:28:31.482Z,99.99
2019-04-04T03:29:27.472Z,99.99
2019-04-04T03:30:26.471Z,99.99
2019-04-04T03:31:26.466Z,99.99
2019-04-04T03:32:26.487Z,99.99
2019-04-04T03:33:31.274Z,99.99
2019-04-04T03:34:27.440Z,99.99
2019-04-04T03:35:28.728Z,99.99
2019-04-04T03:36:26.407Z,99.99
2019-04-04T03:37:26.391Z,99.99
2019-04-04T03:38:26.393Z,99.99
2019-04-04T03:39:26.386Z,99.99
2019-04-04T03:40:26.383Z,99.99
2019-04-04T03:41:27.615Z,99.99
2019-04-04T03:42:26.339Z,99.99
2019-04-04T03:43:26.317Z,99.99
2019-04-04T03:44:26.440Z,99.99
2019-04-04T03:45:27.461Z,99.99
2019-04-04T03:46:26.296Z,99.99
2019-04-04T03:47:26.280Z,99.99
2019-04-04T03:48:26.260Z,99.99
2019-04-04T03:49:26.252Z,99.99
2019-04-04T03:50:29.153Z,99.99
2019-04-04T03:51:26.242Z,99.99
2019-04-04T03:52:26.223Z,99.99
2019-04-04T03:53:26.207Z,99.99
2019-04-04T03:54:26.200Z,99.99
2019-04-04T03:55:27.902Z,99.99
2019-04-04T03:56:26.221Z,99.99
2019-04-04T03:57:26.184Z,99.99
2019-04-04T03:58:27.973Z,99.99
2019-04-04T03:59:26.163Z,99.99
2019-04-04T04:00:26.135Z,99.99
2019-04-04T04:01:26.129Z,99.99
2019-04-04T04:02:26.120Z,99.99
2019-04-04T04:03:26.106Z,99.99
2019-04-04T04:04:28.126Z,99.99
2019-04-04T04:05:26.069Z,99.99
2019-04-04T04:06:26.062Z,99.99
2019-04-04T04:07:26.055Z,99.99
2019-04-04T04:08:26.037Z,99.99
2019-04-04T04:09:27.127Z,99.99
2019-04-04T04:10:26.054Z,99.99
2019-04-04T04:11:26.041Z,99.99
2019-04-04T04:12:25.999Z,99.99
2019-04-04T04:13:25.981Z,99.99
2019-04-04T04:14:25.971Z,99.99
2019-04-04T04:15:29.052Z,99.99
2019-04-04T04:16:25.998Z,99.99
2019-04-04T04:17:25.941Z,99.99
2019-04-04T04:18:25.933Z,99.99
2019-04-04T04:19:29.917Z,99.99
2019-04-04T04:20:27.045Z,99.99
2019-04-04T04:21:25.893Z,99.99
2019-04-04T04:22:25.906Z,99.99
2019-04-04T04:23:25.870Z,99.99
2019-04-04T04:24:26.700Z,99.99
2019-04-04T04:25:25.864Z,99.99
2019-04-04T04:26:25.833Z,99.99
2019-04-04T04:27:25.841Z,99.99
2019-04-04T04:28:25.814Z,99.99
2019-04-04T04:29:29.570Z,99.99
2019-04-04T04:30:25.829Z,99.99
2019-04-04T04:31:25.791Z,99.99
2019-04-04T04:32:25.784Z,99.99
2019-04-04T04:33:28.803Z,99.99
2019-04-04T04:34:25.767Z,99.99
2019-04-04T04:35:25.736Z,99.99
2019-04-04T04:36:25.726Z,99.99
2019-04-04T04:37:25.711Z,99.99
2019-04-04T04:38:27.016Z,99.99
2019-04-04T04:39:25.779Z,99.99
2019-04-04T04:40:25.698Z,99.99
2019-04-04T04:41:25.669Z,99.99
2019-04-04T04:42:26.659Z,99.99
2019-04-04T04:43:25.649Z,99.99
2019-04-04T04:44:25.659Z,99.99
2019-04-04T04:45:25.639Z,99.99
2019-04-04T04:46:25.613Z,99.99
2019-04-04T04:47:25.605Z,99.99
2019-04-04T04:48:26.042Z,99.99
2019-04-04T04:49:25.581Z,99.99
2019-04-04T04:50:25.572Z,99.99
2019-04-04T04:51:25.601Z,99.99
2019-04-04T04:52:25.545Z,99.99
2019-04-04T04:53:25.541Z,99.99
2019-04-04T04:54:25.571Z,99.99
2019-04-04T04:55:27.152Z,99.99
2019-04-04T04:56:25.501Z,99.99
2019-04-04T04:57:29.978Z,99.99
2019-04-04T04:58:25.475Z,99.99
2019-04-04T04:59:25.467Z,99.99
2019-04-04T05:00:27.675Z,99.99
2019-04-04T05:01:25.444Z,99.99
2019-04-04T05:02:25.439Z,99.99
2019-04-04T05:03:25.434Z,99.99
2019-04-04T05:04:28.013Z,99.99
2019-04-04T05:05:25.414Z,99.99
2019-04-04T05:06:25.389Z,99.99
2019-04-04T05:07:25.379Z,99.99
2019-04-04T05:08:25.366Z,99.99
2019-04-04T05:09:25.373Z,99.99
2019-04-04T05:10:25.343Z,99.99
2019-04-04T05:11:25.336Z,99.99
2019-04-04T05:12:25.343Z,99.99
2019-04-04T05:13:28.575Z,99.99
2019-04-04T05:14:25.308Z,99.99
2019-04-04T05:15:25.316Z,99.99
2019-04-04T05:16:25.285Z,99.99
2019-04-04T05:17:25.270Z,99.99
2019-04-04T05:18:25.257Z,99.99
2019-04-04T05:19:25.245Z,99.99
2019-04-04T05:20:28.138Z,99.99
2019-04-04T05:21:28.856Z,99.99
2019-04-04T05:22:25.213Z,99.99
2019-04-04T05:23:25.217Z,99.99
2019-04-04T05:24:25.186Z,99.99
2019-04-04T05:25:25.181Z,99.99
2019-04-04T05:26:25.162Z,99.99
2019-04-04T05:27:25.164Z,99.99
2019-04-04T05:28:25.150Z,99.99
2019-04-04T05:29:25.130Z,99.99
2019-04-04T05:30:25.162Z,99.99
2019-04-04T05:31:25.169Z,99.99
2019-04-04T05:32:25.100Z,99.99
2019-04-04T05:33:27.292Z,99.99
2019-04-04T05:34:25.094Z,99.99
2019-04-04T05:35:25.110Z,99.99
2019-04-04T05:36:25.052Z,99.99
2019-04-04T05:37:27.404Z,99.99
2019-04-04T05:38:25.045Z,99.99
2019-04-04T05:39:25.020Z,99.99
2019-04-04T05:40:25.024Z,99.99
2019-04-04T05:41:27.095Z,99.99
2019-04-04T05:42:24.989Z,99.99
2019-04-04T05:43:24.994Z,99.99
2019-04-04T05:44:24.966Z,99.99
2019-04-04T05:45:24.959Z,99.99
2019-04-04T05:46:24.971Z,99.99
2019-04-04T05:47:24.930Z,99.99
2019-04-04T05:48:24.916Z,99.99
2019-04-04T05:49:24.904Z,99.99
2019-04-04T05:50:24.936Z,99.99
2019-04-04T05:51:24.888Z,99.99
2019-04-04T05:52:24.876Z,99.99
2019-04-04T05:53:24.861Z,99.99
2019-04-04T05:54:24.856Z,99.99
2019-04-04T05:55:24.838Z,99.99
2019-04-04T05:56:24.889Z,99.99
2019-04-04T05:57:24.818Z,99.99
2019-04-04T05:58:24.805Z,99.99
2019-04-04T05:59:24.843Z,99.99
2019-04-04T06:00:26.974Z,99.99
2019-04-04T06:01:24.772Z,99.99
2019-04-04T06:02:24.773Z,99.99
2019-04-04T06:03:24.752Z,99.99
2019-04-04T06:04:24.742Z,99.99
2019-04-04T06:05:26.884Z,99.99
2019-04-04T06:06:24.724Z,99.99
2019-04-04T06:07:24.706Z,99.99
2019-04-04T06:08:24.702Z,99.99
2019-04-04T06:09:24.683Z,99.99
2019-04-04T06:10:24.668Z,99.99
2019-04-04T06:11:24.675Z,99.99
2019-04-04T06:12:25.108Z,99.99
2019-04-04T06:13:25.042Z,99.99
2019-04-04T06:14:24.626Z,99.99
2019-04-04T06:15:24.612Z,99.99
2019-04-04T06:16:24.602Z,99.99
2019-04-04T06:17:26.946Z,99.99
2019-04-04T06:18:24.584Z,99.99
2019-04-04T06:19:24.573Z,99.99
2019-04-04T06:20:24.560Z,99.99
2019-04-04T06:21:24.544Z,99.99
2019-04-04T06:22:24.558Z,99.99
2019-04-04T06:23:25.067Z,99.99
2019-04-04T06:24:25.182Z,99.99
2019-04-04T06:25:24.506Z,99.99
2019-04-04T06:26:24.528Z,99.99
2019-04-04T06:27:24.496Z,99.99
2019-04-04T06:28:24.467Z,99.99
2019-04-04T06:29:24.531Z,99.99
2019-04-04T06:30:24.458Z,99.99
2019-04-04T06:31:26.944Z,99.99
2019-04-04T06:32:24.422Z,99.99
2019-04-04T06:33:24.428Z,99.99
2019-04-04T06:34:24.399Z,99.99
2019-04-04T06:35:24.424Z,99.99
2019-04-04T06:36:24.379Z,99.99
2019-04-04T06:37:24.369Z,99.99
2019-04-04T06:38:24.388Z,99.99
2019-04-04T06:39:25.150Z,99.99
2019-04-04T06:40:24.335Z,99.99
2019-04-04T06:41:24.339Z,99.99
2019-04-04T06:42:24.320Z,99.99
2019-04-04T06:43:24.305Z,99.99
2019-04-04T06:44:24.289Z,99.99
2019-04-04T06:45:24.302Z,99.99
2019-04-04T06:46:24.274Z,99.99
2019-04-04T06:47:25.651Z,99.99
2019-04-04T06:48:24.259Z,99.99
2019-04-04T06:49:24.252Z,99.99
2019-04-04T06:50:24.224Z,99.99
2019-04-04T06:51:24.216Z,99.99
2019-04-04T06:52:24.199Z,99.99
2019-04-04T06:53:24.187Z,99.99
2019-04-04T06:54:25.541Z,99.99
2019-04-04T06:55:24.171Z,99.99
2019-04-04T06:56:24.160Z,99.99
2019-04-04T06:57:24.148Z,99.99
2019-04-04T06:58:24.137Z,99.99
2019-04-04T06:59:24.203Z,99.99
2019-04-04T07:00:24.115Z,99.99
2019-04-04T07:01:25.365Z,99.99
2019-04-04T07:02:24.659Z,99.99
2019-04-04T07:03:27.101Z,99.99
2019-04-04T07:04:24.068Z,99.99
2019-04-04T07:05:24.071Z,99.99
2019-04-04T07:06:24.051Z,99.99
2019-04-04T07:07:24.036Z,99.99
2019-04-04T07:08:24.020Z,99.99
2019-04-04T07:09:24.016Z,99.99
2019-04-04T07:10:23.999Z,99.99
2019-04-04T07:11:24.007Z,99.99
2019-04-04T07:12:28.253Z,99.99
2019-04-04T07:13:27.172Z,99.99
2019-04-04T07:14:23.955Z,99.99
2019-04-04T07:15:23.940Z,99.99
2019-04-04T07:16:23.927Z,99.99
2019-04-04T07:17:23.937Z,99.99
2019-04-04T07:18:23.912Z,99.99
2019-04-04T07:19:23.900Z,99.99
2019-04-04T07:20:23.891Z,99.99
2019-04-04T07:21:23.875Z,99.99
2019-04-04T07:22:24.927Z,99.99
2019-04-04T07:23:27.355Z,99.99
2019-04-04T07:24:23.847Z,99.95
2019-04-04T07:25:23.832Z,99.95
2019-04-04T07:26:23.819Z,99.99
2019-04-04T07:27:23.811Z,99.99
2019-04-04T07:28:23.851Z,99.99
2019-04-04T07:29:25.340Z,99.95
2019-04-04T07:30:23.776Z,99.95
2019-04-04T07:31:23.764Z,99.95
2019-04-04T07:32:23.756Z,99.43
2019-04-04T07:33:23.746Z,99.74
2019-04-04T07:34:23.755Z,99.64
2019-04-04T07:35:23.723Z,99.43
2019-04-04T07:36:23.703Z,98.30
2019-04-04T07:37:23.701Z,98.19
2019-04-04T07:38:23.688Z,97.57
2019-04-04T07:39:23.679Z,98.40
2019-04-04T07:40:23.680Z,98.30
2019-04-04T07:41:23.656Z,97.99
2019-04-04T07:42:23.667Z,98.82
2019-04-04T07:43:23.643Z,98.05
2019-04-04T07:44:24.030Z,98.25
2019-04-04T07:45:25.986Z,98.56
2019-04-04T07:46:23.596Z,98.35
2019-04-04T07:47:23.583Z,98.50
2019-04-04T07:48:23.595Z,98.77
2019-04-04T07:49:23.953Z,97.32
2019-04-04T07:50:24.160Z,97.11
2019-04-04T07:51:23.536Z,97.47
2019-04-04T07:52:23.528Z,97.06
2019-04-04T07:53:23.515Z,97.16
2019-04-04T07:54:23.528Z,97.32
2019-04-04T07:55:23.504Z,96.80
2019-04-04T07:56:23.480Z,97.01
2019-04-04T07:57:23.484Z,97.11
2019-04-04T07:58:23.465Z,97.11
2019-04-04T07:59:23.447Z,96.59
2019-04-04T08:00:23.460Z,96.55
2019-04-04T08:01:23.427Z,96.97
2019-04-04T08:02:23.423Z,96.76
2019-04-04T08:03:23.403Z,96.97
2019-04-04T08:04:23.391Z,96.86
2019-04-04T08:05:23.386Z,96.34
2019-04-04T08:06:23.385Z,96.14
2019-04-04T08:07:23.364Z,96.66
2019-04-04T08:08:23.348Z,95.62
2019-04-04T08:09:26.058Z,95.73
2019-04-04T08:10:23.331Z,95.89
2019-04-04T08:11:23.311Z,96.34
2019-04-04T08:12:23.319Z,96.66
2019-04-04T08:13:23.291Z,95.37
2019-04-04T08:14:23.279Z,95.42
2019-04-04T08:15:23.280Z,95.37
2019-04-04T08:16:23.296Z,95.31
2019-04-04T08:17:23.257Z,95.73
2019-04-04T08:18:23.235Z,96.66
2019-04-04T08:19:23.224Z,97.07
2019-04-04T08:20:23.232Z,96.34
2019-04-04T08:21:23.199Z,96.55
2019-04-04T08:22:23.340Z,96.55
2019-04-04T08:23:23.179Z,96.45
2019-04-04T08:24:23.168Z,96.97
2019-04-04T08:25:23.155Z,97.28
2019-04-04T08:26:23.159Z,97.28
2019-04-04T08:27:23.132Z,98.21
2019-04-04T08:28:23.190Z,97.79
2019-04-04T08:29:23.114Z,98.21
2019-04-04T08:30:23.099Z,98.21
2019-04-04T08:31:23.087Z,97.89
2019-04-04T08:32:23.095Z,97.69
2019-04-04T08:33:23.067Z,98.41
2019-04-04T08:34:23.070Z,98.83
2019-04-04T08:35:23.067Z,98.52
2019-04-04T08:36:23.031Z,98.93
2019-04-04T08:37:23.022Z,98.62
2019-04-04T08:38:23.013Z,98.72
2019-04-04T08:39:23.004Z,98.83
2019-04-04T08:40:23.010Z,98.93
2019-04-04T08:41:22.987Z,98.72
2019-04-04T08:42:22.995Z,98.41
2019-04-04T08:43:22.958Z,98.66
2019-04-04T08:44:22.951Z,98.83
2019-04-04T08:45:22.955Z,98.56
2019-04-04T08:46:22.925Z,98.35
2019-04-04T08:47:22.911Z,98.46
2019-04-04T08:48:22.903Z,98.46
2019-04-04T08:49:22.891Z,99.08
2019-04-04T08:50:22.880Z,99.04
2019-04-04T08:51:22.912Z,99.08
2019-04-04T08:52:22.859Z,99.29
2019-04-04T08:53:22.843Z,99.70
2019-04-04T08:54:22.836Z,99.80
2019-04-04T08:55:22.819Z,99.65
2019-04-04T08:56:22.811Z,99.04
2019-04-04T08:57:22.811Z,99.70
2019-04-04T08:58:22.807Z,99.99
2019-04-04T08:59:22.779Z,99.99
2019-04-04T09:00:22.764Z,99.91
2019-04-04T09:01:22.758Z,99.99
2019-04-04T09:02:22.743Z,99.91
2019-04-04T09:03:22.759Z,99.80
2019-04-04T09:04:24.200Z,99.80
2019-04-04T09:05:22.708Z,99.91
2019-04-04T09:06:22.702Z,99.80
2019-04-04T09:07:22.708Z,99.99
2019-04-04T09:08:22.680Z,99.91
2019-04-04T09:09:22.716Z,99.99
2019-04-04T09:10:22.655Z,99.70
2019-04-04T09:11:22.643Z,99.60
2019-04-04T09:12:22.631Z,99.80
2019-04-04T09:13:22.654Z,99.80
2019-04-04T09:14:22.609Z,99.60
2019-04-04T09:15:22.594Z,99.99
2019-04-04T09:16:22.591Z,99.99
2019-04-04T09:17:22.575Z,99.99
2019-04-04T09:18:22.560Z,99.91
2019-04-04T09:19:22.575Z,99.99
2019-04-04T09:20:22.540Z,99.64
2019-04-04T09:21:22.549Z,99.99
2019-04-04T09:22:24.077Z,99.60
2019-04-04T09:23:22.506Z,99.99
2019-04-04T09:24:22.504Z,99.99
2019-04-04T09:25:22.510Z,99.99
2019-04-04T09:26:22.480Z,99.91
2019-04-04T09:27:22.460Z,99.99
2019-04-04T09:28:22.455Z,99.99
2019-04-04T09:29:22.455Z,99.99
2019-04-04T09:30:22.432Z,99.99
2019-04-04T09:31:22.437Z,99.99
2019-04-04T09:32:22.404Z,99.91
2019-04-04T09:33:22.416Z,99.99
2019-04-04T09:34:22.390Z,99.91
2019-04-04T09:35:22.374Z,99.91
2019-04-04T09:36:22.364Z,99.99
2019-04-04T09:37:22.374Z,99.99
2019-04-04T09:38:22.336Z,99.99
2019-04-04T09:39:22.343Z,99.91
2019-04-04T09:40:22.316Z,99.76
2019-04-04T09:41:22.312Z,99.99
2019-04-04T09:42:22.295Z,99.99
2019-04-04T09:43:22.319Z,99.76
2019-04-04T09:44:22.269Z,99.99
2019-04-04T09:45:22.266Z,99.99
2019-04-04T09:46:22.248Z,99.65
2019-04-04T09:47:22.235Z,99.76
2019-04-04T09:48:22.245Z,99.44
2019-04-04T09:49:22.222Z,99.04
2019-04-04T09:50:22.204Z,99.24
2019-04-04T09:51:22.210Z,99.24
2019-04-04T09:52:22.216Z,99.34
2019-04-04T09:53:22.168Z,99.99
2019-04-04T09:54:22.176Z,99.99
2019-04-04T09:55:22.148Z,99.65
2019-04-04T09:56:22.135Z,99.86
2019-04-04T09:57:22.128Z,99.96
2019-04-04T09:58:22.112Z,99.24
2019-04-04T09:59:22.104Z,99.44
2019-04-04T10:00:22.139Z,99.65
2019-04-04T10:01:22.081Z,99.61
2019-04-04T10:02:22.072Z,99.65
2019-04-04T10:03:22.056Z,99.61
2019-04-04T10:04:22.056Z,99.82
2019-04-04T10:05:22.047Z,99.82
2019-04-04T10:06:22.056Z,99.19
2019-04-04T10:07:25.054Z,98.93
2019-04-04T10:08:22.004Z,98.88
2019-04-04T10:09:21.992Z,98.57
2019-04-04T10:10:21.979Z,98.83
2019-04-04T10:11:21.986Z,99.09
2019-04-04T10:12:21.980Z,98.88
2019-04-04T10:13:21.944Z,99.51
2019-04-04T10:14:21.957Z,99.40
2019-04-04T10:15:21.919Z,99.30
2019-04-04T10:16:21.920Z,99.09
2019-04-04T10:17:21.898Z,99.19
2019-04-04T10:18:21.899Z,98.16
2019-04-04T10:19:21.890Z,98.88
2019-04-04T10:20:21.869Z,98.68
2019-04-04T10:21:21.855Z,97.75
2019-04-04T10:22:21.844Z,97.49
2019-04-04T10:23:21.848Z,97.07
2019-04-04T10:24:21.824Z,96.66
2019-04-04T10:25:21.825Z,97.17
2019-04-04T10:26:21.797Z,97.17
2019-04-04T10:27:21.785Z,97.28
2019-04-04T10:28:23.317Z,97.89
2019-04-04T10:29:21.795Z,97.75
2019-04-04T10:30:21.756Z,96.45
2019-04-04T10:31:21.748Z,96.76
2019-04-04T10:32:21.732Z,96.66
2019-04-04T10:33:21.723Z,96.97
2019-04-04T10:34:21.720Z,97.17
2019-04-04T10:35:21.706Z,97.07
2019-04-04T10:36:21.700Z,97.49
2019-04-04T10:37:21.672Z,97.28
2019-04-04T10:38:21.676Z,97.28
2019-04-04T10:39:28.843Z,97.28
2019-04-04T10:40:22.651Z,97.28
2019-04-04T10:41:21.631Z,97.28
2019-04-04T10:42:21.619Z,97.17
2019-04-04T10:43:21.616Z,97.07
2019-04-04T10:44:21.600Z,97.38
2019-04-04T10:45:21.608Z,96.24
2019-04-04T10:46:21.588Z,96.39
2019-04-04T10:47:21.568Z,95.98
2019-04-04T10:48:21.556Z,96.55
2019-04-04T10:49:21.544Z,96.66
2019-04-04T10:50:21.540Z,96.97
2019-04-04T10:51:21.531Z,96.66
2019-04-04T10:52:21.540Z,96.55
2019-04-04T10:53:21.496Z,96.86
2019-04-04T10:54:21.495Z,96.76
2019-04-04T10:55:21.474Z,96.66
2019-04-04T10:56:21.471Z,96.66
2019-04-04T10:57:21.452Z,97.28
2019-04-04T10:58:21.451Z,97.07
2019-04-04T10:59:21.436Z,97.49
2019-04-04T11:00:21.432Z,97.07
2019-04-04T11:01:21.406Z,96.34
2019-04-04T11:02:21.396Z,95.42
2019-04-04T11:03:21.384Z,96.34
2019-04-04T11:04:21.424Z,96.14
2019-04-04T11:05:21.363Z,96.34
2019-04-04T11:06:21.351Z,96.30
2019-04-04T11:07:21.349Z,95.68
2019-04-04T11:08:21.360Z,95.37
2019-04-04T11:09:21.317Z,95.68
2019-04-04T11:10:21.328Z,95.32
2019-04-04T11:11:21.296Z,95.68
2019-04-04T11:12:21.283Z,95.43
2019-04-04T11:13:33.009Z,95.74
2019-04-04T11:14:25.045Z,95.64
2019-04-04T11:15:21.243Z,95.02
2019-04-04T11:16:30.152Z,95.18
2019-04-04T11:17:22.226Z,95.18
2019-04-04T11:18:21.217Z,95.18
2019-04-04T11:19:30.974Z,95.70
2019-04-04T11:20:22.191Z,95.39
2019-04-04T11:21:21.212Z,95.65
2019-04-04T11:22:21.168Z,94.82
2019-04-04T11:23:21.189Z,95.03
2019-04-04T11:24:21.152Z,93.79
2019-04-04T11:25:21.139Z,93.38
2019-04-04T11:26:21.120Z,93.94
2019-04-04T11:27:21.125Z,93.43
2019-04-04T11:28:21.116Z,94.21
2019-04-04T11:29:21.092Z,95.18
2019-04-04T11:30:21.082Z,94.04
2019-04-04T11:31:21.068Z,93.94
2019-04-04T11:32:21.052Z,93.73
2019-04-04T11:33:21.061Z,95.28
2019-04-04T11:34:21.048Z,94.46
2019-04-04T11:35:21.024Z,94.77
2019-04-04T11:36:21.027Z,94.60
2019-04-04T11:37:21.016Z,94.56
2019-04-04T11:38:20.992Z,94.97
2019-04-04T11:39:20.980Z,94.56
2019-04-04T11:40:20.975Z,94.67
2019-04-04T11:41:20.963Z,94.46
2019-04-04T11:42:20.962Z,94.77
2019-04-04T11:43:20.936Z,95.07
2019-04-04T11:44:20.956Z,95.43
2019-04-04T11:45:20.912Z,94.60
2019-04-04T11:46:20.898Z,94.29
2019-04-04T11:47:20.896Z,93.94
2019-04-04T11:48:20.892Z,94.46
2019-04-04T11:49:20.869Z,93.88
2019-04-04T11:50:20.852Z,94.60
2019-04-04T11:51:20.896Z,93.57
2019-04-04T11:52:20.851Z,93.88
2019-04-04T11:53:20.820Z,94.09
2019-04-04T11:54:20.812Z,94.29
2019-04-04T11:55:20.795Z,93.78
2019-04-04T11:56:20.796Z,94.29
2019-04-04T11:57:20.798Z,93.78
2019-04-04T11:58:20.763Z,94.60
2019-04-04T11:59:20.789Z,94.40
2019-04-04T12:00:20.744Z,94.81
2019-04-04T12:01:20.749Z,95.22
2019-04-04T12:02:20.723Z,95.22
2019-04-04T12:03:20.714Z,95.53
2019-04-04T12:04:20.691Z,94.50
2019-04-04T12:05:20.697Z,94.71
2019-04-04T12:06:20.676Z,94.67
2019-04-04T12:07:20.659Z,94.19
2019-04-04T12:08:20.652Z,94.92
2019-04-04T12:09:20.645Z,94.71
2019-04-04T12:10:20.628Z,94.87
2019-04-04T12:11:22.689Z,94.56
2019-04-04T12:12:20.615Z,95.07
2019-04-04T12:13:20.612Z,95.80
2019-04-04T12:14:20.580Z,94.97
2019-04-04T12:15:20.568Z,95.28
2019-04-04T12:16:20.563Z,94.97
2019-04-04T12:17:20.564Z,94.29
2019-04-04T12:18:20.539Z,94.67
2019-04-04T12:19:20.548Z,95.22
2019-04-04T12:20:20.512Z,94.40
2019-04-04T12:21:20.508Z,94.19
2019-04-04T12:22:20.510Z,94.19
2019-04-04T12:23:20.490Z,94.19
2019-04-04T12:24:20.468Z,94.60
2019-04-04T12:25:20.456Z,94.60
2019-04-04T12:26:20.444Z,95.02
2019-04-04T12:27:20.484Z,95.28
2019-04-04T12:28:20.439Z,94.97
2019-04-04T12:29:20.411Z,95.02
2019-04-04T12:30:20.822Z,95.28
2019-04-04T12:31:20.392Z,95.28
2019-04-04T12:32:20.404Z,95.39
2019-04-04T12:33:20.371Z,95.70
2019-04-04T12:34:20.376Z,95.39
2019-04-04T12:35:20.367Z,95.70
2019-04-04T12:36:24.722Z,95.59
2019-04-04T12:37:20.322Z,95.59
2019-04-04T12:38:20.311Z,94.87
2019-04-04T12:39:20.299Z,95.59
2019-04-04T12:40:21.436Z,95.28
2019-04-04T12:41:20.276Z,93.94
2019-04-04T12:42:20.275Z,93.94
2019-04-04T12:43:20.255Z,94.46
2019-04-04T12:44:20.246Z,94.04
2019-04-04T12:45:20.235Z,94.77
2019-04-04T12:46:20.248Z,95.07
2019-04-04T12:47:20.207Z,94.93
2019-04-04T12:48:20.211Z,95.34
2019-04-04T12:49:20.187Z,95.24
2019-04-04T12:50:20.183Z,94.82
2019-04-04T12:51:20.168Z,94.82
2019-04-04T12:52:20.172Z,94.82