createdAt,value
2022-10-12T00:00:25.784Z,19.60
2022-10-12T00:03:13.411Z,19.60
2022-10-12T00:06:10.214Z,19.60
2022-10-12T00:08:57.210Z,19.60
2022-10-12T00:11:45.496Z,19.70
2022-10-12T00:14:32.773Z,19.70
2022-10-12T00:17:19.899Z,19.60
2022-10-12T00:20:08.746Z,19.60
2022-10-12T00:22:57.135Z,19.60
2022-10-12T00:25:44.483Z,19.60
2022-10-12T00:28:31.768Z,19.60
2022-10-12T00:31:21.709Z,19.60
2022-10-12T00:34:09.228Z,19.60
2022-10-12T00:36:57.546Z,19.60
2022-10-12T00:39:46.263Z,19.60
2022-10-12T00:42:33.782Z,19.60
2022-10-12T00:45:21.140Z,19.60
2022-10-12T00:48:09.873Z,19.50
2022-10-12T00:50:57.479Z,19.60
2022-10-12T00:53:49.755Z,19.60
2022-10-12T00:56:42.047Z,19.60
2022-10-12T00:59:35.761Z,19.60
2022-10-12T01:02:25.502Z,19.50
2022-10-12T01:05:13.843Z,19.60
2022-10-12T01:08:02.847Z,19.60
2022-10-12T01:10:50.065Z,19.60
2022-10-12T01:13:39.057Z,19.60
2022-10-12T01:16:34.836Z,19.60
2022-10-12T01:19:44.464Z,19.60
2022-10-12T01:22:40.739Z,19.60
2022-10-12T01:25:44.394Z,19.60
2022-10-12T01:28:45.705Z,19.60
2022-10-12T01:31:42.695Z,19.50
2022-10-12T01:34:36.697Z,19.60
2022-10-12T01:37:33.244Z,19.50
2022-10-12T01:40:28.513Z,19.50
2022-10-12T01:43:19.128Z,19.50
2022-10-12T01:46:55.307Z,19.50
2022-10-12T01:49:42.582Z,19.40
2022-10-12T01:52:32.326Z,19.50
2022-10-12T01:55:34.142Z,19.50
2022-10-12T01:58:57.928Z,19.50
2022-10-12T02:01:49.877Z,19.50
2022-10-12T02:04:44.973Z,19.50
2022-10-12T02:07:43.244Z,19.50
2022-10-12T02:10:39.156Z,19.50
2022-10-12T02:13:30.524Z,19.50
2022-10-12T02:16:22.602Z,19.50
2022-10-12T02:19:15.956Z,19.50
2022-10-12T02:22:07.428Z,19.50
2022-10-12T02:24:58.187Z,19.50
2022-10-12T02:27:51.401Z,19.50
2022-10-12T02:30:46.387Z,19.50
2022-10-12T02:33:40.144Z,19.40
2022-10-12T02:36:35.798Z,19.40
2022-10-12T02:39:31.219Z,19.40
2022-10-12T02:42:23.096Z,19.40
2022-10-12T02:45:13.250Z,19.40
2022-10-12T02:48:02.127Z,19.40
2022-10-12T02:50:53.267Z,19.40
2022-10-12T02:53:41.149Z,19.40
2022-10-12T02:56:29.519Z,19.40
2022-10-12T02:59:18.963Z,19.40
2022-10-12T03:02:06.084Z,19.40
2022-10-12T03:04:53.525Z,19.40
2022-10-12T03:07:41.113Z,19.40
2022-10-12T03:10:28.247Z,19.40
2022-10-12T03:13:17.035Z,19.40
2022-10-12T03:16:05.117Z,19.30
2022-10-12T03:18:52.750Z,19.30
2022-10-12T03:21:40.151Z,19.30
2022-10-12T03:24:27.419Z,19.30
2022-10-12T03:27:14.697Z,19.30
2022-10-12T03:30:03.211Z,19.30
2022-10-12T03:32:50.422Z,19.30
2022-10-12T03:35:38.048Z,19.30
2022-10-12T03:38:25.328Z,19.30
2022-10-12T03:41:12.247Z,19.30
2022-10-12T03:43:59.862Z,19.30
2022-10-12T03:46:48.323Z,19.30
2022-10-12T03:49:35.326Z,19.30
2022-10-12T03:52:22.655Z,19.30
2022-10-12T03:55:10.938Z,19.30
2022-10-12T03:57:58.298Z,19.30
2022-10-12T04:00:45.317Z,19.30
2022-10-12T04:03:33.804Z,19.30
2022-10-12T04:06:21.021Z,19.30
2022-10-12T04:09:08.019Z,19.30
2022-10-12T04:11:55.309Z,19.30
2022-10-12T04:14:42.545Z,19.30
2022-10-12T04:17:30.041Z,19.30
2022-10-12T04:20:18.996Z,19.40
2022-10-12T04:23:06.264Z,19.40
2022-10-12T04:25:54.069Z,19.40
2022-10-12T04:28:41.156Z,19.40
2022-10-12T04:31:28.451Z,19.40
2022-10-12T04:34:15.515Z,19.40
2022-10-12T04:37:04.299Z,19.40
2022-10-12T04:39:51.317Z,19.40
2022-10-12T04:42:38.588Z,19.40
2022-10-12T04:45:25.901Z,19.40
2022-10-12T04:48:12.984Z,19.30
2022-10-12T04:51:01.046Z,19.30
2022-10-12T04:53:49.816Z,19.30
2022-10-12T04:56:37.286Z,19.30
2022-10-12T04:59:24.440Z,19.30
2022-10-12T05:02:11.475Z,19.30
2022-10-12T05:04:58.722Z,19.30
2022-10-12T05:07:45.681Z,19.30
2022-10-12T05:10:34.502Z,19.30
2022-10-12T05:13:21.628Z,19.30
2022-10-12T05:16:08.983Z,19.30
2022-10-12T05:18:55.979Z,19.30
2022-10-12T05:21:43.209Z,19.30
2022-10-12T05:24:30.403Z,19.30
2022-10-12T05:27:18.777Z,19.30
2022-10-12T05:30:07.862Z,19.30
2022-10-12T05:32:54.807Z,19.30
2022-10-12T05:35:47.315Z,19.30
2022-10-12T05:38:35.293Z,19.30
2022-10-12T05:41:22.381Z,19.20
2022-10-12T05:44:11.152Z,19.30
2022-10-12T05:46:58.235Z,19.30
2022-10-12T05:49:45.553Z,19.30
2022-10-12T05:52:33.096Z,19.20
2022-10-12T05:55:20.183Z,19.20
2022-10-12T05:58:07.272Z,19.20
2022-10-12T06:00:56.516Z,19.20
2022-10-12T06:03:43.556Z,19.20
2022-10-12T06:06:12.563Z,19.20
2022-10-12T06:08:41.441Z,19.20
2022-10-12T06:11:10.355Z,19.20
2022-10-12T06:13:39.126Z,19.20
2022-10-12T06:16:10.138Z,19.20
2022-10-12T06:18:39.054Z,19.20
2022-10-12T06:21:32.603Z,19.20
2022-10-12T06:23:56.485Z,19.20
2022-10-12T06:26:25.225Z,19.20
2022-10-12T06:28:54.020Z,19.20
2022-10-12T06:31:24.757Z,19.20
2022-10-12T06:33:53.517Z,19.20
2022-10-12T06:36:23.685Z,19.20
2022-10-12T06:38:52.449Z,19.20
2022-10-12T06:41:21.179Z,19.20
2022-10-12T06:43:49.835Z,19.20
2022-10-12T06:46:18.583Z,19.20
2022-10-12T06:48:49.038Z,19.20
2022-10-12T06:51:17.730Z,19.20
2022-10-12T06:53:46.388Z,19.20
2022-10-12T06:56:15.262Z,19.20
2022-10-12T06:58:43.916Z,19.20
2022-10-12T07:01:12.595Z,19.20
2022-10-12T07:03:41.255Z,19.20
2022-10-12T07:06:13.473Z,19.20
2022-10-12T07:08:44.237Z,19.20
2022-10-12T07:11:15.129Z,19.20
2022-10-12T07:13:43.989Z,19.20
2022-10-12T07:16:12.627Z,19.20
2022-10-12T07:18:41.308Z,19.20
2022-10-12T07:21:11.268Z,19.20
2022-10-12T07:23:43.725Z,19.20
2022-10-12T07:26:14.832Z,19.20
2022-10-12T07:28:43.519Z,19.20
2022-10-12T07:31:12.735Z,19.20
2022-10-12T07:33:41.503Z,19.30
2022-10-12T07:36:14.663Z,19.20
2022-10-12T07:38:45.882Z,19.20
2022-10-12T07:41:15.530Z,19.30
2022-10-12T07:43:44.689Z,19.30
2022-10-12T07:46:13.422Z,19.30
2022-10-12T07:48:45.878Z,19.30
2022-10-12T07:51:17.496Z,19.30
2022-10-12T07:53:46.162Z,19.30
2022-10-12T07:56:18.709Z,19.30
2022-10-12T07:58:50.829Z,19.30
2022-10-12T08:01:21.651Z,19.40
2022-10-12T08:03:51.510Z,19.40
2022-10-12T08:06:23.890Z,19.40
2022-10-12T08:08:56.008Z,19.40
2022-10-12T08:11:24.684Z,19.50
2022-10-12T08:13:53.317Z,19.50
2022-10-12T08:16:23.494Z,19.60
2022-10-12T08:18:52.275Z,19.60
2022-10-12T08:21:22.403Z,19.70
2022-10-12T08:23:51.594Z,19.70
2022-10-12T08:26:20.151Z,19.70
2022-10-12T08:28:48.779Z,19.80
2022-10-12T08:31:19.474Z,19.90
2022-10-12T08:33:48.202Z,20.00
2022-10-12T08:36:17.388Z,20.00
2022-10-12T08:38:53.987Z,20.00
2022-10-12T08:41:41.587Z,20.10
2022-10-12T08:44:45.156Z,20.20
2022-10-12T08:47:19.155Z,20.20
2022-10-12T08:49:50.379Z,20.30
2022-10-12T08:52:30.130Z,20.40
2022-10-12T08:55:06.593Z,20.40
2022-10-12T08:57:35.820Z,20.50
2022-10-12T09:00:05.277Z,20.50
2022-10-12T09:02:51.032Z,20.60
2022-10-12T09:05:27.621Z,20.60
2022-10-12T09:08:02.274Z,20.70
2022-10-12T09:10:46.072Z,20.70
2022-10-12T09:13:39.672Z,20.80
2022-10-12T09:16:22.129Z,20.90
2022-10-12T09:18:55.143Z,20.90
2022-10-12T09:21:25.093Z,21.00
2022-10-12T09:23:57.074Z,21.10
2022-10-12T09:26:36.572Z,21.20
2022-10-12T09:29:25.263Z,21.20
2022-10-12T09:32:23.218Z,21.30
2022-10-12T09:34:52.271Z,21.40
2022-10-12T09:37:24.559Z,21.50
2022-10-12T09:39:53.645Z,21.50
2022-10-12T09:42:23.736Z,21.60
2022-10-12T09:44:57.769Z,21.70
2022-10-12T09:47:29.876Z,21.80
2022-10-12T09:50:00.789Z,21.80
2022-10-12T09:52:39.456Z,21.90
2022-10-12T09:58:03.267Z,22.00
2022-10-12T10:00:35.902Z,22.10
2022-10-12T10:03:04.634Z,22.10
2022-10-12T10:05:35.896Z,22.10
2022-10-12T10:08:20.569Z,22.10
2022-10-12T10:10:54.147Z,22.10
2022-10-12T10:13:28.133Z,22.10
2022-10-12T10:16:06.772Z,22.00
2022-10-12T10:18:38.135Z,22.00
2022-10-12T10:21:10.596Z,21.90
2022-10-12T10:23:45.073Z,21.90
2022-10-12T10:28:57.917Z,21.80
2022-10-12T10:31:29.548Z,21.80
2022-10-12T10:34:15.169Z,21.70
2022-10-12T10:36:48.686Z,21.70
2022-10-12T10:39:24.870Z,21.60
2022-10-12T10:41:55.986Z,21.60
2022-10-12T10:44:32.313Z,21.50
2022-10-12T10:47:06.031Z,21.50
2022-10-12T10:49:43.287Z,21.50
2022-10-12T10:52:24.100Z,21.40
2022-10-12T10:55:18.352Z,21.40
2022-10-12T10:57:56.271Z,21.40
2022-10-12T11:00:38.540Z,21.40
2022-10-12T11:03:15.945Z,21.30
2022-10-12T11:05:47.565Z,21.40
2022-10-12T11:08:23.346Z,21.40
2022-10-12T11:10:58.881Z,21.30
2022-10-12T11:13:33.851Z,21.30
2022-10-12T11:16:10.381Z,21.30
2022-10-12T11:18:46.532Z,21.30
2022-10-12T11:21:21.363Z,21.30
2022-10-12T11:23:56.437Z,21.30
2022-10-12T11:26:30.496Z,21.20
2022-10-12T11:29:01.843Z,21.20
2022-10-12T11:31:36.091Z,21.20
2022-10-12T11:34:13.314Z,21.20
2022-10-12T11:37:07.498Z,21.20
2022-10-12T11:39:40.835Z,21.30
2022-10-12T11:42:22.811Z,21.20
2022-10-12T11:44:52.259Z,21.30
2022-10-12T11:47:33.399Z,21.30
2022-10-12T11:50:07.062Z,21.30
2022-10-12T11:52:41.094Z,21.30
2022-10-12T11:55:42.872Z,21.30
2022-10-12T11:58:24.409Z,21.30
2022-10-12T12:01:21.035Z,21.30
2022-10-12T12:04:47.786Z,21.30
2022-10-12T12:07:45.589Z,21.30
2022-10-12T12:11:01.102Z,21.30
2022-10-12T12:13:30.280Z,21.30
2022-10-12T12:16:33.844Z,21.30
2022-10-12T12:19:17.372Z,21.30
2022-10-12T12:22:19.404Z,21.30
2022-10-12T12:25:35.843Z,21.40
2022-10-12T12:28:20.377Z,21.30
2022-10-12T12:30:59.340Z,21.40
2022-10-12T12:33:31.813Z,21.40
2022-10-12T12:36:05.016Z,21.30
2022-10-12T12:38:36.300Z,21.30
2022-10-12T12:41:10.492Z,21.40
2022-10-12T12:44:05.399Z,21.40
2022-10-12T12:50:32.893Z,21.40
2022-10-12T12:53:08.183Z,21.50
2022-10-12T12:56:01.312Z,21.50
2022-10-12T12:58:49.615Z,21.50
2022-10-12T13:01:33.481Z,21.50
2022-10-12T13:04:30.227Z,21.50
2022-10-12T13:07:28.541Z,21.60
2022-10-12T13:10:33.476Z,21.60
2022-10-12T13:13:38.850Z,21.60
2022-10-12T13:17:30.860Z,21.60
2022-10-12T13:19:30.394Z,21.70
2022-10-12T13:22:04.349Z,21.70
2022-10-12T13:24:40.858Z,21.70
2022-10-12T13:27:21.655Z,21.70
2022-10-12T13:29:58.078Z,21.70
2022-10-12T13:32:41.674Z,21.70
2022-10-12T13:35:18.777Z,21.70
2022-10-12T13:38:00.561Z,21.70
2022-10-12T13:40:32.456Z,21.70
2022-10-12T13:43:31.408Z,21.80
2022-10-12T13:46:00.367Z,21.70
2022-10-12T13:48:57.664Z,21.80
2022-10-12T13:51:26.091Z,21.80
2022-10-12T13:53:54.836Z,21.80
2022-10-12T13:56:26.985Z,21.80
2022-10-12T13:59:00.528Z,21.80
2022-10-12T14:01:29.405Z,21.80
2022-10-12T14:04:05.582Z,21.80
2022-10-12T14:06:38.336Z,21.80
2022-10-12T14:09:11.591Z,21.80
2022-10-12T14:11:41.987Z,21.80
2022-10-12T14:14:21.092Z,21.80
2022-10-12T14:16:52.473Z,21.80
2022-10-12T14:19:31.370Z,21.80
2022-10-12T14:22:02.578Z,21.80
2022-10-12T14:24:32.062Z,21.80
2022-10-12T14:27:02.947Z,21.80
2022-10-12T14:29:42.460Z,21.80
2022-10-12T14:32:46.983Z,21.80
2022-10-12T14:35:24.444Z,21.80
2022-10-12T14:37:54.956Z,21.80
2022-10-12T14:40:35.277Z,21.80
2022-10-12T14:43:09.543Z,21.80
2022-10-12T14:45:39.687Z,21.80
2022-10-12T14:48:17.533Z,21.80
2022-10-12T14:50:46.317Z,21.80
2022-10-12T14:53:16.818Z,21.80
2022-10-12T14:55:47.590Z,21.70
2022-10-12T14:58:19.644Z,21.70
2022-10-12T15:00:49.824Z,21.70
2022-10-12T15:03:20.127Z,21.70
2022-10-12T15:05:48.705Z,21.70
2022-10-12T15:08:17.267Z,21.70
2022-10-12T15:10:47.103Z,21.70
2022-10-12T15:13:15.732Z,21.70
2022-10-12T15:15:47.313Z,21.70
2022-10-12T15:18:17.460Z,21.70
2022-10-12T15:20:49.403Z,21.70
2022-10-12T15:23:18.943Z,21.70
2022-10-12T15:25:52.624Z,21.60
2022-10-12T15:28:23.046Z,21.70
2022-10-12T15:33:43.383Z,21.60
2022-10-12T15:36:12.195Z,21.60
2022-10-12T15:38:41.245Z,21.60
2022-10-12T15:41:18.738Z,21.60
2022-10-12T15:43:47.510Z,21.60
2022-10-12T15:46:16.137Z,21.60
2022-10-12T15:48:46.196Z,21.60
2022-10-12T15:51:20.658Z,21.60
2022-10-12T15:53:50.029Z,21.60
2022-10-12T15:56:19.886Z,21.60
2022-10-12T15:58:49.287Z,21.60
2022-10-12T16:01:20.538Z,21.60
2022-10-12T16:03:51.203Z,21.60
2022-10-12T16:06:20.271Z,21.60
2022-10-12T16:08:49.085Z,21.60
2022-10-12T16:11:19.691Z,21.60
2022-10-12T16:13:54.071Z,21.60
2022-10-12T16:16:25.499Z,21.60
2022-10-12T16:18:55.635Z,21.60
2022-10-12T16:21:24.267Z,21.60
2022-10-12T16:23:52.975Z,21.60
2022-10-12T16:26:21.708Z,21.60
2022-10-12T16:28:50.368Z,21.60
2022-10-12T16:31:19.351Z,21.60
2022-10-12T16:33:48.103Z,21.50
2022-10-12T16:36:18.757Z,21.50
2022-10-12T16:38:47.445Z,21.50
2022-10-12T16:41:18.725Z,21.50
2022-10-12T16:43:47.542Z,21.50
2022-10-12T16:46:16.767Z,21.50
2022-10-12T16:48:45.451Z,21.50
2022-10-12T16:51:15.359Z,21.50
2022-10-12T16:53:45.413Z,21.50
2022-10-12T16:56:14.032Z,21.50
2022-10-12T16:58:42.712Z,21.50
2022-10-12T17:01:13.378Z,21.50
2022-10-12T17:03:42.602Z,21.50
2022-10-12T17:06:11.996Z,21.50
2022-10-12T17:08:40.753Z,21.50
2022-10-12T17:11:13.469Z,21.40
2022-10-12T17:13:48.793Z,21.40
2022-10-12T17:16:37.064Z,21.40
2022-10-12T17:19:05.745Z,21.40
2022-10-12T17:21:34.708Z,21.40
2022-10-12T17:24:03.855Z,21.40
2022-10-12T17:26:40.231Z,21.40
2022-10-12T17:29:12.957Z,21.40
2022-10-12T17:31:42.449Z,21.40
2022-10-12T17:34:18.686Z,21.40
2022-10-12T17:36:48.462Z,21.40
2022-10-12T17:39:17.599Z,21.30
2022-10-12T17:41:47.657Z,21.30
2022-10-12T17:44:17.360Z,21.30
2022-10-12T17:46:47.186Z,21.30
2022-10-12T17:49:24.652Z,21.30
2022-10-12T17:51:54.221Z,21.30
2022-10-12T17:54:26.303Z,21.30
2022-10-12T17:56:57.936Z,21.20
2022-10-12T17:59:27.344Z,21.20
2022-10-12T18:01:56.226Z,21.20
2022-10-12T18:04:24.995Z,21.20
2022-10-12T18:06:53.737Z,21.20
2022-10-12T18:09:22.459Z,21.20
2022-10-12T18:11:51.410Z,21.20
2022-10-12T18:14:21.555Z,21.20
2022-10-12T18:16:50.211Z,21.20
2022-10-12T18:19:18.837Z,21.20
2022-10-12T18:21:47.508Z,21.20
2022-10-12T18:24:17.559Z,21.20
2022-10-12T18:26:48.167Z,21.10
2022-10-12T18:29:21.035Z,21.10
2022-10-12T18:31:49.722Z,21.10
2022-10-12T18:34:18.471Z,21.10
2022-10-12T18:36:47.225Z,21.10
2022-10-12T18:39:15.958Z,21.10
2022-10-12T18:41:44.568Z,21.10
2022-10-12T18:44:15.105Z,21.10
2022-10-12T18:46:45.640Z,21.10
2022-10-12T18:49:14.737Z,21.10
2022-10-12T18:51:47.966Z,21.10
2022-10-12T18:54:17.730Z,21.00
2022-10-12T18:56:46.827Z,21.00
2022-10-12T18:59:17.931Z,21.00
2022-10-12T19:01:48.512Z,21.00
2022-10-12T19:04:17.420Z,21.00
2022-10-12T19:06:46.084Z,21.00
2022-10-12T19:09:15.195Z,21.00
2022-10-12T19:11:44.213Z,21.00
2022-10-12T19:14:16.075Z,21.00
2022-10-12T19:16:45.638Z,21.00
2022-10-12T19:19:21.144Z,21.00
2022-10-12T19:21:50.498Z,21.00
2022-10-12T19:24:20.023Z,21.00
2022-10-12T19:26:49.126Z,20.90
2022-10-12T19:29:18.042Z,20.90
2022-10-12T19:31:49.798Z,20.90
2022-10-12T19:34:23.693Z,20.90
2022-10-12T19:36:54.970Z,20.90
2022-10-12T19:39:25.227Z,20.90
2022-10-12T19:41:54.088Z,20.90
2022-10-12T19:44:22.837Z,20.90
2022-10-12T19:46:53.577Z,20.80
2022-10-12T19:49:23.891Z,20.80
2022-10-12T19:51:52.633Z,20.80
2022-10-12T19:54:21.418Z,20.80
2022-10-12T19:56:50.013Z,20.80
2022-10-12T19:59:18.693Z,20.80
2022-10-12T20:01:48.246Z,20.80
2022-10-12T20:04:36.961Z,20.80
2022-10-12T20:07:24.052Z,20.80
2022-10-12T20:10:11.710Z,20.80
2022-10-12T20:12:58.995Z,20.80
2022-10-12T20:15:46.379Z,20.70
2022-10-12T20:18:35.248Z,20.70
2022-10-12T20:21:25.188Z,20.70
2022-10-12T20:24:12.656Z,20.70
2022-10-12T20:27:00.169Z,20.70
2022-10-12T20:29:47.413Z,20.70
2022-10-12T20:32:36.212Z,20.70
2022-10-12T20:35:23.637Z,20.70
2022-10-12T20:38:12.422Z,20.70
2022-10-12T20:41:04.146Z,20.60
2022-10-12T20:43:55.556Z,20.60
2022-10-12T20:46:45.603Z,20.60
2022-10-12T20:49:33.047Z,20.60
2022-10-12T20:52:21.002Z,20.60
2022-10-12T20:55:11.270Z,20.60
2022-10-12T20:57:58.585Z,20.60
2022-10-12T21:00:46.271Z,20.60
2022-10-12T21:03:33.766Z,20.60
2022-10-12T21:06:23.343Z,20.50
2022-10-12T21:09:15.414Z,20.50
2022-10-12T21:12:03.897Z,20.50
2022-10-12T21:14:51.159Z,20.50
2022-10-12T21:17:38.973Z,20.50
2022-10-12T21:20:26.093Z,20.50
2022-10-12T21:23:13.483Z,20.50
2022-10-12T21:26:00.551Z,20.50
2022-10-12T21:28:49.295Z,20.50
2022-10-12T21:31:36.853Z,20.50
2022-10-12T21:34:24.110Z,20.50
2022-10-12T21:37:11.466Z,20.50
2022-10-12T21:39:58.657Z,20.50
2022-10-12T21:42:45.577Z,20.40
2022-10-12T21:45:34.685Z,20.50
2022-10-12T21:48:22.099Z,20.50
2022-10-12T21:51:10.248Z,20.40
2022-10-12T21:53:57.358Z,20.40
2022-10-12T21:56:44.661Z,20.40
2022-10-12T21:59:32.003Z,20.50
2022-10-12T22:02:20.936Z,20.40
2022-10-12T22:05:08.744Z,20.40
2022-10-12T22:07:55.764Z,20.40
2022-10-12T22:10:43.055Z,20.40
2022-10-12T22:13:33.894Z,20.40
2022-10-12T22:16:21.231Z,20.40
2022-10-12T22:19:14.277Z,20.40
2022-10-12T22:22:01.330Z,20.40
2022-10-12T22:24:48.442Z,20.40
2022-10-12T22:27:36.378Z,20.40
2022-10-12T22:30:23.455Z,20.40
2022-10-12T22:33:10.658Z,20.40
2022-10-12T22:36:01.445Z,20.40
2022-10-12T22:38:48.546Z,20.30
2022-10-12T22:41:35.487Z,20.40
2022-10-12T22:44:23.092Z,20.40
2022-10-12T22:47:14.489Z,20.40
2022-10-12T22:50:01.660Z,20.40
2022-10-12T22:52:49.998Z,20.40
2022-10-12T22:55:37.345Z,20.40
2022-10-12T22:58:26.500Z,20.30
2022-10-12T23:01:16.053Z,20.30
2022-10-12T23:04:03.187Z,20.30
2022-10-12T23:06:50.283Z,20.30
2022-10-12T23:09:38.761Z,20.30
2022-10-12T23:12:25.872Z,20.30
2022-10-12T23:15:14.438Z,20.30
2022-10-12T23:18:01.814Z,20.30
2022-10-12T23:20:48.926Z,20.20
2022-10-12T23:23:36.769Z,20.30
2022-10-12T23:26:26.908Z,20.30
2022-10-12T23:29:14.331Z,20.20
2022-10-12T23:32:01.637Z,20.20
2022-10-12T23:34:49.773Z,20.20
2022-10-12T23:37:39.789Z,20.20
2022-10-12T23:40:28.894Z,20.20
2022-10-12T23:43:17.340Z,20.20
2022-10-12T23:46:05.668Z,20.20
2022-10-12T23:48:52.983Z,20.20
2022-10-12T23:51:40.345Z,20.20
2022-10-12T23:54:27.829Z,20.20
2022-10-12T23:57:41.502Z,20.20
